createdAt,value
2023-04-23T00:00:02.558Z,29.35
2023-04-23T00:01:02.613Z,29.38
2023-04-23T00:02:02.641Z,29.40
2023-04-23T00:03:02.951Z,29.37
2023-04-23T00:04:02.950Z,29.38
2023-04-23T00:05:02.958Z,29.38
2023-04-23T00:06:02.903Z,29.39
2023-04-23T00:07:02.951Z,29.40
2023-04-23T00:08:03.040Z,29.40
2023-04-23T00:09:03.063Z,29.42
2023-04-23T00:10:03.120Z,29.45
2023-04-23T00:11:03.192Z,29.46
2023-04-23T00:12:03.220Z,29.45
2023-04-23T00:13:03.225Z,29.47
2023-04-23T00:14:03.351Z,29.49
2023-04-23T00:15:03.316Z,29.51
2023-04-23T00:16:03.392Z,29.49
2023-04-23T00:17:03.391Z,29.51
2023-04-23T00:18:03.433Z,29.52
2023-04-23T00:19:03.490Z,29.53
2023-04-23T00:20:03.536Z,29.55
2023-04-23T00:21:03.604Z,29.54
2023-04-23T00:22:03.675Z,29.53
2023-04-23T00:23:03.726Z,29.53
2023-04-23T00:24:03.800Z,29.51
2023-04-23T00:25:03.794Z,29.57
2023-04-23T00:26:03.828Z,29.61
2023-04-23T00:27:03.862Z,29.59
2023-04-23T00:28:03.940Z,29.58
2023-04-23T00:29:03.960Z,29.57
2023-04-23T00:30:04.045Z,29.61
2023-04-23T00:31:04.061Z,29.63
2023-04-23T00:32:04.115Z,29.63
2023-04-23T00:33:04.103Z,29.68
2023-04-23T00:34:04.233Z,29.67
2023-04-23T00:35:04.232Z,29.67
2023-04-23T00:36:04.282Z,29.68
2023-04-23T00:37:04.315Z,29.71
2023-04-23T00:38:04.392Z,29.69
2023-04-23T00:39:04.395Z,29.72
2023-04-23T00:40:04.512Z,29.73
2023-04-23T00:41:04.513Z,29.71
2023-04-23T00:42:04.549Z,29.70
2023-04-23T00:43:04.640Z,29.70
2023-04-23T00:44:04.691Z,29.70
2023-04-23T00:45:04.742Z,29.70
2023-04-23T00:46:04.834Z,29.71
2023-04-23T00:47:04.824Z,29.70
2023-04-23T00:48:04.880Z,29.73
2023-04-23T00:49:04.912Z,29.73
2023-04-23T00:50:04.989Z,29.74
2023-04-23T00:51:05.004Z,29.75
2023-04-23T00:52:05.054Z,29.74
2023-04-23T00:53:05.101Z,29.77
2023-04-23T00:54:05.170Z,29.79
2023-04-23T00:55:05.200Z,29.79
2023-04-23T00:56:05.309Z,29.80
2023-04-23T00:57:05.299Z,29.82
2023-04-23T00:58:05.383Z,29.80
2023-04-23T00:59:05.422Z,29.83
2023-04-23T01:00:05.476Z,29.81
2023-04-23T01:01:05.540Z,29.82
2023-04-23T01:02:05.643Z,29.83
2023-04-23T01:03:05.631Z,29.84
2023-04-23T01:04:05.742Z,29.87
2023-04-23T01:05:05.671Z,29.88
2023-04-23T01:06:05.765Z,29.89
2023-04-23T01:07:05.755Z,29.91
2023-04-23T01:08:05.906Z,29.93
2023-04-23T01:09:06.001Z,29.93
2023-04-23T01:10:05.955Z,29.97
2023-04-23T01:11:06.010Z,29.98
2023-04-23T01:12:06.056Z,30.00
2023-04-23T01:13:06.114Z,30.02
2023-04-23T01:14:06.195Z,30.02
2023-04-23T01:15:06.241Z,30.04
2023-04-23T01:16:06.299Z,30.08
2023-04-23T01:17:06.362Z,30.08
2023-04-23T01:18:06.432Z,30.11
2023-04-23T01:19:06.428Z,30.13
2023-04-23T01:20:06.668Z,30.17
2023-04-23T01:21:06.534Z,30.18
2023-04-23T01:22:06.555Z,30.21
2023-04-23T01:23:06.654Z,30.22
2023-04-23T01:24:06.655Z,30.22
2023-04-23T01:25:06.706Z,30.24
2023-04-23T01:26:06.712Z,30.27
2023-04-23T01:27:06.784Z,30.30
2023-04-23T01:28:06.830Z,30.32
2023-04-23T01:29:06.796Z,30.34
2023-04-23T01:30:06.841Z,30.36
2023-04-23T01:31:06.950Z,30.42
2023-04-23T01:32:06.958Z,30.43
2023-04-23T01:33:07.024Z,30.43
2023-04-23T01:34:07.060Z,30.45
2023-04-23T01:35:07.150Z,30.48
2023-04-23T01:36:07.179Z,30.51
2023-04-23T01:37:07.300Z,30.55
2023-04-23T01:38:07.375Z,30.58
2023-04-23T01:39:07.272Z,30.58
2023-04-23T01:40:07.280Z,30.61
2023-04-23T01:41:07.248Z,30.63
2023-04-23T01:42:07.248Z,30.63
2023-04-23T01:43:07.478Z,30.68
2023-04-23T01:44:07.346Z,30.68
2023-04-23T01:45:07.338Z,30.73
2023-04-23T01:46:07.363Z,30.72
2023-04-23T01:47:07.490Z,30.76
2023-04-23T01:48:07.462Z,30.80
2023-04-23T01:49:07.567Z,30.82
2023-04-23T01:50:07.586Z,30.88
2023-04-23T01:51:07.662Z,30.87
2023-04-23T01:52:07.792Z,30.88
2023-04-23T01:53:07.822Z,30.89
2023-04-23T01:54:07.921Z,30.94
2023-04-23T01:55:08.618Z,30.95
2023-04-23T01:56:07.957Z,31.00
2023-04-23T01:57:08.112Z,31.00
2023-04-23T01:58:08.115Z,31.05
2023-04-23T01:59:08.225Z,31.04
2023-04-23T02:00:08.211Z,31.04
2023-04-23T02:01:08.276Z,31.06
2023-04-23T02:02:08.400Z,31.06
2023-04-23T02:03:08.570Z,31.08
2023-04-23T02:04:08.591Z,31.10
2023-04-23T02:05:08.614Z,31.08
2023-04-23T02:06:08.543Z,31.07
2023-04-23T02:07:08.625Z,31.07
2023-04-23T02:08:08.695Z,31.04
2023-04-23T02:09:08.698Z,31.06
2023-04-23T02:10:09.569Z,31.05
2023-04-23T02:11:08.848Z,31.02
2023-04-23T02:12:08.933Z,31.02
2023-04-23T02:13:08.965Z,31.03
2023-04-23T02:14:08.999Z,31.02
2023-04-23T02:15:09.081Z,31.03
2023-04-23T02:16:09.154Z,31.05
2023-04-23T02:17:09.205Z,31.04
2023-04-23T02:18:09.234Z,31.01
2023-04-23T02:19:09.281Z,31.00
2023-04-23T02:20:09.356Z,31.02
2023-04-23T02:21:09.348Z,31.02
2023-04-23T02:22:09.400Z,30.98
2023-04-23T02:23:09.574Z,30.99
2023-04-23T02:24:09.379Z,30.97
2023-04-23T02:25:09.380Z,30.96
2023-04-23T02:26:09.383Z,30.91
2023-04-23T02:27:09.379Z,30.92
2023-04-23T02:28:09.378Z,30.89
2023-04-23T02:29:09.460Z,30.89
2023-04-23T02:30:09.501Z,30.90
2023-04-23T02:31:09.589Z,30.89
2023-04-23T02:32:09.646Z,30.88
2023-04-23T02:33:09.649Z,30.86
2023-04-23T02:34:09.708Z,30.84
2023-04-23T02:35:09.936Z,30.80
2023-04-23T02:36:09.809Z,30.79
2023-04-23T02:37:09.889Z,30.79
2023-04-23T02:38:10.122Z,30.77
2023-04-23T02:39:09.998Z,30.75
2023-04-23T02:40:10.077Z,30.74
2023-04-23T02:41:10.150Z,30.73
2023-04-23T02:42:10.194Z,30.77
2023-04-23T02:43:10.278Z,30.78
2023-04-23T02:44:10.301Z,30.76
2023-04-23T02:45:10.348Z,30.77
2023-04-23T02:46:10.411Z,30.76
2023-04-23T02:47:10.420Z,30.79
2023-04-23T02:48:10.502Z,30.80
2023-04-23T02:49:10.548Z,30.82
2023-04-23T02:50:10.576Z,30.81
2023-04-23T02:51:10.638Z,30.84
2023-04-23T02:52:10.637Z,30.83
2023-04-23T02:53:10.679Z,30.86
2023-04-23T02:54:10.677Z,30.85
2023-04-23T02:55:10.733Z,30.85
2023-04-23T02:56:10.765Z,30.85
2023-04-23T02:57:10.769Z,30.84
2023-04-23T02:58:10.813Z,30.84
2023-04-23T02:59:10.896Z,30.84
2023-04-23T03:00:10.888Z,30.84
2023-04-23T03:01:10.938Z,30.85
2023-04-23T03:02:11.138Z,30.88
2023-04-23T03:03:12.609Z,30.85
2023-04-23T03:04:11.198Z,30.84
2023-04-23T03:05:11.019Z,30.85
2023-04-23T03:06:11.037Z,30.83
2023-04-23T03:07:11.091Z,30.85
2023-04-23T03:08:11.057Z,30.87
2023-04-23T03:09:11.092Z,30.87
2023-04-23T03:10:11.109Z,30.84
2023-04-23T03:11:11.109Z,30.86
2023-04-23T03:12:11.068Z,30.84
2023-04-23T03:13:11.096Z,30.87
2023-04-23T03:14:11.102Z,30.85
2023-04-23T03:15:11.115Z,30.86
2023-04-23T03:16:11.130Z,30.87
2023-04-23T03:17:11.160Z,30.86
2023-04-23T03:18:11.159Z,30.87
2023-04-23T03:19:11.221Z,30.89
2023-04-23T03:20:11.121Z,30.88
2023-04-23T03:21:11.162Z,30.93
2023-04-23T03:22:11.203Z,30.93
2023-04-23T03:23:11.189Z,30.93
2023-04-23T03:24:11.220Z,30.95
2023-04-23T03:25:11.204Z,30.94
2023-04-23T03:26:11.200Z,30.96
2023-04-23T03:27:11.209Z,30.98
2023-04-23T03:28:11.185Z,30.99
2023-04-23T03:29:11.240Z,31.00
2023-04-23T03:30:11.199Z,31.02
2023-04-23T03:31:11.252Z,31.00
2023-04-23T03:32:11.219Z,31.05
2023-04-23T03:33:11.180Z,31.04
2023-04-23T03:34:11.227Z,31.06
2023-04-23T03:35:11.174Z,31.11
2023-04-23T03:36:11.172Z,31.11
2023-04-23T03:37:11.194Z,31.10
2023-04-23T03:38:11.259Z,31.10
2023-04-23T03:39:11.202Z,31.08
2023-04-23T03:40:11.162Z,31.08
2023-04-23T03:41:11.167Z,31.07
2023-04-23T03:42:11.177Z,31.09
2023-04-23T03:43:11.141Z,31.10
2023-04-23T03:44:11.251Z,31.10
2023-04-23T03:45:11.202Z,31.10
2023-04-23T03:46:11.244Z,31.10
2023-04-23T03:47:11.307Z,31.08
2023-04-23T03:48:11.176Z,31.13
2023-04-23T03:49:11.181Z,31.12
2023-04-23T03:50:11.232Z,31.13
2023-04-23T03:51:11.178Z,31.15
2023-04-23T03:52:11.199Z,31.20
2023-04-23T03:53:11.212Z,31.20
2023-04-23T03:54:11.274Z,31.21
2023-04-23T03:55:11.270Z,31.24
2023-04-23T03:56:11.365Z,31.28
2023-04-23T03:57:11.290Z,31.33
2023-04-23T03:58:11.321Z,31.37
2023-04-23T03:59:11.330Z,31.39
2023-04-23T04:00:11.416Z,31.42
2023-04-23T04:01:11.353Z,31.41
2023-04-23T04:02:11.458Z,31.40
2023-04-23T04:03:11.529Z,31.42
2023-04-23T04:04:11.514Z,31.48
2023-04-23T04:05:11.799Z,31.46
2023-04-23T04:06:11.454Z,31.48
2023-04-23T04:07:11.470Z,31.49
2023-04-23T04:08:11.427Z,31.54
2023-04-23T04:09:11.423Z,31.54
2023-04-23T04:10:11.486Z,31.56
2023-04-23T04:11:11.441Z,31.60
2023-04-23T04:12:11.493Z,31.61
2023-04-23T04:13:11.517Z,31.59
2023-04-23T04:14:11.522Z,31.60
2023-04-23T04:15:11.562Z,31.57
2023-04-23T04:16:11.577Z,31.58
2023-04-23T04:17:11.619Z,31.61
2023-04-23T04:18:11.658Z,31.59
2023-04-23T04:19:11.638Z,31.62
2023-04-23T04:20:11.640Z,31.61
2023-04-23T04:21:11.657Z,31.64
2023-04-23T04:22:11.668Z,31.67
2023-04-23T04:23:11.622Z,31.69
2023-04-23T04:24:11.697Z,31.67
2023-04-23T04:25:11.695Z,31.71
2023-04-23T04:26:11.622Z,31.77
2023-04-23T04:27:11.742Z,31.81
2023-04-23T04:28:11.636Z,31.85
2023-04-23T04:29:11.673Z,31.88
2023-04-23T04:30:11.727Z,31.89
2023-04-23T04:31:11.735Z,31.94
2023-04-23T04:32:11.745Z,31.97
2023-04-23T04:33:11.757Z,31.99
2023-04-23T04:34:11.727Z,32.05
2023-04-23T04:35:11.707Z,32.09
2023-04-23T04:36:11.762Z,32.14
2023-04-23T04:37:11.764Z,32.20
2023-04-23T04:38:11.728Z,32.25
2023-04-23T04:39:11.769Z,32.26
2023-04-23T04:40:11.832Z,32.36
2023-04-23T04:41:11.743Z,32.35
2023-04-23T04:42:11.885Z,32.36
2023-04-23T04:43:11.794Z,32.40
2023-04-23T04:44:11.821Z,32.40
2023-04-23T04:45:11.871Z,32.42
2023-04-23T04:46:11.853Z,32.42
2023-04-23T04:47:11.858Z,32.40
2023-04-23T04:48:11.881Z,32.45
2023-04-23T04:49:12.003Z,32.45
2023-04-23T04:50:11.889Z,32.44
2023-04-23T04:51:11.853Z,32.44
2023-04-23T04:52:11.877Z,32.47
2023-04-23T04:53:11.862Z,32.46
2023-04-23T04:54:11.838Z,32.45
2023-04-23T04:55:11.842Z,32.45
2023-04-23T04:56:11.863Z,32.45
2023-04-23T04:57:11.899Z,32.45
2023-04-23T04:58:11.900Z,32.47
2023-04-23T04:59:11.899Z,32.47
2023-04-23T05:00:11.984Z,32.46
2023-04-23T05:01:11.990Z,32.46
2023-04-23T05:02:12.037Z,32.45
2023-04-23T05:03:14.127Z,32.49
2023-04-23T05:04:12.274Z,32.46
2023-04-23T05:05:12.160Z,32.44
2023-04-23T05:06:12.201Z,32.43
2023-04-23T05:07:12.174Z,32.41
2023-04-23T05:08:12.183Z,32.41
2023-04-23T05:09:12.175Z,32.38
2023-04-23T05:10:12.194Z,32.32
2023-04-23T05:11:12.183Z,32.31
2023-04-23T05:12:13.233Z,32.28
2023-04-23T05:13:12.206Z,32.27
2023-04-23T05:14:12.222Z,32.23
2023-04-23T05:15:12.222Z,32.24
2023-04-23T05:16:12.274Z,32.20
2023-04-23T05:17:12.242Z,32.18
2023-04-23T05:18:12.284Z,32.18
2023-04-23T05:19:12.292Z,32.16
2023-04-23T05:20:12.357Z,32.15
2023-04-23T05:21:12.433Z,32.15
2023-04-23T05:22:12.389Z,32.15
2023-04-23T05:23:12.375Z,32.12
2023-04-23T05:24:12.382Z,32.14
2023-04-23T05:25:12.432Z,32.12
2023-04-23T05:26:12.443Z,32.12
2023-04-23T05:27:12.444Z,32.13
2023-04-23T05:28:12.427Z,32.12
2023-04-23T05:29:12.492Z,32.15
2023-04-23T05:30:12.467Z,32.16
2023-04-23T05:31:12.477Z,32.13
2023-04-23T05:32:12.532Z,32.16
2023-04-23T05:33:12.487Z,32.15
2023-04-23T05:34:12.449Z,32.14
2023-04-23T05:35:12.500Z,32.14
2023-04-23T05:36:12.496Z,32.14
2023-04-23T05:37:12.483Z,32.15
2023-04-23T05:38:13.232Z,32.14
2023-04-23T05:39:12.486Z,32.15
2023-04-23T05:40:12.484Z,32.18
2023-04-23T05:41:12.499Z,32.19
2023-04-23T05:42:12.508Z,32.21
2023-04-23T05:43:12.504Z,32.23
2023-04-23T05:44:12.487Z,32.29
2023-04-23T05:45:12.512Z,32.31
2023-04-23T05:46:12.594Z,32.29
2023-04-23T05:47:12.490Z,32.31
2023-04-23T05:48:12.501Z,32.30
2023-04-23T05:49:12.490Z,32.28
2023-04-23T05:50:12.501Z,32.31
2023-04-23T05:51:12.520Z,32.27
2023-04-23T05:52:12.568Z,32.30
2023-04-23T05:53:12.531Z,32.30
2023-04-23T05:54:12.593Z,32.30
2023-04-23T05:55:12.545Z,32.29
2023-04-23T05:56:12.544Z,32.32
2023-04-23T05:57:12.537Z,32.32
2023-04-23T05:58:12.547Z,32.31
2023-04-23T05:59:12.616Z,32.33
2023-04-23T06:00:12.561Z,32.31
2023-04-23T06:01:12.552Z,32.31
2023-04-23T06:02:12.639Z,32.32
2023-04-23T06:03:12.643Z,32.30
2023-04-23T06:04:12.827Z,32.31
2023-04-23T06:05:12.900Z,32.30
2023-04-23T06:06:12.659Z,32.31
2023-04-23T06:07:12.665Z,32.33
2023-04-23T06:08:12.694Z,32.36
2023-04-23T06:09:12.681Z,32.34
2023-04-23T06:10:12.783Z,32.38
2023-04-23T06:11:12.713Z,32.38
2023-04-23T06:12:12.756Z,32.41
2023-04-23T06:13:12.725Z,32.43
2023-04-23T06:14:12.680Z,32.48
2023-04-23T06:15:12.722Z,32.52
2023-04-23T06:16:12.781Z,32.57
2023-04-23T06:17:12.751Z,32.60
2023-04-23T06:18:12.745Z,32.64
2023-04-23T06:19:12.767Z,32.71
2023-04-23T06:20:12.753Z,32.64
2023-04-23T06:21:12.792Z,32.63
2023-04-23T06:22:12.816Z,32.62
2023-04-23T06:23:12.786Z,32.64
2023-04-23T06:24:12.785Z,32.62
2023-04-23T06:25:12.804Z,32.62
2023-04-23T06:26:12.828Z,32.59
2023-04-23T06:27:12.810Z,32.63
2023-04-23T06:28:12.806Z,32.62
2023-04-23T06:29:12.872Z,32.63
2023-04-23T06:30:12.758Z,32.62
2023-04-23T06:31:12.784Z,32.64
2023-04-23T06:32:12.775Z,32.67
2023-04-23T06:33:12.787Z,32.70
2023-04-23T06:34:12.743Z,32.71
2023-04-23T06:35:12.758Z,32.75
2023-04-23T06:36:12.771Z,32.75
2023-04-23T06:37:12.771Z,32.77
2023-04-23T06:38:12.770Z,32.84
2023-04-23T06:39:12.779Z,32.86
2023-04-23T06:40:12.782Z,32.90
2023-04-23T06:41:12.783Z,32.87
2023-04-23T06:42:12.812Z,32.82
2023-04-23T06:43:12.806Z,32.78
2023-04-23T06:44:12.749Z,32.81
2023-04-23T06:45:12.746Z,32.84
2023-04-23T06:46:12.762Z,32.84
2023-04-23T06:47:12.876Z,32.88
2023-04-23T06:48:12.774Z,32.92
2023-04-23T06:49:12.733Z,32.96
2023-04-23T06:50:12.766Z,33.01
2023-04-23T06:51:12.760Z,32.97
2023-04-23T06:52:12.767Z,32.99
2023-04-23T06:53:12.776Z,32.98
2023-04-23T06:54:12.808Z,33.00
2023-04-23T06:55:12.724Z,33.04
2023-04-23T06:56:12.742Z,33.08
2023-04-23T06:57:12.741Z,33.08
2023-04-23T06:58:14.175Z,33.11
2023-04-23T06:59:12.754Z,33.13
2023-04-23T07:00:12.709Z,33.13
2023-04-23T07:01:12.744Z,33.15
2023-04-23T07:02:12.729Z,33.14
2023-04-23T07:03:12.864Z,33.12
2023-04-23T07:04:12.703Z,33.11
2023-04-23T07:05:12.742Z,33.07
2023-04-23T07:06:12.746Z,33.03
2023-04-23T07:07:12.823Z,33.06
2023-04-23T07:08:12.737Z,33.04
2023-04-23T07:09:12.776Z,33.07
2023-04-23T07:10:13.528Z,33.04
2023-04-23T07:11:12.796Z,33.00
2023-04-23T07:12:12.826Z,33.00
2023-04-23T07:13:12.863Z,33.01
2023-04-23T07:14:13.036Z,33.00
2023-04-23T07:15:12.905Z,33.01
2023-04-23T07:16:12.952Z,33.00
2023-04-23T07:17:12.904Z,33.01
2023-04-23T07:18:12.865Z,33.01
2023-04-23T07:19:12.903Z,33.05
2023-04-23T07:20:12.971Z,33.00
2023-04-23T07:21:12.993Z,32.96
2023-04-23T07:22:13.024Z,32.93
2023-04-23T07:23:13.044Z,32.90
2023-04-23T07:24:13.126Z,32.87
2023-04-23T07:25:13.130Z,32.87
2023-04-23T07:26:13.166Z,32.85
2023-04-23T07:27:13.167Z,32.82
2023-04-23T07:28:13.268Z,32.76
2023-04-23T07:29:13.232Z,32.67
2023-04-23T07:30:13.386Z,32.65
2023-04-23T07:31:13.382Z,32.63
2023-04-23T07:32:13.453Z,32.62
2023-04-23T07:33:13.487Z,32.57
2023-04-23T07:34:13.498Z,32.59
2023-04-23T07:35:13.627Z,32.60
2023-04-23T07:36:13.655Z,32.59
2023-04-23T07:37:13.725Z,32.62
2023-04-23T07:38:13.784Z,32.65
2023-04-23T07:39:13.833Z,32.66
2023-04-23T07:40:13.935Z,32.61
2023-04-23T07:41:14.102Z,32.62
2023-04-23T07:42:14.051Z,32.61
2023-04-23T07:43:14.102Z,32.60
2023-04-23T07:44:14.168Z,32.64
2023-04-23T07:45:14.212Z,32.62
2023-04-23T07:46:14.269Z,32.61
2023-04-23T07:47:14.238Z,32.59
2023-04-23T07:48:14.206Z,32.57
2023-04-23T07:49:14.250Z,32.51
2023-04-23T07:50:14.339Z,32.47
2023-04-23T07:51:14.359Z,32.43
2023-04-23T07:52:14.438Z,32.40
2023-04-23T07:53:14.422Z,32.35
2023-04-23T07:54:14.508Z,32.30
2023-04-23T07:55:14.701Z,32.27
2023-04-23T07:56:14.615Z,32.23
2023-04-23T07:57:14.625Z,32.21
2023-04-23T07:58:14.652Z,32.19
2023-04-23T07:59:14.719Z,32.17
2023-04-23T08:00:14.812Z,32.13
2023-04-23T08:01:14.839Z,32.06
2023-04-23T08:02:14.998Z,32.03
2023-04-23T08:03:15.033Z,31.97
2023-04-23T08:04:15.216Z,31.94
2023-04-23T08:05:14.999Z,31.90
2023-04-23T08:06:15.046Z,31.87
2023-04-23T08:07:15.042Z,31.74
2023-04-23T08:08:15.110Z,31.70
2023-04-23T08:09:15.173Z,31.65
2023-04-23T08:10:15.198Z,31.58
2023-04-23T08:11:15.182Z,31.55
2023-04-23T08:12:15.226Z,31.49
2023-04-23T08:13:15.291Z,31.43
2023-04-23T08:14:15.300Z,31.42
2023-04-23T08:15:15.353Z,31.40
2023-04-23T08:16:15.374Z,31.37
2023-04-23T08:17:15.344Z,31.33
2023-04-23T08:18:15.440Z,31.28
2023-04-23T08:19:15.362Z,31.27
2023-04-23T08:20:15.428Z,31.22
2023-04-23T08:21:15.469Z,31.23
2023-04-23T08:22:15.450Z,31.19
2023-04-23T08:23:15.460Z,31.14
2023-04-23T08:24:15.450Z,31.15
2023-04-23T08:25:15.568Z,31.07
2023-04-23T08:26:15.526Z,31.09
2023-04-23T08:27:15.531Z,31.07
2023-04-23T08:28:15.634Z,31.03
2023-04-23T08:29:15.599Z,30.98
2023-04-23T08:30:15.603Z,30.99
2023-04-23T08:31:25.787Z,30.96
2023-04-23T08:32:16.764Z,30.94
2023-04-23T08:33:16.231Z,30.93
2023-04-23T08:34:15.571Z,30.89
2023-04-23T08:35:15.631Z,30.88
2023-04-23T08:36:15.590Z,30.88
2023-04-23T08:37:27.175Z,30.84
2023-04-23T08:38:16.580Z,30.82
2023-04-23T08:39:15.557Z,30.77
2023-04-23T08:40:15.555Z,30.74
2023-04-23T08:41:15.567Z,30.70
2023-04-23T08:42:15.569Z,30.69
2023-04-23T08:43:15.554Z,30.68
2023-04-23T08:44:15.513Z,30.65
2023-04-23T08:45:15.554Z,30.64
2023-04-23T08:46:15.538Z,30.63
2023-04-23T08:47:15.557Z,30.60
2023-04-23T08:48:15.520Z,30.57
2023-04-23T08:49:15.484Z,30.55
2023-04-23T08:50:15.468Z,30.53
2023-04-23T08:51:15.489Z,30.52
2023-04-23T08:52:15.500Z,30.53
2023-04-23T08:53:15.459Z,30.53
2023-04-23T08:54:15.459Z,30.51
2023-04-23T08:55:15.409Z,30.49
2023-04-23T08:56:15.480Z,30.48
2023-04-23T08:57:15.447Z,30.45
2023-04-23T08:58:15.411Z,30.44
2023-04-23T08:59:15.438Z,30.38
2023-04-23T09:00:15.400Z,30.35
2023-04-23T09:01:15.440Z,30.33
2023-04-23T09:02:15.487Z,30.33
2023-04-23T09:03:15.489Z,30.30
2023-04-23T09:04:15.364Z,30.30
2023-04-23T09:05:15.376Z,30.29
2023-04-23T09:06:15.373Z,30.30
2023-04-23T09:07:15.337Z,30.30
2023-04-23T09:08:15.350Z,30.33
2023-04-23T09:09:15.374Z,30.31
2023-04-23T09:10:17.874Z,30.35
2023-04-23T09:11:15.361Z,30.34
2023-04-23T09:12:15.346Z,30.35
2023-04-23T09:13:15.330Z,30.31
2023-04-23T09:14:15.275Z,30.36
2023-04-23T09:15:15.292Z,30.35
2023-04-23T09:16:15.294Z,30.36
2023-04-23T09:17:15.259Z,30.36
2023-04-23T09:18:15.339Z,30.38
2023-04-23T09:19:15.274Z,30.36
2023-04-23T09:20:15.314Z,30.36
2023-04-23T09:21:15.278Z,30.39
2023-04-23T09:22:15.260Z,30.38
2023-04-23T09:23:15.253Z,30.36
2023-04-23T09:24:15.216Z,30.41
2023-04-23T09:25:15.258Z,30.44
2023-04-23T09:26:15.228Z,30.45
2023-04-23T09:27:15.218Z,30.47
2023-04-23T09:28:15.227Z,30.50
2023-04-23T09:29:15.180Z,30.49
2023-04-23T09:30:15.197Z,30.51
2023-04-23T09:31:15.187Z,30.50
2023-04-23T09:32:15.212Z,30.48
2023-04-23T09:33:15.208Z,30.52
2023-04-23T09:34:15.168Z,30.51
2023-04-23T09:35:15.215Z,30.51
2023-04-23T09:36:15.229Z,30.52
2023-04-23T09:37:15.129Z,30.48
2023-04-23T09:38:15.133Z,30.50
2023-04-23T09:39:15.149Z,30.52
2023-04-23T09:40:15.148Z,30.49
2023-04-23T09:41:15.118Z,30.50
2023-04-23T09:42:15.118Z,30.54
2023-04-23T09:43:15.136Z,30.50
2023-04-23T09:44:15.078Z,30.51
2023-04-23T09:45:15.084Z,30.51
2023-04-23T09:46:15.146Z,30.50
2023-04-23T09:47:15.049Z,30.50
2023-04-23T09:48:15.061Z,30.51
2023-04-23T09:49:15.059Z,30.50
2023-04-23T09:50:15.072Z,30.49
2023-04-23T09:51:15.030Z,30.50
2023-04-23T09:52:15.028Z,30.52
2023-04-23T09:53:15.036Z,30.48
2023-04-23T09:54:15.302Z,30.50
2023-04-23T09:55:15.047Z,30.51
2023-04-23T09:56:14.985Z,30.52
2023-04-23T09:57:15.015Z,30.52
2023-04-23T09:58:14.965Z,30.51
2023-04-23T09:59:14.982Z,30.49
2023-04-23T10:00:15.412Z,30.50
2023-04-23T10:01:15.039Z,30.48
2023-04-23T10:02:15.080Z,30.41
2023-04-23T10:03:15.157Z,30.45
2023-04-23T10:04:15.127Z,30.43
2023-04-23T10:06:25.717Z,30.46
2023-04-23T10:07:20.236Z,30.50
2023-04-23T10:08:14.960Z,30.55
2023-04-23T10:09:14.899Z,30.51
2023-04-23T10:10:14.896Z,30.53
2023-04-23T10:13:14.868Z,30.62
2023-04-23T10:14:14.859Z,30.64
2023-04-23T10:15:14.875Z,30.65
2023-04-23T10:16:22.233Z,30.65
2023-04-23T10:17:15.857Z,30.65
2023-04-23T10:18:14.856Z,30.66
2023-04-23T10:19:14.973Z,30.69
2023-04-23T10:20:14.816Z,30.69
2023-04-23T10:21:14.814Z,30.69
2023-04-23T10:23:14.789Z,30.66
2023-04-23T10:24:14.841Z,30.62
2023-04-23T10:25:14.802Z,30.61
2023-04-23T10:26:14.800Z,30.62
2023-04-23T10:27:28.447Z,30.62
2023-04-23T10:28:15.792Z,30.64
2023-04-23T10:29:14.770Z,30.61
2023-04-23T10:30:14.770Z,30.59
2023-04-23T10:31:14.799Z,30.57
2023-04-23T10:32:14.745Z,30.60
2023-04-23T10:33:26.472Z,30.55
2023-04-23T10:34:15.761Z,30.57
2023-04-23T10:35:14.779Z,30.56
2023-04-23T10:36:14.732Z,30.55
2023-04-23T10:37:14.675Z,30.50
2023-04-23T10:38:14.724Z,30.51
2023-04-23T10:39:20.765Z,30.55
2023-04-23T10:40:15.729Z,30.55
2023-04-23T10:41:14.705Z,30.49
2023-04-23T10:42:14.720Z,30.48
2023-04-23T10:43:14.658Z,30.51
2023-04-23T10:44:16.134Z,30.51
2023-04-23T10:45:23.315Z,30.42
2023-04-23T10:46:15.638Z,30.50
2023-04-23T10:47:14.645Z,30.50
2023-04-23T10:48:14.619Z,30.49
2023-04-23T10:49:14.632Z,30.49
2023-04-23T10:50:14.605Z,30.48
2023-04-23T10:52:19.287Z,30.53
2023-04-23T10:53:15.656Z,30.52
2023-04-23T10:54:14.598Z,30.51
2023-04-23T10:55:14.583Z,30.50
2023-04-23T10:56:14.599Z,30.54
2023-04-23T10:57:14.567Z,30.56
2023-04-23T10:58:14.554Z,30.56
2023-04-23T10:59:14.570Z,30.53
2023-04-23T11:00:14.566Z,30.58
2023-04-23T11:01:14.496Z,30.58
2023-04-23T11:02:14.769Z,30.60
2023-04-23T11:03:14.763Z,30.62
2023-04-23T11:04:14.817Z,30.62
2023-04-23T11:05:14.810Z,30.61
2023-04-23T11:06:14.923Z,30.60
2023-04-23T11:07:14.927Z,30.67
2023-04-23T11:08:19.832Z,30.66
2023-04-23T11:09:15.968Z,30.67
2023-04-23T11:10:15.211Z,30.68
2023-04-23T11:11:14.956Z,30.73
2023-04-23T11:12:14.914Z,30.75
2023-04-23T11:13:15.068Z,30.78
2023-04-23T11:14:14.994Z,30.73
2023-04-23T11:15:14.941Z,30.69
2023-04-23T11:16:14.962Z,30.76
2023-04-23T11:17:14.899Z,30.78
2023-04-23T11:18:14.953Z,30.79
2023-04-23T11:19:15.013Z,30.79
2023-04-23T11:20:15.205Z,30.80
2023-04-23T11:21:15.136Z,30.81
2023-04-23T11:22:15.160Z,30.81
2023-04-23T11:23:15.248Z,30.82
2023-04-23T11:24:15.285Z,30.83
2023-04-23T11:25:15.275Z,30.86
2023-04-23T11:26:15.347Z,30.87
2023-04-23T11:27:15.325Z,30.87
2023-04-23T11:28:15.343Z,30.92
2023-04-23T11:29:15.346Z,30.92
2023-04-23T11:30:15.563Z,30.91
2023-04-23T11:31:15.656Z,30.85
2023-04-23T11:32:15.610Z,30.86
2023-04-23T11:33:15.674Z,30.85
2023-04-23T11:34:15.682Z,30.80
2023-04-23T11:35:15.737Z,30.84
2023-04-23T11:36:15.843Z,30.84
2023-04-23T11:37:15.856Z,30.82
2023-04-23T11:38:15.971Z,30.81
2023-04-23T11:39:15.931Z,30.81
2023-04-23T11:40:15.983Z,30.87
2023-04-23T11:41:16.291Z,30.88
2023-04-23T11:42:16.092Z,30.86
2023-04-23T11:43:16.157Z,30.84
2023-04-23T11:44:16.209Z,30.83
2023-04-23T11:45:16.284Z,30.84
2023-04-23T11:46:16.320Z,30.82
2023-04-23T11:47:16.226Z,30.83
2023-04-23T11:48:16.232Z,30.83
2023-04-23T11:49:16.259Z,30.81
2023-04-23T11:50:16.424Z,30.77
2023-04-23T11:51:16.459Z,30.80
2023-04-23T11:52:16.520Z,30.80
2023-04-23T11:53:16.546Z,30.80
2023-04-23T11:54:16.503Z,30.80
2023-04-23T11:55:16.541Z,30.79
2023-04-23T11:56:16.595Z,30.80
2023-04-23T11:57:16.697Z,30.81
2023-04-23T11:58:16.712Z,30.85
2023-04-23T11:59:16.828Z,30.81
2023-04-23T12:00:16.828Z,30.80
2023-04-23T12:01:16.936Z,30.78
2023-04-23T12:02:17.244Z,30.79
2023-04-23T12:03:17.184Z,30.80
2023-04-23T12:04:17.296Z,30.80
2023-04-23T12:05:17.176Z,30.75
2023-04-23T12:06:17.121Z,30.78
2023-04-23T12:07:26.361Z,30.80
2023-04-23T12:08:18.069Z,30.72
2023-04-23T12:09:17.090Z,30.73
2023-04-23T12:10:17.109Z,30.70
2023-04-23T12:11:17.070Z,30.68
2023-04-23T12:12:17.121Z,30.71
2023-04-23T12:13:17.081Z,30.70
2023-04-23T12:14:17.092Z,30.67
2023-04-23T12:15:17.146Z,30.72
2023-04-23T12:16:17.047Z,30.72
2023-04-23T12:17:17.182Z,30.70
2023-04-23T12:18:17.229Z,30.70
2023-04-23T12:19:17.338Z,30.63
2023-04-23T12:20:17.325Z,30.66
2023-04-23T12:21:17.379Z,30.64
2023-04-23T12:22:17.446Z,30.69
2023-04-23T12:23:17.502Z,30.70
2023-04-23T12:24:17.600Z,30.68
2023-04-23T12:25:17.620Z,30.68
2023-04-23T12:26:17.635Z,30.72
2023-04-23T12:27:17.624Z,30.68
2023-04-23T12:28:17.581Z,30.68
2023-04-23T12:29:17.641Z,30.65
2023-04-23T12:30:17.610Z,30.64
2023-04-23T12:31:17.641Z,30.67
2023-04-23T12:32:17.579Z,30.64
2023-04-23T12:33:17.562Z,30.63
2023-04-23T12:34:17.583Z,30.58
2023-04-23T12:35:17.567Z,30.61
2023-04-23T12:36:17.638Z,30.59
2023-04-23T12:37:17.690Z,30.55
2023-04-23T12:38:17.744Z,30.50
2023-04-23T12:39:17.803Z,30.45
2023-04-23T12:40:18.035Z,30.46
2023-04-23T12:41:17.941Z,30.46
2023-04-23T12:42:18.046Z,30.44
2023-04-23T12:43:18.077Z,30.42
2023-04-23T12:44:18.156Z,30.42
2023-04-23T12:45:18.185Z,30.41
2023-04-23T12:46:18.296Z,30.40
2023-04-23T12:47:18.297Z,30.37
2023-04-23T12:48:18.398Z,30.35
2023-04-23T12:49:18.548Z,30.39
2023-04-23T12:50:18.505Z,30.38
2023-04-23T12:51:18.563Z,30.34
2023-04-23T12:52:18.571Z,30.35
2023-04-23T12:53:18.630Z,30.36
2023-04-23T12:54:18.688Z,30.36
2023-04-23T12:55:18.809Z,30.34
2023-04-23T12:56:18.804Z,30.34
2023-04-23T12:57:20.106Z,30.30