createdAt,value
2023-04-08T00:00:06.544Z,102274.41
2023-04-08T00:02:36.775Z,102281.78
2023-04-08T00:05:03.679Z,102281.09
2023-04-08T00:07:30.148Z,102281.53
2023-04-08T00:09:56.761Z,102284.56
2023-04-08T00:12:23.198Z,102279.19
2023-04-08T00:14:49.640Z,102279.47
2023-04-08T00:17:16.673Z,102283.16
2023-04-08T00:19:43.521Z,102279.94
2023-04-08T00:22:09.969Z,102287.47
2023-04-08T00:24:36.727Z,102283.38
2023-04-08T00:27:03.813Z,102287.19
2023-04-08T00:29:30.688Z,102288.38
2023-04-08T00:31:57.197Z,102282.44
2023-04-08T00:34:24.366Z,102281.91
2023-04-08T00:36:51.052Z,102275.97
2023-04-08T00:39:17.646Z,102277.94
2023-04-08T00:41:44.074Z,102281.63
2023-04-08T00:44:10.703Z,102281.94
2023-04-08T00:46:39.678Z,102287.63
2023-04-08T00:49:07.386Z,102286.91
2023-04-08T00:51:36.487Z,102285.22
2023-04-08T00:54:06.468Z,102283.53
2023-04-08T00:56:34.522Z,102280.44
2023-04-08T00:59:01.154Z,102286.81
2023-04-08T01:01:58.688Z,102287.09
2023-04-08T01:04:43.727Z,102293.75
2023-04-08T01:07:17.891Z,102289.84
2023-04-08T01:09:52.955Z,102284.63
2023-04-08T01:12:27.316Z,102290.84
2023-04-08T01:15:01.707Z,102286.88
2023-04-08T01:17:30.104Z,102290.72
2023-04-08T01:19:59.688Z,102295.25
2023-04-08T01:22:43.964Z,102291.84
2023-04-08T01:25:17.227Z,102296.84
2023-04-08T01:27:44.137Z,102288.22
2023-04-08T01:30:11.843Z,102291.06
2023-04-08T01:32:40.135Z,102300.25
2023-04-08T01:35:07.826Z,102292.34
2023-04-08T01:37:35.786Z,102292.34
2023-04-08T01:40:03.254Z,102293.19
2023-04-08T01:42:30.077Z,102292.19
2023-04-08T01:44:59.353Z,102305.31
2023-04-08T01:47:26.978Z,102299.53
2023-04-08T01:49:55.125Z,102295.31
2023-04-08T01:52:23.268Z,102308.44
2023-04-08T01:54:49.780Z,102304.78
2023-04-08T01:57:30.655Z,102303.94
2023-04-08T02:00:00.954Z,102305.78
2023-04-08T02:02:28.672Z,102307.56
2023-04-08T02:04:55.533Z,102313.94
2023-04-08T02:07:22.338Z,102308.88
2023-04-08T02:09:48.789Z,102307.34
2023-04-08T02:12:15.309Z,102312.13
2023-04-08T02:14:41.872Z,102308.06
2023-04-08T02:17:11.618Z,102311.88
2023-04-08T02:20:03.476Z,102313.84
2023-04-08T02:22:48.053Z,102309.63
2023-04-08T02:25:16.418Z,102308.22
2023-04-08T02:27:44.679Z,102314.66
2023-04-08T02:30:12.631Z,102323.59
2023-04-08T02:32:39.822Z,102323.44
2023-04-08T02:35:07.939Z,102320.75
2023-04-08T02:37:34.448Z,102323.44
2023-04-08T02:40:00.925Z,102328.09
2023-04-08T02:42:27.550Z,102328.41
2023-04-08T02:44:54.042Z,102325.84
2023-04-08T02:47:20.781Z,102325.41
2023-04-08T02:49:47.446Z,102340.66
2023-04-08T02:52:13.929Z,102344.47
2023-04-08T02:54:40.630Z,102341.94
2023-04-08T02:57:07.127Z,102351.00
2023-04-08T02:59:33.595Z,102349.00
2023-04-08T03:02:00.489Z,102346.31
2023-04-08T03:04:27.008Z,102355.22
2023-04-08T03:06:53.447Z,102349.00
2023-04-08T03:09:19.884Z,102350.00
2023-04-08T03:11:52.431Z,102353.94
2023-04-08T03:14:18.863Z,102351.25
2023-04-08T03:16:45.344Z,102350.41
2023-04-08T03:19:11.872Z,102349.56
2023-04-08T03:21:38.283Z,102355.91
2023-04-08T03:24:04.929Z,102355.91
2023-04-08T03:26:31.376Z,102351.81
2023-04-08T03:28:57.906Z,102352.81
2023-04-08T03:31:24.500Z,102354.81
2023-04-08T03:33:51.101Z,102356.06
2023-04-08T03:36:17.518Z,102350.56
2023-04-08T03:38:44.659Z,102352.53
2023-04-08T03:41:11.155Z,102359.16
2023-04-08T03:43:38.088Z,102348.69
2023-04-08T03:46:04.623Z,102359.41
2023-04-08T03:48:31.835Z,102351.69
2023-04-08T03:51:01.221Z,102359.00
2023-04-08T03:53:29.183Z,102362.66
2023-04-08T03:55:56.772Z,102364.94
2023-04-08T03:58:23.458Z,102364.03
2023-04-08T04:00:50.541Z,102365.16
2023-04-08T04:03:17.260Z,102366.00
2023-04-08T04:05:43.822Z,102366.66
2023-04-08T04:08:10.370Z,102368.47
2023-04-08T04:10:37.794Z,102370.31
2023-04-08T04:13:06.570Z,102364.66
2023-04-08T04:15:33.225Z,102373.03
2023-04-08T04:17:59.794Z,102375.25
2023-04-08T04:20:26.502Z,102373.69
2023-04-08T04:22:52.972Z,102377.50
2023-04-08T04:25:19.534Z,102379.47
2023-04-08T04:27:45.945Z,102385.06
2023-04-08T04:30:15.408Z,102380.84
2023-04-08T04:32:44.984Z,102383.06
2023-04-08T04:35:12.970Z,102387.16
2023-04-08T04:37:39.476Z,102392.06
2023-04-08T04:40:06.430Z,102388.91
2023-04-08T04:42:33.202Z,102393.16
2023-04-08T04:44:59.754Z,102399.09
2023-04-08T04:47:26.226Z,102394.34
2023-04-08T04:49:52.765Z,102407.72
2023-04-08T04:52:19.237Z,102397.84
2023-04-08T04:54:45.946Z,102405.03
2023-04-08T04:57:12.448Z,102412.22
2023-04-08T04:59:38.902Z,102401.63
2023-04-08T05:02:05.577Z,102405.44
2023-04-08T05:04:32.135Z,102417.25
2023-04-08T05:07:01.655Z,102406.56
2023-04-08T05:09:29.330Z,102406.81
2023-04-08T05:11:57.001Z,102412.31
2023-04-08T05:14:23.464Z,102419.50
2023-04-08T05:16:49.875Z,102420.47
2023-04-08T05:19:16.391Z,102420.75
2023-04-08T05:21:42.822Z,102425.25
2023-04-08T05:24:09.390Z,102424.53
2023-04-08T05:26:37.768Z,102425.50
2023-04-08T05:29:04.309Z,102428.03
2023-04-08T05:31:31.038Z,102424.41
2023-04-08T05:33:57.617Z,102432.56
2023-04-08T05:36:24.055Z,102437.06
2023-04-08T05:38:50.837Z,102430.72
2023-04-08T05:41:17.383Z,102437.66
2023-04-08T05:43:43.819Z,102447.25
2023-04-08T05:46:11.178Z,102447.81
2023-04-08T05:48:37.714Z,102450.13
2023-04-08T05:51:04.324Z,102454.94
2023-04-08T05:53:30.758Z,102453.44
2023-04-08T05:55:57.228Z,102456.97
2023-04-08T05:58:23.642Z,102464.47
2023-04-08T06:00:50.237Z,102470.28
2023-04-08T06:03:19.748Z,102469.22
2023-04-08T06:05:47.070Z,102474.25
2023-04-08T06:08:13.727Z,102479.84
2023-04-08T06:10:40.335Z,102483.13
2023-04-08T06:13:06.920Z,102490.13
2023-04-08T06:15:33.279Z,102480.78
2023-04-08T06:17:59.714Z,102485.16
2023-04-08T06:20:26.380Z,102491.09
2023-04-08T06:22:52.868Z,102489.78
2023-04-08T06:25:19.325Z,102490.78
2023-04-08T06:27:45.924Z,102495.44
2023-04-08T06:30:12.608Z,102502.47
2023-04-08T06:32:39.085Z,102497.28
2023-04-08T06:35:07.767Z,102502.78
2023-04-08T06:37:38.327Z,102510.09
2023-04-08T06:40:06.308Z,102511.69
2023-04-08T06:42:32.817Z,102512.66
2023-04-08T06:45:08.849Z,102511.78
2023-04-08T06:47:35.261Z,102515.91
2023-04-08T06:50:01.778Z,102514.31
2023-04-08T06:52:28.250Z,102516.72
2023-04-08T06:54:54.826Z,102517.63
2023-04-08T06:57:21.258Z,102522.31
2023-04-08T06:59:47.723Z,102524.16
2023-04-08T07:02:14.251Z,102528.53
2023-04-08T07:04:40.871Z,102526.56
2023-04-08T07:07:07.352Z,102540.56
2023-04-08T07:09:33.811Z,102532.81
2023-04-08T07:12:00.212Z,102547.66
2023-04-08T07:14:26.691Z,102547.34
2023-04-08T07:16:53.235Z,102555.28
2023-04-08T07:19:19.726Z,102556.13
2023-04-08T07:21:46.188Z,102552.03
2023-04-08T07:24:12.619Z,102557.41
2023-04-08T07:26:39.175Z,102556.81
2023-04-08T07:29:05.599Z,102556.69
2023-04-08T07:31:32.150Z,102557.81
2023-04-08T07:33:59.182Z,102559.94
2023-04-08T07:36:25.673Z,102568.00
2023-04-08T07:38:52.312Z,102572.22
2023-04-08T07:41:18.966Z,102559.81
2023-04-08T07:43:45.941Z,102563.88
2023-04-08T07:46:12.471Z,102577.03
2023-04-08T07:48:38.890Z,102573.66
2023-04-08T07:51:11.144Z,102569.00
2023-04-08T07:53:38.900Z,102576.22
2023-04-08T07:56:11.784Z,102582.13
2023-04-08T07:58:38.632Z,102575.50
2023-04-08T08:01:05.405Z,102578.91
2023-04-08T08:03:34.073Z,102582.84
2023-04-08T08:06:01.430Z,102579.72
2023-04-08T08:08:27.837Z,102585.81
2023-04-08T08:10:54.270Z,102582.53
2023-04-08T08:13:22.144Z,102588.00
2023-04-08T08:15:52.587Z,102583.03
2023-04-08T08:18:19.363Z,102593.19
2023-04-08T08:20:46.016Z,102588.94
2023-04-08T08:23:12.405Z,102593.03
2023-04-08T08:25:38.812Z,102605.78
2023-04-08T08:28:05.193Z,102611.94
2023-04-08T08:33:02.110Z,102609.25
2023-04-08T08:35:28.749Z,102605.72
2023-04-08T08:37:55.186Z,102607.03
2023-04-08T08:40:21.854Z,102604.03
2023-04-08T08:42:52.612Z,102614.91
2023-04-08T08:45:22.199Z,102612.63
2023-04-08T08:47:51.030Z,102620.09
2023-04-08T08:50:18.651Z,102614.28
2023-04-08T08:52:52.179Z,102610.72
2023-04-08T08:55:41.384Z,102605.47
2023-04-08T08:58:08.507Z,102609.59
2023-04-08T09:00:36.450Z,102600.63
2023-04-08T09:03:23.608Z,102613.69
2023-04-08T09:05:52.708Z,102615.94
2023-04-08T09:08:26.265Z,102609.66
2023-04-08T09:10:53.987Z,102616.72
2023-04-08T09:13:22.519Z,102620.31
2023-04-08T09:16:05.130Z,102622.88
2023-04-08T09:18:33.240Z,102627.72
2023-04-08T09:21:01.624Z,102625.81
2023-04-08T09:23:45.904Z,102626.50
2023-04-08T09:26:16.224Z,102628.66
2023-04-08T09:28:44.208Z,102630.81
2023-04-08T09:31:22.892Z,102630.63
2023-04-08T09:34:09.498Z,102637.41
2023-04-08T09:36:35.920Z,102626.03
2023-04-08T09:39:02.397Z,102625.50
2023-04-08T09:41:29.309Z,102636.34
2023-04-08T09:43:56.791Z,102631.75
2023-04-08T09:46:50.943Z,102641.06
2023-04-08T09:49:38.198Z,102640.06
2023-04-08T09:52:07.361Z,102644.06
2023-04-08T09:54:54.580Z,102640.69
2023-04-08T09:57:39.700Z,102641.78
2023-04-08T10:00:17.263Z,102641.03
2023-04-08T10:03:03.065Z,102642.94
2023-04-08T10:05:31.106Z,102640.09
2023-04-08T10:08:00.456Z,102639.34
2023-04-08T10:10:27.433Z,102641.22
2023-04-08T10:12:54.165Z,102646.63
2023-04-08T10:15:24.908Z,102636.19
2023-04-08T10:17:52.704Z,102644.34
2023-04-08T10:20:34.513Z,102644.06
2023-04-08T10:23:01.425Z,102647.38
2023-04-08T10:25:48.044Z,102641.28
2023-04-08T10:28:15.110Z,102643.47
2023-04-08T10:30:43.617Z,102641.97
2023-04-08T10:33:24.606Z,102642.69
2023-04-08T10:35:59.275Z,102642.41
2023-04-08T10:38:25.956Z,102648.97
2023-04-08T10:40:54.512Z,102641.03
2023-04-08T10:43:20.998Z,102635.34
2023-04-08T10:45:51.160Z,102631.34
2023-04-08T10:48:20.552Z,102631.44
2023-04-08T10:50:54.871Z,102637.50
2023-04-08T10:53:31.051Z,102636.50
2023-04-08T10:56:06.113Z,102634.13
2023-04-08T10:58:33.255Z,102633.69
2023-04-08T11:01:08.963Z,102629.66
2023-04-08T11:03:37.102Z,102622.63
2023-04-08T11:06:04.183Z,102618.75
2023-04-08T11:08:32.740Z,102617.47
2023-04-08T11:11:04.117Z,102618.25
2023-04-08T11:13:31.756Z,102618.59
2023-04-08T11:15:59.868Z,102622.69
2023-04-08T11:18:27.225Z,102618.50
2023-04-08T11:20:54.134Z,102618.50
2023-04-08T11:23:22.795Z,102613.81
2023-04-08T11:25:50.666Z,102627.34
2023-04-08T11:28:18.160Z,102629.91
2023-04-08T11:30:44.721Z,102635.31
2023-04-08T11:33:13.162Z,102630.69
2023-04-08T11:35:41.273Z,102635.63
2023-04-08T11:38:09.070Z,102634.41
2023-04-08T11:40:35.746Z,102628.88
2023-04-08T11:43:15.248Z,102639.97
2023-04-08T11:45:42.456Z,102643.81
2023-04-08T11:48:14.161Z,102636.78
2023-04-08T11:50:41.934Z,102639.53
2023-04-08T11:53:21.905Z,102653.25
2023-04-08T11:55:49.074Z,102643.97
2023-04-08T11:58:15.652Z,102638.63
2023-04-08T12:00:42.666Z,102642.19
2023-04-08T12:03:09.776Z,102649.16
2023-04-08T12:05:36.379Z,102641.03
2023-04-08T12:08:03.503Z,102642.78
2023-04-08T12:10:30.422Z,102637.47
2023-04-08T12:12:56.908Z,102649.25
2023-04-08T12:15:23.491Z,102637.53
2023-04-08T12:17:49.993Z,102636.50
2023-04-08T12:20:17.336Z,102633.28
2023-04-08T12:22:43.992Z,102631.13
2023-04-08T12:25:10.600Z,102631.28
2023-04-08T12:27:37.035Z,102627.63
2023-04-08T12:30:04.124Z,102630.06
2023-04-08T12:32:30.926Z,102635.50
2023-04-08T12:34:57.365Z,102643.94
2023-04-08T12:37:24.219Z,102645.16
2023-04-08T12:39:50.708Z,102645.81
2023-04-08T12:42:17.106Z,102639.59
2023-04-08T12:44:43.529Z,102638.75
2023-04-08T12:47:10.027Z,102640.28
2023-04-08T12:49:48.841Z,102634.22
2023-04-08T12:52:16.340Z,102634.41
2023-04-08T12:54:42.817Z,102626.09
2023-04-08T12:57:09.341Z,102630.34
2023-04-08T12:59:35.977Z,102627.28
2023-04-08T13:02:02.520Z,102625.41
2023-04-08T13:04:29.148Z,102620.19
2023-04-08T13:06:56.326Z,102629.31
2023-04-08T13:09:22.888Z,102624.25
2023-04-08T13:11:49.423Z,102621.84
2023-04-08T13:14:16.332Z,102629.50
2023-04-08T13:16:42.968Z,102633.03
2023-04-08T13:19:09.402Z,102625.75
2023-04-08T13:21:36.220Z,102629.66
2023-04-08T13:24:02.796Z,102631.81
2023-04-08T13:26:29.270Z,102619.28
2023-04-08T13:29:00.042Z,102627.72
2023-04-08T13:31:27.132Z,102617.09
2023-04-08T13:33:56.059Z,102613.38
2023-04-08T13:36:24.244Z,102616.41
2023-04-08T13:38:51.177Z,102619.81
2023-04-08T13:41:17.808Z,102617.59
2023-04-08T13:43:44.215Z,102622.63
2023-04-08T13:46:11.282Z,102623.13
2023-04-08T13:48:37.755Z,102624.75
2023-04-08T13:51:04.130Z,102617.56
2023-04-08T13:53:30.589Z,102628.56
2023-04-08T13:55:59.032Z,102626.16
2023-04-08T13:58:26.443Z,102607.91
2023-04-08T14:00:53.105Z,102624.41
2023-04-08T14:03:19.654Z,102621.41
2023-04-08T14:05:46.490Z,102613.34
2023-04-08T14:08:13.619Z,102619.13
2023-04-08T14:10:41.812Z,102601.47
2023-04-08T14:13:08.700Z,102606.91
2023-04-08T14:15:35.314Z,102594.44
2023-04-08T14:18:01.824Z,102601.19
2023-04-08T14:20:28.418Z,102594.44
2023-04-08T14:22:56.459Z,102597.66
2023-04-08T14:25:25.824Z,102595.47
2023-04-08T14:27:58.331Z,102586.69
2023-04-08T14:30:26.890Z,102582.44
2023-04-08T14:32:53.934Z,102588.16
2023-04-08T14:35:20.514Z,102588.78
2023-04-08T14:37:46.927Z,102598.44
2023-04-08T14:40:13.577Z,102596.97
2023-04-08T14:42:40.127Z,102597.66
2023-04-08T14:45:07.139Z,102595.28
2023-04-08T14:47:33.614Z,102589.56
2023-04-08T14:50:00.255Z,102595.16
2023-04-08T14:52:27.258Z,102593.94
2023-04-08T14:54:53.784Z,102602.88
2023-04-08T14:57:20.328Z,102599.69
2023-04-08T14:59:46.806Z,102595.28
2023-04-08T15:02:13.600Z,102599.19
2023-04-08T15:04:40.385Z,102596.13
2023-04-08T15:07:07.463Z,102595.78
2023-04-08T15:09:34.016Z,102602.22
2023-04-08T15:12:01.155Z,102599.16
2023-04-08T15:14:27.666Z,102582.69
2023-04-08T15:16:54.203Z,102585.06
2023-04-08T15:19:21.007Z,102585.09
2023-04-08T15:21:47.457Z,102586.97
2023-04-08T15:24:13.991Z,102586.28
2023-04-08T15:26:40.885Z,102581.19
2023-04-08T15:29:07.473Z,102586.41
2023-04-08T15:31:34.940Z,102588.41
2023-04-08T15:34:02.622Z,102585.91
2023-04-08T15:36:29.944Z,102580.47
2023-04-08T15:38:56.754Z,102579.97
2023-04-08T15:41:23.214Z,102578.28
2023-04-08T15:43:50.090Z,102586.50
2023-04-08T15:46:22.817Z,102583.78
2023-04-08T15:48:50.626Z,102592.22
2023-04-08T15:51:17.380Z,102590.88
2023-04-08T15:53:44.072Z,102603.22
2023-04-08T15:56:14.750Z,102599.31
2023-04-08T15:58:41.828Z,102593.91
2023-04-08T16:01:08.381Z,102598.28
2023-04-08T16:03:35.212Z,102589.81
2023-04-08T16:06:01.761Z,102585.38
2023-04-08T16:08:28.992Z,102582.72
2023-04-08T16:11:03.309Z,102586.75
2023-04-08T16:13:30.771Z,102585.94
2023-04-08T16:15:58.465Z,102591.03
2023-04-08T16:18:25.724Z,102595.94
2023-04-08T16:20:52.273Z,102591.06
2023-04-08T16:23:18.840Z,102587.22
2023-04-08T16:25:45.414Z,102581.31
2023-04-08T16:28:12.481Z,102579.47
2023-04-08T16:30:38.998Z,102578.97
2023-04-08T16:33:06.091Z,102576.81
2023-04-08T16:35:32.663Z,102578.47
2023-04-08T16:37:59.446Z,102574.59
2023-04-08T16:40:26.173Z,102583.88
2023-04-08T16:42:53.071Z,102575.75
2023-04-08T16:45:19.496Z,102580.84
2023-04-08T16:47:46.130Z,102587.25
2023-04-08T16:50:12.853Z,102583.03
2023-04-08T16:52:39.275Z,102580.19
2023-04-08T16:55:06.503Z,102583.22
2023-04-08T16:57:32.956Z,102581.66
2023-04-08T16:59:59.464Z,102588.03
2023-04-08T17:02:26.447Z,102587.31
2023-04-08T17:04:53.112Z,102589.13
2023-04-08T17:07:19.571Z,102579.63
2023-04-08T17:09:49.563Z,102587.06
2023-04-08T17:12:16.289Z,102585.34
2023-04-08T17:14:42.803Z,102586.84
2023-04-08T17:17:09.260Z,102579.94
2023-04-08T17:19:36.506Z,102586.63
2023-04-08T17:22:03.074Z,102580.50
2023-04-08T17:24:31.934Z,102585.06
2023-04-08T17:26:58.494Z,102584.94
2023-04-08T17:29:24.991Z,102579.94
2023-04-08T17:31:51.512Z,102578.97
2023-04-08T17:34:18.058Z,102581.09
2023-04-08T17:36:44.749Z,102582.59
2023-04-08T17:39:11.207Z,102578.91
2023-04-08T17:41:40.916Z,102580.91
2023-04-08T17:44:08.272Z,102572.06
2023-04-08T17:46:34.939Z,102584.19
2023-04-08T17:49:01.521Z,102581.50
2023-04-08T17:51:29.121Z,102575.44
2023-04-08T17:53:56.031Z,102582.28
2023-04-08T17:56:23.428Z,102575.03
2023-04-08T17:58:49.955Z,102572.72
2023-04-08T18:01:17.060Z,102573.19
2023-04-08T18:03:43.690Z,102569.03
2023-04-08T18:06:10.274Z,102571.16
2023-04-08T18:08:36.693Z,102577.56
2023-04-08T18:11:06.245Z,102584.50
2023-04-08T18:13:32.934Z,102570.22
2023-04-08T18:15:59.545Z,102578.53
2023-04-08T18:18:25.989Z,102586.25
2023-04-08T18:20:52.455Z,102584.66
2023-04-08T18:23:18.915Z,102589.00
2023-04-08T18:25:49.998Z,102587.88
2023-04-08T18:28:16.421Z,102589.94
2023-04-08T18:30:43.321Z,102591.63
2023-04-08T18:33:09.836Z,102595.19
2023-04-08T18:35:36.875Z,102603.09
2023-04-08T18:38:03.446Z,102606.41
2023-04-08T18:40:31.077Z,102606.22
2023-04-08T18:43:01.973Z,102609.78
2023-04-08T18:45:29.285Z,102621.56
2023-04-08T18:47:56.026Z,102620.19
2023-04-08T18:50:23.165Z,102621.69
2023-04-08T18:52:49.691Z,102622.16
2023-04-08T18:55:16.259Z,102624.56
2023-04-08T18:57:42.691Z,102627.75
2023-04-08T19:00:09.480Z,102625.38
2023-04-08T19:02:36.019Z,102627.00
2023-04-08T19:05:02.506Z,102625.88
2023-04-08T19:07:29.095Z,102627.56
2023-04-08T19:09:58.562Z,102626.06
2023-04-08T19:12:26.107Z,102627.44
2023-04-08T19:14:53.672Z,102632.63
2023-04-08T19:17:20.509Z,102622.16
2023-04-08T19:19:47.060Z,102631.88
2023-04-08T19:22:13.587Z,102634.88
2023-04-08T19:24:40.113Z,102635.41
2023-04-08T19:27:06.532Z,102646.91
2023-04-08T19:29:33.884Z,102644.34
2023-04-08T19:32:00.346Z,102643.50
2023-04-08T19:34:26.958Z,102645.34
2023-04-08T19:36:53.467Z,102644.50
2023-04-08T19:39:19.923Z,102650.84
2023-04-08T19:41:46.707Z,102643.84
2023-04-08T19:44:13.516Z,102645.84
2023-04-08T19:46:40.067Z,102636.38
2023-04-08T19:49:06.749Z,102640.06
2023-04-08T19:51:33.270Z,102644.59
2023-04-08T19:54:02.180Z,102645.44
2023-04-08T19:56:33.675Z,102644.38
2023-04-08T19:59:01.896Z,102654.22
2023-04-08T20:01:29.330Z,102647.75
2023-04-08T20:03:55.983Z,102653.84
2023-04-08T20:06:23.079Z,102652.44
2023-04-08T20:08:52.070Z,102651.31
2023-04-08T20:11:19.622Z,102653.84
2023-04-08T20:13:47.099Z,102659.97
2023-04-08T20:16:13.640Z,102656.19
2023-04-08T20:18:40.236Z,102658.03
2023-04-08T20:21:08.179Z,102656.09
2023-04-08T20:23:40.434Z,102654.28
2023-04-08T20:26:07.208Z,102654.81
2023-04-08T20:28:33.600Z,102654.81
2023-04-08T20:31:00.048Z,102663.41
2023-04-08T20:33:27.043Z,102667.13
2023-04-08T20:35:57.442Z,102659.81
2023-04-08T20:38:24.866Z,102658.09
2023-04-08T20:40:51.301Z,102669.69
2023-04-08T20:43:17.964Z,102667.97
2023-04-08T20:45:44.498Z,102665.09
2023-04-08T20:48:10.959Z,102658.41
2023-04-08T20:50:37.384Z,102664.41
2023-04-08T20:53:03.921Z,102657.47
2023-04-08T20:55:30.286Z,102672.28
2023-04-08T20:57:56.671Z,102668.88
2023-04-08T21:00:23.200Z,102678.06
2023-04-08T21:02:50.847Z,102664.91
2023-04-08T21:05:17.467Z,102666.06
2023-04-08T21:07:44.602Z,102664.22
2023-04-08T21:10:12.790Z,102666.75
2023-04-08T21:12:39.323Z,102669.19
2023-04-08T21:15:06.121Z,102668.31
2023-04-08T21:17:32.668Z,102675.94
2023-04-08T21:19:59.154Z,102674.28
2023-04-08T21:22:25.645Z,102672.75
2023-04-08T21:24:52.117Z,102666.94
2023-04-08T21:27:18.625Z,102671.03
2023-04-08T21:29:45.172Z,102671.31
2023-04-08T21:32:11.920Z,102670.63
2023-04-08T21:34:38.485Z,102670.69
2023-04-08T21:37:05.742Z,102680.72
2023-04-08T21:39:32.170Z,102680.13
2023-04-08T21:41:58.655Z,102683.00
2023-04-08T21:44:25.200Z,102680.97
2023-04-08T21:46:51.758Z,102677.88
2023-04-08T21:49:18.228Z,102672.66
2023-04-08T21:51:44.653Z,102677.00
2023-04-08T21:54:12.437Z,102673.72
2023-04-08T21:56:38.880Z,102675.44
2023-04-08T21:59:05.268Z,102679.53
2023-04-08T22:01:32.700Z,102677.75
2023-04-08T22:03:59.573Z,102685.44
2023-04-08T22:06:32.004Z,102677.19
2023-04-08T22:08:58.879Z,102667.28
2023-04-08T22:11:25.343Z,102671.25
2023-04-08T22:13:51.816Z,102669.00
2023-04-08T22:16:18.328Z,102670.31
2023-04-08T22:18:44.886Z,102673.28
2023-04-08T22:21:11.336Z,102666.50
2023-04-08T22:23:37.847Z,102674.13
2023-04-08T22:26:04.778Z,102672.84
2023-04-08T22:28:32.487Z,102672.09
2023-04-08T22:30:58.991Z,102669.13
2023-04-08T22:33:25.569Z,102663.59
2023-04-08T22:35:52.047Z,102671.81
2023-04-08T22:38:18.657Z,102654.38
2023-04-08T22:40:45.201Z,102660.88
2023-04-08T22:43:11.963Z,102656.91
2023-04-08T22:45:38.403Z,102667.66
2023-04-08T22:48:05.008Z,102668.53
2023-04-08T22:50:31.451Z,102661.47
2023-04-08T22:52:57.823Z,102662.88
2023-04-08T22:55:24.228Z,102666.69
2023-04-08T22:57:51.101Z,102664.16
2023-04-08T23:00:17.597Z,102663.56
2023-04-08T23:02:44.050Z,102671.06
2023-04-08T23:05:11.034Z,102657.31
2023-04-08T23:07:37.534Z,102659.31
2023-04-08T23:10:04.374Z,102655.06
2023-04-08T23:12:31.062Z,102658.25
2023-04-08T23:14:57.553Z,102659.66
2023-04-08T23:17:24.074Z,102652.44
2023-04-08T23:19:50.575Z,102659.94
2023-04-08T23:22:17.113Z,102655.00
2023-04-08T23:24:43.561Z,102657.13
2023-04-08T23:27:10.032Z,102645.94
2023-04-08T23:29:36.440Z,102651.72
2023-04-08T23:32:02.843Z,102646.50
2023-04-08T23:34:29.254Z,102649.47
2023-04-08T23:36:55.669Z,102648.19
2023-04-08T23:39:22.187Z,102648.72
2023-04-08T23:41:48.623Z,102647.28
2023-04-08T23:44:14.998Z,102654.13
2023-04-08T23:46:41.438Z,102649.41
2023-04-08T23:49:07.891Z,102646.44
2023-04-08T23:51:36.149Z,102643.31
2023-04-08T23:54:02.540Z,102644.47
2023-04-08T23:56:29.032Z,102639.09
2023-04-08T23:58:55.569Z,102635.97
