createdAt,value
2023-02-27T00:00:26.650Z,1.04
2023-02-27T00:01:27.098Z,1.04
2023-02-27T00:02:26.989Z,1.04
2023-02-27T00:03:27.130Z,1.04
2023-02-27T00:04:27.243Z,1.04
2023-02-27T00:05:27.358Z,1.04
2023-02-27T00:06:27.499Z,1.04
2023-02-27T00:07:27.594Z,1.04
2023-02-27T00:08:27.804Z,1.04
2023-02-27T00:09:27.848Z,1.04
2023-02-27T00:10:28.005Z,1.04
2023-02-27T00:11:28.619Z,1.04
2023-02-27T00:12:28.278Z,1.04
2023-02-27T00:13:28.451Z,1.04
2023-02-27T00:14:29.146Z,1.04
2023-02-27T00:15:28.656Z,1.04
2023-02-27T00:16:28.916Z,1.04
2023-02-27T00:17:28.964Z,1.04
2023-02-27T00:18:29.065Z,1.04
2023-02-27T00:19:29.213Z,1.04
2023-02-27T00:20:29.334Z,1.04
2023-02-27T00:21:29.460Z,1.04
2023-02-27T00:22:29.624Z,1.04
2023-02-27T00:23:29.766Z,1.04
2023-02-27T00:24:29.917Z,1.04
2023-02-27T00:25:30.096Z,1.04
2023-02-27T00:26:30.223Z,1.04
2023-02-27T00:27:30.381Z,1.04
2023-02-27T00:28:30.531Z,1.04
2023-02-27T00:29:31.444Z,1.04
2023-02-27T00:30:30.891Z,1.04
2023-02-27T00:31:31.046Z,1.04
2023-02-27T00:32:31.219Z,1.04
2023-02-27T00:33:31.192Z,1.04
2023-02-27T00:34:31.341Z,1.04
2023-02-27T00:35:31.441Z,1.04
2023-02-27T00:36:31.612Z,1.04
2023-02-27T00:37:31.735Z,1.04
2023-02-27T00:38:31.883Z,1.04
2023-02-27T00:39:32.044Z,1.04
2023-02-27T00:40:32.189Z,1.04
2023-02-27T00:41:32.338Z,1.04
2023-02-27T00:42:32.502Z,1.04
2023-02-27T00:43:32.637Z,1.04
2023-02-27T00:44:33.280Z,1.04
2023-02-27T00:45:32.935Z,1.04
2023-02-27T00:46:33.021Z,1.04
2023-02-27T00:47:33.148Z,1.04
2023-02-27T00:48:33.290Z,1.04
2023-02-27T00:49:33.357Z,1.04
2023-02-27T00:50:33.456Z,1.04
2023-02-27T00:51:33.628Z,1.04
2023-02-27T00:52:33.710Z,1.04
2023-02-27T00:53:33.881Z,1.04
2023-02-27T00:54:34.019Z,1.04
2023-02-27T00:55:34.152Z,1.04
2023-02-27T00:56:34.308Z,1.04
2023-02-27T00:57:34.496Z,1.04
2023-02-27T00:58:34.634Z,1.04
2023-02-27T00:59:35.692Z,1.04
2023-02-27T01:00:34.991Z,1.04
2023-02-27T01:01:35.053Z,1.04
2023-02-27T01:02:35.288Z,1.04
2023-02-27T01:03:35.338Z,1.04
2023-02-27T01:04:35.510Z,1.04
2023-02-27T01:05:35.589Z,1.04
2023-02-27T01:06:35.720Z,1.04
2023-02-27T01:07:35.865Z,1.04
2023-02-27T01:08:36.085Z,1.04
2023-02-27T01:09:36.242Z,1.04
2023-02-27T01:10:36.392Z,1.04
2023-02-27T01:11:36.533Z,1.04
2023-02-27T01:12:36.683Z,1.04
2023-02-27T01:13:36.835Z,1.04
2023-02-27T01:14:37.520Z,1.04
2023-02-27T01:15:37.164Z,1.04
2023-02-27T01:16:37.345Z,1.04
2023-02-27T01:17:37.451Z,1.04
2023-02-27T01:18:37.595Z,1.04
2023-02-27T01:19:37.750Z,1.04
2023-02-27T01:20:37.847Z,1.04
2023-02-27T01:21:37.994Z,1.04
2023-02-27T01:22:38.156Z,1.04
2023-02-27T01:23:38.310Z,1.04
2023-02-27T01:24:38.472Z,1.04
2023-02-27T01:25:38.619Z,1.04
2023-02-27T01:26:38.771Z,1.04
2023-02-27T01:27:38.858Z,1.04
2023-02-27T01:28:39.006Z,1.04
2023-02-27T01:29:39.720Z,1.04
2023-02-27T01:30:39.345Z,1.04
2023-02-27T01:31:39.437Z,1.04
2023-02-27T01:32:39.643Z,1.04
2023-02-27T01:33:39.718Z,1.04
2023-02-27T01:34:39.873Z,1.04
2023-02-27T01:35:40.032Z,1.04
2023-02-27T01:36:40.173Z,1.04
2023-02-27T01:37:40.328Z,1.04
2023-02-27T01:38:40.474Z,1.04
2023-02-27T01:39:40.625Z,1.04
2023-02-27T01:40:40.792Z,1.04
2023-02-27T01:41:40.933Z,1.04
2023-02-27T01:42:41.044Z,1.04
2023-02-27T01:43:41.182Z,1.04
2023-02-27T01:44:41.743Z,1.04
2023-02-27T01:45:41.499Z,1.04
2023-02-27T01:46:41.595Z,1.04
2023-02-27T01:47:41.750Z,1.04
2023-02-27T01:48:41.888Z,1.04
2023-02-27T01:49:42.054Z,1.04
2023-02-27T01:50:42.189Z,1.04
2023-02-27T01:51:42.299Z,1.04
2023-02-27T01:52:42.445Z,1.04
2023-02-27T01:53:42.658Z,1.04
2023-02-27T01:54:42.712Z,1.04
2023-02-27T01:55:42.840Z,1.04
2023-02-27T01:56:42.995Z,1.04
2023-02-27T01:57:43.149Z,1.04
2023-02-27T01:58:43.286Z,1.04
2023-02-27T01:59:43.974Z,1.04
2023-02-27T02:00:43.503Z,1.04
2023-02-27T02:01:43.681Z,1.04
2023-02-27T02:02:43.821Z,1.04
2023-02-27T02:03:43.986Z,1.04
2023-02-27T02:04:44.117Z,1.04
2023-02-27T02:05:44.262Z,1.04
2023-02-27T02:06:44.418Z,1.04
2023-02-27T02:07:44.561Z,1.04
2023-02-27T02:08:44.716Z,1.04
2023-02-27T02:09:44.798Z,1.04
2023-02-27T02:10:44.941Z,1.04
2023-02-27T02:11:45.058Z,1.04
2023-02-27T02:12:45.202Z,1.04
2023-02-27T02:13:45.406Z,1.04
2023-02-27T02:14:45.522Z,1.04
2023-02-27T02:15:45.658Z,1.04
2023-02-27T02:16:45.941Z,1.04
2023-02-27T02:17:45.926Z,1.04
2023-02-27T02:18:46.089Z,1.04
2023-02-27T02:19:46.216Z,1.04
2023-02-27T02:20:46.362Z,1.04
2023-02-27T02:21:46.568Z,1.04
2023-02-27T02:22:46.675Z,1.04
2023-02-27T02:23:46.782Z,1.04
2023-02-27T02:24:46.943Z,1.04
2023-02-27T02:25:47.096Z,1.04
2023-02-27T02:26:47.182Z,1.04
2023-02-27T02:27:47.344Z,1.04
2023-02-27T02:28:47.480Z,1.04
2023-02-27T02:29:48.262Z,1.04
2023-02-27T02:30:47.886Z,1.04
2023-02-27T02:31:48.151Z,1.04
2023-02-27T02:32:48.126Z,1.04
2023-02-27T02:33:48.259Z,1.04
2023-02-27T02:34:48.418Z,1.04
2023-02-27T02:35:48.552Z,1.04
2023-02-27T02:36:48.708Z,1.04
2023-02-27T02:37:48.858Z,1.04
2023-02-27T02:38:49.004Z,1.04
2023-02-27T02:39:49.157Z,1.04
2023-02-27T02:40:49.319Z,1.04
2023-02-27T02:41:49.461Z,1.04
2023-02-27T02:42:49.771Z,1.04
2023-02-27T02:43:49.711Z,1.04
2023-02-27T02:44:50.344Z,1.04
2023-02-27T02:45:50.035Z,1.04
2023-02-27T02:46:50.077Z,1.04
2023-02-27T02:47:50.245Z,1.04
2023-02-27T02:48:50.392Z,1.04
2023-02-27T02:49:50.536Z,1.04
2023-02-27T02:50:50.628Z,1.04
2023-02-27T02:51:50.795Z,1.04
2023-02-27T02:52:50.930Z,1.04
2023-02-27T02:53:51.045Z,1.04
2023-02-27T02:54:51.188Z,1.04
2023-02-27T02:55:51.341Z,1.04
2023-02-27T02:56:51.459Z,1.04
2023-02-27T02:57:51.593Z,1.04
2023-02-27T02:58:51.682Z,1.04
2023-02-27T02:59:52.309Z,1.04
2023-02-27T03:00:52.010Z,1.04
2023-02-27T03:01:52.228Z,1.04
2023-02-27T03:02:52.245Z,1.04
2023-02-27T03:03:52.403Z,1.04
2023-02-27T03:04:52.539Z,1.04
2023-02-27T03:05:52.702Z,1.04
2023-02-27T03:06:52.803Z,1.04
2023-02-27T03:07:52.944Z,1.04
2023-02-27T03:08:53.028Z,1.04
2023-02-27T03:09:53.115Z,1.04
2023-02-27T03:10:53.245Z,1.04
2023-02-27T03:11:53.358Z,1.04
2023-02-27T03:12:53.506Z,1.04
2023-02-27T03:13:53.655Z,1.04
2023-02-27T03:14:54.318Z,1.04
2023-02-27T03:15:54.009Z,1.04
2023-02-27T03:16:54.046Z,1.04
2023-02-27T03:17:54.159Z,1.04
2023-02-27T03:18:54.262Z,1.04
2023-02-27T03:19:54.397Z,1.04
2023-02-27T03:20:54.541Z,1.04
2023-02-27T03:21:54.663Z,1.04
2023-02-27T03:22:54.754Z,1.04
2023-02-27T03:23:54.969Z,1.04
2023-02-27T03:24:55.063Z,1.04
2023-02-27T03:25:57.213Z,1.04
2023-02-27T03:26:55.363Z,1.04
2023-02-27T03:27:55.472Z,1.04
2023-02-27T03:28:55.669Z,1.04
2023-02-27T03:29:55.755Z,1.04
2023-02-27T03:30:55.977Z,1.04
2023-02-27T03:31:56.130Z,1.04
2023-02-27T03:32:56.159Z,1.04
2023-02-27T03:33:56.336Z,1.04
2023-02-27T03:34:56.467Z,1.04
2023-02-27T03:35:56.568Z,1.04
2023-02-27T03:36:57.269Z,1.04
2023-02-27T03:37:56.902Z,1.04
2023-02-27T03:38:57.043Z,1.04
2023-02-27T03:39:57.189Z,1.04
2023-02-27T03:40:57.298Z,1.04
2023-02-27T03:41:57.471Z,1.04
2023-02-27T03:42:57.555Z,1.04
2023-02-27T03:43:57.699Z,1.04
2023-02-27T03:44:58.467Z,1.04
2023-02-27T03:45:58.005Z,1.04
2023-02-27T03:46:58.100Z,1.04
2023-02-27T03:47:58.259Z,1.04
2023-02-27T03:48:58.425Z,1.04
2023-02-27T03:49:58.570Z,1.04
2023-02-27T03:50:58.710Z,1.04
2023-02-27T03:51:58.901Z,1.04
2023-02-27T03:52:59.011Z,1.04
2023-02-27T03:53:59.103Z,1.04
2023-02-27T03:54:59.264Z,1.04
2023-02-27T03:55:59.421Z,1.04
2023-02-27T03:56:59.565Z,1.04
2023-02-27T03:57:59.724Z,1.04
2023-02-27T03:58:59.865Z,1.04
2023-02-27T04:00:00.607Z,1.04
2023-02-27T04:01:00.172Z,1.04
2023-02-27T04:02:00.379Z,1.04
2023-02-27T04:03:00.484Z,1.04
2023-02-27T04:04:00.577Z,1.04
2023-02-27T04:05:00.725Z,1.04
2023-02-27T04:06:00.869Z,1.04
2023-02-27T04:07:01.023Z,1.04
2023-02-27T04:08:01.176Z,1.04
2023-02-27T04:09:01.326Z,1.04
2023-02-27T04:10:01.503Z,1.04
2023-02-27T04:11:01.627Z,1.04
2023-02-27T04:12:01.783Z,1.04
2023-02-27T04:13:01.938Z,1.04
2023-02-27T04:14:02.031Z,1.04
2023-02-27T04:15:02.138Z,1.04
2023-02-27T04:16:02.248Z,1.04
2023-02-27T04:17:02.412Z,1.04
2023-02-27T04:18:02.486Z,1.04
2023-02-27T04:19:02.597Z,1.04
2023-02-27T04:20:02.753Z,1.04
2023-02-27T04:21:02.906Z,1.04
2023-02-27T04:22:03.052Z,1.04
2023-02-27T04:23:03.194Z,1.04
2023-02-27T04:24:03.359Z,1.04
2023-02-27T04:25:03.511Z,1.04
2023-02-27T04:26:03.662Z,1.04
2023-02-27T04:27:04.836Z,1.04
2023-02-27T04:28:03.954Z,1.04
2023-02-27T04:29:04.076Z,1.04
2023-02-27T04:30:04.729Z,1.04
2023-02-27T04:31:04.446Z,1.04
2023-02-27T04:32:04.634Z,1.04
2023-02-27T04:33:04.676Z,1.04
2023-02-27T04:34:04.824Z,1.04
2023-02-27T04:35:04.971Z,1.04
2023-02-27T04:36:05.084Z,1.04
2023-02-27T04:37:05.266Z,1.04
2023-02-27T04:38:05.387Z,1.04
2023-02-27T04:39:05.525Z,1.04
2023-02-27T04:40:05.683Z,1.04
2023-02-27T04:41:05.833Z,1.04
2023-02-27T04:42:05.978Z,1.04
2023-02-27T04:43:06.148Z,1.04
2023-02-27T04:44:06.295Z,1.04
2023-02-27T04:45:07.017Z,1.04
2023-02-27T04:46:06.709Z,1.04
2023-02-27T04:47:06.680Z,1.04
2023-02-27T04:48:06.794Z,1.04
2023-02-27T04:49:06.938Z,1.04
2023-02-27T04:50:07.103Z,1.04
2023-02-27T04:51:07.829Z,1.04
2023-02-27T04:52:07.406Z,1.04
2023-02-27T04:53:07.566Z,1.04
2023-02-27T04:54:07.699Z,1.04
2023-02-27T04:55:07.866Z,1.04
2023-02-27T04:56:08.031Z,1.04
2023-02-27T04:57:08.155Z,1.04
2023-02-27T04:58:08.312Z,1.04
2023-02-27T04:59:08.417Z,1.04
2023-02-27T05:00:09.140Z,1.04
2023-02-27T05:01:08.714Z,1.04
2023-02-27T05:02:08.930Z,1.04
2023-02-27T05:03:09.012Z,1.04
2023-02-27T05:04:09.166Z,1.04
2023-02-27T05:05:09.350Z,1.04
2023-02-27T05:06:09.500Z,1.04
2023-02-27T05:07:09.753Z,1.04
2023-02-27T05:08:10.496Z,1.04
2023-02-27T05:09:10.080Z,1.04
2023-02-27T05:10:10.196Z,1.04
2023-02-27T05:11:10.333Z,1.04
2023-02-27T05:12:10.433Z,1.04
2023-02-27T05:13:10.584Z,1.04
2023-02-27T05:14:10.724Z,1.04
2023-02-27T05:15:10.887Z,1.04
2023-02-27T05:16:11.019Z,1.04
2023-02-27T05:17:11.088Z,1.04
2023-02-27T05:18:11.242Z,1.04
2023-02-27T05:19:11.378Z,1.04
2023-02-27T05:20:11.542Z,1.04
2023-02-27T05:21:11.687Z,2
2023-02-27T05:22:11.807Z,2
2023-02-27T05:23:11.942Z,2
2023-02-27T05:24:12.112Z,2
2023-02-27T05:25:12.274Z,2
2023-02-27T05:26:12.353Z,3.04
2023-02-27T05:27:12.491Z,3.04
2023-02-27T05:28:12.657Z,4
2023-02-27T05:29:13.278Z,4
2023-02-27T05:30:12.965Z,5.04
2023-02-27T05:31:13.145Z,6
2023-02-27T05:32:13.366Z,7.04
2023-02-27T05:33:13.406Z,8
2023-02-27T05:34:13.580Z,9.04
2023-02-27T05:35:13.737Z,11.04
2023-02-27T05:36:13.866Z,13.04
2023-02-27T05:37:14.012Z,16
2023-02-27T05:38:14.166Z,20
2023-02-27T05:39:14.325Z,24
2023-02-27T05:40:14.421Z,28
2023-02-27T05:41:14.580Z,33.04
2023-02-27T05:42:14.677Z,40
2023-02-27T05:43:14.832Z,46
2023-02-27T05:44:15.632Z,55.04
2023-02-27T05:45:15.124Z,66
2023-02-27T05:46:15.303Z,78
2023-02-27T05:47:15.374Z,101.04
2023-02-27T05:48:16.817Z,116
2023-02-27T05:49:15.674Z,137.04
2023-02-27T05:50:15.839Z,162
2023-02-27T05:51:15.980Z,185.12
2023-02-27T05:52:16.134Z,223.04
2023-02-27T05:53:16.287Z,269.12
2023-02-27T05:54:16.434Z,312
2023-02-27T05:55:18.634Z,361.28
2023-02-27T05:56:16.736Z,402.24
2023-02-27T05:57:16.920Z,447.04
2023-02-27T05:58:17.032Z,474.24
2023-02-27T05:59:17.666Z,510.08
2023-02-27T06:00:17.351Z,543.04
2023-02-27T06:01:17.495Z,570.24
2023-02-27T06:02:17.678Z,609.28
2023-02-27T06:03:17.820Z,642.24
2023-02-27T06:04:17.954Z,670.08
2023-02-27T06:05:18.064Z,703.36
2023-02-27T06:06:18.207Z,760.32
2023-02-27T06:07:18.316Z,823.04
2023-02-27T06:08:18.454Z,898.56
2023-02-27T06:09:18.546Z,932.48
2023-02-27T06:10:18.661Z,949.12
2023-02-27T06:11:18.801Z,983.04
2023-02-27T06:12:18.972Z,1044.48
2023-02-27T06:13:19.099Z,1119.36
2023-02-27T06:14:19.772Z,1187.2
2023-02-27T06:15:19.375Z,1233.28
2023-02-27T06:16:19.583Z,1272.32
2023-02-27T06:17:19.666Z,1368.32
2023-02-27T06:18:19.832Z,1441.28
2023-02-27T06:19:19.969Z,1496.32
2023-02-27T06:20:20.123Z,1562.88
2023-02-27T06:21:20.300Z,1614.08
2023-02-27T06:22:20.434Z,1674.24
2023-02-27T06:23:20.598Z,1735.68
2023-02-27T06:24:22.130Z,1820.16
2023-02-27T06:25:20.861Z,1921.28
2023-02-27T06:26:21.022Z,1980.16
2023-02-27T06:27:21.805Z,2042.88
2023-02-27T06:28:21.392Z,2167.04
2023-02-27T06:29:22.103Z,2307.84
2023-02-27T06:30:21.629Z,2428.16
2023-02-27T06:31:21.788Z,2552.32
2023-02-27T06:32:21.810Z,2675.2
2023-02-27T06:33:21.974Z,2746.88
2023-02-27T06:34:22.058Z,2823.68
2023-02-27T06:35:22.212Z,3010.56
2023-02-27T06:36:22.367Z,3289.6
2023-02-27T06:37:22.516Z,3502.08
2023-02-27T06:38:22.665Z,3566.08
2023-02-27T06:39:22.767Z,3650.56
2023-02-27T06:40:22.928Z,3814.4
2023-02-27T06:41:23.673Z,3942.4
2023-02-27T06:42:23.247Z,4083.2
2023-02-27T06:43:23.398Z,4157.44
2023-02-27T06:44:24.055Z,4116.48
2023-02-27T06:45:23.651Z,4221.44
2023-02-27T06:46:23.824Z,4526.08
2023-02-27T06:47:23.849Z,4853.76
2023-02-27T06:48:24.020Z,5056
2023-02-27T06:49:24.128Z,5324.8
2023-02-27T06:50:24.260Z,5570.56
2023-02-27T06:51:24.421Z,5713.92
2023-02-27T06:52:24.593Z,5847.04
2023-02-27T06:53:25.293Z,6333.44
2023-02-27T06:54:24.843Z,7014.4
2023-02-27T06:55:25.016Z,7393.28
2023-02-27T06:56:25.322Z,6999.04
2023-02-27T06:57:25.321Z,6277.12
2023-02-27T06:58:25.458Z,5765.12
2023-02-27T06:59:26.178Z,5708.8
2023-02-27T07:00:25.779Z,5672.96
2023-02-27T07:01:25.948Z,6246.4
2023-02-27T07:02:26.073Z,6855.68
2023-02-27T07:03:26.255Z,7613.44
2023-02-27T07:04:26.411Z,8535.04
2023-02-27T07:05:26.500Z,9768.96
2023-02-27T07:07:31.249Z,8729.6
2023-02-27T07:08:26.897Z,8151.04
2023-02-27T07:09:27.039Z,8704
2023-02-27T07:10:27.152Z,9062.399
2023-02-27T07:11:27.284Z,8663.04
2023-02-27T07:12:27.478Z,15708.159
2023-02-27T07:13:27.626Z,9313.28
2023-02-27T07:14:28.216Z,11356.16
2023-02-27T07:15:27.898Z,11765.76
2023-02-27T07:16:28.338Z,12462.08
2023-02-27T07:17:28.160Z,15656.96
2023-02-27T07:18:28.299Z,13086.72
2023-02-27T07:19:28.451Z,14632.96
2023-02-27T07:20:28.659Z,16558.08
2023-02-27T07:21:28.765Z,14254.08
2023-02-27T07:22:28.871Z,14458.88
2023-02-27T07:23:29.006Z,13373.439
2023-02-27T07:24:29.158Z,23592.96
2023-02-27T07:25:29.235Z,15656.96
2023-02-27T07:26:29.741Z,21770.24
2023-02-27T07:27:29.539Z,14141.439
2023-02-27T07:28:29.705Z,14796.8
2023-02-27T07:29:29.786Z,13803.52
2023-02-27T07:30:29.898Z,11100.16
2023-02-27T07:31:30.031Z,12124.16
2023-02-27T07:32:30.161Z,11438.08
2023-02-27T07:33:30.327Z,15790.08
2023-02-27T07:34:30.489Z,26521.6
2023-02-27T07:35:30.609Z,14909.439
2023-02-27T07:36:30.724Z,16977.92
2023-02-27T07:37:30.877Z,20428.8
2023-02-27T07:38:31.020Z,30310.4
2023-02-27T07:39:31.196Z,33157.12
2023-02-27T07:40:31.331Z,31621.12
2023-02-27T07:41:31.485Z,31375.36
2023-02-27T07:42:31.620Z,31498.24
2023-02-27T07:43:31.792Z,31928.32
2023-02-27T07:44:32.454Z,37888
2023-02-27T07:45:32.007Z,39239.68
2023-02-27T07:46:32.329Z,40878.08
2023-02-27T07:47:32.883Z,42106.88
2023-02-27T07:48:32.439Z,42844.16
2023-02-27T07:49:32.533Z,44032
2023-02-27T07:50:32.694Z,44769.28
2023-02-27T07:51:32.847Z,42639.36
2023-02-27T07:52:33.007Z,43909.12
2023-02-27T07:53:33.142Z,45137.92
2023-02-27T07:54:35.296Z,29839.36
2023-02-27T07:55:33.445Z,38256.64
2023-02-27T07:56:33.514Z,40366.08
2023-02-27T07:57:33.691Z,31477.76
2023-02-27T07:58:33.811Z,20060.16
2023-02-27T07:59:34.852Z,17561.6
2023-02-27T08:00:34.120Z,29020.16
2023-02-27T08:01:34.271Z,19015.68
2023-02-27T08:02:34.481Z,18503.68
2023-02-27T08:03:34.579Z,19005.44
2023-02-27T08:04:34.722Z,19609.6
2023-02-27T08:05:34.833Z,23818.24
2023-02-27T08:06:34.978Z,23920.64
2023-02-27T08:07:35.125Z,21504
2023-02-27T08:08:35.284Z,23511.04
2023-02-27T08:09:35.432Z,28016.64
2023-02-27T08:10:35.534Z,26931.2
2023-02-27T08:11:35.669Z,23941.12
2023-02-27T08:12:35.765Z,23244.8
2023-02-27T08:13:59.395Z,20971.52
2023-02-27T08:14:36.040Z,19517.44
2023-02-27T08:15:36.188Z,18616.32
2023-02-27T08:16:36.334Z,18135.04
2023-02-27T08:17:36.437Z,17735.68
2023-02-27T08:18:36.597Z,17448.96
2023-02-27T08:19:36.730Z,17264.64
2023-02-27T08:20:36.850Z,16916.48
2023-02-27T08:21:37.018Z,17029.12
2023-02-27T08:22:37.142Z,17377.28
2023-02-27T08:23:37.312Z,17868.8
2023-02-27T08:24:37.456Z,18360.32
2023-02-27T08:25:37.592Z,19230.72
2023-02-27T08:26:37.752Z,20019.2
2023-02-27T08:27:37.897Z,20172.8
2023-02-27T08:28:38.075Z,20183.04
2023-02-27T08:29:38.677Z,20039.68
2023-02-27T08:30:38.354Z,19845.12
2023-02-27T08:31:38.545Z,19527.68
2023-02-27T08:32:38.601Z,19281.92
2023-02-27T08:33:38.703Z,18800.64
2023-02-27T08:34:38.860Z,18268.16
2023-02-27T08:35:39.028Z,17909.76
2023-02-27T08:36:39.187Z,17797.12
2023-02-27T08:37:39.289Z,17940.48
2023-02-27T08:38:39.445Z,18186.24
2023-02-27T08:39:39.564Z,18585.6
2023-02-27T08:40:39.710Z,19005.44
2023-02-27T08:41:39.865Z,19374.08
2023-02-27T08:42:40.035Z,19947.52
2023-02-27T08:43:40.170Z,20572.16
2023-02-27T08:44:40.821Z,21073.92
2023-02-27T08:45:40.443Z,21196.8
2023-02-27T08:46:40.569Z,21114.88
2023-02-27T08:47:40.692Z,20910.08
2023-02-27T08:48:40.839Z,20746.24
2023-02-27T08:49:40.978Z,20633.6
2023-02-27T08:50:41.124Z,20582.4
2023-02-27T08:51:41.236Z,20541.44
2023-02-27T08:52:41.409Z,20346.88
2023-02-27T08:53:41.558Z,20070.4
2023-02-27T08:54:41.682Z,19609.6
2023-02-27T08:55:41.842Z,18862.08
2023-02-27T08:56:42.019Z,18391.04
2023-02-27T08:57:42.225Z,17715.2
2023-02-27T08:58:42.335Z,17346.56
2023-02-27T08:59:43.140Z,17387.52
2023-02-27T09:00:42.622Z,17315.84
2023-02-27T09:01:42.723Z,17111.04
2023-02-27T09:02:42.912Z,17346.56
2023-02-27T09:03:42.990Z,17848.32
2023-02-27T09:04:43.151Z,18094.08
2023-02-27T09:05:43.299Z,17766.4
2023-02-27T09:06:43.449Z,17008.64
2023-02-27T09:07:43.559Z,15933.439
2023-02-27T09:08:43.704Z,15472.64
2023-02-27T09:09:43.857Z,15738.88
2023-02-27T09:10:44.023Z,16271.359
2023-02-27T09:11:44.161Z,16824.32
2023-02-27T09:12:44.339Z,17889.28
2023-02-27T09:13:44.464Z,18483.2
2023-02-27T09:14:45.194Z,18575.36
2023-02-27T09:15:44.721Z,18718.72
2023-02-27T09:16:44.910Z,19251.2
2023-02-27T09:17:44.983Z,20439.04
2023-02-27T09:18:45.116Z,21647.36
2023-02-27T09:19:45.280Z,21913.6
2023-02-27T09:20:45.435Z,22056.96
2023-02-27T09:21:45.576Z,22507.52
2023-02-27T09:22:45.726Z,22855.68
2023-02-27T09:23:45.874Z,22241.28
2023-02-27T09:24:46.039Z,21975.04
2023-02-27T09:25:46.182Z,22487.04
2023-02-27T09:26:46.738Z,23490.56
2023-02-27T09:27:46.481Z,24473.6
2023-02-27T09:28:46.628Z,25497.6
2023-02-27T09:29:47.416Z,25886.72
2023-02-27T09:30:46.949Z,25927.68
2023-02-27T09:31:47.236Z,25681.92
2023-02-27T09:32:47.297Z,25579.52
2023-02-27T09:33:47.376Z,26460.16
2023-02-27T09:34:47.541Z,27361.28
2023-02-27T09:35:47.631Z,28508.16
2023-02-27T09:36:47.695Z,29061.12
2023-02-27T09:37:47.865Z,29265.92
2023-02-27T09:38:48.004Z,29020.16
2023-02-27T09:39:48.165Z,28938.24
2023-02-27T09:40:48.305Z,29081.6
2023-02-27T09:41:48.454Z,29532.16
2023-02-27T09:42:48.767Z,29696
2023-02-27T09:43:48.768Z,28999.68
2023-02-27T09:44:49.380Z,27770.88
2023-02-27T09:45:49.105Z,25886.72
2023-02-27T09:46:49.227Z,24043.52
2023-02-27T09:47:49.369Z,21811.2
2023-02-27T09:48:49.522Z,21114.88
2023-02-27T09:49:49.669Z,22917.12
2023-02-27T09:50:49.766Z,26583.04
2023-02-27T09:51:51.390Z,29532.16
2023-02-27T09:52:50.067Z,29409.28
2023-02-27T09:53:50.263Z,25907.2
2023-02-27T09:54:50.421Z,22384.64
2023-02-27T09:55:50.521Z,19773.44
2023-02-27T09:56:50.678Z,18145.28
2023-02-27T09:57:50.831Z,18544.64
2023-02-27T09:58:50.976Z,21012.48
2023-02-27T09:59:52.784Z,23265.28
2023-02-27T10:00:51.298Z,25743.36
2023-02-27T10:01:51.432Z,26337.28
2023-02-27T10:02:51.574Z,25579.52
2023-02-27T10:03:51.644Z,24780.8
2023-02-27T10:04:51.735Z,24985.6
2023-02-27T10:05:51.835Z,26255.36
2023-02-27T10:06:51.945Z,26132.48
2023-02-27T10:07:52.084Z,25395.2
2023-02-27T10:08:52.247Z,25845.76
2023-02-27T10:09:52.389Z,28057.6
2023-02-27T10:10:52.534Z,30781.44
2023-02-27T10:11:52.710Z,30330.88
2023-02-27T10:12:52.841Z,29859.84
2023-02-27T10:13:53.023Z,28508.16
2023-02-27T10:14:53.738Z,26644.48
2023-02-27T10:15:53.374Z,23285.76
2023-02-27T10:16:53.566Z,21135.36
2023-02-27T10:17:53.625Z,19578.88
2023-02-27T10:18:53.725Z,18565.12
2023-02-27T10:19:53.847Z,18667.52
2023-02-27T10:20:53.980Z,19015.68
2023-02-27T10:21:54.126Z,18851.84
2023-02-27T10:22:54.220Z,18073.6
2023-02-27T10:23:54.367Z,17408
2023-02-27T10:24:54.540Z,17213.44
2023-02-27T10:25:54.630Z,17756.16
2023-02-27T10:26:54.791Z,18483.2
2023-02-27T10:27:54.920Z,20449.28
2023-02-27T10:28:55.084Z,22179.84
2023-02-27T10:29:55.776Z,22220.8
2023-02-27T10:30:55.466Z,21934.08
2023-02-27T10:31:55.525Z,22241.28
2023-02-27T10:32:55.636Z,22507.52
2023-02-27T10:33:55.782Z,22466.56
2023-02-27T10:34:55.984Z,22405.12
2023-02-27T10:35:56.685Z,21729.28
2023-02-27T10:36:56.260Z,20244.48
2023-02-27T10:37:56.392Z,18268.16
2023-02-27T10:38:56.551Z,16517.12
2023-02-27T10:39:56.648Z,15155.199
2023-02-27T10:40:56.797Z,14714.88
2023-02-27T10:41:56.868Z,14387.199
2023-02-27T10:42:57.570Z,14489.6
2023-02-27T10:43:57.212Z,14172.16
2023-02-27T10:44:57.846Z,13701.12
2023-02-27T10:45:57.542Z,13486.08
2023-02-27T10:46:57.605Z,13301.76
2023-02-27T10:47:57.729Z,13168.64
2023-02-27T10:48:57.850Z,13629.439
2023-02-27T10:49:58.000Z,14243.84
2023-02-27T10:50:58.157Z,14694.399
2023-02-27T10:51:58.260Z,15278.08
2023-02-27T10:52:58.429Z,15503.359
2023-02-27T10:53:58.558Z,15329.279
2023-02-27T10:54:58.716Z,15288.319
2023-02-27T10:55:58.861Z,15677.439
2023-02-27T10:56:59.027Z,16721.92
2023-02-27T10:57:59.170Z,17674.24
2023-02-27T10:58:59.315Z,18544.64
2023-02-27T10:59:59.954Z,19240.96
2023-02-27T11:00:59.632Z,19845.12
2023-02-27T11:01:59.818Z,20643.84
2023-02-27T11:02:59.943Z,21504
2023-02-27T11:04:00.042Z,22220.8
2023-02-27T11:05:00.139Z,21708.8
2023-02-27T11:06:00.248Z,22097.92
2023-02-27T11:07:00.377Z,22220.8
2023-02-27T11:08:00.478Z,22425.6
2023-02-27T11:09:00.648Z,22446.08
2023-02-27T11:10:00.777Z,23449.6
2023-02-27T11:11:00.939Z,23797.76
2023-02-27T11:12:01.083Z,24494.08
2023-02-27T11:13:01.201Z,25395.2
2023-02-27T11:14:01.446Z,26132.48
2023-02-27T11:15:02.502Z,26419.2
2023-02-27T11:16:01.981Z,26787.84
2023-02-27T11:17:02.024Z,26705.92
2023-02-27T11:18:02.096Z,26357.76
2023-02-27T11:19:02.251Z,26030.08
2023-02-27T11:20:02.411Z,25538.56
2023-02-27T11:21:02.562Z,25006.08
2023-02-27T11:22:02.719Z,24637.44
2023-02-27T11:23:02.857Z,24432.64
2023-02-27T11:24:02.968Z,24350.72
2023-02-27T11:25:04.223Z,24186.88
2023-02-27T11:26:03.270Z,24186.88
2023-02-27T11:27:03.416Z,24248.32
2023-02-27T11:28:03.567Z,24494.08
2023-02-27T11:29:03.669Z,25047.04
2023-02-27T11:30:04.553Z,25661.44
2023-02-27T11:31:04.036Z,25845.76
2023-02-27T11:32:04.121Z,25825.28
2023-02-27T11:33:04.273Z,25886.72
2023-02-27T11:34:04.380Z,25825.28
2023-02-27T11:35:04.558Z,26030.08
2023-02-27T11:36:04.726Z,25927.68
2023-02-27T11:37:04.819Z,25518.08
2023-02-27T11:38:04.999Z,25006.08
2023-02-27T11:39:05.081Z,24821.76
2023-02-27T11:40:05.182Z,24821.76
2023-02-27T11:41:05.324Z,24535.04
2023-02-27T11:42:05.501Z,24657.92
2023-02-27T11:43:05.647Z,24494.08
2023-02-27T11:44:05.803Z,24064
2023-02-27T11:45:06.456Z,23449.6
2023-02-27T11:46:16.447Z,22466.56
2023-02-27T11:47:06.237Z,21483.52
2023-02-27T11:48:06.345Z,20305.92
2023-02-27T11:49:06.487Z,19220.48
2023-02-27T11:50:06.651Z,18913.28
2023-02-27T11:51:06.826Z,18657.28
2023-02-27T11:52:06.964Z,18350.08
2023-02-27T11:53:07.124Z,18411.52
2023-02-27T11:54:07.244Z,18503.68
2023-02-27T11:55:07.304Z,18677.76
2023-02-27T11:56:07.450Z,18554.88
2023-02-27T11:57:07.575Z,18216.96
2023-02-27T11:58:07.723Z,18012.16
2023-02-27T11:59:07.818Z,18585.6
2023-02-27T12:00:08.497Z,19496.96
2023-02-27T12:01:08.122Z,19875.84
2023-02-27T12:02:08.257Z,20377.6
2023-02-27T12:03:08.461Z,21032.96
2023-02-27T12:04:08.651Z,21544.96
2023-02-27T12:05:08.730Z,21770.24
2023-02-27T12:06:08.867Z,21729.28
2023-02-27T12:07:08.976Z,20889.6
2023-02-27T12:08:09.115Z,19671.04
2023-02-27T12:09:09.278Z,19548.16
2023-02-27T12:10:09.429Z,19650.56
2023-02-27T12:11:14.023Z,19230.72
2023-02-27T12:12:09.735Z,18442.24
2023-02-27T12:13:09.877Z,17264.64
2023-02-27T12:14:10.055Z,17172.48
2023-02-27T12:15:10.144Z,17776.64
2023-02-27T12:16:10.328Z,18554.88
2023-02-27T12:17:10.445Z,19015.68
2023-02-27T12:18:10.605Z,18903.04
2023-02-27T12:19:10.704Z,18442.24
2023-02-27T12:20:10.852Z,17776.64
2023-02-27T12:21:11.013Z,17664
2023-02-27T12:22:11.103Z,17776.64
2023-02-27T12:23:11.246Z,17766.4
2023-02-27T12:24:11.335Z,17295.36
2023-02-27T12:25:11.436Z,17274.88
2023-02-27T12:26:11.626Z,17264.64
2023-02-27T12:27:11.748Z,16691.2
2023-02-27T12:28:11.907Z,16762.88
2023-02-27T12:29:12.573Z,16455.68
2023-02-27T12:30:12.213Z,15820.8
2023-02-27T12:31:12.394Z,15605.76
2023-02-27T12:32:12.566Z,16209.92
2023-02-27T12:33:12.607Z,17356.8
2023-02-27T12:34:12.750Z,18104.32
2023-02-27T12:35:12.844Z,19025.92