createdAt,value
2019-05-16T00:00:21.904Z,1.33
2019-05-16T00:02:50.386Z,1.30
2019-05-16T00:05:18.903Z,1.30
2019-05-16T00:07:49.156Z,1.60
2019-05-16T00:10:18.655Z,1.63
2019-05-16T00:12:48.686Z,1.77
2019-05-16T00:15:18.249Z,1.70
2019-05-16T00:17:48.781Z,1.60
2019-05-16T00:20:19.033Z,1.37
2019-05-16T00:22:48.393Z,1.57
2019-05-16T00:25:18.017Z,1.73
2019-05-16T00:27:47.980Z,1.47
2019-05-16T00:30:18.167Z,1.53
2019-05-16T00:32:48.164Z,1.53
2019-05-16T00:35:18.188Z,1.73
2019-05-16T00:37:48.392Z,1.70
2019-05-16T00:40:18.874Z,1.67
2019-05-16T00:42:49.279Z,1.80
2019-05-16T00:45:18.598Z,1.77
2019-05-16T00:47:47.946Z,1.30
2019-05-16T00:50:18.252Z,1.50
2019-05-16T00:52:48.792Z,1.20
2019-05-16T00:55:17.968Z,1.10
2019-05-16T00:57:48.139Z,1.07
2019-05-16T01:00:19.917Z,1.33
2019-05-16T01:02:48.664Z,1.30
2019-05-16T01:05:19.083Z,1.40
2019-05-16T01:07:48.086Z,1.30
2019-05-16T01:10:18.364Z,1.57
2019-05-16T01:12:48.076Z,1.27
2019-05-16T01:15:18.381Z,1.30
2019-05-16T01:17:48.409Z,1.67
2019-05-16T01:20:19.248Z,1.00
2019-05-16T01:22:49.009Z,1.50
2019-05-16T01:25:19.480Z,1.70
2019-05-16T01:27:47.858Z,1.70
2019-05-16T01:30:18.721Z,1.10
2019-05-16T01:32:48.995Z,1.50
2019-05-16T01:35:18.853Z,1.33
2019-05-16T01:37:48.760Z,1.80
2019-05-16T01:40:18.900Z,1.60
2019-05-16T01:42:48.942Z,1.23
2019-05-16T01:45:18.803Z,1.50
2019-05-16T01:47:48.250Z,1.30
2019-05-16T01:50:18.039Z,1.40
2019-05-16T01:52:48.655Z,1.30
2019-05-16T01:55:18.670Z,1.70
2019-05-16T01:57:48.120Z,1.83
2019-05-16T02:00:23.208Z,1.40
2019-05-16T02:02:48.766Z,1.30
2019-05-16T02:05:18.831Z,1.40
2019-05-16T02:07:48.055Z,1.30
2019-05-16T02:10:18.049Z,1.30
2019-05-16T02:12:48.832Z,1.50
2019-05-16T02:15:18.174Z,1.43
2019-05-16T02:17:48.451Z,1.00
2019-05-16T02:20:18.059Z,1.67
2019-05-16T02:22:48.221Z,1.33
2019-05-16T02:25:18.624Z,1.60
2019-05-16T02:27:48.847Z,1.40
2019-05-16T02:30:21.314Z,1.50
2019-05-16T02:32:47.929Z,1.70
2019-05-16T02:35:16.346Z,1.10
2019-05-16T02:37:44.787Z,1.73
2019-05-16T02:40:16.340Z,1.33
2019-05-16T02:42:44.787Z,1.40
2019-05-16T02:45:13.550Z,1.10
2019-05-16T02:47:42.864Z,1.63
2019-05-16T02:50:12.607Z,1.43
2019-05-16T02:52:41.565Z,2.23
2019-05-16T02:55:11.780Z,1.50
2019-05-16T02:57:41.547Z,1.40
2019-05-16T03:00:12.160Z,1.60
2019-05-16T03:02:42.073Z,1.50
2019-05-16T03:05:12.343Z,2.10
2019-05-16T03:07:46.792Z,1.50
2019-05-16T03:10:13.796Z,1.50
2019-05-16T03:12:43.712Z,1.63
2019-05-16T03:15:12.831Z,1.30
2019-05-16T03:17:43.943Z,1.03
2019-05-16T03:20:13.386Z,1.40
2019-05-16T03:22:42.838Z,1.27
2019-05-16T03:25:11.827Z,1.37
2019-05-16T03:27:41.560Z,1.63
2019-05-16T03:30:15.918Z,1.47
2019-05-16T03:32:44.856Z,1.20
2019-05-16T03:35:15.773Z,1.47
2019-05-16T03:37:55.099Z,1.60
2019-05-16T03:40:16.974Z,1.90
2019-05-16T03:42:45.434Z,1.30
2019-05-16T03:45:13.976Z,1.43
2019-05-16T03:47:42.991Z,1.50
2019-05-16T03:50:11.930Z,1.90
2019-05-16T03:52:43.497Z,1.53
2019-05-16T03:55:11.421Z,1.70
2019-05-16T03:57:41.464Z,1.43
2019-05-16T04:00:11.659Z,1.60
2019-05-16T04:02:41.943Z,1.10
2019-05-16T04:05:11.724Z,1.20
2019-05-16T04:07:41.592Z,1.50
2019-05-16T04:10:11.474Z,1.53
2019-05-16T04:12:41.932Z,1.50
2019-05-16T04:15:11.608Z,1.37
2019-05-16T04:17:41.204Z,1.60
2019-05-16T04:20:11.588Z,1.30
2019-05-16T04:22:41.057Z,1.20
2019-05-16T04:25:11.301Z,1.60
2019-05-16T04:27:41.554Z,1.40
2019-05-16T04:30:11.735Z,1.27
2019-05-16T04:32:42.000Z,1.20
2019-05-16T04:35:11.466Z,1.43
2019-05-16T04:37:42.076Z,1.60
2019-05-16T04:40:11.918Z,1.47
2019-05-16T04:42:41.656Z,1.57
2019-05-16T04:45:11.890Z,1.30
2019-05-16T04:47:41.452Z,1.43
2019-05-16T04:50:11.662Z,1.30
2019-05-16T04:52:41.845Z,1.50
2019-05-16T04:55:12.046Z,1.83
2019-05-16T04:57:42.180Z,1.10
2019-05-16T05:00:12.315Z,1.10
2019-05-16T05:02:41.777Z,1.53
2019-05-16T05:05:12.629Z,1.67
2019-05-16T05:07:41.470Z,1.47
2019-05-16T05:10:11.351Z,1.10
2019-05-16T05:12:41.089Z,1.40
2019-05-16T05:15:11.486Z,2.50
2019-05-16T05:17:41.263Z,2.50
2019-05-16T05:20:11.065Z,2.00
2019-05-16T05:22:39.955Z,1.67
2019-05-16T05:25:10.867Z,1.67
2019-05-16T05:27:41.346Z,1.80
2019-05-16T05:30:10.501Z,1.80
2019-05-16T05:32:41.420Z,1.70
2019-05-16T05:35:10.573Z,1.80
2019-05-16T05:37:40.977Z,2.07
2019-05-16T05:40:10.548Z,2.00
2019-05-16T05:42:40.094Z,1.83
2019-05-16T05:45:11.144Z,1.70
2019-05-16T05:47:40.258Z,1.80
2019-05-16T05:50:11.197Z,1.73
2019-05-16T05:52:41.092Z,1.70
2019-05-16T05:55:10.581Z,1.57
2019-05-16T05:57:40.322Z,1.90
2019-05-16T06:00:10.005Z,2.33
2019-05-16T06:02:40.291Z,1.90
2019-05-16T06:05:10.699Z,2.10
2019-05-16T06:07:40.510Z,1.40
2019-05-16T06:10:10.666Z,1.80
2019-05-16T06:12:40.860Z,1.90
2019-05-16T06:15:12.919Z,1.60
2019-05-16T06:17:40.321Z,2.00
2019-05-16T06:20:14.497Z,2.00
2019-05-16T06:22:42.351Z,1.70
2019-05-16T06:25:13.222Z,1.80
2019-05-16T06:27:41.170Z,1.80
2019-05-16T06:30:11.373Z,2.27
2019-05-16T06:32:40.190Z,1.90
2019-05-16T06:35:09.789Z,1.77
2019-05-16T06:37:40.653Z,1.87
2019-05-16T06:40:11.036Z,1.60
2019-05-16T06:42:40.214Z,1.97
2019-05-16T06:45:10.425Z,1.93
2019-05-16T06:47:39.864Z,2.30
2019-05-16T06:50:11.445Z,2.27
2019-05-16T06:52:40.816Z,2.17
2019-05-16T06:55:10.444Z,2.20
2019-05-16T06:57:40.834Z,2.53
2019-05-16T07:00:13.162Z,1.70
2019-05-16T07:02:49.700Z,2.13
2019-05-16T07:05:15.652Z,2.27
2019-05-16T07:07:44.160Z,2.47
2019-05-16T07:10:20.360Z,2.43
2019-05-16T07:12:50.537Z,2.67
2019-05-16T07:15:20.672Z,1.93
2019-05-16T07:17:50.697Z,2.40
2019-05-16T07:20:21.065Z,2.17
2019-05-16T07:22:50.340Z,2.13
2019-05-16T07:25:20.815Z,2.50
2019-05-16T07:27:51.091Z,2.40
2019-05-16T07:30:20.012Z,2.30
2019-05-16T07:32:49.968Z,2.07
2019-05-16T07:35:20.489Z,2.53
2019-05-16T07:37:49.999Z,2.40
2019-05-16T07:40:23.607Z,2.10
2019-05-16T07:42:50.934Z,2.20
2019-05-16T07:45:20.398Z,2.43
2019-05-16T07:47:51.003Z,2.00
2019-05-16T07:50:20.220Z,2.10
2019-05-16T07:52:51.087Z,1.93
2019-05-16T07:55:20.861Z,2.70
2019-05-16T07:57:50.616Z,2.33
2019-05-16T08:00:21.612Z,2.17
2019-05-16T08:02:50.565Z,2.20
2019-05-16T08:05:21.011Z,2.20
2019-05-16T08:07:51.183Z,2.23
2019-05-16T08:10:36.892Z,2.63
2019-05-16T08:12:51.260Z,2.23
2019-05-16T08:15:21.628Z,2.10
2019-05-16T08:17:51.223Z,2.77
2019-05-16T08:20:21.409Z,3.03
2019-05-16T08:22:50.890Z,2.47
2019-05-16T08:25:20.515Z,2.57
2019-05-16T08:27:51.962Z,2.27
2019-05-16T08:30:20.966Z,2.40
2019-05-16T08:32:52.836Z,2.53
2019-05-16T08:35:21.056Z,2.17
2019-05-16T08:37:51.547Z,2.37
2019-05-16T08:40:21.598Z,2.50
2019-05-16T08:42:51.994Z,2.00
2019-05-16T08:45:21.401Z,2.63
2019-05-16T08:47:52.551Z,2.33
2019-05-16T08:50:21.657Z,2.57
2019-05-16T08:55:21.763Z,2.50
2019-05-16T08:57:52.843Z,2.47
2019-05-16T09:00:22.008Z,2.63
2019-05-16T09:02:52.551Z,2.30
2019-05-16T09:05:22.715Z,2.23
2019-05-16T09:07:50.805Z,2.83
2019-05-16T09:10:21.439Z,3.30
2019-05-16T09:10:49.804Z,2.50
2019-05-16T09:12:49.608Z,2.00
2019-05-16T09:15:18.480Z,2.20
2019-05-16T09:17:47.561Z,2.17
2019-05-16T09:20:17.411Z,2.30
2019-05-16T09:22:48.068Z,2.53
2019-05-16T09:25:18.561Z,1.90
2019-05-16T09:27:47.145Z,2.30
2019-05-16T09:30:17.037Z,2.80
2019-05-16T09:32:47.981Z,2.93
2019-05-16T09:35:17.208Z,2.97
2019-05-16T09:37:47.327Z,2.30
2019-05-16T09:40:17.348Z,2.80
2019-05-16T09:42:47.416Z,2.50
2019-05-16T09:45:17.230Z,2.10
2019-05-16T09:47:48.552Z,2.20
2019-05-16T09:50:17.496Z,2.40
2019-05-16T09:52:47.214Z,2.30
2019-05-16T09:55:17.507Z,2.33
2019-05-16T09:57:46.995Z,2.87
2019-05-16T10:00:18.603Z,3.00
2019-05-16T10:02:47.652Z,2.70
2019-05-16T10:05:17.071Z,2.33
2019-05-16T10:07:46.998Z,3.10
2019-05-16T10:10:17.250Z,2.73
2019-05-16T10:12:45.814Z,2.73
2019-05-16T10:15:17.643Z,2.80
2019-05-16T10:17:47.675Z,2.60
2019-05-16T10:20:16.907Z,2.60
2019-05-16T10:22:46.885Z,2.70
2019-05-16T10:25:19.097Z,3.00
2019-05-16T10:27:47.529Z,3.17
2019-05-16T10:30:17.612Z,2.80
2019-05-16T10:32:47.740Z,2.80
2019-05-16T10:35:17.485Z,2.70
2019-05-16T10:37:47.046Z,2.23
2019-05-16T10:40:18.194Z,2.70
2019-05-16T10:42:47.202Z,2.57
2019-05-16T10:45:16.599Z,2.00
2019-05-16T10:47:47.821Z,2.57
2019-05-16T10:50:16.662Z,2.27
2019-05-16T10:52:48.906Z,2.60
2019-05-16T10:55:17.635Z,2.27
2019-05-16T10:57:47.468Z,2.27
2019-05-16T11:00:39.943Z,2.70
2019-05-16T11:02:47.365Z,2.63
2019-05-16T11:05:27.056Z,2.70
2019-05-16T11:07:48.540Z,2.37
2019-05-16T11:10:19.312Z,2.37
2019-05-16T11:12:54.788Z,2.70
2019-05-16T11:15:18.214Z,2.67
2019-05-16T11:17:46.707Z,3.47
2019-05-16T11:20:20.129Z,2.77
2019-05-16T11:22:48.824Z,2.97
2019-05-16T11:25:28.026Z,2.57
2019-05-16T11:27:47.730Z,2.73
2019-05-16T11:30:18.109Z,2.57
2019-05-16T11:32:47.840Z,2.70
2019-05-16T11:35:17.332Z,2.93
2019-05-16T11:37:47.172Z,2.73
2019-05-16T11:40:17.815Z,2.50
2019-05-16T11:42:48.721Z,2.80
2019-05-16T11:45:18.090Z,2.53
2019-05-16T11:47:47.094Z,2.47
2019-05-16T11:50:17.527Z,2.70
2019-05-16T11:52:47.801Z,2.57
2019-05-16T11:55:16.253Z,2.47
2019-05-16T11:57:47.325Z,2.80
2019-05-16T12:00:37.105Z,2.20
2019-05-16T12:03:04.418Z,2.60
2019-05-16T12:05:32.831Z,2.23
2019-05-16T12:08:01.261Z,2.00
2019-05-16T12:10:29.689Z,2.50
2019-05-16T12:12:58.115Z,2.40
2019-05-16T12:15:27.399Z,1.93
2019-05-16T12:18:01.849Z,2.20
2019-05-16T12:20:27.409Z,2.20
2019-05-16T12:22:56.027Z,2.77
2019-05-16T12:25:24.463Z,2.17
2019-05-16T12:27:52.891Z,2.10
2019-05-16T12:30:21.449Z,2.30
2019-05-16T12:32:49.878Z,2.20
2019-05-16T12:35:18.560Z,1.90
2019-05-16T12:37:48.068Z,2.20
2019-05-16T12:40:16.784Z,5.03
2019-05-16T12:42:47.182Z,2.43
2019-05-16T12:45:15.883Z,2.00
2019-05-16T12:47:46.850Z,2.13
2019-05-16T12:50:17.787Z,2.40
2019-05-16T12:52:47.331Z,1.90
2019-05-16T12:55:16.560Z,1.80
2019-05-16T12:57:48.492Z,1.90
2019-05-16T13:00:18.741Z,2.40
2019-05-16T13:02:47.291Z,2.23
2019-05-16T13:05:17.801Z,2.13
2019-05-16T13:07:47.666Z,1.90
2019-05-16T13:10:17.350Z,2.10
2019-05-16T13:12:46.001Z,2.10
2019-05-16T13:15:14.568Z,2.20
2019-05-16T13:17:43.048Z,2.10
2019-05-16T13:20:11.619Z,2.20
2019-05-16T13:22:40.037Z,2.07
2019-05-16T13:25:08.908Z,2.40
2019-05-16T13:27:37.716Z,2.00
2019-05-16T13:30:11.874Z,2.70
2019-05-16T13:32:40.354Z,2.00
2019-05-16T13:35:09.038Z,2.60
2019-05-16T13:37:37.516Z,2.20
2019-05-16T13:40:07.859Z,2.40
2019-05-16T13:42:36.976Z,2.27
2019-05-16T13:45:10.958Z,2.50
2019-05-16T13:47:39.363Z,2.70
2019-05-16T13:50:12.287Z,2.00
2019-05-16T13:52:38.615Z,2.10
2019-05-16T13:55:08.504Z,2.40
2019-05-16T13:57:37.527Z,2.60
2019-05-16T14:00:11.277Z,2.17
2019-05-16T14:02:39.765Z,2.00
2019-05-16T14:05:08.851Z,1.80
2019-05-16T14:07:37.763Z,2.10
2019-05-16T14:10:08.404Z,2.10
2019-05-16T14:12:37.019Z,2.40
2019-05-16T14:15:08.299Z,2.43
2019-05-16T14:17:37.352Z,2.43
2019-05-16T14:20:14.176Z,2.43
2019-05-16T14:22:37.311Z,2.80
2019-05-16T14:25:09.495Z,2.20
2019-05-16T14:27:38.453Z,2.07
2019-05-16T14:30:08.550Z,2.47
2019-05-16T14:32:40.522Z,2.20
2019-05-16T14:35:08.814Z,2.10
2019-05-16T14:37:38.063Z,2.20
2019-05-16T14:40:08.113Z,2.00
2019-05-16T14:42:38.607Z,2.20
2019-05-16T14:45:12.821Z,1.93
2019-05-16T14:47:39.833Z,2.10
2019-05-16T14:50:13.169Z,2.20
2019-05-16T14:52:39.198Z,2.07
2019-05-16T14:55:07.750Z,2.13
2019-05-16T14:57:38.130Z,1.83
2019-05-16T15:00:08.332Z,2.10
2019-05-16T15:02:38.400Z,1.97
2019-05-16T15:05:08.267Z,1.90
2019-05-16T15:07:37.487Z,1.63
2019-05-16T15:10:09.523Z,2.00
2019-05-16T15:12:37.971Z,1.97
2019-05-16T15:15:19.590Z,1.83
2019-05-16T15:17:38.281Z,2.00
2019-05-16T15:20:09.298Z,1.90
2019-05-16T15:22:38.524Z,1.93
2019-05-16T15:25:08.284Z,2.60
2019-05-16T15:27:37.301Z,2.30
2019-05-16T15:30:08.605Z,2.20
2019-05-16T15:32:38.462Z,1.90
2019-05-16T15:35:07.972Z,2.03
2019-05-16T15:37:37.345Z,2.10
2019-05-16T15:40:09.660Z,2.00
2019-05-16T15:42:38.167Z,2.30
2019-05-16T15:45:08.498Z,2.33
2019-05-16T15:47:37.626Z,2.07
2019-05-16T15:50:09.291Z,2.40
2019-05-16T15:52:38.556Z,2.17
2019-05-16T15:55:10.182Z,2.17
2019-05-16T15:57:38.363Z,2.43
2019-05-16T16:00:10.578Z,2.20
2019-05-16T16:02:39.012Z,2.50
2019-05-16T16:05:07.897Z,2.50
2019-05-16T16:07:37.991Z,2.10
2019-05-16T16:10:07.915Z,2.30
2019-05-16T16:12:37.505Z,2.23
2019-05-16T16:15:07.790Z,2.20
2019-05-16T16:17:38.194Z,2.17
2019-05-16T16:20:10.498Z,2.53
2019-05-16T16:22:38.096Z,2.20
2019-05-16T16:25:07.447Z,2.40
2019-05-16T16:27:35.989Z,2.30
2019-05-16T16:30:07.339Z,1.80
2019-05-16T16:32:38.053Z,2.60
2019-05-16T16:35:07.893Z,2.10
2019-05-16T16:37:37.782Z,1.90
2019-05-16T16:40:11.180Z,1.87
2019-05-16T16:42:37.732Z,2.30
2019-05-16T16:45:07.326Z,2.07
2019-05-16T16:47:37.753Z,2.10
2019-05-16T16:50:07.737Z,2.10
2019-05-16T16:52:38.006Z,1.97
2019-05-16T16:55:10.200Z,1.90
2019-05-16T16:57:40.184Z,2.30
2019-05-16T17:00:11.155Z,1.97
2019-05-16T17:02:40.555Z,1.90
2019-05-16T17:05:12.440Z,2.30
2019-05-16T17:07:40.417Z,2.53
2019-05-16T17:10:09.281Z,1.80
2019-05-16T17:12:41.824Z,2.20
2019-05-16T17:15:09.251Z,1.70
2019-05-16T17:17:37.899Z,2.00
2019-05-16T17:20:08.048Z,1.83
2019-05-16T17:22:37.685Z,2.50
2019-05-16T17:25:10.036Z,1.83
2019-05-16T17:27:38.523Z,2.00
2019-05-16T17:30:17.009Z,1.90
2019-05-16T17:32:45.862Z,2.30
2019-05-16T17:35:18.806Z,2.20
2019-05-16T17:37:47.938Z,1.73
2019-05-16T17:40:18.315Z,1.93
2019-05-16T17:42:47.547Z,2.53
2019-05-16T17:45:18.128Z,2.03
2019-05-16T17:47:47.054Z,2.13
2019-05-16T17:50:17.224Z,1.87
2019-05-16T17:52:47.683Z,2.10
2019-05-16T17:55:18.475Z,2.10
2019-05-16T17:57:47.158Z,1.70
2019-05-16T18:00:24.839Z,1.90
2019-05-16T18:02:46.698Z,2.27
2019-05-16T18:05:17.120Z,1.93
2019-05-16T18:07:47.485Z,1.90
2019-05-16T18:10:17.982Z,2.40
2019-05-16T18:12:47.963Z,2.80
2019-05-16T18:15:19.856Z,2.30
2019-05-16T18:17:48.303Z,1.70
2019-05-16T18:20:18.678Z,2.27
2019-05-16T18:22:48.030Z,2.00
2019-05-16T18:25:16.943Z,2.00
2019-05-16T18:27:45.464Z,2.00
2019-05-16T18:30:16.494Z,2.47
2019-05-16T18:32:44.492Z,1.80
2019-05-16T18:35:13.277Z,1.70
2019-05-16T18:37:41.701Z,2.00
2019-05-16T18:40:29.544Z,2.27
2019-05-16T18:42:57.956Z,2.20
2019-05-16T18:45:27.026Z,2.17
2019-05-16T18:47:56.287Z,1.77
2019-05-16T18:50:26.546Z,2.10
2019-05-16T18:52:57.114Z,2.17
2019-05-16T18:55:26.291Z,2.10
2019-05-16T18:57:54.780Z,2.67
2019-05-16T19:00:23.323Z,1.90
2019-05-16T19:02:52.129Z,2.47
2019-05-16T19:05:20.549Z,1.80
2019-05-16T19:07:48.981Z,2.10
2019-05-16T19:10:17.759Z,1.87
2019-05-16T19:12:47.739Z,1.73
2019-05-16T19:15:17.944Z,2.23
2019-05-16T19:17:46.554Z,2.10
2019-05-16T19:20:17.218Z,2.47
2019-05-16T19:22:45.873Z,2.00
2019-05-16T19:25:15.640Z,2.37
2019-05-16T19:27:46.450Z,1.83
2019-05-16T19:30:16.226Z,1.90
2019-05-16T19:32:46.738Z,2.37
2019-05-16T19:35:16.495Z,2.30
2019-05-16T19:37:47.045Z,1.80
2019-05-16T19:40:17.153Z,2.10
2019-05-16T19:42:47.266Z,2.00
2019-05-16T19:45:17.410Z,2.33
2019-05-16T19:47:46.953Z,1.80
2019-05-16T19:50:16.385Z,1.60
2019-05-16T19:52:47.018Z,2.17
2019-05-16T19:55:15.198Z,2.20
2019-05-16T19:57:43.713Z,1.93
2019-05-16T20:00:12.913Z,2.10
2019-05-16T20:02:41.345Z,1.70
2019-05-16T20:05:10.208Z,1.87
2019-05-16T20:07:38.714Z,2.60
2019-05-16T20:10:09.585Z,2.10
2019-05-16T20:12:38.347Z,2.40
2019-05-16T20:15:11.885Z,2.30
2019-05-16T20:17:51.300Z,1.90
2019-05-16T20:20:12.290Z,2.10
2019-05-16T20:22:40.797Z,2.17
2019-05-16T20:25:09.845Z,2.10
2019-05-16T20:27:38.270Z,2.00
2019-05-16T20:30:07.162Z,2.10
2019-05-16T20:32:37.236Z,1.83
2019-05-16T20:35:08.865Z,1.90
2019-05-16T20:37:37.481Z,1.73
2019-05-16T20:40:08.790Z,2.20
2019-05-16T20:42:36.828Z,2.00
2019-05-16T20:45:09.085Z,2.27
2019-05-16T20:47:37.525Z,2.10
2019-05-16T20:50:08.050Z,1.60
2019-05-16T20:52:38.726Z,2.03
2019-05-16T20:55:07.824Z,2.10
2019-05-16T20:57:37.564Z,1.93
2019-05-16T21:00:09.847Z,2.40
2019-05-16T21:02:38.269Z,1.87
2019-05-16T21:05:07.929Z,1.97
2019-05-16T21:07:37.564Z,1.93
2019-05-16T21:10:08.052Z,2.23
2019-05-16T21:12:40.158Z,1.80
2019-05-16T21:15:08.255Z,2.10
2019-05-16T21:17:36.665Z,2.60
2019-05-16T21:20:07.470Z,2.70
2019-05-16T21:22:37.103Z,2.40
2019-05-16T21:25:07.534Z,2.07
2019-05-16T21:27:37.848Z,2.60
2019-05-16T21:30:09.859Z,2.90
2019-05-16T21:32:38.269Z,2.00
2019-05-16T21:35:08.647Z,1.67
2019-05-16T21:37:37.582Z,2.63
2019-05-16T21:40:09.198Z,1.93
2019-05-16T21:42:37.610Z,2.50
2019-05-16T21:45:07.930Z,2.40
2019-05-16T21:47:36.988Z,2.20
2019-05-16T21:50:08.182Z,2.13
2019-05-16T21:52:36.728Z,2.50
2019-05-16T21:55:09.208Z,2.27
2019-05-16T21:57:38.048Z,1.80
2019-05-16T22:00:11.212Z,2.23
2019-05-16T22:02:40.230Z,2.43
2019-05-16T22:05:08.918Z,2.27
2019-05-16T22:07:37.330Z,2.93
2019-05-16T22:10:07.280Z,3.07
2019-05-16T22:12:38.213Z,2.10
2019-05-16T22:15:06.743Z,2.50
2019-05-16T22:17:36.638Z,1.70
2019-05-16T22:20:08.718Z,2.07
2019-05-16T22:22:38.171Z,2.23
2019-05-16T22:25:07.864Z,1.97
2019-05-16T22:27:36.467Z,2.20
2019-05-16T22:30:12.111Z,2.30
2019-05-16T22:32:40.659Z,1.80
2019-05-16T22:35:09.615Z,2.87
2019-05-16T22:37:48.872Z,1.60
2019-05-16T22:40:08.574Z,2.33
2019-05-16T22:42:37.577Z,2.40
2019-05-16T22:45:09.026Z,2.50
2019-05-16T22:47:37.811Z,2.30
2019-05-16T22:50:07.877Z,2.60
2019-05-16T22:52:37.283Z,2.67
2019-05-16T22:55:07.471Z,2.90
2019-05-16T22:57:36.117Z,2.53
2019-05-16T23:00:09.686Z,2.60
2019-05-16T23:02:38.206Z,2.40
2019-05-16T23:05:07.448Z,2.83
2019-05-16T23:07:36.741Z,1.77
2019-05-16T23:10:07.273Z,2.30
2019-05-16T23:12:37.216Z,1.90
2019-05-16T23:15:06.727Z,2.30
2019-05-16T23:17:37.572Z,2.00
2019-05-16T23:20:06.500Z,2.40
2019-05-16T23:22:36.723Z,2.50
2019-05-16T23:25:06.680Z,2.17
2019-05-16T23:27:36.841Z,1.90
2019-05-16T23:30:11.337Z,1.70
2019-05-16T23:32:39.947Z,2.30
2019-05-16T23:35:08.998Z,1.90
2019-05-16T23:37:37.407Z,2.40
2019-05-16T23:40:07.673Z,2.00
2019-05-16T23:42:37.090Z,2.03
2019-05-16T23:45:08.643Z,2.20
2019-05-16T23:47:37.727Z,1.73
2019-05-16T23:50:07.797Z,2.47
2019-05-16T23:52:36.960Z,2.40
2019-05-16T23:55:08.147Z,2.70
2019-05-16T23:57:37.638Z,1.93
