createdAt,value
2022-10-13T00:00:49.568Z,20.80
2022-10-13T00:03:17.088Z,19.70
2022-10-13T00:05:46.046Z,27.48
2022-10-13T00:08:13.998Z,20.65
2022-10-13T00:10:46.094Z,25.02
2022-10-13T00:13:13.382Z,24.15
2022-10-13T00:15:42.957Z,28.23
2022-10-13T00:18:09.982Z,19.55
2022-10-13T00:20:45.119Z,23.42
2022-10-13T00:23:13.712Z,22.50
2022-10-13T00:25:42.340Z,20.90
2022-10-13T00:28:28.708Z,27.90
2022-10-13T00:31:19.365Z,22.23
2022-10-13T00:36:52.068Z,21.77
2022-10-13T00:39:38.635Z,18.55
2022-10-13T00:42:26.388Z,18.23
2022-10-13T00:45:01.433Z,17.48
2022-10-13T00:47:37.153Z,23.48
2022-10-13T00:50:05.423Z,27.15
2022-10-13T00:52:33.256Z,24.65
2022-10-13T00:55:01.576Z,20.65
2022-10-13T00:57:31.644Z,18.75
2022-10-13T00:59:59.324Z,23.08
2022-10-13T01:02:31.370Z,25.17
2022-10-13T01:05:00.101Z,19.92
2022-10-13T01:07:26.901Z,26.90
2022-10-13T01:09:53.716Z,26.98
2022-10-13T01:12:51.533Z,23.08
2022-10-13T01:15:55.674Z,26.50
2022-10-13T01:18:46.624Z,22.67
2022-10-13T01:21:22.798Z,21.10
2022-10-13T01:24:10.216Z,25.17
2022-10-13T01:27:01.113Z,24.70
2022-10-13T01:29:47.248Z,23.77
2022-10-13T01:32:27.011Z,30.50
2022-10-13T01:35:29.474Z,26.85
2022-10-13T01:38:12.680Z,22.95
2022-10-13T01:40:59.412Z,23.88
2022-10-13T01:43:30.866Z,26.58
2022-10-13T01:46:05.653Z,25.20
2022-10-13T01:48:35.722Z,33.75
2022-10-13T01:51:02.602Z,31.67
2022-10-13T01:53:30.721Z,27.13
2022-10-13T01:55:59.650Z,26.75
2022-10-13T01:58:31.616Z,33.53
2022-10-13T02:01:33.631Z,27.38
2022-10-13T02:04:45.640Z,30.95
2022-10-13T02:07:47.398Z,27.67
2022-10-13T02:10:47.821Z,24.95
2022-10-13T02:13:19.686Z,26.70
2022-10-13T02:15:52.593Z,23.08
2022-10-13T02:18:23.487Z,23.02
2022-10-13T02:20:52.128Z,22.38
2022-10-13T02:23:19.036Z,28.48
2022-10-13T02:25:47.523Z,21.50
2022-10-13T02:28:15.734Z,22.58
2022-10-13T02:30:43.116Z,31.08
2022-10-13T02:33:10.919Z,23.30
2022-10-13T02:35:37.559Z,24.65
2022-10-13T02:38:04.782Z,24.75
2022-10-13T02:40:32.031Z,30.73
2022-10-13T02:42:59.909Z,21.60
2022-10-13T02:45:26.711Z,24.27
2022-10-13T02:47:55.029Z,27.45
2022-10-13T02:50:21.924Z,22.55
2022-10-13T02:52:50.696Z,27.48
2022-10-13T02:55:17.402Z,26.42
2022-10-13T02:57:45.571Z,29.02
2022-10-13T03:00:13.385Z,27.42
2022-10-13T03:02:40.071Z,24.25
2022-10-13T03:05:07.112Z,26.15
2022-10-13T03:07:33.615Z,29.80
2022-10-13T03:10:00.377Z,31.55
2022-10-13T03:12:27.031Z,25.15
2022-10-13T03:14:53.470Z,28.63
2022-10-13T03:17:20.261Z,28.83
2022-10-13T03:19:47.201Z,26.67
2022-10-13T03:22:17.366Z,36.45
2022-10-13T03:24:45.261Z,25.75
2022-10-13T03:27:12.030Z,30.20
2022-10-13T03:29:38.447Z,29.77
2022-10-13T03:32:05.706Z,30.30
2022-10-13T03:34:32.648Z,31.40
2022-10-13T03:36:59.024Z,30.30
2022-10-13T03:39:26.205Z,31.35
2022-10-13T03:41:52.641Z,29.98
2022-10-13T03:44:20.253Z,29.85
2022-10-13T03:46:47.217Z,32.60
2022-10-13T03:49:13.626Z,31.17
2022-10-13T03:51:40.586Z,32.15
2022-10-13T03:54:07.178Z,27.05
2022-10-13T03:56:34.264Z,25.58
2022-10-13T03:59:01.447Z,26.45
2022-10-13T04:01:29.798Z,24.65
2022-10-13T04:03:58.155Z,28.00
2022-10-13T04:06:26.870Z,31.63
2022-10-13T04:08:53.455Z,25.65
2022-10-13T04:11:21.053Z,22.50
2022-10-13T04:13:51.546Z,21.73
2022-10-13T04:16:24.178Z,24.83
2022-10-13T04:18:59.691Z,29.00
2022-10-13T04:21:27.870Z,22.67
2022-10-13T04:23:59.384Z,31.83
2022-10-13T04:26:30.144Z,27.63
2022-10-13T04:28:57.587Z,29.05
2022-10-13T04:31:24.866Z,24.08
2022-10-13T04:33:52.175Z,23.77
2022-10-13T04:36:19.218Z,29.08
2022-10-13T04:38:48.962Z,33.38
2022-10-13T04:41:16.913Z,26.58
2022-10-13T04:43:44.429Z,32.47
2022-10-13T04:46:15.643Z,27.52
2022-10-13T04:48:42.761Z,29.58
2022-10-13T04:51:12.996Z,29.10
2022-10-13T04:56:14.974Z,28.38
2022-10-13T04:58:42.952Z,24.60
2022-10-13T05:01:20.315Z,16.92
2022-10-13T05:03:52.800Z,16.42
2022-10-13T05:08:50.128Z,22.90
2022-10-13T05:11:18.179Z,25.23
2022-10-13T05:13:46.438Z,28.67
2022-10-13T05:16:15.782Z,21.83
2022-10-13T05:18:42.844Z,21.27
2022-10-13T05:21:15.283Z,21.88
2022-10-13T05:23:42.677Z,24.15
2022-10-13T05:26:12.927Z,29.65
2022-10-13T05:28:40.313Z,29.42
2022-10-13T05:31:14.354Z,24.08
2022-10-13T05:33:42.050Z,28.33
2022-10-13T05:36:11.531Z,29.33
2022-10-13T05:38:38.575Z,26.23
2022-10-13T05:41:11.464Z,22.80
2022-10-13T05:43:40.267Z,32.38
2022-10-13T05:46:08.008Z,24.67
2022-10-13T05:48:36.948Z,24.77
2022-10-13T05:51:15.926Z,28.38
2022-10-13T05:53:51.022Z,25.60
2022-10-13T05:56:23.705Z,23.60
2022-10-13T05:58:59.793Z,21.50
2022-10-13T06:01:31.199Z,20.45
2022-10-13T06:04:03.587Z,23.38
2022-10-13T06:06:31.733Z,22.23
2022-10-13T06:09:03.211Z,23.67
2022-10-13T06:11:30.410Z,25.48
2022-10-13T06:13:56.773Z,23.45
2022-10-13T06:16:23.625Z,20.33
2022-10-13T06:18:50.059Z,35.20
2022-10-13T06:21:17.553Z,27.70
2022-10-13T06:23:44.488Z,26.90
2022-10-13T06:26:10.859Z,25.27
2022-10-13T06:28:38.298Z,25.20
2022-10-13T06:31:06.990Z,25.48
2022-10-13T06:33:34.195Z,29.45
2022-10-13T06:36:03.505Z,29.45
2022-10-13T06:38:30.466Z,25.33
2022-10-13T06:41:01.792Z,29.38
2022-10-13T06:43:39.618Z,27.65
2022-10-13T06:46:10.814Z,32.08
2022-10-13T06:48:38.135Z,32.13
2022-10-13T06:51:07.284Z,34.88
2022-10-13T06:53:33.852Z,39.13
2022-10-13T06:56:02.775Z,35.53
2022-10-13T06:58:29.797Z,37.83
2022-10-13T07:00:56.676Z,50.35
2022-10-13T07:03:25.273Z,45.05
2022-10-13T07:05:52.108Z,37.42
2022-10-13T07:08:19.279Z,33.58
2022-10-13T07:10:46.153Z,33.55
2022-10-13T07:13:16.304Z,33.58
2022-10-13T07:15:42.702Z,33.40
2022-10-13T07:18:09.643Z,38.13
2022-10-13T07:20:36.283Z,34.42
2022-10-13T07:23:03.308Z,30.33
2022-10-13T07:25:29.888Z,42.70
2022-10-13T07:27:58.840Z,35.50
2022-10-13T07:30:25.690Z,35.50
2022-10-13T07:32:52.668Z,36.13
2022-10-13T07:35:20.022Z,36.58
2022-10-13T07:37:46.863Z,40.50
2022-10-13T07:40:13.834Z,37.22
2022-10-13T07:42:40.412Z,36.95
2022-10-13T07:45:07.952Z,32.42
2022-10-13T07:47:34.395Z,33.35
2022-10-13T07:50:01.031Z,33.03
2022-10-13T07:52:27.674Z,27.83
2022-10-13T07:54:54.386Z,28.45
2022-10-13T07:57:22.197Z,34.78
2022-10-13T07:59:49.019Z,28.42
2022-10-13T08:02:15.447Z,47.53
2022-10-13T08:04:42.343Z,31.00
2022-10-13T08:07:09.483Z,28.60
2022-10-13T08:09:36.116Z,25.25
2022-10-13T08:12:03.146Z,27.92
2022-10-13T08:14:30.671Z,21.20
2022-10-13T08:16:58.147Z,20.20
2022-10-13T08:19:26.657Z,23.85
2022-10-13T08:21:58.705Z,21.25
2022-10-13T08:24:26.491Z,16.77
2022-10-13T08:26:53.803Z,22.00
2022-10-13T08:29:22.434Z,14.98
2022-10-13T08:31:51.591Z,17.35
2022-10-13T08:34:18.859Z,20.90
2022-10-13T08:36:45.446Z,18.40
2022-10-13T08:39:14.586Z,16.80
2022-10-13T08:41:44.741Z,14.85
2022-10-13T08:47:18.041Z,19.75
2022-10-13T08:49:46.634Z,24.52
2022-10-13T08:52:19.928Z,24.23
2022-10-13T08:54:48.347Z,29.77
2022-10-13T08:57:15.318Z,25.48
2022-10-13T08:59:41.803Z,22.92
2022-10-13T09:02:24.038Z,25.80
2022-10-13T09:04:52.767Z,25.17
2022-10-13T09:07:24.464Z,28.15
2022-10-13T09:09:52.783Z,28.40
2022-10-13T09:12:24.307Z,29.15
2022-10-13T09:15:01.238Z,30.10
2022-10-13T09:17:29.037Z,28.55
2022-10-13T09:20:14.595Z,34.22
2022-10-13T09:22:41.456Z,25.23
2022-10-13T09:25:08.109Z,26.85
2022-10-13T09:28:01.863Z,26.58
2022-10-13T09:30:38.194Z,27.35
2022-10-13T09:33:05.695Z,32.25
2022-10-13T09:35:34.285Z,27.92
2022-10-13T09:38:15.244Z,26.80
2022-10-13T09:43:47.617Z,29.58
2022-10-13T09:46:46.048Z,26.55
2022-10-13T09:49:45.223Z,29.08
2022-10-13T09:52:11.807Z,24.80
2022-10-13T09:54:45.727Z,24.85
2022-10-13T09:57:19.324Z,31.90
2022-10-13T10:00:18.412Z,26.42
2022-10-13T10:03:01.998Z,24.15
2022-10-13T10:05:38.056Z,30.45
2022-10-13T10:08:14.228Z,32.33
2022-10-13T10:10:41.740Z,29.73
2022-10-13T10:13:13.447Z,30.92
2022-10-13T10:15:52.320Z,27.75
2022-10-13T10:18:35.940Z,25.80
2022-10-13T10:21:10.101Z,26.70
2022-10-13T10:23:43.377Z,29.90
2022-10-13T10:26:22.881Z,26.83
2022-10-13T10:29:05.118Z,32.60
2022-10-13T10:31:57.678Z,24.50
2022-10-13T10:35:01.708Z,24.58
2022-10-13T10:37:37.832Z,27.13
2022-10-13T10:40:29.074Z,21.45
2022-10-13T10:43:20.106Z,26.08
2022-10-13T10:45:47.727Z,26.27
2022-10-13T10:48:20.815Z,23.35
2022-10-13T10:50:49.257Z,25.73
2022-10-13T10:53:29.162Z,27.85
2022-10-13T10:56:11.095Z,27.73
2022-10-13T10:59:00.991Z,25.98
2022-10-13T11:01:36.547Z,30.37
2022-10-13T11:04:40.376Z,27.98
2022-10-13T11:07:22.761Z,25.23
2022-10-13T11:09:49.495Z,30.05
2022-10-13T11:12:19.514Z,28.65
2022-10-13T11:15:11.438Z,24.02
2022-10-13T11:17:41.271Z,24.75
2022-10-13T11:20:17.039Z,26.43
2022-10-13T11:23:03.326Z,24.15
2022-10-13T11:25:40.909Z,29.13
2022-10-13T11:28:22.700Z,35.25
2022-10-13T11:31:16.290Z,29.20
2022-10-13T11:33:42.917Z,24.92
2022-10-13T11:36:31.694Z,22.90
2022-10-13T11:39:23.131Z,32.53
2022-10-13T11:42:12.206Z,21.20
2022-10-13T11:44:59.604Z,28.30
2022-10-13T11:47:54.195Z,24.67
2022-10-13T11:50:57.706Z,23.88
2022-10-13T11:53:28.238Z,19.83
2022-10-13T11:55:57.331Z,28.38
2022-10-13T11:58:26.632Z,20.42
2022-10-13T12:01:06.347Z,21.92
2022-10-13T12:03:34.300Z,20.08
2022-10-13T12:06:07.679Z,23.73
2022-10-13T12:08:36.580Z,26.13
2022-10-13T12:11:07.367Z,24.80
2022-10-13T12:13:35.934Z,29.90
2022-10-13T12:16:06.313Z,22.35
2022-10-13T12:21:12.836Z,20.83
2022-10-13T12:23:40.097Z,25.88
2022-10-13T12:26:07.102Z,28.13
2022-10-13T12:28:52.494Z,26.90
2022-10-13T12:31:40.785Z,35.25
2022-10-13T12:34:35.759Z,23.25
2022-10-13T12:37:05.407Z,25.05
2022-10-13T12:39:34.778Z,22.27
2022-10-13T12:42:02.662Z,23.95
2022-10-13T12:44:31.816Z,25.77
2022-10-13T12:47:03.651Z,22.60
2022-10-13T12:49:35.408Z,22.30
2022-10-13T12:52:10.977Z,23.67
2022-10-13T12:54:40.694Z,18.15
2022-10-13T12:57:18.579Z,22.52
2022-10-13T12:59:45.482Z,26.38
2022-10-13T13:02:32.810Z,19.45
2022-10-13T13:04:59.920Z,20.73
2022-10-13T13:07:33.242Z,28.50
2022-10-13T13:10:01.674Z,21.50
2022-10-13T13:12:30.124Z,28.33
2022-10-13T13:14:58.313Z,29.23
2022-10-13T13:17:57.721Z,22.63
2022-10-13T13:20:33.102Z,25.98
2022-10-13T13:22:59.663Z,26.77
2022-10-13T13:25:26.386Z,25.38
2022-10-13T13:27:53.549Z,24.58
2022-10-13T13:30:21.728Z,22.52
2022-10-13T13:32:48.654Z,23.33
2022-10-13T13:35:15.216Z,26.13
2022-10-13T13:37:45.669Z,21.70
2022-10-13T13:40:18.139Z,21.33
2022-10-13T13:42:44.619Z,18.20
2022-10-13T13:45:15.923Z,28.75
2022-10-13T13:47:42.719Z,23.90
2022-10-13T13:50:34.163Z,23.02
2022-10-13T13:53:01.345Z,17.85
2022-10-13T13:55:29.466Z,21.98
2022-10-13T13:57:56.668Z,22.23
2022-10-13T14:00:23.814Z,22.45
2022-10-13T14:02:55.879Z,21.30
2022-10-13T14:05:24.483Z,20.58
2022-10-13T14:07:58.199Z,22.52
2022-10-13T14:10:25.772Z,23.55
2022-10-13T14:12:52.894Z,20.58
2022-10-13T14:15:19.348Z,29.65
2022-10-13T14:17:45.824Z,20.98
2022-10-13T14:20:12.672Z,24.58
2022-10-13T14:22:39.578Z,20.77
2022-10-13T14:25:07.559Z,27.50
2022-10-13T14:27:35.142Z,19.85
2022-10-13T14:30:01.930Z,23.80
2022-10-13T14:32:28.421Z,26.02
2022-10-13T14:34:55.071Z,20.20
2022-10-13T14:37:23.321Z,19.35
2022-10-13T14:39:51.096Z,25.70
2022-10-13T14:42:17.523Z,30.08
2022-10-13T14:44:44.275Z,25.30
2022-10-13T14:47:11.112Z,26.58
2022-10-13T14:49:37.802Z,24.55
2022-10-13T14:52:04.807Z,23.48
2022-10-13T14:54:31.533Z,21.73
2022-10-13T14:57:00.806Z,18.15
2022-10-13T14:59:27.350Z,23.42
2022-10-13T15:01:53.715Z,22.25
2022-10-13T15:04:20.587Z,27.20
2022-10-13T15:06:46.996Z,25.15
2022-10-13T15:09:13.822Z,18.13
2022-10-13T15:11:40.292Z,22.38
2022-10-13T15:14:07.876Z,28.05
2022-10-13T15:16:34.978Z,16.20
2022-10-13T15:19:01.930Z,23.30
2022-10-13T15:21:28.555Z,22.52
2022-10-13T15:23:56.165Z,21.67
2022-10-13T15:26:22.673Z,22.17
2022-10-13T15:28:51.591Z,23.13
2022-10-13T15:31:19.657Z,17.35
2022-10-13T15:33:48.671Z,25.85
2022-10-13T15:36:15.469Z,20.73
2022-10-13T15:38:42.067Z,18.00
2022-10-13T15:41:11.325Z,25.85
2022-10-13T15:43:38.810Z,21.23
2022-10-13T15:46:07.810Z,19.65
2022-10-13T15:48:35.243Z,28.60
2022-10-13T15:51:02.593Z,22.85
2022-10-13T15:53:29.894Z,23.35
2022-10-13T15:55:56.532Z,22.67
2022-10-13T15:58:23.226Z,16.92
2022-10-13T16:00:49.902Z,25.23
2022-10-13T16:03:18.094Z,23.38
2022-10-13T16:05:45.935Z,20.35
2022-10-13T16:08:13.644Z,22.13
2022-10-13T16:10:43.567Z,23.38
2022-10-13T16:13:14.270Z,24.20
2022-10-13T16:15:42.483Z,25.50
2022-10-13T16:18:09.050Z,26.83
2022-10-13T16:20:40.552Z,20.85
2022-10-13T16:23:07.222Z,22.35
2022-10-13T16:25:33.675Z,22.13
2022-10-13T16:28:00.710Z,28.08
2022-10-13T16:30:27.813Z,26.58
2022-10-13T16:32:54.180Z,26.35
2022-10-13T16:35:20.719Z,22.42
2022-10-13T16:37:47.099Z,26.00
2022-10-13T16:40:13.880Z,25.70
2022-10-13T16:42:41.684Z,26.65
2022-10-13T16:45:08.598Z,26.77
2022-10-13T16:47:35.223Z,23.23
2022-10-13T16:50:05.980Z,22.00
2022-10-13T16:52:32.593Z,29.92
2022-10-13T16:54:59.557Z,28.75
2022-10-13T16:57:26.030Z,25.42
2022-10-13T16:59:52.414Z,23.08
2022-10-13T17:02:19.522Z,22.42
2022-10-13T17:04:45.926Z,29.95
2022-10-13T17:07:12.948Z,28.30
2022-10-13T17:09:39.570Z,21.83
2022-10-13T17:12:06.285Z,24.17
2022-10-13T17:14:33.053Z,24.60
2022-10-13T17:17:00.143Z,25.35
2022-10-13T17:19:26.536Z,27.95
2022-10-13T17:21:53.134Z,26.90
2022-10-13T17:24:19.806Z,27.58
2022-10-13T17:26:49.436Z,25.73
2022-10-13T17:29:16.984Z,24.92
2022-10-13T17:31:44.035Z,25.50
2022-10-13T17:34:10.414Z,31.63
2022-10-13T17:36:37.565Z,22.92
2022-10-13T17:39:11.395Z,26.60
2022-10-13T17:41:39.432Z,26.10
2022-10-13T17:44:05.910Z,29.67
2022-10-13T17:46:40.303Z,21.92
2022-10-13T17:49:10.439Z,31.40
2022-10-13T17:51:37.092Z,32.17
2022-10-13T17:54:03.902Z,24.23
2022-10-13T17:56:30.528Z,25.90
2022-10-13T17:58:57.486Z,30.10
2022-10-13T18:01:28.217Z,24.75
2022-10-13T18:04:00.649Z,26.88
2022-10-13T18:06:35.168Z,27.23
2022-10-13T18:09:11.004Z,26.85
2022-10-13T18:11:38.371Z,25.02
2022-10-13T18:14:05.371Z,24.08
2022-10-13T18:16:32.738Z,29.23
2022-10-13T18:18:59.116Z,23.30
2022-10-13T18:21:29.451Z,33.58
2022-10-13T18:23:57.784Z,30.35
2022-10-13T18:26:26.218Z,30.55
2022-10-13T18:28:53.117Z,30.52
2022-10-13T18:31:21.431Z,25.45
2022-10-13T18:33:50.568Z,25.85
2022-10-13T18:36:23.578Z,27.75
2022-10-13T18:38:51.629Z,31.77
2022-10-13T18:41:20.421Z,24.75
2022-10-13T18:43:46.827Z,24.38
2022-10-13T18:46:15.807Z,29.85
2022-10-13T18:48:44.485Z,30.55
2022-10-13T18:51:13.973Z,24.25
2022-10-13T18:53:42.678Z,29.30
2022-10-13T18:56:25.444Z,36.90
2022-10-13T18:58:56.992Z,30.63
2022-10-13T19:01:29.044Z,29.13
2022-10-13T19:03:56.042Z,34.27
2022-10-13T19:06:26.679Z,38.55
2022-10-13T19:09:01.606Z,25.80
2022-10-13T19:11:29.362Z,24.88
2022-10-13T19:13:57.946Z,23.70
2022-10-13T19:16:26.171Z,30.20
2022-10-13T19:18:53.230Z,26.17
2022-10-13T19:21:22.041Z,25.80
2022-10-13T19:23:49.752Z,25.40
2022-10-13T19:26:23.991Z,25.67
2022-10-13T19:29:03.008Z,31.10
2022-10-13T19:31:31.560Z,32.72
2022-10-13T19:33:59.373Z,29.27
2022-10-13T19:36:30.321Z,24.40
2022-10-13T19:39:02.145Z,28.50
2022-10-13T19:41:30.986Z,27.85
2022-10-13T19:43:57.920Z,22.25
2022-10-13T19:46:34.571Z,27.63
2022-10-13T19:49:01.503Z,27.88
2022-10-13T19:51:28.240Z,18.90
2022-10-13T19:53:55.200Z,27.38
2022-10-13T19:56:26.067Z,21.63
2022-10-13T19:58:53.228Z,25.30
2022-10-13T20:01:22.310Z,27.52
2022-10-13T20:03:49.691Z,27.10
2022-10-13T20:06:17.463Z,33.83
2022-10-13T20:08:45.086Z,24.80
2022-10-13T20:11:17.221Z,32.42
2022-10-13T20:13:47.434Z,25.70
2022-10-13T20:16:17.385Z,23.25
2022-10-13T20:18:44.434Z,25.90
2022-10-13T20:21:12.788Z,20.30
2022-10-13T20:23:40.772Z,25.83
2022-10-13T20:26:10.362Z,25.98
2022-10-13T20:28:42.900Z,22.73
2022-10-13T20:31:12.655Z,29.55
2022-10-13T20:33:39.456Z,27.70
2022-10-13T20:36:08.757Z,30.02
2022-10-13T20:38:35.931Z,30.02
2022-10-13T20:41:30.419Z,24.77
2022-10-13T20:43:59.092Z,23.80
2022-10-13T20:46:25.982Z,26.92
2022-10-13T20:51:42.151Z,27.02
2022-10-13T20:54:09.751Z,23.98
2022-10-13T20:56:36.153Z,23.15
2022-10-13T20:59:07.592Z,23.90
2022-10-13T21:01:34.971Z,21.45
2022-10-13T21:04:01.434Z,23.55
2022-10-13T21:06:27.851Z,25.88
2022-10-13T21:08:56.531Z,22.33
2022-10-13T21:11:24.587Z,22.83
2022-10-13T21:13:52.474Z,19.65
2022-10-13T21:16:26.968Z,16.70
2022-10-13T21:18:54.518Z,30.80
2022-10-13T21:21:24.224Z,17.65
2022-10-13T21:23:52.470Z,19.48
2022-10-13T21:26:21.830Z,18.95
2022-10-13T21:28:49.769Z,20.55
2022-10-13T21:31:18.654Z,19.05
2022-10-13T21:33:45.080Z,20.70
2022-10-13T21:36:21.163Z,17.38
2022-10-13T21:38:51.211Z,17.02
2022-10-13T21:41:17.875Z,18.27
2022-10-13T21:43:44.327Z,19.45
2022-10-13T21:46:17.313Z,17.02
2022-10-13T21:48:45.092Z,17.85
2022-10-13T21:51:12.845Z,18.65
2022-10-13T21:53:39.838Z,16.55
2022-10-13T21:56:07.245Z,17.80
2022-10-13T21:58:34.641Z,19.45
2022-10-13T22:01:05.241Z,17.83
2022-10-13T22:03:33.012Z,25.48
2022-10-13T22:06:04.599Z,21.10
2022-10-13T22:08:38.248Z,19.00
2022-10-13T22:11:14.039Z,21.40
2022-10-13T22:13:40.596Z,18.92
2022-10-13T22:16:11.851Z,16.33
2022-10-13T22:18:42.294Z,12.68
2022-10-13T22:21:13.404Z,20.73
2022-10-13T22:23:40.030Z,19.92
2022-10-13T22:26:08.213Z,14.73
2022-10-13T22:28:37.414Z,17.65
2022-10-13T22:31:09.691Z,18.65
2022-10-13T22:33:38.657Z,20.10
2022-10-13T22:36:10.558Z,20.80
2022-10-13T22:38:37.438Z,17.33
2022-10-13T22:41:07.685Z,18.65
2022-10-13T22:43:35.290Z,18.70
2022-10-13T22:46:12.296Z,17.85
2022-10-13T22:48:41.151Z,20.58
2022-10-13T22:51:16.811Z,16.10
2022-10-13T22:53:44.503Z,19.05
2022-10-13T22:56:20.346Z,20.70
2022-10-13T22:58:55.773Z,16.98
2022-10-13T23:01:24.816Z,19.20
2022-10-13T23:03:53.808Z,15.13
2022-10-13T23:06:24.991Z,20.00
2022-10-13T23:08:51.783Z,23.15
2022-10-13T23:11:18.809Z,15.23
2022-10-13T23:13:45.604Z,17.15
2022-10-13T23:16:15.839Z,13.80
2022-10-13T23:18:42.877Z,18.88
2022-10-13T23:21:24.546Z,17.10
2022-10-13T23:23:56.215Z,16.70
2022-10-13T23:26:24.093Z,15.20
2022-10-13T23:28:51.123Z,14.95
2022-10-13T23:31:18.915Z,19.90
2022-10-13T23:33:45.403Z,14.70
2022-10-13T23:36:18.015Z,22.10
2022-10-13T23:38:48.227Z,21.73
2022-10-13T23:41:16.210Z,19.38
2022-10-13T23:43:43.580Z,17.23
2022-10-13T23:46:10.908Z,13.63
2022-10-13T23:48:38.803Z,17.02
2022-10-13T23:51:11.513Z,17.60
2022-10-13T23:53:39.945Z,13.52
2022-10-13T23:56:07.871Z,18.50
2022-10-13T23:58:40.085Z,19.30
