createdAt,value
2023-04-13T00:00:00.390Z,8.30
2023-04-13T00:02:29.351Z,8.30
2023-04-13T00:04:58.209Z,8.30
2023-04-13T00:07:28.349Z,8.30
2023-04-13T00:09:57.876Z,8.20
2023-04-13T00:12:26.866Z,8.10
2023-04-13T00:14:55.657Z,8.10
2023-04-13T00:17:24.993Z,8.00
2023-04-13T00:19:57.739Z,8.10
2023-04-13T00:22:29.176Z,8.00
2023-04-13T00:24:59.862Z,8.10
2023-04-13T00:27:30.448Z,8.10
2023-04-13T00:30:01.907Z,8.10
2023-04-13T00:32:31.244Z,8.10
2023-04-13T00:35:01.163Z,8.10
2023-04-13T00:37:32.893Z,8.10
2023-04-13T00:40:01.758Z,8.00
2023-04-13T00:42:30.833Z,7.90
2023-04-13T00:44:59.629Z,7.90
2023-04-13T00:47:32.295Z,8.00
2023-04-13T00:50:02.253Z,7.90
2023-04-13T00:52:34.683Z,7.90
2023-04-13T00:55:04.003Z,7.80
2023-04-13T00:57:34.571Z,7.80
2023-04-13T01:00:09.867Z,7.80
2023-04-13T01:02:42.593Z,7.80
2023-04-13T01:05:16.538Z,7.80
2023-04-13T01:08:02.760Z,7.90
2023-04-13T01:10:37.856Z,7.90
2023-04-13T01:13:16.895Z,8.00
2023-04-13T01:15:56.424Z,8.00
2023-04-13T01:18:27.808Z,8.10
2023-04-13T01:20:57.672Z,8.10
2023-04-13T01:23:40.919Z,8.10
2023-04-13T01:26:09.928Z,8.10
2023-04-13T01:28:40.813Z,8.10
2023-04-13T01:31:12.157Z,8.00
2023-04-13T01:33:41.812Z,8.10
2023-04-13T01:36:13.113Z,8.00
2023-04-13T01:38:42.367Z,8.00
2023-04-13T01:41:13.909Z,8.00
2023-04-13T01:43:48.075Z,8.10
2023-04-13T01:46:20.461Z,8.00
2023-04-13T01:49:18.659Z,7.90
2023-04-13T01:52:08.299Z,7.90
2023-04-13T01:54:41.376Z,7.90
2023-04-13T01:57:14.254Z,7.90
2023-04-13T01:59:45.018Z,8.00
2023-04-13T02:02:18.831Z,8.10
2023-04-13T02:04:47.807Z,8.10
2023-04-13T02:07:17.726Z,8.20
2023-04-13T02:09:50.358Z,8.10
2023-04-13T02:12:19.464Z,8.10
2023-04-13T02:14:49.633Z,8.10
2023-04-13T02:17:19.042Z,8.00
2023-04-13T02:19:47.876Z,8.00
2023-04-13T02:22:16.749Z,8.10
2023-04-13T02:24:46.494Z,8.20
2023-04-13T02:27:15.844Z,8.20
2023-04-13T02:29:45.067Z,8.30
2023-04-13T02:32:16.139Z,8.30
2023-04-13T02:34:45.315Z,8.30
2023-04-13T02:37:16.261Z,8.30
2023-04-13T02:39:45.566Z,8.20
2023-04-13T02:42:15.434Z,8.20
2023-04-13T02:44:44.516Z,8.10
2023-04-13T02:47:15.373Z,8.00
2023-04-13T02:49:45.261Z,8.00
2023-04-13T02:52:24.291Z,8.00
2023-04-13T02:55:01.408Z,8.00
2023-04-13T02:57:36.218Z,7.90
2023-04-13T03:00:10.840Z,7.90
2023-04-13T03:02:49.882Z,7.90
2023-04-13T03:05:20.945Z,7.90
2023-04-13T03:07:50.158Z,7.90
2023-04-13T03:10:19.765Z,7.90
2023-04-13T03:12:50.551Z,7.90
2023-04-13T03:15:19.639Z,7.90
2023-04-13T03:17:50.231Z,7.90
2023-04-13T03:20:24.294Z,7.90
2023-04-13T03:22:58.827Z,7.90
2023-04-13T03:25:33.226Z,7.90
2023-04-13T03:28:03.028Z,7.90
2023-04-13T03:30:37.240Z,7.90
2023-04-13T03:33:07.617Z,7.90
2023-04-13T03:35:38.731Z,7.90
2023-04-13T03:38:13.890Z,7.90
2023-04-13T03:40:46.393Z,7.90
2023-04-13T03:43:15.271Z,7.90
2023-04-13T03:45:48.734Z,7.90
2023-04-13T03:48:20.616Z,7.80
2023-04-13T03:50:49.488Z,7.90
2023-04-13T03:53:22.794Z,8.00
2023-04-13T03:55:54.583Z,7.90
2023-04-13T03:58:23.586Z,8.00
2023-04-13T04:00:53.347Z,8.10
2023-04-13T04:03:42.180Z,8.10
2023-04-13T04:06:12.042Z,8.10
2023-04-13T04:08:45.496Z,8.10
2023-04-13T04:11:27.210Z,8.10
2023-04-13T04:13:56.495Z,8.10
2023-04-13T04:16:26.785Z,8.00
2023-04-13T04:19:06.181Z,7.90
2023-04-13T04:21:36.082Z,7.90
2023-04-13T04:24:20.519Z,7.90
2023-04-13T04:26:50.935Z,7.90
2023-04-13T04:29:22.173Z,8.00
2023-04-13T04:31:56.027Z,8.00
2023-04-13T04:34:27.430Z,8.10
2023-04-13T04:36:58.993Z,8.10
2023-04-13T04:39:35.476Z,8.20
2023-04-13T04:42:14.638Z,8.40
2023-04-13T04:44:45.186Z,8.50
2023-04-13T04:47:17.002Z,8.60
2023-04-13T04:50:05.792Z,8.70
2023-04-13T04:52:39.854Z,8.70
2023-04-13T04:55:09.922Z,8.70
2023-04-13T04:57:41.781Z,8.60
2023-04-13T05:00:15.533Z,8.50
2023-04-13T05:02:51.191Z,8.50
2023-04-13T05:05:22.928Z,8.50
2023-04-13T05:07:52.267Z,8.50
2023-04-13T05:10:25.134Z,8.60
2023-04-13T05:12:57.343Z,8.60
2023-04-13T05:15:28.439Z,8.60
2023-04-13T05:17:57.865Z,8.50
2023-04-13T05:20:31.017Z,8.50
2023-04-13T05:23:06.376Z,8.60
2023-04-13T05:25:41.026Z,8.70
2023-04-13T05:28:18.231Z,8.60
2023-04-13T05:30:48.606Z,8.60
2023-04-13T05:33:18.977Z,8.60
2023-04-13T05:35:51.829Z,8.60
2023-04-13T05:38:21.535Z,8.70
2023-04-13T05:40:50.806Z,8.70
2023-04-13T05:43:21.789Z,8.80
2023-04-13T05:45:53.682Z,8.80
2023-04-13T05:48:24.135Z,8.80
2023-04-13T05:50:59.701Z,8.90
2023-04-13T05:53:32.768Z,9.00
2023-04-13T05:56:02.073Z,9.00
2023-04-13T05:58:32.259Z,9.00
2023-04-13T06:01:15.234Z,9.00
2023-04-13T06:03:45.025Z,9.10
2023-04-13T06:06:17.481Z,9.20
2023-04-13T06:08:46.393Z,9.20
2023-04-13T06:11:15.700Z,9.30
2023-04-13T06:13:44.767Z,9.20
2023-04-13T06:16:13.609Z,9.20
2023-04-13T06:18:42.539Z,9.20
2023-04-13T06:21:11.579Z,9.20
2023-04-13T06:23:42.311Z,9.40
2023-04-13T06:26:21.356Z,9.50
2023-04-13T06:28:55.395Z,9.50
2023-04-13T06:31:27.735Z,9.50
2023-04-13T06:34:00.394Z,9.40
2023-04-13T06:36:34.512Z,9.50
2023-04-13T06:39:05.732Z,9.50
2023-04-13T06:41:36.140Z,9.60
2023-04-13T06:44:23.303Z,9.60
2023-04-13T06:46:57.893Z,9.70
2023-04-13T06:49:29.086Z,9.80
2023-04-13T06:51:58.970Z,9.70
2023-04-13T06:54:29.193Z,9.70
2023-04-13T06:57:03.901Z,9.70
2023-04-13T06:59:33.329Z,9.70
2023-04-13T07:02:02.632Z,9.80
2023-04-13T07:04:34.283Z,9.90
2023-04-13T07:07:05.270Z,10.00
2023-04-13T07:09:35.802Z,10.00
2023-04-13T07:12:07.931Z,9.90
2023-04-13T07:14:38.096Z,9.90
2023-04-13T07:17:09.012Z,10.00
2023-04-13T07:19:40.227Z,10.10
2023-04-13T07:22:09.096Z,10.30
2023-04-13T07:24:40.389Z,10.40
2023-04-13T07:27:13.366Z,10.40
2023-04-13T07:29:42.620Z,10.60
2023-04-13T07:32:16.402Z,10.70
2023-04-13T07:34:47.164Z,10.70
2023-04-13T07:37:16.948Z,10.80
2023-04-13T07:39:47.895Z,10.90
2023-04-13T07:42:17.461Z,10.90
2023-04-13T07:44:52.581Z,11.10
2023-04-13T07:47:21.663Z,11.20
2023-04-13T07:49:51.293Z,11.30
2023-04-13T07:52:22.419Z,11.40
2023-04-13T07:54:54.572Z,11.50
2023-04-13T07:57:24.454Z,11.50
2023-04-13T07:59:58.886Z,11.60
2023-04-13T08:02:27.985Z,11.50
2023-04-13T08:05:00.218Z,11.40
2023-04-13T08:07:32.470Z,11.30
2023-04-13T08:10:04.227Z,11.50
2023-04-13T08:12:33.275Z,11.60
2023-04-13T08:15:02.834Z,11.60
2023-04-13T08:17:36.513Z,11.70
2023-04-13T08:20:10.966Z,11.70
2023-04-13T08:22:41.972Z,11.70
2023-04-13T08:25:12.215Z,11.60
2023-04-13T08:27:41.286Z,11.70
2023-04-13T08:30:11.703Z,11.80
2023-04-13T08:33:01.692Z,11.90
2023-04-13T08:35:30.919Z,12.10
2023-04-13T08:38:05.317Z,12.00
2023-04-13T08:40:39.534Z,11.90
2023-04-13T08:43:13.178Z,11.90
2023-04-13T08:45:43.569Z,11.80
2023-04-13T08:48:15.074Z,11.70
2023-04-13T08:50:46.146Z,11.80
2023-04-13T08:53:18.332Z,11.70
2023-04-13T08:55:50.400Z,11.70
2023-04-13T08:58:23.348Z,11.60
2023-04-13T09:00:52.834Z,11.60
2023-04-13T09:03:27.331Z,11.60
2023-04-13T09:06:01.845Z,11.70
2023-04-13T09:08:35.715Z,11.80
2023-04-13T09:11:09.155Z,11.90
2023-04-13T09:13:38.577Z,12.10
2023-04-13T09:16:08.677Z,12.10
2023-04-13T09:18:52.774Z,12.40
2023-04-13T09:21:21.577Z,12.50
2023-04-13T09:23:57.748Z,12.50
2023-04-13T09:26:28.168Z,12.50
2023-04-13T09:28:58.313Z,12.40
2023-04-13T09:31:27.535Z,12.20
2023-04-13T09:33:56.460Z,12.00
2023-04-13T09:36:29.502Z,12.00
2023-04-13T09:38:58.775Z,12.20
2023-04-13T09:41:34.536Z,12.20
2023-04-13T09:44:04.541Z,12.40
2023-04-13T09:46:33.559Z,12.50
2023-04-13T09:49:04.973Z,12.50
2023-04-13T09:51:37.860Z,12.80
2023-04-13T09:54:08.066Z,13.10
2023-04-13T09:56:53.161Z,13.30
2023-04-13T09:59:24.704Z,13.20
2023-04-13T10:01:54.843Z,13.30
2023-04-13T10:04:24.405Z,13.30
2023-04-13T10:06:53.553Z,13.40
2023-04-13T10:09:22.411Z,13.30
2023-04-13T10:11:55.062Z,13.30
2023-04-13T10:14:28.132Z,13.20
2023-04-13T10:17:16.824Z,13.00
2023-04-13T10:19:49.386Z,13.00
2023-04-13T10:22:20.177Z,12.80
2023-04-13T10:24:49.175Z,12.70
2023-04-13T10:27:21.511Z,12.90
2023-04-13T10:29:51.003Z,12.90
2023-04-13T10:32:24.630Z,13.00
2023-04-13T10:34:53.843Z,12.90
2023-04-13T10:37:24.784Z,12.90
2023-04-13T10:40:06.629Z,12.80
2023-04-13T10:42:52.564Z,12.80
2023-04-13T10:45:24.305Z,12.70
2023-04-13T10:47:53.946Z,12.80
2023-04-13T10:50:25.221Z,12.80
2023-04-13T10:53:03.950Z,12.90
2023-04-13T10:55:34.166Z,13.10
2023-04-13T10:58:14.909Z,13.20
2023-04-13T11:00:47.049Z,13.40
2023-04-13T11:03:19.105Z,13.60
2023-04-13T11:05:49.132Z,13.90
2023-04-13T11:08:20.885Z,14.20
2023-04-13T11:10:54.341Z,14.20
2023-04-13T11:13:27.098Z,14.30
2023-04-13T11:16:02.951Z,14.40
2023-04-13T11:18:32.099Z,14.50
2023-04-13T11:21:04.157Z,14.50
2023-04-13T11:23:36.353Z,14.30
2023-04-13T11:26:05.619Z,14.10
2023-04-13T11:28:41.193Z,14.00
2023-04-13T11:31:11.758Z,13.90
2023-04-13T11:33:41.586Z,14.00
2023-04-13T11:36:11.988Z,14.00
2023-04-13T11:38:42.249Z,13.90
2023-04-13T11:41:17.143Z,14.10
2023-04-13T11:43:48.765Z,14.20
2023-04-13T11:46:25.397Z,14.30
2023-04-13T11:48:54.875Z,14.60
2023-04-13T11:51:25.685Z,14.40
2023-04-13T11:53:54.667Z,14.40
2023-04-13T11:56:23.854Z,14.60
2023-04-13T11:58:54.539Z,14.70
2023-04-13T12:01:27.083Z,14.70
2023-04-13T12:04:12.665Z,14.50
2023-04-13T12:06:45.820Z,14.10
2023-04-13T12:09:18.002Z,13.90
2023-04-13T12:12:11.990Z,13.90
2023-04-13T12:19:51.878Z,14.30
2023-04-13T12:22:21.057Z,14.50
2023-04-13T12:24:51.061Z,14.50
2023-04-13T12:27:19.992Z,14.50
2023-04-13T12:29:50.230Z,14.90
2023-04-13T12:32:19.160Z,15.10
2023-04-13T12:34:48.923Z,15.30
2023-04-13T12:37:17.727Z,15.00
2023-04-13T12:39:46.611Z,14.90
2023-04-13T12:42:15.992Z,14.80
2023-04-13T12:44:44.846Z,14.80
2023-04-13T12:47:15.193Z,14.80
2023-04-13T12:49:44.208Z,14.90
2023-04-13T12:52:13.054Z,15.00
2023-04-13T12:54:41.866Z,15.00
2023-04-13T12:57:10.667Z,14.50
2023-04-13T12:59:39.516Z,14.50
2023-04-13T13:02:08.704Z,14.50
2023-04-13T13:04:39.078Z,14.60
2023-04-13T13:07:07.878Z,14.70
2023-04-13T13:09:37.398Z,14.80
2023-04-13T13:12:06.758Z,14.90
2023-04-13T13:14:36.918Z,15.00
2023-04-13T13:17:06.122Z,15.00
2023-04-13T13:19:35.112Z,14.90
2023-04-13T13:22:05.297Z,14.90
2023-04-13T13:24:34.495Z,15.10
2023-04-13T13:27:40.484Z,15.10
2023-04-13T13:29:52.668Z,15.10
2023-04-13T13:32:21.853Z,14.90
2023-04-13T13:34:50.710Z,14.90
2023-04-13T13:37:22.732Z,15.00
2023-04-13T13:39:51.737Z,15.30
2023-04-13T13:42:21.031Z,15.30
2023-04-13T13:44:50.903Z,15.50
2023-04-13T13:47:20.277Z,15.70
2023-04-13T13:49:52.656Z,15.70
2023-04-13T13:52:33.730Z,15.80
2023-04-13T13:55:04.952Z,15.60
2023-04-13T13:57:33.781Z,15.60
2023-04-13T14:00:05.752Z,15.50
2023-04-13T14:02:40.955Z,15.30
2023-04-13T14:05:13.197Z,15.20
2023-04-13T14:07:44.588Z,15.30
2023-04-13T14:10:14.111Z,15.50
2023-04-13T14:12:46.445Z,15.50
2023-04-13T14:15:17.271Z,15.70
2023-04-13T14:17:55.559Z,15.70
2023-04-13T14:20:35.465Z,15.60
2023-04-13T14:23:06.055Z,15.50
2023-04-13T14:25:34.954Z,15.30
2023-04-13T14:28:03.776Z,15.10
2023-04-13T14:30:32.627Z,15.00
2023-04-13T14:33:01.930Z,15.20
2023-04-13T14:35:31.252Z,15.50
2023-04-13T14:38:00.464Z,15.60
2023-04-13T14:40:31.244Z,15.70
2023-04-13T14:42:59.982Z,15.70
2023-04-13T14:45:29.037Z,15.80
2023-04-13T14:47:57.981Z,15.60
2023-04-13T14:50:26.868Z,15.60
2023-04-13T14:52:55.552Z,15.70
2023-04-13T14:55:24.559Z,15.90
2023-04-13T14:57:55.605Z,15.90
2023-04-13T15:00:38.707Z,15.70
2023-04-13T15:03:08.691Z,15.50
2023-04-13T15:05:39.222Z,15.50
2023-04-13T15:08:11.572Z,15.50
2023-04-13T15:10:43.935Z,15.40
2023-04-13T15:13:15.325Z,15.30
2023-04-13T15:15:45.150Z,15.30
2023-04-13T15:18:14.032Z,15.30
2023-04-13T15:20:42.849Z,15.40
2023-04-13T15:23:11.683Z,15.60
2023-04-13T15:25:41.597Z,15.80
2023-04-13T15:28:11.529Z,16.00
2023-04-13T15:30:43.279Z,15.80
2023-04-13T15:33:12.259Z,15.90
2023-04-13T15:35:41.166Z,15.90
2023-04-13T15:38:10.200Z,15.80
2023-04-13T15:40:39.144Z,15.80
2023-04-13T15:43:08.698Z,15.80
2023-04-13T15:45:37.947Z,15.90
2023-04-13T15:48:08.604Z,16.00
2023-04-13T15:50:37.485Z,15.70
2023-04-13T15:53:08.901Z,15.50
2023-04-13T15:55:37.772Z,15.30
2023-04-13T15:58:08.531Z,15.00
2023-04-13T16:00:37.472Z,14.80
2023-04-13T16:03:06.549Z,14.70
2023-04-13T16:05:36.859Z,14.50
2023-04-13T16:08:06.075Z,14.40
2023-04-13T16:10:34.918Z,14.30
2023-04-13T16:13:06.554Z,14.20
2023-04-13T16:15:36.981Z,14.10
2023-04-13T16:18:06.264Z,13.90
2023-04-13T16:20:38.058Z,13.90
2023-04-13T16:23:07.036Z,13.60
2023-04-13T16:25:36.021Z,13.50
2023-04-13T16:28:04.833Z,13.40
2023-04-13T16:30:34.292Z,13.50
2023-04-13T16:33:05.665Z,13.60
2023-04-13T16:35:36.810Z,13.50
2023-04-13T16:38:06.981Z,13.60
2023-04-13T16:40:36.159Z,13.80
2023-04-13T16:43:05.811Z,13.70
2023-04-13T16:45:40.357Z,13.70
2023-04-13T16:48:11.349Z,13.60
2023-04-13T16:50:44.448Z,13.50
2023-04-13T16:53:16.501Z,13.40
2023-04-13T16:55:50.786Z,13.40
2023-04-13T16:58:19.839Z,13.50
2023-04-13T17:00:48.898Z,13.60
2023-04-13T17:03:20.311Z,13.60
2023-04-13T17:05:52.806Z,13.50
2023-04-13T17:08:21.856Z,13.50
2023-04-13T17:10:51.269Z,13.50
2023-04-13T17:13:21.790Z,13.50
2023-04-13T17:15:50.946Z,13.40
2023-04-13T17:18:20.229Z,13.30
2023-04-13T17:20:56.386Z,13.30
2023-04-13T17:23:25.255Z,13.20
2023-04-13T17:25:56.389Z,13.00
2023-04-13T17:28:25.543Z,13.10
2023-04-13T17:30:54.502Z,13.00
2023-04-13T17:33:24.375Z,12.90
2023-04-13T17:35:56.320Z,12.90
2023-04-13T17:38:25.066Z,13.00
2023-04-13T17:40:56.233Z,13.00
2023-04-13T17:43:25.498Z,12.80
2023-04-13T17:45:54.314Z,12.70
2023-04-13T17:48:23.161Z,12.70
2023-04-13T17:50:51.923Z,12.70
2023-04-13T17:53:22.025Z,12.70
2023-04-13T17:55:52.045Z,12.60
2023-04-13T17:58:21.382Z,12.60
2023-04-13T18:00:51.440Z,12.60
2023-04-13T18:03:20.341Z,12.50
2023-04-13T18:05:49.196Z,12.60
2023-04-13T18:08:17.992Z,12.40
2023-04-13T18:10:48.565Z,12.30
2023-04-13T18:13:17.876Z,12.10
2023-04-13T18:15:50.332Z,12.20
2023-04-13T18:18:24.354Z,12.10
2023-04-13T18:20:53.762Z,12.00
2023-04-13T18:23:22.985Z,12.00
2023-04-13T18:25:53.604Z,12.00
2023-04-13T18:28:22.518Z,12.00
2023-04-13T18:30:51.636Z,12.00
2023-04-13T18:33:20.588Z,11.90
2023-04-13T18:35:50.423Z,11.80
2023-04-13T18:38:19.424Z,11.90
2023-04-13T18:40:49.325Z,11.90
2023-04-13T18:43:20.489Z,11.80
2023-04-13T18:45:50.126Z,11.90
2023-04-13T18:48:20.284Z,11.90
2023-04-13T18:50:51.796Z,11.80
2023-04-13T18:53:23.310Z,11.80
2023-04-13T18:55:52.882Z,11.80
2023-04-13T18:58:23.340Z,11.80
2023-04-13T19:00:52.454Z,11.80
2023-04-13T19:03:21.869Z,11.60
2023-04-13T19:05:51.946Z,11.50
2023-04-13T19:08:20.962Z,11.50
2023-04-13T19:10:49.700Z,11.40
2023-04-13T19:13:18.572Z,11.40
2023-04-13T19:15:49.485Z,11.40
2023-04-13T19:18:19.895Z,11.50
2023-04-13T19:20:50.999Z,11.50
2023-04-13T19:23:20.100Z,11.40
2023-04-13T19:25:49.144Z,11.40
2023-04-13T19:28:17.941Z,11.40
2023-04-13T19:30:48.189Z,11.30
2023-04-13T19:33:17.233Z,11.20
2023-04-13T19:35:46.189Z,11.10
2023-04-13T19:38:15.083Z,11.10
2023-04-13T19:40:44.029Z,11.10
2023-04-13T19:43:12.907Z,11.00
2023-04-13T19:45:42.591Z,11.00
2023-04-13T19:48:12.995Z,11.10
2023-04-13T19:50:42.283Z,11.20
2023-04-13T19:53:11.096Z,11.10
2023-04-13T19:55:39.985Z,11.10
2023-04-13T19:58:09.204Z,11.00
2023-04-13T20:00:38.533Z,11.00
2023-04-13T20:03:10.969Z,11.00
2023-04-13T20:05:41.467Z,11.00
2023-04-13T20:08:10.594Z,11.10
2023-04-13T20:10:39.449Z,11.00
2023-04-13T20:13:08.368Z,10.90
2023-04-13T20:15:37.756Z,10.90
2023-04-13T20:18:07.662Z,11.00
2023-04-13T20:20:38.613Z,10.90
2023-04-13T20:23:09.667Z,10.90
2023-04-13T20:25:41.419Z,11.00
2023-04-13T20:28:11.391Z,11.00
2023-04-13T20:30:40.928Z,11.00
2023-04-13T20:33:10.022Z,10.90
2023-04-13T20:35:38.955Z,10.80
2023-04-13T20:38:09.959Z,10.90
2023-04-13T20:40:39.010Z,10.60
2023-04-13T20:43:08.415Z,10.60
2023-04-13T20:45:37.393Z,10.60
2023-04-13T20:50:41.726Z,10.70
2023-04-13T20:53:14.634Z,10.60
2023-04-13T20:55:43.574Z,10.50
2023-04-13T20:58:12.713Z,10.50
2023-04-13T21:00:43.589Z,10.60
2023-04-13T21:03:12.721Z,10.60
2023-04-13T21:05:41.816Z,10.60
2023-04-13T21:08:12.546Z,10.50
2023-04-13T21:10:41.573Z,10.50
2023-04-13T21:13:11.042Z,10.50
2023-04-13T21:15:41.777Z,10.50
2023-04-13T21:18:11.048Z,10.40
2023-04-13T21:20:40.870Z,10.40
2023-04-13T21:23:11.439Z,10.40
2023-04-13T21:25:41.960Z,10.50
2023-04-13T21:28:11.352Z,10.40
2023-04-13T21:30:43.126Z,10.30
2023-04-13T21:33:12.130Z,10.30
2023-04-13T21:35:41.049Z,10.30
2023-04-13T21:38:11.246Z,10.30
2023-04-13T21:40:40.165Z,10.30
2023-04-13T21:43:09.151Z,10.20
2023-04-13T21:45:38.286Z,10.10
2023-04-13T21:48:07.740Z,10.10
2023-04-13T21:50:38.911Z,10.10
2023-04-13T21:53:07.921Z,10.10
2023-04-13T21:55:38.169Z,10.10
2023-04-13T21:58:07.081Z,10.10
2023-04-13T22:00:36.392Z,10.00
2023-04-13T22:03:05.542Z,10.00
2023-04-13T22:05:34.571Z,10.10
2023-04-13T22:08:04.272Z,10.10
2023-04-13T22:10:33.186Z,10.00
2023-04-13T22:13:03.446Z,10.10
2023-04-13T22:15:32.282Z,10.00
2023-04-13T22:18:01.297Z,10.00
2023-04-13T22:20:30.258Z,10.00
2023-04-13T22:22:59.135Z,10.00
2023-04-13T22:25:28.107Z,10.00
2023-04-13T22:27:56.949Z,9.90
2023-04-13T22:30:27.093Z,9.90
2023-04-13T22:32:56.826Z,9.90
2023-04-13T22:35:25.978Z,9.90
2023-04-13T22:37:54.948Z,9.80
2023-04-13T22:40:23.738Z,9.80
2023-04-13T22:42:55.053Z,9.70
2023-04-13T22:45:24.004Z,9.70
2023-04-13T22:47:55.522Z,9.60
2023-04-13T22:50:24.592Z,9.70
2023-04-13T22:52:57.365Z,9.70
2023-04-13T22:55:26.255Z,9.70
2023-04-13T22:57:55.057Z,9.70
2023-04-13T23:00:24.152Z,9.70
2023-04-13T23:02:56.289Z,9.70
2023-04-13T23:05:26.862Z,9.60
2023-04-13T23:07:55.832Z,9.60
2023-04-13T23:10:26.353Z,9.60
2023-04-13T23:12:55.228Z,9.70
2023-04-13T23:15:24.301Z,9.70
2023-04-13T23:17:55.703Z,9.60
2023-04-13T23:20:28.743Z,9.60
2023-04-13T23:22:57.676Z,9.60
2023-04-13T23:25:26.597Z,9.60
2023-04-13T23:27:55.377Z,9.50
2023-04-13T23:30:24.674Z,9.50
2023-04-13T23:32:53.611Z,9.50
2023-04-13T23:35:22.528Z,9.40
2023-04-13T23:37:52.788Z,9.40
2023-04-13T23:40:22.066Z,9.40
2023-04-13T23:42:52.406Z,9.50
2023-04-13T23:45:21.348Z,9.60
2023-04-13T23:47:50.803Z,9.60
2023-04-13T23:50:20.030Z,9.50
2023-04-13T23:52:48.794Z,9.40
2023-04-13T23:55:19.177Z,9.40
2023-04-13T23:57:48.181Z,9.40
