createdAt,value
2022-10-17T00:01:14.951Z,91.10
2022-10-17T00:03:43.271Z,91.10
2022-10-17T00:06:14.334Z,91.20
2022-10-17T00:08:41.706Z,91.20
2022-10-17T00:11:16.113Z,91.20
2022-10-17T00:13:43.273Z,91.20
2022-10-17T00:16:10.408Z,91.30
2022-10-17T00:18:43.689Z,91.30
2022-10-17T00:22:16.496Z,91.30
2022-10-17T00:25:06.484Z,91.40
2022-10-17T00:27:39.347Z,91.30
2022-10-17T00:30:14.598Z,91.30
2022-10-17T00:32:41.839Z,91.40
2022-10-17T00:35:09.196Z,91.40
2022-10-17T00:37:38.434Z,91.40
2022-10-17T00:43:29.871Z,91.40
2022-10-17T00:45:57.213Z,91.40
2022-10-17T00:48:42.501Z,91.40
2022-10-17T00:51:09.597Z,91.40
2022-10-17T00:53:38.710Z,91.40
2022-10-17T00:56:06.156Z,91.50
2022-10-17T00:58:33.316Z,91.50
2022-10-17T01:01:03.083Z,91.50
2022-10-17T01:03:30.150Z,91.60
2022-10-17T01:05:57.421Z,91.50
2022-10-17T01:08:24.525Z,91.60
2022-10-17T01:11:09.639Z,91.60
2022-10-17T01:13:41.633Z,91.60
2022-10-17T01:16:18.877Z,91.60
2022-10-17T01:18:56.087Z,91.60
2022-10-17T01:21:34.785Z,91.70
2022-10-17T01:24:29.086Z,91.60
2022-10-17T01:27:14.602Z,91.70
2022-10-17T01:30:10.393Z,91.70
2022-10-17T01:33:39.911Z,91.70
2022-10-17T01:36:20.158Z,91.60
2022-10-17T01:38:53.019Z,91.60
2022-10-17T01:41:43.574Z,91.60
2022-10-17T01:44:12.523Z,91.60
2022-10-17T01:47:16.937Z,91.80
2022-10-17T01:49:51.087Z,91.70
2022-10-17T01:52:29.257Z,91.70
2022-10-17T01:55:19.068Z,91.70
2022-10-17T01:58:57.251Z,91.80
2022-10-17T02:01:24.634Z,91.80
2022-10-17T02:03:52.207Z,91.70
2022-10-17T02:06:19.202Z,91.70
2022-10-17T02:08:48.329Z,91.80
2022-10-17T02:14:33.018Z,91.80
2022-10-17T02:17:18.518Z,91.80
2022-10-17T02:20:06.667Z,91.80
2022-10-17T02:22:39.655Z,91.80
2022-10-17T02:25:39.319Z,91.90
2022-10-17T02:28:24.654Z,91.90
2022-10-17T02:30:58.373Z,91.90
2022-10-17T02:33:35.882Z,91.90
2022-10-17T02:36:05.992Z,91.80
2022-10-17T02:38:33.071Z,91.80
2022-10-17T02:41:02.587Z,91.80
2022-10-17T02:43:29.581Z,91.90
2022-10-17T02:45:56.678Z,91.90
2022-10-17T02:48:49.703Z,91.90
2022-10-17T02:51:25.915Z,91.90
2022-10-17T02:54:00.579Z,91.90
2022-10-17T02:56:27.557Z,91.90
2022-10-17T02:58:56.327Z,91.90
2022-10-17T03:01:26.580Z,91.90
2022-10-17T03:04:11.329Z,91.90
2022-10-17T03:06:38.752Z,91.90
2022-10-17T03:09:05.906Z,91.90
2022-10-17T03:11:32.897Z,91.90
2022-10-17T03:14:02.970Z,91.90
2022-10-17T03:16:33.093Z,91.90
2022-10-17T03:19:00.030Z,91.90
2022-10-17T03:21:27.096Z,91.90
2022-10-17T03:23:55.282Z,92.00
2022-10-17T03:26:22.325Z,92.00
2022-10-17T03:28:51.955Z,92.00
2022-10-17T03:31:21.425Z,91.90
2022-10-17T03:33:48.357Z,91.90
2022-10-17T03:36:16.852Z,91.90
2022-10-17T03:38:44.356Z,91.90
2022-10-17T03:41:11.491Z,91.90
2022-10-17T03:43:38.694Z,91.90
2022-10-17T03:46:06.240Z,91.90
2022-10-17T03:48:33.526Z,92.00
2022-10-17T03:51:04.655Z,91.90
2022-10-17T03:53:31.626Z,92.00
2022-10-17T03:56:08.671Z,92.00
2022-10-17T03:58:35.686Z,92.00
2022-10-17T04:01:06.847Z,91.90
2022-10-17T04:03:34.170Z,91.90
2022-10-17T04:06:01.920Z,91.90
2022-10-17T04:08:29.170Z,91.90
2022-10-17T04:11:34.788Z,91.90
2022-10-17T04:14:01.766Z,91.90
2022-10-17T04:16:30.881Z,91.90
2022-10-17T04:19:17.886Z,91.90
2022-10-17T04:22:24.726Z,91.90
2022-10-17T04:24:51.676Z,91.90
2022-10-17T04:27:18.659Z,91.80
2022-10-17T04:29:45.890Z,91.90
2022-10-17T04:32:12.864Z,91.80
2022-10-17T04:34:39.905Z,91.80
2022-10-17T04:37:06.913Z,91.80
2022-10-17T04:39:33.864Z,91.80
2022-10-17T04:42:00.859Z,91.80
2022-10-17T04:44:31.028Z,91.80
2022-10-17T04:46:59.081Z,91.80
2022-10-17T04:49:26.125Z,91.80
2022-10-17T04:51:53.203Z,91.80
2022-10-17T04:54:20.258Z,91.80
2022-10-17T04:56:47.496Z,91.80
2022-10-17T04:59:14.672Z,91.80
2022-10-17T05:01:41.803Z,91.80
2022-10-17T05:04:08.818Z,91.80
2022-10-17T05:06:37.931Z,91.80
2022-10-17T05:09:04.996Z,91.80
2022-10-17T05:11:32.029Z,91.80
2022-10-17T05:14:00.719Z,91.80
2022-10-17T05:16:28.058Z,91.80
2022-10-17T05:18:56.578Z,91.80
2022-10-17T05:21:25.002Z,91.80
2022-10-17T05:23:52.209Z,91.80
2022-10-17T05:26:19.552Z,91.80
2022-10-17T05:28:54.435Z,91.80
2022-10-17T05:31:21.605Z,91.80
2022-10-17T05:33:48.633Z,91.80
2022-10-17T05:36:18.817Z,91.80
2022-10-17T05:38:50.070Z,91.90
2022-10-17T05:41:19.813Z,91.90
2022-10-17T05:43:50.449Z,91.90
2022-10-17T05:46:17.723Z,91.90
2022-10-17T05:48:44.848Z,91.90
2022-10-17T05:51:12.974Z,91.90
2022-10-17T05:53:40.660Z,91.90
2022-10-17T05:56:09.479Z,91.90
2022-10-17T05:58:49.638Z,91.90
2022-10-17T06:01:21.699Z,91.90
2022-10-17T06:03:48.952Z,92.00
2022-10-17T06:06:16.243Z,92.00
2022-10-17T06:08:43.507Z,92.00
2022-10-17T06:11:10.982Z,92.00
2022-10-17T06:13:38.878Z,92.00
2022-10-17T06:16:06.578Z,92.00
2022-10-17T06:18:45.475Z,92.00
2022-10-17T06:24:31.486Z,92.00
2022-10-17T06:33:06.439Z,92.00
2022-10-17T06:35:37.602Z,92.00
2022-10-17T06:41:47.104Z,92.00
2022-10-17T06:51:17.906Z,92.00
2022-10-17T06:57:32.639Z,92.00
2022-10-17T07:00:08.069Z,92.00
2022-10-17T07:11:23.008Z,92.00
2022-10-17T07:14:36.460Z,92.00
2022-10-17T07:21:05.165Z,92.00
2022-10-17T07:23:56.555Z,91.90
2022-10-17T07:30:03.576Z,92.00
2022-10-17T07:40:30.280Z,91.90
2022-10-17T07:42:57.337Z,91.90
2022-10-17T07:45:24.707Z,91.90
2022-10-17T07:48:11.830Z,92.00
2022-10-17T07:51:44.032Z,92.00
2022-10-17T07:54:38.046Z,92.00
2022-10-17T07:57:12.456Z,92.00
2022-10-17T08:06:09.066Z,91.90
2022-10-17T08:08:57.987Z,91.90
2022-10-17T08:11:39.868Z,91.90
2022-10-17T08:17:29.988Z,91.80
2022-10-17T08:19:57.129Z,91.80
2022-10-17T08:22:30.767Z,91.80
2022-10-17T08:25:01.012Z,92.00
2022-10-17T08:27:40.183Z,91.80
2022-10-17T08:37:39.237Z,91.70
2022-10-17T08:40:28.186Z,91.70
2022-10-17T08:46:47.767Z,91.60
2022-10-17T08:53:03.261Z,91.50
2022-10-17T09:15:21.733Z,91.10
2022-10-17T09:35:19.453Z,90.80
2022-10-17T10:27:46.867Z,90.20
2022-10-17T10:31:12.791Z,90.10
2022-10-17T10:38:22.888Z,90.00
2022-10-17T10:44:45.729Z,89.60
2022-10-17T11:02:53.478Z,88.60
2022-10-17T11:05:47.830Z,88.40
2022-10-17T11:19:46.499Z,87.70
2022-10-17T11:26:01.542Z,87.50
2022-10-17T11:28:49.342Z,87.10
2022-10-17T11:34:25.487Z,86.80
2022-10-17T11:37:00.194Z,86.50
2022-10-17T11:43:02.850Z,86.00
2022-10-17T11:45:44.250Z,85.80
2022-10-17T11:48:22.869Z,85.70
2022-10-17T11:54:17.154Z,85.20
2022-10-17T11:56:50.195Z,85.00
2022-10-17T12:02:31.804Z,84.70
2022-10-17T12:05:54.041Z,84.40
2022-10-17T12:12:55.275Z,84.30
2022-10-17T12:15:46.629Z,84.10
2022-10-17T12:18:41.680Z,83.90
2022-10-17T12:21:22.936Z,83.80
2022-10-17T12:24:16.747Z,83.70
2022-10-17T12:26:55.173Z,83.50
2022-10-17T12:29:48.524Z,83.30
2022-10-17T12:36:28.496Z,83.10
2022-10-17T12:39:58.810Z,82.80
2022-10-17T12:46:55.775Z,82.40
2022-10-17T12:50:38.014Z,82.40
2022-10-17T12:56:07.318Z,82.00
2022-10-17T12:58:37.501Z,81.70
2022-10-17T13:01:23.086Z,81.60
2022-10-17T13:07:21.101Z,81.80
2022-10-17T13:13:25.720Z,80.90
2022-10-17T13:25:48.358Z,80.60
2022-10-17T13:28:15.761Z,81.10
2022-10-17T13:30:49.888Z,80.70
2022-10-17T13:33:27.936Z,80.40
2022-10-17T13:36:03.361Z,80.30
2022-10-17T13:43:08.038Z,79.90
2022-10-17T13:52:40.160Z,80.10
2022-10-17T13:55:30.466Z,79.90
2022-10-17T13:58:09.138Z,79.70
2022-10-17T14:00:36.398Z,79.60
2022-10-17T14:04:07.215Z,79.40
2022-10-17T14:06:26.796Z,79.10
2022-10-17T14:09:23.647Z,78.70
2022-10-17T14:12:19.528Z,78.70
2022-10-17T14:15:09.777Z,78.50
2022-10-17T14:17:38.916Z,78.70
2022-10-17T14:20:34.501Z,78.80
2022-10-17T14:23:21.014Z,78.80
2022-10-17T14:25:44.116Z,78.90
2022-10-17T14:28:11.895Z,78.90
2022-10-17T14:30:57.460Z,78.90
2022-10-17T14:33:30.062Z,78.80
2022-10-17T14:36:04.922Z,78.80
2022-10-17T14:45:12.843Z,78.50
2022-10-17T14:47:43.560Z,78.40
2022-10-17T14:54:26.109Z,78.10
2022-10-17T14:57:50.544Z,78.10
2022-10-17T15:01:17.734Z,78.10
2022-10-17T15:03:45.153Z,78.10
2022-10-17T15:06:54.258Z,78.10
2022-10-17T15:09:22.621Z,78.10
2022-10-17T15:11:49.989Z,78.10
2022-10-17T15:14:17.031Z,77.90
2022-10-17T15:16:44.299Z,77.80
2022-10-17T15:19:12.687Z,77.80
2022-10-17T15:22:18.558Z,77.80
2022-10-17T15:25:46.157Z,77.70
2022-10-17T15:28:16.088Z,77.60
2022-10-17T15:30:43.347Z,77.70
2022-10-17T15:33:10.414Z,77.70
2022-10-17T15:35:37.598Z,77.70
2022-10-17T15:38:06.862Z,77.70
2022-10-17T15:40:33.821Z,77.70
2022-10-17T15:43:00.992Z,77.60
2022-10-17T15:45:34.213Z,77.50
2022-10-17T15:48:05.736Z,77.30
2022-10-17T15:50:32.619Z,77.20
2022-10-17T15:53:00.005Z,77.10
2022-10-17T15:55:27.049Z,76.90
2022-10-17T15:57:54.181Z,76.70
2022-10-17T16:00:23.372Z,76.50
2022-10-17T16:02:53.421Z,76.40
2022-10-17T16:05:36.315Z,76.30
2022-10-17T16:08:06.178Z,76.20
2022-10-17T16:10:58.571Z,76.20
2022-10-17T16:15:02.402Z,76.00
2022-10-17T16:18:23.885Z,75.90
2022-10-17T16:25:23.637Z,76.00
2022-10-17T16:27:55.044Z,76.40
2022-10-17T16:30:26.773Z,76.40
2022-10-17T16:32:57.417Z,76.40
2022-10-17T16:38:44.376Z,76.30
2022-10-17T16:42:00.030Z,76.10
2022-10-17T16:44:27.289Z,76.20
2022-10-17T17:34:27.739Z,78.20
2022-10-17T17:55:36.593Z,79.80
2022-10-17T17:58:17.302Z,80.00
2022-10-17T18:00:49.563Z,80.20
2022-10-17T18:03:19.481Z,80.40
2022-10-17T18:05:49.462Z,80.50
2022-10-17T18:14:41.828Z,81.00
2022-10-17T18:20:08.245Z,81.30
2022-10-17T18:27:10.106Z,81.60
2022-10-17T18:29:48.887Z,81.80
2022-10-17T18:32:30.513Z,81.80
2022-10-17T18:39:17.317Z,82.40
2022-10-17T18:41:44.669Z,82.30
2022-10-17T19:05:34.250Z,83.40
2022-10-17T19:09:04.500Z,83.40
2022-10-17T19:56:29.744Z,85.70
2022-10-17T20:03:35.256Z,86.10
2022-10-17T20:24:48.753Z,86.80
2022-10-17T20:39:38.691Z,87.10
2022-10-17T20:42:28.521Z,87.20
2022-10-17T20:48:40.396Z,87.30
2022-10-17T20:51:59.264Z,87.30
2022-10-17T20:54:34.872Z,87.40
2022-10-17T20:57:15.517Z,87.40
2022-10-17T21:00:05.205Z,87.50
2022-10-17T21:02:35.272Z,87.70
2022-10-17T21:05:20.314Z,87.80
2022-10-17T21:08:09.087Z,88.00
2022-10-17T21:10:41.572Z,88.10
2022-10-17T21:13:08.666Z,88.20
2022-10-17T21:15:58.457Z,88.30
2022-10-17T21:22:00.147Z,88.40
2022-10-17T21:24:33.701Z,88.50
2022-10-17T21:27:21.724Z,88.40
2022-10-17T21:29:49.771Z,88.50
2022-10-17T21:32:31.989Z,88.60
2022-10-17T21:35:11.850Z,88.70
2022-10-17T21:37:45.085Z,88.70
2022-10-17T21:43:17.488Z,88.90
2022-10-17T21:45:46.841Z,89.00
2022-10-17T21:54:45.181Z,89.30
2022-10-17T22:05:13.290Z,89.40
2022-10-17T22:37:12.415Z,89.60
2022-10-17T22:43:33.296Z,89.60
2022-10-17T22:50:19.461Z,89.80
2022-10-17T22:57:05.574Z,89.80
2022-10-17T23:10:25.533Z,89.90
2022-10-17T23:17:47.366Z,89.90
2022-10-17T23:20:43.032Z,90.00
2022-10-17T23:23:26.297Z,90.00
2022-10-17T23:26:52.268Z,90.00
2022-10-17T23:30:13.194Z,90.00
2022-10-17T23:33:13.865Z,90.00
2022-10-17T23:35:41.086Z,90.00
2022-10-17T23:38:15.497Z,90.00
2022-10-17T23:40:42.447Z,90.00
2022-10-17T23:50:04.506Z,90.10
2022-10-17T23:56:33.842Z,90.10
