createdAt,value
2019-04-26T00:01:19.691Z,12.00
2019-04-26T00:04:18.475Z,11.90
2019-04-26T00:07:00.810Z,11.80
2019-04-26T00:09:47.277Z,11.80
2019-04-26T00:12:40.494Z,11.70
2019-04-26T00:15:33.816Z,11.60
2019-04-26T00:18:10.219Z,11.60
2019-04-26T00:20:56.545Z,11.60
2019-04-26T00:23:40.014Z,11.60
2019-04-26T00:26:33.302Z,11.60
2019-04-26T00:29:29.187Z,11.60
2019-04-26T00:32:21.489Z,11.60
2019-04-26T00:34:55.267Z,11.60
2019-04-26T00:37:46.189Z,11.60
2019-04-26T00:40:48.761Z,11.60
2019-04-26T00:43:27.864Z,11.60
2019-04-26T00:46:31.591Z,11.60
2019-04-26T00:49:11.077Z,11.60
2019-04-26T00:51:50.737Z,11.70
2019-04-26T00:54:33.941Z,11.60
2019-04-26T00:57:27.367Z,11.60
2019-04-26T01:00:04.732Z,11.60
2019-04-26T01:03:02.548Z,11.50
2019-04-26T01:05:42.730Z,11.60
2019-04-26T01:08:23.440Z,11.60
2019-04-26T01:10:57.461Z,11.60
2019-04-26T01:13:33.173Z,11.60
2019-04-26T01:16:09.188Z,11.50
2019-04-26T01:18:53.898Z,11.40
2019-04-26T01:21:49.575Z,11.50
2019-04-26T01:24:33.076Z,11.50
2019-04-26T01:27:29.107Z,11.50
2019-04-26T01:30:14.925Z,11.50
2019-04-26T01:32:50.070Z,11.50
2019-04-26T01:35:52.270Z,11.50
2019-04-26T01:38:35.769Z,11.50
2019-04-26T01:41:28.225Z,11.40
2019-04-26T01:44:18.100Z,11.40
2019-04-26T01:46:56.199Z,11.40
2019-04-26T01:49:39.602Z,11.50
2019-04-26T01:52:43.666Z,11.40
2019-04-26T01:55:16.115Z,11.40
2019-04-26T01:58:21.838Z,11.40
2019-04-26T02:01:18.058Z,11.40
2019-04-26T02:03:55.132Z,11.30
2019-04-26T02:06:38.785Z,11.20
2019-04-26T02:09:17.051Z,11.20
2019-04-26T02:11:51.973Z,11.30
2019-04-26T02:14:28.985Z,11.20
2019-04-26T02:17:11.471Z,11.20
2019-04-26T02:19:53.170Z,11.20
2019-04-26T02:22:42.610Z,11.20
2019-04-26T02:25:32.184Z,11.20
2019-04-26T02:28:28.285Z,11.20
2019-04-26T02:31:17.019Z,11.20
2019-04-26T02:33:59.992Z,11.20
2019-04-26T02:36:56.474Z,11.30
2019-04-26T02:39:30.275Z,11.40
2019-04-26T02:42:12.344Z,11.30
2019-04-26T02:45:04.048Z,11.40
2019-04-26T02:47:51.219Z,11.40
2019-04-26T02:50:41.764Z,11.40
2019-04-26T02:53:46.640Z,11.40
2019-04-26T02:56:25.181Z,11.40
2019-04-26T02:59:46.108Z,11.30
2019-04-26T03:02:40.240Z,11.30
2019-04-26T03:05:37.468Z,11.30
2019-04-26T03:08:17.136Z,11.30
2019-04-26T03:11:17.512Z,11.30
2019-04-26T03:14:13.549Z,11.30
2019-04-26T03:17:02.353Z,11.30
2019-04-26T03:19:46.589Z,11.20
2019-04-26T03:22:39.445Z,11.20
2019-04-26T03:25:53.215Z,11.10
2019-04-26T03:28:51.899Z,11.00
2019-04-26T03:31:57.348Z,11.00
2019-04-26T03:35:26.562Z,11.00
2019-04-26T03:38:37.726Z,11.10
2019-04-26T03:42:08.610Z,11.00
2019-04-26T03:44:52.849Z,10.90
2019-04-26T03:47:44.523Z,10.90
2019-04-26T03:50:31.910Z,10.80
2019-04-26T03:53:36.205Z,10.70
2019-04-26T03:56:59.922Z,10.70
2019-04-26T04:00:13.822Z,10.70
2019-04-26T04:03:14.548Z,10.60
2019-04-26T04:06:08.438Z,10.50
2019-04-26T04:09:17.931Z,10.50
2019-04-26T04:12:14.545Z,10.40
2019-04-26T04:15:26.181Z,10.40
2019-04-26T04:21:46.436Z,10.30
2019-04-26T04:29:09.353Z,10.20
2019-04-26T04:31:51.084Z,10.20
2019-04-26T04:34:49.652Z,10.20
2019-04-26T04:37:25.450Z,10.20
2019-04-26T04:41:02.259Z,10.10
2019-04-26T04:43:53.354Z,10.10
2019-04-26T04:47:23.907Z,10.00
2019-04-26T04:50:18.629Z,10.00
2019-04-26T04:53:00.896Z,10.00
2019-04-26T04:55:58.693Z,9.90
2019-04-26T04:58:46.449Z,9.90
2019-04-26T05:02:26.243Z,9.90
2019-04-26T05:05:33.440Z,9.80
2019-04-26T05:08:53.805Z,9.90
2019-04-26T05:11:59.554Z,9.90
2019-04-26T05:15:14.133Z,9.90
2019-04-26T05:18:07.571Z,9.90
2019-04-26T05:21:26.189Z,9.90
2019-04-26T05:24:51.251Z,10.00
2019-04-26T05:27:53.194Z,10.00
2019-04-26T05:31:28.679Z,9.90
2019-04-26T05:34:24.382Z,9.90
2019-04-26T05:37:37.120Z,9.80
2019-04-26T05:41:00.179Z,9.80
2019-04-26T05:44:01.274Z,9.90
2019-04-26T05:47:18.590Z,9.90
2019-04-26T05:51:20.940Z,9.90
2019-04-26T05:59:01.429Z,9.80
2019-04-26T06:02:11.349Z,9.80
2019-04-26T06:05:10.981Z,9.70
2019-04-26T06:08:10.682Z,9.60
2019-04-26T06:11:16.583Z,9.60
2019-04-26T06:14:45.402Z,9.50
2019-04-26T06:18:16.104Z,9.50
2019-04-26T06:21:19.098Z,9.50
2019-04-26T06:24:21.809Z,9.50
2019-04-26T06:27:43.240Z,9.30
2019-04-26T06:30:28.611Z,9.20
2019-04-26T06:33:42.027Z,9.20
2019-04-26T06:36:23.665Z,9.10
2019-04-26T06:39:10.704Z,9.20
2019-04-26T06:42:17.418Z,9.20
2019-04-26T06:45:54.119Z,9.20
2019-04-26T06:49:11.621Z,9.30
2019-04-26T06:54:56.266Z,9.30
2019-04-26T06:58:33.965Z,9.40
2019-04-26T07:01:36.011Z,9.40
2019-04-26T07:05:08.561Z,9.30
2019-04-26T07:08:12.957Z,9.30
2019-04-26T07:11:47.150Z,9.30
2019-04-26T07:15:12.079Z,9.30
2019-04-26T07:18:08.527Z,9.30
2019-04-26T07:21:00.481Z,9.30
2019-04-26T07:31:26.937Z,9.30
2019-04-26T07:34:47.994Z,9.40
2019-04-26T07:38:14.113Z,9.40
2019-04-26T07:41:55.728Z,9.40
2019-04-26T07:45:02.205Z,9.50
2019-04-26T07:48:22.325Z,9.40
2019-04-26T07:51:50.958Z,9.40
2019-04-26T08:07:33.786Z,9.20
2019-04-26T08:13:29.157Z,9.40
2019-04-26T08:16:39.000Z,9.50
2019-04-26T08:19:24.779Z,9.50
2019-04-26T08:22:14.871Z,9.60
2019-04-26T08:27:39.141Z,9.70
2019-04-26T08:30:51.806Z,9.70
2019-04-26T08:33:33.017Z,9.80
2019-04-26T08:41:46.233Z,10.00
2019-04-26T08:44:55.620Z,10.10
2019-04-26T08:47:58.537Z,10.10
2019-04-26T08:50:55.775Z,10.10
2019-04-26T08:53:42.057Z,10.10
2019-04-26T08:56:20.904Z,10.30
2019-04-26T08:59:05.490Z,10.30
2019-04-26T09:01:55.767Z,10.40
2019-04-26T09:05:10.102Z,10.40
2019-04-26T09:07:53.451Z,10.50
2019-04-26T09:10:43.251Z,10.40
2019-04-26T09:13:25.978Z,10.50
2019-04-26T09:16:50.533Z,10.50
2019-04-26T09:19:32.187Z,10.60
2019-04-26T09:22:35.162Z,10.70
2019-04-26T09:25:22.686Z,10.70
2019-04-26T09:28:18.445Z,10.70
2019-04-26T09:41:02.711Z,10.80
2019-04-26T09:43:54.927Z,10.80
2019-04-26T09:46:38.792Z,10.90
2019-04-26T09:49:51.216Z,11.00
2019-04-26T09:52:40.416Z,11.00
2019-04-26T09:55:35.121Z,10.80
2019-04-26T09:58:08.756Z,10.90
2019-04-26T10:00:50.287Z,10.90
2019-04-26T10:03:23.234Z,10.90
2019-04-26T10:06:08.302Z,10.90
2019-04-26T10:08:53.181Z,10.90
2019-04-26T10:11:34.691Z,10.80
2019-04-26T10:14:21.909Z,10.90
2019-04-26T10:17:17.468Z,10.90
2019-04-26T10:20:10.055Z,10.90
2019-04-26T10:22:56.877Z,10.90
2019-04-26T10:25:38.779Z,10.90
2019-04-26T10:28:15.909Z,10.90
2019-04-26T10:31:00.812Z,10.90
2019-04-26T10:33:40.282Z,11.00
2019-04-26T10:36:18.889Z,11.00
2019-04-26T10:38:58.400Z,10.90
2019-04-26T10:41:37.728Z,10.80
2019-04-26T10:44:16.313Z,10.80
2019-04-26T10:47:00.019Z,10.80
2019-04-26T10:49:48.105Z,10.80
2019-04-26T10:53:19.785Z,10.90
2019-04-26T10:56:16.503Z,10.90
2019-04-26T10:59:18.970Z,10.90
2019-04-26T11:02:14.573Z,10.90
2019-04-26T11:08:22.729Z,10.90
2019-04-26T11:10:56.317Z,10.90
2019-04-26T11:13:37.750Z,10.90
2019-04-26T11:16:13.886Z,10.90
2019-04-26T11:18:52.548Z,10.90
2019-04-26T11:21:39.297Z,11.00
2019-04-26T11:24:15.278Z,11.00
2019-04-26T11:26:50.041Z,11.10
2019-04-26T11:30:00.001Z,11.10
2019-04-26T11:48:10.968Z,11.10
2019-04-26T11:54:37.587Z,11.20
2019-04-26T11:57:27.885Z,11.20
2019-04-26T12:00:07.038Z,11.30
2019-04-26T12:03:01.698Z,11.30
2019-04-26T12:06:05.143Z,11.20
2019-04-26T12:08:57.277Z,11.30
2019-04-26T12:11:35.175Z,11.30
2019-04-26T12:14:20.090Z,11.40
2019-04-26T12:17:00.923Z,11.40
2019-04-26T12:20:12.183Z,11.40
2019-04-26T12:22:54.353Z,11.40
2019-04-26T12:25:38.759Z,11.30
2019-04-26T12:28:17.995Z,11.30
2019-04-26T12:31:03.589Z,11.30
2019-04-26T12:33:39.046Z,11.40
2019-04-26T12:36:27.010Z,11.40
2019-04-26T12:39:15.584Z,11.40
2019-04-26T12:41:49.590Z,11.50
2019-04-26T12:44:32.204Z,11.50
2019-04-26T12:47:29.257Z,11.60
2019-04-26T12:50:10.388Z,11.60
2019-04-26T12:52:46.642Z,11.70
2019-04-26T12:55:28.320Z,11.80
2019-04-26T12:58:15.163Z,11.80
2019-04-26T13:00:56.919Z,11.90
2019-04-26T13:06:31.969Z,12.10
2019-04-26T13:09:03.070Z,12.10
2019-04-26T13:11:56.530Z,12.20
2019-04-26T13:15:08.890Z,12.20
2019-04-26T13:18:07.353Z,12.30
2019-04-26T13:21:06.349Z,12.30
2019-04-26T13:23:48.373Z,12.40
2019-04-26T13:26:20.421Z,12.50
2019-04-26T13:29:00.472Z,12.60
2019-04-26T13:31:39.600Z,12.60
2019-04-26T13:34:13.728Z,12.70
2019-04-26T13:37:05.121Z,12.70
2019-04-26T13:39:58.929Z,12.60
2019-04-26T13:42:35.003Z,12.60
2019-04-26T13:45:49.082Z,12.60
2019-04-26T13:48:45.489Z,12.60
2019-04-26T13:51:30.474Z,12.60
2019-04-26T13:54:04.648Z,12.50
2019-04-26T13:59:51.078Z,12.50
2019-04-26T14:02:28.153Z,12.60
2019-04-26T14:05:05.225Z,12.60
2019-04-26T14:07:53.211Z,12.70
2019-04-26T14:10:49.748Z,12.70
2019-04-26T14:13:31.764Z,12.80
2019-04-26T14:16:11.023Z,12.70
2019-04-26T14:19:02.248Z,12.60
2019-04-26T14:21:43.966Z,12.70
2019-04-26T14:24:45.137Z,12.70
2019-04-26T14:27:25.993Z,12.70
2019-04-26T14:30:12.360Z,12.70
2019-04-26T14:32:46.505Z,12.70
2019-04-26T14:35:31.600Z,12.80
2019-04-26T14:38:27.102Z,12.80
2019-04-26T14:41:03.760Z,12.70
2019-04-26T14:43:41.169Z,12.80
2019-04-26T14:46:22.726Z,12.80
2019-04-26T14:49:05.871Z,12.80
2019-04-26T14:51:41.893Z,12.90
2019-04-26T14:54:18.900Z,13.00
2019-04-26T14:56:55.236Z,13.00
2019-04-26T15:03:24.862Z,13.10
2019-04-26T15:06:23.961Z,13.10
2019-04-26T15:09:02.940Z,13.10
2019-04-26T15:11:59.506Z,13.10
2019-04-26T15:14:33.284Z,13.10
2019-04-26T15:17:26.477Z,13.10
2019-04-26T15:20:09.554Z,13.10
2019-04-26T15:25:48.427Z,13.10
2019-04-26T15:28:24.581Z,13.10
2019-04-26T15:31:04.309Z,13.00
2019-04-26T15:33:48.919Z,13.00
2019-04-26T15:36:36.764Z,13.00
2019-04-26T15:39:21.319Z,13.10
2019-04-26T15:42:29.314Z,13.20
2019-04-26T15:45:25.258Z,13.20
2019-04-26T15:48:32.230Z,13.20
2019-04-26T15:52:04.775Z,13.20
2019-04-26T15:54:43.792Z,13.20
2019-04-26T15:57:30.917Z,13.00
2019-04-26T16:00:35.412Z,13.00
2019-04-26T16:03:19.835Z,13.00
2019-04-26T16:06:06.955Z,13.00
2019-04-26T16:08:42.903Z,13.00
2019-04-26T16:11:15.706Z,13.00
2019-04-26T16:13:55.422Z,12.90
2019-04-26T16:16:38.745Z,12.90
2019-04-26T16:19:14.955Z,12.90
2019-04-26T16:22:13.159Z,12.90
2019-04-26T16:25:05.224Z,12.90
2019-04-26T16:27:54.745Z,12.90
2019-04-26T16:30:55.201Z,13.00
2019-04-26T16:33:52.081Z,13.00
2019-04-26T16:36:36.498Z,13.00
2019-04-26T16:39:16.576Z,13.00
2019-04-26T16:41:53.040Z,13.00
2019-04-26T16:44:29.555Z,13.00
2019-04-26T16:47:05.986Z,13.00
2019-04-26T16:49:46.162Z,12.90
2019-04-26T16:52:26.945Z,12.90
2019-04-26T16:55:20.330Z,12.90
2019-04-26T16:57:57.952Z,12.90
2019-04-26T17:00:50.196Z,12.90
2019-04-26T17:03:13.034Z,12.90
2019-04-26T17:06:13.308Z,12.90
2019-04-26T17:09:01.011Z,12.90
2019-04-26T17:11:36.238Z,12.80
2019-04-26T17:14:24.615Z,12.80
2019-04-26T17:17:10.835Z,12.70
2019-04-26T17:19:47.778Z,12.70
2019-04-26T17:23:07.337Z,12.70
2019-04-26T17:26:25.202Z,12.70
2019-04-26T17:29:16.183Z,12.60
2019-04-26T17:32:02.532Z,12.60
2019-04-26T17:34:43.286Z,12.60
2019-04-26T17:37:17.546Z,12.60
2019-04-26T17:40:01.313Z,12.80
2019-04-26T17:42:40.708Z,13.00
2019-04-26T17:45:15.526Z,13.30
2019-04-26T17:47:52.843Z,13.50
2019-04-26T17:50:35.328Z,13.50
2019-04-26T17:53:26.190Z,13.50
2019-04-26T17:55:54.213Z,13.50
2019-04-26T17:58:33.628Z,13.40
2019-04-26T18:01:09.288Z,13.30
2019-04-26T18:03:51.302Z,13.20
2019-04-26T18:06:29.835Z,13.00
2019-04-26T18:09:37.676Z,12.90
2019-04-26T18:11:55.420Z,12.70
2019-04-26T18:14:39.038Z,12.60
2019-04-26T18:17:46.971Z,12.40
2019-04-26T18:20:57.226Z,12.30
2019-04-26T18:23:54.363Z,12.20
2019-04-26T18:26:38.080Z,12.00
2019-04-26T18:29:15.121Z,11.90
2019-04-26T18:32:03.642Z,11.80
2019-04-26T18:34:40.244Z,11.70
2019-04-26T18:37:26.471Z,11.60
2019-04-26T18:40:17.182Z,11.60
2019-04-26T18:42:56.992Z,11.50
2019-04-26T18:45:37.206Z,11.40
2019-04-26T18:48:27.231Z,11.40
2019-04-26T18:51:07.530Z,11.30
2019-04-26T18:54:05.048Z,11.30
2019-04-26T18:56:58.289Z,11.20
2019-04-26T18:59:39.144Z,11.20
2019-04-26T19:02:23.698Z,11.20
2019-04-26T19:04:59.659Z,11.10
2019-04-26T19:07:39.915Z,11.00
2019-04-26T19:14:13.078Z,10.80
2019-04-26T19:16:59.395Z,10.70
2019-04-26T19:19:46.044Z,10.60
2019-04-26T19:22:22.522Z,10.50
2019-04-26T19:25:20.870Z,10.50
2019-04-26T19:27:52.296Z,10.30
2019-04-26T19:30:49.349Z,10.30
2019-04-26T19:33:31.321Z,10.20
2019-04-26T19:36:29.361Z,10.10
2019-04-26T19:39:12.010Z,10.10
2019-04-26T19:41:44.756Z,10.00
2019-04-26T19:44:26.279Z,10.00
2019-04-26T19:47:22.648Z,9.90
2019-04-26T19:50:26.101Z,9.70
2019-04-26T19:53:30.255Z,9.70
2019-04-26T19:56:24.616Z,9.60
2019-04-26T19:59:08.879Z,9.50
2019-04-26T20:01:49.660Z,9.50
2019-04-26T20:04:33.980Z,9.40
2019-04-26T20:07:15.319Z,9.40
2019-04-26T20:09:52.294Z,9.30
2019-04-26T20:12:29.451Z,9.30
2019-04-26T20:15:25.359Z,9.30
2019-04-26T20:17:59.304Z,9.30
2019-04-26T20:20:36.245Z,9.20
2019-04-26T20:23:15.077Z,9.20
2019-04-26T20:25:52.996Z,9.00
2019-04-26T20:28:44.883Z,9.00
2019-04-26T20:31:47.551Z,8.90
2019-04-26T20:40:25.532Z,8.60
2019-04-26T20:43:20.936Z,8.60
2019-04-26T20:46:10.500Z,8.50
2019-04-26T20:48:42.676Z,8.50
2019-04-26T20:51:29.379Z,8.50
2019-04-26T20:54:10.694Z,8.40
2019-04-26T20:56:55.626Z,8.40
2019-04-26T20:59:41.642Z,8.50
2019-04-26T21:02:24.649Z,8.50
2019-04-26T21:05:06.230Z,8.50
2019-04-26T21:07:52.063Z,8.50
2019-04-26T21:10:56.137Z,8.40
2019-04-26T21:13:41.408Z,8.40
2019-04-26T21:16:22.095Z,8.30
2019-04-26T21:19:03.974Z,8.30
2019-04-26T21:21:54.503Z,8.20
2019-04-26T21:24:36.967Z,8.30
2019-04-26T21:27:45.525Z,8.40
2019-04-26T21:30:41.891Z,8.30
2019-04-26T21:33:42.907Z,8.30
2019-04-26T21:36:43.693Z,8.30
2019-04-26T21:39:55.242Z,8.20
2019-04-26T21:42:38.650Z,8.20
2019-04-26T21:45:31.179Z,8.10
2019-04-26T21:48:13.829Z,8.10
2019-04-26T21:51:15.817Z,8.10
2019-04-26T21:53:52.927Z,8.10
2019-04-26T21:56:33.853Z,8.00
2019-04-26T21:59:14.073Z,7.90
2019-04-26T22:01:59.180Z,7.80
2019-04-26T22:04:43.618Z,7.80
2019-04-26T22:07:28.421Z,7.80
2019-04-26T22:10:24.457Z,7.80
2019-04-26T22:13:06.469Z,7.90
2019-04-26T22:16:31.995Z,7.80
2019-04-26T22:19:23.572Z,7.80
2019-04-26T22:22:23.327Z,7.70
2019-04-26T22:24:59.456Z,7.70
2019-04-26T22:27:41.120Z,7.80
2019-04-26T22:30:22.682Z,7.90
2019-04-26T22:32:59.098Z,7.90
2019-04-26T22:35:43.282Z,7.80
2019-04-26T22:38:43.678Z,7.70
2019-04-26T22:41:19.813Z,7.50
2019-04-26T22:44:03.908Z,7.30
2019-04-26T22:46:58.763Z,7.20
2019-04-26T22:49:41.682Z,7.20
2019-04-26T22:52:24.939Z,7.10
2019-04-26T22:55:27.226Z,7.10
2019-04-26T22:58:07.097Z,7.10
2019-04-26T23:00:50.775Z,7.10
2019-04-26T23:03:29.902Z,7.10
2019-04-26T23:06:15.345Z,7.20
2019-04-26T23:08:59.053Z,7.20
2019-04-26T23:11:49.407Z,7.20
2019-04-26T23:15:04.838Z,7.20
2019-04-26T23:18:03.641Z,7.20
2019-04-26T23:21:03.418Z,7.20
2019-04-26T23:23:42.759Z,7.20
2019-04-26T23:26:23.276Z,7.30
2019-04-26T23:29:22.779Z,7.30
2019-04-26T23:32:05.645Z,7.20
2019-04-26T23:34:37.992Z,7.20
2019-04-26T23:37:23.487Z,7.20
2019-04-26T23:40:13.040Z,7.30
2019-04-26T23:42:52.891Z,7.40
2019-04-26T23:45:33.305Z,7.40
2019-04-26T23:48:20.708Z,7.40
2019-04-26T23:51:12.991Z,7.50
2019-04-26T23:53:57.693Z,7.50
2019-04-26T23:56:38.948Z,7.50
2019-04-26T23:59:24.666Z,7.50
