createdAt,value
2023-03-29T00:19:53.558Z,4.7
2023-03-29T00:39:55.307Z,4.6
2023-03-29T00:49:55.894Z,4.6
2023-03-29T00:59:56.727Z,4.7
2023-03-29T01:09:57.504Z,4.7
2023-03-29T01:19:57.738Z,4.8
2023-03-29T01:29:58.110Z,4.7
2023-03-29T01:49:58.877Z,4.7
2023-03-29T01:59:59.133Z,4.6
2023-03-29T02:09:59.678Z,4.6
2023-03-29T02:30:06.894Z,4.6
2023-03-29T02:50:07.702Z,4.6
2023-03-29T03:00:08.730Z,4.6
2023-03-29T03:10:09.278Z,4.6
2023-03-29T03:20:09.610Z,4.6
2023-03-29T03:30:10.143Z,4.7
2023-03-29T03:40:10.251Z,4.7
2023-03-29T03:50:10.861Z,4.7
2023-03-29T04:00:11.859Z,4.9
2023-03-29T04:10:12.722Z,5.1
2023-03-29T04:20:13.690Z,5.3
2023-03-29T04:30:14.129Z,5.6
2023-03-29T04:50:15.402Z,5.8
2023-03-29T05:00:15.726Z,5.8
2023-03-29T05:10:16.032Z,5.8
2023-03-29T05:20:16.933Z,5.8
2023-03-29T05:30:17.666Z,5.8
2023-03-29T05:40:17.920Z,5.8
2023-03-29T06:00:19.084Z,6
2023-03-29T06:10:19.336Z,6
2023-03-29T06:20:19.749Z,6.1
2023-03-29T06:30:19.993Z,6.2
2023-03-29T06:40:20.251Z,6.3
2023-03-29T06:50:21.066Z,6.4
2023-03-29T07:00:21.543Z,6.6
2023-03-29T07:30:24.156Z,7.3
2023-03-29T07:50:25.100Z,7.6
2023-03-29T08:10:27.139Z,7.9
2023-03-29T09:00:30.772Z,8.6
2023-03-29T09:10:31.100Z,8.8
2023-03-29T09:20:31.826Z,9
2023-03-29T09:30:32.082Z,9
2023-03-29T09:40:33.158Z,9
2023-03-29T09:50:34.105Z,9
2023-03-29T10:10:35.512Z,8.8
2023-03-29T10:30:36.576Z,8.7
2023-03-29T10:50:38.273Z,9.1
2023-03-29T11:10:38.899Z,9.9
2023-03-29T11:20:39.786Z,10.1
2023-03-29T12:00:42.968Z,11.3
2023-03-29T12:10:43.265Z,11.7
2023-03-29T12:20:44.225Z,12.3
2023-03-29T12:30:44.629Z,12.4
2023-03-29T12:40:45.045Z,12.5
2023-03-29T12:50:45.162Z,12.5
2023-03-29T13:00:46.101Z,12.7
2023-03-29T13:10:47.099Z,12.7
2023-03-29T13:20:47.701Z,13
2023-03-29T13:30:48.393Z,13.3
2023-03-29T13:50:49.280Z,14
2023-03-29T14:00:49.807Z,14
2023-03-29T14:10:50.045Z,14.1
2023-03-29T14:30:50.278Z,14.4
2023-03-29T14:40:50.389Z,14.3
2023-03-29T14:50:50.971Z,14.4
2023-03-29T15:00:51.805Z,14.4
2023-03-29T15:10:52.034Z,14.6
2023-03-29T15:20:52.784Z,14.6
2023-03-29T15:31:00.934Z,14.7
2023-03-29T15:40:53.975Z,14.6
2023-03-29T15:50:54.266Z,14.6
2023-03-29T16:00:54.699Z,14.6
2023-03-29T16:10:55.259Z,14.6
2023-03-29T16:30:56.362Z,14.6
2023-03-29T16:40:57.450Z,14.5
2023-03-29T16:50:57.552Z,14.6
2023-03-29T17:00:58.215Z,14.6
2023-03-29T17:10:58.670Z,14.5
2023-03-29T17:20:58.911Z,14.5
2023-03-29T17:30:59.680Z,14.5
2023-03-29T17:51:01.046Z,14.3
2023-03-29T18:01:01.370Z,14.2
2023-03-29T18:11:01.480Z,14.2
2023-03-29T18:21:02.346Z,14.2
2023-03-29T18:31:02.876Z,14.1
2023-03-29T18:41:04.184Z,14.1
2023-03-29T18:51:05.602Z,14
2023-03-29T19:01:05.709Z,14
2023-03-29T19:11:06.114Z,13.9
2023-03-29T19:21:06.438Z,13.8
2023-03-29T19:31:07.128Z,13.9
2023-03-29T19:41:07.727Z,14
2023-03-29T19:51:07.858Z,14
2023-03-29T20:11:08.680Z,13.8
2023-03-29T20:21:08.958Z,13.6
2023-03-29T20:31:09.454Z,13.4
2023-03-29T20:41:10.257Z,13.1
2023-03-29T21:01:11.174Z,12.5
2023-03-29T21:11:12.064Z,12.5
2023-03-29T21:31:13.601Z,12.8
2023-03-29T21:41:13.597Z,13
2023-03-29T21:51:14.308Z,13
2023-03-29T22:01:14.484Z,12.7
2023-03-29T22:11:14.650Z,12.9
2023-03-29T22:21:15.601Z,12.7
2023-03-29T22:31:15.956Z,12.4
2023-03-29T22:41:16.450Z,12.2
2023-03-29T22:51:17.360Z,12
2023-03-29T23:01:18.194Z,11.7
2023-03-29T23:11:18.849Z,11.6
2023-03-29T23:21:19.658Z,11.8
2023-03-29T23:31:20.468Z,11.6
2023-03-29T23:41:20.537Z,11.9
2023-03-29T23:51:20.637Z,11.8
