createdAt,value
2019-06-15T00:01:33.416Z,59.61
2019-06-15T00:06:47.633Z,59.76
2019-06-15T00:12:21.682Z,58.82
2019-06-15T00:17:37.336Z,58.80
2019-06-15T00:22:55.061Z,59.67
2019-06-15T00:28:06.995Z,59.80
2019-06-15T00:33:28.979Z,60.30
2019-06-15T00:38:40.991Z,61.18
2019-06-15T00:43:56.113Z,61.16
2019-06-15T00:49:11.937Z,62.12
2019-06-15T00:54:26.141Z,62.25
2019-06-15T00:59:46.763Z,61.64
2019-06-15T01:05:25.385Z,61.43
2019-06-15T01:10:36.534Z,61.38
2019-06-15T01:16:29.462Z,61.34
2019-06-15T01:21:41.526Z,61.57
2019-06-15T01:27:15.092Z,61.51
2019-06-15T01:32:38.645Z,61.43
2019-06-15T01:37:55.561Z,61.22
2019-06-15T01:43:05.915Z,60.99
2019-06-15T01:48:21.677Z,60.50
2019-06-15T01:53:51.854Z,60.81
2019-06-15T01:59:06.004Z,61.01
2019-06-15T02:04:19.291Z,62.16
2019-06-15T02:09:37.858Z,61.78
2019-06-15T02:14:54.010Z,60.96
2019-06-15T02:20:12.595Z,61.16
2019-06-15T02:25:36.401Z,60.81
2019-06-15T02:30:57.241Z,60.41
2019-06-15T02:36:14.741Z,60.26
2019-06-15T02:41:25.624Z,61.27
2019-06-15T02:46:39.199Z,61.77
2019-06-15T02:52:04.172Z,64.36
2019-06-15T02:57:26.802Z,64.92
2019-06-15T03:02:40.109Z,65.87
2019-06-15T03:08:02.323Z,66.42
2019-06-15T03:13:23.255Z,67.30
2019-06-15T03:18:38.002Z,67.82
2019-06-15T03:24:53.615Z,68.19
2019-06-15T03:31:17.778Z,68.33
2019-06-15T03:50:50.150Z,68.83
2019-06-15T03:56:21.059Z,68.89
2019-06-15T04:01:32.915Z,68.87
2019-06-15T04:06:54.607Z,68.23
2019-06-15T04:12:24.949Z,66.40
2019-06-15T04:17:55.814Z,65.84
2019-06-15T04:23:54.940Z,65.51
2019-06-15T04:30:19.692Z,65.08
2019-06-15T04:36:51.672Z,65.12
2019-06-15T04:49:57.803Z,65.31
2019-06-15T05:01:56.777Z,65.57
2019-06-15T05:07:03.957Z,65.44
2019-06-15T05:12:16.800Z,65.30
2019-06-15T05:17:36.239Z,65.60
2019-06-15T05:22:46.336Z,65.75
2019-06-15T05:27:56.555Z,65.80
2019-06-15T05:33:07.792Z,66.66
2019-06-15T05:38:21.379Z,66.26
2019-06-15T05:43:28.327Z,65.13
2019-06-15T05:48:39.237Z,64.82
2019-06-15T05:53:48.403Z,64.90
2019-06-15T05:58:59.467Z,65.07
2019-06-15T06:04:05.862Z,64.63
2019-06-15T06:09:16.313Z,65.15
2019-06-15T06:14:23.476Z,64.45
2019-06-15T06:19:40.427Z,63.07
2019-06-15T06:24:51.138Z,62.63
2019-06-15T06:30:07.590Z,61.79
2019-06-15T06:35:20.868Z,61.49
2019-06-15T06:40:30.526Z,61.75
2019-06-15T06:45:46.781Z,61.69
2019-06-15T06:51:05.287Z,61.18
2019-06-15T06:56:17.940Z,59.52
2019-06-15T07:01:34.022Z,59.52
2019-06-15T07:06:41.466Z,59.23
2019-06-15T07:11:52.657Z,59.10
2019-06-15T07:17:07.846Z,59.45
2019-06-15T07:22:21.098Z,59.86
2019-06-15T07:27:34.253Z,58.84
2019-06-15T07:32:48.676Z,59.21
2019-06-15T07:38:02.814Z,60.11
2019-06-15T07:43:10.422Z,60.26
2019-06-15T07:48:19.481Z,60.14
2019-06-15T07:53:34.699Z,59.87
2019-06-15T07:58:45.566Z,59.58
2019-06-15T08:03:57.829Z,57.16
2019-06-15T08:09:11.389Z,56.79
2019-06-15T08:14:19.567Z,55.76
2019-06-15T08:19:27.558Z,53.79
2019-06-15T08:24:41.887Z,53.04
2019-06-15T08:29:52.767Z,54.48
2019-06-15T08:35:04.801Z,56.02
2019-06-15T08:40:12.600Z,55.43
2019-06-15T08:45:31.139Z,55.32
2019-06-15T08:50:45.025Z,53.20
2019-06-15T08:55:59.472Z,52.00
2019-06-15T09:01:18.501Z,51.72
2019-06-15T09:06:33.895Z,52.30
2019-06-15T09:11:51.648Z,53.66
2019-06-15T09:17:04.464Z,53.28
2019-06-15T09:22:15.494Z,53.71
2019-06-15T09:27:23.309Z,56.31
2019-06-15T09:32:33.054Z,57.67
2019-06-15T09:37:51.851Z,58.35
2019-06-15T09:43:05.094Z,58.37
2019-06-15T09:48:13.590Z,58.64
2019-06-15T09:53:28.354Z,57.18
2019-06-15T09:58:42.848Z,56.64
2019-06-15T10:04:01.376Z,54.41
2019-06-15T10:09:17.667Z,52.88
2019-06-15T10:14:26.280Z,51.94
2019-06-15T10:19:36.457Z,49.38
2019-06-15T10:25:54.253Z,49.53
2019-06-15T10:31:13.917Z,49.71
2019-06-15T10:36:24.709Z,51.10
2019-06-15T10:41:32.386Z,50.00
2019-06-15T10:46:39.809Z,49.97
2019-06-15T10:51:53.692Z,48.75
2019-06-15T10:57:11.475Z,48.73
2019-06-15T11:02:27.128Z,48.82
2019-06-15T11:07:43.978Z,47.58
2019-06-15T11:12:59.933Z,48.20
2019-06-15T11:18:15.514Z,47.86
2019-06-15T11:23:31.086Z,46.39
2019-06-15T11:28:44.749Z,45.99
2019-06-15T11:34:25.847Z,48.26
2019-06-15T11:39:46.126Z,46.44
2019-06-15T11:44:58.869Z,44.95
2019-06-15T11:50:15.332Z,43.62
2019-06-15T11:55:39.111Z,45.60
2019-06-15T12:01:06.445Z,46.89
2019-06-15T12:06:24.325Z,45.71
2019-06-15T12:11:44.209Z,46.32
2019-06-15T12:16:57.543Z,46.32
2019-06-15T12:22:20.628Z,48.24
2019-06-15T12:27:35.040Z,48.81
2019-06-15T12:32:48.588Z,48.69
2019-06-15T12:38:08.487Z,49.82
2019-06-15T12:43:30.377Z,50.70
2019-06-15T12:49:23.770Z,48.17
2019-06-15T12:54:43.146Z,46.01
2019-06-15T12:59:58.608Z,44.50
2019-06-15T13:05:14.381Z,45.03
2019-06-15T13:10:27.303Z,43.10
2019-06-15T13:15:41.292Z,42.11
2019-06-15T13:20:59.238Z,42.17
2019-06-15T13:26:12.807Z,44.74
2019-06-15T13:31:27.860Z,44.93
2019-06-15T13:36:44.587Z,44.56
2019-06-15T13:41:55.693Z,44.22
2019-06-15T13:47:31.240Z,43.85
2019-06-15T13:52:51.572Z,40.58
2019-06-15T13:58:05.803Z,38.54
2019-06-15T14:03:16.677Z,35.29
2019-06-15T14:08:23.766Z,40.66
2019-06-15T14:13:36.369Z,40.72
2019-06-15T14:18:48.177Z,40.03
2019-06-15T14:24:18.306Z,41.50
2019-06-15T14:29:33.969Z,36.65
2019-06-15T14:34:48.105Z,34.41
2019-06-15T14:40:25.552Z,38.28
2019-06-15T14:45:39.939Z,40.92
2019-06-15T14:50:51.740Z,42.14
2019-06-15T14:56:07.407Z,43.55
2019-06-15T15:01:26.152Z,43.37
2019-06-15T15:06:43.268Z,42.72
2019-06-15T15:11:53.981Z,44.47
2019-06-15T15:17:13.823Z,44.95
2019-06-15T15:22:26.746Z,44.64
2019-06-15T15:27:47.855Z,43.64
2019-06-15T15:33:01.270Z,43.59
2019-06-15T15:38:15.399Z,43.97
2019-06-15T15:43:39.222Z,43.53
2019-06-15T15:48:51.270Z,45.54
2019-06-15T15:54:10.362Z,45.56
2019-06-15T15:59:22.356Z,44.97
2019-06-15T16:04:38.406Z,45.08
2019-06-15T16:09:54.990Z,45.20
2019-06-15T16:15:15.854Z,46.33
2019-06-15T16:20:37.084Z,46.00
2019-06-15T16:25:52.933Z,45.68
2019-06-15T16:31:13.241Z,45.88
2019-06-15T16:36:28.686Z,46.78
2019-06-15T16:41:46.913Z,47.70
2019-06-15T16:47:09.261Z,46.99
2019-06-15T16:52:26.790Z,47.55
2019-06-15T16:57:47.535Z,47.65
2019-06-15T17:03:39.033Z,47.66
2019-06-15T17:08:57.750Z,47.78
2019-06-15T17:14:16.971Z,47.78
2019-06-15T17:19:33.272Z,48.17
2019-06-15T17:24:50.145Z,48.96
2019-06-15T17:30:06.977Z,48.88
2019-06-15T17:35:27.389Z,50.24
2019-06-15T17:40:41.935Z,51.31
2019-06-15T17:45:56.738Z,50.52
2019-06-15T17:51:16.847Z,51.21
2019-06-15T17:56:33.605Z,50.81
2019-06-15T18:01:58.264Z,50.15
2019-06-15T18:07:12.003Z,49.82
2019-06-15T18:12:29.379Z,50.27
2019-06-15T18:17:42.967Z,50.81
2019-06-15T18:22:56.625Z,51.35
2019-06-15T18:28:11.168Z,51.52
2019-06-15T18:33:28.054Z,51.64
2019-06-15T18:38:48.424Z,51.60
2019-06-15T18:44:06.365Z,52.96
2019-06-15T18:49:31.945Z,52.24
2019-06-15T18:54:49.809Z,52.60
2019-06-15T19:00:00.147Z,53.53
2019-06-15T19:05:11.236Z,53.51
2019-06-15T19:10:32.874Z,53.54
2019-06-15T19:15:48.227Z,54.35
2019-06-15T19:21:07.028Z,54.32
2019-06-15T19:26:20.975Z,53.77
2019-06-15T19:31:37.471Z,53.23
2019-06-15T19:36:48.575Z,54.13
2019-06-15T19:42:04.980Z,53.49
2019-06-15T19:47:18.039Z,54.90
2019-06-15T19:52:32.914Z,54.77
2019-06-15T19:57:49.124Z,54.50
2019-06-15T20:03:08.121Z,53.85
2019-06-15T20:08:38.420Z,53.64
2019-06-15T20:13:48.627Z,54.08
2019-06-15T20:19:09.300Z,54.74
2019-06-15T20:24:32.920Z,56.40
2019-06-15T20:29:56.410Z,56.71
2019-06-15T20:35:20.618Z,56.50
2019-06-15T20:40:37.683Z,56.60
2019-06-15T20:51:26.437Z,57.23
2019-06-15T20:56:42.830Z,58.16
2019-06-15T21:01:58.828Z,58.46
2019-06-15T21:07:20.059Z,59.11
2019-06-15T21:12:47.049Z,59.67
2019-06-15T21:18:06.746Z,59.82
2019-06-15T21:23:27.035Z,59.78
2019-06-15T21:28:39.327Z,60.48
2019-06-15T21:33:53.324Z,61.34
2019-06-15T21:39:06.972Z,60.95
2019-06-15T21:44:21.959Z,61.15
2019-06-15T21:50:02.960Z,60.88
2019-06-15T21:55:16.053Z,61.75
2019-06-15T22:00:32.130Z,62.66
2019-06-15T22:06:02.207Z,63.00
2019-06-15T22:11:06.819Z,62.80
2019-06-15T22:16:21.315Z,62.02
2019-06-15T22:21:41.970Z,61.61
2019-06-15T22:26:59.365Z,61.52
2019-06-15T22:32:16.572Z,61.30
2019-06-15T22:37:35.960Z,60.85
2019-06-15T22:42:47.084Z,60.75
2019-06-15T22:48:07.387Z,61.00
2019-06-15T22:53:27.131Z,61.49
2019-06-15T22:58:40.806Z,61.51
2019-06-15T23:03:50.196Z,61.82
2019-06-15T23:09:04.242Z,62.44
2019-06-15T23:14:18.123Z,62.87
2019-06-15T23:19:34.136Z,63.65
2019-06-15T23:24:50.742Z,64.09
2019-06-15T23:30:02.542Z,62.72
2019-06-15T23:35:10.469Z,62.13
2019-06-15T23:40:29.277Z,61.56
2019-06-15T23:45:43.912Z,60.99
2019-06-15T23:51:02.374Z,60.94
2019-06-15T23:56:17.136Z,60.83
