createdAt,value
2018-05-24T00:01:16.771Z,5.70
2018-05-24T00:03:46.157Z,4.40
2018-05-24T00:06:15.069Z,12.10
2018-05-24T00:08:43.559Z,7.87
2018-05-24T00:11:12.432Z,4.37
2018-05-24T00:13:40.559Z,4.20
2018-05-24T00:16:08.718Z,3.53
2018-05-24T00:18:36.835Z,5.43
2018-05-24T00:21:05.742Z,9.80
2018-05-24T00:23:33.872Z,6.67
2018-05-24T00:26:02.018Z,6.63
2018-05-24T00:28:30.172Z,9.40
2018-05-24T00:30:58.712Z,5.70
2018-05-24T00:33:27.524Z,9.90
2018-05-24T00:35:55.666Z,7.90
2018-05-24T00:38:23.792Z,5.40
2018-05-24T00:40:52.649Z,9.10
2018-05-24T00:43:21.543Z,7.47
2018-05-24T00:45:50.445Z,4.83
2018-05-24T00:48:21.077Z,4.80
2018-05-24T00:50:49.227Z,14.00
2018-05-24T00:53:17.348Z,4.70
2018-05-24T00:55:46.719Z,9.20
2018-05-24T00:58:15.596Z,7.43
2018-05-24T01:00:44.424Z,7.30
2018-05-24T01:03:13.688Z,3.87
2018-05-24T01:05:42.597Z,5.63
2018-05-24T01:08:11.585Z,6.20
2018-05-24T01:10:40.510Z,6.13
2018-05-24T01:13:08.636Z,6.80
2018-05-24T01:15:37.536Z,4.70
2018-05-24T01:18:06.434Z,6.53
2018-05-24T01:20:34.577Z,3.57
2018-05-24T01:23:02.715Z,4.93
2018-05-24T01:25:30.839Z,6.00
2018-05-24T01:27:59.803Z,13.90
2018-05-24T01:30:28.718Z,4.70
2018-05-24T01:32:57.197Z,10.23
2018-05-24T01:35:26.011Z,9.63
2018-05-24T01:37:54.174Z,9.90
2018-05-24T01:40:23.065Z,8.73
2018-05-24T01:42:51.959Z,9.23
2018-05-24T01:45:21.857Z,5.97
2018-05-24T01:47:50.773Z,6.67
2018-05-24T01:50:18.913Z,5.67
2018-05-24T01:52:48.889Z,6.50
2018-05-24T01:55:18.475Z,6.10
2018-05-24T01:57:50.373Z,8.50
2018-05-24T02:00:18.503Z,6.50
2018-05-24T02:02:47.351Z,5.63
2018-05-24T02:05:15.493Z,8.50
2018-05-24T02:07:43.638Z,9.07
2018-05-24T02:10:16.485Z,7.30
2018-05-24T02:12:44.629Z,6.03
2018-05-24T02:15:12.760Z,8.20
2018-05-24T02:17:42.188Z,8.50
2018-05-24T02:20:10.892Z,12.33
2018-05-24T02:22:39.044Z,6.23
2018-05-24T02:25:07.167Z,6.93
2018-05-24T02:27:35.317Z,6.20
2018-05-24T02:30:03.501Z,8.20
2018-05-24T02:32:31.643Z,6.87
2018-05-24T02:34:59.765Z,8.40
2018-05-24T02:37:34.129Z,7.30
2018-05-24T02:40:03.828Z,8.00
2018-05-24T02:42:32.750Z,8.90
2018-05-24T02:45:01.776Z,9.83
2018-05-24T02:47:29.872Z,5.73
2018-05-24T02:49:58.530Z,11.13
2018-05-24T02:52:26.949Z,6.63
2018-05-24T02:54:55.837Z,8.20
2018-05-24T02:57:24.759Z,9.50
2018-05-24T02:59:53.961Z,7.47
2018-05-24T03:02:22.105Z,13.20
2018-05-24T03:04:50.996Z,14.47
2018-05-24T03:07:20.535Z,9.90
2018-05-24T03:09:48.665Z,5.60
2018-05-24T03:12:16.817Z,8.17
2018-05-24T03:14:44.944Z,6.10
2018-05-24T03:17:13.094Z,7.80
2018-05-24T03:19:42.108Z,7.07
2018-05-24T03:22:10.256Z,10.70
2018-05-24T03:24:39.145Z,7.87
2018-05-24T03:27:07.288Z,6.70
2018-05-24T03:29:38.981Z,7.90
2018-05-24T03:32:07.882Z,6.93
2018-05-24T03:34:36.775Z,11.43
2018-05-24T03:37:04.937Z,5.93
2018-05-24T03:39:33.824Z,5.53
2018-05-24T03:42:03.251Z,9.13
2018-05-24T03:44:31.374Z,6.63
2018-05-24T03:46:59.521Z,7.87
2018-05-24T03:49:27.656Z,7.20
2018-05-24T03:51:56.554Z,15.17
2018-05-24T03:54:26.249Z,9.80
2018-05-24T03:56:55.169Z,7.03
2018-05-24T04:02:46.047Z,10.47
2018-05-24T04:05:14.169Z,8.00
2018-05-24T04:07:43.037Z,8.87
2018-05-24T04:10:13.076Z,11.83
2018-05-24T04:12:41.247Z,26.23
2018-05-24T04:15:10.150Z,15.10
2018-05-24T04:17:38.864Z,8.53
2018-05-24T04:20:07.207Z,6.07
2018-05-24T04:22:36.117Z,12.73
2018-05-24T04:25:08.424Z,8.47
2018-05-24T04:27:36.576Z,11.57
2018-05-24T04:30:04.729Z,8.00
2018-05-24T04:32:48.577Z,5.87
2018-05-24T04:35:20.476Z,8.60
2018-05-24T04:37:48.615Z,8.60
2018-05-24T04:40:17.662Z,7.53
2018-05-24T04:42:45.933Z,10.13
2018-05-24T04:45:15.284Z,8.30
2018-05-24T04:47:43.428Z,6.30
2018-05-24T04:50:13.460Z,7.23
2018-05-24T04:52:42.376Z,14.03
2018-05-24T04:55:10.501Z,8.50
2018-05-24T04:57:39.481Z,8.50
2018-05-24T05:00:07.613Z,7.50
2018-05-24T05:02:39.724Z,10.53
2018-05-24T05:05:07.855Z,12.73
2018-05-24T05:07:36.015Z,13.23
2018-05-24T05:10:04.921Z,10.93
2018-05-24T05:12:34.526Z,6.80
2018-05-24T05:15:02.648Z,11.00
2018-05-24T05:17:30.840Z,13.77
2018-05-24T05:19:58.965Z,8.33
2018-05-24T05:22:27.130Z,15.40
2018-05-24T05:25:00.124Z,11.23
2018-05-24T05:27:28.274Z,10.93
2018-05-24T05:29:57.180Z,19.93
2018-05-24T05:32:25.764Z,55.50
2018-05-24T05:34:53.915Z,23.73
2018-05-24T05:37:23.172Z,52.87
2018-05-24T05:39:52.230Z,31.10
2018-05-24T05:42:22.008Z,23.23
2018-05-24T05:44:50.249Z,19.70
2018-05-24T05:47:26.562Z,20.27
2018-05-24T05:49:54.705Z,29.53
2018-05-24T05:52:22.826Z,23.40
2018-05-24T05:54:53.374Z,18.00
2018-05-24T05:57:21.482Z,14.87
2018-05-24T05:59:56.367Z,11.57
2018-05-24T06:02:24.504Z,10.37
2018-05-24T06:04:52.668Z,9.47
2018-05-24T06:07:22.221Z,13.60
2018-05-24T06:09:50.376Z,11.53
2018-05-24T06:12:20.099Z,8.67
2018-05-24T06:14:49.013Z,7.13
2018-05-24T06:17:17.139Z,13.60
2018-05-24T06:19:45.282Z,8.63
2018-05-24T06:22:13.421Z,9.37
2018-05-24T06:24:41.560Z,11.70
2018-05-24T06:27:10.638Z,11.33
2018-05-24T06:29:38.796Z,16.37
2018-05-24T06:32:06.913Z,9.33
2018-05-24T06:34:37.684Z,11.60
2018-05-24T06:37:05.808Z,13.30
2018-05-24T06:39:33.968Z,17.37
2018-05-24T06:42:02.107Z,11.23
2018-05-24T06:44:30.257Z,10.90
2018-05-24T06:46:59.140Z,9.83
2018-05-24T06:49:31.302Z,14.90
2018-05-24T06:52:00.368Z,11.20
2018-05-24T06:54:28.592Z,17.60
2018-05-24T06:56:57.055Z,10.40
2018-05-24T06:59:28.945Z,11.07
2018-05-24T07:01:57.079Z,13.40
2018-05-24T07:04:25.249Z,17.43
2018-05-24T07:06:55.504Z,11.77
2018-05-24T07:09:24.037Z,12.17
2018-05-24T07:11:52.160Z,13.10
2018-05-24T07:14:20.318Z,10.93
2018-05-24T07:16:49.217Z,11.87
2018-05-24T07:19:18.412Z,11.43
2018-05-24T07:21:47.328Z,11.50
2018-05-24T07:24:15.485Z,17.30
2018-05-24T07:26:45.303Z,14.20
2018-05-24T07:29:15.267Z,12.00
2018-05-24T07:31:43.396Z,10.63
2018-05-24T07:34:11.553Z,10.30
2018-05-24T07:36:41.273Z,11.20
2018-05-24T07:39:10.179Z,14.13
2018-05-24T07:41:38.889Z,9.50
2018-05-24T07:44:07.099Z,16.47
2018-05-24T07:46:36.513Z,10.50
2018-05-24T07:49:05.446Z,10.93
2018-05-24T07:51:33.563Z,11.10
2018-05-24T07:54:02.934Z,15.90
2018-05-24T07:56:31.069Z,14.93
2018-05-24T07:58:59.988Z,13.03
2018-05-24T08:01:28.118Z,14.80
2018-05-24T08:03:57.685Z,14.57
2018-05-24T08:06:28.763Z,15.10
2018-05-24T08:08:57.590Z,13.67
2018-05-24T08:11:25.735Z,14.47
2018-05-24T08:13:53.874Z,16.20
2018-05-24T08:16:23.241Z,13.07
2018-05-24T08:18:52.721Z,15.63
2018-05-24T08:21:21.681Z,17.90
2018-05-24T08:23:49.832Z,13.90
2018-05-24T08:26:18.061Z,15.00
2018-05-24T08:28:48.229Z,19.03
2018-05-24T08:31:16.768Z,13.47
2018-05-24T08:33:45.684Z,16.17
2018-05-24T08:36:15.047Z,16.33
2018-05-24T08:38:43.234Z,16.20
2018-05-24T08:41:12.163Z,14.23
2018-05-24T08:43:40.303Z,13.47
2018-05-24T08:46:09.243Z,15.50
2018-05-24T08:48:37.490Z,15.70
2018-05-24T08:51:20.384Z,13.50
2018-05-24T08:53:48.992Z,15.57
2018-05-24T08:56:19.447Z,17.23
2018-05-24T08:58:48.572Z,15.33
2018-05-24T09:01:17.892Z,13.97
2018-05-24T09:03:45.998Z,15.90
2018-05-24T09:06:15.975Z,18.30
2018-05-24T09:08:44.143Z,14.90
2018-05-24T09:11:12.288Z,14.73
2018-05-24T09:13:41.345Z,19.53
2018-05-24T09:16:11.316Z,18.23
2018-05-24T09:18:39.905Z,16.77
2018-05-24T09:21:09.124Z,19.00
2018-05-24T09:23:38.127Z,20.17
2018-05-24T09:26:09.158Z,19.33
2018-05-24T09:28:37.295Z,16.73
2018-05-24T09:31:07.080Z,16.90
2018-05-24T09:33:37.181Z,15.03
2018-05-24T09:36:06.163Z,19.27
2018-05-24T09:38:35.046Z,19.10
2018-05-24T09:41:05.814Z,17.60
2018-05-24T09:43:34.981Z,15.20
2018-05-24T09:46:04.092Z,15.43
2018-05-24T09:48:34.499Z,18.40
2018-05-24T09:51:04.287Z,18.80
2018-05-24T09:53:32.407Z,17.97
2018-05-24T09:56:04.670Z,15.73
2018-05-24T09:58:34.899Z,16.00
2018-05-24T10:01:03.664Z,19.30
2018-05-24T10:03:32.445Z,19.03
2018-05-24T10:06:00.601Z,20.33
2018-05-24T10:08:30.668Z,17.90
2018-05-24T10:10:59.660Z,22.53
2018-05-24T10:13:30.345Z,26.03
2018-05-24T10:15:58.944Z,20.07
2018-05-24T10:18:31.939Z,21.30
2018-05-24T10:21:01.673Z,23.50
2018-05-24T10:23:30.765Z,18.97
2018-05-24T10:26:00.840Z,25.10
2018-05-24T10:28:28.981Z,19.50
2018-05-24T10:30:58.939Z,17.60
2018-05-24T10:33:27.092Z,19.50
2018-05-24T10:35:55.249Z,21.40
2018-05-24T10:38:25.178Z,19.77
2018-05-24T10:40:54.096Z,17.63
2018-05-24T10:43:30.548Z,23.27
2018-05-24T10:46:02.421Z,19.77
2018-05-24T10:48:33.829Z,19.60
2018-05-24T10:51:06.038Z,20.20
2018-05-24T10:53:34.184Z,21.97
2018-05-24T10:56:04.595Z,21.20
2018-05-24T10:58:35.574Z,22.13
2018-05-24T11:01:03.820Z,22.63
2018-05-24T11:03:32.589Z,24.73
2018-05-24T11:06:01.364Z,22.20
2018-05-24T11:08:29.628Z,22.70
2018-05-24T11:10:59.697Z,28.20
2018-05-24T11:13:29.234Z,34.20
2018-05-24T11:15:58.292Z,34.60
2018-05-24T11:18:26.487Z,29.80
2018-05-24T11:20:56.164Z,25.80
2018-05-24T11:23:26.200Z,29.07
2018-05-24T11:25:54.418Z,32.57
2018-05-24T11:28:25.029Z,35.40
2018-05-24T11:30:53.348Z,36.57
2018-05-24T11:33:24.280Z,47.90
2018-05-24T11:35:54.532Z,40.67
2018-05-24T11:38:24.055Z,41.00
2018-05-24T11:40:53.541Z,34.07
2018-05-24T11:43:25.354Z,37.50
2018-05-24T11:45:54.824Z,31.20
2018-05-24T11:48:25.084Z,38.53
2018-05-24T11:50:54.520Z,32.07
2018-05-24T11:53:24.012Z,37.73
2018-05-24T11:55:53.424Z,36.57
2018-05-24T11:58:23.728Z,32.23
2018-05-24T12:00:55.082Z,33.73
2018-05-24T12:03:24.713Z,41.07
2018-05-24T12:05:54.760Z,40.50
2018-05-24T12:08:24.607Z,38.50
2018-05-24T12:10:54.039Z,41.23
2018-05-24T12:13:23.491Z,35.37
2018-05-24T12:15:52.896Z,41.87
2018-05-24T12:18:22.363Z,32.87
2018-05-24T12:20:52.188Z,38.07
2018-05-24T12:23:21.934Z,38.00
2018-05-24T12:25:51.587Z,39.73
2018-05-24T12:28:21.848Z,34.30
2018-05-24T12:30:51.359Z,37.40
2018-05-24T12:33:21.205Z,34.20
2018-05-24T12:35:50.613Z,32.00
2018-05-24T12:38:20.007Z,36.07
2018-05-24T12:40:49.414Z,34.57
2018-05-24T12:43:18.794Z,36.00
2018-05-24T12:45:48.209Z,32.13
2018-05-24T12:48:18.102Z,34.60
2018-05-24T12:50:52.516Z,32.70
2018-05-24T12:53:23.180Z,39.17
2018-05-24T12:55:52.573Z,34.57
2018-05-24T12:58:22.004Z,37.13
2018-05-24T13:00:51.455Z,34.50
2018-05-24T13:03:20.850Z,32.90
2018-05-24T13:05:50.292Z,34.13
2018-05-24T13:08:19.688Z,32.27
2018-05-24T13:10:49.094Z,34.17
2018-05-24T13:13:21.055Z,33.07
2018-05-24T13:15:52.672Z,35.17
2018-05-24T13:18:22.060Z,36.90
2018-05-24T13:20:51.477Z,36.73
2018-05-24T13:23:21.515Z,32.13
2018-05-24T13:25:50.921Z,35.27
2018-05-24T13:28:20.319Z,36.37
2018-05-24T13:30:56.406Z,31.47
2018-05-24T13:33:26.205Z,30.97
2018-05-24T13:35:56.117Z,33.80
2018-05-24T13:38:25.547Z,31.67
2018-05-24T13:40:54.958Z,38.80
2018-05-24T13:43:24.350Z,34.87
2018-05-24T13:45:54.622Z,31.90
2018-05-24T13:48:24.019Z,32.23
2018-05-24T13:50:53.452Z,29.33
2018-05-24T13:53:22.871Z,33.93
2018-05-24T13:55:52.300Z,30.40
2018-05-24T13:58:21.687Z,29.87
2018-05-24T14:00:51.248Z,30.30
2018-05-24T14:03:20.631Z,29.00
2018-05-24T14:05:50.034Z,31.40
2018-05-24T14:08:19.425Z,33.00
2018-05-24T14:10:48.849Z,32.70
2018-05-24T14:13:18.252Z,33.10
2018-05-24T14:15:48.443Z,31.90
2018-05-24T14:18:21.595Z,31.30
2018-05-24T14:20:51.005Z,34.43
2018-05-24T14:23:20.381Z,32.43
2018-05-24T14:25:50.251Z,35.17
2018-05-24T14:28:21.796Z,34.50
2018-05-24T14:30:51.696Z,37.10
2018-05-24T14:33:21.092Z,32.23
2018-05-24T14:35:51.168Z,31.67
2018-05-24T14:38:21.412Z,37.87
2018-05-24T14:40:50.853Z,37.17
2018-05-24T14:43:20.895Z,31.70
2018-05-24T14:45:50.315Z,39.43
2018-05-24T14:48:19.699Z,37.53
2018-05-24T14:50:49.121Z,34.37
2018-05-24T14:53:18.515Z,37.43
2018-05-24T14:55:47.921Z,33.93
2018-05-24T14:58:18.525Z,33.10
2018-05-24T15:00:47.946Z,36.03
2018-05-24T15:03:17.383Z,35.00
2018-05-24T15:05:46.787Z,59.87
2018-05-24T15:08:22.370Z,42.50
2018-05-24T15:10:53.543Z,38.60
2018-05-24T15:13:29.689Z,39.30
2018-05-24T15:15:59.843Z,41.43
2018-05-24T15:18:30.280Z,35.03
2018-05-24T15:21:00.229Z,35.70
2018-05-24T15:23:29.630Z,39.30
2018-05-24T15:26:00.299Z,39.30
2018-05-24T15:28:33.717Z,35.07
2018-05-24T15:31:04.477Z,41.50
2018-05-24T15:33:34.032Z,37.53
2018-05-24T15:36:03.463Z,40.63
2018-05-24T15:38:32.634Z,38.90
2018-05-24T15:41:07.874Z,36.53
2018-05-24T15:43:43.094Z,40.67
2018-05-24T15:46:18.462Z,37.60
2018-05-24T15:48:47.508Z,45.67
2018-05-24T15:51:17.648Z,38.30
2018-05-24T15:53:46.675Z,41.90
2018-05-24T15:56:15.668Z,41.67
2018-05-24T15:58:45.628Z,44.27
2018-05-24T16:01:14.602Z,41.97
2018-05-24T16:03:43.572Z,44.43
2018-05-24T16:06:12.567Z,38.87
2018-05-24T16:08:41.536Z,40.50
2018-05-24T16:11:10.860Z,49.77
2018-05-24T16:13:40.276Z,41.77
2018-05-24T16:16:10.004Z,50.37
2018-05-24T16:18:38.975Z,47.47
2018-05-24T16:21:08.966Z,47.23
2018-05-24T16:23:37.948Z,41.83
2018-05-24T16:26:07.691Z,45.40
2018-05-24T16:28:36.652Z,47.80
2018-05-24T16:31:05.644Z,45.60
2018-05-24T16:33:34.607Z,46.47
2018-05-24T16:36:03.638Z,40.47
2018-05-24T16:38:32.678Z,35.27
2018-05-24T16:41:01.672Z,38.43
2018-05-24T16:43:30.678Z,35.30
2018-05-24T16:45:59.659Z,39.30
2018-05-24T16:48:28.617Z,34.93
2018-05-24T16:50:57.622Z,37.73
2018-05-24T16:53:27.457Z,34.67
2018-05-24T16:55:56.865Z,38.93
2018-05-24T16:58:25.846Z,31.07
2018-05-24T17:00:54.821Z,29.20
2018-05-24T17:03:23.891Z,29.27
2018-05-24T17:05:54.710Z,26.30
2018-05-24T17:08:24.585Z,29.77
2018-05-24T17:10:53.567Z,30.00
2018-05-24T17:13:22.574Z,26.80
2018-05-24T17:15:51.552Z,31.20
2018-05-24T17:18:20.932Z,25.23
2018-05-24T17:20:49.885Z,27.43
2018-05-24T17:23:18.879Z,24.70
2018-05-24T17:25:47.867Z,30.17
2018-05-24T17:28:18.364Z,28.77
2018-05-24T17:30:47.835Z,28.23
2018-05-24T17:33:16.916Z,30.30
2018-05-24T17:35:45.884Z,29.53
2018-05-24T17:38:14.876Z,30.70
2018-05-24T17:40:43.849Z,33.43
2018-05-24T17:43:14.057Z,40.07
2018-05-24T17:45:43.878Z,38.90
2018-05-24T17:48:13.523Z,39.13
2018-05-24T17:50:45.329Z,39.13
2018-05-24T17:53:15.387Z,36.47
2018-05-24T17:55:44.836Z,35.80
2018-05-24T17:58:15.108Z,30.90
2018-05-24T18:00:44.216Z,30.73
2018-05-24T18:03:13.219Z,27.40
2018-05-24T18:05:42.213Z,27.30
2018-05-24T18:08:12.080Z,28.87
2018-05-24T18:10:42.365Z,23.23
2018-05-24T18:13:11.351Z,24.17
2018-05-24T18:15:40.321Z,32.33
2018-05-24T18:18:09.303Z,28.53
2018-05-24T18:20:38.312Z,28.07
2018-05-24T18:23:07.293Z,32.63
2018-05-24T18:25:37.136Z,31.80
2018-05-24T18:28:07.692Z,29.70
2018-05-24T18:30:36.694Z,29.20
2018-05-24T18:33:05.677Z,25.83
2018-05-24T18:35:35.541Z,30.27
2018-05-24T18:38:04.925Z,27.03
2018-05-24T18:40:36.069Z,25.37
2018-05-24T18:43:05.050Z,28.00
2018-05-24T18:45:36.201Z,25.77
2018-05-24T18:48:08.166Z,31.00
2018-05-24T18:50:37.300Z,26.97
2018-05-24T18:53:07.093Z,25.70
2018-05-24T18:55:36.116Z,38.53
2018-05-24T18:58:05.205Z,25.30
2018-05-24T19:00:34.167Z,28.90
2018-05-24T19:03:03.197Z,33.80
2018-05-24T19:05:32.180Z,25.67
2018-05-24T19:08:01.223Z,31.93
2018-05-24T19:10:30.208Z,29.87
2018-05-24T19:12:59.216Z,28.83
2018-05-24T19:15:30.000Z,25.17
2018-05-24T19:17:59.452Z,24.90
2018-05-24T19:20:28.444Z,29.57
2018-05-24T19:22:57.508Z,25.90
2018-05-24T19:25:26.506Z,26.07
2018-05-24T19:27:56.623Z,29.70
2018-05-24T19:30:27.967Z,30.37
2018-05-24T19:32:59.325Z,33.30
2018-05-24T19:35:29.561Z,24.97
2018-05-24T19:37:59.221Z,26.37
2018-05-24T19:40:28.264Z,28.87
2018-05-24T19:42:59.392Z,27.60
2018-05-24T19:45:28.364Z,29.77
2018-05-24T19:47:59.424Z,25.27
2018-05-24T19:50:28.866Z,41.60
2018-05-24T19:52:58.663Z,29.30
2018-05-24T19:55:27.680Z,30.63
2018-05-24T19:57:56.655Z,29.30
2018-05-24T20:00:25.639Z,25.33
2018-05-24T20:02:54.633Z,22.03
2018-05-24T20:05:23.639Z,25.83
2018-05-24T20:07:52.614Z,40.33
2018-05-24T20:10:21.581Z,25.13
2018-05-24T20:12:50.709Z,32.13
2018-05-24T20:15:19.868Z,26.33
2018-05-24T20:17:49.013Z,28.70
2018-05-24T20:20:18.145Z,28.67
2018-05-24T20:22:48.039Z,21.80
2018-05-24T20:25:17.123Z,28.13
2018-05-24T20:27:46.170Z,29.63
2018-05-24T20:30:15.126Z,28.23
2018-05-24T20:32:44.178Z,32.53
2018-05-24T20:35:25.332Z,28.60
2018-05-24T20:37:59.553Z,26.70
2018-05-24T20:40:32.848Z,34.03
2018-05-24T20:43:01.889Z,27.03
2018-05-24T20:45:31.791Z,25.60
2018-05-24T20:48:01.244Z,32.93
2018-05-24T20:50:30.326Z,30.27
2018-05-24T20:53:00.515Z,31.73
2018-05-24T20:55:30.619Z,28.70
2018-05-24T20:57:59.677Z,31.33
2018-05-24T21:00:32.189Z,30.57
2018-05-24T21:03:02.924Z,32.50
2018-05-24T21:05:32.205Z,29.70
2018-05-24T21:08:01.295Z,31.97
2018-05-24T21:10:35.562Z,35.23
2018-05-24T21:13:06.308Z,33.50
2018-05-24T21:15:36.778Z,38.57
2018-05-24T21:18:07.185Z,33.63
2018-05-24T21:20:36.182Z,33.93
2018-05-24T21:23:05.664Z,26.20
2018-05-24T21:25:34.643Z,29.30
2018-05-24T21:28:04.999Z,30.43
2018-05-24T21:30:34.221Z,26.80
2018-05-24T21:33:03.432Z,28.80
2018-05-24T21:35:34.878Z,30.27
2018-05-24T21:38:04.911Z,33.80
2018-05-24T21:40:33.947Z,29.37
2018-05-24T21:43:07.996Z,28.93
2018-05-24T21:45:36.960Z,27.90
2018-05-24T21:48:07.655Z,29.30
2018-05-24T21:50:37.694Z,35.43
2018-05-24T21:53:07.585Z,29.10
2018-05-24T21:55:36.978Z,29.20
2018-05-24T21:58:05.983Z,31.07
2018-05-24T22:00:34.964Z,35.37
2018-05-24T22:03:05.711Z,33.20
2018-05-24T22:05:34.685Z,34.00
2018-05-24T22:08:03.664Z,26.67
2018-05-24T22:10:32.632Z,30.67
2018-05-24T22:13:01.623Z,34.13
2018-05-24T22:15:30.578Z,30.03
2018-05-24T22:17:59.551Z,26.20
2018-05-24T22:20:28.507Z,28.00
2018-05-24T22:22:57.497Z,27.63
2018-05-24T22:25:26.475Z,29.93
2018-05-24T22:27:55.464Z,32.57
2018-05-24T22:30:24.424Z,36.10
2018-05-24T22:32:53.451Z,36.10
2018-05-24T22:35:23.783Z,30.73
2018-05-24T22:37:52.768Z,33.10
2018-05-24T22:40:21.756Z,33.10
2018-05-24T22:42:51.638Z,33.50
2018-05-24T22:45:21.133Z,31.90
2018-05-24T22:47:51.069Z,32.63
2018-05-24T22:50:20.770Z,34.50
2018-05-24T22:52:49.898Z,30.53
2018-05-24T22:55:18.863Z,31.90
2018-05-24T22:57:47.869Z,33.13
2018-05-24T23:00:16.859Z,33.47
2018-05-24T23:02:45.876Z,35.13
2018-05-24T23:05:15.642Z,34.50
2018-05-24T23:07:44.610Z,33.10
2018-05-24T23:10:13.600Z,32.77
2018-05-24T23:12:42.567Z,27.30
2018-05-24T23:15:11.567Z,35.07
2018-05-24T23:17:40.525Z,37.43
2018-05-24T23:20:09.512Z,30.87
2018-05-24T23:22:38.497Z,32.03
2018-05-24T23:25:07.485Z,30.33
2018-05-24T23:27:36.456Z,30.77
2018-05-24T23:30:05.810Z,27.33
2018-05-24T23:32:34.776Z,29.50
2018-05-24T23:35:03.753Z,32.70
2018-05-24T23:37:33.614Z,25.73
2018-05-24T23:40:02.639Z,26.13
2018-05-24T23:42:33.059Z,26.63
2018-05-24T23:45:02.105Z,28.63
2018-05-24T23:47:31.007Z,25.00
2018-05-24T23:49:59.982Z,21.80
2018-05-24T23:52:28.951Z,24.57
2018-05-24T23:54:57.929Z,23.70
2018-05-24T23:57:26.904Z,26.53
2018-05-24T23:59:55.882Z,29.10
