createdAt,value
2019-06-20T00:00:48.364Z,0.00
2019-06-20T00:01:48.099Z,0.00
2019-06-20T00:02:48.083Z,0.00
2019-06-20T00:03:48.069Z,0.00
2019-06-20T00:04:48.061Z,0.00
2019-06-20T00:05:48.048Z,0.00
2019-06-20T00:06:48.098Z,0.00
2019-06-20T00:07:48.024Z,0.00
2019-06-20T00:08:48.020Z,0.00
2019-06-20T00:09:48.002Z,0.00
2019-06-20T00:10:47.991Z,0.00
2019-06-20T00:11:47.980Z,0.00
2019-06-20T00:12:59.819Z,0.00
2019-06-20T00:13:48.957Z,0.00
2019-06-20T00:14:47.946Z,0.00
2019-06-20T00:15:47.936Z,0.00
2019-06-20T00:16:47.925Z,0.00
2019-06-20T00:17:47.914Z,0.00
2019-06-20T00:18:48.087Z,0.00
2019-06-20T00:19:47.893Z,0.00
2019-06-20T00:20:47.885Z,0.00
2019-06-20T00:21:47.876Z,0.00
2019-06-20T00:22:47.858Z,0.00
2019-06-20T00:23:47.847Z,0.00
2019-06-20T00:24:48.046Z,0.00
2019-06-20T00:25:47.825Z,0.00
2019-06-20T00:26:47.814Z,0.00
2019-06-20T00:27:47.805Z,0.00
2019-06-20T00:28:47.792Z,0.00
2019-06-20T00:29:47.784Z,0.00
2019-06-20T00:30:47.975Z,0.00
2019-06-20T00:31:47.761Z,0.00
2019-06-20T00:32:47.748Z,0.00
2019-06-20T00:33:47.739Z,0.00
2019-06-20T00:34:47.726Z,0.00
2019-06-20T00:35:47.716Z,0.00
2019-06-20T00:36:51.179Z,0.00
2019-06-20T00:37:47.692Z,0.00
2019-06-20T00:38:47.682Z,0.00
2019-06-20T00:39:47.673Z,0.00
2019-06-20T00:40:47.660Z,0.00
2019-06-20T00:41:47.650Z,0.00
2019-06-20T00:42:47.682Z,0.00
2019-06-20T00:43:47.627Z,0.00
2019-06-20T00:44:47.620Z,0.00
2019-06-20T00:45:47.817Z,0.00
2019-06-20T00:46:47.603Z,0.00
2019-06-20T00:47:47.585Z,0.00
2019-06-20T00:48:47.573Z,0.00
2019-06-20T00:49:47.566Z,0.00
2019-06-20T00:50:47.556Z,0.00
2019-06-20T00:51:47.786Z,0.00
2019-06-20T00:52:47.528Z,0.00
2019-06-20T00:53:47.521Z,0.00
2019-06-20T00:54:47.507Z,0.00
2019-06-20T00:55:47.497Z,0.00
2019-06-20T00:56:47.484Z,0.00
2019-06-20T00:57:47.535Z,0.00
2019-06-20T00:58:47.485Z,0.00
2019-06-20T00:59:47.453Z,0.00
2019-06-20T01:00:47.453Z,0.00
2019-06-20T01:01:47.429Z,0.00
2019-06-20T01:02:47.425Z,0.00
2019-06-20T01:03:47.455Z,0.00
2019-06-20T01:04:47.396Z,0.00
2019-06-20T01:05:47.440Z,0.00
2019-06-20T01:06:47.377Z,0.00
2019-06-20T01:07:47.369Z,0.00
2019-06-20T01:08:47.355Z,0.00
2019-06-20T01:09:47.341Z,0.00
2019-06-20T01:10:47.329Z,0.00
2019-06-20T01:11:47.525Z,0.00
2019-06-20T01:12:47.313Z,0.00
2019-06-20T01:13:47.302Z,0.00
2019-06-20T01:14:47.285Z,0.00
2019-06-20T01:15:47.276Z,0.00
2019-06-20T01:16:47.266Z,0.00
2019-06-20T01:17:47.499Z,0.00
2019-06-20T01:18:47.268Z,0.00
2019-06-20T01:19:47.231Z,0.00
2019-06-20T01:20:47.238Z,0.00
2019-06-20T01:21:47.207Z,0.00
2019-06-20T01:22:47.195Z,0.00
2019-06-20T01:23:47.239Z,0.00
2019-06-20T01:24:47.173Z,0.00
2019-06-20T01:25:47.162Z,0.00
2019-06-20T01:26:47.153Z,0.00
2019-06-20T01:27:47.140Z,0.00
2019-06-20T01:28:47.130Z,0.00
2019-06-20T01:29:47.184Z,0.00
2019-06-20T01:30:47.106Z,0.00
2019-06-20T01:31:47.096Z,0.00
2019-06-20T01:32:47.083Z,0.00
2019-06-20T01:33:47.073Z,0.00
2019-06-20T01:34:47.063Z,0.00
2019-06-20T01:35:47.106Z,0.00
2019-06-20T01:36:47.038Z,0.00
2019-06-20T01:37:47.029Z,0.00
2019-06-20T01:38:47.015Z,0.00
2019-06-20T01:39:47.008Z,0.00
2019-06-20T01:40:46.993Z,0.00
2019-06-20T01:41:47.195Z,0.00
2019-06-20T01:42:46.977Z,0.00
2019-06-20T01:43:50.979Z,0.00
2019-06-20T01:44:46.947Z,0.00
2019-06-20T01:45:46.937Z,0.00
2019-06-20T01:46:46.924Z,0.00
2019-06-20T01:47:46.965Z,0.00
2019-06-20T01:48:46.931Z,0.00
2019-06-20T01:49:46.891Z,0.00
2019-06-20T01:50:46.880Z,0.00
2019-06-20T01:51:46.867Z,0.00
2019-06-20T01:52:46.855Z,0.00
2019-06-20T01:53:47.089Z,0.00
2019-06-20T01:54:46.832Z,0.00
2019-06-20T01:55:46.825Z,0.00
2019-06-20T01:56:46.830Z,0.00
2019-06-20T01:57:46.799Z,0.00
2019-06-20T01:58:46.789Z,0.00
2019-06-20T01:59:47.021Z,0.00
2019-06-20T02:00:46.765Z,0.00
2019-06-20T02:01:46.752Z,0.00
2019-06-20T02:02:46.743Z,0.00
2019-06-20T02:03:46.734Z,0.00
2019-06-20T02:04:46.719Z,0.00
2019-06-20T02:05:46.919Z,0.00
2019-06-20T02:06:46.698Z,0.00
2019-06-20T02:07:46.688Z,0.00
2019-06-20T02:08:46.758Z,0.00
2019-06-20T02:09:46.663Z,0.00
2019-06-20T02:10:46.653Z,0.00
2019-06-20T02:11:46.697Z,0.00
2019-06-20T02:12:46.637Z,0.00
2019-06-20T02:13:46.618Z,0.00
2019-06-20T02:14:46.620Z,0.00
2019-06-20T02:15:46.593Z,0.00
2019-06-20T02:16:46.583Z,0.00
2019-06-20T02:17:46.778Z,0.00
2019-06-20T02:18:46.561Z,0.00
2019-06-20T02:19:46.550Z,0.00
2019-06-20T02:20:46.610Z,0.00
2019-06-20T02:21:46.529Z,0.00
2019-06-20T02:22:46.520Z,0.00
2019-06-20T02:23:46.563Z,0.00
2019-06-20T02:24:46.495Z,0.00
2019-06-20T02:25:46.480Z,0.00
2019-06-20T02:26:46.474Z,0.00
2019-06-20T02:27:46.530Z,0.00
2019-06-20T02:28:46.445Z,0.00
2019-06-20T02:29:46.493Z,0.00
2019-06-20T02:30:46.443Z,0.00
2019-06-20T02:31:46.414Z,0.00
2019-06-20T02:32:46.401Z,0.00
2019-06-20T02:33:46.390Z,0.00
2019-06-20T02:34:46.379Z,0.00
2019-06-20T02:35:46.430Z,0.00
2019-06-20T02:36:46.356Z,0.00
2019-06-20T02:37:46.347Z,0.00
2019-06-20T02:38:46.333Z,0.00
2019-06-20T02:39:46.325Z,0.00
2019-06-20T02:40:46.314Z,0.00
2019-06-20T02:41:46.362Z,0.00
2019-06-20T02:42:46.292Z,0.00
2019-06-20T02:43:46.277Z,0.00
2019-06-20T02:44:46.274Z,0.00
2019-06-20T02:45:46.254Z,0.00
2019-06-20T02:46:46.243Z,0.00
2019-06-20T02:47:46.291Z,0.00
2019-06-20T02:48:46.222Z,0.00
2019-06-20T02:49:46.208Z,0.00
2019-06-20T02:50:46.201Z,0.00
2019-06-20T02:51:46.191Z,0.00
2019-06-20T02:52:46.177Z,0.00
2019-06-20T02:53:46.408Z,0.00
2019-06-20T02:54:46.150Z,0.00
2019-06-20T02:55:46.141Z,0.00
2019-06-20T02:56:46.128Z,0.00
2019-06-20T02:57:46.124Z,0.00
2019-06-20T02:58:46.104Z,0.00
2019-06-20T02:59:46.300Z,0.00
2019-06-20T03:00:46.087Z,0.00
2019-06-20T03:01:46.084Z,0.00
2019-06-20T03:02:46.058Z,0.00
2019-06-20T03:03:46.048Z,0.00
2019-06-20T03:04:46.036Z,0.00
2019-06-20T03:05:46.235Z,0.00
2019-06-20T03:06:46.014Z,0.00
2019-06-20T03:07:46.004Z,0.00
2019-06-20T03:08:45.991Z,0.00
2019-06-20T03:09:45.979Z,0.00
2019-06-20T03:10:45.967Z,0.00
2019-06-20T03:11:46.020Z,0.00
2019-06-20T03:12:45.946Z,0.00
2019-06-20T03:13:45.933Z,0.00
2019-06-20T03:14:46.036Z,0.00
2019-06-20T03:15:45.912Z,0.00
2019-06-20T03:16:45.903Z,0.00
2019-06-20T03:17:46.101Z,0.00
2019-06-20T03:18:45.881Z,0.00
2019-06-20T03:19:45.866Z,0.00
2019-06-20T03:20:45.856Z,0.00
2019-06-20T03:21:45.847Z,0.00
2019-06-20T03:22:45.831Z,0.00
2019-06-20T03:23:45.880Z,0.00
2019-06-20T03:24:45.810Z,0.00
2019-06-20T03:25:45.800Z,0.00
2019-06-20T03:26:45.798Z,0.00
2019-06-20T03:27:45.775Z,0.00
2019-06-20T03:28:45.767Z,0.00
2019-06-20T03:29:45.818Z,0.00
2019-06-20T03:30:45.750Z,0.00
2019-06-20T03:31:45.731Z,0.00
2019-06-20T03:32:45.718Z,0.00
2019-06-20T03:33:45.708Z,0.00
2019-06-20T03:34:45.728Z,0.00
2019-06-20T03:35:45.944Z,0.00
2019-06-20T03:36:45.691Z,0.00
2019-06-20T03:37:45.667Z,0.00
2019-06-20T03:38:45.651Z,0.00
2019-06-20T03:39:45.653Z,0.00
2019-06-20T03:40:45.633Z,0.00
2019-06-20T03:41:45.831Z,0.00
2019-06-20T03:42:45.607Z,0.00
2019-06-20T03:43:45.621Z,0.00
2019-06-20T03:45:00.985Z,0.00
2019-06-20T03:45:46.572Z,0.00
2019-06-20T03:46:45.592Z,0.00
2019-06-20T03:47:45.830Z,0.00
2019-06-20T03:48:45.544Z,5.62
2019-06-20T03:49:45.534Z,5.62
2019-06-20T03:50:45.542Z,5.62
2019-06-20T03:51:45.533Z,5.62
2019-06-20T03:52:45.497Z,11.25
2019-06-20T03:53:45.565Z,11.25
2019-06-20T03:54:45.477Z,16.88
2019-06-20T03:55:45.467Z,16.88
2019-06-20T03:56:45.449Z,22.50
2019-06-20T03:57:45.464Z,28.12
2019-06-20T03:58:45.450Z,39.38
2019-06-20T03:59:45.544Z,45.00
2019-06-20T04:00:45.453Z,50.62
2019-06-20T04:01:48.919Z,56.25
2019-06-20T04:02:46.161Z,61.88
2019-06-20T04:03:45.371Z,67.50
2019-06-20T04:04:45.362Z,67.50
2019-06-20T04:05:45.691Z,73.12
2019-06-20T04:06:45.344Z,84.38
2019-06-20T04:07:45.388Z,95.62
2019-06-20T04:08:45.330Z,106.88
2019-06-20T04:09:45.303Z,118.12
2019-06-20T04:10:45.296Z,123.75
2019-06-20T04:11:45.294Z,135.00
2019-06-20T04:12:45.272Z,146.25
2019-06-20T04:13:45.326Z,157.50
2019-06-20T04:14:48.761Z,168.75
2019-06-20T04:15:45.260Z,180.00
2019-06-20T04:16:45.245Z,191.25
2019-06-20T04:17:45.220Z,202.50
2019-06-20T04:18:45.211Z,208.12
2019-06-20T04:19:45.428Z,208.12
2019-06-20T04:20:45.226Z,213.75
2019-06-20T04:21:45.209Z,208.12
2019-06-20T04:22:45.156Z,208.12
2019-06-20T04:23:45.145Z,208.12
2019-06-20T04:24:45.141Z,202.50
2019-06-20T04:25:45.332Z,196.88
2019-06-20T04:26:45.111Z,191.25
2019-06-20T04:27:45.113Z,185.62
2019-06-20T04:28:45.095Z,185.62
2019-06-20T04:29:45.075Z,191.25
2019-06-20T04:30:45.070Z,196.88
2019-06-20T04:31:45.114Z,202.50
2019-06-20T04:32:45.050Z,213.75
2019-06-20T04:33:45.033Z,225.00
2019-06-20T04:34:45.022Z,230.62
2019-06-20T04:35:45.012Z,236.25
2019-06-20T04:36:47.969Z,230.62
2019-06-20T04:37:45.056Z,230.62
2019-06-20T04:38:45.039Z,230.62
2019-06-20T04:39:44.963Z,241.88
2019-06-20T04:40:44.953Z,258.75
2019-06-20T04:41:44.937Z,275.62
2019-06-20T04:42:44.928Z,286.88
2019-06-20T04:43:44.973Z,309.38
2019-06-20T04:44:44.908Z,337.50
2019-06-20T04:45:44.896Z,348.75
2019-06-20T04:46:44.878Z,360.00
2019-06-20T04:47:44.887Z,360.00
2019-06-20T04:48:44.865Z,343.12
2019-06-20T04:49:44.913Z,331.88
2019-06-20T04:50:44.841Z,320.62
2019-06-20T04:51:44.833Z,315.00
2019-06-20T04:52:44.810Z,303.75
2019-06-20T04:53:44.842Z,286.88
2019-06-20T04:54:44.829Z,275.62
2019-06-20T04:55:44.845Z,270.00
2019-06-20T04:56:44.768Z,258.75
2019-06-20T04:57:44.761Z,253.12
2019-06-20T04:58:44.761Z,241.88
2019-06-20T04:59:44.733Z,219.38
2019-06-20T05:00:44.720Z,196.88
2019-06-20T05:01:44.776Z,191.25
2019-06-20T05:02:44.703Z,208.12
2019-06-20T05:03:44.701Z,247.50
2019-06-20T05:04:44.703Z,292.50
2019-06-20T05:05:44.669Z,337.50
2019-06-20T05:06:44.654Z,393.75
2019-06-20T05:07:44.856Z,444.38
2019-06-20T05:08:44.631Z,506.25
2019-06-20T05:09:44.621Z,562.50
2019-06-20T05:10:44.612Z,607.50
2019-06-20T05:11:44.602Z,641.25
2019-06-20T05:12:44.586Z,658.12
2019-06-20T05:13:44.643Z,669.38
2019-06-20T05:14:44.565Z,663.75
2019-06-20T05:15:52.466Z,663.75
2019-06-20T05:16:45.539Z,658.12
2019-06-20T05:17:44.544Z,646.88
2019-06-20T05:18:44.642Z,641.25
2019-06-20T05:19:44.574Z,635.62
2019-06-20T05:20:44.504Z,630.00
2019-06-20T05:21:44.487Z,624.38
2019-06-20T05:22:44.480Z,624.38
2019-06-20T05:23:44.471Z,618.75
2019-06-20T05:24:44.458Z,601.88
2019-06-20T05:25:44.510Z,596.25
2019-06-20T05:26:44.444Z,579.38
2019-06-20T05:27:44.418Z,573.75
2019-06-20T05:28:44.408Z,568.12
2019-06-20T05:29:44.399Z,573.75
2019-06-20T05:30:44.454Z,579.38
2019-06-20T05:31:44.642Z,590.62
2019-06-20T05:32:44.369Z,596.25
2019-06-20T05:33:44.357Z,590.62
2019-06-20T05:34:44.349Z,590.62
2019-06-20T05:35:44.338Z,596.25
2019-06-20T05:36:44.319Z,607.50
2019-06-20T05:37:44.532Z,618.75
2019-06-20T05:38:44.302Z,635.62
2019-06-20T05:39:44.285Z,652.50
2019-06-20T05:40:44.284Z,669.38
2019-06-20T05:41:44.263Z,686.25
2019-06-20T05:42:44.250Z,697.50
2019-06-20T05:43:44.322Z,708.75
2019-06-20T05:44:44.228Z,714.38
2019-06-20T05:45:48.395Z,720.00
2019-06-20T05:46:44.205Z,731.25
2019-06-20T05:47:44.194Z,742.50
2019-06-20T05:48:44.183Z,748.12
2019-06-20T05:49:44.396Z,753.75
2019-06-20T05:50:44.160Z,748.12
2019-06-20T05:51:44.148Z,753.75
2019-06-20T05:52:44.144Z,753.75
2019-06-20T05:53:44.125Z,748.12
2019-06-20T05:54:44.121Z,720.00
2019-06-20T05:55:44.178Z,708.75
2019-06-20T05:56:44.722Z,703.12
2019-06-20T05:57:44.081Z,708.75
2019-06-20T05:58:44.075Z,725.62
2019-06-20T05:59:44.056Z,742.50
2019-06-20T06:00:44.054Z,708.75
2019-06-20T06:01:44.112Z,725.62
2019-06-20T06:02:44.029Z,798.75
2019-06-20T06:03:44.015Z,1035.00
2019-06-20T06:04:44.070Z,922.50
2019-06-20T06:05:43.987Z,990.00
2019-06-20T06:06:43.987Z,883.12
2019-06-20T06:07:44.091Z,770.62
2019-06-20T06:08:43.955Z,658.12
2019-06-20T06:09:45.567Z,714.38
2019-06-20T06:10:43.948Z,826.88
2019-06-20T06:11:43.921Z,748.12
2019-06-20T06:12:43.909Z,1113.75
2019-06-20T06:13:44.117Z,1158.75
2019-06-20T06:14:43.886Z,1125.00
2019-06-20T06:15:43.878Z,1147.50
2019-06-20T06:16:44.311Z,1243.12
2019-06-20T06:17:43.864Z,1186.88
2019-06-20T06:18:43.842Z,1119.38
2019-06-20T06:19:43.922Z,883.12
2019-06-20T06:20:45.040Z,663.75
2019-06-20T06:21:43.810Z,1940.62
2019-06-20T06:22:44.867Z,2148.75
2019-06-20T06:23:43.821Z,2255.62
2019-06-20T06:24:43.788Z,2137.50
2019-06-20T06:25:44.016Z,2120.62
2019-06-20T06:26:43.772Z,2036.25
2019-06-20T06:27:43.748Z,2165.62
2019-06-20T06:28:43.732Z,2143.12
2019-06-20T06:29:43.746Z,2030.62
2019-06-20T06:30:43.727Z,1912.50
2019-06-20T06:31:43.780Z,1867.50
2019-06-20T06:32:43.709Z,1721.25
2019-06-20T06:33:43.676Z,2148.75
2019-06-20T06:34:43.666Z,2154.38
2019-06-20T06:35:43.654Z,1569.38
2019-06-20T06:36:43.649Z,1873.12
2019-06-20T06:37:43.881Z,1906.88
2019-06-20T06:38:43.621Z,1620.00
2019-06-20T06:39:43.633Z,1265.62
2019-06-20T06:40:43.602Z,945.00
2019-06-20T06:41:43.622Z,810.00
2019-06-20T06:42:43.579Z,855.00
2019-06-20T06:43:43.646Z,1237.50
2019-06-20T06:44:43.560Z,1597.50
2019-06-20T06:45:43.546Z,1355.62
2019-06-20T06:46:52.819Z,1490.62
2019-06-20T06:47:44.526Z,2227.50
2019-06-20T06:48:43.512Z,2250.00
2019-06-20T06:49:43.588Z,1918.12
2019-06-20T06:50:43.494Z,1310.62
2019-06-20T06:51:43.543Z,1136.25
2019-06-20T06:52:43.471Z,1068.75
2019-06-20T06:53:43.461Z,1057.50
2019-06-20T06:54:43.470Z,978.75
2019-06-20T06:55:43.505Z,956.25
2019-06-20T06:56:43.436Z,939.38
2019-06-20T06:57:43.417Z,1040.62
2019-06-20T06:58:43.412Z,1018.12
2019-06-20T06:59:43.397Z,1085.62
2019-06-20T07:00:43.379Z,1068.75
2019-06-20T07:01:43.444Z,1119.38
2019-06-20T07:02:43.357Z,1119.38
2019-06-20T07:03:43.345Z,1141.88
2019-06-20T07:04:43.337Z,1136.25
2019-06-20T07:05:43.336Z,1113.75
2019-06-20T07:06:43.414Z,1091.25
2019-06-20T07:07:43.361Z,1051.88
2019-06-20T07:08:43.297Z,1012.50
2019-06-20T07:09:43.509Z,911.25
2019-06-20T07:10:43.274Z,916.88
2019-06-20T07:11:43.268Z,939.38
2019-06-20T07:12:43.249Z,956.25
2019-06-20T07:13:43.242Z,956.25
2019-06-20T07:14:43.228Z,973.12
2019-06-20T07:15:43.465Z,990.00
2019-06-20T07:16:56.543Z,1018.12
2019-06-20T07:17:44.191Z,1057.50
2019-06-20T07:18:43.184Z,1051.88
2019-06-20T07:19:43.174Z,1035.00
2019-06-20T07:20:43.158Z,1018.12
2019-06-20T07:21:43.404Z,1001.25
2019-06-20T07:22:43.148Z,1006.88
2019-06-20T07:23:43.128Z,995.62
2019-06-20T07:24:43.128Z,1012.50
2019-06-20T07:25:43.106Z,1023.75
2019-06-20T07:26:43.092Z,1023.75
2019-06-20T07:27:43.433Z,1018.12
2019-06-20T07:28:43.072Z,995.62
2019-06-20T07:29:43.066Z,984.38
2019-06-20T07:30:43.059Z,961.88
2019-06-20T07:31:43.042Z,1001.25
2019-06-20T07:32:43.033Z,990.00
2019-06-20T07:33:43.228Z,956.25
2019-06-20T07:34:43.007Z,945.00
2019-06-20T07:35:42.995Z,928.12
2019-06-20T07:36:42.984Z,911.25
2019-06-20T07:37:42.980Z,922.50
2019-06-20T07:38:42.967Z,928.12
2019-06-20T07:39:43.020Z,939.38
2019-06-20T07:40:42.941Z,956.25
2019-06-20T07:41:42.931Z,984.38
2019-06-20T07:42:42.920Z,1018.12
2019-06-20T07:43:42.910Z,883.12
2019-06-20T07:44:42.897Z,1029.38
2019-06-20T07:45:43.160Z,1046.25
2019-06-20T07:46:42.872Z,1074.38
2019-06-20T07:47:42.984Z,1091.25
2019-06-20T07:48:42.852Z,1130.62
2019-06-20T07:49:42.851Z,1164.38
2019-06-20T07:50:42.833Z,1209.38
2019-06-20T07:51:43.036Z,1248.75
2019-06-20T07:52:42.817Z,1305.00
2019-06-20T07:53:42.800Z,1361.25
2019-06-20T07:54:42.783Z,1462.50
2019-06-20T07:55:42.774Z,1513.12
2019-06-20T07:56:42.764Z,1558.12
2019-06-20T07:57:42.895Z,1631.25
2019-06-20T07:58:42.787Z,1693.12
2019-06-20T07:59:42.732Z,1704.38
2019-06-20T08:00:42.736Z,1732.50
2019-06-20T08:01:42.716Z,1822.50
2019-06-20T08:02:42.696Z,1912.50
2019-06-20T08:03:45.281Z,1861.88
2019-06-20T08:04:42.676Z,1873.12
2019-06-20T08:05:42.664Z,2109.38
2019-06-20T08:06:42.655Z,2081.25
2019-06-20T08:07:42.666Z,2081.25
2019-06-20T08:08:42.652Z,2036.25
2019-06-20T08:09:45.119Z,1878.75
2019-06-20T08:10:42.610Z,1816.88
2019-06-20T08:11:42.597Z,1861.88
2019-06-20T08:12:42.707Z,1749.38
2019-06-20T08:13:42.597Z,1653.75
2019-06-20T08:14:42.565Z,1648.12
2019-06-20T08:15:42.847Z,1636.88
2019-06-20T08:16:42.542Z,1636.88
2019-06-20T08:17:42.578Z,1614.38
2019-06-20T08:18:42.523Z,1642.50
2019-06-20T08:19:42.509Z,1743.75
2019-06-20T08:20:42.497Z,1648.12
2019-06-20T08:21:44.215Z,1693.12
2019-06-20T08:22:42.474Z,1586.25
2019-06-20T08:23:42.464Z,1518.75
2019-06-20T08:24:42.461Z,1456.88
2019-06-20T08:25:42.441Z,1406.25
2019-06-20T08:26:42.434Z,1428.75
2019-06-20T08:27:42.608Z,1462.50
2019-06-20T08:28:42.491Z,1490.62
2019-06-20T08:29:42.398Z,1507.50
2019-06-20T08:30:42.391Z,1513.12
2019-06-20T08:31:42.386Z,1518.75
2019-06-20T08:32:42.366Z,1546.88
2019-06-20T08:33:42.420Z,1591.88
2019-06-20T08:34:42.347Z,1676.25
2019-06-20T08:35:42.332Z,1766.25
2019-06-20T08:36:42.322Z,1850.62
2019-06-20T08:37:42.311Z,1749.38
2019-06-20T08:38:42.303Z,1721.25
2019-06-20T08:39:43.551Z,1653.75
2019-06-20T08:40:42.279Z,1659.38
2019-06-20T08:41:42.267Z,1715.62
2019-06-20T08:42:42.267Z,1805.62
2019-06-20T08:43:42.249Z,1777.50
2019-06-20T08:44:42.236Z,1726.88
2019-06-20T08:45:42.285Z,1721.25
2019-06-20T08:46:42.215Z,1738.12
2019-06-20T08:47:42.298Z,1732.50
2019-06-20T08:48:42.189Z,1732.50
2019-06-20T08:49:42.181Z,1738.12
2019-06-20T08:50:42.248Z,1839.38
2019-06-20T08:51:42.218Z,1811.25
2019-06-20T08:52:42.180Z,1816.88
2019-06-20T08:53:42.133Z,1951.88
2019-06-20T08:54:42.122Z,2238.75
2019-06-20T08:55:42.117Z,2266.88
2019-06-20T08:56:42.115Z,2092.50
2019-06-20T08:57:42.210Z,2025.00
2019-06-20T08:58:42.083Z,2008.12
2019-06-20T08:59:42.069Z,1906.88
2019-06-20T09:00:42.091Z,1828.12
2019-06-20T09:01:42.046Z,1850.62
2019-06-20T09:02:42.035Z,2086.88
2019-06-20T09:03:42.238Z,1861.88
2019-06-20T09:04:42.023Z,1805.62
2019-06-20T09:05:42.010Z,1884.38
2019-06-20T09:06:41.992Z,2081.25
2019-06-20T09:07:42.033Z,2086.88
2019-06-20T09:08:42.029Z,2053.12
2019-06-20T09:09:42.026Z,2002.50
2019-06-20T09:10:41.951Z,1873.12
2019-06-20T09:11:41.983Z,1721.25
2019-06-20T09:12:41.928Z,1546.88
2019-06-20T09:13:41.919Z,1395.00
2019-06-20T09:14:41.909Z,1226.25
2019-06-20T09:15:41.971Z,1080.00
2019-06-20T09:16:41.883Z,990.00
2019-06-20T09:17:41.877Z,1057.50
2019-06-20T09:18:41.894Z,1141.88
2019-06-20T09:19:41.851Z,1265.62
2019-06-20T09:20:41.841Z,1344.38
2019-06-20T09:21:42.039Z,1479.38
2019-06-20T09:22:41.819Z,1361.25
2019-06-20T09:23:41.807Z,1366.88
2019-06-20T09:24:41.796Z,1378.12
2019-06-20T09:25:41.807Z,1462.50
2019-06-20T09:26:41.775Z,1541.25
2019-06-20T09:27:41.831Z,1670.62
2019-06-20T09:28:41.752Z,1991.25
2019-06-20T09:29:42.203Z,2103.75
2019-06-20T09:30:41.734Z,2030.62
2019-06-20T09:31:41.738Z,2475.00
2019-06-20T09:32:41.712Z,2401.88
2019-06-20T09:33:41.779Z,2373.75
2019-06-20T09:34:41.693Z,2570.62
2019-06-20T09:35:41.678Z,2531.25
2019-06-20T09:36:41.665Z,2503.12
2019-06-20T09:37:41.660Z,2930.62
2019-06-20T09:38:41.644Z,2542.50
2019-06-20T09:39:41.884Z,2418.75
2019-06-20T09:40:41.621Z,2801.25
2019-06-20T09:41:41.614Z,3093.75
2019-06-20T09:42:41.600Z,3594.38
2019-06-20T09:43:41.588Z,2851.88
2019-06-20T09:44:41.578Z,3611.25
2019-06-20T09:45:41.631Z,4421.25
2019-06-20T09:46:41.556Z,4162.50
2019-06-20T09:47:41.548Z,4753.12
2019-06-20T09:48:41.563Z,4927.50
2019-06-20T09:49:41.524Z,5062.50
2019-06-20T09:50:41.514Z,4635.00
2019-06-20T09:51:41.720Z,4455.00
2019-06-20T09:52:41.493Z,4539.38
2019-06-20T09:53:41.481Z,5641.88
2019-06-20T09:54:41.470Z,3268.12
2019-06-20T09:55:41.465Z,6643.12
2019-06-20T09:56:41.453Z,6564.38
2019-06-20T09:57:41.504Z,6485.62
2019-06-20T09:58:41.429Z,5911.88
2019-06-20T09:59:55.901Z,5467.50
2019-06-20T10:00:42.412Z,2626.88
2019-06-20T10:01:41.398Z,2025.00
2019-06-20T10:02:41.388Z,4241.25
2019-06-20T10:03:41.441Z,5315.62
2019-06-20T10:04:41.374Z,2576.25
2019-06-20T10:05:41.356Z,2334.38
2019-06-20T10:06:41.345Z,3251.25
2019-06-20T10:07:41.345Z,6536.25
2019-06-20T10:08:41.331Z,6125.62
2019-06-20T10:09:41.377Z,6114.38
2019-06-20T10:10:41.311Z,3065.62
2019-06-20T10:11:41.291Z,4876.88
2019-06-20T10:12:41.280Z,5861.25
2019-06-20T10:13:41.271Z,5698.12
2019-06-20T10:14:41.262Z,5563.12
2019-06-20T10:15:41.313Z,3729.38
2019-06-20T10:16:45.700Z,2958.75
2019-06-20T10:17:42.230Z,3178.12
2019-06-20T10:18:41.217Z,2323.12
2019-06-20T10:19:41.211Z,3211.88
2019-06-20T10:20:41.195Z,2491.88
2019-06-20T10:21:41.263Z,2688.75
2019-06-20T10:22:41.173Z,4494.38
2019-06-20T10:23:41.177Z,2773.12
2019-06-20T10:24:41.154Z,3819.38
2019-06-20T10:25:41.140Z,4280.62
2019-06-20T10:26:41.130Z,4955.62
2019-06-20T10:27:41.375Z,5304.38
2019-06-20T10:28:41.110Z,2981.25
2019-06-20T10:29:41.100Z,4657.50
2019-06-20T10:30:41.087Z,4646.25
2019-06-20T10:31:41.077Z,3740.62
2019-06-20T10:32:41.067Z,4218.75
2019-06-20T10:33:41.277Z,6041.25
2019-06-20T10:34:41.050Z,5878.12
2019-06-20T10:35:41.034Z,5731.88
2019-06-20T10:36:41.033Z,6159.38
2019-06-20T10:37:41.026Z,5895.00
2019-06-20T10:38:41.007Z,5388.75
2019-06-20T10:39:41.056Z,5816.25
2019-06-20T10:40:40.984Z,5968.12
2019-06-20T10:41:41.027Z,3712.50
2019-06-20T10:42:40.966Z,4629.38
2019-06-20T10:43:40.952Z,5518.12
2019-06-20T10:44:40.940Z,5529.38
2019-06-20T10:45:41.000Z,5883.75
2019-06-20T10:46:40.933Z,5973.75
2019-06-20T10:47:43.581Z,6491.25
2019-06-20T10:48:42.522Z,6570.00
2019-06-20T10:49:42.838Z,5855.62
2019-06-20T10:50:40.940Z,5079.38
2019-06-20T10:51:42.331Z,3088.12
2019-06-20T10:52:42.032Z,6181.88
2019-06-20T10:53:40.850Z,6496.88
2019-06-20T10:54:42.224Z,5788.12
2019-06-20T10:55:42.089Z,6069.38
2019-06-20T10:56:42.227Z,6142.50
2019-06-20T10:57:41.858Z,1608.75
2019-06-20T10:58:42.002Z,6783.75
2019-06-20T10:59:41.546Z,7014.38
2019-06-20T11:00:41.750Z,2070.00
2019-06-20T11:01:41.599Z,1541.25
2019-06-20T11:02:42.286Z,6159.38
2019-06-20T11:03:41.907Z,6946.88
2019-06-20T11:04:42.299Z,3993.75
2019-06-20T11:05:41.998Z,1665.00
2019-06-20T11:06:41.645Z,4736.25
2019-06-20T11:07:42.087Z,4477.50
2019-06-20T11:08:41.804Z,4044.38
2019-06-20T11:09:41.266Z,1423.12
2019-06-20T11:10:42.240Z,1490.62
2019-06-20T11:11:41.759Z,3791.25
2019-06-20T11:12:47.839Z,1901.25
2019-06-20T11:13:42.201Z,2013.75
2019-06-20T11:14:42.062Z,4550.62
2019-06-20T11:15:42.131Z,3819.38
2019-06-20T11:16:42.128Z,3223.12
2019-06-20T11:17:41.900Z,3448.12
2019-06-20T11:18:41.351Z,4455.00
2019-06-20T11:19:41.523Z,3358.12
2019-06-20T11:20:41.010Z,5394.38
2019-06-20T11:21:41.605Z,2390.62
2019-06-20T11:22:41.596Z,5940.00
2019-06-20T11:23:40.890Z,6418.12
2019-06-20T11:24:41.139Z,5872.50
2019-06-20T11:25:41.884Z,6294.38
2019-06-20T11:26:41.084Z,5951.25
2019-06-20T11:27:40.582Z,3673.12
2019-06-20T11:28:41.416Z,4415.62
2019-06-20T11:29:41.589Z,4629.38
2019-06-20T11:30:52.617Z,4308.75
2019-06-20T11:31:44.688Z,4241.25
2019-06-20T11:32:41.011Z,3870.00
2019-06-20T11:33:42.023Z,3234.38
2019-06-20T11:34:40.421Z,3037.50
2019-06-20T11:35:41.805Z,2722.50
2019-06-20T11:36:40.399Z,2986.88
2019-06-20T11:37:40.389Z,3476.25
2019-06-20T11:38:40.697Z,3459.38
2019-06-20T11:39:41.101Z,5495.62
2019-06-20T11:40:41.542Z,2936.25
2019-06-20T11:41:41.596Z,3037.50
2019-06-20T11:42:40.340Z,2992.50
2019-06-20T11:43:40.327Z,3324.38
2019-06-20T11:44:40.878Z,3526.88
2019-06-20T11:45:40.930Z,6570.00
2019-06-20T11:46:40.707Z,6918.75
2019-06-20T11:47:40.537Z,3279.38
2019-06-20T11:48:40.599Z,3538.12
2019-06-20T11:49:40.447Z,3656.25
2019-06-20T11:50:40.252Z,5821.88
2019-06-20T11:51:41.816Z,6170.62
2019-06-20T11:52:43.834Z,6766.88
2019-06-20T11:53:42.612Z,5703.75
2019-06-20T11:54:40.351Z,6181.88
2019-06-20T11:55:40.201Z,6513.75
2019-06-20T11:56:40.190Z,3307.50
2019-06-20T11:57:40.405Z,4303.12
2019-06-20T11:58:40.167Z,6575.62
2019-06-20T11:59:40.161Z,6159.38
2019-06-20T12:00:40.155Z,6603.75
2019-06-20T12:01:41.279Z,6423.75
2019-06-20T12:02:42.019Z,6935.62
2019-06-20T12:03:40.747Z,2795.62
2019-06-20T12:04:41.526Z,3133.12
2019-06-20T12:05:41.558Z,3774.38
2019-06-20T12:06:41.414Z,6170.62
2019-06-20T12:07:41.526Z,5512.50
2019-06-20T12:08:40.727Z,5883.75
2019-06-20T12:09:40.933Z,5805.00
2019-06-20T12:10:40.906Z,2227.50
2019-06-20T12:11:40.718Z,1462.50
2019-06-20T12:12:40.987Z,1479.38
2019-06-20T12:13:40.429Z,1760.62
2019-06-20T12:14:41.400Z,1805.62
2019-06-20T12:15:41.651Z,1676.25
2019-06-20T12:16:40.886Z,1642.50
2019-06-20T12:17:41.754Z,2362.50
2019-06-20T12:18:41.497Z,3335.62
2019-06-20T12:19:40.861Z,2497.50
2019-06-20T12:20:41.171Z,6181.88
2019-06-20T12:21:40.995Z,5034.38
2019-06-20T12:22:41.292Z,2626.88
2019-06-20T12:23:40.673Z,3881.25
2019-06-20T12:24:41.258Z,2418.75
2019-06-20T12:25:40.932Z,2846.25
2019-06-20T12:26:40.801Z,2604.38
2019-06-20T12:27:40.781Z,3751.88
2019-06-20T12:28:40.732Z,3763.12
2019-06-20T12:29:40.671Z,4663.12
2019-06-20T12:30:41.498Z,5225.62
2019-06-20T12:31:41.096Z,5231.25
2019-06-20T12:32:40.641Z,5810.62