createdAt,value
2022-10-26T05:13:07.394Z,0.1
2022-10-26T05:15:02.832Z,0.2
2022-10-26T05:16:01.115Z,0.3
2022-10-26T05:18:06.641Z,0.4
2022-10-26T05:19:01.117Z,0.5
2022-10-26T05:21:01.158Z,0.7
2022-10-26T05:22:01.111Z,0.8
2022-10-26T05:23:01.370Z,1.0
2022-10-26T05:24:01.115Z,1.2
2022-10-26T05:25:01.454Z,1.4
2022-10-26T05:26:01.118Z,1.7
2022-10-26T05:27:01.390Z,1.9
2022-10-26T05:28:03.492Z,2.3
2022-10-26T05:29:01.270Z,2.6
2022-10-26T05:30:01.170Z,2.9
2022-10-26T05:31:01.109Z,3.4
2022-10-26T05:32:01.391Z,3.9
2022-10-26T05:33:01.331Z,4.7
2022-10-26T05:34:01.117Z,5.5
2022-10-26T05:35:01.143Z,6.3
2022-10-26T05:36:01.111Z,7.4
2022-10-26T05:37:01.115Z,8.5
2022-10-26T05:38:01.325Z,10.3
2022-10-26T05:39:01.114Z,12.1
2022-10-26T05:40:01.129Z,13.9
2022-10-26T05:42:01.104Z,16.8
2022-10-26T05:43:02.078Z,21.4
2022-10-26T05:44:01.098Z,25.9
2022-10-26T05:45:01.162Z,30.3
2022-10-26T05:46:01.102Z,37.5
2022-10-26T05:47:04.371Z,44.5
2022-10-26T05:48:06.998Z,55.5
2022-10-26T05:49:01.387Z,66.1
2022-10-26T05:50:01.194Z,76.8
2022-10-26T05:51:01.113Z,93.8
2022-10-26T05:52:01.329Z,110.4
2022-10-26T05:53:01.323Z,137.6
2022-10-26T05:54:01.109Z,164.1
2022-10-26T05:55:01.481Z,190.5
2022-10-26T05:56:01.107Z,228.7
2022-10-26T05:57:01.106Z,265.7
2022-10-26T05:58:01.330Z,315.5
2022-10-26T05:59:01.112Z,365.3
2022-10-26T06:00:01.156Z,415.1
2022-10-26T06:01:01.262Z,474.9
2022-10-26T06:02:01.190Z,534.8
2022-10-26T06:03:02.076Z,612.4
2022-10-26T06:04:01.110Z,690.0
2022-10-26T06:05:06.105Z,767.6
2022-10-26T06:06:01.663Z,857.3
2022-10-26T06:07:01.101Z,946.9
2022-10-26T06:08:01.313Z,1044.9
2022-10-26T06:09:01.104Z,1142.8
2022-10-26T06:10:01.348Z,1240.7
2022-10-26T06:11:01.108Z,1352.2
2022-10-26T06:12:01.107Z,1463.7
2022-10-26T06:13:01.360Z,1590.3
2022-10-26T06:14:01.108Z,1717.0
2022-10-26T06:15:01.246Z,1843.7
2022-10-26T06:16:01.227Z,2000.7
2022-10-26T06:17:01.132Z,2157.7
2022-10-26T06:18:02.234Z,2332.7
2022-10-26T06:19:06.175Z,2507.7
2022-10-26T06:20:01.352Z,2682.7
2022-10-26T06:21:01.380Z,2892.1
2022-10-26T06:22:02.133Z,3101.6
2022-10-26T06:23:01.991Z,3334.5
2022-10-26T06:24:01.113Z,3567.3
2022-10-26T06:25:01.139Z,3800.2
2022-10-26T06:26:01.170Z,4058.4
2022-10-26T06:27:01.109Z,4316.6
2022-10-26T06:28:01.457Z,4585.0
2022-10-26T06:29:01.389Z,4853.4
2022-10-26T06:30:01.491Z,5121.8
2022-10-26T06:31:01.118Z,5393.3
2022-10-26T06:32:01.109Z,5664.9
2022-10-26T06:33:18.154Z,5948.7
2022-10-26T06:34:01.098Z,6232.6
2022-10-26T06:35:03.733Z,6516.5
2022-10-26T06:36:01.109Z,6823.4
2022-10-26T06:37:01.110Z,7130.3
2022-10-26T06:38:02.589Z,7448.9
2022-10-26T06:39:01.110Z,7767.4
2022-10-26T06:40:01.152Z,8085.9
2022-10-26T06:41:01.113Z,8421.3
2022-10-26T06:42:01.114Z,8756.7
2022-10-26T06:43:01.330Z,9122.6
2022-10-26T06:44:01.389Z,9488.5
2022-10-26T06:45:01.210Z,9854.3
2022-10-26T06:46:01.589Z,10250.3
2022-10-26T06:47:01.118Z,10646.3
2022-10-26T06:48:01.345Z,11021.2
2022-10-26T06:49:01.373Z,11396.1
2022-10-26T06:50:01.145Z,11770.9
2022-10-26T06:51:01.179Z,12124.1
2022-10-26T06:52:01.120Z,12477.3
2022-10-26T06:54:01.099Z,12890.4
2022-10-26T06:55:01.420Z,13303.5
2022-10-26T06:56:01.103Z,13796.2
2022-10-26T06:57:01.102Z,14221.5
2022-10-26T06:58:06.340Z,14593.3
2022-10-26T06:59:02.305Z,14894.6
2022-10-26T07:00:01.137Z,15195.9
2022-10-26T07:01:01.185Z,15685.9
2022-10-26T07:02:02.795Z,16099.6
2022-10-26T07:03:02.601Z,16495.4
2022-10-26T07:04:01.104Z,16860.3
2022-10-26T07:05:01.877Z,17225.1
2022-10-26T07:06:01.106Z,17623.5
2022-10-26T07:07:01.111Z,17967.7
2022-10-26T07:08:01.322Z,18399.1
2022-10-26T07:09:01.113Z,18716.7
2022-10-26T07:10:01.260Z,19034.4
2022-10-26T07:11:01.110Z,19442.9
2022-10-26T07:12:01.107Z,19851.5
2022-10-26T07:13:01.339Z,20373.0
2022-10-26T07:14:01.104Z,20894.5
2022-10-26T07:15:01.481Z,21416.1
2022-10-26T07:16:01.379Z,22089.5
2022-10-26T07:17:01.469Z,22762.9
2022-10-26T07:18:02.094Z,23631.9
2022-10-26T07:19:01.104Z,24500.9
2022-10-26T07:20:02.094Z,25369.9
2022-10-26T07:21:01.211Z,26148.6
2022-10-26T07:22:01.108Z,26927.3
2022-10-26T07:23:01.600Z,27460.1
2022-10-26T07:24:01.114Z,27992.8
2022-10-26T07:25:02.807Z,28525.5
2022-10-26T07:26:01.113Z,29049.3
2022-10-26T07:27:01.122Z,29573.1
2022-10-26T07:28:02.048Z,30676.8
2022-10-26T07:29:01.142Z,31780.5
2022-10-26T07:30:01.181Z,32884.1
2022-10-26T07:31:01.111Z,33680.3
2022-10-26T07:32:01.114Z,34476.5
2022-10-26T07:33:01.327Z,35150.3
2022-10-26T07:34:01.114Z,35824.1
2022-10-26T07:35:01.122Z,36497.9
2022-10-26T07:36:01.110Z,37552.6
2022-10-26T07:37:01.138Z,38607.3
2022-10-26T07:38:01.584Z,39653.2
2022-10-26T07:39:01.111Z,40699.1
2022-10-26T07:40:04.042Z,41745.1
2022-10-26T07:41:01.123Z,43050.9
2022-10-26T07:42:01.114Z,44356.7
2022-10-26T07:43:02.169Z,44855.6
2022-10-26T07:44:01.114Z,45354.5
2022-10-26T07:45:01.144Z,45853.5
2022-10-26T07:46:01.115Z,46549.3
2022-10-26T07:47:01.128Z,47245.2
2022-10-26T07:48:01.308Z,48222.5
2022-10-26T07:49:01.111Z,49199.7
2022-10-26T07:50:01.117Z,50177.0
2022-10-26T07:51:03.037Z,50839.7
2022-10-26T07:53:03.078Z,51047.0
2022-10-26T07:54:01.380Z,51421.7
2022-10-26T07:55:01.139Z,51796.5
2022-10-26T07:56:01.107Z,52364.6
2022-10-26T07:57:01.187Z,52511.3
2022-10-26T07:58:01.942Z,52880.3
2022-10-26T07:59:01.107Z,53417.0
2022-10-26T08:00:01.128Z,53953.7
2022-10-26T08:01:01.175Z,55081.6
2022-10-26T08:02:01.324Z,55979.5
2022-10-26T08:03:02.198Z,56877.5
2022-10-26T08:04:01.112Z,57438.7
2022-10-26T08:05:01.118Z,57999.9
2022-10-26T08:06:01.203Z,58561.1
2022-10-26T08:07:02.211Z,59112.7
2022-10-26T08:08:01.602Z,60119.7
2022-10-26T08:09:01.200Z,61126.8
2022-10-26T08:10:01.166Z,62133.9
2022-10-26T08:11:01.179Z,62806.1
2022-10-26T08:12:01.174Z,63478.3
2022-10-26T08:13:01.416Z,64069.5
2022-10-26T08:14:01.105Z,64660.8
2022-10-26T08:15:01.136Z,65252.1
2022-10-26T08:26:01.126Z,65393.5
2022-10-26T08:27:02.132Z,65535.0
2022-10-26T08:30:01.391Z,65535.0
2022-10-26T08:45:01.159Z,65535.0
2022-10-26T08:48:01.759Z,65530.8
2022-10-26T08:49:01.187Z,65526.6
2022-10-26T08:50:01.151Z,65522.4
2022-10-26T08:56:01.195Z,65497.0
2022-10-26T08:57:01.181Z,65471.6
2022-10-26T09:00:01.140Z,65471.6
2022-10-26T09:03:01.967Z,65475.8
2022-10-26T09:05:01.124Z,65484.2
2022-10-26T09:06:01.161Z,65456.9
2022-10-26T09:07:01.122Z,65429.7
2022-10-26T09:11:01.109Z,65455.1
2022-10-26T09:12:01.109Z,65480.5
2022-10-26T09:15:01.371Z,65480.5
2022-10-26T09:21:01.169Z,65507.7
2022-10-26T09:22:01.120Z,65535.0
2022-10-26T09:30:01.107Z,65535.0
2022-10-26T09:45:01.168Z,65535.0
2022-10-26T10:00:01.121Z,65535.0
2022-10-26T10:15:01.525Z,65535.0
2022-10-26T10:30:03.294Z,65535.0
2022-10-26T10:45:03.289Z,65535.0
2022-10-26T11:00:03.032Z,65535.0
2022-10-26T11:45:04.190Z,65535.0
2022-10-26T12:30:02.060Z,65535.0
2022-10-26T12:45:06.953Z,65535.0
2022-10-26T13:00:03.260Z,65535.0
2022-10-26T13:06:02.159Z,65436.0
2022-10-26T13:07:01.107Z,65337.0
2022-10-26T13:08:01.114Z,65227.3
2022-10-26T13:09:02.559Z,65117.7
2022-10-26T13:10:01.979Z,65008.0
2022-10-26T13:11:01.114Z,64982.9
2022-10-26T13:12:01.109Z,64957.9
2022-10-26T13:15:02.177Z,64957.9
2022-10-26T13:21:01.115Z,65056.9
2022-10-26T13:22:01.134Z,65155.9
2022-10-26T13:24:01.111Z,65101.1
2022-10-26T13:25:01.675Z,65073.7
2022-10-26T13:26:01.118Z,64736.9
2022-10-26T13:27:01.110Z,64400.1
2022-10-26T13:28:01.120Z,63766.7
2022-10-26T13:29:01.125Z,63133.4
2022-10-26T13:31:01.113Z,61663.8
2022-10-26T13:32:01.119Z,60827.5
2022-10-26T13:33:01.112Z,59836.7
2022-10-26T13:34:01.170Z,58845.8
2022-10-26T13:35:01.384Z,57854.9
2022-10-26T13:36:01.115Z,56738.9
2022-10-26T13:37:01.112Z,55622.9
2022-10-26T13:38:01.141Z,54562.3
2022-10-26T13:39:01.118Z,53501.7
2022-10-26T13:40:11.991Z,52441.1
2022-10-26T13:41:01.120Z,51597.3
2022-10-26T13:43:01.173Z,50771.2
2022-10-26T13:44:01.387Z,50216.6
2022-10-26T13:45:02.015Z,49662.0
2022-10-26T13:46:01.142Z,49085.9
2022-10-26T13:47:01.110Z,48712.7
2022-10-26T13:48:01.117Z,48252.5
2022-10-26T13:49:01.134Z,47947.0
2022-10-26T13:50:01.821Z,47641.5
2022-10-26T13:51:02.157Z,47257.5
2022-10-26T13:52:01.128Z,46998.7
2022-10-26T13:53:01.108Z,46745.5
2022-10-26T13:54:01.133Z,46574.0
2022-10-26T13:55:01.347Z,46402.5
2022-10-26T13:56:01.139Z,46516.9
2022-10-26T13:57:01.119Z,46639.5
2022-10-26T13:58:01.390Z,47473.9
2022-10-26T13:59:01.118Z,48308.3
2022-10-26T14:02:01.210Z,50352.1
2022-10-26T14:03:01.102Z,51561.6
2022-10-26T14:04:01.125Z,52858.0
2022-10-26T14:05:01.104Z,54154.4
2022-10-26T14:06:01.318Z,55450.8
2022-10-26T14:07:01.097Z,56825.6
2022-10-26T14:08:02.211Z,58200.4
2022-10-26T14:09:01.101Z,59569.6
2022-10-26T14:10:01.124Z,60938.8
2022-10-26T14:11:02.699Z,62308.0
2022-10-26T14:12:01.125Z,63391.2
2022-10-26T14:13:01.152Z,64474.4
2022-10-26T14:14:01.101Z,64827.9
2022-10-26T14:15:02.133Z,65181.5
2022-10-26T14:16:08.004Z,65535.0
2022-10-26T14:21:02.001Z,65415.3
2022-10-26T14:22:01.287Z,65295.5
2022-10-26T14:23:01.143Z,65175.8
2022-10-26T14:24:01.103Z,64900.9
2022-10-26T14:25:01.113Z,64626.1
2022-10-26T14:26:01.767Z,64279.5
2022-10-26T14:27:01.114Z,63932.9
2022-10-26T14:28:01.510Z,63586.3
2022-10-26T14:29:01.113Z,63168.8
2022-10-26T14:30:21.399Z,62751.3
2022-10-26T14:31:01.770Z,62340.5
2022-10-26T14:32:01.248Z,61929.6
2022-10-26T14:33:01.152Z,61518.7
2022-10-26T14:34:01.110Z,61139.4
2022-10-26T14:35:01.123Z,60760.1
2022-10-26T14:36:02.683Z,60303.3
2022-10-26T14:37:01.110Z,59846.6
2022-10-26T14:38:01.196Z,59389.9
2022-10-26T14:39:01.111Z,58784.7
2022-10-26T14:40:01.109Z,58179.5
2022-10-26T14:41:01.323Z,57403.0
2022-10-26T14:43:01.243Z,56626.5
2022-10-26T14:44:01.098Z,55715.0
2022-10-26T14:45:01.108Z,54874.3
2022-10-26T14:46:01.375Z,53887.6
2022-10-26T14:47:07.435Z,52894.3
2022-10-26T14:48:01.147Z,51900.9
2022-10-26T14:49:01.109Z,50643.7
2022-10-26T14:50:06.389Z,49355.0
2022-10-26T14:51:01.096Z,47776.6
2022-10-26T14:52:02.200Z,46395.3
2022-10-26T14:53:01.162Z,45014.1
2022-10-26T14:54:01.123Z,43379.0
2022-10-26T14:55:01.107Z,42047.5
2022-10-26T14:56:01.107Z,40668.5
2022-10-26T14:57:01.803Z,39532.4
2022-10-26T14:58:01.347Z,38396.3
2022-10-26T14:59:01.150Z,37244.1
2022-10-26T15:00:01.104Z,36091.9
2022-10-26T15:01:01.171Z,34925.3
2022-10-26T15:02:02.667Z,33758.6
2022-10-26T15:03:01.104Z,32591.9
2022-10-26T15:04:01.124Z,31528.2
2022-10-26T15:05:01.119Z,30464.5
2022-10-26T15:06:01.145Z,29539.5
2022-10-26T15:07:01.635Z,28614.5
2022-10-26T15:08:01.109Z,27689.5
2022-10-26T15:09:01.136Z,26852.6
2022-10-26T15:10:01.108Z,26015.7
2022-10-26T15:11:01.112Z,25087.9
2022-10-26T15:12:02.364Z,24160.1
2022-10-26T15:13:01.122Z,23232.3
2022-10-26T15:15:05.499Z,22264.5
2022-10-26T15:16:01.100Z,21278.2
2022-10-26T15:17:01.419Z,20452.5
2022-10-26T15:18:06.140Z,19626.7
2022-10-26T15:19:01.208Z,18792.5
2022-10-26T15:20:01.130Z,18119.1
2022-10-26T15:21:01.096Z,17388.4
2022-10-26T15:22:02.130Z,16808.6
2022-10-26T15:23:01.102Z,16228.8
2022-10-26T15:24:06.126Z,15589.8
2022-10-26T15:25:01.106Z,15116.5
2022-10-26T15:26:01.099Z,14673.9
2022-10-26T15:27:01.312Z,14369.8
2022-10-26T15:28:01.100Z,14065.7
2022-10-26T15:29:01.096Z,13596.1
2022-10-26T15:30:01.111Z,13317.7
2022-10-26T15:31:01.467Z,12972.0
2022-10-26T15:32:01.551Z,12626.3
2022-10-26T15:33:02.227Z,12280.7
2022-10-26T15:34:01.147Z,11854.1
2022-10-26T15:35:01.111Z,11427.5
2022-10-26T15:36:01.112Z,10973.2
2022-10-26T15:37:02.174Z,10518.9
2022-10-26T15:38:01.171Z,10064.7
2022-10-26T15:39:06.433Z,9611.3
2022-10-26T15:40:01.148Z,9158.0
2022-10-26T15:41:01.109Z,8610.3
2022-10-26T15:42:02.079Z,8062.5
2022-10-26T15:43:01.123Z,7514.8
2022-10-26T15:44:01.158Z,7077.5
2022-10-26T15:45:01.135Z,6640.3
2022-10-26T15:46:01.117Z,6257.0
2022-10-26T15:47:02.968Z,5873.7
2022-10-26T15:48:01.178Z,5490.5
2022-10-26T15:49:01.151Z,5163.4
2022-10-26T15:50:01.138Z,4836.3
2022-10-26T15:51:01.112Z,4561.3
2022-10-26T15:52:03.253Z,4286.3
2022-10-26T15:53:01.114Z,4011.3
2022-10-26T15:54:01.147Z,3765.5
2022-10-26T15:55:02.199Z,3519.6
2022-10-26T15:56:01.116Z,3311.7
2022-10-26T15:57:01.357Z,3103.7
2022-10-26T15:58:01.433Z,2895.8
2022-10-26T15:59:01.238Z,2715.7
2022-10-26T16:00:01.122Z,2535.5
2022-10-26T16:01:01.269Z,2370.4
2022-10-26T16:02:07.016Z,2205.3
2022-10-26T16:03:01.181Z,2040.1
2022-10-26T16:04:01.142Z,1899.8
2022-10-26T16:05:01.110Z,1759.5
2022-10-26T16:06:01.199Z,1642.1
2022-10-26T16:07:07.261Z,1524.7
2022-10-26T16:08:01.119Z,1407.3
2022-10-26T16:10:01.205Z,1310.1
2022-10-26T16:11:01.098Z,1202.9
2022-10-26T16:12:01.320Z,1121.3
2022-10-26T16:13:06.143Z,1039.8
2022-10-26T16:14:02.761Z,947.9
2022-10-26T16:15:05.322Z,883.4
2022-10-26T16:16:01.098Z,810.3
2022-10-26T16:17:06.973Z,753.8
2022-10-26T16:18:01.127Z,697.3
2022-10-26T16:19:18.741Z,634.9
2022-10-26T16:20:03.271Z,581.0
2022-10-26T16:21:01.118Z,522.4
2022-10-26T16:22:01.485Z,473.9
2022-10-26T16:23:01.105Z,425.3
2022-10-26T16:24:01.105Z,373.1
2022-10-26T16:25:01.168Z,329.8
2022-10-26T16:26:01.117Z,294.0
2022-10-26T16:27:01.942Z,258.2
2022-10-26T16:28:01.168Z,222.4
2022-10-26T16:29:01.105Z,195.2
2022-10-26T16:30:01.334Z,168.0
2022-10-26T16:31:01.181Z,148.3
2022-10-26T16:32:01.321Z,128.5
2022-10-26T16:33:01.229Z,108.8
2022-10-26T16:34:03.133Z,94.3
2022-10-26T16:35:01.142Z,79.7
2022-10-26T16:36:01.103Z,69.3
2022-10-26T16:37:06.998Z,58.9
2022-10-26T16:38:02.200Z,48.5
2022-10-26T16:40:01.151Z,34.4
2022-10-26T16:41:01.208Z,29.7
2022-10-26T16:42:01.353Z,25.1
2022-10-26T16:43:01.213Z,20.4
2022-10-26T16:44:01.210Z,17.3
2022-10-26T16:45:02.505Z,14.3
2022-10-26T16:46:01.164Z,12.3
2022-10-26T16:47:02.082Z,10.3
2022-10-26T16:48:01.108Z,8.3
2022-10-26T16:49:01.108Z,7.0
2022-10-26T16:50:01.158Z,5.7
2022-10-26T16:51:01.114Z,4.9
2022-10-26T16:52:01.814Z,4.1
2022-10-26T16:53:01.111Z,3.3
2022-10-26T16:54:01.108Z,2.9
2022-10-26T16:55:01.154Z,2.4
2022-10-26T16:56:01.180Z,2.1
2022-10-26T16:57:06.858Z,1.7
2022-10-26T16:58:01.111Z,1.4
2022-10-26T16:59:01.115Z,1.2
2022-10-26T17:00:02.215Z,1.0
2022-10-26T17:01:01.145Z,0.9
2022-10-26T17:02:03.638Z,0.7
2022-10-26T17:03:01.117Z,0.6
2022-10-26T17:04:01.132Z,0.5
2022-10-26T17:05:02.698Z,0.3
2022-10-26T17:07:02.124Z,0.2
2022-10-26T17:08:01.112Z,0.1
