createdAt,value
2022-10-03T00:02:09.998Z,19.90
2022-10-03T00:04:43.930Z,20.00
2022-10-03T00:07:29.206Z,20.00
2022-10-03T00:10:10.765Z,20.00
2022-10-03T00:12:59.108Z,20.00
2022-10-03T00:16:04.391Z,19.90
2022-10-03T00:18:38.084Z,19.90
2022-10-03T00:21:22.036Z,19.90
2022-10-03T00:24:20.161Z,19.90
2022-10-03T00:27:13.879Z,19.90
2022-10-03T00:29:44.109Z,19.80
2022-10-03T00:32:32.270Z,19.80
2022-10-03T00:35:18.642Z,19.80
2022-10-03T00:38:20.236Z,19.70
2022-10-03T00:41:02.358Z,19.70
2022-10-03T00:44:07.753Z,19.70
2022-10-03T00:47:21.412Z,19.70
2022-10-03T00:50:02.703Z,19.70
2022-10-03T00:52:54.487Z,19.60
2022-10-03T00:55:27.688Z,19.60
2022-10-03T00:58:16.711Z,19.60
2022-10-03T01:00:50.780Z,19.60
2022-10-03T01:03:38.313Z,19.50
2022-10-03T01:06:27.058Z,19.50
2022-10-03T01:09:06.950Z,19.50
2022-10-03T01:11:55.367Z,19.50
2022-10-03T01:14:41.157Z,19.60
2022-10-03T01:17:26.260Z,19.60
2022-10-03T01:20:27.147Z,19.60
2022-10-03T01:23:14.740Z,19.60
2022-10-03T01:25:53.334Z,19.60
2022-10-03T01:28:56.445Z,19.60
2022-10-03T01:31:33.265Z,19.60
2022-10-03T01:34:22.867Z,19.60
2022-10-03T01:37:15.516Z,19.60
2022-10-03T01:39:52.362Z,19.60
2022-10-03T01:42:52.950Z,19.60
2022-10-03T01:45:36.153Z,19.60
2022-10-03T01:48:22.938Z,19.70
2022-10-03T01:51:16.681Z,19.70
2022-10-03T01:54:19.969Z,19.70
2022-10-03T01:57:13.057Z,19.70
2022-10-03T01:59:48.647Z,19.80
2022-10-03T02:02:17.875Z,19.80
2022-10-03T02:04:45.116Z,19.80
2022-10-03T02:07:48.769Z,19.80
2022-10-03T02:10:33.596Z,19.70
2022-10-03T02:13:09.858Z,19.70
2022-10-03T02:15:57.852Z,19.80
2022-10-03T02:18:52.697Z,19.70
2022-10-03T02:21:24.114Z,19.70
2022-10-03T02:24:10.398Z,19.70
2022-10-03T02:27:01.865Z,19.70
2022-10-03T02:29:56.000Z,19.70
2022-10-03T02:32:41.885Z,19.70
2022-10-03T02:35:20.701Z,19.70
2022-10-03T02:38:35.866Z,19.70
2022-10-03T02:41:33.236Z,19.60
2022-10-03T02:44:23.062Z,19.60
2022-10-03T02:46:58.632Z,19.70
2022-10-03T02:49:51.029Z,19.70
2022-10-03T02:52:52.653Z,19.60
2022-10-03T02:55:57.384Z,19.70
2022-10-03T02:58:27.726Z,19.70
2022-10-03T03:01:13.561Z,19.70
2022-10-03T03:03:52.826Z,19.70
2022-10-03T03:06:41.199Z,19.70
2022-10-03T03:09:47.265Z,19.60
2022-10-03T03:12:45.464Z,19.60
2022-10-03T03:15:37.514Z,19.60
2022-10-03T03:18:20.169Z,19.60
2022-10-03T03:21:20.659Z,19.60
2022-10-03T03:23:54.582Z,19.50
2022-10-03T03:26:37.755Z,19.50
2022-10-03T03:29:31.880Z,19.50
2022-10-03T03:32:18.553Z,19.50
2022-10-03T03:34:51.512Z,19.40
2022-10-03T03:37:34.599Z,19.40
2022-10-03T03:40:23.518Z,19.40
2022-10-03T03:43:15.332Z,19.40
2022-10-03T03:46:16.363Z,19.30
2022-10-03T03:49:08.241Z,19.30
2022-10-03T03:52:13.190Z,19.30
2022-10-03T03:54:52.189Z,19.30
2022-10-03T03:57:45.595Z,19.30
2022-10-03T04:00:15.250Z,19.20
2022-10-03T04:02:46.943Z,19.20
2022-10-03T04:05:23.733Z,19.20
2022-10-03T04:08:23.189Z,19.10
2022-10-03T04:11:18.395Z,19.10
2022-10-03T04:13:59.516Z,19.10
2022-10-03T04:17:06.199Z,19.10
2022-10-03T04:19:53.897Z,19.00
2022-10-03T04:22:29.499Z,19.00
2022-10-03T04:25:08.603Z,19.00
2022-10-03T04:28:07.199Z,18.90
2022-10-03T04:30:46.266Z,18.90
2022-10-03T04:33:23.111Z,18.90
2022-10-03T04:36:18.174Z,18.90
2022-10-03T04:39:02.810Z,18.90
2022-10-03T04:41:53.059Z,18.80
2022-10-03T04:44:32.762Z,18.80
2022-10-03T04:47:21.417Z,18.80
2022-10-03T04:50:26.945Z,18.80
2022-10-03T04:53:12.312Z,18.80
2022-10-03T04:55:52.120Z,18.80
2022-10-03T04:58:43.107Z,18.70
2022-10-03T05:01:26.484Z,18.70
2022-10-03T05:04:01.152Z,18.60
2022-10-03T05:06:42.123Z,18.60
2022-10-03T05:09:24.801Z,18.60
2022-10-03T05:12:29.569Z,18.60
2022-10-03T05:15:24.100Z,18.60
2022-10-03T05:18:09.795Z,18.50
2022-10-03T05:20:49.379Z,18.50
2022-10-03T05:23:29.624Z,18.50
2022-10-03T05:26:39.841Z,18.50
2022-10-03T05:29:06.132Z,18.50
2022-10-03T05:31:45.043Z,18.40
2022-10-03T05:34:41.643Z,18.50
2022-10-03T05:37:21.281Z,18.50
2022-10-03T05:40:04.360Z,18.40
2022-10-03T05:42:42.376Z,18.40
2022-10-03T05:45:24.584Z,18.40
2022-10-03T05:48:26.213Z,18.40
2022-10-03T05:51:18.220Z,18.40
2022-10-03T05:54:04.021Z,18.40
2022-10-03T05:56:58.857Z,18.40
2022-10-03T06:00:03.439Z,18.40
2022-10-03T06:02:54.171Z,18.40
2022-10-03T06:05:41.795Z,18.40
2022-10-03T06:08:27.205Z,18.40
2022-10-03T06:11:28.624Z,18.40
2022-10-03T06:14:19.994Z,18.50
2022-10-03T06:17:02.917Z,18.50
2022-10-03T06:19:55.837Z,18.60
2022-10-03T06:23:02.406Z,18.60
2022-10-03T06:25:58.392Z,18.70
2022-10-03T06:28:59.176Z,18.80
2022-10-03T06:31:53.741Z,18.90
2022-10-03T06:34:54.761Z,18.90
2022-10-03T06:37:29.132Z,18.90
2022-10-03T06:40:32.736Z,19.00
2022-10-03T06:43:44.077Z,19.10
2022-10-03T06:46:45.965Z,19.10
2022-10-03T06:49:26.959Z,19.10
2022-10-03T06:52:25.374Z,19.10
2022-10-03T06:55:30.167Z,19.20
2022-10-03T06:58:23.226Z,19.30
2022-10-03T07:01:02.641Z,19.30
2022-10-03T07:03:56.136Z,19.30
2022-10-03T07:06:38.401Z,19.30
2022-10-03T07:09:36.281Z,19.30
2022-10-03T07:12:34.220Z,19.40
2022-10-03T07:15:50.204Z,19.40
2022-10-03T07:18:41.500Z,19.40
2022-10-03T07:21:33.324Z,19.40
2022-10-03T07:24:40.004Z,19.50
2022-10-03T07:27:50.766Z,19.50
2022-10-03T07:30:25.755Z,19.50
2022-10-03T07:33:04.954Z,19.60
2022-10-03T07:36:09.392Z,19.60
2022-10-03T07:39:26.989Z,19.60
2022-10-03T07:42:15.341Z,19.70
2022-10-03T07:45:04.191Z,19.80
2022-10-03T07:47:57.800Z,19.80
2022-10-03T07:50:51.287Z,19.80
2022-10-03T07:53:36.645Z,19.80
2022-10-03T07:56:42.817Z,19.80
2022-10-03T07:59:35.037Z,19.90
2022-10-03T08:02:40.579Z,20.00
2022-10-03T08:05:27.077Z,20.10
2022-10-03T08:08:39.545Z,20.20
2022-10-03T08:11:41.670Z,20.20
2022-10-03T08:14:27.998Z,20.30
2022-10-03T08:17:21.231Z,20.40
2022-10-03T08:19:51.687Z,20.50
2022-10-03T08:22:45.329Z,20.60
2022-10-03T08:25:40.526Z,20.70
2022-10-03T08:28:30.061Z,20.80
2022-10-03T08:31:12.125Z,20.90
2022-10-03T08:34:09.237Z,20.90
2022-10-03T08:37:14.199Z,21.00
2022-10-03T08:39:57.875Z,21.10
2022-10-03T08:42:31.176Z,21.20
2022-10-03T08:44:58.311Z,21.30
2022-10-03T08:48:02.692Z,21.40
2022-10-03T08:50:41.742Z,21.40
2022-10-03T08:53:28.318Z,21.50
2022-10-03T08:56:13.476Z,21.50
2022-10-03T08:58:59.278Z,21.70
2022-10-03T09:01:45.511Z,21.70
2022-10-03T09:04:40.238Z,21.80
2022-10-03T09:07:18.690Z,21.90
2022-10-03T09:09:49.725Z,22.00
2022-10-03T09:12:54.962Z,22.00
2022-10-03T09:15:43.392Z,22.10
2022-10-03T09:18:52.607Z,22.20
2022-10-03T09:21:44.208Z,22.20
2022-10-03T09:24:33.043Z,22.20
2022-10-03T09:27:22.712Z,22.30
2022-10-03T09:30:11.043Z,22.40
2022-10-03T09:32:47.401Z,22.50
2022-10-03T09:35:42.247Z,22.50
2022-10-03T09:38:34.222Z,22.70
2022-10-03T09:41:23.120Z,22.80
2022-10-03T09:43:53.516Z,22.90
2022-10-03T09:47:23.493Z,22.90
2022-10-03T09:50:21.631Z,23.00
2022-10-03T09:53:31.711Z,23.20
2022-10-03T09:56:23.880Z,23.20
2022-10-03T09:59:28.684Z,23.30
2022-10-03T10:02:33.672Z,23.40
2022-10-03T10:05:11.374Z,23.40
2022-10-03T10:07:38.573Z,23.50
2022-10-03T10:10:43.771Z,23.70
2022-10-03T10:13:23.205Z,23.80
2022-10-03T10:16:18.296Z,23.90
2022-10-03T10:19:04.483Z,24.10
2022-10-03T10:21:31.820Z,24.20
2022-10-03T10:24:36.763Z,24.40
2022-10-03T10:27:55.312Z,24.70
2022-10-03T10:30:33.079Z,25.00
2022-10-03T10:33:28.825Z,25.20
2022-10-03T10:36:33.809Z,25.60
2022-10-03T10:39:21.626Z,26.10
2022-10-03T10:42:36.285Z,27.50
2022-10-03T10:45:42.006Z,30.40
2022-10-03T10:48:34.424Z,34.80
2022-10-03T10:51:31.695Z,37.50
2022-10-03T10:54:17.713Z,39.30
2022-10-03T10:56:51.745Z,40.30
2022-10-03T10:59:43.578Z,41.40
2022-10-03T11:02:48.583Z,42.20
2022-10-03T11:05:46.961Z,42.60
2022-10-03T11:08:52.363Z,43.50
2022-10-03T11:11:39.232Z,44.20
2022-10-03T11:14:30.098Z,44.90
2022-10-03T11:17:06.741Z,45.10
2022-10-03T11:19:58.664Z,45.50
2022-10-03T11:22:59.983Z,45.90
2022-10-03T11:26:06.208Z,46.20
2022-10-03T11:28:42.326Z,46.40
2022-10-03T11:31:34.024Z,46.90
2022-10-03T11:34:34.914Z,47.00
2022-10-03T11:37:09.048Z,47.00
2022-10-03T11:39:57.770Z,47.10
2022-10-03T11:42:50.825Z,47.10
2022-10-03T11:45:26.054Z,47.30
2022-10-03T11:48:34.912Z,47.20
2022-10-03T11:51:19.833Z,47.30
2022-10-03T11:54:26.702Z,47.40
2022-10-03T11:57:33.469Z,47.60
2022-10-03T12:00:19.983Z,47.60
2022-10-03T12:02:47.278Z,47.10
2022-10-03T12:05:27.977Z,46.50
2022-10-03T12:08:26.035Z,45.40
2022-10-03T12:11:15.102Z,43.00
2022-10-03T12:14:01.160Z,39.90
2022-10-03T12:16:32.949Z,37.70
2022-10-03T12:19:31.164Z,35.40
2022-10-03T12:22:13.119Z,33.80
2022-10-03T12:24:43.204Z,32.50
2022-10-03T12:27:17.655Z,31.80
2022-10-03T12:29:54.930Z,31.20
2022-10-03T12:32:46.592Z,30.60
2022-10-03T12:35:38.109Z,30.30
2022-10-03T12:38:23.540Z,30.00
2022-10-03T12:40:56.673Z,29.80
2022-10-03T12:43:45.092Z,29.70
2022-10-03T12:46:26.249Z,29.60
2022-10-03T12:49:05.513Z,29.50
2022-10-03T12:52:01.178Z,29.50
2022-10-03T12:54:49.497Z,29.40
2022-10-03T12:57:53.669Z,29.20
2022-10-03T13:00:45.846Z,29.10
2022-10-03T13:03:40.738Z,29.00
2022-10-03T13:07:01.699Z,29.00
2022-10-03T13:09:35.172Z,28.80
2022-10-03T13:12:23.004Z,28.40
2022-10-03T13:15:38.996Z,28.30
2022-10-03T13:18:18.445Z,28.30
2022-10-03T13:21:45.092Z,28.20
2022-10-03T13:24:26.851Z,28.10
2022-10-03T13:27:08.393Z,28.10
2022-10-03T13:29:48.827Z,28.00
2022-10-03T13:32:33.360Z,27.90
2022-10-03T13:35:33.520Z,27.80
2022-10-03T13:38:33.236Z,27.80
2022-10-03T13:41:15.789Z,27.70
2022-10-03T13:43:56.885Z,27.70
2022-10-03T13:46:45.154Z,27.60
2022-10-03T13:49:33.868Z,27.60
2022-10-03T13:52:34.265Z,27.30
2022-10-03T13:55:09.895Z,27.30
2022-10-03T13:57:58.634Z,27.20
2022-10-03T14:00:31.666Z,27.30
2022-10-03T14:03:29.076Z,27.20
2022-10-03T14:06:15.069Z,26.90
2022-10-03T14:09:08.327Z,26.80
2022-10-03T14:11:43.773Z,26.80
2022-10-03T14:14:34.387Z,26.80
2022-10-03T14:17:25.636Z,26.80
2022-10-03T14:20:34.619Z,26.70
2022-10-03T14:23:37.490Z,26.70
2022-10-03T14:26:30.435Z,26.60
2022-10-03T14:29:05.047Z,26.50
2022-10-03T14:31:57.503Z,26.50
2022-10-03T14:34:47.612Z,26.40
2022-10-03T14:38:07.569Z,26.40
2022-10-03T14:41:04.038Z,26.40
2022-10-03T14:43:45.938Z,26.30
2022-10-03T14:46:24.369Z,26.10
2022-10-03T14:49:05.549Z,26.00
2022-10-03T14:51:44.842Z,26.00
2022-10-03T14:54:22.799Z,26.00
2022-10-03T14:56:51.964Z,25.90
2022-10-03T14:59:25.454Z,25.80
2022-10-03T15:01:55.506Z,25.70
2022-10-03T15:04:28.804Z,25.70
2022-10-03T15:07:02.732Z,25.60
2022-10-03T15:09:46.744Z,25.50
2022-10-03T15:12:24.235Z,25.50
2022-10-03T15:15:01.992Z,25.40
2022-10-03T15:17:36.845Z,25.40
2022-10-03T15:20:20.322Z,25.40
2022-10-03T15:22:57.203Z,25.30
2022-10-03T15:25:35.854Z,25.20
2022-10-03T15:28:11.799Z,25.20
2022-10-03T15:30:58.142Z,25.20
2022-10-03T15:33:37.578Z,25.20
2022-10-03T15:36:24.673Z,25.20
2022-10-03T15:39:03.993Z,25.10
2022-10-03T15:41:56.455Z,25.00
2022-10-03T15:44:33.902Z,25.00
2022-10-03T15:47:08.980Z,24.90
2022-10-03T15:50:07.124Z,24.90
2022-10-03T15:53:08.169Z,24.80
2022-10-03T15:55:50.351Z,24.80
2022-10-03T15:58:26.413Z,24.70
2022-10-03T16:01:01.837Z,24.70
2022-10-03T16:03:58.048Z,24.60
2022-10-03T16:06:35.933Z,24.50
2022-10-03T16:09:24.239Z,24.50
2022-10-03T16:12:00.525Z,24.40
2022-10-03T16:14:37.514Z,24.40
2022-10-03T16:17:26.839Z,24.40
2022-10-03T16:20:20.947Z,24.40
2022-10-03T16:23:02.808Z,24.30
2022-10-03T16:25:44.220Z,24.30
2022-10-03T16:28:34.314Z,24.30
2022-10-03T16:31:20.861Z,24.30
2022-10-03T16:34:03.746Z,24.20
2022-10-03T16:36:40.388Z,24.10
2022-10-03T16:39:21.304Z,24.10
2022-10-03T16:41:54.241Z,24.10
2022-10-03T16:44:36.085Z,24.10
2022-10-03T16:47:05.480Z,24.10
2022-10-03T16:50:08.273Z,24.00
2022-10-03T16:52:38.291Z,23.90
2022-10-03T16:55:20.376Z,23.90
2022-10-03T16:57:50.350Z,23.80
2022-10-03T17:00:23.779Z,23.80
2022-10-03T17:02:52.595Z,23.80
2022-10-03T17:05:20.531Z,23.90
2022-10-03T17:08:06.670Z,23.90
2022-10-03T17:10:52.385Z,24.00
2022-10-03T17:13:23.840Z,24.00
2022-10-03T17:15:58.478Z,24.00
2022-10-03T17:18:35.093Z,24.00
2022-10-03T17:21:18.725Z,24.00
2022-10-03T17:24:08.704Z,23.90
2022-10-03T17:26:45.509Z,23.90
2022-10-03T17:29:20.964Z,23.90
2022-10-03T17:31:59.778Z,23.90
2022-10-03T17:34:43.831Z,23.90
2022-10-03T17:37:59.787Z,23.90
2022-10-03T17:40:53.153Z,23.80
2022-10-03T17:44:06.061Z,23.80
2022-10-03T17:46:45.657Z,23.70
2022-10-03T17:49:12.939Z,23.60
2022-10-03T17:51:49.562Z,23.60
2022-10-03T17:54:35.769Z,23.60
2022-10-03T17:57:24.568Z,23.60
2022-10-03T18:00:07.673Z,23.60
2022-10-03T18:02:57.184Z,23.60
2022-10-03T18:05:29.470Z,23.60
2022-10-03T18:08:10.708Z,23.60
2022-10-03T18:10:41.643Z,23.50
2022-10-03T18:13:23.634Z,23.50
2022-10-03T18:16:07.501Z,23.50
2022-10-03T18:18:48.145Z,23.40
2022-10-03T18:21:35.962Z,23.40
2022-10-03T18:24:24.949Z,23.30
2022-10-03T18:27:19.292Z,23.30
2022-10-03T18:30:05.865Z,23.20
2022-10-03T18:32:45.609Z,23.20
2022-10-03T18:35:18.026Z,23.10
2022-10-03T18:37:45.288Z,23.10
2022-10-03T18:40:26.713Z,23.00
2022-10-03T18:42:54.645Z,23.00
2022-10-03T18:45:37.922Z,22.90
2022-10-03T18:48:34.204Z,22.80
2022-10-03T18:51:18.273Z,22.80
2022-10-03T18:53:56.931Z,22.80
2022-10-03T18:56:25.810Z,22.70
2022-10-03T18:59:07.984Z,22.70
2022-10-03T19:01:51.954Z,22.70
2022-10-03T19:04:30.115Z,22.70
2022-10-03T19:06:58.961Z,22.60
2022-10-03T19:09:35.504Z,22.60
2022-10-03T19:12:18.337Z,22.60
2022-10-03T19:14:57.389Z,22.60
2022-10-03T19:17:33.592Z,22.50
2022-10-03T19:20:15.739Z,22.50
2022-10-03T19:22:55.293Z,22.50
2022-10-03T19:25:24.806Z,22.40
2022-10-03T19:27:59.523Z,22.40
2022-10-03T19:30:30.963Z,22.40
2022-10-03T19:33:03.264Z,22.30
2022-10-03T19:35:32.284Z,22.30
2022-10-03T19:38:17.402Z,22.20
2022-10-03T19:41:05.025Z,22.20
2022-10-03T19:43:50.143Z,22.10
2022-10-03T19:46:32.788Z,22.20
2022-10-03T19:49:26.185Z,22.20
2022-10-03T19:52:21.382Z,22.20
2022-10-03T19:54:53.163Z,22.20
2022-10-03T19:57:58.740Z,22.20
2022-10-03T20:00:38.046Z,22.20
2022-10-03T20:03:07.488Z,22.20
2022-10-03T20:05:51.343Z,22.20
2022-10-03T20:08:30.448Z,22.20
2022-10-03T20:11:21.834Z,22.20
2022-10-03T20:13:50.095Z,22.10
2022-10-03T20:16:22.585Z,22.10
2022-10-03T20:18:53.747Z,22.10
2022-10-03T20:21:25.854Z,22.10
2022-10-03T20:23:57.948Z,22.00
2022-10-03T20:26:50.475Z,22.00
2022-10-03T20:29:28.476Z,22.00
2022-10-03T20:32:03.212Z,21.90
2022-10-03T20:34:31.206Z,21.90
2022-10-03T20:37:27.081Z,21.80
2022-10-03T20:40:03.236Z,21.80
2022-10-03T20:42:31.439Z,21.80
2022-10-03T20:45:13.514Z,21.80
2022-10-03T20:48:03.557Z,21.80
2022-10-03T20:50:36.474Z,21.70
2022-10-03T20:53:22.381Z,21.70
2022-10-03T20:55:54.555Z,21.70
2022-10-03T20:58:32.463Z,21.70
2022-10-03T21:01:10.255Z,21.60
2022-10-03T21:03:41.349Z,21.60
2022-10-03T21:06:26.342Z,21.60
2022-10-03T21:08:56.429Z,21.60
2022-10-03T21:11:30.285Z,21.50
2022-10-03T21:14:21.340Z,21.50
2022-10-03T21:16:53.608Z,21.50
2022-10-03T21:19:32.087Z,21.40
2022-10-03T21:22:03.700Z,21.40
2022-10-03T21:24:44.311Z,21.40
2022-10-03T21:27:19.778Z,21.40
2022-10-03T21:30:15.732Z,21.30
2022-10-03T21:32:55.193Z,21.30
2022-10-03T21:35:46.898Z,21.20
2022-10-03T21:38:26.888Z,21.20
2022-10-03T21:41:25.632Z,21.20
2022-10-03T21:44:02.821Z,21.20
2022-10-03T21:46:48.057Z,21.10
2022-10-03T21:50:01.132Z,21.10
2022-10-03T21:52:34.477Z,21.10
2022-10-03T21:55:39.211Z,21.10
2022-10-03T21:58:56.845Z,21.10
2022-10-03T22:01:52.591Z,21.10
2022-10-03T22:04:36.866Z,21.00
2022-10-03T22:07:18.240Z,21.00
2022-10-03T22:09:54.366Z,21.00
2022-10-03T22:12:23.352Z,21.00
2022-10-03T22:15:12.083Z,20.90
2022-10-03T22:17:47.557Z,20.90
2022-10-03T22:20:14.833Z,20.90
2022-10-03T22:23:19.211Z,20.90
2022-10-03T22:26:08.377Z,20.90
2022-10-03T22:28:41.996Z,20.90
2022-10-03T22:31:25.305Z,20.90
2022-10-03T22:33:59.556Z,20.90
2022-10-03T22:36:28.868Z,20.90
2022-10-03T22:38:56.441Z,21.00
2022-10-03T22:41:30.545Z,21.00
2022-10-03T22:43:59.439Z,21.00
2022-10-03T22:46:30.516Z,21.00
2022-10-03T22:49:15.530Z,21.00
2022-10-03T22:51:44.912Z,21.00
2022-10-03T22:54:15.261Z,21.00
2022-10-03T22:56:52.532Z,21.00
2022-10-03T22:59:33.325Z,21.00
2022-10-03T23:02:05.253Z,21.00
2022-10-03T23:04:38.452Z,21.00
2022-10-03T23:07:05.615Z,21.00
2022-10-03T23:09:46.896Z,21.00
2022-10-03T23:12:15.616Z,21.00
2022-10-03T23:14:48.451Z,20.90
2022-10-03T23:17:37.507Z,20.90
2022-10-03T23:20:15.373Z,20.90
2022-10-03T23:22:47.704Z,20.80
2022-10-03T23:25:31.621Z,20.80
2022-10-03T23:28:04.583Z,20.80
2022-10-03T23:30:34.671Z,20.70
2022-10-03T23:33:02.023Z,20.70
2022-10-03T23:35:43.431Z,20.70
2022-10-03T23:38:33.040Z,20.70
2022-10-03T23:41:04.679Z,20.70
2022-10-03T23:43:49.389Z,20.60
2022-10-03T23:46:22.729Z,20.60
2022-10-03T23:48:54.047Z,20.60
2022-10-03T23:51:27.012Z,20.60
2022-10-03T23:54:02.675Z,20.60
2022-10-03T23:56:48.561Z,20.60
2022-10-03T23:59:15.815Z,20.50
