createdAt,value
2018-11-06T00:00:15.717Z,12.150
2018-11-06T00:03:15.197Z,7.438
2018-11-06T00:06:15.248Z,6.375
2018-11-06T00:09:16.029Z,8.787
2018-11-06T00:12:15.544Z,8.613
2018-11-06T00:15:15.206Z,8.037
2018-11-06T00:18:15.859Z,6.537
2018-11-06T00:21:15.298Z,8.550
2018-11-06T00:24:15.984Z,9.575
2018-11-06T00:27:15.612Z,8.800
2018-11-06T00:30:15.007Z,8.138
2018-11-06T00:33:15.595Z,7.325
2018-11-06T00:36:15.038Z,7.688
2018-11-06T00:39:15.551Z,4.000
2018-11-06T00:42:15.018Z,7.150
2018-11-06T00:45:15.695Z,7.500
2018-11-06T00:48:15.238Z,6.388
2018-11-06T00:51:15.910Z,7.175
2018-11-06T00:54:15.598Z,6.525
2018-11-06T00:57:14.943Z,7.287
2018-11-06T01:00:15.581Z,5.750
2018-11-06T01:03:15.090Z,8.050
2018-11-06T01:06:15.764Z,6.100
2018-11-06T01:09:15.241Z,8.512
2018-11-06T01:12:15.688Z,5.350
2018-11-06T01:15:15.288Z,6.963
2018-11-06T01:18:14.944Z,17.100
2018-11-06T01:21:15.590Z,6.088
2018-11-06T01:24:15.351Z,11.275
2018-11-06T01:27:15.848Z,7.162
2018-11-06T01:30:15.494Z,13.650
2018-11-06T01:33:15.295Z,8.838
2018-11-06T01:36:15.804Z,7.938
2018-11-06T01:39:15.443Z,4.013
2018-11-06T01:42:15.138Z,16.900
2018-11-06T01:45:15.752Z,12.212
2018-11-06T01:48:15.325Z,8.200
2018-11-06T01:51:15.871Z,20.762
2018-11-06T01:54:15.470Z,19.675
2018-11-06T01:57:15.106Z,17.975
2018-11-06T02:00:15.706Z,14.450
2018-11-06T02:03:15.471Z,10.887
2018-11-06T02:06:15.293Z,13.287
2018-11-06T02:09:15.622Z,10.250
2018-11-06T02:12:15.182Z,7.212
2018-11-06T02:15:15.818Z,6.688
2018-11-06T02:18:15.835Z,6.500
2018-11-06T02:21:15.442Z,7.263
2018-11-06T02:24:20.871Z,8.900
2018-11-06T02:27:15.502Z,4.950
2018-11-06T02:30:15.245Z,6.950
2018-11-06T02:33:15.776Z,11.088
2018-11-06T02:36:15.124Z,5.863
2018-11-06T02:39:15.823Z,5.300
2018-11-06T02:42:15.164Z,6.350
2018-11-06T02:45:15.724Z,6.125
2018-11-06T02:48:15.392Z,5.688
2018-11-06T02:51:15.027Z,7.212
2018-11-06T02:54:15.575Z,5.137
2018-11-06T02:57:15.067Z,5.375
2018-11-06T03:00:15.517Z,5.638
2018-11-06T03:03:15.147Z,6.387
2018-11-06T03:06:15.664Z,6.613
2018-11-06T03:09:15.001Z,7.200
2018-11-06T03:12:15.470Z,9.962
2018-11-06T03:15:15.281Z,6.188
2018-11-06T03:18:15.929Z,4.562
2018-11-06T03:21:15.724Z,8.012
2018-11-06T03:24:15.537Z,4.588
2018-11-06T03:27:15.440Z,6.388
2018-11-06T03:30:14.996Z,7.512
2018-11-06T03:33:15.790Z,5.013
2018-11-06T03:36:15.519Z,10.625
2018-11-06T03:39:15.021Z,9.213
2018-11-06T03:42:15.869Z,5.438
2018-11-06T03:45:15.914Z,6.675
2018-11-06T03:48:15.695Z,9.025
2018-11-06T03:51:15.230Z,6.500
2018-11-06T03:54:15.918Z,6.500
2018-11-06T03:57:15.506Z,5.750
2018-11-06T04:00:15.381Z,5.388
2018-11-06T04:03:15.117Z,2.388
2018-11-06T04:06:15.739Z,5.512
2018-11-06T04:09:15.407Z,3.875
2018-11-06T04:12:15.070Z,3.325
2018-11-06T04:15:15.776Z,3.412
2018-11-06T04:18:15.577Z,3.963
2018-11-06T04:21:15.084Z,4.287
2018-11-06T04:24:15.138Z,3.650
2018-11-06T04:27:15.746Z,4.350
2018-11-06T04:30:15.576Z,3.800
2018-11-06T04:33:15.415Z,4.338
2018-11-06T04:36:15.097Z,7.575
2018-11-06T04:39:15.710Z,7.838
2018-11-06T04:42:15.358Z,3.650
2018-11-06T04:45:15.275Z,4.100
2018-11-06T04:48:15.206Z,4.688
2018-11-06T04:51:14.939Z,9.000
2018-11-06T04:54:15.859Z,4.775
2018-11-06T04:57:15.587Z,4.975
2018-11-06T05:00:15.132Z,5.325
2018-11-06T05:03:15.039Z,4.812
2018-11-06T05:06:15.836Z,4.825
2018-11-06T05:09:15.651Z,3.388
2018-11-06T05:12:15.478Z,2.000
2018-11-06T05:15:14.997Z,5.100
2018-11-06T05:18:15.379Z,4.225
2018-11-06T05:21:15.173Z,5.237
2018-11-06T05:24:15.879Z,3.062
2018-11-06T05:27:15.943Z,2.962
2018-11-06T05:30:15.165Z,3.587
2018-11-06T05:33:15.796Z,5.100
2018-11-06T05:36:15.870Z,6.862
2018-11-06T05:39:15.677Z,2.987
2018-11-06T05:42:15.787Z,3.763
2018-11-06T05:45:15.601Z,5.125
2018-11-06T05:48:15.824Z,3.113
2018-11-06T05:51:15.408Z,3.962
2018-11-06T05:54:15.032Z,4.037
2018-11-06T05:57:15.814Z,5.275
2018-11-06T06:00:15.845Z,3.488
2018-11-06T06:03:15.963Z,5.162
2018-11-06T06:06:16.094Z,4.175
2018-11-06T06:09:15.918Z,2.525
2018-11-06T06:12:15.697Z,3.575
2018-11-06T06:15:15.381Z,3.737
2018-11-06T06:18:15.881Z,2.438
2018-11-06T06:21:15.611Z,3.788
2018-11-06T06:24:15.479Z,2.438
2018-11-06T06:27:15.153Z,18.200
2018-11-06T06:30:15.923Z,13.088
2018-11-06T06:33:15.627Z,4.375
2018-11-06T06:36:15.499Z,7.425
2018-11-06T06:39:15.107Z,9.262
2018-11-06T06:42:15.946Z,11.700
2018-11-06T06:45:15.830Z,12.838
2018-11-06T06:48:15.882Z,13.150
2018-11-06T06:51:15.511Z,12.075
2018-11-06T06:54:15.607Z,12.700
2018-11-06T06:57:15.213Z,11.762
2018-11-06T07:00:15.937Z,11.613
2018-11-06T07:03:15.073Z,12.512
2018-11-06T07:06:15.791Z,13.512
2018-11-06T07:09:15.543Z,10.738
2018-11-06T07:12:15.486Z,14.337
2018-11-06T07:15:15.449Z,9.225
2018-11-06T07:18:15.289Z,8.088
2018-11-06T07:21:16.051Z,5.700
2018-11-06T07:24:15.710Z,8.725
2018-11-06T07:27:15.581Z,11.562
2018-11-06T07:30:15.334Z,7.075
2018-11-06T07:33:15.267Z,11.488
2018-11-06T07:36:16.004Z,12.900
2018-11-06T07:39:15.875Z,14.338
2018-11-06T07:42:15.728Z,22.263
2018-11-06T07:45:15.472Z,11.438
2018-11-06T07:48:15.337Z,15.925
2018-11-06T07:51:15.009Z,11.562
2018-11-06T07:54:15.649Z,13.625
2018-11-06T07:57:15.306Z,12.662
2018-11-06T08:00:15.964Z,17.150
2018-11-06T08:03:15.982Z,13.413
2018-11-06T08:06:15.718Z,17.562
2018-11-06T08:09:15.684Z,14.287
2018-11-06T08:12:15.683Z,16.375
2018-11-06T08:15:15.375Z,10.450
2018-11-06T08:18:15.173Z,8.488
2018-11-06T08:21:15.210Z,15.162
2018-11-06T08:24:16.028Z,12.988
2018-11-06T08:27:15.789Z,13.800
2018-11-06T08:30:15.604Z,7.575
2018-11-06T08:33:15.905Z,17.050
2018-11-06T08:36:15.687Z,11.475
2018-11-06T08:39:15.466Z,15.212
2018-11-06T08:42:15.161Z,15.800
2018-11-06T08:45:15.586Z,12.375
2018-11-06T08:48:15.744Z,7.650
2018-11-06T08:51:15.647Z,8.938
2018-11-06T08:54:15.366Z,10.300
2018-11-06T08:57:15.432Z,14.938
2018-11-06T09:00:15.266Z,9.988
2018-11-06T09:03:15.111Z,13.913
2018-11-06T09:06:15.791Z,16.200
2018-11-06T09:09:15.613Z,11.988
2018-11-06T09:12:15.412Z,14.913
2018-11-06T09:15:15.212Z,13.712
2018-11-06T09:18:15.480Z,7.287
2018-11-06T09:21:15.115Z,10.812
2018-11-06T09:24:15.039Z,16.087
2018-11-06T09:27:15.853Z,10.512
2018-11-06T09:30:15.746Z,15.287
2018-11-06T09:33:15.640Z,9.537
2018-11-06T09:36:15.331Z,10.037
2018-11-06T09:39:15.517Z,13.675
2018-11-06T09:42:15.225Z,11.963
2018-11-06T09:45:15.886Z,11.488
2018-11-06T09:48:15.304Z,13.462
2018-11-06T09:51:15.098Z,15.250
2018-11-06T09:54:15.870Z,10.975
2018-11-06T09:57:15.539Z,14.738
2018-11-06T10:00:15.355Z,10.912
2018-11-06T10:03:15.065Z,15.675
2018-11-06T10:06:15.198Z,12.887
2018-11-06T10:09:15.993Z,12.163
2018-11-06T10:12:15.747Z,13.300
2018-11-06T10:15:15.781Z,18.387
2018-11-06T10:18:15.677Z,13.200
2018-11-06T10:21:15.941Z,12.863
2018-11-06T10:24:15.982Z,13.037
2018-11-06T10:27:15.871Z,19.212
2018-11-06T10:30:15.617Z,13.675
2018-11-06T10:33:15.426Z,15.463
2018-11-06T10:36:15.246Z,11.537
2018-11-06T10:39:15.986Z,12.400
2018-11-06T10:42:15.530Z,15.162
2018-11-06T10:45:15.417Z,15.100
2018-11-06T10:48:15.378Z,18.312
2018-11-06T10:51:15.023Z,14.412
2018-11-06T10:54:15.592Z,12.337
2018-11-06T10:57:15.400Z,15.537
2018-11-06T11:00:15.124Z,16.300
2018-11-06T11:03:15.988Z,12.037
2018-11-06T11:06:15.093Z,13.738
2018-11-06T11:09:15.607Z,8.600
2018-11-06T11:12:15.512Z,14.850
2018-11-06T11:15:15.741Z,11.663
2018-11-06T11:18:15.212Z,11.300
2018-11-06T11:21:15.997Z,9.500
2018-11-06T11:24:15.702Z,11.988
2018-11-06T11:27:15.866Z,13.188
2018-11-06T11:30:15.454Z,10.613
2018-11-06T11:33:15.599Z,12.425
2018-11-06T11:36:15.360Z,9.537
2018-11-06T11:39:16.004Z,12.312
2018-11-06T11:42:15.628Z,9.900
2018-11-06T11:45:15.590Z,13.125
2018-11-06T11:48:15.375Z,7.275
2018-11-06T11:51:15.545Z,14.738
2018-11-06T11:54:15.340Z,10.012
2018-11-06T11:57:15.932Z,9.762
2018-11-06T12:00:15.893Z,11.062
2018-11-06T12:03:15.202Z,9.850
2018-11-06T12:06:14.996Z,10.862
2018-11-06T12:09:15.647Z,9.600
2018-11-06T12:12:15.253Z,12.538
2018-11-06T12:15:15.121Z,13.125
2018-11-06T12:18:15.766Z,10.200
2018-11-06T12:21:15.631Z,13.938
2018-11-06T12:24:15.476Z,9.175
2018-11-06T12:27:15.660Z,8.588
2018-11-06T12:30:15.563Z,7.100
2018-11-06T12:33:15.448Z,12.275
2018-11-06T12:36:15.360Z,14.963
2018-11-06T12:39:15.414Z,8.525
2018-11-06T12:42:15.241Z,10.088
2018-11-06T12:45:15.137Z,10.225
2018-11-06T12:48:15.587Z,9.025
2018-11-06T12:51:15.522Z,8.050
2018-11-06T12:54:15.207Z,7.850
2018-11-06T12:57:15.771Z,10.275
2018-11-06T13:00:15.322Z,9.012
2018-11-06T13:03:16.000Z,10.225
2018-11-06T13:06:15.384Z,9.150
2018-11-06T13:09:15.341Z,7.775
2018-11-06T13:12:15.401Z,7.963
2018-11-06T13:15:15.715Z,7.338
2018-11-06T13:18:15.564Z,7.925
2018-11-06T13:21:15.893Z,7.737
2018-11-06T13:24:15.594Z,11.587
2018-11-06T13:27:15.635Z,9.575
2018-11-06T13:30:15.365Z,8.062
2018-11-06T13:33:15.671Z,7.338
2018-11-06T13:36:15.634Z,8.225
2018-11-06T13:39:15.979Z,7.512
2018-11-06T13:42:15.715Z,6.725
2018-11-06T13:45:15.594Z,6.838
2018-11-06T13:48:15.326Z,5.400
2018-11-06T13:51:16.014Z,7.525
2018-11-06T13:54:15.930Z,6.925
2018-11-06T13:57:15.618Z,6.000
2018-11-06T14:00:15.160Z,7.488
2018-11-06T14:03:15.496Z,9.863
2018-11-06T14:06:15.185Z,6.912
2018-11-06T14:09:15.449Z,5.612
2018-11-06T14:12:15.249Z,6.850
2018-11-06T14:15:15.753Z,8.400
2018-11-06T14:18:15.377Z,10.387
2018-11-06T14:21:16.036Z,9.475
2018-11-06T14:24:15.707Z,10.075
2018-11-06T14:27:15.207Z,6.125
2018-11-06T14:30:15.203Z,9.750
2018-11-06T14:33:15.594Z,7.525
2018-11-06T14:36:15.745Z,6.987
2018-11-06T14:39:20.496Z,5.888
2018-11-06T14:42:15.130Z,6.213
2018-11-06T14:45:15.968Z,8.462
2018-11-06T14:48:15.644Z,6.675
2018-11-06T14:51:15.965Z,9.650
2018-11-06T14:54:15.623Z,10.350
2018-11-06T14:57:15.193Z,7.162
2018-11-06T15:00:15.595Z,8.637
2018-11-06T15:03:16.000Z,8.062
2018-11-06T15:06:15.358Z,7.175
2018-11-06T15:09:15.752Z,12.475
2018-11-06T15:12:15.464Z,9.250
2018-11-06T15:15:15.120Z,5.463
2018-11-06T15:18:15.508Z,8.625
2018-11-06T15:21:15.522Z,7.675
2018-11-06T15:24:15.834Z,9.700
2018-11-06T15:27:15.348Z,8.875
2018-11-06T15:30:15.305Z,9.600
2018-11-06T15:33:15.926Z,9.838
2018-11-06T15:36:15.594Z,5.438
2018-11-06T15:39:15.324Z,9.250
2018-11-06T15:42:15.184Z,8.625
2018-11-06T15:45:15.566Z,10.363
2018-11-06T15:48:15.259Z,7.512
2018-11-06T15:51:15.404Z,6.188
2018-11-06T15:54:15.461Z,7.088
2018-11-06T15:57:15.809Z,5.988
2018-11-06T16:00:15.239Z,9.950
2018-11-06T16:03:15.840Z,8.712
2018-11-06T16:06:15.847Z,7.175
2018-11-06T16:09:15.548Z,3.562
2018-11-06T16:12:15.047Z,5.475
2018-11-06T16:15:15.714Z,4.650
2018-11-06T16:18:15.638Z,3.575
2018-11-06T16:21:15.828Z,3.800
2018-11-06T16:24:16.021Z,4.263
2018-11-06T16:27:15.764Z,4.912
2018-11-06T16:30:15.266Z,5.513
2018-11-06T16:33:15.800Z,5.537
2018-11-06T16:36:15.276Z,8.662
2018-11-06T16:39:15.152Z,7.200
2018-11-06T16:42:15.576Z,5.300
2018-11-06T16:45:15.058Z,5.100
2018-11-06T16:48:15.406Z,6.075
2018-11-06T16:51:15.590Z,10.025
2018-11-06T16:54:15.435Z,6.050
2018-11-06T16:57:15.954Z,5.150
2018-11-06T17:00:15.624Z,7.750
2018-11-06T17:03:15.554Z,5.062
2018-11-06T17:06:15.838Z,4.512
2018-11-06T17:09:15.264Z,5.412
2018-11-06T17:12:15.709Z,4.463
2018-11-06T17:15:15.086Z,5.237
2018-11-06T17:18:15.612Z,3.938
2018-11-06T17:21:15.879Z,6.700
2018-11-06T17:24:15.362Z,5.588
2018-11-06T17:27:16.086Z,3.162
2018-11-06T17:30:16.997Z,5.662
2018-11-06T17:33:15.377Z,6.612
2018-11-06T17:36:15.741Z,3.375
2018-11-06T17:39:15.917Z,7.650
2018-11-06T17:42:15.858Z,6.125
2018-11-06T17:45:15.462Z,6.812
2018-11-06T17:48:15.364Z,4.850
2018-11-06T17:51:15.753Z,7.875
2018-11-06T17:54:15.205Z,8.800
2018-11-06T17:57:15.586Z,11.275
2018-11-06T18:00:15.253Z,5.162
2018-11-06T18:03:14.943Z,6.513
2018-11-06T18:06:15.365Z,5.838
2018-11-06T18:09:15.084Z,3.288
2018-11-06T18:12:15.129Z,13.425
2018-11-06T18:15:15.993Z,7.150
2018-11-06T18:18:15.710Z,3.975
2018-11-06T18:21:15.240Z,7.650
2018-11-06T18:24:15.859Z,6.562
2018-11-06T18:27:15.224Z,4.562
2018-11-06T18:30:15.833Z,4.050
2018-11-06T18:33:15.750Z,8.125
2018-11-06T18:36:15.925Z,4.675
2018-11-06T18:39:15.774Z,2.938
2018-11-06T18:42:15.324Z,7.100
2018-11-06T18:45:15.634Z,7.950
2018-11-06T18:48:15.627Z,6.975
2018-11-06T18:51:15.193Z,8.150
2018-11-06T18:54:15.672Z,7.025
2018-11-06T18:57:15.724Z,5.737
2018-11-06T19:00:15.377Z,3.975
2018-11-06T19:03:15.602Z,5.350
2018-11-06T19:06:14.963Z,7.438
2018-11-06T19:09:15.549Z,27.700
2018-11-06T19:12:14.983Z,20.738
2018-11-06T19:15:15.239Z,9.650
2018-11-06T19:18:15.890Z,9.450
2018-11-06T19:21:15.313Z,10.562
2018-11-06T19:24:15.823Z,10.012
2018-11-06T19:27:15.207Z,10.075
2018-11-06T19:30:15.535Z,9.763
2018-11-06T19:33:15.475Z,9.812
2018-11-06T19:36:15.836Z,9.312
2018-11-06T19:39:15.675Z,10.200
2018-11-06T19:42:15.513Z,7.375
2018-11-06T19:45:15.304Z,5.425
2018-11-06T19:48:15.673Z,16.375
2018-11-06T19:51:15.079Z,9.888
2018-11-06T19:54:15.428Z,13.463
2018-11-06T19:57:15.030Z,6.088
2018-11-06T20:00:15.445Z,9.438
2018-11-06T20:03:15.086Z,7.913
2018-11-06T20:06:15.431Z,7.638
2018-11-06T20:09:15.988Z,10.963
2018-11-06T20:12:15.662Z,8.163
2018-11-06T20:15:15.688Z,7.213
2018-11-06T20:18:15.526Z,15.700
2018-11-06T20:21:15.096Z,11.150
2018-11-06T20:24:15.463Z,10.175
2018-11-06T20:27:15.151Z,8.000
2018-11-06T20:30:15.745Z,9.012
2018-11-06T20:33:15.516Z,12.225
2018-11-06T20:36:15.680Z,8.925
2018-11-06T20:39:16.027Z,8.938
2018-11-06T20:42:15.441Z,8.312
2018-11-06T20:45:15.996Z,12.875
2018-11-06T20:48:15.703Z,10.312
2018-11-06T20:51:15.042Z,16.162
2018-11-06T20:54:15.613Z,10.075
2018-11-06T20:57:15.841Z,7.663
2018-11-06T21:00:15.518Z,10.575
2018-11-06T21:03:15.196Z,12.300
2018-11-06T21:06:15.459Z,10.625
2018-11-06T21:09:16.069Z,8.400
2018-11-06T21:12:15.630Z,8.138
2018-11-06T21:15:15.174Z,9.050
2018-11-06T21:18:15.505Z,6.475
2018-11-06T21:21:15.200Z,13.475
2018-11-06T21:24:15.627Z,13.100
2018-11-06T21:27:15.273Z,9.338
2018-11-06T21:30:15.662Z,8.562
2018-11-06T21:33:15.996Z,10.600
2018-11-06T21:36:15.554Z,10.975
2018-11-06T21:39:16.071Z,16.975
2018-11-06T21:42:15.609Z,11.962
2018-11-06T21:45:15.823Z,10.038
2018-11-06T21:48:15.440Z,8.250
2018-11-06T21:51:15.839Z,11.375
2018-11-06T21:54:15.931Z,11.450
2018-11-06T21:57:15.404Z,7.775
2018-11-06T22:00:15.675Z,8.850
2018-11-06T22:03:15.407Z,7.838
2018-11-06T22:06:15.707Z,10.363
2018-11-06T22:09:15.405Z,17.425
2018-11-06T22:12:15.768Z,8.662
2018-11-06T22:15:15.466Z,8.975
2018-11-06T22:18:14.955Z,16.800
2018-11-06T22:21:15.227Z,14.662
2018-11-06T22:24:15.110Z,10.125
2018-11-06T22:27:15.587Z,10.700
2018-11-06T22:30:15.579Z,5.825
2018-11-06T22:33:15.164Z,8.550
2018-11-06T22:36:15.658Z,8.675
2018-11-06T22:39:14.982Z,7.013
2018-11-06T22:42:15.891Z,8.412
2018-11-06T22:45:15.099Z,5.312
2018-11-06T22:48:15.224Z,6.537
2018-11-06T22:51:15.501Z,7.675
2018-11-06T22:54:15.711Z,13.262
2018-11-06T22:57:15.101Z,13.650
2018-11-06T23:00:15.248Z,12.087
2018-11-06T23:03:15.891Z,15.287
2018-11-06T23:06:15.668Z,21.725
2018-11-06T23:09:15.494Z,13.737
2018-11-06T23:12:15.767Z,11.350
2018-11-06T23:15:15.834Z,15.825
2018-11-06T23:18:15.297Z,8.588
2018-11-06T23:21:15.671Z,13.025
2018-11-06T23:24:15.938Z,12.675
2018-11-06T23:27:15.213Z,12.337
2018-11-06T23:30:15.319Z,21.587
2018-11-06T23:33:15.024Z,18.538
2018-11-06T23:36:15.775Z,10.950
2018-11-06T23:39:15.815Z,11.200
2018-11-06T23:42:15.845Z,9.350
2018-11-06T23:45:15.653Z,10.537
2018-11-06T23:48:15.061Z,11.650
2018-11-06T23:51:15.592Z,10.137
2018-11-06T23:54:15.540Z,12.600
2018-11-06T23:57:15.861Z,14.913
