createdAt,value
2019-04-22T00:01:19.661Z,57.13
2019-04-22T00:03:55.161Z,57.92
2019-04-22T00:06:44.341Z,58.42
2019-04-22T00:09:26.862Z,58.97
2019-04-22T00:11:59.288Z,59.92
2019-04-22T00:14:28.068Z,59.56
2019-04-22T00:17:07.012Z,59.48
2019-04-22T00:19:46.529Z,60.31
2019-04-22T00:22:22.204Z,60.26
2019-04-22T00:24:51.138Z,60.81
2019-04-22T00:27:32.071Z,60.78
2019-04-22T00:32:42.068Z,60.71
2019-04-22T00:35:18.090Z,60.04
2019-04-22T00:37:59.805Z,60.45
2019-04-22T00:40:34.121Z,62.35
2019-04-22T00:43:05.110Z,62.76
2019-04-22T00:48:21.013Z,49.38
2019-04-22T00:53:33.392Z,51.03
2019-04-22T01:01:20.726Z,55.80
2019-04-22T01:04:05.542Z,55.44
2019-04-22T01:06:27.366Z,56.31
2019-04-22T01:09:04.613Z,56.33
2019-04-22T01:11:33.631Z,58.31
2019-04-22T01:14:07.818Z,59.99
2019-04-22T01:16:48.585Z,60.56
2019-04-22T01:19:24.759Z,61.18
2019-04-22T01:22:02.868Z,62.50
2019-04-22T01:24:32.776Z,59.82
2019-04-22T01:27:03.677Z,51.49
2019-04-22T01:29:39.945Z,53.16
2019-04-22T01:32:00.229Z,55.05
2019-04-22T01:34:51.620Z,56.78
2019-04-22T01:37:28.739Z,58.01
2019-04-22T01:40:09.675Z,59.11
2019-04-22T01:42:53.629Z,59.66
2019-04-22T01:45:19.255Z,59.65
2019-04-22T01:47:57.723Z,61.16
2019-04-22T01:50:27.771Z,61.01
2019-04-22T01:53:06.290Z,60.70
2019-04-22T01:55:39.112Z,60.67
2019-04-22T01:58:08.990Z,60.83
2019-04-22T02:00:49.368Z,61.73
2019-04-22T02:03:30.603Z,66.64
2019-04-22T02:05:59.201Z,55.45
2019-04-22T02:08:42.101Z,49.51
2019-04-22T02:11:08.078Z,51.75
2019-04-22T02:13:44.805Z,53.69
2019-04-22T02:16:15.089Z,55.35
2019-04-22T02:18:58.425Z,56.09
2019-04-22T02:21:21.566Z,57.43
2019-04-22T02:23:53.924Z,58.43
2019-04-22T02:26:38.233Z,60.02
2019-04-22T02:29:10.932Z,61.57
2019-04-22T02:31:44.585Z,61.26
2019-04-22T02:36:50.881Z,52.78
2019-04-22T02:39:24.607Z,51.67
2019-04-22T02:42:09.416Z,53.55
2019-04-22T02:55:01.323Z,58.70
2019-04-22T02:57:45.065Z,60.61
2019-04-22T03:00:05.542Z,61.24
2019-04-22T03:05:22.016Z,61.74
2019-04-22T03:07:56.126Z,51.10
2019-04-22T03:12:51.965Z,53.87
2019-04-22T03:15:38.058Z,56.28
2019-04-22T03:18:10.013Z,57.49
2019-04-22T03:20:42.770Z,59.57
2019-04-22T03:23:31.782Z,60.61
2019-04-22T03:28:32.921Z,62.90
2019-04-22T03:31:58.221Z,51.76
2019-04-22T03:39:31.987Z,55.95
2019-04-22T03:44:31.293Z,58.69
2019-04-22T03:47:16.162Z,60.52
2019-04-22T03:52:10.767Z,58.74
2019-04-22T03:54:45.750Z,51.88
2019-04-22T04:02:29.319Z,58.16
2019-04-22T04:05:25.799Z,59.54
2019-04-22T04:10:25.304Z,61.43
2019-04-22T04:15:18.667Z,62.38
2019-04-22T04:17:51.893Z,52.20
2019-04-22T04:20:34.394Z,52.49
2019-04-22T04:25:42.852Z,56.61
2019-04-22T04:30:40.027Z,59.96
2019-04-22T04:35:57.945Z,63.93
2019-04-22T04:38:32.272Z,56.49
2019-04-22T04:41:06.474Z,51.23
2019-04-22T04:43:46.541Z,53.65
2019-04-22T04:51:33.234Z,59.43
2019-04-22T04:54:08.071Z,61.02
2019-04-22T04:56:38.491Z,61.92
2019-04-22T04:59:19.304Z,62.46
2019-04-22T05:01:44.838Z,51.86
2019-04-22T05:04:26.374Z,53.35
2019-04-22T05:09:22.366Z,57.88
2019-04-22T05:12:01.738Z,59.21
2019-04-22T05:14:28.699Z,60.32
2019-04-22T05:17:15.738Z,61.23
2019-04-22T05:19:37.539Z,62.23
2019-04-22T05:22:28.371Z,63.84
2019-04-22T05:24:43.997Z,54.45
2019-04-22T05:30:10.071Z,54.17
2019-04-22T05:32:30.999Z,55.86
2019-04-22T05:35:00.219Z,57.49
2019-04-22T05:40:16.332Z,59.18
2019-04-22T05:42:48.300Z,59.81
2019-04-22T05:45:23.084Z,61.00
2019-04-22T05:50:24.069Z,61.35
2019-04-22T05:55:41.547Z,61.56
2019-04-22T05:58:18.843Z,54.06
2019-04-22T06:03:46.134Z,57.05
2019-04-22T06:06:18.184Z,58.42
2019-04-22T06:08:55.844Z,58.77
2019-04-22T06:11:29.503Z,59.66
2019-04-22T06:14:05.368Z,59.90
2019-04-22T06:16:38.139Z,60.58
2019-04-22T06:19:14.051Z,60.59
2019-04-22T06:22:07.112Z,61.52
2019-04-22T06:24:26.016Z,61.15
2019-04-22T06:27:10.256Z,61.74
2019-04-22T06:29:41.203Z,62.29
2019-04-22T06:32:23.234Z,58.17
2019-04-22T06:34:42.098Z,52.86
2019-04-22T06:37:20.720Z,54.66
2019-04-22T06:39:45.268Z,55.16
2019-04-22T06:42:28.406Z,55.99
2019-04-22T06:44:58.007Z,56.29
2019-04-22T06:47:43.893Z,57.00
2019-04-22T06:50:07.664Z,57.31
2019-04-22T06:52:39.171Z,57.09
2019-04-22T06:55:16.590Z,57.41
2019-04-22T06:57:53.600Z,58.46
2019-04-22T07:00:24.701Z,58.15
2019-04-22T07:05:43.793Z,58.50
2019-04-22T07:08:37.081Z,58.71
2019-04-22T07:13:23.264Z,59.13
2019-04-22T07:16:03.993Z,59.08
2019-04-22T07:18:31.179Z,59.07
2019-04-22T07:21:02.754Z,60.54
2019-04-22T07:23:44.666Z,59.06
2019-04-22T07:26:11.810Z,59.64
2019-04-22T07:28:46.704Z,59.32
2019-04-22T07:31:16.232Z,60.66
2019-04-22T07:33:56.837Z,57.91
2019-04-22T07:39:03.986Z,56.82
2019-04-22T07:41:37.924Z,56.51
2019-04-22T07:44:20.708Z,54.64
2019-04-22T07:46:51.627Z,54.75
2019-04-22T07:49:22.133Z,54.25
2019-04-22T07:51:51.370Z,54.23
2019-04-22T07:54:25.825Z,52.74
2019-04-22T07:57:08.740Z,51.69
2019-04-22T07:59:40.794Z,51.86
2019-04-22T08:02:16.116Z,51.87
2019-04-22T08:04:58.996Z,51.36
2019-04-22T08:07:24.218Z,52.15
2019-04-22T08:10:12.493Z,52.23
2019-04-22T08:15:05.794Z,51.45
2019-04-22T08:17:55.994Z,51.29
2019-04-22T08:20:19.036Z,51.65
2019-04-22T08:22:51.040Z,51.91
2019-04-22T08:25:26.834Z,51.31
2019-04-22T08:27:57.190Z,51.63
2019-04-22T08:33:11.157Z,50.55
2019-04-22T08:36:01.592Z,50.54
2019-04-22T08:41:22.930Z,50.48
2019-04-22T08:51:36.290Z,51.84
2019-04-22T08:56:58.374Z,52.02
2019-04-22T09:01:49.186Z,51.23
2019-04-22T09:04:23.382Z,52.35
2019-04-22T09:07:14.125Z,51.09
2019-04-22T09:09:39.417Z,51.24
2019-04-22T09:12:15.924Z,52.02
2019-04-22T09:17:21.402Z,51.79
2019-04-22T09:19:55.976Z,52.21
2019-04-22T09:22:26.294Z,51.85
2019-04-22T09:25:03.303Z,50.75
2019-04-22T09:27:44.305Z,51.89
2019-04-22T09:30:15.744Z,50.88
2019-04-22T09:35:24.866Z,50.90
2019-04-22T09:40:30.125Z,50.93
2019-04-22T09:43:05.025Z,50.36
2019-04-22T09:45:43.227Z,50.17
2019-04-22T09:48:23.738Z,49.99
2019-04-22T09:50:51.992Z,50.71
2019-04-22T09:53:34.031Z,50.31
2019-04-22T09:56:03.690Z,49.98
2019-04-22T09:58:40.317Z,50.48
2019-04-22T10:03:56.221Z,50.86
2019-04-22T10:06:27.778Z,49.13
2019-04-22T10:09:26.289Z,49.08
2019-04-22T10:14:08.760Z,48.91
2019-04-22T10:16:39.489Z,49.08
2019-04-22T10:19:18.645Z,48.54
2019-04-22T10:22:08.437Z,47.34
2019-04-22T10:24:19.164Z,46.16
2019-04-22T10:26:59.942Z,44.53
2019-04-22T10:35:55.365Z,43.65
2019-04-22T10:38:32.507Z,43.79
2019-04-22T10:41:16.464Z,44.64
2019-04-22T10:50:42.908Z,43.64
2019-04-22T10:53:31.342Z,40.31
2019-04-22T10:56:05.262Z,40.71
2019-04-22T10:58:56.202Z,41.56
2019-04-22T11:01:38.623Z,39.60
2019-04-22T11:04:13.210Z,39.77
2019-04-22T11:06:53.071Z,39.95
2019-04-22T11:09:23.392Z,38.60
2019-04-22T11:12:04.474Z,40.10
2019-04-22T11:14:34.823Z,38.57
2019-04-22T11:17:08.983Z,38.52
2019-04-22T11:19:43.509Z,39.25
2019-04-22T11:22:22.045Z,38.71
2019-04-22T11:24:51.230Z,38.63
2019-04-22T11:27:25.377Z,38.43
2019-04-22T11:29:59.570Z,36.82
2019-04-22T11:32:32.841Z,36.57
2019-04-22T11:35:09.871Z,36.39
2019-04-22T11:37:43.826Z,35.29
2019-04-22T11:40:28.533Z,37.33
2019-04-22T11:42:56.403Z,36.32
2019-04-22T11:45:33.253Z,34.70
2019-04-22T11:48:07.154Z,34.53
2019-04-22T11:50:41.920Z,34.09
2019-04-22T11:53:14.865Z,33.52
2019-04-22T11:55:48.949Z,35.39
2019-04-22T11:58:22.632Z,32.76
2019-04-22T12:00:57.043Z,33.56
2019-04-22T12:03:31.655Z,32.88
2019-04-22T12:06:04.409Z,32.57
2019-04-22T12:08:37.392Z,31.79
2019-04-22T12:11:11.652Z,30.59
2019-04-22T12:13:46.294Z,30.82
2019-04-22T12:16:19.301Z,29.97
2019-04-22T12:18:53.369Z,30.02
2019-04-22T12:21:27.131Z,31.08
2019-04-22T12:24:01.021Z,30.17
2019-04-22T12:26:34.537Z,29.78
2019-04-22T12:29:08.941Z,31.59
2019-04-22T12:31:42.354Z,29.97
2019-04-22T12:34:15.757Z,30.21
2019-04-22T12:36:49.044Z,29.52
2019-04-22T12:39:22.982Z,29.16
2019-04-22T12:41:56.232Z,28.93
2019-04-22T12:44:30.527Z,29.53
2019-04-22T12:47:05.701Z,29.06
2019-04-22T12:49:40.978Z,29.31
2019-04-22T12:52:24.080Z,28.82
2019-04-22T12:54:49.265Z,28.77
2019-04-22T12:57:22.832Z,28.62
2019-04-22T12:59:57.451Z,28.22
2019-04-22T13:02:31.300Z,28.42
2019-04-22T13:05:05.930Z,28.15
2019-04-22T13:07:39.857Z,26.85
2019-04-22T13:10:17.769Z,26.32
2019-04-22T13:12:51.066Z,26.38
2019-04-22T13:15:24.223Z,27.06
2019-04-22T13:18:05.776Z,27.80
2019-04-22T13:20:32.381Z,27.71
2019-04-22T13:23:05.329Z,27.85
2019-04-22T13:25:38.904Z,27.40
2019-04-22T13:28:13.301Z,27.79
2019-04-22T13:30:48.533Z,28.27
2019-04-22T13:33:22.991Z,27.27
2019-04-22T13:35:57.536Z,27.54
2019-04-22T13:38:31.129Z,28.38
2019-04-22T13:41:16.506Z,27.69
2019-04-22T13:43:38.949Z,27.21
2019-04-22T13:46:12.475Z,27.84
2019-04-22T13:49:08.768Z,28.11
2019-04-22T13:56:50.648Z,27.19
2019-04-22T13:59:15.055Z,27.01
2019-04-22T14:01:43.028Z,27.86
2019-04-22T14:04:20.959Z,26.96
2019-04-22T14:06:54.632Z,27.10
2019-04-22T14:09:28.364Z,26.54
2019-04-22T14:12:05.836Z,25.25
2019-04-22T14:14:39.261Z,25.53
2019-04-22T14:17:11.452Z,25.97
2019-04-22T14:19:44.746Z,26.69
2019-04-22T14:22:17.859Z,26.11
2019-04-22T14:24:52.413Z,25.71
2019-04-22T14:27:38.135Z,26.32
2019-04-22T14:30:01.982Z,27.18
2019-04-22T14:32:37.852Z,27.06
2019-04-22T14:35:13.505Z,26.93
2019-04-22T14:37:47.820Z,26.85
2019-04-22T14:40:22.960Z,26.61
2019-04-22T14:43:13.211Z,26.63
2019-04-22T14:46:02.873Z,26.14
2019-04-22T14:48:33.034Z,26.26
2019-04-22T14:50:57.690Z,26.03
2019-04-22T14:53:36.163Z,25.94
2019-04-22T14:55:48.655Z,25.45
2019-04-22T14:58:22.656Z,25.75
2019-04-22T15:00:56.919Z,25.27
2019-04-22T15:03:31.418Z,25.47
2019-04-22T15:06:04.399Z,25.34
2019-04-22T15:08:39.247Z,25.85
2019-04-22T15:11:13.208Z,25.55
2019-04-22T15:13:47.462Z,25.59
2019-04-22T15:16:38.177Z,24.80
2019-04-22T15:19:16.036Z,25.17
2019-04-22T15:21:50.338Z,24.11
2019-04-22T15:24:27.548Z,24.17
2019-04-22T15:27:02.620Z,24.26
2019-04-22T15:29:35.578Z,23.94
2019-04-22T15:32:09.346Z,23.95
2019-04-22T15:34:43.583Z,23.74
2019-04-22T15:37:17.818Z,23.54
2019-04-22T15:39:52.317Z,23.95
2019-04-22T15:42:28.696Z,24.33
2019-04-22T15:45:02.591Z,25.23
2019-04-22T15:47:37.453Z,25.88
2019-04-22T15:50:12.121Z,26.74
2019-04-22T15:52:50.026Z,27.77
2019-04-22T15:55:20.733Z,28.13
2019-04-22T15:57:54.212Z,28.50
2019-04-22T16:00:38.282Z,28.73
2019-04-22T16:03:04.879Z,28.61
2019-04-22T16:05:37.758Z,28.73
2019-04-22T16:08:10.874Z,28.70
2019-04-22T16:10:43.983Z,28.33
2019-04-22T16:13:23.063Z,27.93
2019-04-22T16:15:52.361Z,28.21
2019-04-22T16:18:26.533Z,28.01
2019-04-22T16:21:00.323Z,27.52
2019-04-22T16:23:36.473Z,27.63
2019-04-22T16:26:15.301Z,27.67
2019-04-22T16:28:49.314Z,28.12
2019-04-22T16:31:25.106Z,28.06
2019-04-22T16:33:58.430Z,28.66
2019-04-22T16:36:31.213Z,29.21
2019-04-22T16:39:04.715Z,29.02
2019-04-22T16:41:38.959Z,29.44
2019-04-22T16:44:14.333Z,29.56
2019-04-22T16:46:47.747Z,29.33
2019-04-22T16:49:21.578Z,29.84
2019-04-22T16:51:54.290Z,30.13
2019-04-22T16:54:27.883Z,30.03
2019-04-22T16:57:01.883Z,30.30
2019-04-22T16:59:35.190Z,30.60
2019-04-22T17:02:19.500Z,30.58
2019-04-22T17:04:59.672Z,30.83
2019-04-22T17:07:34.387Z,31.08
2019-04-22T17:10:10.072Z,31.46
2019-04-22T17:12:53.228Z,32.46
2019-04-22T17:15:18.887Z,33.21
2019-04-22T17:17:54.935Z,33.96
2019-04-22T17:20:29.146Z,34.71
2019-04-22T17:23:02.185Z,35.48
2019-04-22T17:25:36.317Z,36.05
2019-04-22T17:28:09.812Z,36.66
2019-04-22T17:30:43.802Z,37.19
2019-04-22T17:33:16.960Z,37.69
2019-04-22T17:35:50.345Z,38.29
2019-04-22T17:38:36.515Z,38.79
2019-04-22T17:41:11.889Z,39.44
2019-04-22T17:43:59.107Z,40.17
2019-04-22T17:46:27.835Z,40.54
2019-04-22T17:49:10.242Z,41.38
2019-04-22T17:51:49.935Z,42.09
2019-04-22T17:54:20.943Z,42.42
2019-04-22T17:56:50.986Z,43.00
2019-04-22T17:59:29.476Z,43.84
2019-04-22T18:01:58.291Z,44.05
2019-04-22T18:04:15.894Z,44.77
2019-04-22T18:07:15.392Z,45.00
2019-04-22T18:10:14.669Z,45.65
2019-04-22T18:12:27.222Z,46.11
2019-04-22T18:14:59.663Z,46.26
2019-04-22T18:17:30.489Z,47.00
2019-04-22T18:19:58.250Z,47.44
2019-04-22T18:22:29.751Z,47.95
2019-04-22T18:25:04.980Z,48.02
2019-04-22T18:30:17.966Z,49.56
2019-04-22T18:32:57.060Z,49.66
2019-04-22T18:35:30.860Z,50.04
2019-04-22T18:38:12.327Z,50.84
2019-04-22T18:40:47.732Z,51.26
2019-04-22T18:43:24.579Z,51.61
2019-04-22T18:46:00.264Z,51.75
2019-04-22T18:48:21.828Z,51.99
2019-04-22T18:51:13.435Z,52.04
2019-04-22T18:53:48.330Z,51.89
2019-04-22T18:56:19.534Z,52.23
2019-04-22T18:58:47.743Z,52.33
2019-04-22T19:01:12.491Z,52.72
2019-04-22T19:03:55.178Z,52.87
2019-04-22T19:06:56.962Z,52.79
2019-04-22T19:09:22.157Z,52.82
2019-04-22T19:12:03.168Z,52.86
2019-04-22T19:14:24.310Z,52.70
2019-04-22T19:17:12.164Z,52.77
2019-04-22T19:22:03.516Z,52.61
2019-04-22T19:24:40.060Z,52.77
2019-04-22T19:27:16.167Z,52.86
2019-04-22T19:29:55.837Z,52.66
2019-04-22T19:32:25.374Z,52.61
2019-04-22T19:34:56.913Z,52.83
2019-04-22T19:37:33.196Z,52.80
2019-04-22T19:40:30.689Z,52.75
2019-04-22T19:42:53.463Z,52.83
2019-04-22T19:45:16.225Z,53.01
2019-04-22T19:47:56.570Z,52.94
2019-04-22T19:50:34.993Z,53.00
2019-04-22T19:53:05.048Z,53.10
2019-04-22T19:55:43.695Z,53.24
2019-04-22T19:58:18.287Z,53.35
2019-04-22T20:01:13.467Z,53.39
2019-04-22T20:04:12.169Z,53.58
2019-04-22T20:06:41.362Z,53.73
2019-04-22T20:09:20.651Z,53.73
2019-04-22T20:11:55.209Z,53.73
2019-04-22T20:14:33.731Z,53.56
2019-04-22T20:16:58.511Z,53.72
2019-04-22T20:22:09.688Z,53.60
2019-04-22T20:24:29.256Z,53.68
2019-04-22T20:27:28.519Z,53.68
2019-04-22T20:30:13.774Z,53.61
2019-04-22T20:32:26.196Z,53.72
2019-04-22T20:35:04.069Z,53.73
2019-04-22T20:37:42.648Z,53.66
2019-04-22T20:40:11.681Z,53.70
2019-04-22T20:42:55.645Z,53.80
2019-04-22T20:45:22.843Z,53.84
2019-04-22T20:47:52.498Z,53.76
2019-04-22T20:50:36.377Z,53.56
2019-04-22T20:53:16.180Z,53.67
2019-04-22T20:55:46.433Z,53.78
2019-04-22T20:58:24.090Z,53.56
2019-04-22T21:00:46.271Z,53.64
2019-04-22T21:03:22.322Z,53.65
2019-04-22T21:05:52.562Z,53.46
2019-04-22T21:08:36.082Z,53.40
2019-04-22T21:11:06.038Z,53.62
2019-04-22T21:13:41.114Z,53.49
2019-04-22T21:16:22.283Z,53.35
2019-04-22T21:18:47.271Z,53.45
2019-04-22T21:21:31.729Z,53.34
2019-04-22T21:23:59.668Z,53.18
2019-04-22T21:26:39.680Z,53.12
2019-04-22T21:29:12.996Z,53.33
2019-04-22T21:31:51.161Z,53.29
2019-04-22T21:34:22.103Z,53.21
2019-04-22T21:37:05.732Z,53.45
2019-04-22T21:39:30.219Z,53.64
2019-04-22T21:42:09.424Z,53.75
2019-04-22T21:44:42.007Z,53.70
2019-04-22T21:47:22.397Z,53.73
2019-04-22T21:50:09.814Z,53.72
2019-04-22T21:52:27.590Z,53.63
2019-04-22T21:55:06.934Z,53.83
2019-04-22T21:57:47.822Z,53.94
2019-04-22T22:00:25.301Z,53.93
2019-04-22T22:02:51.838Z,54.17
2019-04-22T22:05:21.755Z,54.06
2019-04-22T22:07:53.474Z,54.27
2019-04-22T22:10:43.423Z,54.49
2019-04-22T22:13:11.102Z,54.37
2019-04-22T22:15:47.625Z,54.59
2019-04-22T22:18:16.571Z,54.79
2019-04-22T22:21:12.935Z,54.90
2019-04-22T22:23:39.442Z,54.94
2019-04-22T22:26:04.510Z,55.08
2019-04-22T22:28:51.404Z,55.13
2019-04-22T22:31:24.083Z,55.22
2019-04-22T22:33:47.965Z,55.43
2019-04-22T22:36:20.723Z,55.52
2019-04-22T22:38:56.174Z,55.49
2019-04-22T22:41:12.233Z,55.63
2019-04-22T22:43:50.672Z,55.67
2019-04-22T22:46:31.853Z,55.79
2019-04-22T22:49:20.434Z,55.91
2019-04-22T22:51:57.434Z,56.13
2019-04-22T22:54:23.644Z,56.33
2019-04-22T22:57:09.091Z,56.37
2019-04-22T22:59:36.183Z,56.62
2019-04-22T23:02:08.172Z,56.68
2019-04-22T23:04:45.622Z,56.69
2019-04-22T23:07:24.290Z,56.82
2019-04-22T23:09:55.950Z,56.73
2019-04-22T23:12:34.772Z,56.90
2019-04-22T23:14:59.065Z,56.72
2019-04-22T23:17:24.167Z,56.92
2019-04-22T23:19:54.759Z,57.01
2019-04-22T23:22:39.609Z,56.88
2019-04-22T23:25:27.297Z,56.91
2019-04-22T23:28:00.099Z,57.16
2019-04-22T23:30:40.076Z,57.07
2019-04-22T23:33:27.724Z,57.22
2019-04-22T23:35:56.611Z,56.87
2019-04-22T23:38:42.554Z,57.15
2019-04-22T23:41:26.254Z,57.02
2019-04-22T23:43:56.261Z,56.71
2019-04-22T23:46:24.234Z,56.73
2019-04-22T23:48:53.518Z,56.75
2019-04-22T23:51:30.983Z,56.68
2019-04-22T23:54:07.082Z,56.58
2019-04-22T23:56:35.927Z,56.63
2019-04-22T23:59:23.439Z,56.68
