createdAt,value
2019-04-04T00:54:28.790Z,3.77
2019-04-04T01:26:01.368Z,4.40
2019-04-04T01:34:24.051Z,4.42
2019-04-04T01:39:49.687Z,4.10
2019-04-04T01:42:21.379Z,4.87
2019-04-04T01:50:40.496Z,4.87
2019-04-04T01:56:09.479Z,3.98
2019-04-04T02:01:35.850Z,4.10
2019-04-04T02:04:13.685Z,4.00
2019-04-04T02:24:02.087Z,5.83
2019-04-04T02:26:36.613Z,5.92
2019-04-04T02:32:01.751Z,4.87
2019-04-04T03:16:04.111Z,5.95
2019-04-04T03:21:39.105Z,6.25
2019-04-04T03:24:20.106Z,5.42
2019-04-04T03:43:22.104Z,7.20
2019-04-04T03:46:10.428Z,6.67
2019-04-04T03:51:37.110Z,7.15
2019-04-04T03:54:07.164Z,7.08
2019-04-04T03:56:39.217Z,7.10
2019-04-04T03:59:06.261Z,6.35
2019-04-04T04:01:34.961Z,6.20
2019-04-04T04:04:03.652Z,6.03
2019-04-04T04:06:33.184Z,6.78
2019-04-04T04:09:08.259Z,5.47
2019-04-04T10:06:59.914Z,11.85
2019-04-04T10:09:32.830Z,11.85
2019-04-04T10:12:05.743Z,12.07
2019-04-04T11:30:53.941Z,10.95
2019-04-04T14:28:07.810Z,15.23
2019-04-04T15:27:53.639Z,20.43
2019-04-04T15:33:18.976Z,20.27
2019-04-04T15:35:56.359Z,19.45
2019-04-04T15:38:33.712Z,20.62
2019-04-04T15:43:55.942Z,21.25
2019-04-04T15:46:30.442Z,22.05
2019-04-04T15:49:05.444Z,23.30
2019-04-04T15:51:44.815Z,22.47
2019-04-04T15:54:17.722Z,23.73
2019-04-04T15:56:59.249Z,23.25
2019-04-04T16:05:21.593Z,24.87
2019-04-04T16:10:51.939Z,24.90
2019-04-04T16:16:21.766Z,25.40
2019-04-04T16:18:57.015Z,26.20
2019-04-04T16:21:30.842Z,26.65
2019-04-04T16:24:16.434Z,24.10
2019-04-04T16:29:44.280Z,25.15
2019-04-04T16:32:15.212Z,24.00
2019-04-04T16:37:36.210Z,24.02
2019-04-04T16:40:12.680Z,24.07
2019-04-04T16:42:50.147Z,22.43
2019-04-04T16:45:24.533Z,22.93
2019-04-04T16:47:55.116Z,21.60
2019-04-04T16:50:29.071Z,21.40
2019-04-04T16:53:01.605Z,22.10
2019-04-04T16:55:37.859Z,22.13
2019-04-04T16:58:13.937Z,21.12
2019-04-04T17:00:47.226Z,20.95
2019-04-04T17:03:19.716Z,20.90
2019-04-04T17:05:51.333Z,22.05
2019-04-04T17:08:25.301Z,20.12
2019-04-04T17:11:00.145Z,20.90
2019-04-04T17:13:32.260Z,20.97
2019-04-04T17:18:52.914Z,17.32
2019-04-04T17:21:24.784Z,17.52
2019-04-04T17:24:00.638Z,16.62
2019-04-04T17:26:30.623Z,16.65
2019-04-04T17:31:50.784Z,15.60
2019-04-04T17:34:24.014Z,16.57
2019-04-04T17:36:55.257Z,16.85
2019-04-04T17:39:31.902Z,16.75
2019-04-04T17:44:54.969Z,15.05
2019-04-04T17:50:18.732Z,13.65
2019-04-04T17:52:50.685Z,13.90
2019-04-04T17:58:10.615Z,14.60
2019-04-04T18:00:42.897Z,14.73
2019-04-04T18:03:19.344Z,15.38
2019-04-04T18:05:49.278Z,13.83
2019-04-04T18:11:08.835Z,12.55
2019-04-04T18:13:39.432Z,12.43
2019-04-04T18:16:11.420Z,12.93
2019-04-04T18:18:46.031Z,13.13
2019-04-04T18:21:21.064Z,13.10
2019-04-04T18:23:54.739Z,14.45
2019-04-04T18:26:29.183Z,14.00
2019-04-04T18:29:02.028Z,12.80
2019-04-04T18:31:36.242Z,13.72
2019-04-04T18:34:11.229Z,13.60
2019-04-04T18:39:40.629Z,12.80
2019-04-04T18:42:20.721Z,13.65
2019-04-04T18:44:53.173Z,13.43
2019-04-04T18:50:18.176Z,12.98
2019-04-04T18:52:51.605Z,12.98
2019-04-04T18:55:25.083Z,12.88
2019-04-04T18:57:58.770Z,13.10
2019-04-04T19:03:22.402Z,13.38
2019-04-04T19:05:54.097Z,13.58
2019-04-04T19:08:24.201Z,14.70
2019-04-04T19:10:55.970Z,14.25
2019-04-04T19:13:28.460Z,14.20
2019-04-04T19:15:58.453Z,14.53
2019-04-04T19:18:31.360Z,14.35
2019-04-04T19:26:42.912Z,15.18
2019-04-04T19:29:15.206Z,14.90
2019-04-04T19:31:48.146Z,15.40
2019-04-04T19:34:22.913Z,15.48
2019-04-04T19:36:55.117Z,15.75
2019-04-04T19:39:24.746Z,16.48
2019-04-04T19:41:55.136Z,17.05
2019-04-04T19:44:25.777Z,15.63
2019-04-04T19:46:58.027Z,16.65
2019-04-04T19:49:49.061Z,16.48
2019-04-04T19:55:16.004Z,16.35
2019-04-04T19:57:47.505Z,17.30
2019-04-04T20:00:22.197Z,17.25
2019-04-04T20:02:55.063Z,17.23
2019-04-04T20:05:28.837Z,16.75
2019-04-04T20:08:01.033Z,18.65
2019-04-04T20:10:32.494Z,16.65
2019-04-04T20:13:08.807Z,18.23
2019-04-04T20:15:41.532Z,19.05
2019-04-04T20:23:57.497Z,18.27
2019-04-04T20:26:27.769Z,18.02
2019-04-04T20:29:01.429Z,19.10
2019-04-04T20:31:34.615Z,18.25
2019-04-04T20:34:06.432Z,19.73
2019-04-04T20:36:37.617Z,19.05
2019-04-04T20:39:10.902Z,19.87
2019-04-04T20:41:44.908Z,19.15
2019-04-04T20:44:18.909Z,19.70
2019-04-04T20:46:51.032Z,19.82
2019-04-04T20:49:25.962Z,19.70
2019-04-04T20:51:56.420Z,20.85
2019-04-04T20:54:26.780Z,19.00
2019-04-04T20:56:57.979Z,19.80
2019-04-04T20:59:49.812Z,19.95
2019-04-04T21:02:25.670Z,20.60
2019-04-04T21:05:17.881Z,19.42
2019-04-04T21:07:52.128Z,20.40
2019-04-04T21:10:23.618Z,20.70
2019-04-04T21:12:57.525Z,18.95
2019-04-04T21:15:33.915Z,18.57
2019-04-04T21:18:08.337Z,17.37
2019-04-04T21:20:40.190Z,17.92
2019-04-04T21:23:20.879Z,18.12
2019-04-04T21:25:52.252Z,16.65
2019-04-04T21:28:27.242Z,17.48
2019-04-04T21:31:01.376Z,17.20
2019-04-04T21:33:33.752Z,17.17
2019-04-04T21:36:04.998Z,16.00
2019-04-04T21:38:35.923Z,15.68
2019-04-04T21:46:53.058Z,15.48
2019-04-04T21:49:34.959Z,15.32
2019-04-04T21:52:10.015Z,14.58
2019-04-04T21:54:45.435Z,14.80
2019-04-04T21:57:18.422Z,14.55
2019-04-04T22:02:39.565Z,14.58
2019-04-04T22:08:08.350Z,12.73
2019-04-04T22:10:45.840Z,13.38
2019-04-04T22:13:33.786Z,12.18
2019-04-04T22:24:29.602Z,11.83
2019-04-04T22:27:04.139Z,10.72
2019-04-04T22:32:26.865Z,10.10
2019-04-04T22:43:04.639Z,9.78
2019-04-04T22:45:36.467Z,10.15
2019-04-04T22:48:07.832Z,9.98
2019-04-04T22:50:39.264Z,10.58
2019-04-04T22:53:08.427Z,10.18
2019-04-04T22:55:41.938Z,11.18
2019-04-04T22:58:11.966Z,11.22
2019-04-04T23:00:46.832Z,10.82
2019-04-04T23:03:19.976Z,10.68
2019-04-04T23:11:14.133Z,10.72
2019-04-04T23:13:44.513Z,11.55
2019-04-04T23:16:16.290Z,10.38
2019-04-04T23:18:47.934Z,9.73
2019-04-04T23:24:06.925Z,9.65
2019-04-04T23:32:21.949Z,7.50
2019-04-04T23:34:54.016Z,7.75
2019-04-04T23:37:23.783Z,6.85
2019-04-04T23:39:54.008Z,7.17
2019-04-04T23:42:24.496Z,6.60
2019-04-04T23:45:00.758Z,6.37
2019-04-04T23:50:05.484Z,6.62
2019-04-04T23:52:38.396Z,6.85
2019-04-04T23:55:13.283Z,6.83
2019-04-04T23:57:51.655Z,6.50
