createdAt,value
2018-11-07T00:01:08.397Z,98001.00
2018-11-07T00:03:37.757Z,97989.00
2018-11-07T00:06:07.098Z,98002.00
2018-11-07T00:08:36.522Z,97996.00
2018-11-07T00:11:05.857Z,98006.00
2018-11-07T00:13:35.337Z,98001.00
2018-11-07T00:16:05.436Z,98007.00
2018-11-07T00:18:34.765Z,98001.00
2018-11-07T00:21:04.498Z,98004.00
2018-11-07T00:23:33.858Z,98012.00
2018-11-07T00:26:03.179Z,98012.00
2018-11-07T00:28:32.538Z,98016.00
2018-11-07T00:31:01.938Z,98018.00
2018-11-07T00:33:31.718Z,98008.00
2018-11-07T00:36:01.099Z,98023.00
2018-11-07T00:38:30.859Z,98024.00
2018-11-07T00:41:00.198Z,98022.00
2018-11-07T00:43:29.739Z,98018.00
2018-11-07T00:45:59.079Z,98033.00
2018-11-07T00:48:28.398Z,98038.00
2018-11-07T00:50:57.679Z,98036.00
2018-11-07T00:53:27.379Z,98031.00
2018-11-07T00:55:56.659Z,98029.00
2018-11-07T00:58:25.958Z,98034.00
2018-11-07T01:00:55.345Z,98036.00
2018-11-07T01:03:24.998Z,98036.00
2018-11-07T01:05:54.619Z,98027.00
2018-11-07T01:08:23.918Z,98030.00
2018-11-07T01:10:53.300Z,98023.00
2018-11-07T01:13:22.599Z,98029.00
2018-11-07T01:15:51.899Z,98032.00
2018-11-07T01:18:21.259Z,98017.00
2018-11-07T01:20:50.522Z,98030.00
2018-11-07T01:23:19.919Z,98035.00
2018-11-07T01:25:49.418Z,98045.00
2018-11-07T01:28:18.825Z,98035.00
2018-11-07T01:30:48.099Z,98047.00
2018-11-07T01:33:17.459Z,98035.00
2018-11-07T01:35:46.780Z,98049.00
2018-11-07T01:38:16.298Z,98044.00
2018-11-07T01:40:45.578Z,98045.00
2018-11-07T01:43:14.859Z,98038.00
2018-11-07T01:45:44.199Z,98044.00
2018-11-07T01:48:13.698Z,98041.00
2018-11-07T01:50:43.019Z,98044.00
2018-11-07T01:53:12.359Z,98041.00
2018-11-07T01:55:41.719Z,98041.00
2018-11-07T01:58:11.119Z,98038.00
2018-11-07T02:00:40.378Z,98041.00
2018-11-07T02:03:10.019Z,98043.00
2018-11-07T02:05:39.499Z,98048.00
2018-11-07T02:08:08.879Z,98053.00
2018-11-07T02:10:38.139Z,98057.00
2018-11-07T02:13:07.618Z,98062.00
2018-11-07T02:15:36.939Z,98076.00
2018-11-07T02:18:07.198Z,98080.00
2018-11-07T02:20:36.499Z,98084.00
2018-11-07T02:23:05.901Z,98086.00
2018-11-07T02:25:35.219Z,98087.00
2018-11-07T02:28:04.518Z,98085.00
2018-11-07T02:30:33.759Z,98085.00
2018-11-07T02:33:03.079Z,98091.00
2018-11-07T02:35:32.419Z,98089.00
2018-11-07T02:38:01.699Z,98092.00
2018-11-07T02:40:31.010Z,98091.00
2018-11-07T02:43:00.359Z,98100.00
2018-11-07T02:45:29.639Z,98102.00
2018-11-07T02:47:58.979Z,98105.00
2018-11-07T02:50:28.358Z,98115.00
2018-11-07T02:52:57.658Z,98106.00
2018-11-07T02:55:26.980Z,98108.00
2018-11-07T02:57:56.319Z,98112.00
2018-11-07T03:00:25.698Z,98113.00
2018-11-07T03:02:54.999Z,98126.00
2018-11-07T03:05:24.319Z,98122.00
2018-11-07T03:07:53.599Z,98125.00
2018-11-07T03:10:23.171Z,98130.00
2018-11-07T03:12:52.459Z,98121.00
2018-11-07T03:15:21.769Z,98126.00
2018-11-07T03:17:51.139Z,98126.00
2018-11-07T03:20:20.399Z,98132.00
2018-11-07T03:22:49.878Z,98130.00
2018-11-07T03:25:19.385Z,98128.00
2018-11-07T03:27:48.739Z,98131.00
2018-11-07T03:30:18.079Z,98128.00
2018-11-07T03:32:47.386Z,98131.00
2018-11-07T03:35:22.219Z,98137.00
2018-11-07T03:37:51.466Z,98136.00
2018-11-07T03:40:20.799Z,98137.00
2018-11-07T03:42:50.200Z,98159.00
2018-11-07T03:45:23.845Z,98158.00
2018-11-07T03:47:53.159Z,98147.00
2018-11-07T03:50:22.364Z,98150.00
2018-11-07T03:52:51.658Z,98148.00
2018-11-07T03:55:21.119Z,98144.00
2018-11-07T03:57:50.438Z,98144.00
2018-11-07T04:00:19.799Z,98139.00
2018-11-07T04:02:49.019Z,98140.00
2018-11-07T04:05:18.292Z,98143.00
2018-11-07T04:07:47.538Z,98139.00
2018-11-07T04:10:16.824Z,98134.00
2018-11-07T04:12:46.179Z,98136.00
2018-11-07T04:15:15.519Z,98139.00
2018-11-07T04:17:44.839Z,98142.00
2018-11-07T04:20:14.099Z,98149.00
2018-11-07T04:22:43.638Z,98145.00
2018-11-07T04:25:12.939Z,98139.00
2018-11-07T04:27:42.258Z,98149.00
2018-11-07T04:30:12.921Z,98152.00
2018-11-07T04:32:42.679Z,98156.00
2018-11-07T04:35:12.759Z,98153.00
2018-11-07T04:37:42.559Z,98156.00
2018-11-07T04:40:12.878Z,98156.00
2018-11-07T04:42:42.638Z,98157.00
2018-11-07T04:45:12.365Z,98158.00
2018-11-07T04:47:41.639Z,98164.00
2018-11-07T04:50:11.939Z,98156.00
2018-11-07T04:52:41.261Z,98156.00
2018-11-07T04:55:10.579Z,98159.00
2018-11-07T04:57:39.959Z,98163.00
2018-11-07T05:00:11.587Z,98157.00
2018-11-07T05:02:41.959Z,98169.00
2018-11-07T05:05:11.378Z,98166.00
2018-11-07T05:07:40.703Z,98161.00
2018-11-07T05:10:11.281Z,98169.00
2018-11-07T05:12:40.658Z,98169.00
2018-11-07T05:15:10.759Z,98179.00
2018-11-07T05:17:40.119Z,98176.00
2018-11-07T05:20:11.019Z,98184.00
2018-11-07T05:22:40.460Z,98186.00
2018-11-07T05:25:10.858Z,98191.00
2018-11-07T05:27:41.279Z,98193.00
2018-11-07T05:30:11.599Z,98192.00
2018-11-07T05:32:41.379Z,98196.00
2018-11-07T05:35:10.638Z,98181.00
2018-11-07T05:37:40.159Z,98194.00
2018-11-07T05:40:09.419Z,98193.00
2018-11-07T05:42:38.979Z,98197.00
2018-11-07T05:45:08.319Z,98204.00
2018-11-07T05:47:37.719Z,98208.00
2018-11-07T05:50:08.679Z,98214.00
2018-11-07T05:52:38.261Z,98208.00
2018-11-07T05:55:08.599Z,98214.00
2018-11-07T05:57:38.179Z,98216.00
2018-11-07T06:00:09.959Z,98218.00
2018-11-07T06:02:40.098Z,98218.00
2018-11-07T06:05:11.080Z,98224.00
2018-11-07T06:07:40.799Z,98233.00
2018-11-07T06:10:12.498Z,98230.00
2018-11-07T06:12:42.279Z,98228.00
2018-11-07T06:15:12.078Z,98233.00
2018-11-07T06:17:41.438Z,98241.00
2018-11-07T06:20:11.560Z,98249.00
2018-11-07T06:22:40.840Z,98242.00
2018-11-07T06:25:10.299Z,98253.00
2018-11-07T06:27:39.599Z,98238.00
2018-11-07T06:30:11.642Z,98245.00
2018-11-07T06:32:41.279Z,98239.00
2018-11-07T06:35:11.199Z,98246.00
2018-11-07T06:37:40.638Z,98244.00
2018-11-07T06:40:11.404Z,98243.00
2018-11-07T06:42:41.142Z,98250.00
2018-11-07T06:45:11.163Z,98251.00
2018-11-07T06:47:40.595Z,98250.00
2018-11-07T06:50:13.321Z,98253.00
2018-11-07T06:52:43.051Z,98254.00
2018-11-07T06:55:12.872Z,98247.00
2018-11-07T06:57:42.242Z,98247.00
2018-11-07T07:00:15.761Z,98250.00
2018-11-07T07:02:46.623Z,98252.00
2018-11-07T07:05:16.362Z,98238.00
2018-11-07T07:07:45.662Z,98247.00
2018-11-07T07:10:16.381Z,98255.00
2018-11-07T07:12:45.701Z,98251.00
2018-11-07T07:15:16.322Z,98249.00
2018-11-07T07:17:45.807Z,98249.00
2018-11-07T07:20:17.561Z,98243.00
2018-11-07T07:22:47.541Z,98245.00
2018-11-07T07:25:17.502Z,98247.00
2018-11-07T07:27:47.604Z,98241.00
2018-11-07T07:30:19.351Z,98233.00
2018-11-07T07:32:49.402Z,98227.00
2018-11-07T07:35:19.081Z,98222.00
2018-11-07T07:37:48.462Z,98215.00
2018-11-07T07:40:17.842Z,98212.00
2018-11-07T07:42:47.444Z,98214.00
2018-11-07T07:45:19.122Z,98204.00
2018-11-07T07:47:48.466Z,98201.00
2018-11-07T07:50:18.885Z,98201.00
2018-11-07T07:52:48.139Z,98207.00
2018-11-07T07:55:17.697Z,98211.00
2018-11-07T07:57:46.937Z,98219.00
2018-11-07T08:00:17.677Z,98218.00
2018-11-07T08:02:48.137Z,98208.00
2018-11-07T08:05:17.566Z,98217.00
2018-11-07T08:07:47.199Z,98213.00
2018-11-07T08:10:17.861Z,98215.00
2018-11-07T08:12:47.657Z,98221.00
2018-11-07T08:15:17.837Z,98207.00
2018-11-07T08:17:47.137Z,98216.00
2018-11-07T08:20:17.677Z,98207.00
2018-11-07T08:22:47.776Z,98193.00
2018-11-07T08:25:17.338Z,98196.00
2018-11-07T08:27:46.637Z,98193.00
2018-11-07T08:30:19.297Z,98192.00
2018-11-07T08:32:48.677Z,98189.00
2018-11-07T08:35:18.017Z,98203.00
2018-11-07T08:37:47.818Z,98186.00
2018-11-07T08:40:18.657Z,98198.00
2018-11-07T08:42:48.237Z,98192.00
2018-11-07T08:45:17.976Z,98202.00
2018-11-07T08:47:47.999Z,98193.00
2018-11-07T08:50:18.677Z,98192.00
2018-11-07T08:52:48.397Z,98189.00
2018-11-07T08:55:19.944Z,98192.00
2018-11-07T08:57:49.237Z,98192.00
2018-11-07T09:00:19.921Z,98181.00
2018-11-07T09:02:49.357Z,98177.00
2018-11-07T09:05:19.620Z,98178.00
2018-11-07T09:07:49.117Z,98175.00
2018-11-07T09:10:20.877Z,98176.00
2018-11-07T09:12:50.238Z,98175.00
2018-11-07T09:15:20.937Z,98172.00
2018-11-07T09:17:50.257Z,98180.00
2018-11-07T09:20:20.939Z,98171.00
2018-11-07T09:22:50.236Z,98164.00
2018-11-07T09:25:19.664Z,98162.00
2018-11-07T09:27:49.268Z,98164.00
2018-11-07T09:30:20.697Z,98155.00
2018-11-07T09:32:50.017Z,98157.00
2018-11-07T09:35:20.037Z,98157.00
2018-11-07T09:37:49.357Z,98160.00
2018-11-07T09:40:20.137Z,98153.00
2018-11-07T09:42:49.917Z,98148.00
2018-11-07T09:45:20.606Z,98142.00
2018-11-07T09:47:50.019Z,98145.00
2018-11-07T09:50:19.877Z,98132.00
2018-11-07T09:52:49.277Z,98136.00
2018-11-07T09:55:19.910Z,98125.00
2018-11-07T09:57:49.317Z,98124.00
2018-11-07T10:00:19.957Z,98121.00
2018-11-07T10:02:49.416Z,98122.00
2018-11-07T10:05:20.042Z,98114.00
2018-11-07T10:10:31.642Z,98111.00
2018-11-07T10:13:00.977Z,98099.00
2018-11-07T10:15:30.277Z,98097.00
2018-11-07T10:17:59.600Z,98104.00
2018-11-07T10:20:29.112Z,98103.00
2018-11-07T10:22:58.457Z,98104.00
2018-11-07T10:25:27.786Z,98106.00
2018-11-07T10:27:57.621Z,98102.00
2018-11-07T10:30:26.560Z,98104.00
2018-11-07T10:32:56.197Z,98108.00
2018-11-07T10:35:25.537Z,98106.00
2018-11-07T10:37:54.982Z,98111.00
2018-11-07T10:40:25.077Z,98107.00
2018-11-07T10:42:54.358Z,98113.00
2018-11-07T10:45:23.637Z,98110.00
2018-11-07T10:47:52.957Z,98100.00
2018-11-07T10:50:22.337Z,98099.00
2018-11-07T10:52:51.876Z,98093.00
2018-11-07T10:55:21.217Z,98083.00
2018-11-07T10:57:50.580Z,98080.00
2018-11-07T11:00:25.337Z,98078.00
2018-11-07T11:03:00.038Z,98079.00
2018-11-07T11:05:29.442Z,98074.00
2018-11-07T11:07:58.879Z,98081.00
2018-11-07T11:10:28.257Z,98078.00
2018-11-07T11:12:57.517Z,98068.00
2018-11-07T11:15:26.797Z,98074.00
2018-11-07T11:17:56.096Z,98076.00
2018-11-07T11:20:25.557Z,98070.00
2018-11-07T11:22:54.957Z,98074.00
2018-11-07T11:25:24.297Z,98072.00
2018-11-07T11:27:53.659Z,98071.00
2018-11-07T11:30:23.657Z,98075.00
2018-11-07T11:32:52.937Z,98080.00
2018-11-07T11:35:22.222Z,98066.00
2018-11-07T11:37:51.576Z,98076.00
2018-11-07T11:40:20.977Z,98066.00
2018-11-07T11:42:50.317Z,98068.00
2018-11-07T11:45:19.667Z,98065.00
2018-11-07T11:47:49.137Z,98057.00
2018-11-07T11:50:19.539Z,98061.00
2018-11-07T11:52:49.357Z,98059.00
2018-11-07T11:55:18.657Z,98057.00
2018-11-07T11:57:48.077Z,98054.00
2018-11-07T12:00:19.029Z,98064.00
2018-11-07T12:02:48.606Z,98056.00
2018-11-07T12:05:18.620Z,98052.00
2018-11-07T12:07:48.017Z,98059.00
2018-11-07T12:10:22.396Z,98054.00
2018-11-07T12:12:53.099Z,98064.00
2018-11-07T12:15:23.975Z,98055.00
2018-11-07T12:17:53.877Z,98059.00
2018-11-07T12:20:23.157Z,98053.00
2018-11-07T12:22:52.417Z,98061.00
2018-11-07T12:25:22.356Z,98051.00
2018-11-07T12:27:51.659Z,98059.00
2018-11-07T12:30:22.138Z,98053.00
2018-11-07T12:32:52.877Z,98052.00
2018-11-07T12:35:22.539Z,98057.00
2018-11-07T12:37:51.937Z,98053.00
2018-11-07T12:40:21.337Z,98058.00
2018-11-07T12:42:50.731Z,98065.00
2018-11-07T12:45:20.017Z,98052.00
2018-11-07T12:47:49.320Z,98056.00
2018-11-07T12:50:20.687Z,98055.00
2018-11-07T12:52:50.201Z,98060.00
2018-11-07T12:55:20.357Z,98061.00
2018-11-07T12:57:49.999Z,98056.00
2018-11-07T13:00:26.922Z,98058.00
2018-11-07T13:02:56.429Z,98061.00
2018-11-07T13:05:26.517Z,98058.00
2018-11-07T13:07:57.136Z,98062.00
2018-11-07T13:10:26.618Z,98068.00
2018-11-07T13:12:55.917Z,98072.00
2018-11-07T13:15:25.297Z,98064.00
2018-11-07T13:17:54.677Z,98072.00
2018-11-07T13:20:25.337Z,98075.00
2018-11-07T13:22:55.138Z,98075.00
2018-11-07T13:25:25.557Z,98072.00
2018-11-07T13:27:54.909Z,98073.00
2018-11-07T13:30:30.862Z,98082.00
2018-11-07T13:33:00.166Z,98073.00
2018-11-07T13:35:29.517Z,98073.00
2018-11-07T13:37:59.052Z,98077.00
2018-11-07T13:40:28.277Z,98075.00
2018-11-07T13:42:57.517Z,98078.00
2018-11-07T13:45:26.903Z,98090.00
2018-11-07T13:47:56.258Z,98091.00
2018-11-07T13:50:25.617Z,98090.00
2018-11-07T13:53:01.567Z,98090.00
2018-11-07T13:55:30.877Z,98098.00
2018-11-07T13:58:00.517Z,98092.00
2018-11-07T14:00:29.797Z,98097.00
2018-11-07T14:02:59.177Z,98086.00
2018-11-07T14:05:28.543Z,98098.00
2018-11-07T14:07:58.118Z,98105.00
2018-11-07T14:10:27.457Z,98102.00
2018-11-07T14:12:56.817Z,98098.00
2018-11-07T14:15:26.181Z,98105.00
2018-11-07T14:17:55.540Z,98104.00
2018-11-07T14:20:25.144Z,98107.00
2018-11-07T14:22:54.464Z,98106.00
2018-11-07T14:25:23.864Z,98109.00
2018-11-07T14:27:53.642Z,98110.00
2018-11-07T14:30:22.804Z,98108.00
2018-11-07T14:33:00.503Z,98113.00
2018-11-07T14:35:30.063Z,98107.00
2018-11-07T14:37:59.503Z,98117.00
2018-11-07T14:40:29.222Z,98124.00
2018-11-07T14:42:58.561Z,98118.00
2018-11-07T14:45:27.859Z,98116.00
2018-11-07T14:47:57.159Z,98121.00
2018-11-07T14:50:26.399Z,98115.00
2018-11-07T14:52:55.679Z,98118.00
2018-11-07T14:55:25.040Z,98116.00
2018-11-07T14:57:54.434Z,98126.00
2018-11-07T15:00:23.800Z,98128.00
2018-11-07T15:02:53.140Z,98119.00
2018-11-07T15:05:23.073Z,98123.00
2018-11-07T15:07:52.420Z,98127.00
2018-11-07T15:10:21.729Z,98126.00
2018-11-07T15:12:52.020Z,98124.00
2018-11-07T15:15:21.419Z,98122.00
2018-11-07T15:17:51.040Z,98119.00
2018-11-07T15:20:20.443Z,98125.00
2018-11-07T15:22:49.619Z,98124.00
2018-11-07T15:25:19.040Z,98124.00
2018-11-07T15:27:48.259Z,98121.00
2018-11-07T15:30:18.099Z,98130.00
2018-11-07T15:32:47.490Z,98126.00
2018-11-07T15:35:16.770Z,98128.00
2018-11-07T15:37:46.125Z,98119.00
2018-11-07T15:40:16.708Z,98123.00
2018-11-07T15:42:46.864Z,98120.00
2018-11-07T15:45:17.387Z,98136.00
2018-11-07T15:47:46.804Z,98143.00
2018-11-07T15:50:21.524Z,98139.00
2018-11-07T15:52:50.896Z,98145.00
2018-11-07T15:55:20.209Z,98153.00
2018-11-07T15:57:49.613Z,98149.00
2018-11-07T16:00:19.307Z,98153.00
2018-11-07T16:02:48.897Z,98147.00
2018-11-07T16:05:18.204Z,98149.00
2018-11-07T16:07:47.570Z,98156.00
2018-11-07T16:10:17.131Z,98163.00
2018-11-07T16:12:46.510Z,98161.00
2018-11-07T16:15:16.986Z,98166.00
2018-11-07T16:17:46.196Z,98166.00
2018-11-07T16:20:17.338Z,98167.00
2018-11-07T16:22:47.272Z,98176.00
2018-11-07T16:25:16.889Z,98176.00
2018-11-07T16:27:46.196Z,98169.00
2018-11-07T16:30:17.023Z,98173.00
2018-11-07T16:32:46.196Z,98176.00
2018-11-07T16:35:15.996Z,98185.00
2018-11-07T16:37:45.378Z,98183.00
2018-11-07T16:40:16.102Z,98184.00
2018-11-07T16:42:46.118Z,98189.00
2018-11-07T16:45:17.158Z,98185.00
2018-11-07T16:47:46.676Z,98185.00
2018-11-07T16:50:16.999Z,98194.00
2018-11-07T16:52:46.416Z,98196.00
2018-11-07T16:55:16.138Z,98201.00
2018-11-07T16:57:45.597Z,98193.00
2018-11-07T17:00:18.427Z,98199.00
2018-11-07T17:02:48.366Z,98201.00
2018-11-07T17:05:18.309Z,98199.00
2018-11-07T17:07:47.925Z,98208.00
2018-11-07T17:10:17.506Z,98207.00
2018-11-07T17:12:46.745Z,98206.00
2018-11-07T17:15:16.266Z,98201.00
2018-11-07T17:17:45.710Z,98198.00
2018-11-07T17:20:15.731Z,98206.00
2018-11-07T17:22:45.204Z,98212.00
2018-11-07T17:25:17.530Z,98215.00
2018-11-07T17:27:46.898Z,98214.00
2018-11-07T17:30:17.999Z,98220.00
2018-11-07T17:32:47.397Z,98219.00
2018-11-07T17:35:18.062Z,98216.00
2018-11-07T17:37:47.940Z,98219.00
2018-11-07T17:40:20.518Z,98220.00
2018-11-07T17:42:50.258Z,98213.00
2018-11-07T17:45:21.378Z,98218.00
2018-11-07T17:47:51.605Z,98222.00
2018-11-07T17:50:21.738Z,98214.00
2018-11-07T17:52:51.917Z,98218.00
2018-11-07T17:55:21.898Z,98219.00
2018-11-07T17:57:51.336Z,98226.00
2018-11-07T18:00:22.217Z,98226.00
2018-11-07T18:02:51.562Z,98232.00
2018-11-07T18:05:20.998Z,98233.00
2018-11-07T18:07:50.465Z,98238.00
2018-11-07T18:10:19.838Z,98233.00
2018-11-07T18:12:49.235Z,98235.00
2018-11-07T18:15:18.516Z,98242.00
2018-11-07T18:17:47.895Z,98240.00
2018-11-07T18:20:18.097Z,98234.00
2018-11-07T18:22:47.436Z,98247.00
2018-11-07T18:25:17.856Z,98249.00
2018-11-07T18:27:47.395Z,98240.00
2018-11-07T18:30:17.355Z,98249.00
2018-11-07T18:32:47.396Z,98251.00
2018-11-07T18:35:18.043Z,98252.00
2018-11-07T18:37:48.612Z,98260.00
2018-11-07T18:40:19.172Z,98249.00
2018-11-07T18:42:48.909Z,98250.00
2018-11-07T18:45:18.360Z,98256.00
2018-11-07T18:47:48.000Z,98247.00
2018-11-07T18:50:18.831Z,98249.00
2018-11-07T18:52:48.160Z,98250.00
2018-11-07T18:55:18.179Z,98262.00
2018-11-07T18:57:47.541Z,98267.00
2018-11-07T19:00:19.259Z,98267.00
2018-11-07T19:02:49.622Z,98271.00
2018-11-07T19:05:19.537Z,98270.00
2018-11-07T19:07:49.018Z,98280.00
2018-11-07T19:10:19.683Z,98275.00
2018-11-07T19:12:49.653Z,98270.00
2018-11-07T19:15:19.150Z,98273.00
2018-11-07T19:17:49.923Z,98273.00
2018-11-07T19:20:19.680Z,98285.00
2018-11-07T19:22:48.945Z,98295.00
2018-11-07T19:25:20.192Z,98293.00
2018-11-07T19:27:49.603Z,98288.00
2018-11-07T19:30:20.664Z,98294.00
2018-11-07T19:32:56.726Z,98299.00
2018-11-07T19:35:26.163Z,98300.00
2018-11-07T19:37:55.544Z,98296.00
2018-11-07T19:40:25.925Z,98304.00
2018-11-07T19:42:55.248Z,98303.00
2018-11-07T19:45:24.583Z,98307.00
2018-11-07T19:47:53.963Z,98302.00
2018-11-07T19:50:23.324Z,98307.00
2018-11-07T19:52:53.144Z,98305.00
2018-11-07T19:55:24.605Z,98298.00
2018-11-07T19:57:58.643Z,98311.00
2018-11-07T20:00:28.184Z,98304.00
2018-11-07T20:02:57.789Z,98311.00
2018-11-07T20:05:28.185Z,98311.00
2018-11-07T20:07:57.492Z,98310.00
2018-11-07T20:10:27.246Z,98313.00
2018-11-07T20:12:56.464Z,98324.00
2018-11-07T20:15:25.724Z,98319.00
2018-11-07T20:17:55.084Z,98331.00
2018-11-07T20:20:24.483Z,98331.00
2018-11-07T20:22:53.879Z,98337.00
2018-11-07T20:25:23.182Z,98335.00
2018-11-07T20:27:52.601Z,98343.00
2018-11-07T20:30:22.480Z,98343.00
2018-11-07T20:32:51.861Z,98343.00
2018-11-07T20:35:22.134Z,98345.00
2018-11-07T20:37:51.884Z,98356.00
2018-11-07T20:40:22.283Z,98359.00
2018-11-07T20:42:51.802Z,98362.00
2018-11-07T20:45:21.362Z,98366.00
2018-11-07T20:47:50.761Z,98367.00
2018-11-07T20:50:20.754Z,98366.00
2018-11-07T20:52:50.121Z,98376.00
2018-11-07T20:55:19.463Z,98382.00
2018-11-07T20:57:48.845Z,98373.00
2018-11-07T21:00:21.141Z,98381.00
2018-11-07T21:02:50.622Z,98382.00
2018-11-07T21:05:19.981Z,98387.00
2018-11-07T21:07:49.341Z,98389.00
2018-11-07T21:10:20.536Z,98395.00
2018-11-07T21:12:50.382Z,98393.00
2018-11-07T21:15:20.703Z,98399.00
2018-11-07T21:17:50.066Z,98394.00
2018-11-07T21:20:19.654Z,98396.00
2018-11-07T21:22:49.227Z,98394.00
2018-11-07T21:25:18.547Z,98403.00
2018-11-07T21:27:47.887Z,98414.00
2018-11-07T21:30:17.187Z,98410.00
2018-11-07T21:32:46.547Z,98414.00
2018-11-07T21:35:16.225Z,98418.00
2018-11-07T21:37:45.568Z,98418.00
2018-11-07T21:40:16.766Z,98420.00
2018-11-07T21:42:47.353Z,98424.00
2018-11-07T21:45:16.726Z,98434.00
2018-11-07T21:47:46.047Z,98431.00
2018-11-07T21:50:17.046Z,98437.00
2018-11-07T21:52:46.367Z,98438.00
2018-11-07T21:55:15.686Z,98430.00
2018-11-07T21:57:45.027Z,98430.00
2018-11-07T22:00:17.447Z,98440.00
2018-11-07T22:02:46.843Z,98443.00
2018-11-07T22:05:17.190Z,98451.00
2018-11-07T22:07:46.646Z,98451.00
2018-11-07T22:10:17.286Z,98459.00
2018-11-07T22:12:46.607Z,98461.00
2018-11-07T22:15:15.967Z,98456.00
2018-11-07T22:17:45.267Z,98456.00
2018-11-07T22:20:18.227Z,98460.00
2018-11-07T22:22:47.567Z,98471.00
2018-11-07T22:25:17.146Z,98470.00
2018-11-07T22:27:46.445Z,98473.00
2018-11-07T22:30:16.826Z,98473.00
2018-11-07T22:32:46.226Z,98473.00
2018-11-07T22:35:16.675Z,98471.00
2018-11-07T22:37:46.708Z,98474.00
2018-11-07T22:40:17.207Z,98480.00
2018-11-07T22:42:46.566Z,98481.00
2018-11-07T22:45:16.027Z,98491.00
2018-11-07T22:47:45.408Z,98495.00
2018-11-07T22:50:15.409Z,98504.00
2018-11-07T22:52:45.547Z,98504.00
2018-11-07T22:55:15.387Z,98509.00
2018-11-07T22:57:44.807Z,98519.00
2018-11-07T23:00:22.927Z,98528.00
2018-11-07T23:02:53.550Z,98534.00
2018-11-07T23:05:22.929Z,98541.00
2018-11-07T23:07:52.648Z,98544.00
2018-11-07T23:10:21.968Z,98536.00
2018-11-07T23:12:51.327Z,98548.00
2018-11-07T23:15:26.287Z,98551.00
2018-11-07T23:17:55.649Z,98544.00
2018-11-07T23:20:25.328Z,98550.00
2018-11-07T23:22:54.688Z,98550.00
2018-11-07T23:25:24.347Z,98548.00
2018-11-07T23:27:53.646Z,98544.00
2018-11-07T23:30:23.047Z,98537.00
2018-11-07T23:32:52.687Z,98544.00
2018-11-07T23:35:21.927Z,98541.00
2018-11-07T23:37:51.267Z,98541.00
2018-11-07T23:40:20.569Z,98535.00
2018-11-07T23:42:49.870Z,98545.00
2018-11-07T23:45:19.147Z,98543.00
2018-11-07T23:47:48.506Z,98547.00
2018-11-07T23:50:18.289Z,98562.00
2018-11-07T23:52:48.467Z,98574.00
2018-11-07T23:55:19.487Z,98581.00
2018-11-07T23:57:49.448Z,98595.00
