createdAt,value
2017-05-22T00:01:08.880Z,58.70
2017-05-22T00:03:37.168Z,59.60
2017-05-22T00:06:06.031Z,59.90
2017-05-22T00:08:34.397Z,60.00
2017-05-22T00:11:02.767Z,58.90
2017-05-22T00:13:31.071Z,59.20
2017-05-22T00:15:59.430Z,60.00
2017-05-22T00:18:27.732Z,60.50
2017-05-22T00:20:56.017Z,61.10
2017-05-22T00:23:24.352Z,61.30
2017-05-22T00:25:52.732Z,62.10
2017-05-22T00:28:21.111Z,61.40
2017-05-22T00:30:49.396Z,60.20
2017-05-22T00:33:17.716Z,59.90
2017-05-22T00:35:46.047Z,59.80
2017-05-22T00:38:14.417Z,59.40
2017-05-22T00:40:42.801Z,59.90
2017-05-22T00:43:11.080Z,60.40
2017-05-22T00:45:39.447Z,59.50
2017-05-22T00:48:07.824Z,59.90
2017-05-22T00:50:36.123Z,60.70
2017-05-22T00:53:04.404Z,59.70
2017-05-22T00:55:32.759Z,59.90
2017-05-22T00:58:01.047Z,61.10
2017-05-22T01:00:29.345Z,61.10
2017-05-22T01:02:57.625Z,61.40
2017-05-22T01:05:25.964Z,61.90
2017-05-22T01:07:54.248Z,61.80
2017-05-22T01:10:22.992Z,61.40
2017-05-22T01:12:52.063Z,61.40
2017-05-22T01:15:20.351Z,61.90
2017-05-22T01:17:48.679Z,63.00
2017-05-22T01:20:17.431Z,63.30
2017-05-22T01:22:45.736Z,63.20
2017-05-22T01:25:14.111Z,62.20
2017-05-22T01:27:42.407Z,63.10
2017-05-22T01:30:10.773Z,62.50
2017-05-22T01:32:39.144Z,63.00
2017-05-22T01:35:07.526Z,63.30
2017-05-22T01:37:35.853Z,64.00
2017-05-22T01:40:04.181Z,64.20
2017-05-22T01:42:32.556Z,64.30
2017-05-22T01:45:00.856Z,64.50
2017-05-22T01:47:29.207Z,64.60
2017-05-22T01:49:57.588Z,64.30
2017-05-22T01:52:25.871Z,64.60
2017-05-22T01:54:54.248Z,65.00
2017-05-22T01:57:22.527Z,64.80
2017-05-22T01:59:50.904Z,65.10
2017-05-22T02:02:19.188Z,66.30
2017-05-22T02:04:47.547Z,65.30
2017-05-22T02:07:15.823Z,66.60
2017-05-22T02:09:44.114Z,66.40
2017-05-22T02:12:12.492Z,66.90
2017-05-22T02:14:40.777Z,66.30
2017-05-22T02:17:09.076Z,65.60
2017-05-22T02:19:37.407Z,65.30
2017-05-22T02:22:05.703Z,65.50
2017-05-22T02:24:33.988Z,65.60
2017-05-22T02:27:02.288Z,66.90
2017-05-22T02:29:30.585Z,66.80
2017-05-22T02:31:58.924Z,66.60
2017-05-22T02:34:27.203Z,66.80
2017-05-22T02:36:55.484Z,66.70
2017-05-22T02:39:23.816Z,66.70
2017-05-22T02:41:52.092Z,66.60
2017-05-22T02:44:20.473Z,67.50
2017-05-22T02:46:48.857Z,67.50
2017-05-22T02:49:17.167Z,66.80
2017-05-22T02:51:46.330Z,67.20
2017-05-22T02:54:14.700Z,67.70
2017-05-22T02:56:42.993Z,67.70
2017-05-22T02:59:11.355Z,67.50
2017-05-22T03:01:39.756Z,67.60
2017-05-22T03:04:08.040Z,69.10
2017-05-22T03:06:36.339Z,68.70
2017-05-22T03:09:04.664Z,68.00
2017-05-22T03:11:33.039Z,67.80
2017-05-22T03:14:01.317Z,68.10
2017-05-22T03:16:29.616Z,68.80
2017-05-22T03:18:57.896Z,69.30
2017-05-22T03:21:26.252Z,70.00
2017-05-22T03:23:54.623Z,70.00
2017-05-22T03:26:22.920Z,70.10
2017-05-22T03:28:51.201Z,68.70
2017-05-22T03:31:19.944Z,70.00
2017-05-22T03:33:48.444Z,69.50
2017-05-22T03:36:16.726Z,69.30
2017-05-22T03:38:45.024Z,70.00
2017-05-22T03:41:13.377Z,70.30
2017-05-22T03:43:41.740Z,69.10
2017-05-22T03:46:10.020Z,69.60
2017-05-22T03:48:38.324Z,68.90
2017-05-22T03:51:06.604Z,68.70
2017-05-22T03:53:34.958Z,69.30
2017-05-22T03:56:03.240Z,70.20
2017-05-22T03:58:31.613Z,69.20
2017-05-22T04:00:59.892Z,68.60
2017-05-22T04:03:28.272Z,68.90
2017-05-22T04:05:56.568Z,68.60
2017-05-22T04:08:25.662Z,68.80
2017-05-22T04:10:54.019Z,68.60
2017-05-22T04:13:22.391Z,68.80
2017-05-22T04:15:50.692Z,68.90
2017-05-22T04:18:18.972Z,69.40
2017-05-22T04:20:47.325Z,69.90
2017-05-22T04:23:15.607Z,71.00
2017-05-22T04:25:43.907Z,70.60
2017-05-22T04:28:12.184Z,70.90
2017-05-22T04:30:40.529Z,70.50
2017-05-22T04:33:08.910Z,70.50
2017-05-22T04:35:37.231Z,70.40
2017-05-22T04:38:05.560Z,70.20
2017-05-22T04:40:33.944Z,70.30
2017-05-22T04:43:02.317Z,71.10
2017-05-22T04:45:30.683Z,71.60
2017-05-22T04:47:58.980Z,71.30
2017-05-22T04:50:27.348Z,71.30
2017-05-22T04:52:55.649Z,70.00
2017-05-22T04:55:24.005Z,70.10
2017-05-22T04:57:52.381Z,70.30
2017-05-22T05:00:20.764Z,70.10
2017-05-22T05:02:49.139Z,70.40
2017-05-22T05:05:17.520Z,71.10
2017-05-22T05:07:45.892Z,72.40
2017-05-22T05:10:14.273Z,71.10
2017-05-22T05:12:42.647Z,70.70
2017-05-22T05:15:11.024Z,70.80
2017-05-22T05:17:39.404Z,71.90
2017-05-22T05:20:07.701Z,72.00
2017-05-22T05:22:35.983Z,71.00
2017-05-22T05:25:04.715Z,71.50
2017-05-22T05:27:32.992Z,71.20
2017-05-22T05:30:01.293Z,70.80
2017-05-22T05:32:29.577Z,70.60
2017-05-22T05:34:57.956Z,70.50
2017-05-22T05:37:26.244Z,70.00
2017-05-22T05:39:54.961Z,69.80
2017-05-22T05:42:23.287Z,69.90
2017-05-22T05:44:51.572Z,69.40
2017-05-22T05:47:19.940Z,69.20
2017-05-22T05:49:48.224Z,68.60
2017-05-22T05:52:16.531Z,67.30
2017-05-22T05:54:44.812Z,66.20
2017-05-22T05:57:13.112Z,68.10
2017-05-22T05:59:41.428Z,67.50
2017-05-22T06:02:09.729Z,68.10
2017-05-22T06:04:38.080Z,66.00
2017-05-22T06:07:06.456Z,64.00
2017-05-22T06:09:34.736Z,65.30
2017-05-22T06:12:03.060Z,64.50
2017-05-22T06:14:31.384Z,64.30
2017-05-22T06:16:59.759Z,63.20
2017-05-22T06:19:28.140Z,61.20
2017-05-22T06:21:57.371Z,61.50
2017-05-22T06:24:25.676Z,59.40
2017-05-22T06:26:53.991Z,59.10
2017-05-22T06:29:23.089Z,59.40
2017-05-22T06:31:51.371Z,58.90
2017-05-22T06:34:19.740Z,57.70
2017-05-22T06:36:48.031Z,58.10
2017-05-22T06:39:16.393Z,56.20
2017-05-22T06:41:43.907Z,56.20
2017-05-22T06:44:12.205Z,54.30
2017-05-22T06:46:40.486Z,55.60
2017-05-22T06:49:08.882Z,54.30
2017-05-22T06:51:37.164Z,55.20
2017-05-22T06:54:05.443Z,54.10
2017-05-22T06:56:33.805Z,53.40
2017-05-22T06:59:02.188Z,53.10
2017-05-22T07:01:30.571Z,53.30
2017-05-22T07:03:58.852Z,52.50
2017-05-22T07:06:27.200Z,52.60
2017-05-22T07:08:55.475Z,51.80
2017-05-22T07:11:24.248Z,51.80
2017-05-22T07:13:52.527Z,52.50
2017-05-22T07:16:20.838Z,51.50
2017-05-22T07:18:49.115Z,51.70
2017-05-22T07:21:17.502Z,52.30
2017-05-22T07:23:46.008Z,52.40
2017-05-22T07:26:14.348Z,52.30
2017-05-22T07:28:43.051Z,51.60
2017-05-22T07:31:11.332Z,52.20
2017-05-22T07:33:39.702Z,51.70
2017-05-22T07:36:08.063Z,52.50
2017-05-22T07:38:36.360Z,52.20
2017-05-22T07:41:04.899Z,51.50
2017-05-22T07:43:33.215Z,51.70
2017-05-22T07:46:01.594Z,51.40
2017-05-22T07:48:29.914Z,50.40
2017-05-22T07:50:58.215Z,50.90
2017-05-22T07:53:26.535Z,49.80
2017-05-22T07:55:54.837Z,50.50
2017-05-22T07:58:23.179Z,51.80
2017-05-22T08:00:51.479Z,50.70
2017-05-22T08:03:19.837Z,49.70
2017-05-22T08:05:48.209Z,49.80
2017-05-22T08:08:16.506Z,50.00
2017-05-22T08:10:44.870Z,48.10
2017-05-22T08:13:13.166Z,49.20
2017-05-22T08:15:41.473Z,50.90
2017-05-22T08:18:09.753Z,47.90
2017-05-22T08:20:38.156Z,49.20
2017-05-22T08:23:06.551Z,48.90
2017-05-22T08:25:34.872Z,50.90
2017-05-22T08:28:03.194Z,50.20
2017-05-22T08:30:31.513Z,48.10
2017-05-22T08:32:59.845Z,48.20
2017-05-22T08:35:28.219Z,48.10
2017-05-22T08:37:56.539Z,49.40
2017-05-22T08:40:24.838Z,48.00
2017-05-22T08:42:53.166Z,48.00
2017-05-22T08:45:21.530Z,48.60
2017-05-22T08:47:49.931Z,48.40
2017-05-22T08:50:18.290Z,47.90
2017-05-22T08:52:46.593Z,48.40
2017-05-22T08:55:14.886Z,48.30
2017-05-22T08:57:43.202Z,46.90
2017-05-22T09:00:11.484Z,46.30
2017-05-22T09:02:39.798Z,47.00
2017-05-22T09:05:08.084Z,45.50
2017-05-22T09:07:36.439Z,47.00
2017-05-22T09:10:04.724Z,48.20
2017-05-22T09:12:33.004Z,46.20
2017-05-22T09:15:01.347Z,47.30
2017-05-22T09:17:30.151Z,45.70
2017-05-22T09:19:58.458Z,48.30
2017-05-22T09:22:26.811Z,46.60
2017-05-22T09:24:55.116Z,46.00
2017-05-22T09:27:23.444Z,45.50
2017-05-22T09:29:51.759Z,46.20
2017-05-22T09:32:20.882Z,46.30
2017-05-22T09:34:49.184Z,44.00
2017-05-22T09:37:17.590Z,45.40
2017-05-22T09:39:45.964Z,46.10
2017-05-22T09:42:14.342Z,45.20
2017-05-22T09:44:43.153Z,45.00
2017-05-22T09:47:11.510Z,45.60
2017-05-22T09:49:40.615Z,46.20
2017-05-22T09:52:08.985Z,45.90
2017-05-22T10:08:19.009Z,47.30
2017-05-22T10:10:47.322Z,45.70
2017-05-22T10:13:15.683Z,44.70
2017-05-22T10:15:44.051Z,44.90
2017-05-22T10:18:12.372Z,43.20
2017-05-22T10:20:40.710Z,43.00
2017-05-22T10:23:09.022Z,43.80
2017-05-22T10:25:37.349Z,45.10
2017-05-22T10:28:05.693Z,45.40
2017-05-22T10:30:34.010Z,43.70
2017-05-22T10:33:02.376Z,45.10
2017-05-22T10:35:30.781Z,42.70
2017-05-22T10:37:59.131Z,43.70
2017-05-22T10:40:27.427Z,44.40
2017-05-22T10:42:55.707Z,41.70
2017-05-22T10:45:24.079Z,43.70
2017-05-22T10:47:52.381Z,43.30
2017-05-22T10:50:20.709Z,43.10
2017-05-22T10:52:49.122Z,40.40
2017-05-22T10:55:17.486Z,39.90
2017-05-22T10:57:45.786Z,39.90
2017-05-22T11:00:14.098Z,35.90
2017-05-22T11:02:42.399Z,34.80
2017-05-22T11:05:10.734Z,34.60
2017-05-22T11:07:39.057Z,37.00
2017-05-22T11:10:07.363Z,38.90
2017-05-22T11:12:35.663Z,39.50
2017-05-22T11:15:03.958Z,42.20
2017-05-22T11:17:32.279Z,42.50
2017-05-22T11:20:00.563Z,42.50
2017-05-22T11:22:28.878Z,41.70
2017-05-22T11:24:57.248Z,44.60
2017-05-22T11:27:25.582Z,41.80
2017-05-22T11:29:54.326Z,41.80
2017-05-22T11:32:22.645Z,44.60
2017-05-22T11:34:50.942Z,46.00
2017-05-22T11:37:19.256Z,43.60
2017-05-22T11:39:48.190Z,43.20
2017-05-22T11:42:16.559Z,42.00
2017-05-22T11:44:44.855Z,41.60
2017-05-22T11:47:13.155Z,42.00
2017-05-22T11:49:41.483Z,42.80
2017-05-22T11:52:09.873Z,40.20
2017-05-22T11:54:38.240Z,43.10
2017-05-22T11:57:06.519Z,42.30
2017-05-22T11:59:34.819Z,40.90
2017-05-22T12:02:03.173Z,42.60
2017-05-22T12:04:31.565Z,41.50
2017-05-22T12:06:59.861Z,41.40
2017-05-22T12:09:28.216Z,42.90
2017-05-22T12:11:56.512Z,40.50
2017-05-22T12:14:24.806Z,42.50
2017-05-22T12:16:53.108Z,40.10
2017-05-22T12:19:21.407Z,40.10
2017-05-22T12:21:49.798Z,42.10
2017-05-22T12:24:18.092Z,42.00
2017-05-22T12:26:46.411Z,42.20
2017-05-22T12:29:14.715Z,41.50
2017-05-22T12:31:43.107Z,38.70
2017-05-22T12:34:11.472Z,38.40
2017-05-22T12:36:39.781Z,38.70
2017-05-22T12:39:08.139Z,41.40
2017-05-22T12:41:36.482Z,41.30
2017-05-22T12:44:04.764Z,42.40
2017-05-22T12:46:33.045Z,40.40
2017-05-22T12:49:01.353Z,40.00
2017-05-22T12:51:29.734Z,39.30
2017-05-22T12:53:58.099Z,40.60
2017-05-22T12:56:26.465Z,40.10
2017-05-22T12:58:54.774Z,39.20
2017-05-22T13:01:23.071Z,40.50
2017-05-22T13:03:51.395Z,40.10
2017-05-22T13:06:19.691Z,42.00
2017-05-22T13:08:47.997Z,40.80
2017-05-22T13:11:16.302Z,41.30
2017-05-22T13:13:44.619Z,40.40
2017-05-22T13:16:12.914Z,42.50
2017-05-22T13:18:41.238Z,42.30
2017-05-22T13:21:09.539Z,40.60
2017-05-22T13:23:37.824Z,40.30
2017-05-22T13:26:06.198Z,42.90
2017-05-22T13:28:34.479Z,40.90
2017-05-22T13:31:02.790Z,41.60
2017-05-22T13:33:31.090Z,42.00
2017-05-22T13:35:59.389Z,40.00
2017-05-22T13:38:27.671Z,40.00
2017-05-22T13:40:56.059Z,39.60
2017-05-22T13:43:24.358Z,39.30
2017-05-22T13:45:52.674Z,38.30
2017-05-22T13:48:20.971Z,37.90
2017-05-22T13:50:49.299Z,39.80
2017-05-22T13:53:17.603Z,37.50
2017-05-22T13:55:45.903Z,39.80
2017-05-22T13:58:14.219Z,38.70
2017-05-22T14:00:42.556Z,39.70
2017-05-22T14:03:10.947Z,36.50
2017-05-22T14:05:39.249Z,37.40
2017-05-22T14:08:07.547Z,35.90
2017-05-22T14:10:35.878Z,37.20
2017-05-22T14:13:04.768Z,37.90
2017-05-22T14:15:33.166Z,38.50
2017-05-22T14:18:01.479Z,38.90
2017-05-22T14:20:29.797Z,36.70
2017-05-22T14:22:58.110Z,37.30
2017-05-22T14:25:26.421Z,35.50
2017-05-22T14:27:54.759Z,35.30
2017-05-22T14:30:23.568Z,35.30
2017-05-22T14:32:51.895Z,37.90
2017-05-22T14:35:20.218Z,37.50
2017-05-22T14:37:48.518Z,36.30
2017-05-22T14:40:16.926Z,36.20
2017-05-22T14:42:45.225Z,36.60
2017-05-22T14:45:13.524Z,37.00
2017-05-22T14:47:41.802Z,35.20
2017-05-22T14:50:10.724Z,35.50
2017-05-22T14:52:39.009Z,34.50
2017-05-22T14:55:07.304Z,36.70
2017-05-22T14:57:35.603Z,34.90
2017-05-22T15:00:03.918Z,35.00
2017-05-22T15:02:32.226Z,32.30
2017-05-22T15:05:00.549Z,32.90
2017-05-22T15:07:28.887Z,34.30
2017-05-22T15:09:57.190Z,30.70
2017-05-22T15:12:25.509Z,30.20
2017-05-22T15:14:53.811Z,28.10
2017-05-22T15:17:22.130Z,27.10
2017-05-22T15:19:49.657Z,27.00
2017-05-22T15:22:18.742Z,24.20
2017-05-22T15:24:47.099Z,22.90
2017-05-22T15:27:15.417Z,21.70
2017-05-22T15:29:43.719Z,20.80
2017-05-22T15:32:12.038Z,20.20
2017-05-22T15:34:40.334Z,19.60
2017-05-22T15:37:08.702Z,19.70
2017-05-22T15:39:36.998Z,19.20
2017-05-22T15:42:05.319Z,19.50
2017-05-22T15:44:33.614Z,18.50
2017-05-22T15:47:02.006Z,18.20
2017-05-22T15:49:30.326Z,18.50
2017-05-22T15:51:58.626Z,17.50
2017-05-22T15:54:26.938Z,17.80
2017-05-22T15:56:55.234Z,17.80
2017-05-22T15:59:23.531Z,17.70
2017-05-22T16:01:51.934Z,17.60
2017-05-22T16:04:20.247Z,17.00
2017-05-22T16:06:48.621Z,17.30
2017-05-22T16:09:16.942Z,17.70
2017-05-22T16:11:45.264Z,17.50
2017-05-22T16:14:13.601Z,17.80
2017-05-22T16:16:41.906Z,17.90
2017-05-22T16:19:10.211Z,17.30
2017-05-22T16:21:38.573Z,18.10
2017-05-22T16:24:06.950Z,17.00
2017-05-22T16:26:35.277Z,17.90
2017-05-22T16:29:03.605Z,18.90
2017-05-22T16:31:31.905Z,20.40
2017-05-22T16:34:00.202Z,21.80
2017-05-22T16:36:28.531Z,23.80
2017-05-22T16:38:56.927Z,25.00
2017-05-22T16:41:25.246Z,26.60
2017-05-22T16:43:53.532Z,27.10
2017-05-22T16:46:21.846Z,28.20
2017-05-22T16:48:50.136Z,29.50
2017-05-22T16:51:18.491Z,29.90
2017-05-22T16:53:46.871Z,30.00
2017-05-22T16:56:15.252Z,31.10
2017-05-22T16:58:43.550Z,32.60
2017-05-22T17:01:11.835Z,32.50
2017-05-22T17:03:40.198Z,32.70
2017-05-22T17:06:08.499Z,33.40
2017-05-22T17:08:36.796Z,34.10
2017-05-22T17:11:05.095Z,35.00
2017-05-22T17:13:33.506Z,34.60
2017-05-22T17:16:01.800Z,35.30
2017-05-22T17:18:30.140Z,35.30
2017-05-22T17:20:58.456Z,35.90
2017-05-22T17:23:26.736Z,36.20
2017-05-22T17:25:55.059Z,36.50
2017-05-22T17:28:23.364Z,36.90
2017-05-22T17:30:51.671Z,36.90
2017-05-22T17:33:20.950Z,36.70
2017-05-22T17:35:49.255Z,37.00
2017-05-22T17:38:17.594Z,36.80
2017-05-22T17:40:45.951Z,38.00
2017-05-22T17:43:14.347Z,37.60
2017-05-22T17:45:42.654Z,38.70
2017-05-22T17:48:10.986Z,38.00
2017-05-22T17:50:39.765Z,38.30
2017-05-22T17:53:08.081Z,37.90
2017-05-22T17:55:37.309Z,37.80
2017-05-22T17:58:05.633Z,39.40
2017-05-22T18:00:33.938Z,38.80
2017-05-22T18:03:02.239Z,39.70
2017-05-22T18:05:30.545Z,39.30
2017-05-22T18:07:58.870Z,39.60
2017-05-22T18:10:27.176Z,39.40
2017-05-22T18:12:55.509Z,40.10
2017-05-22T18:15:23.881Z,40.40
2017-05-22T18:17:52.255Z,40.30
2017-05-22T18:20:20.559Z,40.20
2017-05-22T18:22:48.916Z,40.70
2017-05-22T18:25:17.230Z,41.10
2017-05-22T18:27:45.527Z,41.00
2017-05-22T18:30:13.830Z,41.30
2017-05-22T18:32:42.219Z,42.10
2017-05-22T18:35:11.023Z,42.30
2017-05-22T18:37:39.322Z,43.00
2017-05-22T18:40:07.661Z,42.60
2017-05-22T18:42:35.966Z,42.90
2017-05-22T18:45:04.291Z,42.80
2017-05-22T18:47:33.120Z,43.20
2017-05-22T18:50:01.423Z,44.40
2017-05-22T18:52:29.728Z,43.80
2017-05-22T18:54:58.140Z,44.20
2017-05-22T18:57:26.453Z,44.70
2017-05-22T18:59:54.750Z,44.50
2017-05-22T19:02:23.074Z,44.70
2017-05-22T19:04:51.393Z,44.90
2017-05-22T19:07:19.710Z,45.30
2017-05-22T19:09:48.014Z,44.90
2017-05-22T19:12:16.319Z,45.50
2017-05-22T19:14:44.650Z,45.30
2017-05-22T19:17:12.978Z,45.80
2017-05-22T19:19:41.301Z,45.60
2017-05-22T19:22:09.606Z,45.60
2017-05-22T19:24:37.945Z,46.10
2017-05-22T19:27:06.246Z,46.60
2017-05-22T19:29:34.566Z,47.20
2017-05-22T19:32:02.863Z,47.30
2017-05-22T19:34:31.262Z,48.20
2017-05-22T19:36:59.646Z,48.90
2017-05-22T19:39:27.968Z,49.70
2017-05-22T19:41:56.642Z,48.90
2017-05-22T19:44:24.973Z,50.00
2017-05-22T19:46:53.282Z,49.80
2017-05-22T19:49:21.585Z,49.90
2017-05-22T19:51:49.906Z,50.70
2017-05-22T19:54:18.206Z,50.80
2017-05-22T19:56:46.534Z,51.10
2017-05-22T19:59:14.838Z,51.60
2017-05-22T20:01:43.135Z,51.50
2017-05-22T20:04:11.494Z,52.10
2017-05-22T20:06:39.870Z,52.40
2017-05-22T20:09:08.157Z,52.60
2017-05-22T20:11:36.479Z,53.60
2017-05-22T20:14:04.889Z,54.10
2017-05-22T20:16:33.188Z,53.50
2017-05-22T20:19:01.510Z,53.90
2017-05-22T20:21:29.834Z,53.90
2017-05-22T20:23:58.136Z,54.00
2017-05-22T20:26:26.473Z,55.10
2017-05-22T20:28:54.794Z,55.60
2017-05-22T20:31:23.138Z,55.40
2017-05-22T20:33:51.462Z,56.00
2017-05-22T20:36:19.751Z,56.50
2017-05-22T20:38:48.079Z,56.70
2017-05-22T20:41:16.386Z,56.30
2017-05-22T20:43:44.712Z,56.50
2017-05-22T20:46:13.098Z,56.30
2017-05-22T20:48:41.392Z,56.50
2017-05-22T20:51:09.745Z,56.80
2017-05-22T20:53:38.115Z,57.40
2017-05-22T20:56:06.510Z,57.40
2017-05-22T20:58:34.796Z,57.20
2017-05-22T21:01:03.112Z,57.40
2017-05-22T21:03:31.397Z,57.90
2017-05-22T21:05:59.713Z,57.90
2017-05-22T21:08:28.000Z,57.90
2017-05-22T21:10:56.317Z,58.10
2017-05-22T21:13:24.646Z,58.10
2017-05-22T21:15:52.947Z,58.50
2017-05-22T21:18:21.261Z,59.30
2017-05-22T21:20:49.569Z,59.40
2017-05-22T21:23:17.883Z,59.40
2017-05-22T21:25:46.171Z,60.00
2017-05-22T21:28:14.492Z,59.10
2017-05-22T21:30:42.771Z,59.60
2017-05-22T21:33:11.071Z,59.90
2017-05-22T21:35:39.639Z,60.50
2017-05-22T21:38:07.963Z,60.70
2017-05-22T21:40:36.256Z,60.40
2017-05-22T21:43:04.674Z,61.20
2017-05-22T21:45:32.971Z,61.30
2017-05-22T21:48:01.255Z,61.90
2017-05-22T21:50:29.574Z,61.70
2017-05-22T21:52:57.979Z,61.50
2017-05-22T21:55:26.280Z,61.40
2017-05-22T21:57:54.638Z,61.10
2017-05-22T22:00:22.962Z,61.30
2017-05-22T22:02:51.274Z,61.40
2017-05-22T22:05:19.589Z,62.00
2017-05-22T22:07:47.941Z,62.90
2017-05-22T22:10:16.251Z,62.00
2017-05-22T22:12:44.594Z,62.70
2017-05-22T22:15:12.907Z,62.60
2017-05-22T22:17:41.210Z,62.90
2017-05-22T22:20:09.551Z,63.30
2017-05-22T22:22:37.835Z,63.60
2017-05-22T22:25:06.115Z,64.10
2017-05-22T22:27:34.450Z,64.20
2017-05-22T22:30:02.758Z,65.10
2017-05-22T22:32:31.098Z,65.60
2017-05-22T22:34:59.392Z,65.90
2017-05-22T22:37:27.749Z,65.60
2017-05-22T22:39:56.123Z,65.70
2017-05-22T22:42:24.442Z,65.00
2017-05-22T22:44:52.746Z,65.20
2017-05-22T22:47:21.162Z,64.70
2017-05-22T22:49:49.462Z,64.20
2017-05-22T22:52:17.811Z,64.70
2017-05-22T22:54:46.095Z,64.80
2017-05-22T22:57:14.399Z,65.70
2017-05-22T22:59:42.708Z,65.00
2017-05-22T23:02:11.021Z,64.90
2017-05-22T23:04:39.396Z,65.20
2017-05-22T23:07:07.688Z,65.70
2017-05-22T23:09:36.002Z,65.50
2017-05-22T23:12:04.297Z,66.90
2017-05-22T23:14:32.714Z,66.30
2017-05-22T23:17:01.094Z,66.20
2017-05-22T23:19:29.418Z,66.40
2017-05-22T23:21:57.703Z,66.30
2017-05-22T23:24:26.035Z,65.80
2017-05-22T23:26:54.343Z,65.90
2017-05-22T23:29:22.632Z,66.10
2017-05-22T23:31:51.045Z,66.50
2017-05-22T23:34:19.333Z,66.20
2017-05-22T23:36:47.654Z,66.70
2017-05-22T23:39:15.947Z,66.60
2017-05-22T23:41:44.262Z,67.00
2017-05-22T23:44:12.566Z,67.20
2017-05-22T23:46:40.922Z,67.00
2017-05-22T23:49:09.213Z,67.20
2017-05-22T23:51:37.520Z,67.50
2017-05-22T23:54:05.822Z,67.60
2017-05-22T23:56:34.616Z,67.90
2017-05-22T23:59:02.923Z,68.10
