createdAt,value
2023-02-26T00:02:03.237Z,99.90
2023-02-26T00:05:07.446Z,99.90
2023-02-26T00:08:12.238Z,99.90
2023-02-26T00:11:15.904Z,99.90
2023-02-26T00:14:19.805Z,99.90
2023-02-26T00:17:33.488Z,99.90
2023-02-26T00:20:38.518Z,99.90
2023-02-26T00:23:43.421Z,99.90
2023-02-26T00:26:46.631Z,99.90
2023-02-26T00:29:50.573Z,99.90
2023-02-26T00:32:54.499Z,99.90
2023-02-26T00:36:05.678Z,99.90
2023-02-26T00:39:22.504Z,99.90
2023-02-26T00:42:26.284Z,99.90
2023-02-26T00:45:30.118Z,99.90
2023-02-26T00:48:44.427Z,99.90
2023-02-26T00:51:52.124Z,99.90
2023-02-26T00:54:57.070Z,99.90
2023-02-26T00:58:00.288Z,99.90
2023-02-26T01:01:03.462Z,99.90
2023-02-26T01:04:07.577Z,99.90
2023-02-26T01:07:11.479Z,99.90
2023-02-26T01:10:16.841Z,99.90
2023-02-26T01:13:20.611Z,99.90
2023-02-26T01:16:28.736Z,99.90
2023-02-26T01:19:41.061Z,99.90
2023-02-26T01:22:47.522Z,99.90
2023-02-26T01:25:55.652Z,99.90
2023-02-26T01:28:59.269Z,99.90
2023-02-26T01:32:09.957Z,99.90
2023-02-26T01:35:24.901Z,99.90
2023-02-26T01:38:33.458Z,99.90
2023-02-26T01:41:42.806Z,99.90
2023-02-26T01:44:57.553Z,99.90
2023-02-26T01:48:06.431Z,99.90
2023-02-26T01:51:10.968Z,99.90
2023-02-26T01:54:14.849Z,99.90
2023-02-26T01:57:20.816Z,99.90
2023-02-26T02:00:24.158Z,99.90
2023-02-26T02:03:29.365Z,99.90
2023-02-26T02:06:32.698Z,99.90
2023-02-26T02:09:37.013Z,99.90
2023-02-26T02:12:50.586Z,99.90
2023-02-26T02:16:01.552Z,99.90
2023-02-26T02:19:19.828Z,99.90
2023-02-26T02:22:46.091Z,99.90
2023-02-26T02:26:28.994Z,99.90
2023-02-26T02:30:10.396Z,99.90
2023-02-26T02:33:20.007Z,99.90
2023-02-26T02:36:29.937Z,99.90
2023-02-26T02:39:38.616Z,99.90
2023-02-26T02:42:47.114Z,99.90
2023-02-26T02:45:54.223Z,99.90
2023-02-26T02:49:02.481Z,99.90
2023-02-26T02:52:11.763Z,99.90
2023-02-26T02:55:19.626Z,99.90
2023-02-26T02:58:27.003Z,99.90
2023-02-26T03:01:30.629Z,99.90
2023-02-26T03:04:35.879Z,99.90
2023-02-26T03:07:45.650Z,99.90
2023-02-26T03:10:49.148Z,99.90
2023-02-26T03:13:54.254Z,99.90
2023-02-26T03:17:07.571Z,99.90
2023-02-26T03:20:19.910Z,99.90
2023-02-26T03:23:28.592Z,99.90
2023-02-26T03:26:35.601Z,99.90
2023-02-26T03:29:45.283Z,99.90
2023-02-26T03:32:54.901Z,99.90
2023-02-26T03:36:05.803Z,99.90
2023-02-26T03:39:14.077Z,99.90
2023-02-26T03:42:23.806Z,99.90
2023-02-26T03:45:31.804Z,99.90
2023-02-26T03:48:37.813Z,99.90
2023-02-26T03:51:43.712Z,99.90
2023-02-26T03:54:53.575Z,99.90
2023-02-26T03:57:57.135Z,99.90
2023-02-26T04:01:05.105Z,99.90
2023-02-26T04:04:11.752Z,99.90
2023-02-26T04:07:18.396Z,99.90
2023-02-26T04:10:26.616Z,99.90
2023-02-26T04:13:29.857Z,99.90
2023-02-26T04:16:33.044Z,99.90
2023-02-26T04:19:36.350Z,99.90
2023-02-26T04:22:40.920Z,99.90
2023-02-26T04:25:44.118Z,99.90
2023-02-26T04:28:47.363Z,99.90
2023-02-26T04:31:51.192Z,99.90
2023-02-26T04:34:54.447Z,99.90
2023-02-26T04:37:59.025Z,99.90
2023-02-26T04:41:02.247Z,99.90
2023-02-26T04:44:05.829Z,99.90
2023-02-26T04:47:09.123Z,99.90
2023-02-26T04:50:13.122Z,99.90
2023-02-26T04:53:17.789Z,99.90
2023-02-26T04:56:21.004Z,99.90
2023-02-26T04:59:24.240Z,99.90
2023-02-26T05:02:27.642Z,99.90
2023-02-26T05:05:30.878Z,99.90
2023-02-26T05:08:35.468Z,99.90
2023-02-26T05:11:38.653Z,99.90
2023-02-26T05:14:41.834Z,99.90
2023-02-26T05:17:45.023Z,99.90
2023-02-26T05:20:52.856Z,99.90
2023-02-26T05:23:57.442Z,99.90
2023-02-26T05:27:00.655Z,99.90
2023-02-26T05:30:03.907Z,99.90
2023-02-26T05:33:07.150Z,99.90
2023-02-26T05:36:10.813Z,99.90
2023-02-26T05:39:15.414Z,99.90
2023-02-26T05:42:18.968Z,99.90
2023-02-26T05:45:22.136Z,99.90
2023-02-26T05:48:25.567Z,99.90
2023-02-26T05:51:29.361Z,99.90
2023-02-26T05:54:34.397Z,99.90
2023-02-26T05:57:37.628Z,99.90
2023-02-26T06:00:40.824Z,99.90
2023-02-26T06:03:44.876Z,99.90
2023-02-26T06:06:48.057Z,99.90
2023-02-26T06:09:52.671Z,99.90
2023-02-26T06:12:55.895Z,99.90
2023-02-26T06:15:59.223Z,99.90
2023-02-26T06:19:02.552Z,99.90
2023-02-26T06:22:05.771Z,99.90
2023-02-26T06:25:11.051Z,99.90
2023-02-26T06:28:14.260Z,99.90
2023-02-26T06:31:17.573Z,99.90
2023-02-26T06:34:22.233Z,99.90
2023-02-26T06:37:25.435Z,99.90
2023-02-26T06:40:30.675Z,99.90
2023-02-26T06:43:33.886Z,99.90
2023-02-26T06:46:37.118Z,99.90
2023-02-26T06:49:40.366Z,99.90
2023-02-26T06:52:43.536Z,99.90
2023-02-26T06:55:50.926Z,99.90
2023-02-26T06:58:54.290Z,99.90
2023-02-26T07:01:58.144Z,99.90
2023-02-26T07:05:01.390Z,99.90
2023-02-26T07:08:05.571Z,99.90
2023-02-26T07:11:10.278Z,99.90
2023-02-26T07:14:13.448Z,99.90
2023-02-26T07:17:20.540Z,99.90
2023-02-26T07:20:24.048Z,99.90
2023-02-26T07:23:27.212Z,99.40
2023-02-26T07:26:31.807Z,99.30
2023-02-26T07:29:34.958Z,98.70
2023-02-26T07:32:38.121Z,98.00
2023-02-26T07:35:41.646Z,97.40
2023-02-26T07:38:44.854Z,96.70
2023-02-26T07:41:49.409Z,96.10
2023-02-26T07:44:52.571Z,95.20
2023-02-26T07:47:55.817Z,95.00
2023-02-26T07:50:59.061Z,94.60
2023-02-26T07:54:02.737Z,92.60
2023-02-26T07:57:07.330Z,92.70
2023-02-26T08:00:11.968Z,91.30
2023-02-26T08:03:15.511Z,90.50
2023-02-26T08:06:18.675Z,90.00
2023-02-26T08:09:22.432Z,85.50
2023-02-26T08:12:26.977Z,83.80
2023-02-26T08:15:30.306Z,85.00
2023-02-26T08:18:33.578Z,86.50
2023-02-26T08:21:36.807Z,85.80
2023-02-26T08:24:39.995Z,83.10
2023-02-26T08:27:44.613Z,82.80
2023-02-26T08:30:47.900Z,81.20
2023-02-26T08:33:51.121Z,80.00
2023-02-26T08:36:54.308Z,78.30
2023-02-26T08:39:57.519Z,77.70
2023-02-26T08:43:04.045Z,73.20
2023-02-26T08:46:07.359Z,67.50
2023-02-26T08:49:10.689Z,60.90
2023-02-26T08:52:13.836Z,57.00
2023-02-26T08:55:17.086Z,51.80
2023-02-26T08:58:22.226Z,50.20
2023-02-26T09:01:25.664Z,47.90
2023-02-26T09:04:31.032Z,44.20
2023-02-26T09:07:34.508Z,42.50
2023-02-26T09:10:39.185Z,41.30
2023-02-26T09:13:44.758Z,39.40
2023-02-26T09:16:50.020Z,37.50
2023-02-26T09:19:54.318Z,36.00
2023-02-26T09:22:57.470Z,36.50
2023-02-26T09:26:00.734Z,37.70
2023-02-26T09:29:06.040Z,37.80
2023-02-26T09:32:09.598Z,37.60
2023-02-26T09:35:12.929Z,36.20
2023-02-26T09:38:16.464Z,35.70
2023-02-26T09:41:26.506Z,36.30
2023-02-26T09:44:33.918Z,37.60
2023-02-26T09:47:41.897Z,37.80
2023-02-26T09:50:48.141Z,37.50
2023-02-26T09:53:53.041Z,37.60
2023-02-26T09:57:00.687Z,37.80
2023-02-26T10:00:19.096Z,34.00
2023-02-26T10:03:29.391Z,35.30
2023-02-26T10:06:36.647Z,35.30
2023-02-26T10:09:52.305Z,34.10
2023-02-26T10:12:56.014Z,33.40
2023-02-26T10:16:12.722Z,33.70
2023-02-26T10:19:20.092Z,35.20
2023-02-26T10:22:29.751Z,36.70
2023-02-26T10:25:37.181Z,35.80
2023-02-26T10:28:56.913Z,37.20
2023-02-26T10:32:13.606Z,36.50
2023-02-26T10:35:20.015Z,35.60
2023-02-26T10:38:26.624Z,34.90
2023-02-26T10:41:32.799Z,34.90
2023-02-26T10:44:40.945Z,36.10
2023-02-26T10:47:52.950Z,35.80
2023-02-26T10:50:58.916Z,36.00
2023-02-26T10:54:12.816Z,35.70
2023-02-26T10:57:22.333Z,35.80
2023-02-26T11:00:26.386Z,36.10
2023-02-26T11:03:35.603Z,36.80
2023-02-26T11:06:43.195Z,36.50
2023-02-26T11:09:48.087Z,36.20
2023-02-26T11:12:51.707Z,37.30
2023-02-26T11:15:57.194Z,35.90
2023-02-26T11:19:03.273Z,35.60
2023-02-26T11:22:10.096Z,36.00
2023-02-26T11:25:16.118Z,35.30
2023-02-26T11:28:26.493Z,36.90
2023-02-26T11:31:31.774Z,36.70
2023-02-26T11:34:38.600Z,37.40
2023-02-26T11:37:47.208Z,38.10
2023-02-26T11:40:56.081Z,38.00
2023-02-26T11:44:03.997Z,37.40
2023-02-26T12:35:47.010Z,42.70
2023-02-26T12:38:59.773Z,43.80
2023-02-26T12:42:15.724Z,44.20
2023-02-26T12:45:40.824Z,45.00
2023-02-26T12:49:19.881Z,45.50
2023-02-26T12:52:43.675Z,47.80
2023-02-26T12:56:02.490Z,49.00
2023-02-26T12:59:19.103Z,50.00
2023-02-26T13:02:50.727Z,50.00
2023-02-26T13:06:09.201Z,50.80
2023-02-26T13:09:26.334Z,50.50
2023-02-26T13:12:41.191Z,50.20
2023-02-26T13:16:03.680Z,48.40
2023-02-26T13:19:16.541Z,48.40
2023-02-26T13:22:25.260Z,47.50
2023-02-26T13:25:38.154Z,46.20
2023-02-26T13:28:47.140Z,45.40
2023-02-26T13:31:56.768Z,43.50
2023-02-26T13:35:05.368Z,42.80
2023-02-26T13:38:18.591Z,42.10
2023-02-26T13:41:29.741Z,41.70
2023-02-26T13:44:44.928Z,42.90
2023-02-26T13:48:07.891Z,43.50
2023-02-26T13:51:17.962Z,42.60
2023-02-26T13:54:45.300Z,43.30
2023-02-26T13:57:54.556Z,42.70
2023-02-26T14:01:06.636Z,42.60
2023-02-26T14:04:26.486Z,41.80
2023-02-26T14:07:53.897Z,41.70
2023-02-26T14:11:04.113Z,42.90
2023-02-26T14:14:15.698Z,42.80
2023-02-26T14:17:39.524Z,42.10
2023-02-26T14:20:44.597Z,42.80
2023-02-26T14:23:50.733Z,42.40
2023-02-26T14:27:25.751Z,43.00
2023-02-26T14:30:35.928Z,42.10
2023-02-26T14:33:43.871Z,43.50
2023-02-26T14:36:50.951Z,43.50
2023-02-26T14:39:59.783Z,42.60
2023-02-26T14:43:08.032Z,42.40
2023-02-26T14:46:14.414Z,42.10
2023-02-26T14:49:24.470Z,42.70
2023-02-26T14:52:48.086Z,43.30
2023-02-26T14:56:06.205Z,43.30
2023-02-26T14:59:33.945Z,43.10
2023-02-26T15:02:52.363Z,43.10
2023-02-26T15:06:09.973Z,43.80
2023-02-26T15:09:26.214Z,44.10
2023-02-26T15:12:46.558Z,44.50
2023-02-26T15:15:57.722Z,43.40
2023-02-26T15:19:18.130Z,44.00
2023-02-26T15:22:39.539Z,44.20
2023-02-26T15:25:47.478Z,45.10
2023-02-26T15:28:52.910Z,45.00
2023-02-26T15:32:04.758Z,45.70
2023-02-26T15:35:18.171Z,45.50
2023-02-26T15:38:24.674Z,44.80
2023-02-26T15:41:32.577Z,44.80
2023-02-26T15:44:40.488Z,44.90
2023-02-26T15:47:48.789Z,45.30
2023-02-26T15:50:59.269Z,45.30
2023-02-26T15:54:05.442Z,45.40
2023-02-26T15:57:10.245Z,45.70
2023-02-26T16:00:25.226Z,45.30
2023-02-26T16:03:31.468Z,45.70
2023-02-26T16:06:40.208Z,45.90
2023-02-26T16:09:49.461Z,46.50
2023-02-26T16:12:56.047Z,46.90
2023-02-26T16:16:08.938Z,47.30
2023-02-26T16:19:17.261Z,47.50
2023-02-26T16:22:27.975Z,47.20
2023-02-26T16:25:38.841Z,47.30
2023-02-26T16:28:46.742Z,47.70
2023-02-26T16:31:59.660Z,48.20
2023-02-26T16:35:13.899Z,48.20
2023-02-26T16:38:25.699Z,47.90
2023-02-26T16:41:33.714Z,47.70
2023-02-26T16:44:54.014Z,48.00
2023-02-26T16:48:00.537Z,48.10
2023-02-26T16:51:09.179Z,48.20
2023-02-26T16:54:22.780Z,48.30
2023-02-26T16:57:34.039Z,48.30
2023-02-26T17:00:40.348Z,48.50
2023-02-26T17:03:50.911Z,48.60
2023-02-26T17:06:59.565Z,48.30
2023-02-26T17:10:20.102Z,48.10
2023-02-26T17:13:32.951Z,48.70
2023-02-26T17:16:38.447Z,48.60
2023-02-26T17:19:43.725Z,48.80
2023-02-26T17:22:49.286Z,49.10
2023-02-26T17:25:57.106Z,48.90
2023-02-26T17:29:02.326Z,48.90
2023-02-26T17:32:08.173Z,48.70
2023-02-26T17:35:16.884Z,48.70
2023-02-26T17:38:21.843Z,47.50
2023-02-26T17:41:30.715Z,47.30
2023-02-26T17:44:36.300Z,47.40
2023-02-26T17:47:40.329Z,48.00
2023-02-26T17:50:49.254Z,48.20
2023-02-26T17:53:54.467Z,48.40
2023-02-26T17:57:01.477Z,48.30
2023-02-26T18:00:07.001Z,48.70
2023-02-26T18:03:12.822Z,48.40
2023-02-26T18:06:18.639Z,48.30
2023-02-26T18:09:23.245Z,47.80
2023-02-26T18:12:29.154Z,48.00
2023-02-26T18:15:35.038Z,47.90
2023-02-26T18:18:39.308Z,48.30
2023-02-26T18:21:44.541Z,48.30
2023-02-26T18:24:50.570Z,48.30
2023-02-26T18:28:02.517Z,48.10
2023-02-26T18:31:10.502Z,47.60
2023-02-26T18:34:14.839Z,47.40
2023-02-26T18:37:23.423Z,47.80
2023-02-26T18:40:29.430Z,47.60
2023-02-26T18:43:36.346Z,48.00
2023-02-26T18:46:41.877Z,48.10
2023-02-26T18:49:47.805Z,48.50
2023-02-26T18:52:52.600Z,47.50
2023-02-26T18:55:58.829Z,55.70
2023-02-26T18:59:05.614Z,52.30
2023-02-26T19:02:12.924Z,49.90
2023-02-26T19:05:23.688Z,49.20
2023-02-26T19:08:28.583Z,49.00
2023-02-26T19:11:33.457Z,48.90
2023-02-26T19:14:40.031Z,48.60
2023-02-26T19:17:45.513Z,48.40
2023-02-26T19:20:50.660Z,48.80
2023-02-26T19:23:55.695Z,49.40
2023-02-26T19:27:01.257Z,49.60
2023-02-26T19:30:09.671Z,49.70
2023-02-26T19:33:14.527Z,49.40
2023-02-26T19:36:22.077Z,49.10
2023-02-26T19:39:28.560Z,49.20
2023-02-26T19:42:33.093Z,49.10
2023-02-26T19:45:41.641Z,49.30
2023-02-26T19:48:45.707Z,49.10
2023-02-26T19:51:50.397Z,49.20
2023-02-26T19:54:56.261Z,49.80
2023-02-26T19:58:01.843Z,50.20
2023-02-26T20:01:10.640Z,50.50
2023-02-26T20:04:15.419Z,50.60
2023-02-26T20:07:24.271Z,50.70
2023-02-26T20:10:29.933Z,50.70
2023-02-26T20:13:36.156Z,50.70
2023-02-26T20:16:42.570Z,50.50
2023-02-26T20:19:48.064Z,50.60
2023-02-26T20:22:51.715Z,50.50
2023-02-26T20:25:58.274Z,50.60
2023-02-26T20:29:05.141Z,50.70
2023-02-26T20:32:11.170Z,50.80
2023-02-26T20:35:16.342Z,50.80
2023-02-26T20:38:22.267Z,50.90
2023-02-26T20:41:28.663Z,50.10
2023-02-26T20:44:34.227Z,50.30
2023-02-26T20:47:39.798Z,49.70
2023-02-26T20:50:47.059Z,49.40
2023-02-26T20:53:52.050Z,49.10
2023-02-26T20:56:57.123Z,48.80
2023-02-26T21:00:06.477Z,48.70
2023-02-26T21:03:12.892Z,48.60
2023-02-26T21:06:17.520Z,48.80
2023-02-26T21:09:21.459Z,48.90
2023-02-26T21:12:26.709Z,48.90
2023-02-26T21:15:31.226Z,48.80
2023-02-26T21:18:36.905Z,48.40
2023-02-26T21:21:42.305Z,48.50
2023-02-26T21:24:46.857Z,48.00
2023-02-26T21:27:52.352Z,47.50
2023-02-26T21:30:56.360Z,47.60
2023-02-26T21:34:17.245Z,47.50
2023-02-26T21:37:26.515Z,47.50
2023-02-26T21:40:31.826Z,47.50
2023-02-26T21:43:35.402Z,47.80
2023-02-26T21:46:38.907Z,47.70
2023-02-26T21:49:43.525Z,47.70
2023-02-26T21:52:46.816Z,47.40
2023-02-26T21:55:50.016Z,47.20
2023-02-26T21:58:53.322Z,47.20
2023-02-26T22:01:56.826Z,47.40
2023-02-26T22:05:01.481Z,47.50
2023-02-26T22:08:04.729Z,47.90
2023-02-26T22:11:07.917Z,47.80
2023-02-26T22:14:11.281Z,48.00
2023-02-26T22:17:14.483Z,48.00
2023-02-26T22:20:19.203Z,48.00
2023-02-26T22:23:22.470Z,48.10
2023-02-26T22:26:25.763Z,47.80
2023-02-26T22:29:29.008Z,47.50
2023-02-26T22:32:32.272Z,47.70
2023-02-26T22:35:36.861Z,48.00
2023-02-26T22:38:40.665Z,48.30
2023-02-26T22:41:45.340Z,48.40
2023-02-26T22:44:48.479Z,48.00
2023-02-26T22:47:51.694Z,47.50
2023-02-26T22:50:56.254Z,48.20
2023-02-26T22:53:59.884Z,48.30
2023-02-26T22:57:03.224Z,48.40
2023-02-26T23:00:11.453Z,48.50
2023-02-26T23:03:15.439Z,48.50
2023-02-26T23:06:19.998Z,48.50
2023-02-26T23:09:23.163Z,48.10
2023-02-26T23:12:26.321Z,48.10
2023-02-26T23:15:29.635Z,48.10
2023-02-26T23:18:34.219Z,48.10
2023-02-26T23:21:39.216Z,48.20
2023-02-26T23:24:42.665Z,48.20
2023-02-26T23:27:46.054Z,48.30
2023-02-26T23:30:49.349Z,48.30
2023-02-26T23:33:52.631Z,48.70
2023-02-26T23:36:57.280Z,48.70
2023-02-26T23:40:00.527Z,48.70
2023-02-26T23:43:03.716Z,48.70
2023-02-26T23:46:07.038Z,48.70
2023-02-26T23:49:10.360Z,48.70
2023-02-26T23:52:14.982Z,48.60
2023-02-26T23:55:19.201Z,50.60
2023-02-26T23:58:22.367Z,50.30
