createdAt,value
2017-12-24T00:00:45.612Z,1019.70
2017-12-24T00:01:45.601Z,1019.63
2017-12-24T00:02:45.604Z,1019.66
2017-12-24T00:03:45.581Z,1019.66
2017-12-24T00:04:45.573Z,1019.63
2017-12-24T00:05:45.564Z,1019.61
2017-12-24T00:06:45.553Z,1019.55
2017-12-24T00:07:45.543Z,1019.61
2017-12-24T00:08:45.536Z,1019.44
2017-12-24T00:09:45.526Z,1019.55
2017-12-24T00:10:45.514Z,1019.63
2017-12-24T00:11:45.511Z,1019.63
2017-12-24T00:12:45.500Z,1019.54
2017-12-24T00:13:45.488Z,1019.54
2017-12-24T00:14:45.477Z,1019.44
2017-12-24T00:15:45.498Z,1019.45
2017-12-24T00:16:45.493Z,1019.35
2017-12-24T00:17:45.448Z,1019.36
2017-12-24T00:18:45.442Z,1019.39
2017-12-24T00:19:45.432Z,1019.33
2017-12-24T00:20:45.424Z,1019.37
2017-12-24T00:21:45.415Z,1019.25
2017-12-24T00:22:45.435Z,1019.14
2017-12-24T00:23:45.393Z,1019.23
2017-12-24T00:24:45.388Z,1019.19
2017-12-24T00:25:45.376Z,1019.22
2017-12-24T00:26:45.366Z,1019.24
2017-12-24T00:27:45.357Z,1019.18
2017-12-24T00:28:45.349Z,1019.25
2017-12-24T00:29:45.360Z,1019.14
2017-12-24T00:30:45.335Z,1019.27
2017-12-24T00:31:45.320Z,1019.17
2017-12-24T00:32:45.309Z,1019.25
2017-12-24T00:33:45.304Z,1019.21
2017-12-24T00:34:45.290Z,1019.23
2017-12-24T00:35:45.279Z,1019.24
2017-12-24T00:36:45.270Z,1019.28
2017-12-24T00:37:45.264Z,1019.24
2017-12-24T00:38:45.253Z,1019.20
2017-12-24T00:39:45.246Z,1019.17
2017-12-24T00:40:45.232Z,1019.23
2017-12-24T00:41:45.225Z,1019.26
2017-12-24T00:42:45.215Z,1019.27
2017-12-24T00:43:45.206Z,1019.33
2017-12-24T00:44:45.197Z,1019.13
2017-12-24T00:45:45.188Z,1019.17
2017-12-24T00:46:45.180Z,1019.12
2017-12-24T00:47:45.167Z,1019.07
2017-12-24T00:48:45.157Z,1019.07
2017-12-24T00:49:45.149Z,1019.08
2017-12-24T00:50:45.145Z,1019.12
2017-12-24T00:51:45.131Z,1019.12
2017-12-24T00:52:45.119Z,1019.09
2017-12-24T00:53:45.131Z,1019.08
2017-12-24T00:54:45.108Z,1019.11
2017-12-24T00:55:45.092Z,1019.10
2017-12-24T00:56:45.082Z,1019.08
2017-12-24T00:57:45.075Z,1019.02
2017-12-24T00:58:45.065Z,1019.20
2017-12-24T00:59:45.053Z,1019.20
2017-12-24T01:00:45.046Z,1019.14
2017-12-24T01:01:45.051Z,1019.15
2017-12-24T01:02:45.026Z,1019.20
2017-12-24T01:03:45.017Z,1019.19
2017-12-24T01:04:45.007Z,1019.18
2017-12-24T01:05:45.002Z,1019.27
2017-12-24T01:06:44.989Z,1019.10
2017-12-24T01:07:44.978Z,1019.11
2017-12-24T01:08:44.970Z,1019.26
2017-12-24T01:09:44.960Z,1019.18
2017-12-24T01:10:44.954Z,1019.27
2017-12-24T01:11:44.942Z,1019.25
2017-12-24T01:12:44.930Z,1019.29
2017-12-24T01:13:44.923Z,1019.35
2017-12-24T01:14:44.927Z,1019.23
2017-12-24T01:15:44.903Z,1019.30
2017-12-24T01:16:44.898Z,1019.29
2017-12-24T01:17:44.884Z,1019.25
2017-12-24T01:18:44.878Z,1019.17
2017-12-24T01:19:44.864Z,1019.22
2017-12-24T01:20:44.874Z,1019.28
2017-12-24T01:21:44.847Z,1019.23
2017-12-24T01:22:44.839Z,1019.25
2017-12-24T01:23:44.826Z,1019.25
2017-12-24T01:24:44.820Z,1019.11
2017-12-24T01:25:44.810Z,1019.19
2017-12-24T01:26:44.804Z,1019.22
2017-12-24T01:27:44.791Z,1019.22
2017-12-24T01:28:44.782Z,1019.25
2017-12-24T01:29:44.770Z,1019.24
2017-12-24T01:30:44.761Z,1019.29
2017-12-24T01:31:44.754Z,1019.29
2017-12-24T01:32:44.743Z,1019.39
2017-12-24T01:33:44.735Z,1019.31
2017-12-24T01:34:44.724Z,1019.23
2017-12-24T01:35:44.715Z,1019.24
2017-12-24T01:36:44.707Z,1019.26
2017-12-24T01:37:44.694Z,1019.29
2017-12-24T01:38:44.692Z,1019.39
2017-12-24T01:39:44.677Z,1019.39
2017-12-24T01:40:44.669Z,1019.35
2017-12-24T01:41:44.659Z,1019.30
2017-12-24T01:42:44.647Z,1019.33
2017-12-24T01:43:44.641Z,1019.40
2017-12-24T01:44:44.629Z,1019.41
2017-12-24T01:45:44.621Z,1019.39
2017-12-24T01:46:51.284Z,1019.42
2017-12-24T01:47:44.603Z,1019.43
2017-12-24T01:48:44.593Z,1019.35
2017-12-24T01:49:44.585Z,1019.35
2017-12-24T01:50:44.573Z,1019.39
2017-12-24T01:51:44.564Z,1019.39
2017-12-24T01:52:44.555Z,1019.39
2017-12-24T01:53:44.545Z,1019.37
2017-12-24T01:54:44.537Z,1019.38
2017-12-24T01:55:44.529Z,1019.41
2017-12-24T01:56:44.518Z,1019.42
2017-12-24T01:57:44.508Z,1019.37
2017-12-24T01:58:44.498Z,1019.48
2017-12-24T01:59:44.488Z,1019.41
2017-12-24T02:00:44.479Z,1019.36
2017-12-24T02:01:44.474Z,1019.40
2017-12-24T02:02:44.462Z,1019.39
2017-12-24T02:03:44.456Z,1019.39
2017-12-24T02:04:44.451Z,1019.39
2017-12-24T02:05:44.437Z,1019.32
2017-12-24T02:06:44.424Z,1019.35
2017-12-24T02:07:44.414Z,1019.39
2017-12-24T02:08:44.405Z,1019.31
2017-12-24T02:09:44.396Z,1019.41
2017-12-24T02:10:44.387Z,1019.37
2017-12-24T02:11:44.391Z,1019.34
2017-12-24T02:12:44.367Z,1019.31
2017-12-24T02:13:44.359Z,1019.39
2017-12-24T02:14:44.349Z,1019.37
2017-12-24T02:15:44.339Z,1019.36
2017-12-24T02:16:44.338Z,1019.37
2017-12-24T02:17:44.321Z,1019.30
2017-12-24T02:18:44.318Z,1019.33
2017-12-24T02:19:44.301Z,1019.31
2017-12-24T02:20:44.293Z,1019.28
2017-12-24T02:21:44.283Z,1019.38
2017-12-24T02:22:44.277Z,1019.31
2017-12-24T02:23:44.265Z,1019.32
2017-12-24T02:24:44.273Z,1019.33
2017-12-24T02:25:44.249Z,1019.33
2017-12-24T02:26:44.238Z,1019.29
2017-12-24T02:27:44.229Z,1019.29
2017-12-24T02:28:44.218Z,1019.19
2017-12-24T02:29:44.208Z,1019.18
2017-12-24T02:30:44.199Z,1019.16
2017-12-24T02:31:44.206Z,1019.09
2017-12-24T02:32:44.183Z,1019.14
2017-12-24T02:33:44.171Z,1019.16
2017-12-24T02:34:44.163Z,1019.09
2017-12-24T02:35:44.152Z,1019.02
2017-12-24T02:36:44.148Z,1019.09
2017-12-24T02:37:44.133Z,1019.02
2017-12-24T02:38:44.126Z,1019.08
2017-12-24T02:39:44.114Z,1019.08
2017-12-24T02:40:44.107Z,1019.05
2017-12-24T02:41:44.097Z,1019.05
2017-12-24T02:42:44.091Z,1019.07
2017-12-24T02:43:44.078Z,1019.08
2017-12-24T02:44:44.072Z,1019.08
2017-12-24T02:45:44.062Z,1019.11
2017-12-24T02:46:44.054Z,1019.08
2017-12-24T02:47:44.041Z,1019.07
2017-12-24T02:48:44.039Z,1019.05
2017-12-24T02:49:44.023Z,1019.14
2017-12-24T02:50:44.012Z,1019.05
2017-12-24T02:51:44.016Z,1019.07
2017-12-24T02:52:43.993Z,1019.03
2017-12-24T02:53:43.987Z,1019.09
2017-12-24T02:54:43.975Z,1019.10
2017-12-24T02:55:43.965Z,1019.12
2017-12-24T02:56:43.961Z,1019.12
2017-12-24T02:57:43.948Z,1019.09
2017-12-24T02:58:43.938Z,1019.08
2017-12-24T02:59:43.927Z,1019.11
2017-12-24T03:00:43.919Z,1019.05
2017-12-24T03:01:43.910Z,1019.08
2017-12-24T03:02:43.902Z,1019.04
2017-12-24T03:03:43.895Z,1019.02
2017-12-24T03:04:43.884Z,1019.08
2017-12-24T03:05:43.872Z,1019.09
2017-12-24T03:06:43.864Z,1019.06
2017-12-24T03:07:43.854Z,1019.07
2017-12-24T03:08:43.845Z,1019.02
2017-12-24T03:09:43.838Z,1019.07
2017-12-24T03:10:43.827Z,1018.94
2017-12-24T03:11:43.819Z,1019.02
2017-12-24T03:12:43.831Z,1018.96
2017-12-24T03:13:43.798Z,1018.98
2017-12-24T03:14:43.788Z,1018.96
2017-12-24T03:15:43.781Z,1018.96
2017-12-24T03:16:43.771Z,1018.99
2017-12-24T03:17:43.761Z,1019.01
2017-12-24T03:18:43.754Z,1019.01
2017-12-24T03:19:43.740Z,1019.02
2017-12-24T03:20:43.732Z,1018.95
2017-12-24T03:21:43.726Z,1018.91
2017-12-24T03:22:43.715Z,1018.87
2017-12-24T03:23:43.706Z,1018.84
2017-12-24T03:24:43.696Z,1018.89
2017-12-24T03:25:43.690Z,1018.81
2017-12-24T03:26:43.677Z,1018.75
2017-12-24T03:27:43.668Z,1018.79
2017-12-24T03:28:43.657Z,1018.84
2017-12-24T03:29:43.649Z,1018.79
2017-12-24T03:30:43.643Z,1018.79
2017-12-24T03:31:43.637Z,1018.72
2017-12-24T03:32:43.621Z,1018.73
2017-12-24T03:33:43.612Z,1018.76
2017-12-24T03:34:43.603Z,1018.77
2017-12-24T03:35:43.594Z,1018.67
2017-12-24T03:36:43.594Z,1018.78
2017-12-24T03:37:43.575Z,1018.75
2017-12-24T03:38:43.566Z,1018.70
2017-12-24T03:39:43.555Z,1018.68
2017-12-24T03:40:43.549Z,1018.62
2017-12-24T03:41:43.538Z,1018.68
2017-12-24T03:42:43.528Z,1018.68
2017-12-24T03:43:43.517Z,1018.68
2017-12-24T03:44:43.509Z,1018.64
2017-12-24T03:45:43.503Z,1018.68
2017-12-24T03:46:43.490Z,1018.62
2017-12-24T03:47:43.484Z,1018.65
2017-12-24T03:48:43.472Z,1018.63
2017-12-24T03:49:43.515Z,1018.64
2017-12-24T03:50:43.454Z,1018.62
2017-12-24T03:51:43.443Z,1018.53
2017-12-24T03:52:43.447Z,1018.60
2017-12-24T03:53:43.426Z,1018.55
2017-12-24T03:54:43.417Z,1018.54
2017-12-24T03:55:43.405Z,1018.56
2017-12-24T03:56:43.399Z,1018.58
2017-12-24T03:57:43.387Z,1018.54
2017-12-24T03:58:43.380Z,1018.51
2017-12-24T03:59:43.369Z,1018.46
2017-12-24T04:00:43.359Z,1018.47
2017-12-24T04:01:43.359Z,1018.35
2017-12-24T04:02:43.345Z,1018.43
2017-12-24T04:03:43.332Z,1018.49
2017-12-24T04:04:43.323Z,1018.44
2017-12-24T04:05:43.314Z,1018.51
2017-12-24T04:06:43.316Z,1018.48
2017-12-24T04:07:43.294Z,1018.43
2017-12-24T04:08:43.287Z,1018.47
2017-12-24T04:09:43.278Z,1018.51
2017-12-24T04:10:43.268Z,1018.49
2017-12-24T04:11:43.257Z,1018.51
2017-12-24T04:12:43.247Z,1018.54
2017-12-24T04:13:43.240Z,1018.55
2017-12-24T04:14:43.232Z,1018.56
2017-12-24T04:15:43.222Z,1018.56
2017-12-24T04:16:43.210Z,1018.55
2017-12-24T04:17:43.203Z,1018.54
2017-12-24T04:18:43.194Z,1018.53
2017-12-24T04:19:43.182Z,1018.51
2017-12-24T04:20:43.176Z,1018.52
2017-12-24T04:21:43.165Z,1018.50
2017-12-24T04:22:43.157Z,1018.57
2017-12-24T04:23:43.146Z,1018.53
2017-12-24T04:24:43.140Z,1018.52
2017-12-24T04:25:43.128Z,1018.53
2017-12-24T04:26:43.120Z,1018.53
2017-12-24T04:27:43.110Z,1018.59
2017-12-24T04:28:43.105Z,1018.53
2017-12-24T04:29:43.090Z,1018.52
2017-12-24T04:30:43.081Z,1018.50
2017-12-24T04:31:43.070Z,1018.48
2017-12-24T04:32:43.062Z,1018.40
2017-12-24T04:33:43.056Z,1018.39
2017-12-24T04:34:43.045Z,1018.38
2017-12-24T04:35:43.035Z,1018.46
2017-12-24T04:36:43.025Z,1018.27
2017-12-24T04:37:43.018Z,1018.35
2017-12-24T04:38:43.007Z,1018.34
2017-12-24T04:39:43.016Z,1018.37
2017-12-24T04:40:42.988Z,1018.43
2017-12-24T04:41:42.980Z,1018.24
2017-12-24T04:42:42.973Z,1018.35
2017-12-24T04:43:42.959Z,1018.35
2017-12-24T04:44:42.950Z,1018.37
2017-12-24T04:45:42.943Z,1018.25
2017-12-24T04:46:42.935Z,1018.39
2017-12-24T04:47:42.924Z,1018.34
2017-12-24T04:48:42.914Z,1018.39
2017-12-24T04:49:42.906Z,1018.33
2017-12-24T04:50:42.896Z,1018.24
2017-12-24T04:51:42.887Z,1018.37
2017-12-24T04:52:42.879Z,1018.35
2017-12-24T04:53:42.872Z,1018.28
2017-12-24T04:54:42.862Z,1018.36
2017-12-24T04:55:42.854Z,1018.26
2017-12-24T04:56:42.841Z,1018.38
2017-12-24T04:57:42.833Z,1018.33
2017-12-24T04:58:42.824Z,1018.28
2017-12-24T04:59:42.813Z,1018.28
2017-12-24T05:00:42.806Z,1018.30
2017-12-24T05:01:42.793Z,1018.33
2017-12-24T05:02:42.784Z,1018.32
2017-12-24T05:03:42.774Z,1018.26
2017-12-24T05:04:42.765Z,1018.25
2017-12-24T05:05:42.756Z,1018.23
2017-12-24T05:06:42.748Z,1018.22
2017-12-24T05:07:42.737Z,1018.26
2017-12-24T05:08:42.728Z,1018.32
2017-12-24T05:09:42.721Z,1018.32
2017-12-24T05:10:42.714Z,1018.27
2017-12-24T05:11:42.700Z,1018.27
2017-12-24T05:12:42.693Z,1018.22
2017-12-24T05:13:42.682Z,1018.25
2017-12-24T05:14:42.678Z,1018.36
2017-12-24T05:15:42.663Z,1018.26
2017-12-24T05:16:42.655Z,1018.22
2017-12-24T05:17:42.645Z,1018.22
2017-12-24T05:18:42.637Z,1018.16
2017-12-24T05:19:42.626Z,1018.14
2017-12-24T05:20:42.618Z,1018.25
2017-12-24T05:21:42.609Z,1018.20
2017-12-24T05:22:42.599Z,1018.13
2017-12-24T05:23:42.595Z,1018.12
2017-12-24T05:24:42.579Z,1018.13
2017-12-24T05:25:42.571Z,1018.11
2017-12-24T05:26:42.561Z,1018.14
2017-12-24T05:27:42.555Z,1018.10
2017-12-24T05:28:42.599Z,1018.06
2017-12-24T05:29:42.533Z,1018.18
2017-12-24T05:30:42.526Z,1018.14
2017-12-24T05:31:42.514Z,1018.10
2017-12-24T05:32:42.507Z,1018.17
2017-12-24T05:33:42.528Z,1018.13
2017-12-24T05:34:42.487Z,1018.17
2017-12-24T05:35:42.478Z,1018.14
2017-12-24T05:36:42.472Z,1018.12
2017-12-24T05:37:42.460Z,1018.11
2017-12-24T05:38:42.449Z,1018.12
2017-12-24T05:39:42.441Z,1018.09
2017-12-24T05:40:42.440Z,1018.12
2017-12-24T05:41:42.423Z,1018.04
2017-12-24T05:42:42.415Z,1018.03
2017-12-24T05:43:42.402Z,1018.05
2017-12-24T05:44:42.394Z,1018.08
2017-12-24T05:45:42.385Z,1018.04
2017-12-24T05:46:42.376Z,1018.04
2017-12-24T05:47:42.378Z,1018.06
2017-12-24T05:48:42.357Z,1018.05
2017-12-24T05:49:42.349Z,1018.07
2017-12-24T05:50:42.343Z,1018.01
2017-12-24T05:51:42.333Z,1018.04
2017-12-24T05:52:42.320Z,1018.03
2017-12-24T05:53:42.323Z,1018.03
2017-12-24T05:54:42.340Z,1018.04
2017-12-24T05:55:42.293Z,1017.98
2017-12-24T05:56:42.303Z,1018.05
2017-12-24T05:57:42.275Z,1018.03
2017-12-24T05:58:42.267Z,1018.08
2017-12-24T05:59:42.275Z,1018.01
2017-12-24T06:00:42.254Z,1018.03
2017-12-24T06:01:42.236Z,1018.03
2017-12-24T06:02:42.229Z,1018.01
2017-12-24T06:03:42.219Z,1017.96
2017-12-24T06:04:42.210Z,1017.99
2017-12-24T06:05:42.200Z,1017.98
2017-12-24T06:06:42.208Z,1017.89
2017-12-24T06:07:42.181Z,1017.94
2017-12-24T06:08:42.173Z,1017.95
2017-12-24T06:09:42.163Z,1017.92
2017-12-24T06:10:42.153Z,1017.89
2017-12-24T06:11:42.145Z,1017.88
2017-12-24T06:12:42.135Z,1017.92
2017-12-24T06:13:42.129Z,1017.86
2017-12-24T06:14:42.118Z,1017.89
2017-12-24T06:15:42.109Z,1017.89
2017-12-24T06:16:42.099Z,1017.82
2017-12-24T06:17:42.090Z,1017.87
2017-12-24T06:18:42.092Z,1017.83
2017-12-24T06:19:42.074Z,1017.78
2017-12-24T06:20:42.061Z,1017.89
2017-12-24T06:21:42.053Z,1017.85
2017-12-24T06:22:42.045Z,1017.85
2017-12-24T06:23:42.036Z,1017.84
2017-12-24T06:24:42.025Z,1017.93
2017-12-24T06:25:42.022Z,1017.86
2017-12-24T06:26:42.007Z,1017.92
2017-12-24T06:27:41.995Z,1017.90
2017-12-24T06:28:41.990Z,1017.83
2017-12-24T06:29:41.978Z,1017.88
2017-12-24T06:30:41.970Z,1017.90
2017-12-24T06:31:41.960Z,1018.00
2017-12-24T06:32:41.949Z,1017.88
2017-12-24T06:33:41.939Z,1017.89
2017-12-24T06:34:41.932Z,1017.87
2017-12-24T06:35:41.920Z,1017.84
2017-12-24T06:36:41.914Z,1017.90
2017-12-24T06:37:41.925Z,1017.84
2017-12-24T06:38:41.898Z,1017.83
2017-12-24T06:39:41.884Z,1017.83
2017-12-24T06:40:41.882Z,1017.78
2017-12-24T06:41:41.866Z,1017.84
2017-12-24T06:42:41.858Z,1017.69
2017-12-24T06:43:41.848Z,1017.89
2017-12-24T06:44:41.838Z,1017.79
2017-12-24T06:45:41.830Z,1017.81
2017-12-24T06:46:41.821Z,1017.79
2017-12-24T06:47:41.815Z,1017.77
2017-12-24T06:48:41.800Z,1017.82
2017-12-24T06:49:41.801Z,1017.74
2017-12-24T06:50:41.784Z,1017.74
2017-12-24T06:51:41.774Z,1017.76
2017-12-24T06:52:41.764Z,1017.71
2017-12-24T06:53:41.757Z,1017.70
2017-12-24T06:54:41.746Z,1017.69
2017-12-24T06:55:41.737Z,1017.63
2017-12-24T06:56:41.737Z,1017.61
2017-12-24T06:57:41.718Z,1017.58
2017-12-24T06:58:41.710Z,1017.58
2017-12-24T06:59:41.704Z,1017.62
2017-12-24T07:00:41.690Z,1017.55
2017-12-24T07:01:41.682Z,1017.59
2017-12-24T07:02:41.672Z,1017.59
2017-12-24T07:03:41.662Z,1017.57
2017-12-24T07:04:41.652Z,1017.55
2017-12-24T07:05:41.643Z,1017.48
2017-12-24T07:06:41.635Z,1017.49
2017-12-24T07:07:41.625Z,1017.48
2017-12-24T07:08:41.616Z,1017.52
2017-12-24T07:09:41.608Z,1017.52
2017-12-24T07:10:41.597Z,1017.58
2017-12-24T07:11:41.588Z,1017.53
2017-12-24T07:12:41.586Z,1017.49
2017-12-24T07:13:41.570Z,1017.54
2017-12-24T07:14:41.564Z,1017.58
2017-12-24T07:15:41.552Z,1017.54
2017-12-24T07:16:41.541Z,1017.61
2017-12-24T07:17:41.532Z,1017.53
2017-12-24T07:18:41.527Z,1017.48
2017-12-24T07:19:41.514Z,1017.54
2017-12-24T07:20:41.506Z,1017.51
2017-12-24T07:21:41.496Z,1017.58
2017-12-24T07:22:41.488Z,1017.47
2017-12-24T07:23:41.476Z,1017.53
2017-12-24T07:24:41.468Z,1017.43
2017-12-24T07:25:41.460Z,1017.50
2017-12-24T07:26:41.449Z,1017.55
2017-12-24T07:27:41.445Z,1017.52
2017-12-24T07:28:41.430Z,1017.46
2017-12-24T07:29:41.438Z,1017.53
2017-12-24T07:30:41.411Z,1017.50
2017-12-24T07:31:41.407Z,1017.50
2017-12-24T07:32:41.394Z,1017.46
2017-12-24T07:33:41.385Z,1017.48
2017-12-24T07:34:41.379Z,1017.51
2017-12-24T07:35:41.365Z,1017.49
2017-12-24T07:36:41.356Z,1017.50
2017-12-24T07:37:41.366Z,1017.50
2017-12-24T07:38:41.345Z,1017.50
2017-12-24T07:39:41.327Z,1017.47
2017-12-24T07:40:41.320Z,1017.57
2017-12-24T07:41:41.310Z,1017.49
2017-12-24T07:42:41.301Z,1017.48
2017-12-24T07:43:41.291Z,1017.50
2017-12-24T07:44:41.284Z,1017.53
2017-12-24T07:45:41.273Z,1017.48
2017-12-24T07:46:41.263Z,1017.42
2017-12-24T07:47:41.261Z,1017.40
2017-12-24T07:48:41.245Z,1017.51
2017-12-24T07:49:41.238Z,1017.48
2017-12-24T07:50:41.227Z,1017.61
2017-12-24T07:51:41.216Z,1017.56
2017-12-24T07:52:41.207Z,1017.47
2017-12-24T07:53:41.209Z,1017.44
2017-12-24T07:54:41.189Z,1017.44
2017-12-24T07:55:41.179Z,1017.45
2017-12-24T07:56:41.169Z,1017.39
2017-12-24T07:57:41.160Z,1017.45
2017-12-24T07:58:41.151Z,1017.31
2017-12-24T07:59:41.142Z,1017.41
2017-12-24T08:00:41.133Z,1017.41
2017-12-24T08:01:41.124Z,1017.40
2017-12-24T08:02:41.116Z,1017.41
2017-12-24T08:03:41.107Z,1017.30
2017-12-24T08:04:41.096Z,1017.32
2017-12-24T08:05:41.087Z,1017.39
2017-12-24T08:06:41.078Z,1017.42
2017-12-24T08:07:41.068Z,1017.43
2017-12-24T08:08:41.061Z,1017.52
2017-12-24T08:09:41.051Z,1017.35
2017-12-24T08:10:41.040Z,1017.38
2017-12-24T08:11:41.034Z,1017.39
2017-12-24T08:12:41.020Z,1017.36
2017-12-24T08:13:41.013Z,1017.43
2017-12-24T08:14:41.004Z,1017.31
2017-12-24T08:15:40.994Z,1017.39
2017-12-24T08:16:40.982Z,1017.38
2017-12-24T08:17:40.977Z,1017.39
2017-12-24T08:18:40.965Z,1017.43
2017-12-24T08:19:40.956Z,1017.55
2017-12-24T08:20:40.946Z,1017.25
2017-12-24T08:21:40.939Z,1017.42
2017-12-24T08:22:40.929Z,1017.44
2017-12-24T08:23:40.922Z,1017.41
2017-12-24T08:24:40.911Z,1017.39
2017-12-24T08:25:40.900Z,1017.39
2017-12-24T08:26:40.892Z,1017.42
2017-12-24T08:27:40.880Z,1017.42
2017-12-24T08:28:40.871Z,1017.43
2017-12-24T08:29:40.864Z,1017.35
2017-12-24T08:30:40.853Z,1017.43
2017-12-24T08:31:40.843Z,1017.43
2017-12-24T08:32:40.837Z,1017.40
2017-12-24T08:33:40.827Z,1017.41
2017-12-24T08:34:40.819Z,1017.38
2017-12-24T08:35:40.806Z,1017.30
2017-12-24T08:36:40.803Z,1017.49
2017-12-24T08:37:40.788Z,1017.39
2017-12-24T08:38:40.783Z,1017.34
2017-12-24T08:39:40.768Z,1017.33
2017-12-24T08:40:40.761Z,1017.41
2017-12-24T08:41:40.798Z,1017.34
2017-12-24T08:42:40.747Z,1017.36
2017-12-24T08:43:40.732Z,1017.29
2017-12-24T08:44:40.723Z,1017.35
2017-12-24T08:45:40.718Z,1017.35
2017-12-24T08:46:40.704Z,1017.35
2017-12-24T08:47:40.694Z,1017.30
2017-12-24T08:48:40.701Z,1017.34
2017-12-24T08:49:40.689Z,1017.34
2017-12-24T08:50:40.751Z,1017.33
2017-12-24T08:51:40.682Z,1017.35
2017-12-24T08:52:40.653Z,1017.31
2017-12-24T08:53:40.638Z,1017.29
2017-12-24T08:54:40.630Z,1017.27
2017-12-24T08:55:40.620Z,1017.30
2017-12-24T08:56:40.612Z,1017.35
2017-12-24T08:57:40.602Z,1017.44
2017-12-24T08:58:40.594Z,1017.30
2017-12-24T08:59:40.583Z,1017.23
2017-12-24T09:00:40.575Z,1017.27
2017-12-24T09:01:40.567Z,1017.13
2017-12-24T09:02:40.564Z,1017.15
2017-12-24T09:03:40.546Z,1017.18
2017-12-24T09:04:40.543Z,1016.96
2017-12-24T09:05:40.539Z,1017.25
2017-12-24T09:06:40.519Z,1017.19
2017-12-24T09:07:40.509Z,1017.15
2017-12-24T09:08:40.501Z,1017.21
2017-12-24T09:09:40.490Z,1017.27
2017-12-24T09:10:40.482Z,1017.26
2017-12-24T09:11:40.470Z,1017.23
2017-12-24T09:12:40.462Z,1017.16
2017-12-24T09:13:40.456Z,1017.21
2017-12-24T09:14:40.444Z,1017.07
2017-12-24T09:15:40.434Z,1017.25
2017-12-24T09:16:40.427Z,1017.14
2017-12-24T09:17:40.416Z,1017.15
2017-12-24T09:18:40.406Z,1017.12
2017-12-24T09:19:40.398Z,1017.20
2017-12-24T09:20:40.388Z,1017.17
2017-12-24T09:21:40.380Z,1017.12
2017-12-24T09:22:40.370Z,1017.13
2017-12-24T09:23:40.358Z,1017.08
2017-12-24T09:24:40.350Z,1017.08
2017-12-24T09:25:40.341Z,1017.11
2017-12-24T09:26:40.333Z,1017.17
2017-12-24T09:27:40.339Z,1017.13
2017-12-24T09:28:40.313Z,1017.10
2017-12-24T09:29:40.306Z,1017.05
2017-12-24T09:30:40.294Z,1017.17
2017-12-24T09:31:40.284Z,1017.08
2017-12-24T09:32:40.281Z,1017.01
2017-12-24T09:33:40.268Z,1017.05
2017-12-24T09:34:40.258Z,1017.01
2017-12-24T09:35:40.247Z,1017.01
2017-12-24T09:36:40.239Z,1017.01
2017-12-24T09:37:40.230Z,1016.96
2017-12-24T09:38:40.232Z,1017.04
2017-12-24T09:39:40.210Z,1017.04
2017-12-24T09:40:40.202Z,1017.02
2017-12-24T09:41:40.193Z,1017.01
2017-12-24T09:42:40.186Z,1016.96
2017-12-24T09:43:40.174Z,1016.95
2017-12-24T09:44:40.165Z,1017.01
2017-12-24T09:45:40.156Z,1017.04
2017-12-24T09:46:40.148Z,1017.00
2017-12-24T09:47:40.142Z,1017.03
2017-12-24T09:48:40.130Z,1017.01
2017-12-24T09:49:40.120Z,1017.06
2017-12-24T09:50:40.125Z,1017.12
2017-12-24T09:51:40.102Z,1017.07
2017-12-24T09:52:40.093Z,1017.10
2017-12-24T09:53:40.082Z,1017.01
2017-12-24T09:54:40.120Z,1017.02
2017-12-24T09:55:40.065Z,1017.10
2017-12-24T09:56:40.056Z,1017.11
2017-12-24T09:57:40.052Z,1017.06
2017-12-24T09:58:40.040Z,1016.89
2017-12-24T09:59:40.026Z,1016.99
2017-12-24T10:00:40.019Z,1016.98
2017-12-24T10:01:40.014Z,1016.97
2017-12-24T10:02:40.001Z,1017.00
2017-12-24T10:03:39.994Z,1016.93
2017-12-24T10:04:39.980Z,1016.96
2017-12-24T10:05:39.972Z,1016.99
2017-12-24T10:06:39.970Z,1017.01
2017-12-24T10:07:39.954Z,1016.99
2017-12-24T10:08:39.950Z,1016.95
2017-12-24T10:09:39.942Z,1017.06
2017-12-24T10:10:39.929Z,1017.04
2017-12-24T10:11:39.918Z,1017.05
2017-12-24T10:12:39.912Z,1016.99
2017-12-24T10:13:39.906Z,1017.11
2017-12-24T10:14:39.891Z,1017.10
2017-12-24T10:15:39.880Z,1017.03
2017-12-24T10:16:39.871Z,1017.03
2017-12-24T10:17:39.861Z,1016.97
2017-12-24T10:18:39.865Z,1017.01
2017-12-24T10:19:39.842Z,1016.93
2017-12-24T10:20:39.833Z,1017.02
2017-12-24T10:21:39.827Z,1016.97
2017-12-24T10:22:39.818Z,1017.07
2017-12-24T10:23:39.806Z,1016.98
2017-12-24T10:24:39.803Z,1017.04
2017-12-24T10:25:39.831Z,1017.00
2017-12-24T10:26:39.780Z,1017.01
2017-12-24T10:27:39.772Z,1017.05
2017-12-24T10:28:39.760Z,1017.05
2017-12-24T10:29:39.750Z,1017.01
2017-12-24T10:30:39.743Z,1017.03
2017-12-24T10:31:39.734Z,1017.05
2017-12-24T10:32:39.727Z,1017.00
2017-12-24T10:33:39.717Z,1016.96
2017-12-24T10:34:39.707Z,1016.99
2017-12-24T10:35:39.699Z,1016.98
2017-12-24T10:36:39.687Z,1017.02
2017-12-24T10:37:39.679Z,1016.98
2017-12-24T10:38:39.670Z,1016.92
2017-12-24T10:39:39.662Z,1016.96
2017-12-24T10:40:39.652Z,1016.87
2017-12-24T10:41:39.642Z,1016.99
2017-12-24T10:42:39.635Z,1016.95
2017-12-24T10:43:39.624Z,1016.89
2017-12-24T10:44:39.614Z,1016.87
2017-12-24T10:45:39.605Z,1016.88
2017-12-24T10:46:39.596Z,1016.92
2017-12-24T10:47:39.588Z,1016.83
2017-12-24T10:48:39.577Z,1016.75
2017-12-24T10:49:39.569Z,1016.78
2017-12-24T10:50:39.560Z,1016.81
2017-12-24T10:51:39.551Z,1016.72
2017-12-24T10:52:39.544Z,1016.74
2017-12-24T10:53:39.534Z,1016.78
2017-12-24T10:54:39.524Z,1016.75
2017-12-24T10:55:39.514Z,1016.54
2017-12-24T10:56:39.508Z,1016.81
2017-12-24T10:57:39.495Z,1016.79
2017-12-24T10:58:39.489Z,1016.75
2017-12-24T10:59:39.477Z,1016.75
2017-12-24T11:00:39.475Z,1016.67
2017-12-24T11:01:39.458Z,1016.77
2017-12-24T11:02:39.449Z,1016.65
2017-12-24T11:03:39.439Z,1016.77
2017-12-24T11:04:39.430Z,1016.67
2017-12-24T11:05:39.422Z,1016.68
2017-12-24T11:06:39.414Z,1016.73
2017-12-24T11:07:39.403Z,1016.63
2017-12-24T11:08:39.396Z,1016.61
2017-12-24T11:09:39.385Z,1016.63
2017-12-24T11:10:40.299Z,1016.56
2017-12-24T11:11:39.368Z,1016.61
2017-12-24T11:12:39.358Z,1016.52
2017-12-24T11:13:39.410Z,1016.51
2017-12-24T11:14:39.340Z,1016.42
2017-12-24T11:15:39.329Z,1016.41
2017-12-24T11:16:39.320Z,1016.45
2017-12-24T11:17:39.310Z,1016.37
2017-12-24T11:18:39.303Z,1016.37
2017-12-24T11:19:39.290Z,1016.39
2017-12-24T11:20:39.282Z,1016.33
2017-12-24T11:21:39.276Z,1016.49
2017-12-24T11:22:39.264Z,1016.45
2017-12-24T11:23:39.254Z,1016.40
2017-12-24T11:24:39.248Z,1016.39
2017-12-24T11:25:39.241Z,1016.30
2017-12-24T11:26:39.227Z,1016.33
2017-12-24T11:27:39.217Z,1016.31
2017-12-24T11:28:39.211Z,1016.21
2017-12-24T11:29:39.200Z,1016.25
2017-12-24T11:30:39.190Z,1016.17
2017-12-24T11:31:39.182Z,1016.24
2017-12-24T11:32:39.173Z,1016.27
2017-12-24T11:33:39.161Z,1016.21
2017-12-24T11:34:39.159Z,1016.12
2017-12-24T11:35:39.144Z,1016.16
2017-12-24T11:36:39.133Z,1016.20
2017-12-24T11:37:39.128Z,1016.15
2017-12-24T11:38:39.120Z,1016.09
2017-12-24T11:39:39.106Z,1016.07
2017-12-24T11:40:39.095Z,1016.17
2017-12-24T11:41:39.093Z,1016.22
2017-12-24T11:42:39.079Z,1016.17
2017-12-24T11:43:39.069Z,1016.07
2017-12-24T11:44:39.086Z,1016.05
2017-12-24T11:45:39.050Z,1016.08
2017-12-24T11:46:39.060Z,1016.16
2017-12-24T11:47:39.032Z,1016.02
2017-12-24T11:48:39.023Z,1016.11
2017-12-24T11:49:39.016Z,1016.10
2017-12-24T11:50:39.005Z,1016.09
2017-12-24T11:51:38.993Z,1016.07
2017-12-24T11:52:38.984Z,1016.09
2017-12-24T11:53:38.977Z,1016.04
2017-12-24T11:54:38.971Z,1016.03
2017-12-24T11:55:38.958Z,1016.00
2017-12-24T11:56:38.947Z,1016.05
2017-12-24T11:57:38.938Z,1015.92
2017-12-24T11:58:38.928Z,1016.00
2017-12-24T11:59:38.918Z,1016.00
2017-12-24T12:00:38.911Z,1015.99
2017-12-24T12:01:38.901Z,1016.03
2017-12-24T12:02:38.892Z,1016.08
2017-12-24T12:03:38.891Z,1016.01
2017-12-24T12:04:38.872Z,1016.04
2017-12-24T12:05:38.863Z,1015.96