createdAt,value
2023-01-02T00:00:40.887Z,8.52
2023-01-02T00:03:08.539Z,8.56
2023-01-02T00:05:36.803Z,8.57
2023-01-02T00:08:04.329Z,8.59
2023-01-02T00:10:31.847Z,8.58
2023-01-02T00:13:00.743Z,8.59
2023-01-02T00:15:28.361Z,8.60
2023-01-02T00:17:55.907Z,8.58
2023-01-02T00:20:23.464Z,8.59
2023-01-02T00:22:51.065Z,8.55
2023-01-02T00:25:18.696Z,8.56
2023-01-02T00:27:46.204Z,8.55
2023-01-02T00:30:15.298Z,8.57
2023-01-02T00:32:42.915Z,8.56
2023-01-02T00:35:10.637Z,8.66
2023-01-02T00:37:38.559Z,8.71
2023-01-02T00:40:07.558Z,8.76
2023-01-02T00:42:35.117Z,8.79
2023-01-02T00:45:02.695Z,8.82
2023-01-02T00:47:31.655Z,8.86
2023-01-02T00:49:59.228Z,8.88
2023-01-02T00:52:27.112Z,8.89
2023-01-02T00:54:54.664Z,8.92
2023-01-02T00:57:22.239Z,8.90
2023-01-02T00:59:49.802Z,8.91
2023-01-02T01:02:17.503Z,8.92
2023-01-02T01:04:46.459Z,8.96
2023-01-02T01:07:14.013Z,8.94
2023-01-02T01:09:41.665Z,8.96
2023-01-02T01:12:09.308Z,8.96
2023-01-02T01:14:36.910Z,8.97
2023-01-02T01:17:04.481Z,8.94
2023-01-02T01:19:32.181Z,8.94
2023-01-02T01:22:01.105Z,8.97
2023-01-02T01:24:29.140Z,9.02
2023-01-02T01:26:56.683Z,9.07
2023-01-02T01:29:24.329Z,9.04
2023-01-02T01:31:51.936Z,9.06
2023-01-02T01:34:20.099Z,9.06
2023-01-02T01:36:47.724Z,9.07
2023-01-02T01:39:16.785Z,9.08
2023-01-02T01:41:44.330Z,9.07
2023-01-02T01:44:43.231Z,9.09
2023-01-02T01:47:18.532Z,9.03
2023-01-02T01:49:46.863Z,9.05
2023-01-02T01:52:17.261Z,9.05
2023-01-02T01:54:51.351Z,9.05
2023-01-02T01:57:24.355Z,9.01
2023-01-02T01:59:52.692Z,8.99
2023-01-02T02:02:24.445Z,9.00
2023-01-02T02:04:52.403Z,9.00
2023-01-02T02:07:20.117Z,9.03
2023-01-02T02:09:56.126Z,9.06
2023-01-02T02:12:27.958Z,9.03
2023-01-02T02:14:55.973Z,9.05
2023-01-02T02:17:33.576Z,9.05
2023-01-02T02:20:20.774Z,9.09
2023-01-02T02:23:37.127Z,9.08
2023-01-02T02:26:53.261Z,9.11
2023-01-02T02:29:56.543Z,9.10
2023-01-02T02:32:31.164Z,9.11
2023-01-02T02:35:05.548Z,9.09
2023-01-02T02:37:41.209Z,9.08
2023-01-02T02:40:18.064Z,9.10
2023-01-02T02:42:56.120Z,9.08
2023-01-02T02:45:35.964Z,9.06
2023-01-02T02:48:12.310Z,9.06
2023-01-02T02:50:45.379Z,9.03
2023-01-02T02:53:19.364Z,8.99
2023-01-02T02:55:50.352Z,8.98
2023-01-02T02:58:19.822Z,8.95
2023-01-02T03:00:48.743Z,8.92
2023-01-02T03:03:18.161Z,8.85
2023-01-02T03:06:01.956Z,8.89
2023-01-02T03:08:34.895Z,8.88
2023-01-02T03:11:03.601Z,8.87
2023-01-02T03:13:42.448Z,8.87
2023-01-02T03:16:16.213Z,8.85
2023-01-02T03:18:47.345Z,8.81
2023-01-02T03:21:27.963Z,8.81
2023-01-02T03:23:59.795Z,8.83
2023-01-02T03:26:31.650Z,8.86
2023-01-02T03:29:04.691Z,8.84
2023-01-02T03:31:37.775Z,8.83
2023-01-02T03:34:09.566Z,8.80
2023-01-02T03:36:40.195Z,8.81
2023-01-02T03:39:11.793Z,8.77
2023-01-02T03:41:45.006Z,8.74
2023-01-02T03:44:14.657Z,8.72
2023-01-02T03:46:49.595Z,8.73
2023-01-02T03:49:23.245Z,8.71
2023-01-02T03:51:51.136Z,8.72
2023-01-02T03:54:19.742Z,8.73
2023-01-02T03:56:58.690Z,8.76
2023-01-02T03:59:35.115Z,8.74
2023-01-02T04:02:11.219Z,8.73
2023-01-02T04:04:50.387Z,8.72
2023-01-02T04:07:24.516Z,8.69
2023-01-02T04:09:53.020Z,8.67
2023-01-02T04:12:24.068Z,8.62
2023-01-02T04:14:56.805Z,8.57
2023-01-02T04:17:29.338Z,8.50
2023-01-02T04:20:01.786Z,8.51
2023-01-02T04:22:33.497Z,8.51
2023-01-02T04:25:08.075Z,8.50
2023-01-02T04:27:40.210Z,8.50
2023-01-02T04:30:08.476Z,8.50
2023-01-02T04:32:41.836Z,8.50
2023-01-02T04:35:10.475Z,8.49
2023-01-02T04:37:41.836Z,8.48
2023-01-02T04:40:14.472Z,8.47
2023-01-02T04:42:43.114Z,8.45
2023-01-02T04:45:11.479Z,8.42
2023-01-02T04:47:40.552Z,8.41
2023-01-02T04:50:09.386Z,8.36
2023-01-02T04:52:37.749Z,8.32
2023-01-02T04:55:07.659Z,8.24
2023-01-02T04:57:35.530Z,8.19
2023-01-02T05:00:03.276Z,8.16
2023-01-02T05:02:35.695Z,8.13
2023-01-02T05:05:05.271Z,8.11
2023-01-02T05:07:33.848Z,8.03
2023-01-02T05:10:01.458Z,7.99
2023-01-02T05:12:29.015Z,7.96
2023-01-02T05:14:56.624Z,7.97
2023-01-02T05:17:24.208Z,7.95
2023-01-02T05:19:51.722Z,7.92
2023-01-02T05:22:38.112Z,7.91
2023-01-02T05:25:06.734Z,7.89
2023-01-02T05:27:34.358Z,7.92
2023-01-02T05:30:01.890Z,7.90
2023-01-02T05:32:29.527Z,7.88
2023-01-02T05:34:57.704Z,7.88
2023-01-02T05:37:26.559Z,7.88
2023-01-02T05:39:54.093Z,7.86
2023-01-02T05:42:21.735Z,7.83
2023-01-02T05:44:49.413Z,7.80
2023-01-02T05:47:17.417Z,7.78
2023-01-02T05:49:45.002Z,7.76
2023-01-02T05:52:12.565Z,7.71
2023-01-02T05:54:41.770Z,7.68
2023-01-02T05:57:09.372Z,7.62
2023-01-02T05:59:36.989Z,7.59
2023-01-02T06:02:04.736Z,7.58
2023-01-02T06:04:32.425Z,7.50
2023-01-02T06:07:00.018Z,7.51
2023-01-02T06:09:27.605Z,7.51
2023-01-02T06:11:56.588Z,7.51
2023-01-02T06:14:25.044Z,7.51
2023-01-02T06:16:52.714Z,7.50
2023-01-02T06:19:20.325Z,7.50
2023-01-02T06:21:47.934Z,7.49
2023-01-02T06:24:15.459Z,7.48
2023-01-02T06:26:43.112Z,7.48
2023-01-02T06:29:12.002Z,7.47
2023-01-02T06:31:41.121Z,7.48
2023-01-02T06:34:10.852Z,7.46
2023-01-02T06:36:38.383Z,7.43
2023-01-02T06:39:06.268Z,7.45
2023-01-02T06:41:34.019Z,7.44
2023-01-02T06:44:01.623Z,7.44
2023-01-02T06:46:30.503Z,7.49
2023-01-02T06:48:58.100Z,7.60
2023-01-02T06:51:25.828Z,7.64
2023-01-02T06:53:53.427Z,7.68
2023-01-02T06:56:21.985Z,7.68
2023-01-02T06:58:49.948Z,7.67
2023-01-02T07:01:19.631Z,7.66
2023-01-02T07:03:49.590Z,7.64
2023-01-02T07:06:19.919Z,7.63
2023-01-02T07:08:48.288Z,7.64
2023-01-02T07:11:17.694Z,7.66
2023-01-02T07:13:47.128Z,7.64
2023-01-02T07:16:16.701Z,7.65
2023-01-02T07:18:44.772Z,7.61
2023-01-02T07:21:15.432Z,7.71
2023-01-02T07:23:43.085Z,7.83
2023-01-02T07:26:11.042Z,7.85
2023-01-02T07:28:39.238Z,7.94
2023-01-02T07:31:08.708Z,8.01
2023-01-02T07:33:36.708Z,8.00
2023-01-02T07:36:06.751Z,8.03
2023-01-02T07:38:35.941Z,8.20
2023-01-02T07:41:03.528Z,8.13
2023-01-02T07:43:31.108Z,8.23
2023-01-02T07:46:03.193Z,8.31
2023-01-02T07:48:30.797Z,8.29
2023-01-02T07:51:01.425Z,8.28
2023-01-02T07:53:29.222Z,8.26
2023-01-02T07:55:59.002Z,8.28
2023-01-02T07:58:27.234Z,8.23
2023-01-02T08:00:59.712Z,8.17
2023-01-02T08:03:32.241Z,8.16
2023-01-02T08:06:07.256Z,8.20
2023-01-02T08:08:34.852Z,8.29
2023-01-02T08:11:06.961Z,8.42
2023-01-02T08:13:34.564Z,8.48
2023-01-02T08:16:05.637Z,8.49
2023-01-02T08:18:33.672Z,8.47
2023-01-02T08:21:01.279Z,8.50
2023-01-02T08:23:28.922Z,8.53
2023-01-02T08:25:58.836Z,8.61
2023-01-02T08:28:28.448Z,8.53
2023-01-02T08:30:56.352Z,8.58
2023-01-02T08:33:24.407Z,8.56
2023-01-02T08:35:52.085Z,8.54
2023-01-02T08:38:19.892Z,8.63
2023-01-02T08:40:47.427Z,8.71
2023-01-02T08:43:16.294Z,8.75
2023-01-02T08:45:45.656Z,8.86
2023-01-02T08:48:20.227Z,8.93
2023-01-02T08:50:49.125Z,9.14
2023-01-02T08:53:16.855Z,9.30
2023-01-02T08:55:44.472Z,9.30
2023-01-02T08:58:12.234Z,9.37
2023-01-02T09:00:39.854Z,9.41
2023-01-02T09:03:08.744Z,9.57
2023-01-02T09:05:36.265Z,9.78
2023-01-02T09:08:03.914Z,10.01
2023-01-02T09:10:31.451Z,10.15
2023-01-02T09:12:59.393Z,10.27
2023-01-02T09:15:26.976Z,10.38
2023-01-02T09:17:54.602Z,10.45
2023-01-02T09:20:23.476Z,10.69
2023-01-02T09:22:52.066Z,10.70
2023-01-02T09:25:24.101Z,10.82
2023-01-02T09:27:52.491Z,10.88
2023-01-02T09:30:20.393Z,10.87
2023-01-02T09:32:50.827Z,10.94
2023-01-02T09:35:18.493Z,11.33
2023-01-02T09:37:47.389Z,11.35
2023-01-02T09:40:15.373Z,11.44
2023-01-02T09:42:44.726Z,11.55
2023-01-02T09:45:14.356Z,11.70
2023-01-02T09:47:45.883Z,11.87
2023-01-02T09:50:17.227Z,12.12
2023-01-02T09:52:51.897Z,12.34
2023-01-02T09:55:32.333Z,12.55
2023-01-02T09:58:11.803Z,12.84
2023-01-02T10:00:40.175Z,13.07
2023-01-02T10:03:19.935Z,13.20
2023-01-02T10:06:04.028Z,13.45
2023-01-02T10:08:42.314Z,13.60
2023-01-02T10:11:22.301Z,13.83
2023-01-02T10:16:48.556Z,14.30
2023-01-02T10:19:21.399Z,14.54
2023-01-02T10:21:52.131Z,14.70
2023-01-02T10:24:26.804Z,14.97
2023-01-02T10:26:55.014Z,15.24
2023-01-02T10:29:29.361Z,15.50
2023-01-02T10:32:00.961Z,15.60
2023-01-02T10:34:39.300Z,15.76
2023-01-02T10:37:13.167Z,15.77
2023-01-02T10:39:43.235Z,15.80
2023-01-02T10:42:13.043Z,15.79
2023-01-02T10:44:41.589Z,15.80
2023-01-02T10:47:19.110Z,15.83
2023-01-02T10:49:47.893Z,15.90
2023-01-02T10:52:20.901Z,16.04
2023-01-02T10:54:58.613Z,16.11
2023-01-02T10:57:39.607Z,16.23
2023-01-02T11:00:28.080Z,16.23
2023-01-02T11:02:58.759Z,16.26
2023-01-02T11:05:28.824Z,16.25
2023-01-02T11:07:57.025Z,16.25
2023-01-02T11:10:29.204Z,16.16
2023-01-02T11:12:57.432Z,16.22
2023-01-02T11:15:27.066Z,16.22
2023-01-02T11:17:55.739Z,16.18
2023-01-02T11:20:27.563Z,16.20
2023-01-02T11:22:57.859Z,16.17
2023-01-02T11:25:29.101Z,16.16
2023-01-02T11:28:01.405Z,16.15
2023-01-02T11:30:35.215Z,16.08
2023-01-02T11:33:07.885Z,16.06
2023-01-02T11:35:39.564Z,16.04
2023-01-02T11:38:14.812Z,16.03
2023-01-02T11:40:57.924Z,16.08
2023-01-02T11:43:48.594Z,16.19
2023-01-02T11:46:36.539Z,16.31
2023-01-02T11:49:07.497Z,16.40
2023-01-02T11:51:37.888Z,16.50
2023-01-02T11:54:13.186Z,16.54
2023-01-02T11:56:45.527Z,16.67
2023-01-02T11:59:18.307Z,16.81
2023-01-02T12:01:55.090Z,16.92
2023-01-02T12:04:24.211Z,17.06
2023-01-02T12:07:16.968Z,17.09
2023-01-02T12:09:56.190Z,17.27
2023-01-02T12:12:40.485Z,17.24
2023-01-02T12:15:35.461Z,17.10
2023-01-02T12:18:14.553Z,17.09
2023-01-02T12:20:52.285Z,17.01
2023-01-02T12:23:36.137Z,16.89
2023-01-02T12:26:10.299Z,16.71
2023-01-02T12:29:10.296Z,16.66
2023-01-02T12:32:06.673Z,16.75
2023-01-02T12:34:51.187Z,16.59
2023-01-02T12:37:36.958Z,16.64
2023-01-02T12:40:17.228Z,16.74
2023-01-02T12:43:10.211Z,16.79
2023-01-02T12:45:47.911Z,16.90
2023-01-02T12:48:31.806Z,16.90
2023-01-02T12:51:11.245Z,16.46
2023-01-02T12:54:20.246Z,16.31
2023-01-02T12:56:52.677Z,16.31
2023-01-02T12:59:51.545Z,16.32
2023-01-02T13:02:38.035Z,16.39
2023-01-02T13:05:13.515Z,16.46
2023-01-02T13:07:46.698Z,16.50
2023-01-02T13:10:18.317Z,16.50
2023-01-02T13:12:47.510Z,16.40
2023-01-02T13:15:20.587Z,16.17
2023-01-02T13:18:01.596Z,16.06
2023-01-02T13:20:42.329Z,15.87
2023-01-02T13:23:26.634Z,15.84
2023-01-02T13:25:58.029Z,15.73
2023-01-02T13:28:25.593Z,15.68
2023-01-02T13:31:44.222Z,15.59
2023-01-02T13:33:55.517Z,15.50
2023-01-02T13:36:28.286Z,15.33
2023-01-02T13:38:59.314Z,15.23
2023-01-02T13:41:29.081Z,15.13
2023-01-02T13:43:59.871Z,15.12
2023-01-02T13:47:02.236Z,15.10
2023-01-02T13:49:21.672Z,15.06
2023-01-02T13:51:50.699Z,14.97
2023-01-02T13:54:20.960Z,14.83
2023-01-02T13:57:17.479Z,14.80
2023-01-02T13:59:52.483Z,14.75
2023-01-02T14:02:21.358Z,14.69
2023-01-02T14:04:49.213Z,14.55
2023-01-02T14:07:44.061Z,14.48
2023-01-02T14:10:30.105Z,14.33
2023-01-02T14:13:03.541Z,14.25
2023-01-02T14:15:32.769Z,14.04
2023-01-02T14:18:04.719Z,13.97
2023-01-02T14:20:34.275Z,13.86
2023-01-02T14:23:07.535Z,13.68
2023-01-02T14:25:45.434Z,13.63
2023-01-02T14:28:24.090Z,13.41
2023-01-02T14:30:52.064Z,13.31
2023-01-02T14:33:28.637Z,13.34
2023-01-02T14:35:58.644Z,13.27
2023-01-02T14:38:31.442Z,13.16
2023-01-02T14:41:19.366Z,13.16
2023-01-02T14:43:47.312Z,13.09
2023-01-02T14:46:18.661Z,13.02
2023-01-02T14:48:54.188Z,13.02
2023-01-02T14:51:26.753Z,12.95
2023-01-02T14:53:58.791Z,12.96
2023-01-02T14:56:32.243Z,12.90
2023-01-02T14:59:00.363Z,12.85
2023-01-02T15:01:42.296Z,12.82
2023-01-02T15:04:20.158Z,12.74
2023-01-02T15:06:50.866Z,12.67
2023-01-02T15:09:30.347Z,12.59
2023-01-02T15:12:32.848Z,12.58
2023-01-02T15:15:00.417Z,12.51
2023-01-02T15:17:28.075Z,12.47
2023-01-02T15:19:55.672Z,12.45
2023-01-02T15:22:29.895Z,12.57
2023-01-02T15:24:58.824Z,12.55
2023-01-02T15:27:29.258Z,12.46
2023-01-02T15:29:59.231Z,12.40
2023-01-02T15:32:29.837Z,12.35
2023-01-02T15:35:13.382Z,12.26
2023-01-02T15:37:45.537Z,12.34
2023-01-02T15:40:18.033Z,12.55
2023-01-02T15:43:04.264Z,12.46
2023-01-02T15:45:32.961Z,12.57
2023-01-02T15:48:01.023Z,12.58
2023-01-02T15:50:30.622Z,12.52
2023-01-02T15:53:00.271Z,12.42
2023-01-02T15:55:34.073Z,12.45
2023-01-02T15:58:21.070Z,12.49
2023-01-02T16:00:48.722Z,12.74
2023-01-02T16:04:03.153Z,12.73
2023-01-02T16:06:26.897Z,12.70
2023-01-02T16:08:56.848Z,12.72
2023-01-02T16:11:26.620Z,12.72
2023-01-02T16:14:16.452Z,12.65
2023-01-02T16:16:49.914Z,12.56
2023-01-02T16:19:22.940Z,12.49
2023-01-02T16:21:53.262Z,12.31
2023-01-02T16:24:24.551Z,12.30
2023-01-02T16:26:53.791Z,12.27
2023-01-02T16:29:24.073Z,12.26
2023-01-02T16:31:54.922Z,12.27
2023-01-02T16:34:31.578Z,12.22
2023-01-02T16:37:33.461Z,12.10
2023-01-02T16:41:00.114Z,12.08
2023-01-02T16:43:34.433Z,12.03
2023-01-02T16:46:04.343Z,12.02
2023-01-02T16:48:33.307Z,11.96
2023-01-02T16:51:00.908Z,11.90
2023-01-02T16:53:30.646Z,11.92
2023-01-02T16:55:58.503Z,11.87
2023-01-02T16:58:26.425Z,11.80
2023-01-02T17:00:56.615Z,11.84
2023-01-02T17:03:26.272Z,11.80
2023-01-02T17:06:02.046Z,11.77
2023-01-02T17:08:31.194Z,11.66
2023-01-02T17:10:59.486Z,11.66
2023-01-02T17:13:27.496Z,11.65
2023-01-02T17:15:56.996Z,11.63
2023-01-02T17:18:25.322Z,11.56
2023-01-02T17:20:53.210Z,11.56
2023-01-02T17:23:21.023Z,11.51
2023-01-02T17:25:49.413Z,11.53
2023-01-02T17:28:17.239Z,11.52
2023-01-02T17:30:46.028Z,11.48
2023-01-02T17:33:14.916Z,11.42
2023-01-02T17:35:43.494Z,11.38
2023-01-02T17:38:11.091Z,11.39
2023-01-02T17:40:39.000Z,11.41
2023-01-02T17:43:07.365Z,11.43
2023-01-02T17:45:34.977Z,11.34
2023-01-02T17:48:10.435Z,11.27
2023-01-02T17:50:40.402Z,11.23
2023-01-02T17:53:08.546Z,10.93
2023-01-02T17:55:36.288Z,10.97
2023-01-02T17:58:04.109Z,10.96
2023-01-02T18:00:31.717Z,10.82
2023-01-02T18:02:59.410Z,10.73
2023-01-02T18:05:27.073Z,10.71
2023-01-02T18:07:56.013Z,10.79
2023-01-02T18:10:29.219Z,10.67
2023-01-02T18:13:00.367Z,10.65
2023-01-02T18:15:29.179Z,10.61
2023-01-02T18:17:57.561Z,10.54
2023-01-02T18:20:25.134Z,10.59
2023-01-02T18:22:53.456Z,10.55
2023-01-02T18:25:24.582Z,10.54
2023-01-02T18:27:56.202Z,10.54
2023-01-02T18:30:25.897Z,10.57
2023-01-02T18:33:01.627Z,10.49
2023-01-02T18:35:57.142Z,10.53
2023-01-02T18:38:28.465Z,10.57
2023-01-02T18:40:57.556Z,10.58
2023-01-02T18:43:29.805Z,10.61
2023-01-02T18:46:01.370Z,10.56
2023-01-02T18:48:29.164Z,10.59
2023-01-02T18:50:59.446Z,10.56
2023-01-02T18:53:30.946Z,10.55
2023-01-02T18:56:02.740Z,10.44
2023-01-02T18:58:40.848Z,10.45
2023-01-02T19:01:31.725Z,10.48
2023-01-02T19:04:24.066Z,10.48
2023-01-02T19:06:56.036Z,10.53
2023-01-02T19:09:29.304Z,10.55
2023-01-02T19:12:18.963Z,10.57
2023-01-02T19:14:46.566Z,10.54
2023-01-02T19:17:22.786Z,10.53
2023-01-02T19:19:50.776Z,10.54
2023-01-02T19:22:20.113Z,10.55
2023-01-02T19:24:47.704Z,10.55
2023-01-02T19:27:27.575Z,10.51
2023-01-02T19:29:55.608Z,10.49
2023-01-02T19:32:35.569Z,10.51
2023-01-02T19:35:31.622Z,10.56
2023-01-02T19:38:00.508Z,10.57
2023-01-02T19:40:28.163Z,10.56
2023-01-02T19:42:57.119Z,10.55
2023-01-02T19:45:26.329Z,10.57
2023-01-02T19:47:54.419Z,10.60
2023-01-02T19:50:23.679Z,10.59
2023-01-02T19:52:51.620Z,10.60
2023-01-02T19:55:19.939Z,10.61
2023-01-02T19:57:48.212Z,10.64
2023-01-02T20:00:19.211Z,10.63
2023-01-02T20:02:48.842Z,10.55
2023-01-02T20:05:21.395Z,10.58
2023-01-02T20:07:50.330Z,10.57
2023-01-02T20:10:18.278Z,10.59
2023-01-02T20:12:45.970Z,10.51
2023-01-02T20:15:17.127Z,10.49
2023-01-02T20:17:46.644Z,10.38
2023-01-02T20:20:16.413Z,10.39
2023-01-02T20:22:44.389Z,10.38
2023-01-02T20:25:12.910Z,10.35
2023-01-02T20:27:40.756Z,10.33
2023-01-02T20:30:09.953Z,10.30
2023-01-02T20:32:37.688Z,10.24
2023-01-02T20:35:07.555Z,10.24
2023-01-02T20:37:35.255Z,10.22
2023-01-02T20:40:03.083Z,10.22
2023-01-02T20:42:32.790Z,10.17
2023-01-02T20:45:00.534Z,10.13
2023-01-02T20:47:28.089Z,10.12
2023-01-02T20:49:55.721Z,10.06
2023-01-02T20:52:24.638Z,10.05
2023-01-02T20:54:52.302Z,10.05
2023-01-02T20:57:20.063Z,10.02
2023-01-02T20:59:47.777Z,10.05
2023-01-02T21:02:15.505Z,10.06
2023-01-02T21:04:43.154Z,10.08
2023-01-02T21:07:10.771Z,10.10
2023-01-02T21:09:39.702Z,10.12
2023-01-02T21:12:28.282Z,10.11
2023-01-02T21:14:55.910Z,10.13
2023-01-02T21:17:23.558Z,10.17
2023-01-02T21:19:51.122Z,10.15
2023-01-02T21:22:18.724Z,10.11
2023-01-02T21:24:47.623Z,10.04
2023-01-02T21:27:15.530Z,10.03
2023-01-02T21:29:45.516Z,10.03
2023-01-02T21:32:13.296Z,9.99
2023-01-02T21:34:40.867Z,10.07
2023-01-02T21:37:08.412Z,10.04
2023-01-02T21:39:36.362Z,10.01
2023-01-02T21:42:17.540Z,10.06
2023-01-02T21:44:47.525Z,10.06
2023-01-02T21:47:15.619Z,10.02
2023-01-02T21:49:43.479Z,10.00
2023-01-02T21:52:11.335Z,10.00
2023-01-02T21:54:38.978Z,9.90
2023-01-02T21:57:07.943Z,9.88
2023-01-02T21:59:35.741Z,9.85
2023-01-02T22:02:04.590Z,9.88
2023-01-02T22:04:32.748Z,9.83
2023-01-02T22:09:50.096Z,9.81
2023-01-02T22:12:19.067Z,9.81
2023-01-02T22:14:46.614Z,9.76
2023-01-02T22:17:14.256Z,9.80
2023-01-02T22:19:41.804Z,9.78
2023-01-02T22:22:09.339Z,9.76
2023-01-02T22:24:44.071Z,9.73
2023-01-02T22:27:14.441Z,9.72
2023-01-02T22:30:19.494Z,9.70
2023-01-02T22:32:33.567Z,9.72
2023-01-02T22:35:02.824Z,9.65
2023-01-02T22:37:30.596Z,9.65
2023-01-02T22:39:58.143Z,9.64
2023-01-02T22:43:03.204Z,9.65
2023-01-02T22:45:36.288Z,9.63
2023-01-02T22:48:09.205Z,9.62
2023-01-02T22:50:43.376Z,9.60
2023-01-02T22:53:18.493Z,9.60
2023-01-02T22:55:46.254Z,9.57
2023-01-02T22:58:14.068Z,9.59
2023-01-02T23:00:43.224Z,9.57
2023-01-02T23:03:14.245Z,9.57
2023-01-02T23:05:42.460Z,9.57
2023-01-02T23:08:10.265Z,9.54
2023-01-02T23:10:37.957Z,9.55
2023-01-02T23:13:05.733Z,9.56
2023-01-02T23:15:33.345Z,9.56
2023-01-02T23:18:19.832Z,9.55
2023-01-02T23:20:47.435Z,9.48
2023-01-02T23:23:15.067Z,9.44
2023-01-02T23:25:44.342Z,9.40
2023-01-02T23:28:26.009Z,9.39
2023-01-02T23:30:59.527Z,9.33
2023-01-02T23:33:28.485Z,9.32
2023-01-02T23:35:56.120Z,9.28
2023-01-02T23:38:23.789Z,9.25
2023-01-02T23:40:51.367Z,9.20
2023-01-02T23:43:18.962Z,9.14
2023-01-02T23:45:46.537Z,9.12
2023-01-02T23:48:14.069Z,9.10
2023-01-02T23:50:46.149Z,9.04
2023-01-02T23:53:14.086Z,9.00
2023-01-02T23:55:42.256Z,8.97
2023-01-02T23:58:11.048Z,8.94
