createdAt,value
2019-01-11T00:02:25.322Z,3.10
2019-01-11T00:04:54.943Z,3.12
2019-01-11T00:07:24.559Z,3.20
2019-01-11T00:09:54.190Z,3.40
2019-01-11T00:12:23.802Z,3.68
2019-01-11T00:14:53.435Z,3.41
2019-01-11T00:17:23.126Z,3.87
2019-01-11T00:19:52.818Z,3.51
2019-01-11T00:22:22.450Z,3.52
2019-01-11T00:24:52.124Z,3.28
2019-01-11T00:27:21.758Z,3.27
2019-01-11T00:29:51.377Z,3.47
2019-01-11T00:32:21.054Z,3.23
2019-01-11T00:34:50.684Z,3.21
2019-01-11T00:37:20.302Z,3.61
2019-01-11T00:39:50.081Z,3.46
2019-01-11T00:42:19.696Z,3.54
2019-01-11T00:44:49.292Z,3.67
2019-01-11T00:47:18.945Z,3.73
2019-01-11T00:49:48.533Z,3.85
2019-01-11T00:52:18.276Z,3.75
2019-01-11T00:54:48.029Z,3.70
2019-01-11T00:57:17.663Z,3.72
2019-01-11T00:59:47.260Z,3.91
2019-01-11T01:02:16.902Z,3.88
2019-01-11T01:04:46.534Z,3.79
2019-01-11T01:07:16.347Z,4.13
2019-01-11T01:09:46.062Z,3.98
2019-01-11T01:12:16.011Z,4.21
2019-01-11T01:14:45.654Z,4.13
2019-01-11T01:17:15.318Z,4.05
2019-01-11T01:19:45.044Z,4.39
2019-01-11T01:22:14.773Z,4.26
2019-01-11T01:24:44.437Z,4.41
2019-01-11T01:27:14.066Z,4.30
2019-01-11T01:29:43.650Z,4.18
2019-01-11T01:32:13.600Z,4.19
2019-01-11T01:34:43.206Z,4.25
2019-01-11T01:37:12.828Z,4.20
2019-01-11T01:39:42.474Z,4.16
2019-01-11T01:42:12.103Z,4.15
2019-01-11T01:44:41.714Z,3.95
2019-01-11T01:47:11.567Z,4.21
2019-01-11T01:49:41.180Z,3.84
2019-01-11T01:52:10.967Z,3.81
2019-01-11T01:54:40.660Z,3.88
2019-01-11T01:57:10.317Z,3.98
2019-01-11T01:59:40.011Z,3.78
2019-01-11T02:02:09.766Z,4.19
2019-01-11T02:04:39.394Z,3.90
2019-01-11T02:07:08.969Z,3.79
2019-01-11T02:09:38.658Z,3.82
2019-01-11T02:12:08.432Z,3.59
2019-01-11T02:14:38.058Z,3.53
2019-01-11T02:17:07.718Z,3.63
2019-01-11T02:19:37.802Z,4.11
2019-01-11T02:22:07.625Z,3.94
2019-01-11T02:24:37.343Z,3.77
2019-01-11T02:27:07.083Z,4.23
2019-01-11T02:29:36.681Z,3.64
2019-01-11T02:32:06.549Z,3.88
2019-01-11T02:34:36.175Z,3.85
2019-01-11T02:37:06.257Z,3.56
2019-01-11T02:39:35.941Z,3.49
2019-01-11T02:42:05.716Z,3.56
2019-01-11T02:44:35.446Z,3.59
2019-01-11T02:47:05.204Z,3.58
2019-01-11T02:49:39.957Z,3.51
2019-01-11T02:52:06.586Z,3.43
2019-01-11T02:54:36.219Z,3.38
2019-01-11T02:57:05.970Z,3.47
2019-01-11T02:59:35.711Z,3.31
2019-01-11T03:02:05.413Z,3.51
2019-01-11T03:04:35.063Z,3.59
2019-01-11T03:07:04.673Z,3.34
2019-01-11T03:09:34.361Z,3.37
2019-01-11T03:12:04.186Z,3.21
2019-01-11T03:14:33.833Z,3.14
2019-01-11T03:17:03.460Z,3.16
2019-01-11T03:19:33.109Z,3.11
2019-01-11T03:22:02.792Z,3.22
2019-01-11T03:24:32.457Z,3.26
2019-01-11T03:27:02.181Z,3.13
2019-01-11T03:29:31.871Z,3.20
2019-01-11T03:32:01.573Z,3.15
2019-01-11T03:34:32.231Z,3.11
2019-01-11T03:37:01.925Z,3.14
2019-01-11T03:39:31.559Z,3.02
2019-01-11T03:42:09.946Z,3.01
2019-01-11T03:44:39.727Z,2.99
2019-01-11T03:47:09.365Z,2.78
2019-01-11T03:49:38.955Z,2.64
2019-01-11T03:52:08.719Z,2.57
2019-01-11T03:54:38.321Z,2.49
2019-01-11T03:57:07.990Z,2.49
2019-01-11T03:59:37.619Z,2.33
2019-01-11T04:02:07.288Z,2.39
2019-01-11T04:04:36.884Z,2.22
2019-01-11T04:07:06.489Z,2.22
2019-01-11T04:09:36.139Z,2.25
2019-01-11T04:12:05.819Z,2.30
2019-01-11T04:14:35.528Z,2.32
2019-01-11T04:17:05.276Z,2.13
2019-01-11T04:19:34.920Z,2.05
2019-01-11T04:22:18.656Z,1.92
2019-01-11T04:25:03.532Z,2.08
2019-01-11T04:27:33.264Z,1.93
2019-01-11T04:30:03.082Z,1.93
2019-01-11T04:32:32.689Z,1.77
2019-01-11T04:35:02.404Z,1.81
2019-01-11T04:37:32.015Z,1.86
2019-01-11T04:40:01.681Z,1.80
2019-01-11T04:42:31.521Z,1.66
2019-01-11T04:45:01.135Z,1.59
2019-01-11T04:47:30.729Z,1.55
2019-01-11T04:50:00.367Z,1.46
2019-01-11T04:52:29.948Z,1.54
2019-01-11T04:54:59.587Z,1.47
2019-01-11T04:57:29.243Z,1.44
2019-01-11T04:59:58.865Z,1.71
2019-01-11T05:02:28.512Z,1.30
2019-01-11T05:04:58.105Z,1.20
2019-01-11T05:07:27.757Z,0.94
2019-01-11T05:09:57.357Z,0.89
2019-01-11T05:12:26.988Z,0.98
2019-01-11T05:14:56.615Z,1.09
2019-01-11T05:17:26.247Z,1.15
2019-01-11T05:19:55.993Z,0.99
2019-01-11T05:22:25.722Z,0.83
2019-01-11T05:27:44.052Z,1.26
2019-01-11T05:30:16.397Z,1.16
2019-01-11T05:32:46.191Z,1.16
2019-01-11T05:35:15.932Z,1.14
2019-01-11T05:37:45.737Z,1.11
2019-01-11T05:40:17.620Z,1.35
2019-01-11T05:42:47.686Z,1.28
2019-01-11T05:45:18.134Z,1.11
2019-01-11T05:47:48.011Z,1.08
2019-01-11T05:50:23.804Z,1.15
2019-01-11T05:52:50.503Z,0.82
2019-01-11T05:55:39.007Z,1.02
2019-01-11T05:58:27.499Z,1.05
2019-01-11T06:00:57.119Z,0.72
2019-01-11T06:03:26.829Z,0.83
2019-01-11T06:05:56.473Z,0.77
2019-01-11T06:08:27.016Z,0.78
2019-01-11T06:10:56.662Z,0.63
2019-01-11T06:13:26.327Z,0.58
2019-01-11T06:15:56.065Z,0.31
2019-01-11T06:18:25.712Z,0.16
2019-01-11T06:20:55.483Z,0.19
2019-01-11T06:23:25.209Z,0.39
2019-01-11T06:25:54.883Z,0.45
2019-01-11T06:28:24.560Z,0.31
2019-01-11T06:30:54.135Z,0.29
2019-01-11T06:33:24.070Z,0.50
2019-01-11T06:35:53.756Z,0.59
2019-01-11T06:38:23.544Z,0.50
2019-01-11T06:40:53.136Z,0.28
2019-01-11T06:43:23.136Z,0.46
2019-01-11T06:45:52.845Z,0.20
2019-01-11T06:48:41.917Z,0.05
2019-01-11T06:51:11.764Z,0.07
2019-01-11T06:53:41.610Z,0.40
2019-01-11T06:56:11.335Z,0.44
2019-01-11T06:58:41.000Z,0.37
2019-01-11T07:01:10.864Z,0.59
2019-01-11T07:03:40.500Z,0.69
2019-01-11T07:06:10.097Z,0.65
2019-01-11T07:08:39.833Z,0.76
2019-01-11T07:11:09.447Z,0.68
2019-01-11T07:13:39.047Z,0.82
2019-01-11T07:16:08.937Z,0.99
2019-01-11T07:18:38.577Z,0.82
2019-01-11T07:21:08.285Z,0.83
2019-01-11T07:23:38.082Z,0.82
2019-01-11T07:26:07.736Z,0.86
2019-01-11T07:28:37.359Z,1.21
2019-01-11T07:31:13.003Z,1.00
2019-01-11T07:33:42.696Z,1.18
2019-01-11T07:36:32.984Z,1.22
2019-01-11T07:39:04.491Z,1.14
2019-01-11T07:41:34.123Z,1.09
2019-01-11T07:44:03.930Z,1.07
2019-01-11T07:46:33.541Z,1.21
2019-01-11T07:49:03.162Z,1.02
2019-01-11T07:51:32.842Z,1.00
2019-01-11T07:54:02.843Z,0.93
2019-01-11T07:56:32.444Z,0.96
2019-01-11T07:59:02.233Z,1.08
2019-01-11T08:01:35.826Z,0.92
2019-01-11T08:04:06.467Z,0.86
2019-01-11T08:06:36.084Z,0.83
2019-01-11T08:09:10.030Z,0.67
2019-01-11T08:11:39.628Z,0.78
2019-01-11T08:14:10.199Z,0.76
2019-01-11T08:16:39.982Z,0.88
2019-01-11T08:19:09.597Z,0.77
2019-01-11T08:21:39.219Z,0.76
2019-01-11T08:24:08.879Z,1.23
2019-01-11T08:26:38.568Z,0.87
2019-01-11T08:29:08.811Z,0.80
2019-01-11T08:31:38.586Z,1.10
2019-01-11T08:34:08.342Z,1.29
2019-01-11T08:36:38.015Z,1.09
2019-01-11T08:39:09.737Z,0.98
2019-01-11T08:41:39.420Z,0.99
2019-01-11T08:44:09.294Z,1.10
2019-01-11T08:46:39.062Z,1.07
2019-01-11T08:49:08.654Z,1.30
2019-01-11T08:51:38.253Z,1.42
2019-01-11T08:54:07.937Z,1.53
2019-01-11T08:56:37.519Z,1.71
2019-01-11T08:59:07.258Z,1.70
2019-01-11T09:01:36.923Z,1.79
2019-01-11T09:04:06.553Z,1.85
2019-01-11T09:06:36.150Z,1.91
2019-01-11T09:09:09.176Z,2.39
2019-01-11T09:11:38.744Z,2.46
2019-01-11T09:14:10.040Z,2.51
2019-01-11T09:16:39.730Z,2.53
2019-01-11T09:19:10.150Z,2.54
2019-01-11T09:21:41.794Z,2.71
2019-01-11T09:24:11.110Z,2.60
2019-01-11T09:26:40.718Z,2.89
2019-01-11T09:29:10.376Z,2.87
2019-01-11T09:31:40.107Z,2.69
2019-01-11T09:34:09.722Z,2.66
2019-01-11T09:36:39.446Z,2.57
2019-01-11T09:39:10.141Z,2.43
2019-01-11T09:41:39.758Z,2.53
2019-01-11T09:44:09.386Z,2.97
2019-01-11T09:46:39.286Z,2.90
2019-01-11T09:49:08.906Z,3.12
2019-01-11T09:51:38.524Z,3.20
2019-01-11T09:54:08.312Z,3.33
2019-01-11T09:56:37.967Z,2.88
2019-01-11T09:59:07.732Z,3.12
2019-01-11T10:01:37.470Z,3.06
2019-01-11T10:04:08.450Z,3.23
2019-01-11T10:06:42.054Z,3.51
2019-01-11T10:09:11.762Z,3.40
2019-01-11T10:11:41.386Z,3.30
2019-01-11T10:14:11.072Z,3.40
2019-01-11T10:16:40.631Z,3.37
2019-01-11T10:19:10.287Z,3.35
2019-01-11T10:21:39.962Z,3.55
2019-01-11T10:24:09.535Z,3.28
2019-01-11T10:26:39.151Z,3.42
2019-01-11T10:29:08.840Z,3.52
2019-01-11T10:31:38.405Z,3.65
2019-01-11T10:34:07.989Z,3.83
2019-01-11T10:36:37.716Z,3.80
2019-01-11T10:39:08.693Z,3.67
2019-01-11T10:41:38.286Z,3.45
2019-01-11T10:44:08.099Z,3.26
2019-01-11T10:46:38.835Z,3.32
2019-01-11T10:49:08.425Z,3.52
2019-01-11T10:51:38.164Z,3.59
2019-01-11T10:54:11.038Z,4.02
2019-01-11T10:56:40.645Z,3.82
2019-01-11T10:59:10.378Z,3.84
2019-01-11T11:01:39.987Z,3.57
2019-01-11T11:04:09.663Z,3.88
2019-01-11T11:06:39.397Z,4.01
2019-01-11T11:09:09.422Z,4.11
2019-01-11T11:11:39.029Z,4.11
2019-01-11T11:14:08.796Z,4.21
2019-01-11T11:16:38.399Z,4.37
2019-01-11T11:19:08.078Z,4.33
2019-01-11T11:21:37.708Z,4.31
2019-01-11T11:24:07.324Z,4.07
2019-01-11T11:26:36.929Z,4.32
2019-01-11T11:29:07.728Z,4.28
2019-01-11T11:31:37.320Z,4.28
2019-01-11T11:34:06.946Z,4.37
2019-01-11T11:36:36.689Z,4.13
2019-01-11T11:39:10.869Z,4.25
2019-01-11T11:41:40.662Z,4.69
2019-01-11T11:44:10.258Z,4.69
2019-01-11T11:46:39.846Z,4.88
2019-01-11T11:49:09.530Z,4.90
2019-01-11T11:51:41.364Z,4.88
2019-01-11T11:54:10.485Z,4.81
2019-01-11T11:56:40.200Z,4.87
2019-01-11T11:59:09.834Z,4.97
2019-01-11T12:01:39.454Z,4.93
2019-01-11T12:04:09.091Z,5.17
2019-01-11T12:06:38.765Z,4.69
2019-01-11T12:09:10.684Z,4.95
2019-01-11T12:11:40.389Z,5.10
2019-01-11T12:14:10.037Z,5.28
2019-01-11T12:16:39.759Z,5.07
2019-01-11T12:19:09.485Z,4.88
2019-01-11T12:21:39.090Z,4.80
2019-01-11T12:24:08.696Z,4.64
2019-01-11T12:26:38.398Z,4.67
2019-01-11T12:29:08.549Z,4.72
2019-01-11T12:31:38.210Z,4.80
2019-01-11T12:34:07.866Z,4.86
2019-01-11T12:36:37.484Z,4.88
2019-01-11T12:39:08.944Z,4.70
2019-01-11T12:41:38.625Z,4.64
2019-01-11T12:44:08.283Z,4.71
2019-01-11T12:46:37.905Z,4.39
2019-01-11T12:49:07.566Z,4.54
2019-01-11T12:51:37.291Z,4.48
2019-01-11T12:54:06.909Z,4.69
2019-01-11T12:56:36.556Z,4.59
2019-01-11T12:59:06.158Z,4.49
2019-01-11T13:01:35.794Z,4.42
2019-01-11T13:04:35.320Z,4.39
2019-01-11T13:07:32.871Z,4.68
2019-01-11T13:10:02.611Z,4.59
2019-01-11T13:12:32.215Z,4.61
2019-01-11T13:15:01.817Z,4.47
2019-01-11T13:17:31.527Z,4.33
2019-01-11T13:20:01.109Z,4.34
2019-01-11T13:22:30.783Z,4.35
2019-01-11T13:25:00.454Z,4.19
2019-01-11T13:27:30.096Z,4.02
2019-01-11T13:29:59.726Z,4.12
2019-01-11T13:32:29.402Z,4.15
2019-01-11T13:34:59.051Z,4.24
2019-01-11T13:37:28.657Z,4.16
2019-01-11T13:39:58.413Z,4.08
2019-01-11T13:42:28.072Z,3.99
2019-01-11T13:44:57.674Z,4.00
2019-01-11T13:47:27.337Z,4.08
2019-01-11T13:49:57.072Z,4.00
2019-01-11T13:52:26.664Z,3.97
2019-01-11T13:54:56.354Z,3.80
2019-01-11T13:57:25.950Z,3.82
2019-01-11T13:59:55.561Z,3.75
2019-01-11T14:02:25.267Z,3.63
2019-01-11T14:04:54.971Z,3.50
2019-01-11T14:07:24.628Z,3.52
2019-01-11T14:09:54.331Z,3.37
2019-01-11T14:12:23.912Z,3.47
2019-01-11T14:14:53.545Z,3.21
2019-01-11T14:17:23.312Z,3.21
2019-01-11T14:19:53.005Z,3.16
2019-01-11T14:22:22.599Z,3.09
2019-01-11T14:24:52.276Z,3.13
2019-01-11T14:27:21.868Z,2.91
2019-01-11T14:29:51.455Z,2.83
2019-01-11T14:32:21.312Z,2.79
2019-01-11T14:34:51.004Z,2.74
2019-01-11T14:37:20.695Z,2.68
2019-01-11T14:39:50.422Z,2.62
2019-01-11T14:42:20.050Z,2.89
2019-01-11T14:44:49.693Z,2.72
2019-01-11T14:47:19.488Z,2.56
2019-01-11T14:49:49.057Z,2.91
2019-01-11T14:52:20.424Z,2.75
2019-01-11T14:54:50.281Z,2.52
2019-01-11T14:57:20.002Z,2.51
2019-01-11T14:59:49.708Z,2.72
2019-01-11T15:02:19.625Z,2.74
2019-01-11T15:04:49.280Z,2.57
2019-01-11T15:07:18.884Z,2.88
2019-01-11T15:09:48.537Z,2.98
2019-01-11T15:12:18.129Z,2.74
2019-01-11T15:14:47.810Z,2.95
2019-01-11T15:17:17.415Z,2.89
2019-01-11T15:19:47.110Z,2.68
2019-01-11T15:22:18.184Z,2.82
2019-01-11T15:24:47.846Z,2.77
2019-01-11T15:27:17.495Z,2.79
2019-01-11T15:29:47.091Z,2.71
2019-01-11T15:32:16.822Z,2.63
2019-01-11T15:34:46.469Z,2.80
2019-01-11T15:37:16.065Z,2.66
2019-01-11T15:39:45.819Z,2.47
2019-01-11T15:42:15.486Z,2.37
2019-01-11T15:44:45.186Z,2.49
2019-01-11T15:47:14.856Z,2.26
2019-01-11T15:49:44.484Z,2.37
2019-01-11T15:52:14.659Z,2.38
2019-01-11T15:54:44.380Z,2.47
2019-01-11T15:57:14.191Z,2.35
2019-01-11T16:00:03.015Z,2.33
2019-01-11T16:02:33.521Z,2.34
2019-01-11T16:05:03.161Z,2.40
2019-01-11T16:07:32.766Z,2.39
2019-01-11T16:10:08.093Z,2.23
2019-01-11T16:12:59.208Z,2.31
2019-01-11T16:16:13.774Z,2.29
2019-01-11T16:18:43.384Z,2.07
2019-01-11T16:21:13.000Z,2.08
2019-01-11T16:23:42.627Z,1.89
2019-01-11T16:26:12.264Z,2.22
2019-01-11T16:28:41.998Z,2.21
2019-01-11T16:31:11.705Z,1.97
2019-01-11T16:33:41.417Z,1.90
2019-01-11T16:36:11.051Z,1.77
2019-01-11T16:38:40.694Z,1.76
2019-01-11T16:41:10.390Z,1.76
2019-01-11T16:43:40.079Z,2.08
2019-01-11T16:46:09.811Z,2.37
2019-01-11T16:48:39.520Z,2.80
2019-01-11T16:51:09.197Z,2.74
2019-01-11T16:53:38.973Z,2.95
2019-01-11T16:56:08.684Z,2.40
2019-01-11T16:58:38.398Z,1.93
2019-01-11T17:01:08.147Z,1.76
2019-01-11T17:03:37.894Z,1.69
2019-01-11T17:06:07.610Z,1.50
2019-01-11T17:08:37.280Z,1.57
2019-01-11T17:11:07.028Z,2.00
2019-01-11T17:13:40.563Z,1.62
2019-01-11T17:16:08.080Z,1.41
2019-01-11T17:18:37.730Z,1.43
2019-01-11T17:21:07.499Z,1.32
2019-01-11T17:23:37.103Z,1.19
2019-01-11T17:26:06.804Z,1.21
2019-01-11T17:28:36.426Z,1.14
2019-01-11T17:31:06.108Z,1.14
2019-01-11T17:33:35.753Z,1.17
2019-01-11T17:36:05.483Z,1.20
2019-01-11T17:38:35.129Z,1.04
2019-01-11T17:41:04.879Z,0.91
2019-01-11T17:43:34.501Z,0.91
2019-01-11T17:46:04.224Z,0.92
2019-01-11T17:48:33.898Z,1.01
2019-01-11T17:51:03.589Z,0.92
2019-01-11T17:53:33.230Z,0.99
2019-01-11T17:56:02.931Z,0.74
2019-01-11T17:58:32.622Z,1.02
2019-01-11T18:01:02.239Z,0.89
2019-01-11T18:03:31.904Z,0.79
2019-01-11T18:06:01.602Z,0.92
2019-01-11T18:08:31.682Z,0.86
2019-01-11T18:11:01.280Z,0.82
2019-01-11T18:13:31.038Z,0.88
2019-01-11T18:16:00.916Z,0.88
2019-01-11T18:18:30.590Z,1.14
2019-01-11T18:21:00.248Z,1.02
2019-01-11T18:23:29.916Z,1.06
2019-01-11T18:25:59.497Z,0.98
2019-01-11T18:28:29.130Z,0.98
2019-01-11T18:30:58.871Z,1.18
2019-01-11T18:33:28.466Z,1.02
2019-01-11T18:35:58.121Z,0.97
2019-01-11T18:38:27.743Z,1.00
2019-01-11T18:40:57.417Z,1.04
2019-01-11T18:43:27.167Z,1.07
2019-01-11T18:45:56.861Z,1.12
2019-01-11T18:48:26.537Z,1.80
2019-01-11T18:50:56.237Z,1.63
2019-01-11T18:53:25.839Z,1.25
2019-01-11T18:55:55.509Z,1.24
2019-01-11T18:58:25.153Z,1.38
2019-01-11T19:00:54.824Z,1.12
2019-01-11T19:03:24.476Z,1.17
2019-01-11T19:05:54.181Z,1.11
2019-01-11T19:08:23.798Z,1.12
2019-01-11T19:10:53.462Z,1.15
2019-01-11T19:13:23.118Z,1.01
2019-01-11T19:15:52.729Z,1.05
2019-01-11T19:18:22.455Z,0.80
2019-01-11T19:20:52.298Z,0.82
2019-01-11T19:23:21.994Z,0.76
2019-01-11T19:25:51.615Z,0.84
2019-01-11T19:28:21.258Z,0.88
2019-01-11T19:30:51.012Z,0.77
2019-01-11T19:33:20.637Z,0.73
2019-01-11T19:35:50.334Z,0.68
2019-01-11T19:38:20.053Z,0.59
2019-01-11T19:40:49.656Z,0.83
2019-01-11T19:43:19.306Z,0.78
2019-01-11T19:45:48.945Z,0.87
2019-01-11T19:48:18.572Z,1.00
2019-01-11T19:50:48.216Z,1.12
2019-01-11T19:53:17.816Z,1.22
2019-01-11T19:55:47.473Z,1.16
2019-01-11T19:58:17.109Z,1.08
2019-01-11T20:00:46.831Z,1.16
2019-01-11T20:03:16.718Z,1.12
2019-01-11T20:05:46.483Z,1.28
2019-01-11T20:08:16.382Z,1.44
2019-01-11T20:10:46.042Z,1.09
2019-01-11T20:13:15.778Z,1.21
2019-01-11T20:15:45.428Z,1.19
2019-01-11T20:18:15.185Z,1.16
2019-01-11T20:20:44.909Z,1.09
2019-01-11T20:23:14.744Z,1.09
2019-01-11T20:25:44.401Z,1.04
2019-01-11T20:28:14.035Z,1.02
2019-01-11T20:30:43.805Z,0.97
2019-01-11T20:33:13.439Z,0.90
2019-01-11T20:35:43.104Z,0.86
2019-01-11T20:38:12.768Z,0.92
2019-01-11T20:40:42.427Z,0.94
2019-01-11T20:43:12.105Z,0.81
2019-01-11T20:45:41.896Z,0.96
2019-01-11T20:48:11.548Z,0.86
2019-01-11T20:50:41.206Z,0.79
2019-01-11T20:53:11.042Z,0.78
2019-01-11T20:55:40.768Z,0.80
2019-01-11T20:58:10.636Z,0.88
2019-01-11T21:00:40.684Z,0.97
2019-01-11T21:03:10.592Z,1.29
2019-01-11T21:05:41.787Z,1.16
2019-01-11T21:08:11.588Z,1.28
2019-01-11T21:10:41.210Z,1.33
2019-01-11T21:13:10.900Z,1.24
2019-01-11T21:15:40.608Z,1.19
2019-01-11T21:18:10.605Z,1.24
2019-01-11T21:20:40.269Z,1.41
2019-01-11T21:23:09.957Z,1.51
2019-01-11T21:25:39.602Z,1.68
2019-01-11T21:28:09.486Z,1.45
2019-01-11T21:30:39.131Z,1.54
2019-01-11T21:33:08.792Z,1.29
2019-01-11T21:35:38.423Z,1.44
2019-01-11T21:38:08.067Z,1.27
2019-01-11T21:40:37.695Z,1.24
2019-01-11T21:43:07.367Z,1.44
2019-01-11T21:45:36.962Z,1.31
2019-01-11T21:48:06.711Z,1.48
2019-01-11T21:50:36.335Z,1.46
2019-01-11T21:53:06.280Z,1.39
2019-01-11T21:55:35.888Z,1.51
2019-01-11T21:58:05.732Z,1.33
2019-01-11T22:00:40.499Z,1.57
2019-01-11T22:03:13.355Z,1.38
2019-01-11T22:05:42.991Z,1.36
2019-01-11T22:08:12.677Z,1.36
2019-01-11T22:10:42.424Z,1.38
2019-01-11T22:13:12.195Z,1.40
2019-01-11T22:15:41.924Z,1.36
2019-01-11T22:18:11.581Z,1.35
2019-01-11T22:20:41.267Z,1.49
2019-01-11T22:23:10.942Z,1.57
2019-01-11T22:25:40.648Z,1.46
2019-01-11T22:28:10.378Z,1.48
2019-01-11T22:30:40.046Z,1.45
2019-01-11T22:33:09.781Z,1.55
2019-01-11T22:35:39.472Z,1.42
2019-01-11T22:38:09.294Z,1.64
2019-01-11T22:40:39.948Z,1.67
2019-01-11T22:43:09.645Z,1.66
2019-01-11T22:45:39.394Z,1.45
2019-01-11T22:48:09.076Z,1.72
2019-01-11T22:50:38.740Z,1.68
2019-01-11T22:53:08.503Z,1.80
2019-01-11T22:55:38.088Z,1.71
2019-01-11T22:58:08.935Z,1.73
2019-01-11T23:00:59.878Z,1.74
2019-01-11T23:03:39.647Z,1.42
2019-01-11T23:06:28.376Z,1.59
2019-01-11T23:08:57.990Z,1.44
2019-01-11T23:12:03.083Z,1.62
2019-01-11T23:14:32.718Z,1.49
2019-01-11T23:17:35.256Z,1.24
2019-01-11T23:20:05.673Z,1.38
2019-01-11T23:22:35.271Z,1.26
2019-01-11T23:25:05.473Z,1.43
2019-01-11T23:27:35.246Z,1.27
2019-01-11T23:30:06.484Z,1.13
2019-01-11T23:32:36.272Z,1.17
2019-01-11T23:35:06.247Z,1.36
2019-01-11T23:37:36.123Z,1.48
2019-01-11T23:40:07.102Z,1.22
2019-01-11T23:42:36.854Z,1.48
2019-01-11T23:45:07.328Z,1.53
2019-01-11T23:47:39.906Z,1.51
2019-01-11T23:50:12.587Z,1.69
2019-01-11T23:52:42.231Z,1.36
2019-01-11T23:55:11.983Z,1.63
2019-01-11T23:57:41.714Z,1.74
