createdAt,value
2018-01-31T01:59:32.088Z,90.10
2018-01-31T02:09:33.610Z,89.80
2018-01-31T02:19:35.174Z,88.40
2018-01-31T02:29:37.479Z,86.90
2018-01-31T02:40:01.268Z,86.20
2018-01-31T02:50:02.808Z,86.20
2018-01-31T03:00:05.079Z,86.50
2018-01-31T03:10:06.578Z,86.50
2018-01-31T03:20:08.175Z,87.30
2018-01-31T03:30:09.806Z,87.30
2018-01-31T03:40:11.326Z,87.60
2018-01-31T03:50:13.605Z,87.70
2018-01-31T04:00:15.147Z,87.70
2018-01-31T04:10:17.403Z,87.00
2018-01-31T04:20:18.995Z,86.90
2018-01-31T04:30:20.516Z,86.30
2018-01-31T04:40:22.035Z,86.20
2018-01-31T04:50:23.672Z,86.00
2018-01-31T05:00:25.147Z,85.70
2018-01-31T05:10:27.197Z,85.90
2018-01-31T05:20:28.738Z,86.10
2018-01-31T05:30:30.226Z,86.10
2018-01-31T05:40:31.777Z,86.40
2018-01-31T05:50:33.388Z,86.10
2018-01-31T06:00:34.935Z,85.70
2018-01-31T06:10:36.509Z,84.70
2018-01-31T06:20:38.117Z,84.10
2018-01-31T06:30:39.605Z,83.40
2018-01-31T06:40:41.151Z,83.50
2018-01-31T06:50:42.636Z,83.60
2018-01-31T07:00:44.150Z,83.70
2018-01-31T07:10:45.781Z,84.10
2018-01-31T07:20:47.292Z,84.20
2018-01-31T07:30:48.783Z,84.10
2018-01-31T07:40:50.289Z,83.30
2018-01-31T07:50:51.833Z,80.60
2018-01-31T08:00:53.368Z,79.30
2018-01-31T08:10:55.577Z,77.90
2018-01-31T08:20:57.877Z,78.00
2018-01-31T08:30:59.463Z,78.00
2018-01-31T08:41:00.921Z,77.70
2018-01-31T08:51:02.415Z,76.80
2018-01-31T09:01:03.973Z,76.30
2018-01-31T09:11:05.479Z,76.00
2018-01-31T09:21:07.129Z,74.90
2018-01-31T09:31:08.709Z,74.60
2018-01-31T09:41:10.228Z,73.80
2018-01-31T09:51:11.790Z,74.10
2018-01-31T10:01:14.029Z,79.40
2018-01-31T10:11:15.554Z,79.40
2018-01-31T10:21:17.116Z,77.80
2018-01-31T10:31:18.629Z,77.50
2018-01-31T10:41:20.249Z,76.30
2018-01-31T10:51:28.804Z,75.90
2018-01-31T11:01:30.419Z,75.10
2018-01-31T11:11:31.969Z,73.90
2018-01-31T11:21:34.316Z,71.80
2018-01-31T11:31:36.000Z,71.80
2018-01-31T11:41:38.298Z,70.00
2018-01-31T11:51:40.005Z,70.00
2018-01-31T12:01:41.596Z,69.80
2018-01-31T12:11:43.173Z,69.40
2018-01-31T12:21:44.718Z,69.20
2018-01-31T12:32:05.133Z,72.40
2018-01-31T12:42:06.286Z,72.40
2018-01-31T12:52:40.063Z,71.80
2018-01-31T13:03:14.620Z,72.70
2018-01-31T13:13:34.735Z,72.40
2018-01-31T13:23:36.311Z,74.50
2018-01-31T13:33:56.900Z,72.80
2018-01-31T13:44:16.787Z,72.70
2018-01-31T13:54:37.671Z,71.70
2018-01-31T14:04:57.340Z,71.50
2018-01-31T14:36:12.293Z,80.60
2018-01-31T14:46:13.604Z,80.50
2018-01-31T14:56:15.681Z,82.00
2018-01-31T15:06:16.822Z,82.00
2018-01-31T15:16:18.817Z,80.60
2018-01-31T15:26:20.699Z,81.20
2018-01-31T15:36:21.856Z,81.00
2018-01-31T15:46:23.205Z,83.90
2018-01-31T15:56:24.332Z,85.70
2018-01-31T16:06:25.659Z,86.10
2018-01-31T16:16:27.178Z,87.10
2018-01-31T16:26:28.701Z,86.70
2018-01-31T16:36:31.044Z,88.30
2018-01-31T16:46:32.746Z,88.10
2018-01-31T16:56:34.299Z,88.00
2018-01-31T17:06:35.805Z,88.10
2018-01-31T17:16:38.145Z,88.80
2018-01-31T17:26:40.453Z,88.60
2018-01-31T17:36:42.728Z,87.70
2018-01-31T17:46:44.349Z,87.60
2018-01-31T17:56:45.888Z,87.20
2018-01-31T18:06:47.490Z,87.00
2018-01-31T18:16:49.114Z,86.70
2018-01-31T18:26:50.778Z,85.50
2018-01-31T18:36:53.158Z,84.10
2018-01-31T18:46:54.708Z,84.00
2018-01-31T18:56:56.464Z,83.80
2018-01-31T19:06:58.050Z,82.80
2018-01-31T19:16:59.696Z,82.50
2018-01-31T19:27:02.140Z,80.80
2018-01-31T19:37:03.676Z,80.80
2018-01-31T19:47:05.332Z,81.60
2018-01-31T19:57:07.704Z,84.10
2018-01-31T20:07:09.278Z,83.90
2018-01-31T20:17:10.728Z,84.60
2018-01-31T20:27:12.454Z,84.00
2018-01-31T20:37:14.685Z,82.80
2018-01-31T20:47:16.277Z,82.90
2018-01-31T20:57:18.603Z,82.20
2018-01-31T21:07:20.327Z,82.10
2018-01-31T21:17:21.876Z,80.80
2018-01-31T21:27:24.263Z,80.10
2018-01-31T21:37:25.852Z,80.70
2018-01-31T21:47:27.507Z,81.50
2018-01-31T21:57:48.148Z,82.60
2018-01-31T22:07:49.895Z,82.50
2018-01-31T22:17:51.518Z,84.20
2018-01-31T22:27:53.089Z,84.20
2018-01-31T22:37:54.659Z,83.50
2018-01-31T22:47:56.947Z,83.60
2018-01-31T22:57:58.462Z,83.60
2018-01-31T23:08:00.044Z,84.00
2018-01-31T23:18:07.593Z,85.40
2018-01-31T23:28:09.085Z,85.30
2018-01-31T23:38:10.607Z,85.50
2018-01-31T23:48:12.153Z,86.10
2018-01-31T23:58:14.467Z,85.50
