createdAt,value
2017-10-10T00:00:06.929Z,0
2017-10-10T00:01:15.758Z,0
2017-10-10T00:02:24.591Z,0
2017-10-10T00:03:33.425Z,0
2017-10-10T00:04:42.258Z,0
2017-10-10T00:05:51.142Z,0
2017-10-10T00:06:59.975Z,0
2017-10-10T00:08:08.807Z,0
2017-10-10T00:09:17.989Z,0
2017-10-10T00:10:26.820Z,0
2017-10-10T00:11:35.703Z,0
2017-10-10T00:12:44.538Z,0
2017-10-10T00:13:53.370Z,0
2017-10-10T00:15:02.202Z,0
2017-10-10T00:16:11.039Z,0
2017-10-10T00:17:20.020Z,0
2017-10-10T00:18:28.852Z,0
2017-10-10T00:19:37.684Z,0
2017-10-10T00:20:46.517Z,0
2017-10-10T00:21:55.349Z,0
2017-10-10T00:23:04.229Z,0
2017-10-10T00:24:13.060Z,0
2017-10-10T00:25:21.891Z,0
2017-10-10T00:26:30.725Z,0
2017-10-10T00:27:39.571Z,0
2017-10-10T00:28:48.493Z,0
2017-10-10T00:29:57.325Z,0
2017-10-10T00:31:06.158Z,0
2017-10-10T00:32:14.991Z,0
2017-10-10T00:33:23.825Z,0
2017-10-10T00:34:32.957Z,0
2017-10-10T00:35:41.789Z,0
2017-10-10T00:36:50.968Z,0
2017-10-10T00:37:59.802Z,0
2017-10-10T00:39:08.635Z,0
2017-10-10T00:40:17.963Z,0
2017-10-10T00:41:26.798Z,0
2017-10-10T00:42:35.632Z,0
2017-10-10T00:43:44.465Z,0
2017-10-10T00:44:53.297Z,0
2017-10-10T00:46:02.439Z,0
2017-10-10T00:47:11.961Z,0
2017-10-10T00:48:20.788Z,0
2017-10-10T00:49:29.620Z,0
2017-10-10T00:50:38.452Z,0
2017-10-10T00:51:47.384Z,0
2017-10-10T00:52:56.217Z,0
2017-10-10T00:54:05.049Z,0
2017-10-10T00:55:13.883Z,0
2017-10-10T00:56:22.721Z,0
2017-10-10T00:57:31.595Z,0
2017-10-10T00:58:40.425Z,0
2017-10-10T00:59:49.257Z,0
2017-10-10T01:00:58.090Z,0
2017-10-10T01:02:06.924Z,0
2017-10-10T01:03:15.957Z,0
2017-10-10T01:04:24.790Z,0
2017-10-10T01:05:33.621Z,0
2017-10-10T01:06:42.453Z,0
2017-10-10T01:07:51.285Z,0
2017-10-10T01:09:00.317Z,0
2017-10-10T01:10:09.156Z,0
2017-10-10T01:11:17.983Z,0
2017-10-10T01:12:27.161Z,0
2017-10-10T01:13:35.995Z,0
2017-10-10T01:14:44.971Z,0
2017-10-10T01:15:53.805Z,0
2017-10-10T01:17:02.637Z,0
2017-10-10T01:18:11.470Z,0
2017-10-10T01:19:20.302Z,0
2017-10-10T01:20:29.285Z,0
2017-10-10T01:21:38.119Z,0
2017-10-10T01:22:46.950Z,0
2017-10-10T01:23:55.783Z,0
2017-10-10T01:25:04.615Z,0
2017-10-10T01:26:13.700Z,0
2017-10-10T01:27:22.531Z,0
2017-10-10T01:28:31.362Z,0
2017-10-10T01:29:40.196Z,0
2017-10-10T01:30:49.025Z,0
2017-10-10T01:31:57.908Z,0
2017-10-10T01:33:06.736Z,0
2017-10-10T01:34:15.919Z,0
2017-10-10T01:35:24.753Z,0
2017-10-10T01:36:33.928Z,0
2017-10-10T01:37:42.817Z,0
2017-10-10T01:38:51.644Z,0
2017-10-10T01:40:00.477Z,0
2017-10-10T01:41:09.317Z,0
2017-10-10T01:42:18.151Z,0
2017-10-10T01:43:27.387Z,0
2017-10-10T01:44:36.565Z,0
2017-10-10T01:45:45.737Z,0
2017-10-10T01:46:54.570Z,0
2017-10-10T01:48:03.404Z,0
2017-10-10T01:49:12.238Z,0
2017-10-10T01:50:21.070Z,0
2017-10-10T01:51:29.904Z,0
2017-10-10T01:52:38.736Z,0
2017-10-10T01:53:47.570Z,0
2017-10-10T01:54:56.706Z,0
2017-10-10T01:56:05.540Z,0
2017-10-10T01:57:14.372Z,0
2017-10-10T01:58:23.201Z,0
2017-10-10T01:59:32.033Z,0
2017-10-10T02:00:40.966Z,0
2017-10-10T02:01:49.798Z,0
2017-10-10T02:02:58.630Z,0
2017-10-10T02:04:07.463Z,0
2017-10-10T02:05:16.297Z,0
2017-10-10T02:06:25.429Z,0
2017-10-10T02:07:34.267Z,0
2017-10-10T02:08:43.100Z,0
2017-10-10T02:09:51.932Z,0
2017-10-10T02:11:00.764Z,0
2017-10-10T02:12:09.645Z,0
2017-10-10T02:13:18.476Z,0
2017-10-10T02:14:27.304Z,0
2017-10-10T02:15:36.138Z,0
2017-10-10T02:16:44.970Z,0
2017-10-10T02:17:53.854Z,0
2017-10-10T02:19:02.693Z,0
2017-10-10T02:20:11.522Z,0
2017-10-10T02:21:20.356Z,0
2017-10-10T02:22:29.188Z,0
2017-10-10T02:23:38.020Z,0
2017-10-10T02:24:46.852Z,0
2017-10-10T02:25:55.685Z,0
2017-10-10T02:27:04.517Z,0
2017-10-10T02:28:13.351Z,0
2017-10-10T02:29:22.439Z,0
2017-10-10T02:30:31.264Z,0
2017-10-10T02:31:40.094Z,0
2017-10-10T02:32:48.926Z,0
2017-10-10T02:33:57.761Z,0
2017-10-10T02:35:06.937Z,0
2017-10-10T02:36:15.776Z,0
2017-10-10T02:37:24.608Z,0
2017-10-10T02:38:33.438Z,0
2017-10-10T02:39:42.271Z,0
2017-10-10T02:40:51.101Z,0
2017-10-10T02:41:59.935Z,0
2017-10-10T02:43:08.769Z,0
2017-10-10T02:44:17.651Z,0
2017-10-10T02:45:26.486Z,0
2017-10-10T02:46:35.469Z,0
2017-10-10T02:47:44.298Z,0
2017-10-10T02:48:53.130Z,0
2017-10-10T02:50:01.968Z,0
2017-10-10T02:51:11.166Z,0
2017-10-10T02:52:20.048Z,0
2017-10-10T02:53:28.881Z,0
2017-10-10T02:54:37.714Z,0
2017-10-10T02:55:46.547Z,0
2017-10-10T02:56:55.382Z,0
2017-10-10T02:58:04.362Z,0
2017-10-10T02:59:13.202Z,0
2017-10-10T03:00:22.028Z,0
2017-10-10T03:01:30.860Z,0
2017-10-10T03:02:39.692Z,0
2017-10-10T03:03:48.722Z,0
2017-10-10T03:04:57.896Z,0
2017-10-10T03:06:07.077Z,0
2017-10-10T03:07:15.909Z,0
2017-10-10T03:08:24.743Z,0
2017-10-10T03:09:33.874Z,0
2017-10-10T03:10:42.708Z,0
2017-10-10T03:11:51.541Z,0
2017-10-10T03:13:00.373Z,0
2017-10-10T03:14:09.204Z,0
2017-10-10T03:15:18.435Z,0
2017-10-10T03:16:27.265Z,0
2017-10-10T03:17:36.097Z,0
2017-10-10T03:18:44.929Z,0
2017-10-10T03:19:53.763Z,0
2017-10-10T03:21:02.596Z,0
2017-10-10T03:22:11.426Z,0
2017-10-10T03:23:20.258Z,0
2017-10-10T03:24:29.096Z,0
2017-10-10T03:25:37.924Z,0
2017-10-10T03:26:46.855Z,0
2017-10-10T03:27:55.686Z,0
2017-10-10T03:29:04.520Z,0
2017-10-10T03:30:13.355Z,0
2017-10-10T03:31:22.535Z,0
2017-10-10T03:32:31.910Z,0
2017-10-10T03:33:40.741Z,0
2017-10-10T03:34:49.916Z,0
2017-10-10T03:35:58.747Z,0
2017-10-10T03:37:07.578Z,0
2017-10-10T03:38:16.559Z,0
2017-10-10T03:39:25.734Z,0
2017-10-10T03:40:34.566Z,0
2017-10-10T03:41:43.401Z,0
2017-10-10T03:42:52.235Z,0
2017-10-10T03:44:01.218Z,0
2017-10-10T03:45:10.049Z,0
2017-10-10T03:46:19.224Z,0
2017-10-10T03:47:28.060Z,0
2017-10-10T03:48:36.894Z,0
2017-10-10T03:49:45.878Z,0
2017-10-10T03:50:54.711Z,0
2017-10-10T03:52:03.543Z,0
2017-10-10T03:53:12.379Z,0
2017-10-10T03:54:21.211Z,0
2017-10-10T03:55:30.093Z,0
2017-10-10T03:56:38.926Z,0
2017-10-10T03:57:47.759Z,0
2017-10-10T03:58:56.932Z,0
2017-10-10T04:00:05.762Z,0
2017-10-10T04:01:14.644Z,0
2017-10-10T04:02:23.480Z,0
2017-10-10T04:03:32.309Z,0
2017-10-10T04:04:41.142Z,0
2017-10-10T04:05:49.975Z,0
2017-10-10T04:06:58.958Z,0
2017-10-10T04:08:07.795Z,0
2017-10-10T04:09:16.622Z,0
2017-10-10T04:10:25.453Z,0
2017-10-10T04:11:34.285Z,0
2017-10-10T04:12:43.418Z,0
2017-10-10T04:13:52.250Z,0
2017-10-10T04:15:01.085Z,0
2017-10-10T04:16:09.918Z,0
2017-10-10T04:17:18.749Z,0
2017-10-10T04:18:27.687Z,0
2017-10-10T04:19:36.860Z,0
2017-10-10T04:20:45.694Z,0
2017-10-10T04:21:54.524Z,0
2017-10-10T04:23:03.358Z,0
2017-10-10T04:24:12.241Z,0
2017-10-10T04:25:21.075Z,0
2017-10-10T04:26:29.911Z,0
2017-10-10T04:27:38.743Z,0
2017-10-10T04:28:47.579Z,0
2017-10-10T04:29:56.904Z,0
2017-10-10T04:31:05.741Z,0
2017-10-10T04:32:14.569Z,0
2017-10-10T04:33:23.405Z,0
2017-10-10T04:34:32.236Z,0
2017-10-10T04:35:41.321Z,0
2017-10-10T04:36:50.154Z,0
2017-10-10T04:37:58.986Z,0
2017-10-10T04:39:07.819Z,0
2017-10-10T04:40:16.654Z,0
2017-10-10T04:41:25.733Z,0
2017-10-10T04:42:34.568Z,0
2017-10-10T04:43:43.402Z,0
2017-10-10T04:44:52.233Z,0
2017-10-10T04:46:01.065Z,0
2017-10-10T04:47:10.051Z,0
2017-10-10T04:48:18.884Z,0
2017-10-10T04:49:27.725Z,0
2017-10-10T04:50:36.551Z,0
2017-10-10T04:51:45.384Z,0
2017-10-10T04:52:54.463Z,0
2017-10-10T04:54:03.296Z,0
2017-10-10T04:55:12.128Z,0
2017-10-10T04:56:20.960Z,0
2017-10-10T04:57:29.793Z,0
2017-10-10T04:58:38.872Z,0
2017-10-10T04:59:47.706Z,0
2017-10-10T05:00:56.540Z,0
2017-10-10T05:02:05.373Z,0
2017-10-10T05:03:14.204Z,0
2017-10-10T05:04:23.087Z,0
2017-10-10T05:05:31.918Z,0
2017-10-10T05:06:40.750Z,0
2017-10-10T05:07:49.581Z,0
2017-10-10T05:08:58.413Z,0
2017-10-10T05:10:07.347Z,0
2017-10-10T05:11:16.182Z,0
2017-10-10T05:12:25.016Z,0
2017-10-10T05:13:33.852Z,0
2017-10-10T05:14:42.684Z,0
2017-10-10T05:15:51.668Z,0
2017-10-10T05:17:00.502Z,0
2017-10-10T05:18:09.333Z,0
2017-10-10T05:19:18.167Z,0
2017-10-10T05:20:27.000Z,0
2017-10-10T05:21:35.833Z,4
2017-10-10T05:22:44.664Z,4
2017-10-10T05:23:53.498Z,0
2017-10-10T05:25:02.681Z,4
2017-10-10T05:26:11.507Z,4
2017-10-10T05:27:20.491Z,4
2017-10-10T05:28:29.324Z,4
2017-10-10T05:29:38.167Z,8
2017-10-10T05:30:47.001Z,8
2017-10-10T05:31:55.833Z,12
2017-10-10T05:33:04.871Z,8
2017-10-10T05:34:13.701Z,12
2017-10-10T05:35:22.541Z,12
2017-10-10T05:36:31.372Z,12
2017-10-10T05:37:40.204Z,12
2017-10-10T05:38:49.187Z,16
2017-10-10T05:39:58.024Z,16
2017-10-10T05:41:06.851Z,16
2017-10-10T05:42:15.686Z,20
2017-10-10T05:43:24.518Z,24
2017-10-10T05:44:33.352Z,28
2017-10-10T05:45:42.542Z,32
2017-10-10T05:46:51.375Z,32
2017-10-10T05:48:00.211Z,32
2017-10-10T05:49:09.043Z,40
2017-10-10T05:50:18.025Z,44
2017-10-10T05:51:26.858Z,48
2017-10-10T05:52:35.689Z,44
2017-10-10T05:53:44.523Z,52
2017-10-10T05:54:53.697Z,56
2017-10-10T05:56:02.579Z,60
2017-10-10T05:57:11.410Z,56
2017-10-10T05:58:20.242Z,52
2017-10-10T05:59:29.075Z,48
2017-10-10T06:00:37.910Z,44
2017-10-10T06:01:46.894Z,48
2017-10-10T06:02:55.741Z,44
2017-10-10T06:04:04.558Z,52
2017-10-10T06:05:13.391Z,52
2017-10-10T06:06:22.222Z,64
2017-10-10T06:07:31.500Z,68
2017-10-10T06:08:40.333Z,68
2017-10-10T06:09:49.165Z,64
2017-10-10T06:10:58.006Z,60
2017-10-10T06:12:06.830Z,56
2017-10-10T06:13:15.864Z,68
2017-10-10T06:14:24.693Z,68
2017-10-10T06:15:33.525Z,64
2017-10-10T06:16:42.357Z,72
2017-10-10T06:17:51.194Z,88
2017-10-10T06:19:00.418Z,84
2017-10-10T06:20:09.251Z,100
2017-10-10T06:21:18.084Z,112
2017-10-10T06:22:26.915Z,116
2017-10-10T06:23:35.747Z,116
2017-10-10T06:24:44.731Z,128
2017-10-10T06:25:53.566Z,128
2017-10-10T06:27:02.400Z,132
2017-10-10T06:28:11.233Z,132
2017-10-10T06:29:20.066Z,148
2017-10-10T06:30:29.197Z,200
2017-10-10T06:31:38.027Z,212
2017-10-10T06:32:46.859Z,268
2017-10-10T06:33:56.038Z,264
2017-10-10T06:35:04.871Z,260
2017-10-10T06:36:13.853Z,312
2017-10-10T06:37:22.684Z,332
2017-10-10T06:38:31.517Z,368
2017-10-10T06:39:40.350Z,420
2017-10-10T06:40:49.184Z,416
2017-10-10T06:41:58.522Z,452
2017-10-10T06:43:07.353Z,464
2017-10-10T06:44:16.188Z,432
2017-10-10T06:45:25.024Z,344
2017-10-10T06:46:33.858Z,372
2017-10-10T06:47:43.133Z,364
2017-10-10T06:48:51.968Z,352
2017-10-10T06:50:00.801Z,336
2017-10-10T06:51:09.641Z,272
2017-10-10T06:52:18.469Z,292
2017-10-10T06:53:27.404Z,256
2017-10-10T06:54:36.235Z,324
2017-10-10T06:55:45.076Z,356
2017-10-10T06:56:53.903Z,384
2017-10-10T06:58:02.738Z,420
2017-10-10T06:59:12.169Z,436
2017-10-10T07:00:21.003Z,488
2017-10-10T07:01:30.179Z,500
2017-10-10T07:02:39.011Z,488
2017-10-10T07:03:47.846Z,520
2017-10-10T07:04:57.221Z,572
2017-10-10T07:06:06.398Z,580
2017-10-10T07:07:15.233Z,592
2017-10-10T07:08:24.063Z,548
2017-10-10T07:09:32.896Z,496
2017-10-10T07:10:41.929Z,512
2017-10-10T07:11:50.762Z,520
2017-10-10T07:12:59.596Z,480
2017-10-10T07:14:08.429Z,488
2017-10-10T07:15:17.264Z,480
2017-10-10T07:16:26.198Z,492
2017-10-10T07:17:35.033Z,476
2017-10-10T07:18:43.866Z,456
2017-10-10T07:19:52.698Z,420
2017-10-10T07:21:01.874Z,392
2017-10-10T07:22:11.009Z,380
2017-10-10T07:23:19.843Z,352
2017-10-10T07:24:28.676Z,332
2017-10-10T07:25:37.512Z,312
2017-10-10T07:26:46.344Z,328
2017-10-10T07:27:55.233Z,324
2017-10-10T07:29:04.417Z,344
2017-10-10T07:30:13.251Z,364
2017-10-10T07:31:22.086Z,372
2017-10-10T07:32:30.921Z,380
2017-10-10T07:33:39.851Z,460
2017-10-10T07:34:48.683Z,488
2017-10-10T07:35:57.872Z,556
2017-10-10T07:37:06.705Z,600
2017-10-10T07:38:15.536Z,608
2017-10-10T07:39:24.482Z,612
2017-10-10T07:40:33.305Z,536
2017-10-10T07:41:42.138Z,516
2017-10-10T07:42:50.970Z,512
2017-10-10T07:43:59.801Z,480
2017-10-10T07:45:08.685Z,404
2017-10-10T07:46:17.519Z,348
2017-10-10T07:47:26.351Z,512
2017-10-10T07:48:35.182Z,672
2017-10-10T07:49:44.015Z,672
2017-10-10T07:50:52.848Z,896
2017-10-10T07:52:01.682Z,984
2017-10-10T07:53:10.516Z,888
2017-10-10T07:54:19.350Z,1016
2017-10-10T07:55:28.183Z,992
2017-10-10T07:56:37.169Z,936
2017-10-10T07:57:46.000Z,960
2017-10-10T07:58:54.834Z,944
2017-10-10T08:00:03.669Z,1048
2017-10-10T08:01:12.501Z,868
2017-10-10T08:02:21.382Z,996
2017-10-10T08:03:30.217Z,1048
2017-10-10T08:04:39.049Z,1056
2017-10-10T08:05:48.232Z,1084
2017-10-10T08:06:57.062Z,1140
2017-10-10T08:08:06.198Z,1040
2017-10-10T08:09:15.032Z,1264
2017-10-10T08:10:23.863Z,1688
2017-10-10T08:11:32.697Z,2568
2017-10-10T08:12:41.533Z,2520
2017-10-10T08:13:50.463Z,1952
2017-10-10T08:14:59.292Z,2008
2017-10-10T08:16:08.124Z,2376
2017-10-10T08:17:16.956Z,2992
2017-10-10T08:18:25.788Z,3092
2017-10-10T08:19:35.025Z,2520
2017-10-10T08:20:43.859Z,2696
2017-10-10T08:21:52.694Z,2944
2017-10-10T08:23:01.871Z,3228
2017-10-10T08:24:10.704Z,3340
2017-10-10T08:25:19.637Z,2960
2017-10-10T08:26:28.472Z,2552
2017-10-10T08:27:37.303Z,2572
2017-10-10T08:28:46.489Z,2512
2017-10-10T08:29:55.326Z,3004
2017-10-10T08:31:04.155Z,3084
2017-10-10T08:32:13.336Z,2464
2017-10-10T08:33:22.170Z,2136
2017-10-10T08:34:31.002Z,2268
2017-10-10T08:35:39.835Z,2712
2017-10-10T08:36:48.720Z,4388
2017-10-10T08:37:57.897Z,4324
2017-10-10T08:39:06.729Z,3276
2017-10-10T08:40:15.563Z,3984
2017-10-10T08:41:24.396Z,6084
2017-10-10T08:42:33.580Z,5348
2017-10-10T08:43:42.414Z,5576
2017-10-10T08:44:51.245Z,4856
2017-10-10T08:46:00.081Z,3892
2017-10-10T08:47:08.917Z,2884
2017-10-10T08:48:17.924Z,2668
2017-10-10T08:49:26.739Z,2980
2017-10-10T08:50:35.573Z,4140
2017-10-10T08:51:44.407Z,4364
2017-10-10T08:52:53.239Z,4728
2017-10-10T08:54:02.326Z,4752
2017-10-10T08:55:11.159Z,3920
2017-10-10T08:56:19.993Z,3952
2017-10-10T08:57:28.829Z,4076
2017-10-10T08:58:37.662Z,4812
2017-10-10T08:59:46.553Z,5192
2017-10-10T09:00:55.382Z,3504
2017-10-10T09:02:04.213Z,3864
2017-10-10T09:03:13.048Z,3184
2017-10-10T09:04:21.882Z,4044
2017-10-10T09:05:30.818Z,2716
2017-10-10T09:06:39.658Z,3128
2017-10-10T09:07:48.839Z,3400
2017-10-10T09:08:57.671Z,3804
2017-10-10T09:10:06.505Z,4356
2017-10-10T09:11:15.440Z,3872
2017-10-10T09:12:24.273Z,3324
2017-10-10T09:13:33.108Z,3580
2017-10-10T09:14:41.943Z,3784
2017-10-10T09:15:50.781Z,2884
2017-10-10T09:16:59.666Z,3148
2017-10-10T09:18:08.507Z,4636
2017-10-10T09:19:18.029Z,3804
2017-10-10T09:20:26.863Z,4544
2017-10-10T09:21:35.698Z,3576
2017-10-10T09:22:44.584Z,2660
2017-10-10T09:23:53.419Z,2524
2017-10-10T09:25:02.256Z,3164
2017-10-10T09:26:11.092Z,4744
2017-10-10T09:27:20.276Z,5360
2017-10-10T09:28:29.164Z,4532
2017-10-10T09:29:38.001Z,5332
2017-10-10T09:30:46.834Z,6732
2017-10-10T09:31:55.668Z,6000
2017-10-10T09:33:04.503Z,3312
2017-10-10T09:34:13.386Z,4640
2017-10-10T09:35:22.618Z,3604
2017-10-10T09:36:31.451Z,4716
2017-10-10T09:37:40.283Z,3988
2017-10-10T09:38:49.119Z,3288
2017-10-10T09:39:58.008Z,6096
2017-10-10T09:41:06.841Z,5244
2017-10-10T09:42:15.678Z,4316
2017-10-10T09:43:24.514Z,4796
2017-10-10T09:44:33.350Z,4996
2017-10-10T09:45:42.335Z,4680
2017-10-10T09:46:51.167Z,6072
2017-10-10T09:48:00.006Z,5012
2017-10-10T09:49:08.842Z,3584
2017-10-10T09:50:17.677Z,4808
2017-10-10T09:51:26.511Z,4088
2017-10-10T09:52:35.345Z,2916
2017-10-10T09:53:44.180Z,4180
2017-10-10T09:54:53.016Z,4812
2017-10-10T09:56:01.856Z,3896
2017-10-10T09:57:10.936Z,3452
2017-10-10T09:58:19.769Z,4680
2017-10-10T09:59:28.606Z,5964
2017-10-10T10:00:37.442Z,5788
2017-10-10T10:01:46.273Z,3316
2017-10-10T10:02:55.156Z,2160
2017-10-10T10:04:03.989Z,3344
2017-10-10T10:05:12.831Z,4420
2017-10-10T10:06:21.662Z,5528
2017-10-10T10:07:30.497Z,6156
2017-10-10T10:08:39.581Z,5296
2017-10-10T10:09:48.416Z,5544
2017-10-10T10:10:57.252Z,5676
2017-10-10T10:12:06.083Z,5052
2017-10-10T10:13:14.920Z,4476
2017-10-10T10:14:23.807Z,5324
2017-10-10T10:15:32.643Z,5540
2017-10-10T10:16:41.479Z,4796
2017-10-10T10:17:50.310Z,4672
2017-10-10T10:18:59.146Z,4660
2017-10-10T10:20:08.132Z,2640
2017-10-10T10:21:16.967Z,3416
2017-10-10T10:22:25.804Z,4684
2017-10-10T10:23:34.640Z,7568
2017-10-10T10:24:43.820Z,7744
2017-10-10T10:25:52.703Z,5392
2017-10-10T10:27:01.545Z,5692
2017-10-10T10:28:10.723Z,5400
2017-10-10T10:29:19.569Z,5332
2017-10-10T10:30:28.394Z,6108
2017-10-10T10:31:37.631Z,6396
2017-10-10T10:32:46.465Z,5880
2017-10-10T10:33:55.299Z,4132
2017-10-10T10:35:04.136Z,3328
2017-10-10T10:36:12.970Z,3176
2017-10-10T10:37:21.855Z,3020
2017-10-10T10:38:30.690Z,3376
2017-10-10T10:39:39.526Z,4272
2017-10-10T10:40:48.359Z,3984
2017-10-10T10:41:57.194Z,4480
2017-10-10T10:43:06.077Z,5904
2017-10-10T10:44:14.910Z,8016
2017-10-10T10:45:23.744Z,7524
2017-10-10T10:46:32.576Z,8104
2017-10-10T10:47:41.413Z,5912
2017-10-10T10:48:50.396Z,8140
2017-10-10T10:49:59.231Z,8568
2017-10-10T10:51:08.062Z,8264
2017-10-10T10:52:16.897Z,7820
2017-10-10T10:53:25.741Z,7532
2017-10-10T10:54:34.671Z,9080
2017-10-10T10:55:43.508Z,6968
2017-10-10T10:56:52.690Z,5752
2017-10-10T10:58:01.534Z,4868
2017-10-10T10:59:10.713Z,5360
2017-10-10T11:00:19.599Z,5564
2017-10-10T11:01:28.432Z,6508
2017-10-10T11:02:37.265Z,5436
2017-10-10T11:03:46.098Z,6180
2017-10-10T11:04:54.932Z,5800
2017-10-10T11:06:04.068Z,5172
2017-10-10T11:07:12.903Z,6028
2017-10-10T11:08:21.737Z,5896
2017-10-10T11:09:30.572Z,4512
2017-10-10T11:10:39.411Z,6728
2017-10-10T11:11:48.344Z,8552
2017-10-10T11:12:57.180Z,9220
2017-10-10T11:14:06.017Z,10596
2017-10-10T11:15:14.853Z,8744
2017-10-10T11:16:23.693Z,6752
2017-10-10T11:17:32.579Z,6524
2017-10-10T11:18:41.412Z,6728
2017-10-10T11:19:50.249Z,5960
2017-10-10T11:20:59.096Z,5604
2017-10-10T11:22:07.928Z,6016
2017-10-10T11:23:16.965Z,5200
2017-10-10T11:24:25.797Z,5808
2017-10-10T11:25:34.634Z,7152
2017-10-10T11:26:43.469Z,7916
2017-10-10T11:27:52.652Z,8632
2017-10-10T11:29:01.690Z,9364
2017-10-10T11:30:10.876Z,8176
2017-10-10T11:31:19.712Z,7772
2017-10-10T11:32:28.549Z,6900
2017-10-10T11:33:37.383Z,4432
2017-10-10T11:34:46.376Z,3488
2017-10-10T11:35:55.213Z,3752
2017-10-10T11:37:04.048Z,3888
2017-10-10T11:38:12.887Z,3764
2017-10-10T11:39:21.719Z,3836
2017-10-10T11:40:30.654Z,3872
2017-10-10T11:41:39.489Z,3672
2017-10-10T11:42:48.325Z,3776
2017-10-10T11:43:57.160Z,3916
2017-10-10T11:45:05.999Z,3792
2017-10-10T11:46:14.836Z,3604
2017-10-10T11:47:24.013Z,3428
2017-10-10T11:48:32.847Z,3744
2017-10-10T11:49:41.693Z,3936
2017-10-10T11:50:50.526Z,3376
2017-10-10T11:51:59.419Z,3056
2017-10-10T11:53:08.254Z,2920
2017-10-10T11:54:17.439Z,3724
2017-10-10T11:55:26.271Z,3084
2017-10-10T11:56:35.108Z,3068
2017-10-10T11:57:44.045Z,3740
2017-10-10T11:58:52.880Z,4456
2017-10-10T12:00:01.713Z,4656
2017-10-10T12:01:10.550Z,4380
2017-10-10T12:02:19.384Z,4300
2017-10-10T12:03:28.323Z,3796
2017-10-10T12:04:37.157Z,3180
2017-10-10T12:05:45.990Z,2232
2017-10-10T12:06:54.827Z,1824
2017-10-10T12:08:03.665Z,3024
2017-10-10T12:09:12.500Z,3724
2017-10-10T12:10:21.334Z,4084
2017-10-10T12:11:30.169Z,4120
2017-10-10T12:12:39.006Z,4464
2017-10-10T12:13:47.848Z,4544
2017-10-10T12:14:57.079Z,3312
2017-10-10T12:16:05.914Z,2180
2017-10-10T12:17:14.750Z,1488
2017-10-10T12:18:23.588Z,2296
2017-10-10T12:19:33.116Z,3180
2017-10-10T12:20:42.000Z,3380
2017-10-10T12:21:50.833Z,2996
2017-10-10T12:22:59.670Z,3308
2017-10-10T12:24:08.506Z,3788
2017-10-10T12:25:17.342Z,3376
2017-10-10T12:26:26.428Z,3676
2017-10-10T12:27:35.262Z,2896
2017-10-10T12:28:44.107Z,2844
2017-10-10T12:29:52.933Z,2028
2017-10-10T12:31:01.769Z,1088
2017-10-10T12:32:10.703Z,1188
2017-10-10T12:33:19.541Z,3728
2017-10-10T12:34:28.381Z,4112
2017-10-10T12:35:37.211Z,2868
2017-10-10T12:36:46.401Z,1880
2017-10-10T12:37:55.993Z,1380
2017-10-10T12:39:04.831Z,1360
2017-10-10T12:40:13.664Z,1332
2017-10-10T12:41:22.497Z,1736
2017-10-10T12:42:31.330Z,3376
2017-10-10T12:43:40.315Z,3904
2017-10-10T12:44:49.150Z,3456
2017-10-10T12:45:57.984Z,2764
2017-10-10T12:47:06.816Z,2776
2017-10-10T12:48:15.650Z,2932
2017-10-10T12:49:24.584Z,3396
2017-10-10T12:50:33.420Z,3608
2017-10-10T12:51:42.255Z,3536
2017-10-10T12:52:51.092Z,3372
2017-10-10T12:53:59.926Z,3304
2017-10-10T12:55:08.806Z,3064
2017-10-10T12:56:17.642Z,3420
2017-10-10T12:57:26.476Z,4372
2017-10-10T12:58:35.311Z,5120
2017-10-10T12:59:44.146Z,5796
2017-10-10T13:00:53.033Z,4440
2017-10-10T13:02:01.868Z,3984
2017-10-10T13:03:11.053Z,2668
2017-10-10T13:04:19.890Z,2392
2017-10-10T13:05:28.725Z,1892
2017-10-10T13:06:37.660Z,1416
2017-10-10T13:07:46.496Z,1300
2017-10-10T13:08:55.680Z,1840
2017-10-10T13:10:04.515Z,952
2017-10-10T13:11:13.350Z,856
2017-10-10T13:12:22.235Z,1344
2017-10-10T13:13:31.073Z,1296
2017-10-10T13:14:39.918Z,1096
2017-10-10T13:15:48.740Z,2124
2017-10-10T13:16:57.576Z,1608
2017-10-10T13:18:07.356Z,1860
2017-10-10T13:19:16.192Z,1732
2017-10-10T13:20:25.026Z,1936
2017-10-10T13:21:33.860Z,1948
2017-10-10T13:22:42.692Z,1584
2017-10-10T13:23:51.577Z,1804
2017-10-10T13:25:00.410Z,1704
2017-10-10T13:26:09.239Z,1980
2017-10-10T13:27:18.074Z,1900
2017-10-10T13:28:26.909Z,1952
2017-10-10T13:29:35.994Z,1464
2017-10-10T13:30:44.827Z,1788
2017-10-10T13:31:53.664Z,1772
2017-10-10T13:33:02.500Z,1864
2017-10-10T13:34:11.331Z,1720
2017-10-10T13:35:20.266Z,1536
2017-10-10T13:36:29.101Z,1748
2017-10-10T13:37:37.935Z,1416
2017-10-10T13:38:46.768Z,1792
2017-10-10T13:39:55.601Z,1148
2017-10-10T13:41:04.837Z,1424
2017-10-10T13:42:13.672Z,1524
2017-10-10T13:43:22.508Z,1332
2017-10-10T13:44:31.342Z,1524
2017-10-10T13:45:40.178Z,1924
2017-10-10T13:46:49.061Z,1868
2017-10-10T13:47:57.897Z,1620
2017-10-10T13:49:06.730Z,1784
2017-10-10T13:50:15.562Z,1088
2017-10-10T13:51:24.397Z,1104
2017-10-10T13:52:33.482Z,1164
2017-10-10T13:53:42.314Z,1544
2017-10-10T13:54:51.149Z,2004
2017-10-10T13:55:59.981Z,1928
2017-10-10T13:57:08.815Z,2024
2017-10-10T13:58:17.849Z,2736
2017-10-10T13:59:26.688Z,2796
2017-10-10T14:00:35.519Z,2688
2017-10-10T14:01:44.354Z,2664
2017-10-10T14:02:53.187Z,2552
2017-10-10T14:04:02.192Z,2384
2017-10-10T14:05:11.008Z,1848
2017-10-10T14:06:19.839Z,1936
2017-10-10T14:07:28.675Z,2344
2017-10-10T14:08:37.507Z,2292
2017-10-10T14:09:46.339Z,2148
2017-10-10T14:10:55.174Z,2220
2017-10-10T14:12:04.009Z,2088
2017-10-10T14:13:12.843Z,1644
2017-10-10T14:14:21.676Z,1540
2017-10-10T14:15:30.709Z,1524
2017-10-10T14:16:39.541Z,1584
2017-10-10T14:17:48.386Z,1612
2017-10-10T14:18:57.214Z,1248
2017-10-10T14:20:06.392Z,1304
2017-10-10T14:21:15.226Z,1264
2017-10-10T14:22:24.059Z,1304
2017-10-10T14:23:32.889Z,1168
2017-10-10T14:24:41.721Z,1116
2017-10-10T14:25:50.553Z,1024
2017-10-10T14:26:59.437Z,1064
2017-10-10T14:28:08.269Z,988
2017-10-10T14:29:17.103Z,1236
2017-10-10T14:30:25.938Z,1216
2017-10-10T14:31:34.770Z,1380
2017-10-10T14:32:43.655Z,1300
2017-10-10T14:33:52.488Z,1200
2017-10-10T14:35:01.322Z,1144
2017-10-10T14:36:10.506Z,1088
2017-10-10T14:37:19.336Z,1216
2017-10-10T14:38:28.319Z,1016
2017-10-10T14:39:37.152Z,1012
2017-10-10T14:40:45.987Z,1080
2017-10-10T14:41:54.822Z,1020
2017-10-10T14:43:03.654Z,1080
2017-10-10T14:44:12.735Z,1248
2017-10-10T14:45:21.568Z,868
2017-10-10T14:46:30.402Z,648
2017-10-10T14:47:39.236Z,708
2017-10-10T14:48:48.412Z,808
2017-10-10T14:49:57.296Z,780
2017-10-10T14:51:06.131Z,748
2017-10-10T14:52:14.963Z,660
2017-10-10T14:53:23.794Z,552
2017-10-10T14:54:32.626Z,532
2017-10-10T14:55:41.513Z,420
2017-10-10T14:56:50.347Z,448
2017-10-10T14:57:59.180Z,372
2017-10-10T14:59:08.011Z,408
2017-10-10T15:00:16.858Z,456
2017-10-10T15:01:25.832Z,440
2017-10-10T15:02:34.663Z,384
2017-10-10T15:03:43.496Z,396
2017-10-10T15:04:52.331Z,400
2017-10-10T15:06:01.165Z,508
2017-10-10T15:07:10.300Z,464
2017-10-10T15:08:19.136Z,452
2017-10-10T15:09:27.973Z,496
2017-10-10T15:10:36.804Z,580
2017-10-10T15:11:45.638Z,476
2017-10-10T15:12:54.525Z,532
2017-10-10T15:14:03.357Z,624
2017-10-10T15:15:12.190Z,764
2017-10-10T15:16:21.027Z,636
2017-10-10T15:17:29.860Z,472
2017-10-10T15:18:38.844Z,520
2017-10-10T15:19:47.679Z,540
2017-10-10T15:20:56.510Z,560
2017-10-10T15:22:05.344Z,504
2017-10-10T15:23:14.520Z,372
2017-10-10T15:24:23.553Z,444
2017-10-10T15:25:32.388Z,488
2017-10-10T15:26:41.223Z,540
2017-10-10T15:27:50.056Z,528
2017-10-10T15:28:58.889Z,496
2017-10-10T15:30:08.121Z,564
2017-10-10T15:31:16.953Z,592
2017-10-10T15:32:25.788Z,584
2017-10-10T15:33:34.631Z,436
2017-10-10T15:34:43.456Z,340
2017-10-10T15:35:52.343Z,328
2017-10-10T15:37:01.521Z,316
2017-10-10T15:38:10.355Z,356
2017-10-10T15:39:19.190Z,304
2017-10-10T15:40:28.024Z,276
2017-10-10T15:41:36.907Z,296
2017-10-10T15:42:45.742Z,308
2017-10-10T15:43:54.577Z,252
2017-10-10T15:45:03.411Z,304
2017-10-10T15:46:12.242Z,268
2017-10-10T15:47:21.073Z,272
2017-10-10T15:48:29.906Z,304
2017-10-10T15:49:38.742Z,252
2017-10-10T15:50:47.574Z,244
2017-10-10T15:51:56.406Z,220
2017-10-10T15:53:05.438Z,204
2017-10-10T15:54:14.274Z,220
2017-10-10T15:55:23.460Z,324
2017-10-10T15:56:32.294Z,336
2017-10-10T15:57:41.128Z,420
2017-10-10T15:58:50.011Z,432