createdAt,value
2018-07-02T00:00:07.005Z,0.00
2018-07-02T00:01:06.914Z,0.00
2018-07-02T00:02:06.847Z,0.00
2018-07-02T00:03:06.765Z,0.00
2018-07-02T00:04:06.691Z,0.00
2018-07-02T00:05:06.613Z,0.00
2018-07-02T00:06:06.541Z,0.00
2018-07-02T00:07:06.459Z,0.00
2018-07-02T00:08:06.389Z,0.00
2018-07-02T00:09:06.309Z,0.00
2018-07-02T00:10:06.240Z,0.00
2018-07-02T00:11:06.154Z,0.00
2018-07-02T00:12:06.085Z,0.00
2018-07-02T00:13:06.001Z,0.00
2018-07-02T00:14:05.932Z,0.00
2018-07-02T00:15:05.845Z,0.00
2018-07-02T00:16:05.787Z,0.00
2018-07-02T00:17:05.694Z,0.00
2018-07-02T00:18:05.626Z,0.00
2018-07-02T00:19:05.550Z,0.00
2018-07-02T00:20:05.473Z,0.00
2018-07-02T00:21:05.390Z,0.00
2018-07-02T00:22:05.320Z,0.00
2018-07-02T00:23:05.237Z,0.00
2018-07-02T00:24:05.169Z,0.00
2018-07-02T00:25:05.084Z,0.00
2018-07-02T00:26:05.015Z,0.00
2018-07-02T00:27:04.930Z,0.00
2018-07-02T00:28:04.862Z,0.00
2018-07-02T00:29:04.777Z,0.00
2018-07-02T00:30:04.713Z,0.00
2018-07-02T00:31:04.625Z,0.00
2018-07-02T00:32:04.595Z,0.00
2018-07-02T00:33:04.476Z,0.00
2018-07-02T00:34:04.406Z,0.00
2018-07-02T00:35:04.318Z,0.00
2018-07-02T00:36:04.250Z,0.00
2018-07-02T00:37:04.170Z,0.00
2018-07-02T00:38:04.098Z,0.00
2018-07-02T00:39:04.015Z,0.00
2018-07-02T00:40:03.943Z,0.00
2018-07-02T00:41:03.855Z,0.00
2018-07-02T00:42:03.794Z,0.00
2018-07-02T00:43:03.710Z,0.00
2018-07-02T00:44:03.636Z,0.00
2018-07-02T00:45:03.604Z,0.00
2018-07-02T00:46:03.484Z,0.00
2018-07-02T00:47:03.401Z,0.00
2018-07-02T00:48:03.331Z,0.00
2018-07-02T00:49:03.247Z,0.00
2018-07-02T00:50:03.179Z,0.00
2018-07-02T00:51:03.093Z,0.00
2018-07-02T00:52:03.021Z,0.00
2018-07-02T00:53:02.940Z,0.00
2018-07-02T00:54:02.868Z,0.00
2018-07-02T00:55:02.792Z,0.00
2018-07-02T00:56:02.715Z,0.00
2018-07-02T00:57:02.632Z,0.00
2018-07-02T00:58:02.567Z,0.00
2018-07-02T00:59:02.483Z,0.00
2018-07-02T01:00:02.411Z,0.00
2018-07-02T01:01:02.324Z,0.00
2018-07-02T01:02:02.257Z,0.00
2018-07-02T01:03:02.170Z,0.00
2018-07-02T01:04:02.102Z,0.00
2018-07-02T01:05:02.017Z,0.00
2018-07-02T01:06:01.949Z,0.00
2018-07-02T01:07:01.863Z,0.00
2018-07-02T01:08:01.794Z,0.00
2018-07-02T01:09:01.710Z,0.00
2018-07-02T01:10:01.642Z,0.00
2018-07-02T01:11:01.560Z,0.00
2018-07-02T01:12:01.487Z,0.00
2018-07-02T01:13:01.402Z,0.00
2018-07-02T01:14:01.337Z,0.00
2018-07-02T01:15:01.248Z,0.00
2018-07-02T01:16:01.185Z,0.00
2018-07-02T01:17:01.094Z,0.00
2018-07-02T01:18:01.025Z,0.00
2018-07-02T01:19:00.942Z,0.00
2018-07-02T01:20:00.869Z,0.00
2018-07-02T01:21:00.784Z,0.00
2018-07-02T01:22:00.718Z,0.00
2018-07-02T01:23:00.629Z,0.00
2018-07-02T01:24:00.563Z,0.00
2018-07-02T01:25:00.473Z,0.00
2018-07-02T01:26:00.409Z,0.00
2018-07-02T01:27:01.107Z,0.00
2018-07-02T01:28:00.255Z,0.00
2018-07-02T01:29:00.169Z,0.00
2018-07-02T01:30:00.099Z,0.00
2018-07-02T01:31:00.011Z,0.00
2018-07-02T01:31:59.943Z,0.00
2018-07-02T01:32:59.860Z,0.00
2018-07-02T01:33:59.797Z,0.00
2018-07-02T01:34:59.705Z,0.00
2018-07-02T01:35:59.646Z,0.00
2018-07-02T01:36:59.554Z,0.00
2018-07-02T01:37:59.481Z,0.00
2018-07-02T01:38:59.400Z,0.00
2018-07-02T01:39:59.327Z,0.00
2018-07-02T01:40:59.243Z,0.00
2018-07-02T01:41:59.171Z,0.00
2018-07-02T01:42:59.087Z,0.00
2018-07-02T01:43:59.020Z,0.00
2018-07-02T01:44:58.935Z,0.00
2018-07-02T01:45:58.865Z,0.00
2018-07-02T01:46:58.782Z,0.00
2018-07-02T01:47:58.714Z,0.00
2018-07-02T01:48:58.673Z,0.00
2018-07-02T01:49:58.560Z,0.00
2018-07-02T01:50:58.469Z,0.00
2018-07-02T01:51:58.400Z,0.00
2018-07-02T01:52:58.316Z,0.00
2018-07-02T01:53:58.247Z,0.00
2018-07-02T01:54:58.160Z,0.00
2018-07-02T01:55:58.094Z,0.00
2018-07-02T01:56:58.007Z,0.00
2018-07-02T01:57:57.947Z,0.00
2018-07-02T01:58:57.850Z,0.00
2018-07-02T01:59:57.784Z,0.00
2018-07-02T02:00:57.694Z,0.00
2018-07-02T02:01:57.628Z,0.00
2018-07-02T02:02:57.542Z,0.00
2018-07-02T02:03:57.473Z,0.00
2018-07-02T02:04:57.392Z,0.00
2018-07-02T02:05:57.317Z,0.00
2018-07-02T02:06:57.235Z,0.00
2018-07-02T02:07:57.169Z,0.00
2018-07-02T02:08:57.077Z,0.00
2018-07-02T02:09:57.008Z,0.00
2018-07-02T02:10:56.920Z,0.00
2018-07-02T02:11:56.851Z,0.00
2018-07-02T02:12:56.767Z,0.00
2018-07-02T02:13:56.697Z,0.00
2018-07-02T02:14:56.615Z,0.00
2018-07-02T02:15:56.540Z,0.00
2018-07-02T02:16:56.459Z,0.00
2018-07-02T02:17:56.389Z,0.00
2018-07-02T02:18:56.303Z,0.00
2018-07-02T02:19:56.234Z,0.00
2018-07-02T02:20:56.148Z,0.00
2018-07-02T02:21:56.078Z,0.00
2018-07-02T02:22:56.044Z,0.00
2018-07-02T02:23:55.919Z,0.00
2018-07-02T02:24:55.841Z,0.00
2018-07-02T02:25:55.769Z,0.00
2018-07-02T02:26:55.683Z,0.00
2018-07-02T02:27:55.612Z,0.00
2018-07-02T02:28:55.527Z,0.00
2018-07-02T02:29:55.458Z,0.00
2018-07-02T02:30:55.374Z,0.00
2018-07-02T02:31:55.305Z,0.00
2018-07-02T02:32:55.221Z,0.00
2018-07-02T02:33:55.152Z,0.00
2018-07-02T02:34:55.062Z,0.00
2018-07-02T02:35:54.993Z,0.00
2018-07-02T02:36:54.909Z,0.00
2018-07-02T02:37:54.839Z,0.00
2018-07-02T02:38:54.755Z,0.00
2018-07-02T02:39:54.681Z,0.00
2018-07-02T02:40:54.599Z,0.00
2018-07-02T02:41:54.527Z,0.00
2018-07-02T02:42:54.443Z,0.00
2018-07-02T02:43:54.370Z,0.00
2018-07-02T02:44:54.287Z,0.00
2018-07-02T02:45:54.218Z,0.00
2018-07-02T02:46:54.129Z,0.00
2018-07-02T02:47:54.062Z,0.00
2018-07-02T02:48:53.979Z,0.00
2018-07-02T02:49:53.909Z,0.00
2018-07-02T02:50:53.825Z,0.00
2018-07-02T02:51:53.753Z,0.00
2018-07-02T02:52:53.665Z,0.00
2018-07-02T02:53:53.596Z,0.00
2018-07-02T02:54:53.506Z,0.00
2018-07-02T02:55:53.443Z,0.00
2018-07-02T02:56:53.352Z,0.00
2018-07-02T02:57:53.284Z,0.00
2018-07-02T02:58:53.201Z,0.00
2018-07-02T02:59:53.131Z,0.00
2018-07-02T03:00:53.048Z,0.00
2018-07-02T03:01:52.974Z,0.00
2018-07-02T03:02:52.889Z,0.00
2018-07-02T03:03:52.819Z,0.00
2018-07-02T03:04:52.731Z,0.00
2018-07-02T03:05:52.703Z,0.00
2018-07-02T03:06:52.577Z,0.00
2018-07-02T03:07:52.508Z,0.00
2018-07-02T03:08:52.424Z,0.00
2018-07-02T03:09:52.365Z,0.00
2018-07-02T03:10:52.272Z,0.00
2018-07-02T03:11:52.199Z,0.00
2018-07-02T03:12:52.110Z,0.00
2018-07-02T03:13:52.044Z,0.00
2018-07-02T03:14:51.955Z,0.00
2018-07-02T03:15:51.886Z,0.00
2018-07-02T03:16:51.806Z,0.00
2018-07-02T03:17:51.731Z,0.00
2018-07-02T03:18:51.645Z,0.00
2018-07-02T03:19:51.583Z,0.00
2018-07-02T03:20:51.491Z,0.00
2018-07-02T03:21:51.422Z,0.00
2018-07-02T03:22:51.334Z,0.00
2018-07-02T03:23:51.262Z,0.00
2018-07-02T03:24:51.176Z,0.00
2018-07-02T03:25:51.108Z,0.00
2018-07-02T03:26:51.025Z,0.00
2018-07-02T03:27:50.948Z,0.00
2018-07-02T03:28:51.623Z,0.00
2018-07-02T03:29:50.797Z,0.00
2018-07-02T03:30:50.712Z,0.00
2018-07-02T03:31:50.641Z,0.00
2018-07-02T03:32:50.555Z,0.00
2018-07-02T03:33:50.486Z,0.00
2018-07-02T03:34:50.397Z,0.00
2018-07-02T03:35:50.329Z,0.00
2018-07-02T03:36:50.243Z,0.00
2018-07-02T03:37:50.174Z,0.00
2018-07-02T03:38:50.096Z,0.00
2018-07-02T03:39:50.015Z,0.00
2018-07-02T03:40:49.931Z,0.00
2018-07-02T03:41:49.861Z,0.00
2018-07-02T03:42:49.781Z,0.00
2018-07-02T03:43:49.770Z,0.00
2018-07-02T03:44:49.624Z,0.00
2018-07-02T03:45:49.574Z,0.00
2018-07-02T03:46:49.464Z,0.00
2018-07-02T03:47:49.482Z,0.00
2018-07-02T03:48:49.306Z,0.00
2018-07-02T03:49:49.294Z,0.00
2018-07-02T03:50:49.154Z,0.00
2018-07-02T03:51:49.100Z,0.00
2018-07-02T03:52:48.995Z,0.00
2018-07-02T03:53:49.013Z,0.00
2018-07-02T03:54:48.951Z,0.00
2018-07-02T03:55:48.823Z,0.00
2018-07-02T03:56:48.683Z,0.00
2018-07-02T03:57:48.628Z,0.00
2018-07-02T03:58:48.526Z,0.00
2018-07-02T03:59:48.532Z,0.00
2018-07-02T04:00:48.371Z,0.00
2018-07-02T04:01:48.348Z,0.00
2018-07-02T04:02:48.208Z,0.00
2018-07-02T04:03:48.144Z,0.00
2018-07-02T04:04:48.058Z,0.00
2018-07-02T04:05:48.064Z,0.00
2018-07-02T04:06:47.901Z,0.00
2018-07-02T04:07:47.874Z,5.63
2018-07-02T04:08:47.748Z,5.63
2018-07-02T04:09:47.784Z,5.63
2018-07-02T04:10:47.592Z,5.63
2018-07-02T04:11:47.591Z,5.63
2018-07-02T04:12:47.436Z,5.63
2018-07-02T04:13:47.400Z,5.63
2018-07-02T04:14:47.279Z,5.63
2018-07-02T04:15:47.207Z,5.63
2018-07-02T04:16:47.124Z,5.63
2018-07-02T04:17:47.118Z,5.63
2018-07-02T04:18:46.967Z,5.63
2018-07-02T04:19:46.927Z,5.63
2018-07-02T04:20:46.809Z,5.63
2018-07-02T04:21:46.838Z,5.63
2018-07-02T04:22:46.653Z,5.63
2018-07-02T04:23:46.644Z,5.63
2018-07-02T04:24:46.502Z,5.63
2018-07-02T04:25:46.485Z,5.63
2018-07-02T04:26:46.342Z,5.63
2018-07-02T04:27:46.365Z,5.63
2018-07-02T04:28:46.188Z,5.63
2018-07-02T04:29:46.114Z,5.63
2018-07-02T04:30:46.031Z,5.63
2018-07-02T04:31:45.959Z,5.63
2018-07-02T04:32:45.880Z,5.63
2018-07-02T04:33:45.811Z,5.63
2018-07-02T04:34:45.718Z,5.63
2018-07-02T04:35:45.648Z,5.63
2018-07-02T04:36:45.573Z,5.63
2018-07-02T04:37:45.491Z,5.63
2018-07-02T04:38:45.406Z,5.63
2018-07-02T04:39:45.336Z,5.63
2018-07-02T04:40:45.251Z,5.63
2018-07-02T04:41:45.181Z,5.63
2018-07-02T04:42:45.096Z,5.63
2018-07-02T04:43:45.025Z,5.63
2018-07-02T04:44:44.945Z,5.63
2018-07-02T04:45:44.872Z,5.63
2018-07-02T04:46:44.783Z,5.63
2018-07-02T04:47:44.715Z,5.63
2018-07-02T04:48:44.633Z,5.63
2018-07-02T04:49:44.561Z,5.63
2018-07-02T04:50:44.473Z,5.63
2018-07-02T04:51:44.402Z,5.63
2018-07-02T04:52:44.320Z,5.63
2018-07-02T04:53:44.248Z,5.63
2018-07-02T04:54:44.163Z,5.63
2018-07-02T04:55:44.093Z,5.63
2018-07-02T04:56:44.008Z,5.63
2018-07-02T04:57:43.932Z,5.63
2018-07-02T04:58:43.863Z,5.63
2018-07-02T04:59:43.807Z,5.63
2018-07-02T05:00:43.706Z,5.63
2018-07-02T05:01:43.618Z,11.25
2018-07-02T05:02:43.549Z,11.25
2018-07-02T05:03:43.466Z,11.25
2018-07-02T05:04:43.431Z,11.25
2018-07-02T05:05:43.309Z,11.25
2018-07-02T05:06:43.240Z,11.25
2018-07-02T05:07:43.159Z,11.25
2018-07-02T05:08:43.320Z,11.25
2018-07-02T05:09:42.999Z,11.25
2018-07-02T05:10:42.929Z,11.25
2018-07-02T05:11:42.843Z,11.25
2018-07-02T05:12:42.868Z,11.25
2018-07-02T05:13:42.689Z,11.25
2018-07-02T05:14:42.678Z,11.25
2018-07-02T05:15:42.536Z,11.25
2018-07-02T05:16:42.485Z,11.25
2018-07-02T05:17:42.387Z,11.25
2018-07-02T05:18:42.312Z,11.25
2018-07-02T05:19:42.227Z,11.25
2018-07-02T05:20:42.158Z,11.25
2018-07-02T05:21:42.070Z,16.88
2018-07-02T05:22:41.998Z,16.88
2018-07-02T05:23:41.914Z,16.88
2018-07-02T05:24:41.941Z,16.88
2018-07-02T05:25:41.762Z,16.88
2018-07-02T05:26:41.687Z,16.88
2018-07-02T05:27:41.611Z,16.88
2018-07-02T05:28:41.538Z,22.50
2018-07-02T05:29:41.452Z,22.50
2018-07-02T05:30:41.384Z,22.50
2018-07-02T05:31:41.295Z,22.50
2018-07-02T05:32:41.227Z,22.50
2018-07-02T05:33:41.141Z,22.50
2018-07-02T05:34:41.079Z,28.13
2018-07-02T05:35:40.984Z,28.13
2018-07-02T05:36:40.917Z,28.13
2018-07-02T05:37:40.877Z,28.13
2018-07-02T05:38:40.760Z,28.13
2018-07-02T05:39:40.678Z,28.13
2018-07-02T05:40:40.610Z,28.13
2018-07-02T05:41:40.528Z,28.13
2018-07-02T05:42:40.460Z,28.13
2018-07-02T05:43:40.369Z,28.13
2018-07-02T05:44:40.301Z,28.13
2018-07-02T05:45:40.217Z,28.13
2018-07-02T05:46:40.146Z,28.13
2018-07-02T05:47:40.063Z,28.13
2018-07-02T05:48:40.053Z,28.13
2018-07-02T05:49:40.063Z,28.13
2018-07-02T05:50:39.838Z,33.75
2018-07-02T05:51:39.754Z,33.75
2018-07-02T05:52:39.684Z,33.75
2018-07-02T05:53:39.602Z,33.75
2018-07-02T05:54:39.529Z,33.75
2018-07-02T05:55:39.447Z,33.75
2018-07-02T05:56:39.379Z,33.75
2018-07-02T05:57:39.297Z,33.75
2018-07-02T05:58:39.225Z,33.75
2018-07-02T05:59:39.146Z,33.75
2018-07-02T06:00:39.084Z,39.38
2018-07-02T06:01:38.987Z,39.38
2018-07-02T06:02:39.002Z,39.38
2018-07-02T06:03:38.836Z,39.38
2018-07-02T06:04:38.806Z,39.38
2018-07-02T06:05:38.685Z,39.38
2018-07-02T06:06:38.715Z,39.38
2018-07-02T06:07:38.535Z,39.38
2018-07-02T06:08:38.525Z,39.38
2018-07-02T06:09:38.384Z,39.38
2018-07-02T06:10:38.334Z,39.38
2018-07-02T06:11:38.224Z,39.38
2018-07-02T06:12:38.245Z,39.38
2018-07-02T06:13:38.070Z,39.38
2018-07-02T06:14:38.053Z,39.38
2018-07-02T06:15:37.918Z,39.38
2018-07-02T06:16:38.899Z,45.00
2018-07-02T06:17:37.767Z,45.00
2018-07-02T06:18:37.771Z,45.00
2018-07-02T06:19:37.609Z,45.00
2018-07-02T06:20:37.581Z,45.00
2018-07-02T06:21:37.467Z,45.00
2018-07-02T06:22:37.490Z,45.00
2018-07-02T06:23:37.310Z,45.00
2018-07-02T06:24:37.299Z,45.00
2018-07-02T06:25:37.159Z,45.00
2018-07-02T06:26:37.108Z,45.00
2018-07-02T06:27:37.006Z,50.63
2018-07-02T06:28:37.016Z,50.63
2018-07-02T06:29:36.857Z,50.63
2018-07-02T06:30:36.827Z,50.63
2018-07-02T06:31:36.701Z,50.63
2018-07-02T06:32:36.737Z,50.63
2018-07-02T06:33:36.547Z,50.63
2018-07-02T06:34:36.550Z,50.63
2018-07-02T06:35:36.396Z,50.63
2018-07-02T06:36:36.353Z,50.63
2018-07-02T06:37:36.246Z,50.63
2018-07-02T06:38:36.266Z,50.63
2018-07-02T06:39:36.095Z,50.63
2018-07-02T06:40:36.070Z,50.63
2018-07-02T06:41:35.945Z,56.25
2018-07-02T06:42:35.983Z,56.25
2018-07-02T06:43:35.795Z,56.25
2018-07-02T06:44:35.791Z,56.25
2018-07-02T06:45:35.642Z,56.25
2018-07-02T06:46:35.601Z,56.25
2018-07-02T06:47:35.492Z,61.88
2018-07-02T06:48:35.577Z,61.88
2018-07-02T06:49:35.342Z,61.88
2018-07-02T06:50:35.321Z,61.88
2018-07-02T06:51:35.190Z,61.88
2018-07-02T06:52:35.230Z,61.88
2018-07-02T06:53:35.041Z,61.88
2018-07-02T06:54:35.035Z,61.88
2018-07-02T06:55:34.888Z,67.50
2018-07-02T06:56:34.846Z,67.50
2018-07-02T06:57:34.740Z,67.50
2018-07-02T06:58:34.667Z,67.50
2018-07-02T06:59:34.661Z,67.50
2018-07-02T07:00:34.513Z,67.50
2018-07-02T07:01:34.468Z,73.13
2018-07-02T07:02:34.360Z,73.13
2018-07-02T07:03:34.381Z,73.13
2018-07-02T07:04:34.212Z,73.13
2018-07-02T07:05:34.193Z,73.13
2018-07-02T07:06:34.066Z,78.75
2018-07-02T07:07:34.102Z,78.75
2018-07-02T07:08:33.955Z,78.75
2018-07-02T07:09:33.908Z,84.38
2018-07-02T07:10:33.766Z,84.38
2018-07-02T07:11:33.721Z,84.38
2018-07-02T07:12:33.619Z,90.00
2018-07-02T07:13:33.627Z,90.00
2018-07-02T07:14:33.468Z,95.63
2018-07-02T07:15:33.470Z,95.63
2018-07-02T07:16:33.316Z,101.25
2018-07-02T07:17:33.346Z,106.88
2018-07-02T07:18:33.168Z,106.88
2018-07-02T07:19:33.156Z,112.50
2018-07-02T07:20:33.016Z,112.50
2018-07-02T07:21:32.963Z,118.13
2018-07-02T07:22:32.868Z,123.75
2018-07-02T07:23:32.873Z,123.75
2018-07-02T07:24:32.721Z,129.38
2018-07-02T07:25:32.683Z,135.00
2018-07-02T07:26:32.576Z,140.63
2018-07-02T07:27:32.631Z,146.25
2018-07-02T07:28:32.428Z,151.88
2018-07-02T07:29:32.405Z,151.88
2018-07-02T07:30:32.279Z,157.50
2018-07-02T07:31:32.310Z,163.13
2018-07-02T07:32:32.135Z,163.13
2018-07-02T07:33:32.121Z,168.75
2018-07-02T07:34:31.985Z,168.75
2018-07-02T07:35:32.667Z,174.38
2018-07-02T07:36:31.839Z,174.38
2018-07-02T07:37:31.898Z,180.00
2018-07-02T07:38:31.694Z,180.00
2018-07-02T07:39:31.651Z,185.63
2018-07-02T07:40:31.547Z,185.63
2018-07-02T07:41:31.564Z,185.63
2018-07-02T07:42:31.398Z,185.63
2018-07-02T07:43:31.368Z,191.25
2018-07-02T07:44:31.255Z,191.25
2018-07-02T07:45:31.283Z,191.25
2018-07-02T07:46:31.106Z,196.88
2018-07-02T07:47:31.090Z,196.88
2018-07-02T07:48:30.961Z,202.50
2018-07-02T07:49:30.997Z,202.50
2018-07-02T07:50:30.818Z,202.50
2018-07-02T07:51:30.806Z,202.50
2018-07-02T07:52:30.670Z,208.13
2018-07-02T07:53:30.615Z,208.13
2018-07-02T07:54:30.524Z,208.13
2018-07-02T07:55:30.526Z,208.13
2018-07-02T07:56:30.389Z,213.75
2018-07-02T07:57:30.335Z,213.75
2018-07-02T07:58:30.236Z,213.75
2018-07-02T07:59:30.297Z,213.75
2018-07-02T08:00:30.091Z,213.75
2018-07-02T08:01:30.057Z,213.75
2018-07-02T08:02:29.949Z,219.38
2018-07-02T08:03:30.016Z,219.38
2018-07-02T08:04:29.805Z,219.38
2018-07-02T08:05:29.772Z,219.38
2018-07-02T08:06:29.659Z,219.38
2018-07-02T08:07:29.684Z,219.38
2018-07-02T08:08:29.517Z,219.38
2018-07-02T08:09:29.493Z,225.00
2018-07-02T08:10:29.405Z,225.00
2018-07-02T08:11:29.403Z,225.00
2018-07-02T08:12:29.279Z,225.00
2018-07-02T08:13:29.212Z,225.00
2018-07-02T08:14:29.088Z,225.00
2018-07-02T08:15:29.126Z,225.00
2018-07-02T08:16:28.951Z,225.00
2018-07-02T08:17:28.933Z,225.00
2018-07-02T08:18:28.803Z,225.00
2018-07-02T08:19:28.850Z,225.00
2018-07-02T08:20:28.663Z,225.00
2018-07-02T08:21:28.650Z,225.00
2018-07-02T08:22:28.524Z,230.63
2018-07-02T08:23:28.562Z,230.63
2018-07-02T08:24:28.383Z,230.63
2018-07-02T08:25:28.373Z,230.63
2018-07-02T08:26:28.239Z,230.63
2018-07-02T08:27:28.282Z,230.63
2018-07-02T08:28:28.100Z,230.63
2018-07-02T08:29:28.089Z,230.63
2018-07-02T08:30:27.959Z,230.63
2018-07-02T08:31:28.001Z,230.63
2018-07-02T08:32:27.818Z,236.25
2018-07-02T08:33:27.807Z,236.25
2018-07-02T08:34:27.674Z,236.25
2018-07-02T08:35:27.724Z,236.25
2018-07-02T08:36:27.537Z,236.25
2018-07-02T08:37:27.527Z,236.25
2018-07-02T08:38:27.397Z,236.25
2018-07-02T08:39:27.439Z,236.25
2018-07-02T08:40:27.257Z,236.25
2018-07-02T08:41:27.291Z,236.25
2018-07-02T08:42:27.118Z,236.25
2018-07-02T08:43:27.155Z,236.25
2018-07-02T08:44:26.977Z,236.25
2018-07-02T08:45:26.967Z,236.25
2018-07-02T08:46:26.837Z,236.25
2018-07-02T08:47:26.879Z,236.25
2018-07-02T08:48:26.698Z,236.25
2018-07-02T08:49:26.690Z,236.25
2018-07-02T08:50:26.560Z,236.25
2018-07-02T08:51:26.601Z,236.25
2018-07-02T08:52:26.420Z,236.25
2018-07-02T08:53:26.411Z,236.25
2018-07-02T08:54:26.281Z,236.25
2018-07-02T08:55:26.318Z,230.63
2018-07-02T08:56:26.147Z,230.63
2018-07-02T08:57:26.125Z,230.63
2018-07-02T08:58:26.004Z,230.63
2018-07-02T08:59:26.037Z,230.63
2018-07-02T09:00:25.865Z,230.63
2018-07-02T09:01:25.845Z,230.63
2018-07-02T09:02:25.730Z,230.63
2018-07-02T09:03:25.755Z,230.63
2018-07-02T09:04:25.589Z,230.63
2018-07-02T09:05:25.561Z,230.63
2018-07-02T09:06:25.451Z,230.63
2018-07-02T09:07:25.476Z,230.63
2018-07-02T09:08:25.312Z,225.00
2018-07-02T09:09:25.282Z,225.00
2018-07-02T09:10:25.176Z,225.00
2018-07-02T09:11:25.194Z,225.00
2018-07-02T09:12:25.039Z,225.00
2018-07-02T09:13:25.004Z,225.00
2018-07-02T09:14:25.090Z,225.00
2018-07-02T09:15:24.914Z,225.00
2018-07-02T09:16:24.767Z,219.38
2018-07-02T09:17:24.723Z,219.38
2018-07-02T09:18:24.624Z,219.38
2018-07-02T09:19:24.633Z,219.38
2018-07-02T09:20:24.492Z,219.38
2018-07-02T09:21:24.442Z,219.38
2018-07-02T09:22:24.353Z,219.38
2018-07-02T09:23:24.351Z,219.38
2018-07-02T09:24:24.215Z,219.38
2018-07-02T09:25:24.264Z,219.38
2018-07-02T09:26:24.077Z,219.38
2018-07-02T09:27:24.072Z,213.75
2018-07-02T09:28:23.943Z,213.75
2018-07-02T09:29:23.985Z,213.75
2018-07-02T09:30:23.802Z,213.75
2018-07-02T09:31:23.792Z,213.75
2018-07-02T09:32:23.752Z,213.75
2018-07-02T09:33:23.698Z,213.75
2018-07-02T09:34:23.534Z,208.13
2018-07-02T09:35:23.514Z,208.13
2018-07-02T09:36:23.396Z,208.13
2018-07-02T09:37:23.418Z,208.13
2018-07-02T09:38:23.261Z,208.13
2018-07-02T09:39:23.336Z,208.13
2018-07-02T09:40:23.129Z,208.13
2018-07-02T09:41:23.145Z,208.13
2018-07-02T09:42:22.985Z,208.13
2018-07-02T09:43:22.946Z,208.13
2018-07-02T09:44:22.853Z,208.13
2018-07-02T09:45:22.858Z,208.13
2018-07-02T09:46:22.722Z,208.13
2018-07-02T09:47:22.665Z,208.13
2018-07-02T09:48:22.587Z,208.13
2018-07-02T09:49:22.580Z,208.13
2018-07-02T09:50:22.445Z,208.13
2018-07-02T09:51:22.492Z,208.13
2018-07-02T09:52:22.324Z,208.13
2018-07-02T09:53:22.300Z,208.13
2018-07-02T09:54:22.183Z,208.13
2018-07-02T09:55:22.209Z,208.13
2018-07-02T09:56:22.040Z,208.13
2018-07-02T09:57:22.019Z,208.13
2018-07-02T09:58:21.906Z,208.13
2018-07-02T09:59:21.932Z,208.13
2018-07-02T10:00:21.769Z,208.13
2018-07-02T10:01:21.742Z,208.13
2018-07-02T10:02:21.637Z,208.13
2018-07-02T10:03:21.648Z,208.13
2018-07-02T10:04:21.498Z,208.13
2018-07-02T10:05:21.457Z,208.13
2018-07-02T10:06:21.375Z,208.13
2018-07-02T10:07:21.369Z,208.13
2018-07-02T10:08:21.231Z,208.13
2018-07-02T10:09:21.171Z,208.13
2018-07-02T10:10:21.094Z,208.13
2018-07-02T10:11:21.087Z,208.13
2018-07-02T10:12:20.962Z,208.13
2018-07-02T10:13:20.999Z,202.50
2018-07-02T10:14:20.825Z,208.13
2018-07-02T10:15:20.807Z,202.50
2018-07-02T10:16:20.692Z,191.25
2018-07-02T10:17:20.719Z,202.50
2018-07-02T10:18:20.556Z,202.50
2018-07-02T10:19:20.525Z,202.50
2018-07-02T10:20:20.450Z,202.50
2018-07-02T10:21:20.437Z,202.50
2018-07-02T10:22:20.300Z,202.50
2018-07-02T10:23:20.246Z,202.50
2018-07-02T10:24:20.153Z,202.50
2018-07-02T10:25:20.158Z,202.50
2018-07-02T10:26:20.017Z,202.50
2018-07-02T10:27:20.067Z,202.50
2018-07-02T10:28:19.888Z,202.50
2018-07-02T10:29:19.881Z,202.50
2018-07-02T10:30:19.752Z,202.50
2018-07-02T10:31:19.950Z,202.50
2018-07-02T10:32:19.612Z,202.50
2018-07-02T10:33:19.598Z,202.50
2018-07-02T10:34:19.485Z,202.50
2018-07-02T10:35:19.508Z,202.50
2018-07-02T10:36:19.353Z,202.50
2018-07-02T10:37:19.315Z,202.50
2018-07-02T10:38:19.215Z,202.50
2018-07-02T10:39:19.225Z,202.50
2018-07-02T10:40:19.084Z,202.50
2018-07-02T10:41:19.030Z,202.50
2018-07-02T10:42:18.950Z,202.50
2018-07-02T10:43:18.944Z,202.50
2018-07-02T10:44:18.815Z,202.50
2018-07-02T10:45:18.769Z,202.50
2018-07-02T10:46:18.684Z,202.50
2018-07-02T10:47:18.614Z,202.50
2018-07-02T10:48:18.645Z,202.50
2018-07-02T10:49:18.487Z,202.50
2018-07-02T10:50:18.569Z,202.50
2018-07-02T10:51:18.350Z,196.88
2018-07-02T10:52:18.469Z,196.88
2018-07-02T10:53:18.212Z,202.50
2018-07-02T10:54:18.276Z,196.88
2018-07-02T10:55:18.081Z,196.88
2018-07-02T10:56:18.192Z,196.88
2018-07-02T10:57:17.950Z,196.88
2018-07-02T10:58:17.882Z,196.88
2018-07-02T10:59:17.818Z,196.88
2018-07-02T11:00:17.908Z,196.88
2018-07-02T11:01:17.687Z,196.88
2018-07-02T11:02:17.722Z,196.88
2018-07-02T11:03:17.547Z,196.88
2018-07-02T11:04:17.549Z,196.88
2018-07-02T11:05:17.418Z,196.88
2018-07-02T11:06:17.459Z,196.88
2018-07-02T11:07:17.284Z,196.88
2018-07-02T11:08:17.269Z,196.88
2018-07-02T11:09:17.152Z,191.25
2018-07-02T11:10:17.176Z,191.25
2018-07-02T11:11:17.036Z,191.25
2018-07-02T11:12:16.991Z,191.25
2018-07-02T11:13:16.889Z,191.25
2018-07-02T11:14:16.900Z,191.25
2018-07-02T11:15:16.759Z,191.25
2018-07-02T11:16:16.708Z,191.25
2018-07-02T11:17:16.625Z,191.25
2018-07-02T11:18:16.620Z,191.25
2018-07-02T11:19:16.487Z,191.25
2018-07-02T11:20:16.536Z,191.25
2018-07-02T11:21:16.357Z,191.25
2018-07-02T11:22:16.338Z,191.25
2018-07-02T11:23:16.224Z,191.25
2018-07-02T11:24:16.249Z,191.25
2018-07-02T11:25:16.093Z,191.25
2018-07-02T11:26:16.059Z,191.25
2018-07-02T11:27:15.960Z,191.25
2018-07-02T11:28:15.972Z,191.25
2018-07-02T11:29:15.831Z,185.63
2018-07-02T11:30:15.778Z,185.63
2018-07-02T11:31:15.695Z,185.63
2018-07-02T11:32:15.688Z,185.63
2018-07-02T11:33:15.565Z,185.63
2018-07-02T11:34:15.595Z,185.63
2018-07-02T11:35:15.433Z,185.63
2018-07-02T11:36:15.411Z,185.63
2018-07-02T11:37:15.297Z,185.63
2018-07-02T11:38:15.320Z,185.63
2018-07-02T11:39:15.171Z,185.63
2018-07-02T11:40:15.127Z,185.63
2018-07-02T11:41:15.048Z,185.63
2018-07-02T11:42:15.038Z,185.63
2018-07-02T11:43:14.906Z,185.63
2018-07-02T11:44:14.961Z,185.63
2018-07-02T11:45:14.819Z,185.63
2018-07-02T11:46:14.761Z,185.63
2018-07-02T11:47:14.652Z,185.63
2018-07-02T11:48:14.670Z,185.63
2018-07-02T11:49:14.515Z,185.63
2018-07-02T11:50:14.480Z,185.63
2018-07-02T11:51:14.385Z,185.63
2018-07-02T11:52:14.389Z,185.63
2018-07-02T11:53:14.259Z,185.63
2018-07-02T11:54:14.300Z,180.00
2018-07-02T11:55:14.124Z,185.63
2018-07-02T11:56:14.106Z,185.63
2018-07-02T11:57:13.991Z,185.63
2018-07-02T11:58:14.021Z,185.63
2018-07-02T11:59:13.862Z,185.63
2018-07-02T12:00:13.828Z,185.63
2018-07-02T12:01:13.731Z,185.63
2018-07-02T12:02:13.739Z,185.63
2018-07-02T12:03:13.611Z,185.63
2018-07-02T12:04:13.654Z,185.63
2018-07-02T12:05:13.468Z,185.63
2018-07-02T12:06:13.461Z,185.63
2018-07-02T12:07:13.339Z,185.63
2018-07-02T12:08:13.377Z,185.63
2018-07-02T12:09:13.208Z,185.63
2018-07-02T12:10:13.180Z,185.63
2018-07-02T12:11:13.077Z,185.63
2018-07-02T12:12:13.090Z,185.63
2018-07-02T12:13:12.951Z,185.63
2018-07-02T12:14:12.904Z,185.63
2018-07-02T12:15:12.827Z,185.63
2018-07-02T12:16:12.813Z,185.63
2018-07-02T12:17:12.688Z,185.63
2018-07-02T12:18:12.722Z,180.00
2018-07-02T12:19:12.555Z,185.63
2018-07-02T12:20:12.531Z,185.63
2018-07-02T12:21:12.431Z,185.63
2018-07-02T12:22:12.442Z,185.63
2018-07-02T12:23:12.293Z,185.63
2018-07-02T12:24:17.880Z,185.63
2018-07-02T12:25:12.167Z,185.63
2018-07-02T12:26:12.199Z,185.63
2018-07-02T12:27:12.033Z,185.63
2018-07-02T12:28:14.019Z,185.63
2018-07-02T12:29:11.908Z,185.63
2018-07-02T12:30:11.910Z,185.63
2018-07-02T12:31:11.777Z,185.63
2018-07-02T12:32:11.793Z,185.63
2018-07-02T12:33:11.652Z,185.63
2018-07-02T12:34:11.601Z,185.63
2018-07-02T12:35:11.517Z,185.63
2018-07-02T12:36:11.513Z,185.63
2018-07-02T12:37:11.383Z,185.63
2018-07-02T12:38:11.424Z,185.63
2018-07-02T12:39:11.256Z,185.63
2018-07-02T12:40:11.226Z,185.63
2018-07-02T12:41:11.137Z,185.63
2018-07-02T12:42:11.140Z,185.63
2018-07-02T12:43:10.999Z,185.63
2018-07-02T12:44:10.951Z,185.63
2018-07-02T12:45:10.869Z,185.63
2018-07-02T12:46:10.866Z,185.63
2018-07-02T12:47:10.739Z,185.63
2018-07-02T12:48:10.779Z,185.63
2018-07-02T12:49:10.617Z,185.63
2018-07-02T12:50:10.584Z,185.63