createdAt,value
2022-11-13T00:00:01.431Z,103134.03
2022-11-13T00:02:27.899Z,103139.25
2022-11-13T00:04:54.498Z,103136.66
2022-11-13T00:07:20.961Z,103141.97
2022-11-13T00:09:47.414Z,103152.44
2022-11-13T00:12:13.989Z,103164.69
2022-11-13T00:14:40.885Z,103162.91
2022-11-13T00:17:07.286Z,103161.16
2022-11-13T00:19:33.719Z,103156.81
2022-11-13T00:22:00.423Z,103155.09
2022-11-13T00:24:27.080Z,103143.72
2022-11-13T00:26:53.505Z,103144.53
2022-11-13T00:29:19.902Z,103152.38
2022-11-13T00:31:46.322Z,103163.75
2022-11-13T00:34:45.914Z,103170.69
2022-11-13T00:36:59.186Z,103171.53
2022-11-13T00:39:25.603Z,103180.34
2022-11-13T00:41:52.028Z,103176.88
2022-11-13T00:44:18.421Z,103176.94
2022-11-13T00:46:44.843Z,103183.00
2022-11-13T00:49:11.253Z,103162.94
2022-11-13T00:51:37.641Z,103169.09
2022-11-13T00:54:04.164Z,103152.47
2022-11-13T00:56:30.744Z,103156.84
2022-11-13T00:58:57.196Z,103160.38
2022-11-13T01:01:23.648Z,103160.41
2022-11-13T01:03:50.077Z,103157.78
2022-11-13T01:06:25.670Z,103158.69
2022-11-13T01:08:55.953Z,103156.94
2022-11-13T01:11:24.896Z,103178.84
2022-11-13T01:13:53.082Z,103177.97
2022-11-13T01:16:22.814Z,103191.09
2022-11-13T01:18:49.379Z,103184.09
2022-11-13T01:21:21.056Z,103180.63
2022-11-13T01:23:47.782Z,103182.38
2022-11-13T01:26:28.529Z,103178.00
2022-11-13T01:28:56.800Z,103178.91
2022-11-13T01:31:24.713Z,103182.41
2022-11-13T01:33:52.007Z,103177.16
2022-11-13T01:36:22.167Z,103182.41
2022-11-13T01:38:49.503Z,103197.31
2022-11-13T01:41:34.512Z,103192.06
2022-11-13T01:44:01.558Z,103194.69
2022-11-13T01:46:35.445Z,103196.44
2022-11-13T01:49:15.598Z,103199.06
2022-11-13T01:51:57.048Z,103206.09
2022-11-13T01:54:27.718Z,103208.72
2022-11-13T01:56:55.201Z,103213.09
2022-11-13T01:59:28.811Z,103214.00
2022-11-13T02:01:56.553Z,103213.97
2022-11-13T02:04:23.416Z,103208.72
2022-11-13T02:06:55.680Z,103200.81
2022-11-13T02:09:27.743Z,103204.34
2022-11-13T02:11:54.699Z,103198.19
2022-11-13T02:14:23.381Z,103192.94
2022-11-13T02:16:53.463Z,103196.47
2022-11-13T02:19:26.434Z,103199.94
2022-11-13T02:22:03.266Z,103198.19
2022-11-13T02:24:32.997Z,103197.28
2022-11-13T02:27:04.768Z,103192.03
2022-11-13T02:29:31.921Z,103192.06
2022-11-13T02:31:58.333Z,103191.16
2022-11-13T02:34:24.721Z,103194.69
2022-11-13T02:36:51.277Z,103199.06
2022-11-13T02:39:17.716Z,103201.69
2022-11-13T02:41:44.184Z,103193.78
2022-11-13T02:44:10.751Z,103188.47
2022-11-13T02:46:37.444Z,103193.78
2022-11-13T02:49:04.871Z,103185.88
2022-11-13T02:51:31.274Z,103172.72
2022-11-13T02:53:57.722Z,103170.97
2022-11-13T02:56:24.129Z,103164.81
2022-11-13T02:58:50.576Z,103170.09
2022-11-13T03:01:17.081Z,103163.94
2022-11-13T03:03:58.972Z,103158.66
2022-11-13T03:06:25.486Z,103156.06
2022-11-13T03:08:51.897Z,103154.34
2022-11-13T03:11:18.388Z,103148.22
2022-11-13T03:13:44.799Z,103152.59
2022-11-13T03:16:16.524Z,103143.81
2022-11-13T03:18:42.996Z,103136.81
2022-11-13T03:21:13.037Z,103133.28
2022-11-13T03:23:41.376Z,103128.03
2022-11-13T03:26:09.045Z,103137.69
2022-11-13T03:28:36.346Z,103128.06
2022-11-13T03:31:04.494Z,103134.19
2022-11-13T03:33:31.342Z,103128.94
2022-11-13T03:35:57.788Z,103132.44
2022-11-13T03:38:24.684Z,103142.94
2022-11-13T03:40:51.767Z,103138.56
2022-11-13T03:43:18.726Z,103143.81
2022-11-13T03:45:46.571Z,103142.09
2022-11-13T03:48:15.149Z,103145.56
2022-11-13T03:50:47.717Z,103144.69
2022-11-13T03:53:14.656Z,103136.75
2022-11-13T03:55:41.923Z,103133.28
2022-11-13T03:58:08.466Z,103131.50
2022-11-13T04:00:36.298Z,103130.63
2022-11-13T04:03:02.930Z,103131.50
2022-11-13T04:05:29.422Z,103139.38
2022-11-13T04:07:55.859Z,103134.09
2022-11-13T04:10:22.518Z,103141.94
2022-11-13T04:12:48.996Z,103138.47
2022-11-13T04:15:15.525Z,103127.09
2022-11-13T04:17:42.040Z,103123.63
2022-11-13T04:20:09.685Z,103119.25
2022-11-13T04:22:36.738Z,103109.63
2022-11-13T04:25:04.065Z,103094.69
2022-11-13T04:27:30.574Z,103100.78
2022-11-13T04:29:57.151Z,103092.91
2022-11-13T04:32:23.732Z,103103.47
2022-11-13T04:34:50.152Z,103101.72
2022-11-13T04:37:16.586Z,103099.09
2022-11-13T04:39:43.018Z,103095.63
2022-11-13T04:42:30.256Z,103084.22
2022-11-13T04:44:56.659Z,103093.00
2022-11-13T04:47:23.258Z,103087.72
2022-11-13T04:49:49.726Z,103082.47
2022-11-13T04:52:16.351Z,103072.81
2022-11-13T04:54:42.765Z,103061.28
2022-11-13T04:57:09.202Z,103061.25
2022-11-13T04:59:35.593Z,103064.88
2022-11-13T05:02:02.266Z,103056.13
2022-11-13T05:04:28.792Z,103053.56
2022-11-13T05:06:55.244Z,103067.56
2022-11-13T05:09:21.674Z,103061.41
2022-11-13T05:11:48.158Z,103068.44
2022-11-13T05:14:14.744Z,103066.66
2022-11-13T05:16:41.172Z,103063.16
2022-11-13T05:19:07.990Z,103067.47
2022-11-13T05:21:36.280Z,103059.59
2022-11-13T05:24:02.879Z,103053.31
2022-11-13T05:26:29.900Z,103046.41
2022-11-13T05:29:00.571Z,103042.91
2022-11-13T05:31:27.500Z,103034.19
2022-11-13T05:33:55.309Z,103030.56
2022-11-13T05:36:22.993Z,103018.19
2022-11-13T05:38:49.673Z,103001.34
2022-11-13T05:41:17.451Z,102992.50
2022-11-13T05:43:44.111Z,102973.16
2022-11-13T05:46:13.981Z,102956.44
2022-11-13T05:48:41.296Z,102941.53
2022-11-13T05:51:10.229Z,102936.44
2022-11-13T05:53:37.688Z,102930.31
2022-11-13T05:56:16.959Z,102921.53
2022-11-13T05:58:44.342Z,102895.13
2022-11-13T06:01:12.129Z,102885.50
2022-11-13T06:03:39.227Z,102880.16
2022-11-13T06:06:07.377Z,102875.78
2022-11-13T06:08:33.985Z,102860.00
2022-11-13T06:11:08.977Z,102855.69
2022-11-13T06:13:35.898Z,102868.88
2022-11-13T06:16:05.633Z,102871.44
2022-11-13T06:18:32.614Z,102871.38
2022-11-13T06:21:09.174Z,102867.78
2022-11-13T06:23:38.002Z,102864.25
2022-11-13T06:26:10.291Z,102801.84
2022-11-13T06:28:37.241Z,102802.66
2022-11-13T06:31:12.361Z,102793.88
2022-11-13T06:33:40.482Z,102807.06
2022-11-13T06:36:11.511Z,102806.25
2022-11-13T06:38:39.590Z,102803.63
2022-11-13T06:41:07.406Z,102811.56
2022-11-13T06:43:33.950Z,102816.94
2022-11-13T06:46:04.596Z,102817.03
2022-11-13T06:48:31.730Z,102821.38
2022-11-13T06:51:03.273Z,102824.81
2022-11-13T06:53:30.050Z,102813.25
2022-11-13T06:55:56.812Z,102811.34
2022-11-13T06:58:23.517Z,102803.41
2022-11-13T07:00:50.002Z,102807.03
2022-11-13T07:03:18.897Z,102816.69
2022-11-13T07:05:45.655Z,102813.13
2022-11-13T07:08:12.710Z,102807.72
2022-11-13T07:10:39.867Z,102800.66
2022-11-13T07:13:06.977Z,102804.13
2022-11-13T07:15:38.526Z,102794.44
2022-11-13T07:18:06.467Z,102796.75
2022-11-13T07:20:33.982Z,102789.66
2022-11-13T07:23:02.466Z,102789.59
2022-11-13T07:25:29.357Z,102780.84
2022-11-13T07:27:55.883Z,102764.84
2022-11-13T07:30:22.774Z,102752.66
2022-11-13T07:32:49.203Z,102753.53
2022-11-13T07:35:16.807Z,102753.69
2022-11-13T07:37:44.277Z,102772.16
2022-11-13T07:40:11.750Z,102762.59
2022-11-13T07:42:38.784Z,102758.94
2022-11-13T07:45:06.057Z,102771.38
2022-11-13T07:47:32.532Z,102768.84
2022-11-13T07:50:06.742Z,102768.88
2022-11-13T07:52:36.137Z,102770.59
2022-11-13T07:55:02.606Z,102772.31
2022-11-13T07:57:29.004Z,102774.88
2022-11-13T07:59:55.436Z,102770.44
2022-11-13T08:02:26.229Z,102775.78
2022-11-13T08:04:53.199Z,102783.59
2022-11-13T08:07:19.696Z,102780.78
2022-11-13T08:09:46.202Z,102781.03
2022-11-13T08:12:12.611Z,102782.94
2022-11-13T08:14:39.013Z,102783.84
2022-11-13T08:17:05.423Z,102785.63
2022-11-13T08:19:31.838Z,102779.34
2022-11-13T08:21:58.314Z,102778.47
2022-11-13T08:24:24.809Z,102782.69
2022-11-13T08:26:51.272Z,102768.50
2022-11-13T08:29:17.770Z,102773.75
2022-11-13T08:31:44.379Z,102763.53
2022-11-13T08:34:10.994Z,102773.44
2022-11-13T08:36:37.466Z,102768.66
2022-11-13T08:39:03.969Z,102748.38
2022-11-13T08:41:30.369Z,102748.09
2022-11-13T08:43:56.802Z,102716.19
2022-11-13T08:46:23.202Z,102705.63
2022-11-13T08:48:49.599Z,102687.03
2022-11-13T08:51:16.079Z,102681.66
2022-11-13T08:53:42.491Z,102652.44
2022-11-13T08:56:08.909Z,102655.06
2022-11-13T08:58:35.382Z,102627.56
2022-11-13T09:01:03.409Z,102616.72
2022-11-13T09:03:30.129Z,102599.97
2022-11-13T09:05:56.626Z,102584.69
2022-11-13T09:08:23.024Z,102580.56
2022-11-13T09:10:49.435Z,102561.19
2022-11-13T09:13:15.874Z,102562.19
2022-11-13T09:15:42.348Z,102549.47
2022-11-13T09:18:09.976Z,102539.41
2022-11-13T09:20:36.462Z,102525.31
2022-11-13T09:23:07.709Z,102506.78
2022-11-13T09:25:37.919Z,102502.72
2022-11-13T09:28:05.771Z,102495.16
2022-11-13T09:30:32.244Z,102475.56
2022-11-13T09:33:00.901Z,102469.34
2022-11-13T09:35:34.402Z,102450.38
2022-11-13T09:38:11.316Z,102434.16
2022-11-13T09:40:41.821Z,102405.34
2022-11-13T09:43:28.363Z,102400.63
2022-11-13T09:45:59.769Z,102381.06
2022-11-13T09:48:32.519Z,102376.84
2022-11-13T09:51:01.888Z,102361.13
2022-11-13T09:53:35.068Z,102333.44
2022-11-13T09:56:38.815Z,102303.25
2022-11-13T09:59:16.612Z,102289.81
2022-11-13T10:02:10.903Z,102265.34
2022-11-13T10:05:05.095Z,102246.38
2022-11-13T10:07:44.643Z,102254.69
2022-11-13T10:10:22.031Z,102259.16
2022-11-13T10:12:52.560Z,102260.03
2022-11-13T10:15:20.470Z,102264.41
2022-11-13T10:17:56.343Z,102252.91
2022-11-13T10:20:25.457Z,102238.38
2022-11-13T10:22:59.058Z,102228.56
2022-11-13T10:25:30.560Z,102209.13
2022-11-13T10:28:00.121Z,102209.38
2022-11-13T10:30:27.695Z,102207.84
2022-11-13T10:32:54.133Z,102204.72
2022-11-13T10:35:38.825Z,102204.97
2022-11-13T10:38:08.830Z,102198.44
2022-11-13T10:40:38.254Z,102189.84
2022-11-13T10:43:22.333Z,102188.00
2022-11-13T10:45:56.262Z,102197.63
2022-11-13T10:48:26.365Z,102183.19
2022-11-13T10:51:01.498Z,102178.41
2022-11-13T10:53:40.579Z,102183.97
2022-11-13T10:56:33.596Z,102188.13
2022-11-13T10:59:17.588Z,102189.13
2022-11-13T11:01:46.823Z,102185.94
2022-11-13T11:04:24.602Z,102191.50
2022-11-13T11:09:40.270Z,102161.28
2022-11-13T11:12:19.024Z,102152.19
2022-11-13T11:14:59.750Z,102153.50
2022-11-13T11:17:46.702Z,102151.25
2022-11-13T11:20:42.785Z,102134.06
2022-11-13T11:23:36.822Z,102126.50
2022-11-13T11:26:11.437Z,102119.00
2022-11-13T11:28:47.238Z,102115.69
2022-11-13T11:31:26.639Z,102106.97
2022-11-13T11:34:02.505Z,102101.44
2022-11-13T11:36:48.761Z,102103.09
2022-11-13T11:39:34.220Z,102069.09
2022-11-13T11:42:15.451Z,102072.22
2022-11-13T11:45:01.233Z,102080.88
2022-11-13T11:47:27.873Z,102085.38
2022-11-13T11:49:55.231Z,102084.66
2022-11-13T11:52:53.119Z,102118.19
2022-11-13T11:55:57.438Z,102124.53
2022-11-13T11:58:39.077Z,102135.28
2022-11-13T12:01:15.303Z,102134.13
2022-11-13T12:04:17.550Z,102136.31
2022-11-13T12:07:01.731Z,102141.72
2022-11-13T12:09:35.470Z,102125.38
2022-11-13T12:12:11.222Z,102125.88
2022-11-13T12:15:14.905Z,102131.75
2022-11-13T12:17:56.042Z,102128.75
2022-11-13T12:20:29.124Z,102137.59
2022-11-13T12:22:55.473Z,102136.94
2022-11-13T12:25:35.760Z,102134.38
2022-11-13T12:28:19.889Z,102136.91
2022-11-13T12:31:01.510Z,102133.63
2022-11-13T12:34:01.234Z,102122.19
2022-11-13T12:36:28.859Z,102114.69
2022-11-13T12:39:14.147Z,102116.19
2022-11-13T12:41:51.900Z,102123.63
2022-11-13T12:44:27.233Z,102123.78
2022-11-13T12:46:55.688Z,102128.28
2022-11-13T12:49:29.866Z,102124.59
2022-11-13T12:51:59.146Z,102128.91
2022-11-13T12:54:31.442Z,102127.50
2022-11-13T12:57:13.057Z,102125.72
2022-11-13T12:59:42.660Z,102127.63
2022-11-13T13:02:29.992Z,102130.00
2022-11-13T13:05:21.518Z,102129.84
2022-11-13T13:08:09.648Z,102129.53
2022-11-13T13:10:45.012Z,102134.13
2022-11-13T13:13:24.887Z,102138.28
2022-11-13T13:16:00.341Z,102151.84
2022-11-13T13:18:31.071Z,102145.63
2022-11-13T13:21:13.274Z,102141.72
2022-11-13T13:23:42.443Z,102144.31
2022-11-13T13:26:21.592Z,102147.81
2022-11-13T13:28:53.782Z,102151.97
2022-11-13T13:31:31.667Z,102156.94
2022-11-13T13:34:34.673Z,102156.09
2022-11-13T13:37:16.808Z,102163.50
2022-11-13T13:40:02.519Z,102165.56
2022-11-13T13:43:10.803Z,102166.69
2022-11-13T13:45:50.376Z,102161.50
2022-11-13T13:48:25.268Z,102174.69
2022-11-13T13:50:52.478Z,102170.31
2022-11-13T13:53:23.495Z,102169.44
2022-11-13T13:55:53.115Z,102170.13
2022-11-13T13:58:26.680Z,102173.47
2022-11-13T14:01:19.287Z,102165.97
2022-11-13T14:03:46.571Z,102161.50
2022-11-13T14:06:20.632Z,102156.22
2022-11-13T14:08:48.400Z,102154.63
2022-11-13T14:11:29.850Z,102154.50
2022-11-13T14:14:07.329Z,102152.09
2022-11-13T14:16:33.842Z,102158.59
2022-11-13T14:19:05.049Z,102153.88
2022-11-13T14:21:31.686Z,102172.00
2022-11-13T14:24:01.399Z,102165.63
2022-11-13T14:26:29.510Z,102162.38
2022-11-13T14:29:01.376Z,102162.63
2022-11-13T14:31:34.122Z,102167.78
2022-11-13T14:34:19.859Z,102164.28
2022-11-13T14:36:52.083Z,102172.09
2022-11-13T14:39:31.933Z,102179.50
2022-11-13T14:42:00.473Z,102175.34
2022-11-13T14:44:33.138Z,102169.84
2022-11-13T14:47:06.657Z,102155.59
2022-11-13T14:49:36.283Z,102160.13
2022-11-13T14:52:04.061Z,102160.75
2022-11-13T14:55:00.234Z,102172.19
2022-11-13T14:57:24.423Z,102170.34
2022-11-13T14:59:59.143Z,102172.75
2022-11-13T15:02:25.806Z,102165.28
2022-11-13T15:04:55.268Z,102167.34
2022-11-13T15:07:34.306Z,102159.91
2022-11-13T15:10:03.602Z,102164.13
2022-11-13T15:12:30.114Z,102162.19
2022-11-13T15:14:56.764Z,102158.84
2022-11-13T15:17:23.910Z,102155.56
2022-11-13T15:19:53.676Z,102165.06
2022-11-13T15:22:27.127Z,102158.31
2022-11-13T15:24:54.655Z,102162.91
2022-11-13T15:27:21.062Z,102161.41
2022-11-13T15:29:47.488Z,102156.88
2022-11-13T15:32:15.234Z,102154.47
2022-11-13T15:34:41.958Z,102156.47
2022-11-13T15:37:14.267Z,102146.28
2022-11-13T15:39:41.005Z,102141.41
2022-11-13T15:42:13.319Z,102138.69
2022-11-13T15:44:40.675Z,102131.78
2022-11-13T15:47:26.908Z,102130.72
2022-11-13T15:50:12.492Z,102129.28
2022-11-13T15:52:42.627Z,102127.28
2022-11-13T15:55:27.518Z,102126.19
2022-11-13T15:57:55.502Z,102121.59
2022-11-13T16:00:25.511Z,102128.00
2022-11-13T16:02:56.622Z,102131.78
2022-11-13T16:05:29.037Z,102126.94
2022-11-13T16:07:55.899Z,102134.94
2022-11-13T16:10:25.130Z,102130.63
2022-11-13T16:12:52.584Z,102132.34
2022-11-13T16:15:19.795Z,102132.59
2022-11-13T16:17:51.858Z,102125.88
2022-11-13T16:20:18.656Z,102129.56
2022-11-13T16:22:45.806Z,102122.41
2022-11-13T16:25:18.502Z,102113.25
2022-11-13T16:27:45.621Z,102117.22
2022-11-13T16:30:21.121Z,102111.25
2022-11-13T16:32:47.726Z,102120.28
2022-11-13T16:35:16.142Z,102104.75
2022-11-13T16:37:42.909Z,102099.09
2022-11-13T16:40:18.066Z,102105.03
2022-11-13T16:42:44.597Z,102100.41
2022-11-13T16:45:11.012Z,102097.59
2022-11-13T16:47:37.418Z,102102.75
2022-11-13T16:50:04.050Z,102093.38
2022-11-13T16:52:31.797Z,102094.09
2022-11-13T16:55:01.084Z,102096.75
2022-11-13T16:57:31.589Z,102102.25
2022-11-13T16:59:58.023Z,102098.53
2022-11-13T17:02:24.415Z,102096.66
2022-11-13T17:04:50.845Z,102092.84
2022-11-13T17:07:17.298Z,102089.28
2022-11-13T17:09:45.174Z,102105.03
2022-11-13T17:12:11.750Z,102099.13
2022-11-13T17:14:38.761Z,102095.81
2022-11-13T17:17:07.102Z,102089.38
2022-11-13T17:19:33.621Z,102093.94
2022-11-13T17:22:00.359Z,102096.19
2022-11-13T17:24:26.856Z,102093.03
2022-11-13T17:26:53.309Z,102097.59
2022-11-13T17:29:19.741Z,102094.09
2022-11-13T17:31:46.131Z,102108.69
2022-11-13T17:34:12.562Z,102105.19
2022-11-13T17:36:38.976Z,102109.69
2022-11-13T17:39:05.576Z,102105.63
2022-11-13T17:41:32.191Z,102111.84
2022-11-13T17:44:01.217Z,102100.22
2022-11-13T17:46:28.153Z,102106.09
2022-11-13T17:48:54.749Z,102098.50
2022-11-13T17:51:21.351Z,102099.09
2022-11-13T17:53:47.814Z,102102.09
2022-11-13T17:56:14.492Z,102100.94
2022-11-13T17:58:42.722Z,102090.25
2022-11-13T18:01:14.230Z,102093.72
2022-11-13T18:03:41.147Z,102090.16
2022-11-13T18:06:11.213Z,102081.78
2022-11-13T18:08:40.978Z,102078.41
2022-11-13T18:11:09.118Z,102087.59
2022-11-13T18:13:36.338Z,102083.66
2022-11-13T18:16:05.211Z,102077.72
2022-11-13T18:18:31.669Z,102073.03
2022-11-13T18:20:58.242Z,102080.63
2022-11-13T18:23:24.730Z,102074.03
2022-11-13T18:25:51.173Z,102077.66
2022-11-13T18:28:17.595Z,102082.56
2022-11-13T18:30:44.874Z,102072.84
2022-11-13T18:33:12.021Z,102074.81
2022-11-13T18:35:38.656Z,102073.16
2022-11-13T18:38:05.159Z,102070.75
2022-11-13T18:40:31.630Z,102066.47
2022-11-13T18:42:58.028Z,102063.16
2022-11-13T18:45:24.414Z,102072.38
2022-11-13T18:47:50.923Z,102069.34
2022-11-13T18:50:17.417Z,102064.03
2022-11-13T18:52:43.848Z,102058.09
2022-11-13T18:55:10.316Z,102055.78
2022-11-13T18:57:36.738Z,102052.34
2022-11-13T19:00:04.374Z,102042.75
2022-11-13T19:02:31.010Z,102051.63
2022-11-13T19:04:58.562Z,102063.72
2022-11-13T19:07:25.064Z,102057.88
2022-11-13T19:09:51.576Z,102062.81
2022-11-13T19:12:18.019Z,102063.56
2022-11-13T19:14:44.486Z,102048.31
2022-11-13T19:17:11.053Z,102052.13
2022-11-13T19:19:37.803Z,102052.19
2022-11-13T19:22:04.272Z,102049.09
2022-11-13T19:24:30.746Z,102035.00
2022-11-13T19:26:57.173Z,102042.91
2022-11-13T19:29:23.567Z,102043.16
2022-11-13T19:31:50.597Z,102035.22
2022-11-13T19:34:17.115Z,102043.00
2022-11-13T19:36:44.987Z,102033.50
2022-11-13T19:39:12.018Z,102031.22
2022-11-13T19:41:38.496Z,102027.19
2022-11-13T19:44:06.445Z,102009.13
2022-11-13T19:46:33.999Z,102013.72
2022-11-13T19:49:00.439Z,102001.78
2022-11-13T19:51:27.660Z,102013.31
2022-11-13T19:53:56.307Z,102000.75
2022-11-13T19:56:24.262Z,101979.41
2022-11-13T19:58:51.871Z,101978.63
2022-11-13T20:01:27.280Z,101978.50
2022-11-13T20:04:04.573Z,101966.19
2022-11-13T20:06:32.766Z,101970.53
2022-11-13T20:09:00.542Z,101960.19
2022-11-13T20:11:27.309Z,101954.13
2022-11-13T20:13:55.362Z,101937.88
2022-11-13T20:16:23.366Z,101946.13
2022-11-13T20:18:50.790Z,101941.31
2022-11-13T20:21:27.876Z,101941.13
2022-11-13T20:23:58.766Z,101925.91
2022-11-13T20:26:25.799Z,101925.41
2022-11-13T20:28:52.286Z,101916.03
2022-11-13T20:31:22.144Z,101917.34
2022-11-13T20:33:54.036Z,101922.06
2022-11-13T20:36:21.145Z,101919.38
2022-11-13T20:38:53.438Z,101917.47
2022-11-13T20:41:24.247Z,101919.19
2022-11-13T20:43:52.271Z,101917.38
2022-11-13T20:46:20.599Z,101912.59
2022-11-13T20:48:47.576Z,101907.97
2022-11-13T20:51:21.356Z,101910.94
2022-11-13T20:53:49.059Z,101904.81
2022-11-13T20:56:17.067Z,101904.31
2022-11-13T20:58:43.684Z,101913.38
2022-11-13T21:01:15.190Z,101914.16
2022-11-13T21:03:43.417Z,101910.88
2022-11-13T21:06:12.530Z,101897.94
2022-11-13T21:08:39.250Z,101872.72
2022-11-13T21:11:07.254Z,101873.59
2022-11-13T21:13:34.124Z,101873.69
2022-11-13T21:16:05.683Z,101858.84
2022-11-13T21:18:32.341Z,101861.69
2022-11-13T21:21:07.518Z,101859.09
2022-11-13T21:23:34.365Z,101856.09
2022-11-13T21:26:05.890Z,101855.91
2022-11-13T21:28:33.964Z,101852.75
2022-11-13T21:31:07.478Z,101850.09
2022-11-13T21:33:38.494Z,101839.75
2022-11-13T21:36:13.415Z,101835.31
2022-11-13T21:38:40.294Z,101830.78
2022-11-13T21:41:26.800Z,101835.25
2022-11-13T21:44:04.614Z,101833.28
2022-11-13T21:46:33.785Z,101829.28
2022-11-13T21:49:08.855Z,101835.81
2022-11-13T21:51:37.030Z,101821.13
2022-11-13T21:54:04.180Z,101817.56
2022-11-13T21:56:32.238Z,101817.72
2022-11-13T21:58:58.876Z,101818.81
2022-11-13T22:01:26.506Z,101812.06
2022-11-13T22:03:53.792Z,101813.38
2022-11-13T22:06:26.206Z,101808.97
2022-11-13T22:09:01.066Z,101811.06
2022-11-13T22:11:31.022Z,101795.53
2022-11-13T22:13:57.655Z,101797.13
2022-11-13T22:16:25.474Z,101785.06
2022-11-13T22:18:53.428Z,101780.28
2022-11-13T22:21:19.923Z,101789.88
2022-11-13T22:23:46.443Z,101783.22
2022-11-13T22:26:14.508Z,101793.13
2022-11-13T22:28:42.752Z,101804.97
2022-11-13T22:31:14.766Z,101803.19
2022-11-13T22:33:44.974Z,101788.66
2022-11-13T22:36:16.511Z,101789.00
2022-11-13T22:38:44.358Z,101789.53
2022-11-13T22:41:20.052Z,101798.41
2022-11-13T22:43:52.125Z,101796.16
2022-11-13T22:46:22.012Z,101795.66
2022-11-13T22:48:50.055Z,101796.84
2022-11-13T22:51:22.135Z,101808.22
2022-11-13T22:54:00.179Z,101801.56
2022-11-13T22:56:29.487Z,101808.47
2022-11-13T22:58:57.783Z,101811.63
2022-11-13T23:01:28.923Z,101809.19
2022-11-13T23:03:56.719Z,101816.97
2022-11-13T23:06:25.673Z,101827.56
2022-11-13T23:08:53.071Z,101828.63
2022-11-13T23:11:37.875Z,101823.97
2022-11-13T23:14:06.274Z,101817.47
2022-11-13T23:16:32.787Z,101823.38
2022-11-13T23:19:01.086Z,101829.94
2022-11-13T23:21:28.104Z,101829.16
2022-11-13T23:23:55.554Z,101834.34
2022-11-13T23:26:22.998Z,101841.22
2022-11-13T23:28:49.513Z,101834.91
2022-11-13T23:31:16.243Z,101837.44
2022-11-13T23:33:42.739Z,101840.25
2022-11-13T23:36:11.812Z,101830.53
2022-11-13T23:38:38.432Z,101832.84
2022-11-13T23:41:05.166Z,101833.47
2022-11-13T23:43:54.261Z,101830.28
2022-11-13T23:46:18.101Z,101836.56
2022-11-13T23:48:44.530Z,101830.59
2022-11-13T23:51:10.950Z,101826.31
2022-11-13T23:53:37.460Z,101831.25
2022-11-13T23:56:04.087Z,101830.34
2022-11-13T23:58:32.479Z,101828.38
