createdAt,value
2019-02-22T00:00:59.145Z,21.70
2019-02-22T00:03:36.590Z,21.60
2019-02-22T00:06:13.256Z,21.70
2019-02-22T00:08:49.544Z,21.60
2019-02-22T00:11:25.900Z,21.60
2019-02-22T00:14:03.292Z,21.60
2019-02-22T00:16:39.568Z,21.70
2019-02-22T00:19:16.072Z,21.70
2019-02-22T00:21:52.478Z,21.60
2019-02-22T00:24:29.641Z,21.60
2019-02-22T00:27:05.857Z,21.60
2019-02-22T00:29:42.416Z,21.70
2019-02-22T00:32:18.880Z,21.70
2019-02-22T00:34:56.143Z,21.60
2019-02-22T00:37:32.766Z,21.60
2019-02-22T00:40:10.860Z,21.60
2019-02-22T00:42:46.796Z,21.60
2019-02-22T00:45:23.002Z,21.60
2019-02-22T00:47:59.637Z,21.60
2019-02-22T00:50:35.885Z,21.60
2019-02-22T00:53:12.952Z,21.60
2019-02-22T00:55:56.389Z,21.60
2019-02-22T00:58:39.722Z,21.60
2019-02-22T01:01:23.895Z,21.60
2019-02-22T01:04:15.972Z,21.60
2019-02-22T01:07:03.855Z,21.60
2019-02-22T01:09:42.355Z,21.60
2019-02-22T01:12:29.217Z,21.60
2019-02-22T01:15:17.352Z,21.60
2019-02-22T01:17:55.973Z,21.60
2019-02-22T01:20:33.024Z,21.70
2019-02-22T01:23:37.426Z,21.60
2019-02-22T01:26:17.293Z,21.60
2019-02-22T01:28:54.298Z,21.60
2019-02-22T01:31:30.965Z,21.60
2019-02-22T01:34:07.126Z,21.60
2019-02-22T01:36:43.741Z,21.60
2019-02-22T01:39:26.578Z,21.60
2019-02-22T01:42:15.999Z,21.60
2019-02-22T01:45:21.343Z,21.60
2019-02-22T01:48:20.367Z,21.60
2019-02-22T01:51:28.006Z,21.60
2019-02-22T01:54:06.533Z,21.60
2019-02-22T01:56:56.259Z,21.60
2019-02-22T01:59:48.168Z,21.60
2019-02-22T02:02:25.068Z,21.60
2019-02-22T02:05:26.158Z,21.60
2019-02-22T02:08:18.747Z,21.60
2019-02-22T02:11:01.699Z,21.60
2019-02-22T02:13:47.238Z,21.60
2019-02-22T02:16:23.786Z,21.60
2019-02-22T02:19:00.365Z,21.60
2019-02-22T02:21:37.326Z,21.60
2019-02-22T02:24:13.722Z,21.60
2019-02-22T02:26:50.364Z,21.60
2019-02-22T02:29:26.476Z,21.60
2019-02-22T02:32:02.276Z,21.60
2019-02-22T02:34:38.868Z,21.60
2019-02-22T02:37:15.522Z,21.60
2019-02-22T02:39:52.218Z,21.60
2019-02-22T02:42:28.876Z,21.60
2019-02-22T02:45:05.896Z,21.60
2019-02-22T02:47:42.246Z,21.60
2019-02-22T02:50:18.871Z,21.60
2019-02-22T02:52:55.873Z,21.60
2019-02-22T02:55:36.130Z,21.70
2019-02-22T02:58:11.989Z,21.70
2019-02-22T03:00:48.972Z,21.60
2019-02-22T03:03:25.530Z,21.60
2019-02-22T03:06:06.863Z,21.60
2019-02-22T03:08:43.587Z,21.70
2019-02-22T03:11:21.311Z,21.60
2019-02-22T03:13:57.708Z,21.60
2019-02-22T03:16:34.206Z,21.60
2019-02-22T03:19:11.004Z,21.60
2019-02-22T03:21:47.387Z,21.60
2019-02-22T03:24:23.324Z,21.60
2019-02-22T03:26:59.172Z,21.60
2019-02-22T03:29:35.950Z,21.60
2019-02-22T03:32:14.238Z,21.60
2019-02-22T03:34:53.586Z,21.60
2019-02-22T03:37:33.110Z,21.60
2019-02-22T03:40:31.635Z,21.60
2019-02-22T03:43:17.524Z,21.60
2019-02-22T03:46:30.769Z,21.60
2019-02-22T03:49:19.905Z,21.60
2019-02-22T03:52:43.788Z,21.60
2019-02-22T03:59:01.569Z,21.60
2019-02-22T04:01:37.832Z,21.60
2019-02-22T04:04:13.697Z,21.60
2019-02-22T04:06:49.598Z,21.70
2019-02-22T04:09:27.937Z,21.60
2019-02-22T04:12:04.431Z,21.60
2019-02-22T04:22:44.096Z,21.60
2019-02-22T04:25:30.019Z,21.60
2019-02-22T04:28:09.450Z,21.60
2019-02-22T04:30:45.838Z,21.60
2019-02-22T04:33:22.271Z,21.60
2019-02-22T04:35:58.673Z,21.70
2019-02-22T04:38:35.002Z,21.60
2019-02-22T04:41:11.172Z,21.60
2019-02-22T04:43:47.005Z,21.60
2019-02-22T04:46:23.522Z,21.60
2019-02-22T04:48:59.554Z,21.60
2019-02-22T04:51:36.993Z,21.60
2019-02-22T04:54:13.085Z,21.60
2019-02-22T04:56:49.686Z,21.60
2019-02-22T04:59:26.836Z,21.60
2019-02-22T05:02:03.289Z,21.60
2019-02-22T05:04:39.498Z,21.60
2019-02-22T05:07:15.347Z,21.60
2019-02-22T05:09:54.714Z,21.70
2019-02-22T05:12:31.520Z,21.60
2019-02-22T05:15:12.436Z,21.60
2019-02-22T05:17:46.759Z,21.70
2019-02-22T05:20:23.016Z,21.60
2019-02-22T05:23:03.961Z,21.60
2019-02-22T05:25:37.915Z,21.60
2019-02-22T05:28:15.546Z,21.70
2019-02-22T05:30:51.673Z,21.70
2019-02-22T05:33:27.457Z,21.60
2019-02-22T05:36:03.377Z,21.60
2019-02-22T05:38:40.032Z,21.70
2019-02-22T05:41:15.873Z,21.70
2019-02-22T05:43:52.169Z,21.70
2019-02-22T05:46:27.960Z,21.60
2019-02-22T05:49:04.257Z,21.60
2019-02-22T05:51:40.509Z,21.70
2019-02-22T05:54:16.222Z,21.60
2019-02-22T05:56:55.072Z,21.60
2019-02-22T05:59:31.624Z,21.70
2019-02-22T06:02:08.303Z,21.60
2019-02-22T06:04:44.718Z,21.70
2019-02-22T06:07:20.911Z,21.70
2019-02-22T06:09:58.891Z,21.70
2019-02-22T06:12:35.535Z,21.70
2019-02-22T06:15:12.824Z,21.70
2019-02-22T06:17:49.747Z,21.70
2019-02-22T06:20:26.837Z,21.80
2019-02-22T06:23:03.052Z,21.80
2019-02-22T06:25:39.336Z,21.80
2019-02-22T06:28:15.155Z,21.80
2019-02-22T06:30:52.326Z,21.80
2019-02-22T06:33:28.520Z,21.80
2019-02-22T06:36:05.404Z,21.80
2019-02-22T06:38:43.087Z,21.80
2019-02-22T06:41:19.152Z,21.80
2019-02-22T06:43:55.065Z,21.80
2019-02-22T06:46:32.519Z,21.80
2019-02-22T06:49:09.479Z,21.70
2019-02-22T06:51:46.061Z,21.70
2019-02-22T06:54:22.328Z,21.60
2019-02-22T06:56:59.933Z,21.60
2019-02-22T06:59:36.490Z,21.60
2019-02-22T07:02:14.963Z,21.70
2019-02-22T07:04:51.268Z,21.70
2019-02-22T07:07:27.147Z,21.70
2019-02-22T07:10:02.844Z,21.60
2019-02-22T07:12:56.747Z,21.70
2019-02-22T07:15:33.600Z,21.70
2019-02-22T07:18:10.075Z,21.70
2019-02-22T07:20:57.200Z,21.70
2019-02-22T07:23:36.733Z,21.70
2019-02-22T07:26:12.821Z,21.70
2019-02-22T07:28:48.526Z,21.70
2019-02-22T07:31:25.645Z,21.70
2019-02-22T07:34:02.100Z,21.70
2019-02-22T07:36:38.225Z,21.70
2019-02-22T07:39:14.738Z,21.80
2019-02-22T07:41:51.302Z,21.80
2019-02-22T07:44:29.039Z,21.70
2019-02-22T07:47:05.109Z,21.70
2019-02-22T07:49:43.586Z,21.70
2019-02-22T07:52:20.469Z,21.80
2019-02-22T07:55:07.688Z,21.70
2019-02-22T07:57:46.210Z,21.70
2019-02-22T08:00:29.027Z,21.80
2019-02-22T08:03:09.865Z,21.70
2019-02-22T08:06:00.633Z,21.80
2019-02-22T08:08:34.801Z,21.70
2019-02-22T08:11:16.538Z,21.70
2019-02-22T08:13:56.384Z,21.70
2019-02-22T08:16:41.773Z,21.70
2019-02-22T08:19:21.241Z,21.70
2019-02-22T08:22:16.446Z,21.70
2019-02-22T08:25:18.613Z,21.70
2019-02-22T08:28:14.197Z,21.70
2019-02-22T08:31:27.245Z,21.80
2019-02-22T08:33:57.172Z,21.70
2019-02-22T08:36:45.106Z,21.80
2019-02-22T08:39:25.309Z,21.70
2019-02-22T08:42:08.698Z,21.70
2019-02-22T08:44:45.254Z,21.80
2019-02-22T08:47:21.361Z,21.80
2019-02-22T08:50:07.594Z,21.70
2019-02-22T08:52:53.554Z,21.70
2019-02-22T08:55:41.410Z,21.70
2019-02-22T08:58:35.544Z,21.70
2019-02-22T09:01:19.981Z,21.70
2019-02-22T09:04:13.596Z,21.70
2019-02-22T09:07:12.048Z,21.70
2019-02-22T09:10:13.142Z,21.80
2019-02-22T09:13:19.498Z,21.70
2019-02-22T09:22:42.941Z,21.80
2019-02-22T09:29:05.027Z,21.80
2019-02-22T09:31:52.736Z,21.80
2019-02-22T09:34:40.902Z,21.90
2019-02-22T09:38:31.490Z,21.90
2019-02-22T09:40:55.808Z,22.00
2019-02-22T09:43:56.865Z,22.10
2019-02-22T09:50:10.728Z,22.10
2019-02-22T09:53:00.823Z,22.10
2019-02-22T09:56:12.934Z,22.20
2019-02-22T09:59:38.184Z,22.20
2019-02-22T10:02:47.835Z,22.20
2019-02-22T10:06:51.494Z,22.30
2019-02-22T10:10:21.727Z,22.30
2019-02-22T10:25:01.331Z,22.90
2019-02-22T10:27:59.434Z,22.90
2019-02-22T10:31:10.409Z,22.90
2019-02-22T10:34:36.835Z,22.90
2019-02-22T10:41:32.658Z,22.70
2019-02-22T10:51:12.240Z,22.60
2019-02-22T10:53:48.633Z,22.50
2019-02-22T10:56:24.796Z,22.50
2019-02-22T10:59:01.435Z,22.50
2019-02-22T11:01:37.945Z,22.50
2019-02-22T11:04:14.181Z,22.50
2019-02-22T11:06:50.545Z,22.50
2019-02-22T11:09:26.293Z,22.50
2019-02-22T11:12:03.096Z,22.50
2019-02-22T11:14:39.482Z,22.50
2019-02-22T11:17:45.188Z,22.50
2019-02-22T11:52:38.716Z,22.20
2019-02-22T12:35:05.140Z,22.40
2019-02-22T12:43:21.318Z,22.30
2019-02-22T12:58:04.461Z,22.20
2019-02-22T13:01:29.995Z,22.10
2019-02-22T13:05:08.030Z,22.10
2019-02-22T13:17:02.562Z,22.10
2019-02-22T13:39:17.041Z,22.00
2019-02-22T13:41:53.957Z,22.00
2019-02-22T13:44:30.146Z,22.10
2019-02-22T13:47:06.185Z,22.00
2019-02-22T13:49:42.719Z,22.00
2019-02-22T13:52:19.352Z,22.10
2019-02-22T13:54:55.403Z,22.00
2019-02-22T13:57:31.950Z,22.00
2019-02-22T14:00:12.040Z,22.00
2019-02-22T14:02:48.202Z,22.00
2019-02-22T14:05:24.285Z,22.00
2019-02-22T14:08:01.292Z,22.00
2019-02-22T14:10:38.125Z,22.00
2019-02-22T14:13:14.010Z,22.00
2019-02-22T14:15:50.604Z,22.00
2019-02-22T14:18:27.824Z,22.00
2019-02-22T14:21:03.604Z,22.00
2019-02-22T14:23:40.300Z,22.00
2019-02-22T14:26:16.639Z,22.00
2019-02-22T14:28:52.559Z,22.00
2019-02-22T14:31:28.874Z,22.00
2019-02-22T14:34:05.641Z,22.00
2019-02-22T14:36:42.285Z,22.00
2019-02-22T14:39:19.348Z,22.00
2019-02-22T14:41:55.855Z,22.00
2019-02-22T14:44:32.662Z,22.00
2019-02-22T14:47:09.173Z,22.00
2019-02-22T14:49:46.394Z,22.00
2019-02-22T14:52:22.969Z,22.00
2019-02-22T14:55:00.331Z,22.00
2019-02-22T14:57:37.059Z,22.00
2019-02-22T15:00:15.939Z,22.00
2019-02-22T15:02:51.657Z,22.00
2019-02-22T15:05:27.846Z,22.00
2019-02-22T15:08:04.470Z,22.00
2019-02-22T15:10:40.862Z,22.00
2019-02-22T15:13:17.031Z,22.00
2019-02-22T15:16:11.578Z,22.00
2019-02-22T15:18:48.006Z,22.00
2019-02-22T15:21:24.359Z,22.00
2019-02-22T15:24:00.240Z,22.00
2019-02-22T15:26:36.447Z,22.00
2019-02-22T15:29:12.148Z,22.00
2019-02-22T15:31:48.580Z,22.00
2019-02-22T15:34:25.221Z,22.00
2019-02-22T15:37:01.525Z,22.00
2019-02-22T15:39:38.108Z,22.00
2019-02-22T15:42:15.073Z,22.00
2019-02-22T15:44:51.634Z,22.00
2019-02-22T15:47:28.634Z,22.00
2019-02-22T15:50:06.480Z,21.90
2019-02-22T15:52:43.072Z,22.00
2019-02-22T15:55:18.897Z,21.90
2019-02-22T15:57:56.340Z,21.90
2019-02-22T16:00:33.120Z,21.90
2019-02-22T16:03:09.942Z,21.90
2019-02-22T16:05:47.091Z,22.00
2019-02-22T16:08:24.153Z,21.90
2019-02-22T16:11:00.365Z,21.90
2019-02-22T16:13:36.997Z,22.00
2019-02-22T16:16:23.028Z,21.90
2019-02-22T16:18:53.525Z,21.90
2019-02-22T16:21:29.890Z,21.90
2019-02-22T16:24:06.104Z,22.00
2019-02-22T16:26:42.633Z,21.90
2019-02-22T16:29:18.961Z,21.90
2019-02-22T16:31:55.481Z,21.90
2019-02-22T16:34:42.851Z,21.90
2019-02-22T16:37:10.269Z,21.90
2019-02-22T16:39:47.538Z,21.90
2019-02-22T16:42:23.659Z,21.90
2019-02-22T16:44:59.545Z,21.90
2019-02-22T16:47:40.056Z,21.90
2019-02-22T16:50:14.812Z,22.00
2019-02-22T16:52:51.436Z,21.90
2019-02-22T16:55:27.219Z,21.90
2019-02-22T16:58:04.333Z,21.90
2019-02-22T17:00:41.396Z,21.90
2019-02-22T17:03:18.510Z,21.90
2019-02-22T17:05:55.353Z,21.90
2019-02-22T17:08:32.358Z,21.90
2019-02-22T17:11:12.213Z,21.90
2019-02-22T17:13:49.390Z,21.90
2019-02-22T17:16:26.040Z,21.90
2019-02-22T17:19:02.365Z,21.90
2019-02-22T17:21:39.393Z,21.90
2019-02-22T17:24:15.717Z,21.90
2019-02-22T17:26:52.552Z,21.80
2019-02-22T17:29:29.116Z,21.80
2019-02-22T17:32:05.341Z,21.80
2019-02-22T17:34:41.434Z,21.90
2019-02-22T17:37:17.101Z,21.90
2019-02-22T17:39:53.453Z,21.90
2019-02-22T17:42:30.333Z,21.90
2019-02-22T17:45:06.234Z,21.90
2019-02-22T17:47:42.053Z,22.00
2019-02-22T17:50:18.015Z,22.00
2019-02-22T17:52:54.265Z,22.00
2019-02-22T17:55:30.016Z,22.00
2019-02-22T17:58:06.932Z,22.10
2019-02-22T18:00:43.398Z,22.10
2019-02-22T18:03:19.680Z,22.10
2019-02-22T18:05:55.736Z,22.10
2019-02-22T18:08:31.958Z,22.10
2019-02-22T18:11:08.083Z,22.20
2019-02-22T18:13:44.285Z,22.20
2019-02-22T18:16:21.011Z,22.10
2019-02-22T18:18:57.018Z,22.20
2019-02-22T18:21:33.070Z,22.00
2019-02-22T18:24:09.814Z,21.90
2019-02-22T18:26:46.354Z,21.80
2019-02-22T18:29:22.274Z,21.70
2019-02-22T18:31:58.737Z,21.80
2019-02-22T18:34:35.543Z,21.70
2019-02-22T18:37:12.207Z,21.70
2019-02-22T18:39:48.425Z,21.80
2019-02-22T18:42:24.816Z,21.80
2019-02-22T18:45:01.423Z,21.80
2019-02-22T18:47:37.755Z,21.80
2019-02-22T18:50:13.971Z,21.80
2019-02-22T18:52:49.768Z,21.90
2019-02-22T18:55:26.752Z,21.90
2019-02-22T18:58:03.172Z,21.90
2019-02-22T19:00:39.281Z,21.90
2019-02-22T19:03:15.400Z,21.90
2019-02-22T19:05:51.614Z,21.90
2019-02-22T19:08:32.485Z,21.90
2019-02-22T19:11:06.777Z,21.90
2019-02-22T19:13:43.628Z,22.00
2019-02-22T19:16:19.933Z,21.90
2019-02-22T19:18:55.972Z,21.90
2019-02-22T19:21:32.412Z,21.90
2019-02-22T19:24:09.171Z,21.90
2019-02-22T19:26:45.892Z,21.90
2019-02-22T19:29:22.650Z,21.90
2019-02-22T19:31:58.769Z,21.90
2019-02-22T19:34:35.017Z,21.90
2019-02-22T19:37:12.310Z,21.90
2019-02-22T19:40:09.722Z,21.90
2019-02-22T19:42:47.152Z,22.00
2019-02-22T19:45:23.361Z,21.90
2019-02-22T19:47:59.418Z,21.90
2019-02-22T19:50:41.402Z,21.90
2019-02-22T19:53:14.114Z,21.90
2019-02-22T19:55:50.052Z,21.90
2019-02-22T19:58:26.712Z,21.90
2019-02-22T20:01:03.275Z,21.90
2019-02-22T20:03:39.020Z,21.90
2019-02-22T20:06:15.446Z,21.90
2019-02-22T20:08:51.688Z,21.90
2019-02-22T20:11:28.228Z,21.90
2019-02-22T20:14:05.049Z,21.90
2019-02-22T20:16:41.717Z,21.90
2019-02-22T20:19:18.080Z,21.90
2019-02-22T20:21:54.127Z,21.90
2019-02-22T20:24:30.704Z,21.90
2019-02-22T20:27:07.496Z,21.90
2019-02-22T20:29:44.308Z,21.90
2019-02-22T20:32:20.740Z,21.90
2019-02-22T20:34:56.447Z,21.90
2019-02-22T20:37:33.794Z,21.90
2019-02-22T20:40:10.136Z,21.90
2019-02-22T20:42:46.430Z,21.90
2019-02-22T20:45:22.661Z,21.90
2019-02-22T20:48:05.045Z,21.90
2019-02-22T20:50:37.058Z,21.90
2019-02-22T20:53:13.040Z,21.90
2019-02-22T20:55:49.561Z,21.90
2019-02-22T20:58:26.808Z,21.90
2019-02-22T21:01:14.229Z,21.90
2019-02-22T21:03:40.748Z,21.90
2019-02-22T21:06:17.405Z,21.90
2019-02-22T21:08:53.768Z,21.90
2019-02-22T21:11:30.617Z,21.90
2019-02-22T21:14:06.462Z,21.90
2019-02-22T21:16:43.374Z,21.90
2019-02-22T21:19:19.851Z,21.90
2019-02-22T21:21:57.524Z,21.80
2019-02-22T21:24:34.033Z,21.90
2019-02-22T21:27:11.076Z,21.90
2019-02-22T21:29:48.255Z,21.90
2019-02-22T21:32:24.706Z,21.90
2019-02-22T21:35:02.603Z,21.80
2019-02-22T21:37:39.670Z,21.90
2019-02-22T21:40:16.613Z,21.90
2019-02-22T21:43:05.090Z,21.90
2019-02-22T21:45:42.617Z,21.90
2019-02-22T21:48:27.205Z,21.90
2019-02-22T21:50:58.760Z,21.90
2019-02-22T21:53:34.534Z,21.90
2019-02-22T21:56:11.788Z,21.90
2019-02-22T21:58:49.507Z,21.90
2019-02-22T22:01:25.904Z,21.90
2019-02-22T22:04:02.892Z,21.90
2019-02-22T22:06:38.809Z,21.90
2019-02-22T22:09:15.660Z,21.90
2019-02-22T22:11:52.022Z,21.90
2019-02-22T22:14:27.733Z,21.90
2019-02-22T22:17:04.153Z,21.90
2019-02-22T22:19:41.533Z,21.90
2019-02-22T22:22:18.603Z,21.90
2019-02-22T22:24:55.207Z,21.90
2019-02-22T22:27:31.784Z,21.90
2019-02-22T22:30:09.549Z,21.90
2019-02-22T22:32:46.048Z,21.90
2019-02-22T22:35:22.776Z,21.80
2019-02-22T22:38:00.541Z,21.90
2019-02-22T22:40:37.112Z,21.90
2019-02-22T22:43:13.805Z,21.90
2019-02-22T22:45:50.899Z,21.90
2019-02-22T22:48:27.433Z,21.80
2019-02-22T22:51:03.508Z,21.90
2019-02-22T22:53:40.465Z,21.80
2019-02-22T22:56:17.316Z,21.80
2019-02-22T22:58:53.856Z,21.90
2019-02-22T23:01:33.007Z,21.90
2019-02-22T23:04:09.513Z,21.90
2019-02-22T23:06:46.065Z,21.90
2019-02-22T23:09:23.248Z,21.80
2019-02-22T23:11:59.531Z,21.80
2019-02-22T23:14:35.643Z,21.90
2019-02-22T23:17:12.433Z,21.90
2019-02-22T23:19:48.728Z,21.90
2019-02-22T23:22:25.688Z,21.90
2019-02-22T23:25:02.584Z,21.90
2019-02-22T23:27:39.133Z,21.90
2019-02-22T23:30:15.421Z,21.90
2019-02-22T23:32:52.293Z,21.90
2019-02-22T23:35:28.099Z,21.90
2019-02-22T23:38:05.622Z,21.90
2019-02-22T23:40:44.141Z,21.90
2019-02-22T23:43:20.701Z,21.90
2019-02-22T23:45:56.967Z,21.90
2019-02-22T23:48:33.248Z,21.90
2019-02-22T23:51:09.580Z,21.90
2019-02-22T23:53:45.437Z,21.90
2019-02-22T23:56:22.284Z,21.90
2019-02-22T23:58:58.904Z,21.80
