createdAt,value
2022-08-26T00:00:48.000Z,48.71
2022-08-26T00:01:48.000Z,48.33
2022-08-26T00:02:48.000Z,48.65
2022-08-26T00:03:48.000Z,48.96
2022-08-26T00:04:48.000Z,48.58
2022-08-26T00:05:49.000Z,48.50
2022-08-26T00:06:48.000Z,48.57
2022-08-26T00:07:48.000Z,48.33
2022-08-26T00:08:48.000Z,48.49
2022-08-26T00:09:48.000Z,48.71
2022-08-26T00:10:48.000Z,49.01
2022-08-26T00:11:48.000Z,48.96
2022-08-26T00:12:49.000Z,49.39
2022-08-26T00:13:48.000Z,49.44
2022-08-26T00:14:48.000Z,49.26
2022-08-26T00:15:50.000Z,49.18
2022-08-26T00:16:48.000Z,49.00
2022-08-26T00:17:49.000Z,49.07
2022-08-26T00:18:49.000Z,49.46
2022-08-26T00:19:48.000Z,49.54
2022-08-26T00:20:48.000Z,49.47
2022-08-26T00:21:48.000Z,49.47
2022-08-26T00:22:48.000Z,49.58
2022-08-26T00:23:48.000Z,49.72
2022-08-26T00:24:48.000Z,49.25
2022-08-26T00:25:48.000Z,49.80
2022-08-26T00:26:48.000Z,49.62
2022-08-26T00:27:48.000Z,49.89
2022-08-26T00:28:48.000Z,50.40
2022-08-26T00:29:48.000Z,50.49
2022-08-26T00:30:48.000Z,50.33
2022-08-26T00:31:48.000Z,50.34
2022-08-26T00:32:48.000Z,50.60
2022-08-26T00:33:48.000Z,50.22
2022-08-26T00:34:48.000Z,49.84
2022-08-26T00:35:48.000Z,50.29
2022-08-26T00:36:47.000Z,50.19
2022-08-26T00:37:48.000Z,50.40
2022-08-26T00:38:48.000Z,50.21
2022-08-26T00:39:47.000Z,49.91
2022-08-26T00:40:53.000Z,50.15
2022-08-26T00:41:48.000Z,50.21
2022-08-26T00:42:48.000Z,50.17
2022-08-26T00:43:49.000Z,50.11
2022-08-26T00:44:48.000Z,50.21
2022-08-26T00:45:56.000Z,50.54
2022-08-26T00:46:53.000Z,50.39
2022-08-26T00:47:52.000Z,50.49
2022-08-26T00:48:53.000Z,50.38
2022-08-26T00:49:49.000Z,50.29
2022-08-26T00:50:56.000Z,50.43
2022-08-26T00:51:53.000Z,50.32
2022-08-26T00:52:49.000Z,50.29
2022-08-26T00:53:57.000Z,50.58
2022-08-26T00:54:58.000Z,50.61
2022-08-26T00:55:55.000Z,50.93
2022-08-26T00:56:56.000Z,50.64
2022-08-26T00:57:49.000Z,50.48
2022-08-26T00:58:49.000Z,50.92
2022-08-26T00:59:53.000Z,51.21
2022-08-26T01:00:47.000Z,51.32
2022-08-26T01:01:48.000Z,51.36
2022-08-26T01:02:48.000Z,51.56
2022-08-26T01:03:48.000Z,51.48
2022-08-26T01:04:50.000Z,51.87
2022-08-26T01:05:49.000Z,52.12
2022-08-26T01:06:51.000Z,52.08
2022-08-26T01:07:48.000Z,52.45
2022-08-26T01:08:47.000Z,52.44
2022-08-26T01:09:48.000Z,52.51
2022-08-26T01:10:48.000Z,52.63
2022-08-26T01:11:51.000Z,52.33
2022-08-26T01:12:51.000Z,52.62
2022-08-26T01:13:52.000Z,52.73
2022-08-26T01:14:48.000Z,52.58
2022-08-26T01:15:51.000Z,52.68
2022-08-26T01:16:48.000Z,52.63
2022-08-26T01:17:48.000Z,52.60
2022-08-26T01:18:48.000Z,52.82
2022-08-26T01:19:58.000Z,52.33
2022-08-26T01:20:58.000Z,52.88
2022-08-26T01:21:55.000Z,52.76
2022-08-26T01:22:56.000Z,52.44
2022-08-26T01:23:49.000Z,52.97
2022-08-26T01:24:48.000Z,53.14
2022-08-26T01:25:54.000Z,53.29
2022-08-26T01:26:48.000Z,53.14
2022-08-26T01:27:49.000Z,53.43
2022-08-26T01:28:51.000Z,53.14
2022-08-26T01:29:50.000Z,53.51
2022-08-26T01:30:50.000Z,53.47
2022-08-26T01:31:52.000Z,53.14
2022-08-26T01:32:49.000Z,53.40
2022-08-26T01:33:57.000Z,53.60
2022-08-26T01:34:48.000Z,53.79
2022-08-26T01:35:48.000Z,53.60
2022-08-26T01:36:51.000Z,53.75
2022-08-26T01:37:53.000Z,53.65
2022-08-26T01:38:48.000Z,53.85
2022-08-26T01:39:53.000Z,53.97
2022-08-26T01:40:49.000Z,53.86
2022-08-26T01:41:52.000Z,53.67
2022-08-26T01:42:48.000Z,53.60
2022-08-26T01:43:52.000Z,53.78
2022-08-26T01:44:54.000Z,53.64
2022-08-26T01:45:50.000Z,53.84
2022-08-26T01:46:49.000Z,53.29
2022-08-26T01:47:51.000Z,53.74
2022-08-26T01:48:51.000Z,53.96
2022-08-26T01:49:51.000Z,53.84
2022-08-26T01:50:49.000Z,53.72
2022-08-26T01:51:51.000Z,53.92
2022-08-26T01:52:49.000Z,53.90
2022-08-26T01:53:48.000Z,53.95
2022-08-26T01:54:49.000Z,54.07
2022-08-26T01:55:58.000Z,54.14
2022-08-26T01:56:51.000Z,54.25
2022-08-26T01:57:52.000Z,54.28
2022-08-26T01:58:55.000Z,54.41
2022-08-26T01:59:51.000Z,54.35
2022-08-26T02:00:48.000Z,54.00
2022-08-26T02:01:49.000Z,54.02
2022-08-26T02:02:52.000Z,54.00
2022-08-26T02:04:03.000Z,53.77
2022-08-26T02:04:52.000Z,54.08
2022-08-26T02:06:07.000Z,53.92
2022-08-26T02:06:49.000Z,53.55
2022-08-26T02:07:49.000Z,53.84
2022-08-26T02:08:52.000Z,54.65
2022-08-26T02:09:48.000Z,55.22
2022-08-26T02:10:48.000Z,54.95
2022-08-26T02:11:49.000Z,55.05
2022-08-26T02:12:48.000Z,55.44
2022-08-26T02:13:52.000Z,56.36
2022-08-26T02:14:53.000Z,56.45
2022-08-26T02:15:48.000Z,56.29
2022-08-26T02:16:51.000Z,56.56
2022-08-26T02:17:49.000Z,56.24
2022-08-26T02:18:49.000Z,55.49
2022-08-26T02:19:49.000Z,55.41
2022-08-26T02:20:50.000Z,55.12
2022-08-26T02:21:50.000Z,56.04
2022-08-26T02:22:48.000Z,56.08
2022-08-26T02:23:48.000Z,56.39
2022-08-26T02:24:55.000Z,56.18
2022-08-26T02:25:55.000Z,56.30
2022-08-26T02:26:49.000Z,56.45
2022-08-26T02:27:48.000Z,57.19
2022-08-26T02:28:55.000Z,57.01
2022-08-26T02:29:55.000Z,56.60
2022-08-26T02:30:48.000Z,56.52
2022-08-26T02:31:50.000Z,55.77
2022-08-26T02:32:48.000Z,56.09
2022-08-26T02:33:48.000Z,56.29
2022-08-26T02:34:48.000Z,55.46
2022-08-26T02:35:48.000Z,55.53
2022-08-26T02:36:48.000Z,56.17
2022-08-26T02:37:50.000Z,56.08
2022-08-26T02:38:48.000Z,55.67
2022-08-26T02:39:48.000Z,55.48
2022-08-26T02:40:48.000Z,56.22
2022-08-26T02:41:48.000Z,55.94
2022-08-26T02:42:48.000Z,55.80
2022-08-26T02:43:48.000Z,55.70
2022-08-26T02:44:48.000Z,55.45
2022-08-26T02:45:48.000Z,55.06
2022-08-26T02:46:48.000Z,55.90
2022-08-26T02:47:50.000Z,55.79
2022-08-26T02:48:48.000Z,55.40
2022-08-26T02:49:48.000Z,55.80
2022-08-26T02:50:48.000Z,55.60
2022-08-26T02:51:49.000Z,55.97
2022-08-26T02:52:48.000Z,56.29
2022-08-26T02:53:48.000Z,56.23
2022-08-26T02:54:48.000Z,56.27
2022-08-26T02:55:48.000Z,56.22
2022-08-26T02:56:49.000Z,56.39
2022-08-26T02:57:48.000Z,57.17
2022-08-26T02:58:48.000Z,56.94
2022-08-26T02:59:48.000Z,57.25
2022-08-26T03:00:47.000Z,57.67
2022-08-26T03:01:48.000Z,58.24
2022-08-26T03:02:48.000Z,58.49
2022-08-26T03:03:48.000Z,58.06
2022-08-26T03:04:49.000Z,57.35
2022-08-26T03:05:48.000Z,57.59
2022-08-26T03:06:48.000Z,57.71
2022-08-26T03:07:47.000Z,57.61
2022-08-26T03:08:48.000Z,57.21
2022-08-26T03:09:47.000Z,57.05
2022-08-26T03:10:48.000Z,56.53
2022-08-26T03:11:48.000Z,57.73
2022-08-26T03:12:48.000Z,57.43
2022-08-26T03:13:48.000Z,57.74
2022-08-26T03:14:47.000Z,57.68
2022-08-26T03:15:47.000Z,57.82
2022-08-26T03:16:51.000Z,57.27
2022-08-26T03:17:48.000Z,56.98
2022-08-26T03:18:48.000Z,57.53
2022-08-26T03:19:47.000Z,57.36
2022-08-26T03:20:47.000Z,56.96
2022-08-26T03:21:48.000Z,57.12
2022-08-26T03:22:51.000Z,56.88
2022-08-26T03:23:48.000Z,56.78
2022-08-26T03:24:48.000Z,57.02
2022-08-26T03:25:49.000Z,56.94
2022-08-26T03:26:48.000Z,56.52
2022-08-26T03:27:47.000Z,57.07
2022-08-26T03:28:53.000Z,56.62
2022-08-26T03:29:53.000Z,56.74
2022-08-26T03:30:47.000Z,56.68
2022-08-26T03:31:48.000Z,57.13
2022-08-26T03:32:47.000Z,57.38
2022-08-26T03:33:48.000Z,57.55
2022-08-26T03:34:48.000Z,57.22
2022-08-26T03:35:48.000Z,56.99
2022-08-26T03:36:48.000Z,57.04
2022-08-26T03:37:48.000Z,56.65
2022-08-26T03:38:47.000Z,56.87
2022-08-26T03:39:47.000Z,57.21
2022-08-26T03:40:47.000Z,56.73
2022-08-26T03:41:47.000Z,56.40
2022-08-26T03:42:48.000Z,56.27
2022-08-26T03:43:49.000Z,56.36
2022-08-26T03:44:48.000Z,56.25
2022-08-26T03:45:48.000Z,56.15
2022-08-26T03:46:48.000Z,56.05
2022-08-26T03:47:48.000Z,56.29
2022-08-26T03:48:47.000Z,56.57
2022-08-26T03:49:47.000Z,56.89
2022-08-26T03:50:47.000Z,57.10
2022-08-26T03:51:48.000Z,57.21
2022-08-26T03:52:52.000Z,57.13
2022-08-26T03:53:48.000Z,57.50
2022-08-26T03:54:48.000Z,57.80
2022-08-26T03:55:48.000Z,58.12
2022-08-26T03:56:48.000Z,58.16
2022-08-26T03:57:47.000Z,57.77
2022-08-26T03:58:48.000Z,58.10
2022-08-26T03:59:47.000Z,58.21
2022-08-26T04:00:48.000Z,57.92
2022-08-26T04:01:47.000Z,58.14
2022-08-26T04:02:49.000Z,57.78
2022-08-26T04:03:53.000Z,57.64
2022-08-26T04:04:47.000Z,57.62
2022-08-26T04:05:50.000Z,57.78
2022-08-26T04:06:48.000Z,57.42
2022-08-26T04:07:48.000Z,57.48
2022-08-26T04:08:48.000Z,57.27
2022-08-26T04:09:48.000Z,57.40
2022-08-26T04:10:47.000Z,57.06
2022-08-26T04:11:47.000Z,57.41
2022-08-26T04:12:48.000Z,57.64
2022-08-26T04:13:48.000Z,57.88
2022-08-26T04:14:48.000Z,57.48
2022-08-26T04:15:48.000Z,57.60
2022-08-26T04:16:49.000Z,57.35
2022-08-26T04:17:48.000Z,57.80
2022-08-26T04:18:47.000Z,57.79
2022-08-26T04:19:47.000Z,58.06
2022-08-26T04:20:48.000Z,57.63
2022-08-26T04:21:50.000Z,57.50
2022-08-26T04:22:47.000Z,57.14
2022-08-26T04:23:48.000Z,57.42
2022-08-26T04:24:47.000Z,57.77
2022-08-26T04:25:48.000Z,57.79
2022-08-26T04:26:48.000Z,57.86
2022-08-26T04:27:47.000Z,57.81
2022-08-26T04:28:49.000Z,57.71
2022-08-26T04:29:48.000Z,58.19
2022-08-26T04:30:48.000Z,58.56
2022-08-26T04:31:48.000Z,58.15
2022-08-26T04:32:48.000Z,57.80
2022-08-26T04:33:48.000Z,57.82
2022-08-26T04:34:47.000Z,57.56
2022-08-26T04:35:48.000Z,58.53
2022-08-26T04:36:48.000Z,59.18
2022-08-26T04:37:49.000Z,58.92
2022-08-26T04:38:49.000Z,59.35
2022-08-26T04:39:51.000Z,59.10
2022-08-26T04:40:47.000Z,59.53
2022-08-26T04:41:48.000Z,59.36
2022-08-26T04:42:48.000Z,59.33
2022-08-26T04:43:48.000Z,59.16
2022-08-26T04:44:48.000Z,59.24
2022-08-26T04:45:48.000Z,58.92
2022-08-26T04:46:48.000Z,58.52
2022-08-26T04:47:50.000Z,58.30
2022-08-26T04:48:52.000Z,58.69
2022-08-26T04:49:48.000Z,58.51
2022-08-26T04:50:48.000Z,58.10
2022-08-26T04:51:48.000Z,57.96
2022-08-26T04:52:48.000Z,57.91
2022-08-26T04:53:48.000Z,57.85
2022-08-26T04:54:48.000Z,57.99
2022-08-26T04:55:48.000Z,58.12
2022-08-26T04:56:49.000Z,57.86
2022-08-26T04:57:47.000Z,58.22
2022-08-26T04:58:48.000Z,58.17
2022-08-26T04:59:47.000Z,57.81
2022-08-26T05:00:49.000Z,57.93
2022-08-26T05:01:51.000Z,58.88
2022-08-26T05:02:48.000Z,58.28
2022-08-26T05:03:48.000Z,58.61
2022-08-26T05:04:48.000Z,58.94
2022-08-26T05:05:50.000Z,58.34
2022-08-26T05:06:48.000Z,58.07
2022-08-26T05:07:48.000Z,57.83
2022-08-26T05:08:48.000Z,57.85
2022-08-26T05:09:48.000Z,57.94
2022-08-26T05:10:51.000Z,57.80
2022-08-26T05:11:48.000Z,57.78
2022-08-26T05:12:48.000Z,57.68
2022-08-26T05:13:48.000Z,57.73
2022-08-26T05:14:47.000Z,57.80
2022-08-26T05:15:48.000Z,57.68
2022-08-26T05:16:48.000Z,57.60
2022-08-26T05:17:49.000Z,57.61
2022-08-26T05:18:48.000Z,57.56
2022-08-26T05:19:49.000Z,59.46
2022-08-26T05:20:51.000Z,58.91
2022-08-26T05:21:48.000Z,58.86
2022-08-26T05:22:48.000Z,58.97
2022-08-26T05:23:50.000Z,58.96
2022-08-26T05:24:48.000Z,58.44
2022-08-26T05:25:50.000Z,58.21
2022-08-26T05:26:48.000Z,58.15
2022-08-26T05:27:48.000Z,58.17
2022-08-26T05:28:48.000Z,58.87
2022-08-26T05:29:48.000Z,58.44
2022-08-26T05:30:50.000Z,58.44
2022-08-26T05:31:50.000Z,58.18
2022-08-26T05:32:49.000Z,58.22
2022-08-26T05:33:48.000Z,59.09
2022-08-26T05:34:52.000Z,58.70
2022-08-26T05:35:48.000Z,59.52
2022-08-26T05:36:48.000Z,59.58
2022-08-26T05:37:48.000Z,58.99
2022-08-26T05:38:48.000Z,58.84
2022-08-26T05:39:48.000Z,58.72
2022-08-26T05:40:49.000Z,58.82
2022-08-26T05:41:48.000Z,58.67
2022-08-26T05:42:48.000Z,58.30
2022-08-26T05:43:47.000Z,58.21
2022-08-26T05:44:52.000Z,58.20
2022-08-26T05:45:49.000Z,58.44
2022-08-26T05:46:48.000Z,58.20
2022-08-26T05:47:48.000Z,58.78
2022-08-26T05:48:48.000Z,58.79
2022-08-26T05:49:48.000Z,58.90
2022-08-26T05:50:50.000Z,58.56
2022-08-26T05:51:48.000Z,58.21
2022-08-26T05:52:48.000Z,58.22
2022-08-26T05:53:48.000Z,58.54
2022-08-26T05:54:48.000Z,58.20
2022-08-26T05:55:50.000Z,58.33
2022-08-26T05:56:49.000Z,58.97
2022-08-26T05:57:48.000Z,59.22
2022-08-26T05:58:47.000Z,59.29
2022-08-26T05:59:48.000Z,59.42
2022-08-26T06:00:58.000Z,59.07
2022-08-26T06:01:47.000Z,58.70
2022-08-26T06:02:47.000Z,58.51
2022-08-26T06:03:50.000Z,58.34
2022-08-26T06:04:47.000Z,58.43
2022-08-26T06:05:47.000Z,58.65
2022-08-26T06:06:47.000Z,58.68
2022-08-26T06:07:52.000Z,58.87
2022-08-26T06:08:49.000Z,59.56
2022-08-26T06:09:47.000Z,59.63
2022-08-26T06:10:53.000Z,59.32
2022-08-26T06:11:47.000Z,59.40
2022-08-26T06:12:47.000Z,59.75
2022-08-26T06:13:47.000Z,59.82
2022-08-26T06:14:47.000Z,59.86
2022-08-26T06:15:49.000Z,60.07
2022-08-26T06:16:48.000Z,60.10
2022-08-26T06:17:47.000Z,59.92
2022-08-26T06:18:51.000Z,59.79
2022-08-26T06:19:47.000Z,60.74
2022-08-26T06:20:48.000Z,60.15
2022-08-26T06:21:48.000Z,60.17
2022-08-26T06:22:52.000Z,60.29
2022-08-26T06:23:55.000Z,60.19
2022-08-26T06:24:52.000Z,59.96
2022-08-26T06:25:48.000Z,59.94
2022-08-26T06:26:53.000Z,60.17
2022-08-26T06:27:47.000Z,60.26
2022-08-26T06:28:47.000Z,60.03
2022-08-26T06:29:47.000Z,59.76
2022-08-26T06:30:47.000Z,59.47
2022-08-26T06:31:48.000Z,59.57
2022-08-26T06:32:47.000Z,59.72
2022-08-26T06:33:48.000Z,59.68
2022-08-26T06:34:47.000Z,59.70
2022-08-26T06:35:49.000Z,59.70
2022-08-26T06:36:48.000Z,59.88
2022-08-26T06:37:48.000Z,60.26
2022-08-26T06:38:48.000Z,59.86
2022-08-26T06:39:48.000Z,59.83
2022-08-26T06:40:50.000Z,59.96
2022-08-26T06:41:47.000Z,59.66
2022-08-26T06:42:47.000Z,60.14
2022-08-26T06:43:48.000Z,59.98
2022-08-26T06:44:47.000Z,60.02
2022-08-26T06:45:49.000Z,60.32
2022-08-26T06:46:48.000Z,60.60
2022-08-26T06:47:47.000Z,60.45
2022-08-26T06:48:48.000Z,60.52
2022-08-26T06:49:47.000Z,60.55
2022-08-26T06:50:47.000Z,60.19
2022-08-26T06:51:47.000Z,60.08
2022-08-26T06:52:48.000Z,60.34
2022-08-26T06:53:50.000Z,60.32
2022-08-26T06:54:47.000Z,59.70
2022-08-26T06:55:47.000Z,59.33
2022-08-26T06:56:48.000Z,59.35
2022-08-26T06:57:47.000Z,59.58
2022-08-26T06:58:48.000Z,58.73
2022-08-26T06:59:47.000Z,58.41
2022-08-26T07:00:47.000Z,58.58
2022-08-26T07:01:48.000Z,58.32
2022-08-26T07:02:47.000Z,58.30
2022-08-26T07:03:50.000Z,58.64
2022-08-26T07:04:47.000Z,58.61
2022-08-26T07:05:48.000Z,58.20
2022-08-26T07:06:50.000Z,58.24
2022-08-26T07:07:47.000Z,58.21
2022-08-26T07:08:49.000Z,58.04
2022-08-26T07:09:47.000Z,58.21
2022-08-26T07:10:48.000Z,58.15
2022-08-26T07:11:48.000Z,58.16
2022-08-26T07:12:47.000Z,57.76
2022-08-26T07:13:48.000Z,57.56
2022-08-26T07:14:48.000Z,57.46
2022-08-26T07:15:47.000Z,57.75
2022-08-26T07:16:48.000Z,57.31
2022-08-26T07:17:47.000Z,57.10
2022-08-26T07:18:52.000Z,57.14
2022-08-26T07:19:48.000Z,57.10
2022-08-26T07:20:47.000Z,57.02
2022-08-26T07:21:47.000Z,57.57
2022-08-26T07:22:47.000Z,57.25
2022-08-26T07:23:47.000Z,57.54
2022-08-26T07:24:48.000Z,56.95
2022-08-26T07:25:47.000Z,57.10
2022-08-26T07:26:47.000Z,56.92
2022-08-26T07:27:47.000Z,56.95
2022-08-26T07:28:50.000Z,57.08
2022-08-26T07:29:47.000Z,56.79
2022-08-26T07:30:48.000Z,56.74
2022-08-26T07:31:47.000Z,56.73
2022-08-26T07:32:48.000Z,56.82
2022-08-26T07:33:49.000Z,56.88
2022-08-26T07:34:48.000Z,56.49
2022-08-26T07:35:48.000Z,56.53
2022-08-26T07:36:50.000Z,56.28
2022-08-26T07:37:48.000Z,56.08
2022-08-26T07:38:49.000Z,56.01
2022-08-26T07:39:48.000Z,55.87
2022-08-26T07:40:48.000Z,55.76
2022-08-26T07:41:48.000Z,55.81
2022-08-26T07:42:48.000Z,55.80
2022-08-26T07:43:49.000Z,55.64
2022-08-26T07:44:48.000Z,55.50
2022-08-26T07:45:49.000Z,55.47
2022-08-26T07:46:48.000Z,55.38
2022-08-26T07:47:48.000Z,55.31
2022-08-26T07:48:49.000Z,55.14
2022-08-26T07:49:48.000Z,54.93
2022-08-26T07:50:48.000Z,54.93
2022-08-26T07:51:49.000Z,55.25
2022-08-26T07:52:50.000Z,54.75
2022-08-26T07:53:48.000Z,54.41
2022-08-26T07:54:48.000Z,54.42
2022-08-26T07:55:48.000Z,54.27
2022-08-26T07:56:48.000Z,54.49
2022-08-26T07:57:48.000Z,54.54
2022-08-26T07:58:49.000Z,54.19
2022-08-26T07:59:48.000Z,54.12
2022-08-26T08:00:48.000Z,53.99
2022-08-26T08:01:48.000Z,54.15
2022-08-26T08:02:49.000Z,53.98
2022-08-26T08:03:52.000Z,53.81
2022-08-26T08:04:48.000Z,53.85
2022-08-26T08:05:48.000Z,53.74
2022-08-26T08:06:48.000Z,53.54
2022-08-26T08:07:48.000Z,53.78
2022-08-26T08:08:48.000Z,54.30
2022-08-26T08:09:50.000Z,54.69
2022-08-26T08:10:48.000Z,54.48
2022-08-26T08:11:48.000Z,54.66
2022-08-26T08:12:49.000Z,54.40
2022-08-26T08:13:49.000Z,55.19
2022-08-26T08:14:48.000Z,55.06
2022-08-26T08:15:48.000Z,55.32
2022-08-26T08:16:48.000Z,54.92
2022-08-26T08:17:49.000Z,53.78
2022-08-26T08:18:48.000Z,53.43
2022-08-26T08:19:48.000Z,54.74
2022-08-26T08:20:48.000Z,54.18
2022-08-26T08:21:48.000Z,54.59
2022-08-26T08:22:48.000Z,54.11
2022-08-26T08:23:48.000Z,53.76
2022-08-26T08:24:48.000Z,53.62
2022-08-26T08:25:48.000Z,53.30
2022-08-26T08:26:48.000Z,53.54
2022-08-26T08:27:48.000Z,53.56
2022-08-26T08:28:48.000Z,53.86
2022-08-26T08:29:48.000Z,53.61
2022-08-26T08:30:48.000Z,52.46
2022-08-26T08:31:48.000Z,52.41
2022-08-26T08:32:48.000Z,52.44
2022-08-26T08:33:48.000Z,52.56
2022-08-26T08:34:47.000Z,52.77
2022-08-26T08:35:48.000Z,52.59
2022-08-26T08:36:48.000Z,52.62
2022-08-26T08:37:51.000Z,52.79
2022-08-26T08:38:48.000Z,53.09
2022-08-26T08:39:48.000Z,52.81
2022-08-26T08:40:48.000Z,52.40
2022-08-26T08:41:58.000Z,52.64
2022-08-26T08:43:08.000Z,52.50
2022-08-26T08:43:49.000Z,52.65
2022-08-26T08:44:51.000Z,52.97
2022-08-26T08:45:54.000Z,52.85
2022-08-26T08:46:54.000Z,52.36
2022-08-26T08:47:52.000Z,52.08
2022-08-26T08:48:52.000Z,52.22
2022-08-26T08:49:48.000Z,52.17
2022-08-26T08:50:50.000Z,52.27
2022-08-26T08:51:53.000Z,51.85
2022-08-26T08:52:57.000Z,51.92
2022-08-26T08:53:51.000Z,52.09
2022-08-26T08:54:47.000Z,51.67
2022-08-26T08:56:02.000Z,51.51
2022-08-26T08:57:10.000Z,51.67
2022-08-26T08:58:01.000Z,51.68
2022-08-26T08:58:55.000Z,51.64
2022-08-26T09:00:03.000Z,51.54
2022-08-26T09:00:54.000Z,51.64
2022-08-26T09:02:16.000Z,51.57
2022-08-26T09:02:52.000Z,51.64
2022-08-26T09:03:58.000Z,51.74
2022-08-26T09:04:58.000Z,51.70
2022-08-26T09:05:51.000Z,51.85
2022-08-26T09:06:52.000Z,51.76
2022-08-26T09:07:54.000Z,51.96
2022-08-26T09:08:49.000Z,51.33
2022-08-26T09:09:54.000Z,51.11
2022-08-26T09:10:57.000Z,50.80
2022-08-26T09:11:48.000Z,51.13
2022-08-26T09:12:49.000Z,50.75
2022-08-26T09:13:51.000Z,50.79
2022-08-26T09:14:48.000Z,50.56
2022-08-26T09:16:08.000Z,50.26
2022-08-26T09:17:16.000Z,50.24
2022-08-26T09:18:08.000Z,50.21
2022-08-26T09:19:07.000Z,50.12
2022-08-26T09:19:58.000Z,50.08
2022-08-26T09:21:03.000Z,50.42
2022-08-26T09:21:54.000Z,49.98
2022-08-26T09:22:48.000Z,50.30
2022-08-26T09:23:50.000Z,50.19
2022-08-26T09:24:47.000Z,50.05
2022-08-26T09:25:58.000Z,50.13
2022-08-26T09:26:48.000Z,50.28
2022-08-26T09:27:50.000Z,50.16
2022-08-26T09:28:55.000Z,49.90
2022-08-26T09:29:47.000Z,49.51
2022-08-26T09:30:57.000Z,49.60
2022-08-26T09:31:48.000Z,49.34
2022-08-26T09:32:58.000Z,49.26
2022-08-26T09:34:11.000Z,49.41
2022-08-26T09:34:55.000Z,49.18
2022-08-26T09:36:10.000Z,49.11
2022-08-26T09:36:52.000Z,48.48
2022-08-26T09:37:47.000Z,48.51
2022-08-26T09:38:49.000Z,48.40
2022-08-26T09:39:47.000Z,48.59
2022-08-26T09:40:56.000Z,48.25
2022-08-26T09:42:11.000Z,48.24
2022-08-26T09:43:08.000Z,48.18
2022-08-26T09:43:57.000Z,48.21
2022-08-26T09:45:05.000Z,48.43
2022-08-26T09:45:51.000Z,48.43
2022-08-26T09:46:54.000Z,48.54
2022-08-26T09:47:52.000Z,48.41
2022-08-26T09:48:47.000Z,48.24
2022-08-26T09:49:56.000Z,48.10
2022-08-26T09:50:59.000Z,48.00
2022-08-26T09:52:02.000Z,48.09
2022-08-26T09:53:06.000Z,48.06
2022-08-26T09:53:53.000Z,47.68
2022-08-26T09:54:57.000Z,47.91
2022-08-26T09:55:50.000Z,47.65
2022-08-26T09:56:47.000Z,47.74
2022-08-26T09:57:50.000Z,47.54
2022-08-26T09:58:48.000Z,47.67
2022-08-26T09:59:47.000Z,47.25
2022-08-26T10:00:54.000Z,47.17
2022-08-26T10:01:47.000Z,46.66
2022-08-26T10:02:48.000Z,46.59
2022-08-26T10:03:48.000Z,46.60
2022-08-26T10:04:53.000Z,46.79
2022-08-26T10:05:57.000Z,46.64
2022-08-26T10:06:57.000Z,46.71
2022-08-26T10:07:49.000Z,46.62
2022-08-26T10:08:51.000Z,46.52
2022-08-26T10:09:48.000Z,46.55
2022-08-26T10:10:49.000Z,46.46
2022-08-26T10:11:54.000Z,46.32
2022-08-26T10:12:54.000Z,46.45
2022-08-26T10:13:55.000Z,46.25
2022-08-26T10:14:57.000Z,46.29
2022-08-26T10:15:58.000Z,46.18
2022-08-26T10:17:09.000Z,45.93
2022-08-26T10:17:56.000Z,45.58
2022-08-26T10:18:58.000Z,45.69
2022-08-26T10:19:56.000Z,45.72
2022-08-26T10:20:55.000Z,45.83
2022-08-26T10:22:00.000Z,45.85
2022-08-26T10:23:00.000Z,45.86
2022-08-26T10:23:52.000Z,45.40
2022-08-26T10:24:52.000Z,45.13
2022-08-26T10:26:03.000Z,45.27
2022-08-26T10:26:58.000Z,44.79
2022-08-26T10:27:58.000Z,44.98
2022-08-26T10:28:56.000Z,44.52
2022-08-26T10:29:52.000Z,44.19
2022-08-26T10:30:58.000Z,44.21
2022-08-26T10:31:58.000Z,43.97
2022-08-26T10:32:54.000Z,43.71
2022-08-26T10:33:48.000Z,43.86
2022-08-26T10:34:48.000Z,43.48
2022-08-26T10:35:55.000Z,42.93
2022-08-26T10:37:09.000Z,42.89
2022-08-26T10:37:53.000Z,42.90
2022-08-26T10:38:47.000Z,42.73
2022-08-26T10:39:55.000Z,42.77
2022-08-26T10:40:56.000Z,42.77
2022-08-26T10:41:51.000Z,42.53
2022-08-26T10:42:54.000Z,42.71
2022-08-26T10:43:55.000Z,42.85
2022-08-26T10:44:52.000Z,42.77
2022-08-26T10:45:52.000Z,42.52
2022-08-26T10:46:56.000Z,42.49
2022-08-26T10:47:53.000Z,42.12
2022-08-26T10:48:53.000Z,42.27
2022-08-26T10:49:48.000Z,42.20
2022-08-26T10:50:48.000Z,42.26
2022-08-26T10:51:57.000Z,42.34
2022-08-26T10:53:00.000Z,42.28
2022-08-26T10:53:57.000Z,42.10
2022-08-26T10:55:01.000Z,41.96
2022-08-26T10:56:07.000Z,42.00
2022-08-26T10:56:57.000Z,42.10
2022-08-26T10:58:16.000Z,41.80
2022-08-26T10:59:17.000Z,41.95
2022-08-26T10:59:58.000Z,41.59
2022-08-26T11:01:02.000Z,41.51
2022-08-26T11:01:58.000Z,41.60
2022-08-26T11:02:54.000Z,41.59
2022-08-26T11:04:10.000Z,41.57
2022-08-26T11:04:57.000Z,41.65
2022-08-26T11:05:58.000Z,41.80
2022-08-26T11:06:47.000Z,41.55
2022-08-26T11:08:06.000Z,41.49
2022-08-26T11:08:53.000Z,41.34
2022-08-26T11:09:47.000Z,41.55
2022-08-26T11:10:55.000Z,41.50
2022-08-26T11:11:48.000Z,41.09
2022-08-26T11:12:59.000Z,41.09
2022-08-26T11:13:59.000Z,41.02
2022-08-26T11:14:48.000Z,41.11
2022-08-26T11:16:05.000Z,41.04
2022-08-26T11:16:49.000Z,41.14
2022-08-26T11:17:57.000Z,40.86
2022-08-26T11:18:52.000Z,40.92
2022-08-26T11:20:05.000Z,40.77
2022-08-26T11:20:47.000Z,40.80
2022-08-26T11:21:59.000Z,40.78
2022-08-26T11:22:48.000Z,40.88
2022-08-26T11:23:47.000Z,40.48
2022-08-26T11:25:09.000Z,40.19
2022-08-26T11:25:57.000Z,40.03
2022-08-26T11:26:47.000Z,40.20
2022-08-26T11:27:55.000Z,40.38
2022-08-26T11:28:48.000Z,39.94
2022-08-26T11:29:57.000Z,40.08
2022-08-26T11:30:48.000Z,40.18
2022-08-26T11:31:52.000Z,39.87
2022-08-26T11:32:53.000Z,40.23
2022-08-26T11:33:55.000Z,39.67
2022-08-26T11:34:54.000Z,39.43
2022-08-26T11:35:48.000Z,39.42
2022-08-26T11:36:54.000Z,39.53
2022-08-26T11:37:54.000Z,39.84
2022-08-26T11:38:47.000Z,39.78
2022-08-26T11:39:52.000Z,39.40
2022-08-26T11:41:00.000Z,39.26
2022-08-26T11:41:49.000Z,39.25
2022-08-26T11:42:56.000Z,39.30
2022-08-26T11:43:48.000Z,39.22
2022-08-26T11:44:47.000Z,39.29
2022-08-26T11:46:00.000Z,39.04
2022-08-26T11:46:53.000Z,38.86
2022-08-26T11:47:47.000Z,39.01
2022-08-26T11:48:47.000Z,38.77
2022-08-26T11:49:47.000Z,38.68
2022-08-26T11:50:53.000Z,38.34
2022-08-26T11:51:47.000Z,38.47
2022-08-26T11:52:57.000Z,38.23
2022-08-26T11:53:47.000Z,38.14
2022-08-26T11:54:57.000Z,38.36
2022-08-26T11:55:50.000Z,38.52
2022-08-26T11:56:49.000Z,37.92
2022-08-26T11:57:52.000Z,38.19
2022-08-26T11:58:47.000Z,38.25
2022-08-26T11:59:47.000Z,37.46
2022-08-26T12:00:56.000Z,37.61
2022-08-26T12:01:50.000Z,37.32
2022-08-26T12:02:48.000Z,37.16
2022-08-26T12:03:50.000Z,37.54
2022-08-26T12:04:49.000Z,37.59
2022-08-26T12:05:49.000Z,37.17
2022-08-26T12:06:49.000Z,37.37
2022-08-26T12:07:48.000Z,36.68
2022-08-26T12:08:48.000Z,36.74
2022-08-26T12:09:56.000Z,36.64
2022-08-26T12:10:48.000Z,36.69
2022-08-26T12:11:48.000Z,37.05
2022-08-26T12:12:53.000Z,36.84
2022-08-26T12:13:54.000Z,36.75
2022-08-26T12:14:48.000Z,36.46
2022-08-26T12:15:57.000Z,36.53
2022-08-26T12:16:48.000Z,36.66
2022-08-26T12:17:49.000Z,36.58
2022-08-26T12:18:48.000Z,36.19
2022-08-26T12:19:47.000Z,35.82
2022-08-26T12:20:50.000Z,36.30
2022-08-26T12:21:48.000Z,35.86
2022-08-26T12:22:48.000Z,36.29
2022-08-26T12:23:51.000Z,35.18
2022-08-26T12:24:51.000Z,35.35
2022-08-26T12:26:00.000Z,35.37
2022-08-26T12:26:48.000Z,35.01
2022-08-26T12:27:48.000Z,35.22
2022-08-26T12:28:55.000Z,35.48
2022-08-26T12:30:10.000Z,35.12
2022-08-26T12:30:58.000Z,34.82
2022-08-26T12:31:49.000Z,34.96
2022-08-26T12:32:51.000Z,35.00
2022-08-26T12:33:49.000Z,35.10
2022-08-26T12:34:48.000Z,34.70
2022-08-26T12:35:48.000Z,34.70
2022-08-26T12:36:52.000Z,34.79
2022-08-26T12:37:51.000Z,34.91
2022-08-26T12:38:48.000Z,34.80
2022-08-26T12:39:47.000Z,34.53
2022-08-26T12:40:48.000Z,34.62
2022-08-26T12:41:50.000Z,34.89
2022-08-26T12:42:47.000Z,34.18
2022-08-26T12:43:47.000Z,33.66
2022-08-26T12:44:53.000Z,33.29
2022-08-26T12:45:54.000Z,33.01
2022-08-26T12:46:47.000Z,33.34
2022-08-26T12:47:54.000Z,33.27
2022-08-26T12:48:47.000Z,33.26
2022-08-26T12:49:58.000Z,33.38
2022-08-26T12:50:48.000Z,33.35
2022-08-26T12:51:47.000Z,32.95
2022-08-26T12:53:15.000Z,33.13