createdAt,value
2018-07-12T00:00:14.833Z,11.20
2018-07-12T00:01:14.833Z,10.80
2018-07-12T00:02:14.831Z,10.20
2018-07-12T00:03:14.831Z,10.90
2018-07-12T00:04:14.840Z,10.30
2018-07-12T00:05:14.834Z,10.30
2018-07-12T00:06:14.831Z,10.50
2018-07-12T00:07:14.830Z,10.40
2018-07-12T00:08:14.830Z,10.50
2018-07-12T00:09:14.833Z,10.50
2018-07-12T00:10:14.826Z,10.40
2018-07-12T00:11:14.832Z,10.20
2018-07-12T00:12:14.829Z,10.80
2018-07-12T00:13:14.827Z,10.30
2018-07-12T00:14:14.831Z,10.70
2018-07-12T00:15:14.831Z,10.40
2018-07-12T00:16:14.830Z,10.40
2018-07-12T00:17:14.829Z,10.80
2018-07-12T00:18:14.830Z,11.30
2018-07-12T00:19:14.831Z,10.80
2018-07-12T00:20:14.828Z,11.70
2018-07-12T00:21:15.089Z,12.20
2018-07-12T00:22:14.827Z,11.90
2018-07-12T00:23:14.826Z,11.50
2018-07-12T00:24:14.826Z,11.70
2018-07-12T00:25:14.826Z,11.30
2018-07-12T00:26:14.826Z,11.70
2018-07-12T00:27:14.822Z,10.90
2018-07-12T00:28:14.827Z,11.40
2018-07-12T00:29:14.825Z,11.20
2018-07-12T00:30:14.825Z,12.00
2018-07-12T00:31:14.825Z,11.40
2018-07-12T00:32:14.826Z,11.50
2018-07-12T00:33:14.825Z,12.30
2018-07-12T00:34:14.825Z,12.30
2018-07-12T00:35:14.825Z,12.30
2018-07-12T00:36:14.833Z,12.40
2018-07-12T00:37:14.826Z,12.70
2018-07-12T00:38:14.825Z,12.70
2018-07-12T00:39:14.824Z,12.30
2018-07-12T00:40:14.825Z,11.90
2018-07-12T00:41:14.827Z,12.00
2018-07-12T00:42:14.825Z,11.90
2018-07-12T00:43:14.828Z,11.70
2018-07-12T00:44:14.828Z,13.00
2018-07-12T00:45:14.829Z,12.20
2018-07-12T00:46:14.828Z,11.90
2018-07-12T00:47:14.825Z,11.70
2018-07-12T00:48:14.828Z,12.50
2018-07-12T00:49:14.831Z,12.00
2018-07-12T00:50:14.826Z,13.10
2018-07-12T00:51:14.829Z,13.20
2018-07-12T00:52:14.828Z,12.80
2018-07-12T00:53:14.829Z,12.60
2018-07-12T00:54:14.820Z,12.60
2018-07-12T00:55:14.846Z,12.80
2018-07-12T00:56:15.071Z,13.00
2018-07-12T00:57:14.822Z,12.40
2018-07-12T00:58:14.825Z,13.70
2018-07-12T00:59:14.830Z,14.30
2018-07-12T01:00:14.826Z,14.20
2018-07-12T01:01:14.827Z,14.70
2018-07-12T01:02:14.826Z,15.00
2018-07-12T01:03:14.827Z,15.90
2018-07-12T01:04:14.827Z,16.30
2018-07-12T01:05:14.827Z,15.60
2018-07-12T01:06:14.827Z,15.00
2018-07-12T01:07:14.832Z,15.90
2018-07-12T01:08:14.828Z,17.00
2018-07-12T01:09:14.832Z,17.50
2018-07-12T01:10:14.829Z,15.50
2018-07-12T01:11:14.829Z,15.40
2018-07-12T01:12:14.827Z,15.70
2018-07-12T01:13:14.830Z,15.20
2018-07-12T01:14:14.828Z,16.60
2018-07-12T01:15:14.829Z,15.90
2018-07-12T01:16:14.829Z,17.20
2018-07-12T01:17:14.835Z,17.10
2018-07-12T01:18:14.829Z,15.10
2018-07-12T01:19:14.829Z,15.10
2018-07-12T01:20:14.831Z,14.90
2018-07-12T01:21:14.830Z,15.80
2018-07-12T01:22:14.831Z,14.90
2018-07-12T01:23:14.835Z,16.10
2018-07-12T01:24:14.833Z,15.80
2018-07-12T01:25:14.834Z,15.90
2018-07-12T01:26:14.835Z,16.00
2018-07-12T01:27:14.831Z,16.30
2018-07-12T01:28:14.832Z,17.00
2018-07-12T01:29:14.831Z,16.20
2018-07-12T01:30:14.834Z,17.20
2018-07-12T01:31:14.832Z,19.00
2018-07-12T01:32:14.833Z,17.20
2018-07-12T01:33:14.833Z,17.20
2018-07-12T01:34:14.834Z,18.20
2018-07-12T01:35:14.834Z,17.50
2018-07-12T01:36:14.923Z,17.50
2018-07-12T01:37:14.836Z,18.60
2018-07-12T01:38:14.837Z,18.50
2018-07-12T01:39:14.835Z,17.50
2018-07-12T01:40:14.837Z,18.50
2018-07-12T01:41:14.840Z,17.80
2018-07-12T01:42:14.833Z,18.30
2018-07-12T01:43:14.835Z,17.30
2018-07-12T01:44:14.837Z,19.90
2018-07-12T01:45:14.836Z,19.70
2018-07-12T01:46:14.838Z,19.40
2018-07-12T01:47:14.837Z,19.80
2018-07-12T01:48:14.838Z,19.20
2018-07-12T01:49:14.842Z,18.70
2018-07-12T01:50:14.839Z,18.60
2018-07-12T01:51:14.838Z,17.90
2018-07-12T01:52:14.842Z,17.10
2018-07-12T01:53:14.840Z,17.10
2018-07-12T01:54:14.840Z,18.00
2018-07-12T01:55:14.840Z,17.40
2018-07-12T01:56:14.841Z,18.20
2018-07-12T01:57:14.843Z,17.50
2018-07-12T01:58:14.841Z,18.00
2018-07-12T01:59:14.844Z,16.70
2018-07-12T02:00:14.841Z,16.80
2018-07-12T02:01:14.841Z,16.40
2018-07-12T02:02:14.843Z,17.60
2018-07-12T02:03:14.844Z,17.00
2018-07-12T02:04:14.842Z,17.40
2018-07-12T02:05:14.845Z,17.80
2018-07-12T02:06:14.842Z,19.60
2018-07-12T02:07:14.844Z,17.90
2018-07-12T02:08:14.844Z,18.70
2018-07-12T02:09:14.845Z,18.70
2018-07-12T02:10:14.843Z,21.00
2018-07-12T02:11:14.844Z,20.00
2018-07-12T02:12:14.844Z,19.00
2018-07-12T02:13:14.845Z,39.10
2018-07-12T02:14:14.846Z,25.30
2018-07-12T02:15:14.844Z,24.70
2018-07-12T02:16:14.846Z,16.80
2018-07-12T02:17:14.849Z,18.90
2018-07-12T02:18:14.849Z,19.30
2018-07-12T02:19:14.846Z,20.70
2018-07-12T02:20:14.850Z,18.00
2018-07-12T02:21:14.848Z,21.60
2018-07-12T02:22:14.846Z,19.20
2018-07-12T02:23:14.847Z,19.00
2018-07-12T02:24:14.846Z,20.10
2018-07-12T02:25:14.847Z,20.00
2018-07-12T02:26:14.852Z,17.90
2018-07-12T02:27:14.848Z,17.50
2018-07-12T02:28:14.846Z,18.80
2018-07-12T02:29:14.847Z,20.30
2018-07-12T02:30:14.848Z,20.20
2018-07-12T02:31:14.846Z,20.50
2018-07-12T02:32:14.845Z,20.10
2018-07-12T02:33:14.848Z,22.80
2018-07-12T02:34:14.851Z,18.10
2018-07-12T02:35:14.854Z,19.50
2018-07-12T02:36:14.848Z,17.40
2018-07-12T02:37:14.846Z,18.40
2018-07-12T02:38:14.846Z,18.60
2018-07-12T02:39:14.850Z,18.30
2018-07-12T02:40:14.846Z,20.30
2018-07-12T02:41:14.850Z,18.10
2018-07-12T02:42:14.846Z,19.40
2018-07-12T02:43:14.846Z,18.30
2018-07-12T02:44:14.844Z,18.90
2018-07-12T02:45:14.844Z,18.80
2018-07-12T02:46:14.845Z,20.10
2018-07-12T02:47:14.844Z,23.90
2018-07-12T02:48:14.845Z,25.20
2018-07-12T02:49:14.842Z,21.90
2018-07-12T02:50:14.844Z,21.20
2018-07-12T02:51:14.844Z,21.00
2018-07-12T02:52:14.842Z,19.90
2018-07-12T02:53:14.847Z,19.90
2018-07-12T02:54:14.843Z,23.50
2018-07-12T02:55:14.843Z,21.00
2018-07-12T02:56:14.853Z,20.10
2018-07-12T02:57:14.844Z,19.60
2018-07-12T02:58:14.843Z,19.20
2018-07-12T02:59:14.842Z,18.70
2018-07-12T03:00:14.837Z,19.10
2018-07-12T03:01:14.836Z,18.50
2018-07-12T03:02:14.843Z,18.10
2018-07-12T03:03:14.839Z,20.40
2018-07-12T03:04:14.842Z,22.20
2018-07-12T03:05:14.843Z,23.10
2018-07-12T03:06:14.843Z,19.30
2018-07-12T03:07:14.840Z,19.50
2018-07-12T03:08:14.842Z,18.50
2018-07-12T03:09:14.839Z,19.40
2018-07-12T03:10:14.841Z,19.50
2018-07-12T03:11:14.837Z,22.10
2018-07-12T03:12:14.838Z,17.70
2018-07-12T03:13:14.838Z,18.20
2018-07-12T03:14:14.843Z,18.60
2018-07-12T03:15:14.836Z,17.90
2018-07-12T03:16:14.833Z,17.80
2018-07-12T03:17:14.836Z,18.30
2018-07-12T03:18:14.836Z,18.00
2018-07-12T03:19:14.836Z,19.10
2018-07-12T03:20:14.836Z,16.80
2018-07-12T03:21:14.840Z,17.70
2018-07-12T03:22:14.834Z,17.30
2018-07-12T03:23:14.834Z,18.40
2018-07-12T03:24:14.837Z,18.30
2018-07-12T03:25:14.840Z,18.40
2018-07-12T03:26:14.834Z,17.80
2018-07-12T03:27:14.833Z,18.20
2018-07-12T03:28:14.829Z,18.40
2018-07-12T03:29:14.832Z,18.00
2018-07-12T03:30:14.836Z,17.30
2018-07-12T03:31:14.829Z,17.60
2018-07-12T03:32:14.831Z,17.90
2018-07-12T03:33:14.832Z,17.60
2018-07-12T03:34:14.831Z,16.70
2018-07-12T03:35:14.830Z,16.20
2018-07-12T03:36:14.830Z,15.20
2018-07-12T03:37:14.830Z,17.30
2018-07-12T03:38:14.834Z,16.90
2018-07-12T03:39:14.831Z,15.30
2018-07-12T03:40:14.829Z,16.70
2018-07-12T03:41:14.828Z,16.40
2018-07-12T03:42:14.829Z,15.90
2018-07-12T03:43:14.830Z,17.60
2018-07-12T03:44:14.827Z,20.00
2018-07-12T03:45:14.838Z,21.00
2018-07-12T03:46:14.827Z,19.80
2018-07-12T03:47:14.825Z,18.20
2018-07-12T03:48:14.826Z,17.80
2018-07-12T03:49:14.826Z,18.00
2018-07-12T03:50:14.824Z,18.60
2018-07-12T03:51:14.824Z,18.40
2018-07-12T03:52:14.822Z,17.70
2018-07-12T03:53:14.825Z,17.20
2018-07-12T03:54:14.826Z,18.60
2018-07-12T03:55:14.825Z,17.60
2018-07-12T03:56:14.822Z,16.90
2018-07-12T03:57:14.822Z,15.80
2018-07-12T03:58:14.822Z,17.30
2018-07-12T03:59:14.816Z,15.90
2018-07-12T04:00:14.819Z,14.60
2018-07-12T04:01:14.819Z,14.90
2018-07-12T04:02:14.821Z,12.30
2018-07-12T04:03:14.816Z,11.50
2018-07-12T04:04:14.818Z,10.20
2018-07-12T04:05:14.819Z,10.50
2018-07-12T04:06:14.819Z,10.70
2018-07-12T04:07:14.817Z,11.60
2018-07-12T04:08:14.822Z,11.80
2018-07-12T04:09:14.816Z,11.00
2018-07-12T04:10:14.813Z,11.80
2018-07-12T04:11:14.810Z,11.60
2018-07-12T04:12:14.817Z,11.30
2018-07-12T04:13:14.812Z,11.00
2018-07-12T04:14:14.812Z,9.90
2018-07-12T04:15:14.810Z,10.20
2018-07-12T04:16:14.818Z,9.70
2018-07-12T04:17:14.835Z,9.30
2018-07-12T04:18:14.809Z,10.00
2018-07-12T04:19:14.809Z,10.00
2018-07-12T04:20:14.808Z,10.50
2018-07-12T04:21:14.817Z,9.90
2018-07-12T04:22:14.813Z,9.90
2018-07-12T04:23:14.807Z,9.80
2018-07-12T04:24:14.808Z,9.60
2018-07-12T04:25:14.807Z,8.90
2018-07-12T04:26:14.804Z,9.70
2018-07-12T04:27:14.802Z,9.00
2018-07-12T04:28:14.803Z,9.30
2018-07-12T04:29:14.804Z,8.60
2018-07-12T04:30:14.804Z,10.70
2018-07-12T04:31:14.803Z,9.40
2018-07-12T04:32:14.803Z,10.00
2018-07-12T04:33:14.803Z,10.10
2018-07-12T04:34:14.800Z,10.60
2018-07-12T04:35:14.803Z,10.80
2018-07-12T04:36:14.803Z,10.10
2018-07-12T04:37:14.800Z,10.10
2018-07-12T04:38:14.798Z,10.10
2018-07-12T04:39:14.797Z,10.90
2018-07-12T04:40:14.797Z,11.20
2018-07-12T04:41:14.797Z,10.50
2018-07-12T04:42:14.796Z,11.90
2018-07-12T04:43:14.795Z,11.50
2018-07-12T04:44:14.798Z,12.00
2018-07-12T04:45:14.797Z,12.90
2018-07-12T04:46:14.796Z,13.10
2018-07-12T04:47:14.795Z,14.10
2018-07-12T04:48:14.792Z,13.70
2018-07-12T04:49:14.790Z,14.40
2018-07-12T04:50:14.794Z,14.80
2018-07-12T04:51:14.794Z,14.90
2018-07-12T04:52:14.789Z,14.70
2018-07-12T04:53:14.790Z,15.20
2018-07-12T04:54:14.787Z,15.00
2018-07-12T04:55:14.787Z,15.40
2018-07-12T04:56:14.788Z,15.70
2018-07-12T04:57:14.792Z,15.50
2018-07-12T04:58:14.861Z,16.40
2018-07-12T04:59:14.787Z,16.60
2018-07-12T05:00:14.801Z,16.60
2018-07-12T05:01:14.789Z,16.50
2018-07-12T05:02:14.795Z,16.20
2018-07-12T05:03:14.783Z,16.90
2018-07-12T05:04:14.781Z,17.80
2018-07-12T05:05:14.782Z,17.00
2018-07-12T05:06:14.780Z,17.60
2018-07-12T05:07:14.780Z,16.90
2018-07-12T05:08:14.877Z,17.70
2018-07-12T05:09:14.778Z,18.20
2018-07-12T05:10:14.778Z,18.60
2018-07-12T05:11:14.777Z,17.90
2018-07-12T05:12:14.779Z,15.30
2018-07-12T05:13:14.776Z,17.10
2018-07-12T05:14:14.775Z,16.40
2018-07-12T05:15:14.773Z,17.00
2018-07-12T05:16:14.830Z,16.50
2018-07-12T05:17:14.774Z,17.30
2018-07-12T05:18:14.774Z,17.70
2018-07-12T05:19:14.776Z,17.50
2018-07-12T05:20:14.771Z,17.80
2018-07-12T05:21:14.769Z,18.30
2018-07-12T05:22:14.772Z,17.20
2018-07-12T05:23:14.772Z,18.90
2018-07-12T05:24:14.769Z,18.50
2018-07-12T05:25:14.768Z,19.00
2018-07-12T05:26:14.765Z,19.20
2018-07-12T05:27:14.768Z,17.00
2018-07-12T05:28:14.766Z,18.60
2018-07-12T05:29:14.766Z,18.60
2018-07-12T05:30:14.766Z,18.50
2018-07-12T05:31:14.764Z,17.80
2018-07-12T05:32:14.764Z,17.10
2018-07-12T05:33:14.771Z,17.20
2018-07-12T05:34:14.763Z,17.70
2018-07-12T05:35:14.762Z,17.40
2018-07-12T05:36:14.762Z,18.00
2018-07-12T05:37:14.762Z,18.30
2018-07-12T05:38:14.763Z,18.40
2018-07-12T05:39:14.763Z,16.30
2018-07-12T05:40:14.763Z,17.10
2018-07-12T05:41:14.761Z,15.90
2018-07-12T05:42:14.759Z,16.70
2018-07-12T05:43:14.758Z,17.70
2018-07-12T05:44:14.757Z,17.90
2018-07-12T05:45:14.758Z,16.10
2018-07-12T05:46:14.760Z,17.20
2018-07-12T05:47:14.756Z,19.10
2018-07-12T05:48:14.760Z,19.40
2018-07-12T05:49:14.755Z,18.90
2018-07-12T05:50:14.759Z,17.60
2018-07-12T05:51:14.753Z,18.10
2018-07-12T05:52:14.753Z,21.30
2018-07-12T05:53:14.754Z,17.50
2018-07-12T05:54:14.754Z,17.80
2018-07-12T05:55:14.752Z,17.00
2018-07-12T05:56:14.752Z,17.80
2018-07-12T05:57:14.752Z,15.80
2018-07-12T05:58:14.751Z,7.30
2018-07-12T05:59:14.750Z,6.20
2018-07-12T06:00:14.756Z,6.60
2018-07-12T06:01:14.751Z,6.80
2018-07-12T06:02:14.752Z,7.40
2018-07-12T06:03:14.749Z,8.00
2018-07-12T06:04:14.750Z,8.10
2018-07-12T06:05:14.749Z,8.50
2018-07-12T06:06:14.746Z,8.40
2018-07-12T06:07:14.752Z,8.00
2018-07-12T06:08:14.747Z,8.40
2018-07-12T06:09:14.749Z,8.90
2018-07-12T06:10:14.747Z,8.60
2018-07-12T06:11:14.749Z,7.60
2018-07-12T06:12:14.748Z,6.80
2018-07-12T06:13:14.762Z,7.00
2018-07-12T06:14:14.750Z,7.10
2018-07-12T06:15:14.747Z,7.30
2018-07-12T06:16:14.749Z,7.40
2018-07-12T06:17:14.749Z,7.70
2018-07-12T06:18:14.750Z,7.10
2018-07-12T06:19:14.748Z,6.70
2018-07-12T06:20:14.749Z,7.00
2018-07-12T06:21:14.747Z,7.60
2018-07-12T06:22:14.747Z,7.60
2018-07-12T06:23:14.747Z,7.90
2018-07-12T06:24:14.747Z,8.10
2018-07-12T06:25:14.747Z,7.70
2018-07-12T06:26:14.746Z,8.30
2018-07-12T06:27:14.748Z,8.20
2018-07-12T06:28:14.749Z,8.90
2018-07-12T06:29:14.751Z,9.30
2018-07-12T06:30:14.746Z,9.60
2018-07-12T06:31:14.747Z,10.50
2018-07-12T06:32:14.746Z,9.80
2018-07-12T06:33:14.748Z,10.90
2018-07-12T06:34:14.746Z,11.60
2018-07-12T06:35:14.745Z,11.60
2018-07-12T06:36:14.746Z,10.70
2018-07-12T06:37:14.767Z,11.10
2018-07-12T06:38:14.747Z,11.70
2018-07-12T06:39:14.745Z,12.10
2018-07-12T06:40:14.746Z,12.50
2018-07-12T06:41:14.745Z,12.60
2018-07-12T06:42:14.750Z,13.00
2018-07-12T06:43:14.743Z,12.50
2018-07-12T06:44:14.750Z,12.40
2018-07-12T06:45:14.748Z,13.00
2018-07-12T06:46:14.749Z,12.00
2018-07-12T06:47:14.748Z,12.00
2018-07-12T06:48:14.749Z,12.40
2018-07-12T06:49:14.747Z,12.30
2018-07-12T06:50:14.747Z,12.30
2018-07-12T06:51:14.747Z,13.30
2018-07-12T06:52:14.746Z,13.50
2018-07-12T06:53:14.745Z,13.30
2018-07-12T06:54:14.749Z,13.20
2018-07-12T06:55:14.747Z,13.30
2018-07-12T06:56:14.748Z,13.00
2018-07-12T06:57:14.747Z,13.90
2018-07-12T06:58:14.747Z,13.40
2018-07-12T06:59:14.748Z,13.50
2018-07-12T07:00:14.749Z,14.10
2018-07-12T07:01:14.751Z,14.10
2018-07-12T07:02:14.750Z,12.40
2018-07-12T07:03:14.752Z,14.70
2018-07-12T07:04:14.750Z,14.50
2018-07-12T07:05:14.751Z,15.50
2018-07-12T07:06:14.750Z,15.20
2018-07-12T07:07:14.747Z,14.50
2018-07-12T07:08:14.750Z,13.90
2018-07-12T07:09:14.750Z,13.20
2018-07-12T07:10:14.749Z,14.00
2018-07-12T07:11:14.749Z,13.80
2018-07-12T07:12:14.750Z,14.20
2018-07-12T07:13:14.752Z,14.10
2018-07-12T07:14:14.753Z,14.30
2018-07-12T07:15:14.752Z,13.70
2018-07-12T07:16:14.756Z,14.10
2018-07-12T07:17:14.752Z,15.90
2018-07-12T07:18:14.752Z,14.10
2018-07-12T07:19:14.751Z,13.70
2018-07-12T07:20:14.827Z,13.40
2018-07-12T07:21:14.752Z,14.60
2018-07-12T07:22:14.752Z,15.50
2018-07-12T07:23:14.751Z,14.80
2018-07-12T07:24:14.755Z,15.10
2018-07-12T07:25:14.756Z,15.20
2018-07-12T07:26:14.810Z,15.20
2018-07-12T07:27:14.754Z,15.70
2018-07-12T07:28:14.753Z,15.20
2018-07-12T07:29:14.755Z,16.00
2018-07-12T07:30:14.755Z,15.00
2018-07-12T07:31:14.754Z,16.30
2018-07-12T07:32:14.755Z,16.70
2018-07-12T07:33:14.761Z,15.40
2018-07-12T07:34:14.756Z,15.20
2018-07-12T07:35:14.755Z,16.50
2018-07-12T07:36:14.757Z,17.60
2018-07-12T07:37:14.760Z,16.10
2018-07-12T07:38:14.756Z,15.20
2018-07-12T07:39:14.756Z,15.40
2018-07-12T07:40:14.758Z,15.90
2018-07-12T07:41:14.759Z,14.20
2018-07-12T07:42:14.757Z,13.70
2018-07-12T07:43:14.954Z,14.20
2018-07-12T07:44:14.758Z,14.30
2018-07-12T07:46:14.759Z,13.20
2018-07-12T07:47:14.759Z,14.70
2018-07-12T07:48:14.761Z,12.60
2018-07-12T07:49:14.820Z,12.80
2018-07-12T07:50:14.762Z,13.60
2018-07-12T07:51:14.762Z,13.50
2018-07-12T07:52:14.761Z,13.80
2018-07-12T07:53:14.762Z,13.00
2018-07-12T07:54:14.761Z,13.90
2018-07-12T07:55:14.765Z,13.40
2018-07-12T07:56:14.764Z,13.30
2018-07-12T07:57:14.764Z,13.70
2018-07-12T07:58:14.762Z,13.30
2018-07-12T07:59:14.767Z,13.20
2018-07-12T08:00:14.764Z,13.50
2018-07-12T08:01:14.766Z,12.70
2018-07-12T08:02:14.762Z,12.00
2018-07-12T08:03:14.791Z,12.80
2018-07-12T08:04:14.765Z,13.10
2018-07-12T08:05:14.766Z,13.00
2018-07-12T08:06:14.769Z,11.80
2018-07-12T08:07:14.767Z,12.10
2018-07-12T08:08:14.765Z,13.10
2018-07-12T08:09:14.768Z,12.80
2018-07-12T08:10:14.766Z,13.10
2018-07-12T08:11:14.766Z,14.10
2018-07-12T08:12:14.769Z,12.00
2018-07-12T08:13:14.769Z,12.90
2018-07-12T08:14:14.767Z,12.80
2018-07-12T08:15:14.768Z,12.90
2018-07-12T08:16:14.812Z,13.50
2018-07-12T08:17:14.771Z,14.00
2018-07-12T08:18:14.768Z,13.30
2018-07-12T08:19:14.768Z,14.50
2018-07-12T08:20:14.771Z,15.00
2018-07-12T08:21:14.776Z,14.40
2018-07-12T08:22:14.772Z,13.60
2018-07-12T08:23:14.769Z,10.60
2018-07-12T08:24:14.770Z,12.90
2018-07-12T08:25:14.770Z,13.50
2018-07-12T08:26:14.767Z,13.10
2018-07-12T08:27:14.770Z,13.10
2018-07-12T08:28:14.769Z,13.60
2018-07-12T08:29:14.771Z,14.00
2018-07-12T08:30:14.769Z,12.20
2018-07-12T08:31:14.815Z,11.00
2018-07-12T08:32:14.771Z,12.50
2018-07-12T08:33:14.787Z,11.40
2018-07-12T08:34:14.769Z,11.90
2018-07-12T08:35:14.775Z,12.30
2018-07-12T08:36:14.792Z,12.80
2018-07-12T08:37:14.776Z,11.40
2018-07-12T08:38:14.771Z,10.70
2018-07-12T08:39:14.771Z,11.70
2018-07-12T08:40:14.771Z,12.60
2018-07-12T08:41:14.773Z,11.70
2018-07-12T08:42:14.769Z,10.70
2018-07-12T08:43:14.769Z,10.60
2018-07-12T08:44:14.768Z,9.90
2018-07-12T08:45:14.772Z,10.50
2018-07-12T08:46:14.804Z,10.10
2018-07-12T08:47:14.772Z,11.10
2018-07-12T08:48:14.772Z,10.80
2018-07-12T08:49:14.776Z,10.00
2018-07-12T08:50:14.773Z,10.30
2018-07-12T08:51:14.778Z,10.40
2018-07-12T08:52:14.768Z,10.70
2018-07-12T08:53:14.850Z,10.20
2018-07-12T08:54:14.772Z,11.10
2018-07-12T08:55:14.771Z,9.90
2018-07-12T08:56:14.773Z,8.00
2018-07-12T08:57:14.772Z,8.40
2018-07-12T08:58:14.777Z,8.30
2018-07-12T08:59:14.771Z,8.20
2018-07-12T09:00:14.777Z,7.90
2018-07-12T09:01:14.776Z,9.70
2018-07-12T09:02:14.775Z,7.20
2018-07-12T09:03:14.775Z,8.30
2018-07-12T09:04:14.778Z,7.40
2018-07-12T09:05:14.778Z,7.50
2018-07-12T09:06:14.781Z,7.20
2018-07-12T09:07:14.788Z,7.30
2018-07-12T09:08:14.778Z,6.20
2018-07-12T09:09:14.780Z,6.50
2018-07-12T09:10:14.778Z,6.90
2018-07-12T09:11:14.779Z,6.60
2018-07-12T09:12:14.779Z,6.20
2018-07-12T09:13:14.778Z,7.00
2018-07-12T09:14:14.780Z,6.30
2018-07-12T09:15:14.780Z,6.30
2018-07-12T09:16:14.787Z,6.40
2018-07-12T09:17:14.785Z,5.70
2018-07-12T09:18:14.799Z,6.00
2018-07-12T09:19:14.785Z,5.80
2018-07-12T09:20:14.787Z,5.70
2018-07-12T09:21:14.789Z,5.20
2018-07-12T09:22:14.789Z,5.60
2018-07-12T09:23:14.798Z,5.40
2018-07-12T09:24:14.790Z,5.60
2018-07-12T09:25:14.797Z,5.80
2018-07-12T09:26:14.796Z,5.80
2018-07-12T09:27:14.791Z,6.50
2018-07-12T09:28:14.800Z,5.80
2018-07-12T09:29:14.845Z,6.00
2018-07-12T09:30:14.796Z,5.30
2018-07-12T09:31:14.795Z,6.30
2018-07-12T09:32:14.798Z,7.60
2018-07-12T09:33:14.799Z,7.00
2018-07-12T09:34:14.799Z,5.40
2018-07-12T09:35:14.801Z,5.40
2018-07-12T09:36:14.802Z,5.70
2018-07-12T09:37:14.804Z,5.90
2018-07-12T09:38:14.802Z,6.80
2018-07-12T09:39:14.804Z,5.50
2018-07-12T09:40:14.806Z,5.90
2018-07-12T09:41:14.808Z,6.00
2018-07-12T09:42:14.807Z,5.80
2018-07-12T09:43:14.808Z,5.70
2018-07-12T09:44:14.807Z,6.30
2018-07-12T09:45:14.811Z,6.60
2018-07-12T09:46:14.809Z,6.50
2018-07-12T09:47:14.833Z,5.80
2018-07-12T09:48:14.820Z,6.00
2018-07-12T09:49:15.001Z,6.50
2018-07-12T09:50:14.813Z,5.80
2018-07-12T09:51:14.813Z,6.50
2018-07-12T09:52:14.814Z,5.80
2018-07-12T09:53:14.817Z,6.50
2018-07-12T09:54:14.816Z,7.00
2018-07-12T09:55:14.817Z,5.90
2018-07-12T09:56:14.949Z,5.50
2018-07-12T09:57:14.817Z,5.80
2018-07-12T09:58:14.818Z,6.90
2018-07-12T09:59:14.823Z,7.70
2018-07-12T10:00:14.821Z,5.60
2018-07-12T10:01:14.834Z,6.20
2018-07-12T10:02:14.822Z,5.90
2018-07-12T10:03:14.825Z,6.50
2018-07-12T10:04:14.830Z,9.30
2018-07-12T10:05:14.825Z,6.10
2018-07-12T10:06:14.825Z,6.10
2018-07-12T10:07:14.826Z,5.90
2018-07-12T10:08:14.826Z,6.20
2018-07-12T10:09:14.828Z,6.00
2018-07-12T10:10:14.827Z,7.80
2018-07-12T10:11:14.828Z,6.80
2018-07-12T10:12:14.829Z,5.90
2018-07-12T10:13:14.833Z,5.00
2018-07-12T10:14:14.831Z,5.30
2018-07-12T10:15:14.834Z,5.50
2018-07-12T10:16:14.838Z,4.80
2018-07-12T10:17:14.832Z,5.50
2018-07-12T10:18:14.834Z,5.50
2018-07-12T10:19:14.834Z,5.80
2018-07-12T10:20:14.833Z,5.40
2018-07-12T10:21:14.836Z,5.30
2018-07-12T10:22:14.832Z,5.70
2018-07-12T10:23:14.837Z,5.20
2018-07-12T10:24:14.839Z,4.70
2018-07-12T10:25:14.839Z,5.60
2018-07-12T10:26:14.839Z,6.50
2018-07-12T10:27:14.851Z,5.50
2018-07-12T10:28:14.843Z,5.30
2018-07-12T10:29:14.843Z,5.10
2018-07-12T10:30:14.840Z,4.90
2018-07-12T10:31:14.844Z,6.40
2018-07-12T10:32:14.849Z,6.10
2018-07-12T10:33:14.857Z,5.60
2018-07-12T10:34:14.847Z,4.90
2018-07-12T10:35:14.849Z,5.10
2018-07-12T10:36:14.850Z,4.90
2018-07-12T10:37:14.855Z,4.70
2018-07-12T10:38:14.850Z,4.60
2018-07-12T10:39:14.852Z,5.90
2018-07-12T10:40:14.859Z,5.20
2018-07-12T10:41:14.854Z,5.10
2018-07-12T10:42:14.858Z,5.40
2018-07-12T10:43:14.859Z,6.90
2018-07-12T10:44:14.857Z,5.20
2018-07-12T10:45:14.864Z,5.60
2018-07-12T10:46:14.860Z,4.50
2018-07-12T10:47:14.863Z,4.40
2018-07-12T10:48:14.864Z,5.60
2018-07-12T10:49:14.863Z,5.50
2018-07-12T10:50:14.864Z,4.60
2018-07-12T10:51:14.868Z,4.40
2018-07-12T10:52:14.869Z,6.30
2018-07-12T10:53:14.868Z,6.30
2018-07-12T10:54:14.874Z,5.30
2018-07-12T10:55:14.870Z,5.20
2018-07-12T10:56:14.870Z,5.00
2018-07-12T10:57:14.875Z,5.50
2018-07-12T10:58:14.869Z,6.50
2018-07-12T10:59:14.874Z,5.10
2018-07-12T11:00:14.877Z,5.20
2018-07-12T11:01:14.879Z,7.50
2018-07-12T11:02:14.879Z,5.20
2018-07-12T11:03:14.880Z,7.40
2018-07-12T11:04:14.882Z,4.50
2018-07-12T11:05:14.886Z,5.60
2018-07-12T11:06:14.886Z,4.50
2018-07-12T11:07:14.888Z,5.00
2018-07-12T11:08:14.887Z,6.60
2018-07-12T11:09:14.928Z,5.10
2018-07-12T11:10:14.897Z,4.90
2018-07-12T11:11:14.892Z,4.00
2018-07-12T11:12:14.895Z,5.00
2018-07-12T11:13:14.897Z,4.30
2018-07-12T11:14:14.896Z,5.30
2018-07-12T11:15:14.897Z,4.10
2018-07-12T11:16:14.899Z,4.10
2018-07-12T11:17:14.900Z,4.70
2018-07-12T11:18:14.904Z,3.70
2018-07-12T11:19:14.903Z,4.20
2018-07-12T11:20:14.908Z,6.00
2018-07-12T11:21:14.955Z,3.90
2018-07-12T11:22:14.910Z,4.90
2018-07-12T11:23:14.912Z,3.50
2018-07-12T11:24:14.915Z,4.30
2018-07-12T11:25:14.922Z,4.90
2018-07-12T11:26:14.917Z,4.60
2018-07-12T11:27:14.923Z,4.00
2018-07-12T11:28:14.943Z,4.30
2018-07-12T11:29:14.926Z,4.70
2018-07-12T11:30:14.967Z,4.60
2018-07-12T11:31:14.934Z,3.60
2018-07-12T11:32:14.931Z,3.90
2018-07-12T11:33:14.933Z,4.30
2018-07-12T11:34:14.936Z,3.90
2018-07-12T11:35:14.939Z,4.70
2018-07-12T11:36:14.974Z,4.60
2018-07-12T11:37:14.945Z,4.60
2018-07-12T11:38:14.944Z,3.40
2018-07-12T11:39:14.947Z,4.40
2018-07-12T11:40:14.953Z,3.80
2018-07-12T11:41:14.949Z,3.80
2018-07-12T11:42:14.950Z,4.10
2018-07-12T11:43:14.955Z,5.00
2018-07-12T11:44:14.957Z,3.60
2018-07-12T11:45:14.960Z,4.60
2018-07-12T11:46:14.962Z,4.80
2018-07-12T11:47:14.964Z,5.30
2018-07-12T11:48:14.966Z,5.40
2018-07-12T11:49:14.969Z,4.40
2018-07-12T11:50:14.972Z,5.10
2018-07-12T11:51:14.973Z,5.30
2018-07-12T11:52:14.984Z,3.50
2018-07-12T11:53:14.980Z,5.40
2018-07-12T11:54:14.985Z,5.00
2018-07-12T11:55:14.981Z,4.50
2018-07-12T11:56:14.986Z,5.90
2018-07-12T11:57:14.988Z,4.70
2018-07-12T11:58:14.990Z,4.80
2018-07-12T11:59:14.993Z,3.90
2018-07-12T12:00:14.993Z,5.60
2018-07-12T12:01:15.052Z,4.60
2018-07-12T12:02:14.998Z,4.40
2018-07-12T12:03:14.999Z,3.40
2018-07-12T12:04:15.005Z,3.70
2018-07-12T12:05:15.007Z,4.20
2018-07-12T12:06:15.008Z,3.20
2018-07-12T12:07:15.013Z,4.00
2018-07-12T12:08:15.013Z,3.40
2018-07-12T12:09:15.019Z,3.60
2018-07-12T12:10:15.018Z,4.30
2018-07-12T12:11:15.023Z,4.30
2018-07-12T12:12:15.024Z,3.80
2018-07-12T12:13:15.025Z,4.00
2018-07-12T12:14:15.026Z,5.40
2018-07-12T12:15:15.028Z,5.10
2018-07-12T12:16:15.032Z,4.30
2018-07-12T12:17:15.038Z,5.10
2018-07-12T12:18:15.035Z,4.00
2018-07-12T12:19:15.069Z,4.20
2018-07-12T12:20:15.041Z,3.40
2018-07-12T12:21:15.041Z,6.30
2018-07-12T12:22:15.044Z,3.10
2018-07-12T12:23:15.070Z,7.40
2018-07-12T12:24:15.047Z,4.20
2018-07-12T12:25:15.050Z,4.50
2018-07-12T12:26:15.050Z,4.90
2018-07-12T12:27:15.051Z,4.20
2018-07-12T12:28:15.056Z,3.10
2018-07-12T12:29:15.056Z,3.40
2018-07-12T12:30:15.057Z,3.40
2018-07-12T12:31:15.062Z,3.40
2018-07-12T12:32:15.062Z,3.50
2018-07-12T12:33:15.063Z,4.70
2018-07-12T12:34:15.067Z,3.30
2018-07-12T12:35:15.066Z,3.60
2018-07-12T12:36:15.073Z,3.90
2018-07-12T12:37:15.071Z,3.30
2018-07-12T12:38:15.081Z,3.50
2018-07-12T12:39:15.074Z,5.30
2018-07-12T12:40:15.079Z,4.20
2018-07-12T12:41:15.079Z,5.10
2018-07-12T12:42:15.079Z,3.40
2018-07-12T12:43:15.084Z,4.80
2018-07-12T12:44:15.081Z,4.50
2018-07-12T12:45:15.085Z,3.20
2018-07-12T12:46:15.082Z,2.90
2018-07-12T12:47:15.088Z,2.90
2018-07-12T12:48:15.092Z,3.30
2018-07-12T12:49:15.091Z,3.80
2018-07-12T12:50:15.094Z,2.90
2018-07-12T12:51:15.097Z,2.90
2018-07-12T12:52:15.098Z,4.50
2018-07-12T12:53:15.101Z,2.70
2018-07-12T12:54:15.103Z,6.10
2018-07-12T12:55:15.105Z,2.80
2018-07-12T12:56:15.103Z,4.00
2018-07-12T12:57:15.109Z,2.90
2018-07-12T12:58:15.109Z,2.60
2018-07-12T12:59:15.116Z,4.30
2018-07-12T13:00:15.219Z,2.80
2018-07-12T13:01:15.115Z,5.50
2018-07-12T13:02:15.118Z,4.20
2018-07-12T13:03:15.114Z,6.20