createdAt,value
2023-01-27T00:03:13.990Z,98105.00
2023-01-27T00:07:15.220Z,98100.00
2023-01-27T00:11:34.496Z,98108.00
2023-01-27T00:15:35.574Z,97896.00
2023-01-27T00:19:36.776Z,98102.00
2023-01-27T00:23:56.130Z,98098.00
2023-01-27T00:27:57.244Z,98103.00
2023-01-27T00:32:16.654Z,98100.00
2023-01-27T00:36:17.626Z,98097.00
2023-01-27T00:40:18.687Z,98100.00
2023-01-27T00:44:19.703Z,98093.00
2023-01-27T00:48:20.822Z,98093.00
2023-01-27T00:52:21.974Z,98097.00
2023-01-27T00:56:22.962Z,98094.00
2023-01-27T01:00:24.084Z,98094.00
2023-01-27T01:04:25.088Z,98093.00
2023-01-27T01:08:26.703Z,98101.00
2023-01-27T01:12:27.845Z,98098.00
2023-01-27T01:16:29.072Z,98104.00
2023-01-27T01:20:30.976Z,98103.00
2023-01-27T01:24:31.968Z,98110.00
2023-01-27T01:28:33.117Z,98107.00
2023-01-27T01:32:34.220Z,98114.00
2023-01-27T01:36:35.526Z,98120.00
2023-01-27T01:40:42.689Z,98117.00
2023-01-27T01:44:45.133Z,98117.00
2023-01-27T01:48:50.056Z,98114.00
2023-01-27T01:52:51.809Z,98112.00
2023-01-27T01:57:02.783Z,98116.00
2023-01-27T02:01:05.553Z,98115.00
2023-01-27T02:05:19.542Z,98108.00
2023-01-27T02:09:21.976Z,98103.00
2023-01-27T02:13:23.059Z,98103.00
2023-01-27T02:17:24.502Z,98108.00
2023-01-27T02:21:25.655Z,98106.00
2023-01-27T02:25:30.471Z,98105.00
2023-01-27T02:29:31.700Z,98107.00
2023-01-27T02:33:32.972Z,98107.00
2023-01-27T02:37:34.617Z,98103.00
2023-01-27T02:41:39.433Z,98098.00
2023-01-27T02:45:40.650Z,98113.00
2023-01-27T02:49:41.910Z,98105.00
2023-01-27T02:53:43.169Z,98110.00
2023-01-27T02:57:44.129Z,98115.00
2023-01-27T03:01:45.131Z,98111.00
2023-01-27T03:05:47.015Z,98112.00
2023-01-27T03:09:48.005Z,98120.00
2023-01-27T03:13:49.089Z,98120.00
2023-01-27T03:18:08.650Z,98115.00
2023-01-27T03:22:10.102Z,98117.00
2023-01-27T03:26:11.715Z,98131.00
2023-01-27T03:30:12.974Z,98123.00
2023-01-27T03:34:14.111Z,98123.00
2023-01-27T03:38:33.910Z,98125.00
2023-01-27T03:42:53.209Z,98123.00
2023-01-27T03:46:54.210Z,98123.00
2023-01-27T03:50:58.997Z,98123.00
2023-01-27T03:55:00.093Z,98129.00
2023-01-27T03:59:01.271Z,98119.00
2023-01-27T04:03:20.817Z,98121.00
2023-01-27T04:07:22.235Z,98127.00
2023-01-27T04:11:42.002Z,98140.00
2023-01-27T04:15:43.133Z,98140.00
2023-01-27T04:19:44.997Z,98132.00
2023-01-27T04:23:46.198Z,98132.00
2023-01-27T04:27:47.784Z,98136.00
2023-01-27T04:31:49.784Z,98130.00
2023-01-27T04:35:50.845Z,98131.00
2023-01-27T04:39:51.951Z,98135.00
2023-01-27T04:43:53.158Z,98141.00
2023-01-27T04:47:54.098Z,98147.00
2023-01-27T04:51:55.197Z,98150.00
2023-01-27T04:56:09.147Z,98150.00
2023-01-27T05:00:12.149Z,98148.00
2023-01-27T05:04:13.116Z,98156.00
2023-01-27T05:08:14.249Z,98148.00
2023-01-27T05:12:15.667Z,98163.00
2023-01-27T05:16:19.361Z,98151.00
2023-01-27T05:20:20.536Z,98154.00
2023-01-27T05:24:21.763Z,98166.00
2023-01-27T05:28:23.160Z,98160.00
2023-01-27T05:32:24.256Z,98166.00
2023-01-27T05:36:25.958Z,98169.00
2023-01-27T05:40:27.171Z,98167.00
2023-01-27T05:44:28.270Z,98050.00
2023-01-27T05:48:29.399Z,98173.00
2023-01-27T05:52:30.530Z,98165.00
2023-01-27T05:56:32.552Z,98175.00
2023-01-27T06:00:33.499Z,98174.00
2023-01-27T06:04:34.701Z,98187.00
2023-01-27T06:08:36.143Z,98191.00
2023-01-27T06:12:37.158Z,98195.00
2023-01-27T06:16:38.169Z,98180.00
2023-01-27T06:20:40.894Z,98193.00
2023-01-27T06:24:41.981Z,98189.00
2023-01-27T06:28:43.397Z,98196.00
2023-01-27T06:32:44.578Z,98194.00
2023-01-27T06:36:45.482Z,98191.00
2023-01-27T06:40:46.446Z,98199.00
2023-01-27T06:44:47.579Z,98198.00
2023-01-27T06:48:48.578Z,98199.00
2023-01-27T06:52:51.241Z,98206.00
2023-01-27T06:56:52.358Z,98209.00
2023-01-27T07:00:55.544Z,98218.00
2023-01-27T07:04:56.548Z,98209.00
2023-01-27T07:08:57.534Z,98215.00
2023-01-27T07:13:10.171Z,98216.00
2023-01-27T07:17:11.518Z,98222.00
2023-01-27T07:21:12.520Z,98231.00
2023-01-27T07:25:13.692Z,98236.00
2023-01-27T07:29:14.739Z,98236.00
2023-01-27T07:33:15.852Z,98243.00
2023-01-27T07:37:16.888Z,98232.00
2023-01-27T07:41:17.993Z,98239.00
2023-01-27T07:45:19.102Z,98235.00
2023-01-27T07:49:20.198Z,98245.00
2023-01-27T07:53:21.184Z,98247.00
2023-01-27T07:57:22.181Z,98253.00
2023-01-27T08:01:24.023Z,98261.00
2023-01-27T08:05:26.600Z,98259.00
2023-01-27T08:09:27.917Z,98260.00
2023-01-27T08:13:31.201Z,98283.00
2023-01-27T08:17:32.519Z,98273.00
2023-01-27T08:21:33.518Z,98272.00
2023-01-27T08:25:34.559Z,98272.00
2023-01-27T08:29:35.597Z,98283.00
2023-01-27T08:33:37.266Z,98279.00
2023-01-27T08:37:38.574Z,98287.00
2023-01-27T08:41:42.435Z,98292.00
2023-01-27T08:45:43.965Z,98291.00
2023-01-27T08:49:45.677Z,98292.00
2023-01-27T08:53:46.851Z,98297.00
2023-01-27T08:57:47.943Z,98110.00
2023-01-27T09:01:48.988Z,98307.00
2023-01-27T09:05:50.288Z,98308.00
2023-01-27T09:10:01.050Z,98315.00
2023-01-27T09:13:56.271Z,98330.00
2023-01-27T09:17:57.356Z,98329.00
2023-01-27T09:21:58.777Z,98331.00
2023-01-27T09:26:00.166Z,98337.00
2023-01-27T09:30:01.380Z,98341.00
2023-01-27T09:34:04.096Z,98339.00
2023-01-27T09:38:07.540Z,98343.00
2023-01-27T09:42:18.088Z,98341.00
2023-01-27T09:46:41.234Z,98337.00
2023-01-27T09:50:49.143Z,98338.00
2023-01-27T09:55:12.720Z,98345.00
2023-01-27T09:59:32.634Z,98337.00
2023-01-27T10:03:49.115Z,98335.00
2023-01-27T10:08:13.951Z,98328.00
2023-01-27T10:12:38.319Z,98332.00
2023-01-27T10:17:04.591Z,98333.00
2023-01-27T10:21:33.961Z,98328.00
2023-01-27T10:25:41.842Z,98330.00
2023-01-27T10:29:48.699Z,98325.00
2023-01-27T10:33:55.955Z,98322.00
2023-01-27T10:38:04.445Z,98318.00
2023-01-27T10:42:26.188Z,98333.00
2023-01-27T10:46:42.949Z,98339.00
2023-01-27T10:50:47.928Z,98329.00
2023-01-27T10:55:05.128Z,98338.00
2023-01-27T10:59:32.803Z,98348.00
2023-01-27T11:03:46.819Z,98348.00
2023-01-27T11:07:51.721Z,98348.00
2023-01-27T11:11:55.265Z,98332.00
2023-01-27T11:15:57.075Z,98341.00
2023-01-27T11:20:14.087Z,98343.00
2023-01-27T11:24:24.877Z,98337.00
2023-01-27T11:28:42.124Z,98333.00
2023-01-27T11:33:06.421Z,98331.00
2023-01-27T11:37:23.311Z,98332.00
2023-01-27T11:41:25.284Z,98324.00
2023-01-27T11:45:29.674Z,98329.00
2023-01-27T11:49:37.237Z,98332.00
2023-01-27T11:53:40.083Z,98328.00
2023-01-27T11:57:44.225Z,98319.00
2023-01-27T12:01:58.159Z,98320.00
2023-01-27T12:06:02.957Z,98324.00
2023-01-27T12:10:25.816Z,98325.00
2023-01-27T12:14:26.995Z,98322.00
2023-01-27T12:18:32.907Z,98318.00
2023-01-27T12:22:37.429Z,98309.00
2023-01-27T12:26:41.844Z,98302.00
2023-01-27T12:30:46.319Z,98296.00
2023-01-27T12:34:55.019Z,98299.00
2023-01-27T12:38:59.759Z,98294.00
2023-01-27T12:43:15.694Z,98302.00
2023-01-27T12:47:25.477Z,98294.00
2023-01-27T12:51:36.147Z,98295.00
2023-01-27T12:55:53.100Z,98279.00
2023-01-27T12:59:56.490Z,98284.00
2023-01-27T13:04:03.765Z,98287.00
2023-01-27T13:08:07.525Z,98297.00
2023-01-27T13:12:29.312Z,98290.00
2023-01-27T13:16:30.764Z,98292.00
2023-01-27T13:20:44.569Z,98300.00
2023-01-27T13:24:48.980Z,98306.00
2023-01-27T13:29:12.195Z,98311.00
2023-01-27T13:33:37.003Z,98314.00
2023-01-27T13:37:44.854Z,98320.00
2023-01-27T13:41:55.713Z,98313.00
2023-01-27T13:46:20.713Z,98323.00
2023-01-27T13:50:28.417Z,98331.00
2023-01-27T13:54:29.471Z,98329.00
2023-01-27T13:58:54.161Z,98332.00
2023-01-27T14:03:07.890Z,98329.00
2023-01-27T14:07:29.363Z,98336.00
2023-01-27T14:11:40.045Z,98334.00
2023-01-27T14:15:49.828Z,98332.00
2023-01-27T14:19:54.742Z,98335.00
2023-01-27T14:24:02.763Z,98339.00
2023-01-27T14:28:24.054Z,98331.00
2023-01-27T14:33:03.859Z,98342.00
2023-01-27T14:37:28.490Z,98349.00
2023-01-27T14:41:33.423Z,98357.00
2023-01-27T14:45:37.633Z,98356.00
2023-01-27T14:50:05.280Z,98359.00
2023-01-27T14:54:43.028Z,98360.00
2023-01-27T14:58:50.941Z,98375.00
2023-01-27T15:03:04.590Z,98365.00
2023-01-27T15:07:13.697Z,98372.00
2023-01-27T15:11:39.169Z,98378.00
2023-01-27T15:15:59.050Z,98377.00
2023-01-27T15:20:26.770Z,98378.00
2023-01-27T15:24:47.934Z,98385.00
2023-01-27T15:28:49.704Z,98385.00
2023-01-27T15:32:50.872Z,98381.00
2023-01-27T15:37:04.649Z,98378.00
2023-01-27T15:41:11.823Z,98389.00
2023-01-27T15:45:28.194Z,98297.00
2023-01-27T15:49:32.956Z,98392.00
2023-01-27T15:53:44.180Z,98398.00
2023-01-27T15:57:45.142Z,98399.00
2023-01-27T16:01:48.298Z,98407.00
2023-01-27T16:05:52.446Z,98402.00
2023-01-27T16:09:54.287Z,98397.00
2023-01-27T16:14:17.367Z,98400.00
2023-01-27T16:18:22.173Z,98406.00
2023-01-27T16:22:26.025Z,98414.00
2023-01-27T16:26:33.852Z,98411.00
2023-01-27T16:30:42.582Z,98410.00
2023-01-27T16:37:23.526Z,98417.00
2023-01-27T16:41:31.749Z,98419.00
2023-01-27T16:45:45.743Z,98412.00
2023-01-27T16:53:53.206Z,98421.00
2023-01-27T16:57:55.949Z,98423.00
2023-01-27T17:02:06.537Z,98423.00
2023-01-27T17:06:11.601Z,98429.00
2023-01-27T17:10:18.964Z,98441.00
2023-01-27T17:14:29.958Z,98429.00
2023-01-27T17:18:24.588Z,98430.00
2023-01-27T17:22:38.862Z,98437.00
2023-01-27T17:26:43.421Z,98453.00
2023-01-27T17:30:46.195Z,98442.00
2023-01-27T17:34:50.290Z,98453.00
2023-01-27T17:38:54.499Z,98459.00
2023-01-27T17:42:56.271Z,98462.00
2023-01-27T17:47:01.575Z,98467.00
2023-01-27T17:51:02.853Z,98458.00
2023-01-27T17:55:04.474Z,98464.00
2023-01-27T17:59:09.343Z,98472.00
2023-01-27T18:03:19.926Z,98474.00
2023-01-27T18:07:21.189Z,98480.00
2023-01-27T18:11:27.741Z,98483.00
2023-01-27T18:15:38.798Z,98478.00
2023-01-27T18:19:43.739Z,98467.00
2023-01-27T18:23:48.090Z,98482.00
2023-01-27T18:27:52.549Z,98434.00
2023-01-27T18:31:59.725Z,98481.00
2023-01-27T18:36:02.694Z,98485.00
2023-01-27T18:40:07.608Z,98485.00
2023-01-27T18:44:11.605Z,98482.00
2023-01-27T18:48:15.769Z,98490.00
2023-01-27T18:52:16.931Z,98510.00
2023-01-27T18:56:18.133Z,98499.00
2023-01-27T19:00:22.436Z,98495.00
2023-01-27T19:04:24.637Z,98515.00
2023-01-27T19:08:26.381Z,98497.00
2023-01-27T19:12:27.366Z,98505.00
2023-01-27T19:16:30.444Z,98506.00
2023-01-27T19:20:32.344Z,98506.00
2023-01-27T19:24:33.353Z,98518.00
2023-01-27T19:28:38.143Z,98514.00
2023-01-27T19:32:39.077Z,98518.00
2023-01-27T19:36:43.511Z,98516.00
2023-01-27T19:40:45.741Z,98522.00
2023-01-27T19:44:46.727Z,98524.00
2023-01-27T19:48:48.691Z,98531.00
2023-01-27T19:52:50.319Z,98525.00
2023-01-27T19:56:51.426Z,98524.00
2023-01-27T20:00:54.244Z,98525.00
2023-01-27T20:04:55.237Z,98518.00
2023-01-27T20:08:59.112Z,98520.00
2023-01-27T20:13:03.586Z,98517.00
2023-01-27T20:17:05.015Z,98522.00
2023-01-27T20:21:08.159Z,98536.00
2023-01-27T20:25:18.355Z,98540.00
2023-01-27T20:29:19.497Z,98538.00
2023-01-27T20:33:20.689Z,98559.00
2023-01-27T20:37:21.827Z,98557.00
2023-01-27T20:41:24.044Z,98554.00
2023-01-27T20:45:25.119Z,98558.00
2023-01-27T20:49:26.226Z,98544.00
2023-01-27T20:53:29.491Z,98553.00
2023-01-27T20:57:30.924Z,98555.00
2023-01-27T21:01:32.880Z,98543.00
2023-01-27T21:05:34.023Z,98549.00
2023-01-27T21:09:35.243Z,98534.00
2023-01-27T21:13:36.611Z,98548.00
2023-01-27T21:17:37.805Z,98554.00
2023-01-27T21:21:39.110Z,98566.00
2023-01-27T21:25:40.361Z,98573.00
2023-01-27T21:29:41.702Z,98577.00
2023-01-27T21:33:48.079Z,98606.00
2023-01-27T21:37:51.791Z,98578.00
2023-01-27T21:41:54.779Z,98572.00
2023-01-27T21:46:02.026Z,98573.00
2023-01-27T21:50:04.022Z,98574.00
2023-01-27T21:54:05.203Z,98571.00
2023-01-27T21:58:06.314Z,98577.00
2023-01-27T22:02:10.069Z,98578.00
2023-01-27T22:06:11.200Z,98580.00
2023-01-27T22:10:20.774Z,98586.00
2023-01-27T22:14:22.038Z,98580.00
2023-01-27T22:18:23.261Z,98579.00
2023-01-27T22:22:24.504Z,98579.00
2023-01-27T22:26:25.831Z,98585.00
2023-01-27T22:30:26.921Z,98580.00
2023-01-27T22:34:28.182Z,98571.00
2023-01-27T22:38:29.358Z,98576.00
2023-01-27T22:42:30.393Z,98574.00
2023-01-27T22:46:32.684Z,98564.00
2023-01-27T22:50:33.761Z,98575.00
2023-01-27T22:54:34.953Z,98570.00
2023-01-27T22:58:36.078Z,98571.00
2023-01-27T23:02:37.291Z,98560.00
2023-01-27T23:06:38.356Z,98558.00
2023-01-27T23:10:39.605Z,98559.00
2023-01-27T23:14:40.679Z,98568.00
2023-01-27T23:18:41.715Z,98569.00
2023-01-27T23:22:42.982Z,98563.00
2023-01-27T23:26:44.021Z,98558.00
2023-01-27T23:30:47.317Z,98556.00
2023-01-27T23:34:48.403Z,98564.00
2023-01-27T23:38:49.410Z,98559.00
2023-01-27T23:42:50.407Z,98561.00
2023-01-27T23:46:51.421Z,98566.00
2023-01-27T23:50:52.443Z,98557.00
2023-01-27T23:54:53.585Z,98562.00
2023-01-27T23:58:55.087Z,98560.00
