createdAt,value
2019-05-10T00:00:27.268Z,73.79
2019-05-10T00:03:13.621Z,74.06
2019-05-10T00:06:00.523Z,74.04
2019-05-10T00:08:46.877Z,74.23
2019-05-10T00:11:25.931Z,73.77
2019-05-10T00:13:56.125Z,74.36
2019-05-10T00:16:25.652Z,74.22
2019-05-10T00:18:54.502Z,74.27
2019-05-10T00:21:23.017Z,74.37
2019-05-10T00:23:51.469Z,74.97
2019-05-10T00:26:19.950Z,74.58
2019-05-10T00:28:48.387Z,74.60
2019-05-10T00:31:16.793Z,74.78
2019-05-10T00:33:45.239Z,75.63
2019-05-10T00:36:13.810Z,75.56
2019-05-10T00:38:42.309Z,74.99
2019-05-10T00:41:10.776Z,74.58
2019-05-10T00:43:39.250Z,74.33
2019-05-10T00:46:07.682Z,74.94
2019-05-10T00:48:36.100Z,74.73
2019-05-10T00:51:04.620Z,75.45
2019-05-10T00:53:33.102Z,74.88
2019-05-10T00:56:01.521Z,74.46
2019-05-10T00:58:29.942Z,75.24
2019-05-10T01:00:58.508Z,74.21
2019-05-10T01:03:27.069Z,74.96
2019-05-10T01:05:55.508Z,74.64
2019-05-10T01:08:24.024Z,74.19
2019-05-10T01:10:52.440Z,73.97
2019-05-10T01:13:20.835Z,74.64
2019-05-10T01:15:49.399Z,74.69
2019-05-10T01:18:17.834Z,74.92
2019-05-10T01:20:46.308Z,74.89
2019-05-10T01:23:14.711Z,74.49
2019-05-10T01:25:43.681Z,74.67
2019-05-10T01:28:12.109Z,74.91
2019-05-10T01:30:40.855Z,74.33
2019-05-10T01:33:09.285Z,74.67
2019-05-10T01:35:37.692Z,73.95
2019-05-10T01:38:06.130Z,74.20
2019-05-10T01:40:34.618Z,73.86
2019-05-10T01:43:03.057Z,74.67
2019-05-10T01:45:31.484Z,74.69
2019-05-10T01:47:59.936Z,73.99
2019-05-10T01:50:28.441Z,74.43
2019-05-10T01:52:56.846Z,75.33
2019-05-10T01:55:25.290Z,74.13
2019-05-10T01:57:53.732Z,74.56
2019-05-10T02:00:22.376Z,74.88
2019-05-10T02:02:50.841Z,74.35
2019-05-10T02:05:19.440Z,73.96
2019-05-10T02:07:47.950Z,74.37
2019-05-10T02:10:16.730Z,74.21
2019-05-10T02:12:45.212Z,74.44
2019-05-10T02:15:14.597Z,74.84
2019-05-10T02:17:43.096Z,75.80
2019-05-10T02:20:12.368Z,75.26
2019-05-10T02:22:40.854Z,75.09
2019-05-10T02:25:09.471Z,75.67
2019-05-10T02:27:37.941Z,74.73
2019-05-10T02:30:08.033Z,75.37
2019-05-10T02:32:36.479Z,74.53
2019-05-10T02:35:07.692Z,74.26
2019-05-10T02:37:36.097Z,74.06
2019-05-10T02:40:05.976Z,74.03
2019-05-10T02:42:34.977Z,73.34
2019-05-10T02:45:05.270Z,74.28
2019-05-10T02:47:33.709Z,75.09
2019-05-10T02:50:02.209Z,75.10
2019-05-10T02:52:31.231Z,74.58
2019-05-10T02:55:00.637Z,74.63
2019-05-10T02:57:29.602Z,75.47
2019-05-10T02:59:59.190Z,75.51
2019-05-10T03:02:28.280Z,75.80
2019-05-10T03:04:58.265Z,75.80
2019-05-10T03:07:27.034Z,76.71
2019-05-10T03:09:55.419Z,75.62
2019-05-10T03:12:26.111Z,76.33
2019-05-10T03:14:56.761Z,75.94
2019-05-10T03:17:26.548Z,75.29
2019-05-10T03:19:55.194Z,75.73
2019-05-10T03:22:25.967Z,75.99
2019-05-10T03:24:54.567Z,75.43
2019-05-10T03:27:22.952Z,76.27
2019-05-10T03:29:51.784Z,75.10
2019-05-10T03:32:20.539Z,76.26
2019-05-10T03:34:49.019Z,74.83
2019-05-10T03:37:17.818Z,75.61
2019-05-10T03:39:46.968Z,74.97
2019-05-10T03:42:15.762Z,75.93
2019-05-10T03:44:44.557Z,75.19
2019-05-10T03:47:12.968Z,75.78
2019-05-10T03:49:41.446Z,75.46
2019-05-10T03:52:09.960Z,75.65
2019-05-10T03:54:38.376Z,75.67
2019-05-10T03:57:13.830Z,75.86
2019-05-10T03:59:37.045Z,74.92
2019-05-10T04:02:05.540Z,74.59
2019-05-10T04:04:34.062Z,75.06
2019-05-10T04:07:02.491Z,74.53
2019-05-10T04:09:30.950Z,74.14
2019-05-10T04:11:59.400Z,74.23
2019-05-10T04:14:27.803Z,74.58
2019-05-10T04:16:56.236Z,74.20
2019-05-10T04:19:24.642Z,74.49
2019-05-10T04:21:53.078Z,74.44
2019-05-10T04:24:21.530Z,75.47
2019-05-10T04:26:49.938Z,75.15
2019-05-10T04:29:18.388Z,75.14
2019-05-10T04:31:46.822Z,75.91
2019-05-10T04:34:15.323Z,75.10
2019-05-10T04:36:43.728Z,75.16
2019-05-10T04:39:12.310Z,74.85
2019-05-10T04:41:40.742Z,74.29
2019-05-10T04:44:09.299Z,75.21
2019-05-10T04:46:37.712Z,74.51
2019-05-10T04:49:06.143Z,74.38
2019-05-10T04:51:34.586Z,74.64
2019-05-10T04:54:02.966Z,74.74
2019-05-10T04:56:31.380Z,74.37
2019-05-10T04:58:59.773Z,74.45
2019-05-10T05:01:28.209Z,74.48
2019-05-10T05:03:56.725Z,73.88
2019-05-10T05:06:25.191Z,73.55
2019-05-10T05:08:53.647Z,73.70
2019-05-10T05:11:22.042Z,73.67
2019-05-10T05:13:50.449Z,74.54
2019-05-10T05:16:18.982Z,73.46
2019-05-10T05:18:47.434Z,72.90
2019-05-10T05:21:15.837Z,73.08
2019-05-10T05:23:44.278Z,73.13
2019-05-10T05:26:12.681Z,73.83
2019-05-10T05:28:41.180Z,73.23
2019-05-10T05:31:09.604Z,73.34
2019-05-10T05:33:37.993Z,73.39
2019-05-10T05:36:06.428Z,73.85
2019-05-10T05:38:40.490Z,73.09
2019-05-10T05:41:04.964Z,72.55
2019-05-10T05:43:33.500Z,73.66
2019-05-10T05:46:01.917Z,73.66
2019-05-10T05:48:40.145Z,74.02
2019-05-10T05:51:00.603Z,73.43
2019-05-10T05:53:29.103Z,72.95
2019-05-10T05:55:57.493Z,72.54
2019-05-10T05:58:27.204Z,72.89
2019-05-10T06:00:55.936Z,72.41
2019-05-10T06:03:29.394Z,72.74
2019-05-10T06:05:54.595Z,71.81
2019-05-10T06:08:24.912Z,71.60
2019-05-10T06:10:57.859Z,71.92
2019-05-10T06:13:30.034Z,71.08
2019-05-10T06:15:53.547Z,70.69
2019-05-10T06:18:22.033Z,69.80
2019-05-10T06:20:50.466Z,69.81
2019-05-10T06:23:18.879Z,69.92
2019-05-10T06:25:47.300Z,69.48
2019-05-10T06:28:26.397Z,70.19
2019-05-10T06:30:45.896Z,69.67
2019-05-10T06:33:14.307Z,69.83
2019-05-10T06:35:42.736Z,68.26
2019-05-10T06:38:11.165Z,68.32
2019-05-10T06:40:46.847Z,67.81
2019-05-10T06:43:13.265Z,68.07
2019-05-10T06:45:39.882Z,67.75
2019-05-10T06:48:08.302Z,67.45
2019-05-10T06:50:36.736Z,67.88
2019-05-10T06:53:11.016Z,68.24
2019-05-10T06:55:35.390Z,68.60
2019-05-10T06:58:03.853Z,69.22
2019-05-10T07:00:32.386Z,68.57
2019-05-10T07:03:00.815Z,68.20
2019-05-10T07:05:29.410Z,67.65
2019-05-10T07:08:00.602Z,66.96
2019-05-10T07:10:27.992Z,67.95
2019-05-10T07:13:03.428Z,68.13
2019-05-10T07:15:26.596Z,67.12
2019-05-10T07:17:54.998Z,66.88
2019-05-10T07:20:28.923Z,65.51
2019-05-10T07:22:53.599Z,66.98
2019-05-10T07:25:22.010Z,66.10
2019-05-10T07:27:50.620Z,66.36
2019-05-10T07:30:30.627Z,66.09
2019-05-10T07:32:59.693Z,66.33
2019-05-10T07:35:31.059Z,64.89
2019-05-10T07:37:59.510Z,65.06
2019-05-10T07:40:28.003Z,65.46
2019-05-10T07:42:56.460Z,65.25
2019-05-10T07:45:25.483Z,64.96
2019-05-10T07:47:55.083Z,64.89
2019-05-10T07:50:23.557Z,63.42
2019-05-10T07:52:51.977Z,63.43
2019-05-10T07:55:28.045Z,64.85
2019-05-10T07:57:50.687Z,65.17
2019-05-10T08:00:19.362Z,65.78
2019-05-10T08:02:52.658Z,64.30
2019-05-10T08:05:18.556Z,64.99
2019-05-10T08:07:49.327Z,64.68
2019-05-10T08:10:18.678Z,61.37
2019-05-10T08:12:48.532Z,61.04
2019-05-10T08:15:19.523Z,59.46
2019-05-10T08:17:50.497Z,60.88
2019-05-10T08:20:33.190Z,61.09
2019-05-10T08:22:47.849Z,62.62
2019-05-10T08:25:16.426Z,63.12
2019-05-10T08:27:50.528Z,62.21
2019-05-10T08:30:28.058Z,61.68
2019-05-10T08:32:48.254Z,62.96
2019-05-10T08:35:18.708Z,62.59
2019-05-10T08:37:46.906Z,60.92
2019-05-10T08:40:19.755Z,61.05
2019-05-10T08:42:54.193Z,59.60
2019-05-10T08:45:16.067Z,57.90
2019-05-10T08:47:44.562Z,58.04
2019-05-10T08:50:29.094Z,57.30
2019-05-10T08:52:43.374Z,56.63
2019-05-10T08:55:12.449Z,57.43
2019-05-10T08:57:44.249Z,57.11
2019-05-10T09:00:13.083Z,56.34
2019-05-10T09:02:42.741Z,53.44
2019-05-10T09:05:12.498Z,51.97
2019-05-10T09:07:43.039Z,52.77
2019-05-10T09:10:12.880Z,53.02
2019-05-10T09:12:50.667Z,54.54
2019-05-10T09:15:13.506Z,52.91
2019-05-10T09:17:43.004Z,52.93
2019-05-10T09:20:20.651Z,51.31
2019-05-10T09:22:42.636Z,54.07
2019-05-10T09:25:12.869Z,52.08
2019-05-10T09:27:43.221Z,54.28
2019-05-10T09:30:14.320Z,56.15
2019-05-10T09:32:43.621Z,54.30
2019-05-10T09:35:12.878Z,55.25
2019-05-10T09:37:42.199Z,56.03
2019-05-10T09:40:13.216Z,54.05
2019-05-10T09:42:43.470Z,54.02
2019-05-10T09:45:12.868Z,53.78
2019-05-10T09:47:43.384Z,52.69
2019-05-10T09:50:12.780Z,53.03
2019-05-10T09:52:41.330Z,52.16
2019-05-10T09:55:14.858Z,52.85
2019-05-10T09:57:40.610Z,51.69
2019-05-10T10:00:10.155Z,46.74
2019-05-10T10:02:40.488Z,45.36
2019-05-10T10:05:09.487Z,45.23
2019-05-10T10:07:38.000Z,44.87
2019-05-10T10:10:07.348Z,44.37
2019-05-10T10:12:37.294Z,42.23
2019-05-10T10:15:09.291Z,42.44
2019-05-10T10:17:41.960Z,42.25
2019-05-10T10:20:08.363Z,46.06
2019-05-10T10:22:38.170Z,46.68
2019-05-10T10:25:07.379Z,44.58
2019-05-10T10:27:39.299Z,40.50
2019-05-10T10:30:12.807Z,39.74
2019-05-10T10:32:37.886Z,42.35
2019-05-10T10:35:07.868Z,41.35
2019-05-10T10:37:37.964Z,38.54
2019-05-10T10:40:08.595Z,38.84
2019-05-10T10:42:38.265Z,37.23
2019-05-10T10:45:08.910Z,38.00
2019-05-10T10:47:38.192Z,39.34
2019-05-10T10:50:13.234Z,40.13
2019-05-10T10:52:39.395Z,39.83
2019-05-10T10:55:11.110Z,35.38
2019-05-10T10:57:39.537Z,34.64
2019-05-10T11:00:10.241Z,38.00
2019-05-10T11:02:41.435Z,36.98
2019-05-10T11:05:09.355Z,38.88
2019-05-10T11:07:41.068Z,35.50
2019-05-10T11:10:16.146Z,33.32
2019-05-10T11:12:41.059Z,36.84
2019-05-10T11:15:11.389Z,34.14
2019-05-10T11:17:40.875Z,34.92
2019-05-10T11:20:11.491Z,34.01
2019-05-10T11:22:42.010Z,32.90
2019-05-10T11:25:12.741Z,34.62
2019-05-10T11:27:41.600Z,37.20
2019-05-10T11:30:12.074Z,39.65
2019-05-10T11:32:41.859Z,37.53
2019-05-10T11:35:11.783Z,39.65
2019-05-10T11:37:44.974Z,41.49
2019-05-10T11:40:11.503Z,44.48
2019-05-10T11:42:45.800Z,41.41
2019-05-10T11:45:11.176Z,42.15
2019-05-10T11:47:40.894Z,43.03
2019-05-10T11:50:10.631Z,42.33
2019-05-10T11:52:40.806Z,40.21
2019-05-10T11:55:11.449Z,38.37
2019-05-10T11:57:43.823Z,39.88
2019-05-10T12:00:24.440Z,39.42
2019-05-10T12:03:01.048Z,38.94
2019-05-10T12:05:19.918Z,39.01
2019-05-10T12:07:45.713Z,39.15
2019-05-10T12:10:20.024Z,39.43
2019-05-10T12:15:13.978Z,38.09
2019-05-10T12:17:43.854Z,38.71
2019-05-10T12:20:16.753Z,38.83
2019-05-10T12:22:47.375Z,39.93
2019-05-10T12:25:36.056Z,42.54
2019-05-10T12:26:50.486Z,37.02
2019-05-10T12:27:48.928Z,40.24
2019-05-10T12:30:16.071Z,40.72
2019-05-10T12:32:55.380Z,40.78
2019-05-10T12:35:15.017Z,40.51
2019-05-10T12:37:46.271Z,39.92
2019-05-10T12:40:15.380Z,38.69
2019-05-10T12:42:47.037Z,38.46
2019-05-10T12:45:16.087Z,37.91
2019-05-10T12:47:44.597Z,39.49
2019-05-10T12:50:14.360Z,38.97
2019-05-10T12:52:43.426Z,40.39
2019-05-10T12:55:12.054Z,40.53
2019-05-10T12:57:43.164Z,41.02
2019-05-10T13:00:13.282Z,40.49
2019-05-10T13:02:44.677Z,41.04
2019-05-10T13:05:15.228Z,41.10
2019-05-10T13:07:41.946Z,41.03
2019-05-10T13:10:12.668Z,40.60
2019-05-10T13:12:44.559Z,36.89
2019-05-10T13:15:11.437Z,37.10
2019-05-10T13:17:44.104Z,36.85
2019-05-10T13:20:11.199Z,35.94
2019-05-10T13:22:39.667Z,37.91
2019-05-10T13:25:08.435Z,37.80
2019-05-10T13:27:36.979Z,38.04
2019-05-10T13:30:07.150Z,37.93
2019-05-10T13:32:35.595Z,38.08
2019-05-10T13:35:04.826Z,37.10
2019-05-10T13:37:33.272Z,37.89
2019-05-10T13:40:05.620Z,37.64
2019-05-10T13:42:36.617Z,37.32
2019-05-10T13:45:02.160Z,37.29
2019-05-10T13:47:30.630Z,37.55
2019-05-10T13:50:00.342Z,37.46
2019-05-10T13:52:37.289Z,36.88
2019-05-10T13:54:58.975Z,37.01
2019-05-10T13:57:27.587Z,36.64
2019-05-10T14:00:02.286Z,37.08
2019-05-10T14:02:34.337Z,37.78
2019-05-10T14:05:00.371Z,37.88
2019-05-10T14:07:53.136Z,38.34
2019-05-10T14:13:17.297Z,37.88
2019-05-10T14:15:48.771Z,38.55
2019-05-10T14:18:17.283Z,39.26
2019-05-10T14:20:45.743Z,40.02
2019-05-10T14:23:17.555Z,39.04
2019-05-10T14:25:44.345Z,39.86
2019-05-10T14:28:15.770Z,38.43
2019-05-10T14:30:46.837Z,39.07
2019-05-10T14:33:14.923Z,38.56
2019-05-10T14:35:43.937Z,39.74
2019-05-10T14:38:12.596Z,40.71
2019-05-10T14:40:40.999Z,39.62
2019-05-10T14:43:09.426Z,39.01
2019-05-10T14:45:37.847Z,38.86
2019-05-10T14:48:06.320Z,39.46
2019-05-10T14:50:34.743Z,40.49
2019-05-10T14:53:03.170Z,40.88
2019-05-10T14:55:34.634Z,40.24
2019-05-10T14:58:02.005Z,41.47
2019-05-10T15:00:30.535Z,39.69
2019-05-10T15:03:02.077Z,39.80
2019-05-10T15:05:29.124Z,39.03
2019-05-10T15:07:57.645Z,39.81
2019-05-10T15:10:26.085Z,38.56
2019-05-10T15:12:54.521Z,38.04
2019-05-10T15:15:22.919Z,37.70
2019-05-10T15:17:55.089Z,37.68
2019-05-10T15:20:21.686Z,38.93
2019-05-10T15:22:50.093Z,39.32
2019-05-10T15:25:18.641Z,39.50
2019-05-10T15:27:47.078Z,38.06
2019-05-10T15:30:15.834Z,39.08
2019-05-10T15:32:44.229Z,39.01
2019-05-10T15:35:12.905Z,39.11
2019-05-10T15:37:46.412Z,39.53
2019-05-10T15:40:11.856Z,39.59
2019-05-10T15:42:40.299Z,38.29
2019-05-10T15:45:14.729Z,38.37
2019-05-10T15:47:50.698Z,38.27
2019-05-10T15:50:10.564Z,37.96
2019-05-10T15:52:45.676Z,38.38
2019-05-10T15:55:09.410Z,39.30
2019-05-10T15:57:37.797Z,38.68
2019-05-10T16:00:08.365Z,38.68
2019-05-10T16:02:36.819Z,39.23
2019-05-10T16:05:23.319Z,38.68
2019-05-10T16:07:38.559Z,39.24
2019-05-10T16:10:07.464Z,39.62
2019-05-10T16:12:37.795Z,38.93
2019-05-10T16:15:07.188Z,39.23
2019-05-10T16:17:35.895Z,40.32
2019-05-10T16:20:06.157Z,40.00
2019-05-10T16:22:34.619Z,41.27
2019-05-10T16:25:03.206Z,40.10
2019-05-10T16:27:33.944Z,40.21
2019-05-10T16:30:01.789Z,41.69
2019-05-10T16:32:34.457Z,41.52
2019-05-10T16:35:05.602Z,42.78
2019-05-10T16:37:30.671Z,42.93
2019-05-10T16:39:59.093Z,43.21
2019-05-10T16:42:33.685Z,41.98
2019-05-10T16:44:57.707Z,41.96
2019-05-10T16:47:26.173Z,41.85
2019-05-10T16:49:55.176Z,41.87
2019-05-10T16:52:26.161Z,41.96
2019-05-10T16:54:57.993Z,42.77
2019-05-10T16:57:24.144Z,43.76
2019-05-10T16:59:52.613Z,44.85
2019-05-10T17:02:21.108Z,44.88
2019-05-10T17:04:49.532Z,45.45
2019-05-10T17:07:18.819Z,45.98
2019-05-10T17:09:49.622Z,46.11
2019-05-10T17:12:22.096Z,46.75
2019-05-10T17:14:50.568Z,46.73
2019-05-10T17:17:18.867Z,47.00
2019-05-10T17:19:47.311Z,47.48
2019-05-10T17:22:15.739Z,47.72
2019-05-10T17:24:44.248Z,47.07
2019-05-10T17:27:12.713Z,47.56
2019-05-10T17:29:44.496Z,47.74
2019-05-10T17:32:11.410Z,47.54
2019-05-10T17:34:39.894Z,47.76
2019-05-10T17:37:08.331Z,47.09
2019-05-10T17:39:36.820Z,48.44
2019-05-10T17:42:05.236Z,48.45
2019-05-10T17:44:33.684Z,47.77
2019-05-10T17:47:02.139Z,48.25
2019-05-10T17:49:30.559Z,47.78
2019-05-10T17:51:59.013Z,48.48
2019-05-10T17:54:27.431Z,48.72
2019-05-10T17:56:55.922Z,48.53
2019-05-10T17:59:24.429Z,48.09
2019-05-10T18:01:52.876Z,48.93
2019-05-10T18:04:21.301Z,49.27
2019-05-10T18:06:49.984Z,49.95
2019-05-10T18:09:18.419Z,49.10
2019-05-10T18:11:46.924Z,49.79
2019-05-10T18:14:18.060Z,50.63
2019-05-10T18:16:48.329Z,49.39
2019-05-10T18:19:19.039Z,49.84
2019-05-10T18:21:45.902Z,50.60
2019-05-10T18:24:14.345Z,50.50
2019-05-10T18:26:42.803Z,51.32
2019-05-10T18:29:11.334Z,51.13
2019-05-10T18:31:39.846Z,51.81
2019-05-10T18:34:08.304Z,51.45
2019-05-10T18:36:51.286Z,51.59
2019-05-10T18:39:09.246Z,51.82
2019-05-10T18:41:41.460Z,52.29
2019-05-10T18:44:14.154Z,52.69
2019-05-10T18:46:43.615Z,53.36
2019-05-10T18:49:12.163Z,53.19
2019-05-10T18:51:40.640Z,53.92
2019-05-10T18:54:09.203Z,53.73
2019-05-10T18:56:37.638Z,53.54
2019-05-10T18:59:07.453Z,54.17
2019-05-10T19:01:38.817Z,54.02
2019-05-10T19:04:07.236Z,54.72
2019-05-10T19:06:36.611Z,54.61
2019-05-10T19:09:06.594Z,54.74
2019-05-10T19:11:38.941Z,55.03
2019-05-10T19:14:05.465Z,54.96
2019-05-10T19:16:34.376Z,54.77
2019-05-10T19:19:03.666Z,54.90
2019-05-10T19:21:32.703Z,55.02
2019-05-10T19:24:01.136Z,55.77
2019-05-10T19:26:31.614Z,54.79
2019-05-10T19:29:04.989Z,55.32
2019-05-10T19:31:31.688Z,54.90
2019-05-10T19:34:00.014Z,56.15
2019-05-10T19:36:30.282Z,55.80
2019-05-10T19:38:58.632Z,55.85
2019-05-10T19:41:27.243Z,55.81
2019-05-10T19:45:43.219Z,55.29
2019-05-10T19:46:30.187Z,55.52
2019-05-10T19:48:56.110Z,55.28
2019-05-10T19:51:24.507Z,54.86
2019-05-10T19:53:52.957Z,54.29
2019-05-10T19:56:21.374Z,54.68
2019-05-10T19:58:49.801Z,55.40
2019-05-10T20:01:18.356Z,55.42
2019-05-10T20:03:46.758Z,55.95
2019-05-10T20:06:15.175Z,55.76
2019-05-10T20:08:43.592Z,55.48
2019-05-10T20:11:12.091Z,55.88
2019-05-10T20:13:40.584Z,55.79
2019-05-10T20:16:09.088Z,55.71
2019-05-10T20:18:37.614Z,56.56
2019-05-10T20:21:06.427Z,57.32
2019-05-10T20:23:34.941Z,56.98
2019-05-10T20:26:03.460Z,56.84
2019-05-10T20:28:31.871Z,57.40
2019-05-10T20:31:00.308Z,57.77
2019-05-10T20:33:28.787Z,57.89
2019-05-10T20:35:57.295Z,58.06
2019-05-10T20:38:25.707Z,57.39
2019-05-10T20:40:56.940Z,57.89
2019-05-10T20:43:25.355Z,58.78
2019-05-10T20:45:53.905Z,57.76
2019-05-10T20:48:22.435Z,57.02
2019-05-10T20:50:50.839Z,57.14
2019-05-10T20:53:19.419Z,57.55
2019-05-10T20:55:47.905Z,57.27
2019-05-10T20:58:16.308Z,56.95
2019-05-10T21:00:45.087Z,57.61
2019-05-10T21:03:14.166Z,57.88
2019-05-10T21:05:42.597Z,58.62
2019-05-10T21:08:17.044Z,58.05
2019-05-10T21:10:41.215Z,58.30
2019-05-10T21:13:09.663Z,59.48
2019-05-10T21:15:38.117Z,58.86
2019-05-10T21:18:06.543Z,58.76
2019-05-10T21:20:35.075Z,59.65
2019-05-10T21:23:03.484Z,59.39
2019-05-10T21:25:31.917Z,59.44
2019-05-10T21:28:00.412Z,62.55
2019-05-10T21:30:28.840Z,63.98
2019-05-10T21:32:57.300Z,64.10
2019-05-10T21:35:25.722Z,64.11
2019-05-10T21:37:54.205Z,64.90
2019-05-10T21:40:22.648Z,65.07
2019-05-10T21:42:51.093Z,65.71
2019-05-10T21:45:19.538Z,65.70
2019-05-10T21:47:51.587Z,66.75
2019-05-10T21:50:18.676Z,68.00
2019-05-10T21:52:47.118Z,69.83
2019-05-10T21:55:15.532Z,70.35
2019-05-10T21:57:43.980Z,68.55
2019-05-10T22:00:12.996Z,70.01
2019-05-10T22:02:41.476Z,69.79
2019-05-10T22:05:09.911Z,69.74
2019-05-10T22:07:38.328Z,69.85
2019-05-10T22:10:07.722Z,70.68
2019-05-10T22:12:36.233Z,70.33
2019-05-10T22:15:06.114Z,69.72
2019-05-10T22:17:34.533Z,70.88
2019-05-10T22:20:03.819Z,69.65
2019-05-10T22:22:32.244Z,68.19
2019-05-10T22:25:00.653Z,69.02
2019-05-10T22:27:29.126Z,70.08
2019-05-10T22:29:57.581Z,68.07
2019-05-10T22:32:26.000Z,67.88
2019-05-10T22:34:54.483Z,67.69
2019-05-10T22:37:22.911Z,67.10
2019-05-10T22:39:51.342Z,68.81
2019-05-10T22:42:19.766Z,68.96
2019-05-10T22:44:48.170Z,69.09
2019-05-10T22:47:16.695Z,70.05
2019-05-10T22:49:46.771Z,69.84
2019-05-10T22:52:15.192Z,68.52
2019-05-10T22:54:43.609Z,68.11
2019-05-10T22:57:12.091Z,68.84
2019-05-10T22:59:40.524Z,69.49
2019-05-10T23:02:09.038Z,69.22
2019-05-10T23:04:37.475Z,69.92
2019-05-10T23:07:05.870Z,69.93
2019-05-10T23:09:34.377Z,69.82
2019-05-10T23:12:02.820Z,70.51
2019-05-10T23:14:31.257Z,70.37
2019-05-10T23:17:00.054Z,70.01
2019-05-10T23:19:28.500Z,71.58
2019-05-10T23:21:56.906Z,70.26
2019-05-10T23:24:27.090Z,72.54
2019-05-10T23:26:55.532Z,72.16
2019-05-10T23:29:23.944Z,73.22
2019-05-10T23:31:52.368Z,73.25
2019-05-10T23:34:20.819Z,73.71
2019-05-10T23:36:49.311Z,74.49
2019-05-10T23:39:17.749Z,76.03
2019-05-10T23:41:46.239Z,72.97
2019-05-10T23:44:14.628Z,73.13
2019-05-10T23:46:43.101Z,72.99
2019-05-10T23:49:11.633Z,73.83
2019-05-10T23:51:40.045Z,74.38
2019-05-10T23:54:08.584Z,74.31
2019-05-10T23:56:37.077Z,75.95
2019-05-10T23:59:05.582Z,73.74
