createdAt,value
2018-04-12T00:02:23.048Z,99.90
2018-04-12T00:08:27.449Z,99.90
2018-04-12T00:14:31.959Z,99.90
2018-04-12T00:20:37.276Z,99.90
2018-04-12T00:26:41.797Z,99.90
2018-04-12T00:32:46.996Z,99.90
2018-04-12T00:38:51.457Z,99.90
2018-04-12T00:44:55.839Z,99.90
2018-04-12T00:51:00.264Z,99.90
2018-04-12T00:57:04.753Z,99.90
2018-04-12T01:03:09.193Z,99.90
2018-04-12T01:09:14.402Z,99.90
2018-04-12T01:15:18.763Z,99.90
2018-04-12T01:21:24.791Z,99.90
2018-04-12T01:27:29.227Z,99.90
2018-04-12T01:33:33.701Z,99.90
2018-04-12T01:39:38.070Z,99.90
2018-04-12T01:45:43.002Z,99.90
2018-04-12T01:51:47.864Z,99.90
2018-04-12T01:57:53.132Z,99.90
2018-04-12T02:03:57.612Z,99.90
2018-04-12T02:10:02.073Z,99.90
2018-04-12T02:16:06.450Z,99.90
2018-04-12T02:22:11.754Z,99.90
2018-04-12T02:28:16.112Z,99.90
2018-04-12T02:34:21.247Z,99.90
2018-04-12T02:40:25.638Z,99.90
2018-04-12T02:46:30.038Z,99.90
2018-04-12T02:52:34.446Z,99.90
2018-04-12T02:58:38.882Z,99.90
2018-04-12T03:04:43.571Z,99.90
2018-04-12T03:10:48.702Z,99.90
2018-04-12T03:16:53.186Z,99.90
2018-04-12T03:22:57.548Z,99.90
2018-04-12T03:29:01.938Z,99.90
2018-04-12T03:35:06.310Z,99.90
2018-04-12T03:41:11.227Z,99.90
2018-04-12T03:47:16.488Z,99.90
2018-04-12T03:53:21.070Z,99.90
2018-04-12T03:59:25.843Z,99.90
2018-04-12T04:05:30.503Z,99.90
2018-04-12T04:11:35.243Z,99.90
2018-04-12T04:17:57.526Z,99.90
2018-04-12T04:24:02.069Z,99.90
2018-04-12T04:30:07.355Z,99.90
2018-04-12T04:36:12.873Z,99.90
2018-04-12T04:42:17.224Z,99.90
2018-04-12T04:48:21.667Z,99.90
2018-04-12T04:54:26.042Z,99.90
2018-04-12T05:00:30.390Z,99.90
2018-04-12T05:06:34.759Z,99.90
2018-04-12T05:12:39.423Z,99.90
2018-04-12T05:18:44.669Z,99.90
2018-04-12T05:24:49.032Z,99.90
2018-04-12T05:30:53.442Z,99.90
2018-04-12T05:36:58.612Z,99.90
2018-04-12T05:43:03.080Z,99.90
2018-04-12T05:49:07.452Z,99.90
2018-04-12T05:55:13.129Z,99.90
2018-04-12T06:01:17.483Z,99.90
2018-04-12T06:07:22.672Z,99.90
2018-04-12T06:13:28.532Z,99.90
2018-04-12T06:19:32.951Z,99.90
2018-04-12T06:25:38.081Z,99.90
2018-04-12T06:31:42.768Z,99.90
2018-04-12T06:37:47.171Z,99.90
2018-04-12T06:43:51.726Z,99.90
2018-04-12T06:49:57.303Z,99.90
2018-04-12T06:56:02.004Z,99.90
2018-04-12T07:02:06.371Z,99.90
2018-04-12T07:08:10.905Z,99.90
2018-04-12T07:14:15.448Z,99.90
2018-04-12T07:20:19.828Z,99.90
2018-04-12T07:26:24.435Z,99.90
2018-04-12T07:32:29.054Z,99.90
2018-04-12T07:38:33.420Z,99.90
2018-04-12T07:44:37.788Z,99.90
2018-04-12T07:50:43.051Z,99.90
2018-04-12T07:56:47.447Z,99.90
2018-04-12T08:02:51.806Z,99.90
2018-04-12T08:08:56.226Z,99.90
2018-04-12T08:15:00.584Z,99.90
2018-04-12T08:21:05.720Z,99.90
2018-04-12T08:27:10.439Z,99.90
2018-04-12T08:33:14.821Z,99.90
2018-04-12T08:39:19.201Z,99.90
2018-04-12T08:45:24.411Z,99.90
2018-04-12T08:51:28.829Z,99.90
2018-04-12T08:57:33.182Z,99.90
2018-04-12T09:03:37.555Z,99.90
2018-04-12T09:09:42.120Z,99.90
2018-04-12T09:15:46.557Z,99.90
2018-04-12T09:21:51.794Z,99.90
2018-04-12T09:27:56.394Z,99.90
2018-04-12T09:34:00.792Z,99.90
2018-04-12T09:40:05.179Z,99.30
2018-04-12T09:46:09.623Z,97.80
2018-04-12T09:52:14.178Z,95.90
2018-04-12T09:58:18.714Z,95.50
2018-04-12T10:04:27.029Z,96.40
2018-04-12T10:10:31.406Z,96.50
2018-04-12T10:16:35.912Z,96.80
2018-04-12T10:22:40.410Z,96.20
2018-04-12T10:28:44.849Z,95.00
2018-04-12T10:34:49.351Z,94.70
2018-04-12T10:40:53.723Z,96.80
2018-04-12T10:46:58.152Z,93.20
2018-04-12T10:53:02.633Z,87.20
2018-04-12T10:59:07.765Z,57.80
2018-04-12T11:05:13.020Z,54.80
2018-04-12T11:11:17.445Z,54.80
2018-04-12T11:17:21.809Z,53.40
2018-04-12T11:23:26.192Z,50.70
2018-04-12T11:29:30.623Z,44.60
2018-04-12T11:35:35.010Z,43.90
2018-04-12T11:41:39.365Z,44.90
2018-04-12T11:47:43.761Z,45.60
2018-04-12T11:53:48.157Z,41.70
2018-04-12T11:59:53.360Z,45.00
2018-04-12T12:05:57.908Z,44.90
2018-04-12T12:12:02.382Z,48.90
2018-04-12T12:18:06.770Z,48.80
2018-04-12T12:24:11.698Z,48.10
2018-04-12T12:30:16.336Z,52.10
2018-04-12T12:36:20.712Z,51.80
2018-04-12T12:42:30.880Z,50.00
2018-04-12T12:48:36.036Z,50.10
2018-04-12T12:54:40.513Z,50.00
2018-04-12T13:00:45.232Z,49.00
2018-04-12T13:06:55.837Z,43.70
2018-04-12T13:13:00.202Z,43.60
2018-04-12T13:19:10.345Z,43.00
2018-04-12T13:25:21.371Z,44.50
2018-04-12T13:31:25.736Z,44.50
2018-04-12T13:37:30.103Z,48.10
2018-04-12T13:43:34.479Z,47.60
2018-04-12T13:49:38.855Z,49.90
2018-04-12T13:55:43.216Z,50.50
2018-04-12T14:01:47.610Z,51.20
2018-04-12T14:07:53.484Z,51.40
2018-04-12T14:13:57.860Z,51.30
2018-04-12T14:20:13.735Z,53.30
2018-04-12T14:26:23.983Z,52.60
2018-04-12T14:32:34.394Z,55.80
2018-04-12T14:38:39.549Z,56.60
2018-04-12T14:44:43.944Z,56.60
2018-04-12T14:50:55.020Z,57.90
2018-04-12T14:57:05.328Z,57.80
2018-04-12T15:03:15.219Z,60.00
2018-04-12T15:09:25.564Z,59.80
2018-04-12T15:15:41.709Z,62.80
2018-04-12T15:21:57.720Z,68.20
2018-04-12T15:28:13.710Z,72.20
2018-04-12T15:34:23.902Z,80.60
2018-04-12T15:40:28.280Z,82.50
2018-04-12T15:46:32.756Z,86.00
2018-04-12T15:52:49.023Z,87.90
2018-04-12T15:58:53.598Z,88.40
2018-04-12T16:04:57.972Z,88.80
2018-04-12T16:11:08.319Z,89.80
2018-04-12T16:17:18.503Z,90.00
2018-04-12T16:23:22.967Z,87.70
2018-04-12T16:29:40.011Z,88.70
2018-04-12T16:35:45.154Z,90.10
2018-04-12T16:41:55.408Z,90.10
2018-04-12T16:48:05.750Z,90.90
2018-04-12T16:54:15.925Z,91.50
2018-04-12T17:00:20.319Z,90.50
2018-04-12T17:06:31.500Z,91.50
2018-04-12T17:12:41.791Z,91.50
2018-04-12T17:18:46.159Z,91.40
2018-04-12T17:24:57.078Z,91.10
2018-04-12T17:31:07.853Z,91.20
2018-04-12T17:37:23.800Z,91.20
2018-04-12T17:43:34.066Z,91.40
2018-04-12T17:49:39.377Z,92.60
2018-04-12T17:55:55.399Z,92.60
2018-04-12T18:01:59.760Z,92.20
2018-04-12T18:08:10.193Z,92.30
2018-04-12T18:14:26.016Z,92.40
2018-04-12T18:20:30.373Z,91.90
2018-04-12T18:26:34.743Z,92.20
2018-04-12T18:32:45.073Z,92.00
2018-04-12T18:38:49.491Z,91.70
2018-04-12T18:45:00.573Z,91.70
2018-04-12T18:51:10.871Z,91.70
2018-04-12T18:57:15.258Z,91.50
2018-04-12T19:03:19.633Z,91.50
2018-04-12T19:09:35.503Z,92.00
2018-04-12T19:15:40.119Z,92.30
2018-04-12T19:21:44.832Z,92.00
2018-04-12T19:27:49.217Z,91.50
2018-04-12T19:33:53.573Z,91.50
2018-04-12T19:39:57.930Z,91.60
2018-04-12T19:46:02.312Z,92.00
2018-04-12T19:52:06.688Z,91.30
2018-04-12T19:58:16.912Z,90.60
2018-04-12T20:04:21.282Z,90.60
2018-04-12T20:10:25.645Z,91.60
2018-04-12T20:16:35.851Z,92.30
2018-04-12T20:22:40.604Z,93.40
2018-04-12T20:28:56.560Z,94.30
2018-04-12T20:35:07.616Z,96.40
2018-04-12T20:41:17.982Z,96.10
2018-04-12T20:47:28.391Z,96.60
2018-04-12T20:53:44.558Z,97.20
2018-04-12T20:59:54.889Z,98.00
2018-04-12T21:06:00.052Z,98.90
2018-04-12T21:12:04.419Z,98.80
2018-04-12T21:18:20.622Z,99.30
2018-04-12T21:24:25.853Z,99.70
2018-04-12T21:30:36.200Z,99.70
2018-04-12T21:36:40.895Z,99.80
2018-04-12T21:42:45.414Z,99.80
2018-04-12T21:48:50.212Z,99.90
2018-04-12T21:54:54.580Z,99.90
2018-04-12T22:00:58.937Z,99.90
2018-04-12T22:07:09.151Z,99.40
2018-04-12T22:13:13.631Z,95.80
2018-04-12T22:19:23.983Z,93.40
2018-04-12T22:25:28.415Z,92.50
2018-04-12T22:31:51.015Z,92.60
2018-04-12T22:38:07.562Z,92.60
2018-04-12T22:44:12.038Z,92.60
2018-04-12T22:50:22.388Z,91.40
2018-04-12T22:56:26.855Z,93.00
2018-04-12T23:02:31.223Z,94.20
2018-04-12T23:08:41.874Z,95.20
2018-04-12T23:14:46.347Z,96.30
2018-04-12T23:20:56.470Z,97.10
2018-04-12T23:27:01.011Z,97.60
2018-04-12T23:33:12.470Z,98.50
2018-04-12T23:39:28.434Z,99.20
2018-04-12T23:45:38.844Z,99.50
2018-04-12T23:51:43.373Z,99.90
2018-04-12T23:57:47.742Z,99.90
