createdAt,value
2018-11-03T00:00:28.076Z,9.27
2018-11-03T00:02:57.464Z,9.07
2018-11-03T00:05:26.867Z,8.17
2018-11-03T00:07:56.317Z,10.77
2018-11-03T00:10:25.678Z,7.83
2018-11-03T00:12:55.064Z,8.30
2018-11-03T00:15:24.444Z,11.63
2018-11-03T00:17:53.831Z,11.10
2018-11-03T00:20:23.213Z,8.30
2018-11-03T00:22:52.636Z,17.97
2018-11-03T00:25:22.044Z,8.80
2018-11-03T00:27:51.475Z,39.13
2018-11-03T00:30:20.847Z,8.80
2018-11-03T00:32:50.247Z,9.93
2018-11-03T00:35:19.650Z,14.57
2018-11-03T00:37:49.069Z,24.77
2018-11-03T00:40:18.414Z,8.93
2018-11-03T00:42:47.863Z,8.33
2018-11-03T00:45:17.218Z,26.30
2018-11-03T00:47:46.643Z,10.30
2018-11-03T00:50:16.640Z,12.60
2018-11-03T00:52:46.075Z,13.33
2018-11-03T00:55:15.460Z,27.47
2018-11-03T00:57:44.844Z,8.67
2018-11-03T01:00:16.005Z,23.50
2018-11-03T01:02:48.562Z,13.03
2018-11-03T01:05:18.002Z,25.87
2018-11-03T01:07:47.872Z,11.50
2018-11-03T01:10:17.822Z,10.40
2018-11-03T01:12:47.199Z,10.43
2018-11-03T01:15:17.747Z,24.70
2018-11-03T01:17:47.364Z,33.17
2018-11-03T01:20:17.733Z,21.03
2018-11-03T01:22:47.099Z,17.73
2018-11-03T01:25:16.515Z,16.93
2018-11-03T01:27:45.950Z,18.07
2018-11-03T01:30:16.368Z,10.67
2018-11-03T01:32:45.851Z,9.70
2018-11-03T01:35:15.196Z,21.13
2018-11-03T01:37:44.560Z,10.70
2018-11-03T01:40:14.337Z,9.10
2018-11-03T01:42:43.738Z,10.10
2018-11-03T01:45:13.282Z,9.47
2018-11-03T01:47:42.687Z,8.60
2018-11-03T01:50:12.708Z,12.47
2018-11-03T01:52:42.379Z,9.33
2018-11-03T01:55:11.764Z,8.80
2018-11-03T01:57:41.151Z,13.93
2018-11-03T02:00:11.462Z,7.93
2018-11-03T02:02:40.915Z,9.17
2018-11-03T02:05:10.951Z,14.63
2018-11-03T02:07:41.716Z,8.63
2018-11-03T02:10:13.783Z,8.77
2018-11-03T02:12:45.037Z,10.40
2018-11-03T02:15:15.769Z,10.50
2018-11-03T02:17:46.811Z,9.53
2018-11-03T02:20:16.300Z,10.27
2018-11-03T02:22:45.663Z,9.73
2018-11-03T02:25:15.066Z,8.83
2018-11-03T02:27:44.407Z,9.13
2018-11-03T02:30:13.828Z,12.63
2018-11-03T02:32:43.196Z,9.87
2018-11-03T02:35:12.575Z,15.60
2018-11-03T02:37:42.145Z,8.47
2018-11-03T02:40:12.651Z,9.03
2018-11-03T02:42:42.750Z,8.57
2018-11-03T02:45:12.441Z,10.73
2018-11-03T02:47:42.242Z,9.47
2018-11-03T02:50:13.913Z,9.30
2018-11-03T02:52:43.532Z,9.70
2018-11-03T02:55:12.878Z,8.90
2018-11-03T02:57:42.292Z,9.27
2018-11-03T03:00:12.249Z,9.90
2018-11-03T03:02:41.685Z,9.57
2018-11-03T03:05:11.605Z,9.67
2018-11-03T03:07:41.453Z,10.57
2018-11-03T03:10:12.267Z,9.10
2018-11-03T03:12:41.677Z,10.90
2018-11-03T03:15:12.234Z,12.10
2018-11-03T03:17:41.948Z,9.23
2018-11-03T03:20:12.275Z,8.43
2018-11-03T03:22:41.837Z,9.37
2018-11-03T03:25:11.756Z,10.30
2018-11-03T03:27:41.131Z,9.97
2018-11-03T03:30:10.789Z,9.80
2018-11-03T03:32:40.483Z,8.40
2018-11-03T03:35:09.852Z,8.33
2018-11-03T03:37:39.232Z,8.57
2018-11-03T03:40:09.254Z,9.17
2018-11-03T03:42:38.675Z,10.00
2018-11-03T03:45:08.976Z,9.07
2018-11-03T03:47:38.586Z,8.70
2018-11-03T03:50:08.928Z,8.37
2018-11-03T03:52:38.544Z,8.33
2018-11-03T03:55:08.332Z,8.80
2018-11-03T03:57:37.767Z,13.20
2018-11-03T04:00:08.934Z,10.40
2018-11-03T04:02:38.351Z,9.13
2018-11-03T04:05:07.920Z,8.60
2018-11-03T04:07:37.356Z,10.10
2018-11-03T04:12:51.206Z,8.50
2018-11-03T04:15:20.619Z,7.77
2018-11-03T04:17:50.004Z,7.80
2018-11-03T04:20:19.363Z,7.73
2018-11-03T04:22:48.749Z,8.70
2018-11-03T04:25:18.130Z,10.10
2018-11-03T04:27:47.497Z,8.73
2018-11-03T04:30:16.914Z,7.90
2018-11-03T04:32:46.302Z,9.00
2018-11-03T04:35:15.696Z,11.23
2018-11-03T04:37:45.061Z,9.83
2018-11-03T04:40:14.488Z,9.00
2018-11-03T04:42:43.876Z,8.10
2018-11-03T04:45:13.335Z,8.73
2018-11-03T04:47:42.664Z,8.53
2018-11-03T04:50:12.036Z,8.37
2018-11-03T04:52:41.431Z,8.93
2018-11-03T04:55:10.886Z,8.13
2018-11-03T04:57:54.554Z,8.30
2018-11-03T05:00:23.876Z,7.27
2018-11-03T05:02:53.220Z,8.07
2018-11-03T05:05:22.572Z,8.77
2018-11-03T05:07:51.911Z,7.97
2018-11-03T05:10:21.353Z,7.97
2018-11-03T05:12:50.642Z,7.73
2018-11-03T05:15:20.052Z,8.83
2018-11-03T05:17:49.408Z,8.87
2018-11-03T05:20:19.203Z,9.23
2018-11-03T05:22:48.582Z,7.57
2018-11-03T05:25:17.959Z,8.67
2018-11-03T05:27:47.509Z,8.00
2018-11-03T05:30:16.836Z,8.33
2018-11-03T05:32:46.192Z,7.87
2018-11-03T05:35:15.606Z,8.00
2018-11-03T05:37:44.950Z,7.80
2018-11-03T05:40:14.335Z,8.60
2018-11-03T05:42:43.733Z,8.40
2018-11-03T05:45:13.179Z,10.00
2018-11-03T05:47:42.548Z,10.13
2018-11-03T05:50:12.040Z,8.10
2018-11-03T05:52:41.416Z,9.53
2018-11-03T05:55:11.002Z,9.23
2018-11-03T05:57:40.587Z,8.63
2018-11-03T06:00:10.289Z,7.80
2018-11-03T06:02:39.665Z,9.00
2018-11-03T06:05:08.985Z,10.17
2018-11-03T06:07:38.371Z,10.37
2018-11-03T06:10:08.148Z,9.07
2018-11-03T06:12:37.710Z,9.50
2018-11-03T06:15:07.206Z,10.03
2018-11-03T06:17:36.592Z,9.80
2018-11-03T06:20:06.354Z,9.43
2018-11-03T06:22:35.934Z,8.37
2018-11-03T06:25:06.169Z,8.80
2018-11-03T06:27:35.653Z,8.43
2018-11-03T06:30:06.468Z,9.50
2018-11-03T06:32:35.983Z,10.40
2018-11-03T06:35:05.682Z,9.70
2018-11-03T06:37:35.299Z,8.77
2018-11-03T06:40:05.172Z,9.67
2018-11-03T06:42:34.547Z,9.97
2018-11-03T06:45:03.927Z,9.33
2018-11-03T06:47:33.475Z,9.50
2018-11-03T06:50:02.730Z,9.43
2018-11-03T06:52:32.076Z,8.83
2018-11-03T06:55:01.495Z,9.70
2018-11-03T06:57:30.840Z,9.17
2018-11-03T07:00:00.176Z,9.57
2018-11-03T07:02:29.497Z,9.77
2018-11-03T07:04:58.905Z,11.20
2018-11-03T07:07:28.267Z,10.70
2018-11-03T07:09:57.610Z,9.47
2018-11-03T07:12:27.151Z,9.33
2018-11-03T07:14:56.421Z,9.97
2018-11-03T07:17:25.759Z,10.47
2018-11-03T07:19:55.226Z,7.90
2018-11-03T07:22:24.588Z,10.40
2018-11-03T07:24:53.922Z,10.27
2018-11-03T07:27:23.527Z,9.13
2018-11-03T07:29:52.944Z,9.83
2018-11-03T07:32:22.209Z,8.70
2018-11-03T07:34:51.796Z,9.97
2018-11-03T07:37:21.111Z,10.10
2018-11-03T07:39:50.482Z,9.10
2018-11-03T07:42:20.036Z,9.53
2018-11-03T07:44:49.398Z,9.77
2018-11-03T07:47:18.727Z,10.47
2018-11-03T07:49:48.103Z,10.47
2018-11-03T07:52:17.420Z,9.00
2018-11-03T07:54:46.838Z,8.90
2018-11-03T07:57:16.131Z,9.20
2018-11-03T07:59:45.513Z,8.87
2018-11-03T08:02:14.891Z,8.00
2018-11-03T08:04:44.287Z,10.37
2018-11-03T08:07:13.607Z,9.10
2018-11-03T08:09:42.936Z,12.43
2018-11-03T08:12:12.283Z,9.97
2018-11-03T08:14:41.615Z,8.20
2018-11-03T08:17:11.144Z,8.87
2018-11-03T08:19:40.460Z,6.57
2018-11-03T08:22:09.861Z,7.90
2018-11-03T08:24:39.228Z,7.60
2018-11-03T08:27:08.618Z,7.70
2018-11-03T08:29:37.962Z,17.17
2018-11-03T08:32:07.373Z,9.70
2018-11-03T08:34:36.694Z,8.73
2018-11-03T08:37:06.310Z,10.83
2018-11-03T08:39:35.710Z,9.60
2018-11-03T08:42:05.525Z,9.57
2018-11-03T08:44:34.926Z,9.60
2018-11-03T08:47:04.887Z,10.10
2018-11-03T08:49:34.952Z,10.40
2018-11-03T08:52:04.471Z,9.93
2018-11-03T08:54:33.833Z,10.13
2018-11-03T08:57:03.208Z,10.60
2018-11-03T08:59:32.647Z,10.60
2018-11-03T09:02:01.961Z,10.27
2018-11-03T09:04:31.338Z,12.40
2018-11-03T09:07:00.870Z,12.13
2018-11-03T09:09:30.207Z,12.80
2018-11-03T09:11:59.587Z,15.27
2018-11-03T09:14:29.124Z,12.07
2018-11-03T09:16:58.510Z,13.00
2018-11-03T09:19:27.957Z,13.53
2018-11-03T09:21:57.513Z,12.63
2018-11-03T09:24:26.774Z,10.30
2018-11-03T09:26:56.110Z,12.97
2018-11-03T09:29:25.507Z,12.80
2018-11-03T09:31:55.092Z,12.53
2018-11-03T09:34:24.481Z,13.00
2018-11-03T09:36:53.975Z,16.67
2018-11-03T09:39:23.501Z,13.30
2018-11-03T09:41:52.739Z,13.50
2018-11-03T09:44:22.140Z,14.27
2018-11-03T09:46:51.490Z,13.53
2018-11-03T09:49:20.863Z,12.23
2018-11-03T09:51:50.240Z,12.13
2018-11-03T09:54:19.668Z,19.50
2018-11-03T09:56:49.294Z,12.87
2018-11-03T09:59:18.579Z,12.60
2018-11-03T10:01:47.931Z,13.13
2018-11-03T10:04:17.303Z,14.77
2018-11-03T10:06:46.673Z,11.53
2018-11-03T10:09:16.052Z,14.10
2018-11-03T10:11:45.717Z,14.00
2018-11-03T10:14:15.148Z,14.10
2018-11-03T10:16:44.955Z,18.53
2018-11-03T10:19:14.421Z,14.17
2018-11-03T10:21:43.851Z,15.60
2018-11-03T10:24:13.206Z,16.77
2018-11-03T10:26:42.576Z,16.60
2018-11-03T10:29:11.964Z,13.50
2018-11-03T10:31:41.314Z,14.40
2018-11-03T10:34:10.703Z,15.97
2018-11-03T10:36:40.075Z,14.20
2018-11-03T10:39:11.274Z,14.63
2018-11-03T10:41:41.026Z,14.93
2018-11-03T10:44:10.504Z,14.67
2018-11-03T10:46:39.923Z,14.47
2018-11-03T10:49:09.282Z,12.90
2018-11-03T10:51:38.691Z,13.67
2018-11-03T10:54:08.372Z,15.10
2018-11-03T10:56:37.690Z,16.23
2018-11-03T10:59:07.008Z,18.40
2018-11-03T11:01:41.536Z,16.40
2018-11-03T11:04:16.111Z,14.97
2018-11-03T11:06:50.667Z,14.63
2018-11-03T11:09:25.168Z,16.30
2018-11-03T11:11:59.728Z,14.27
2018-11-03T11:14:29.106Z,14.40
2018-11-03T11:16:58.488Z,16.70
2018-11-03T11:19:27.771Z,15.20
2018-11-03T11:21:57.144Z,15.10
2018-11-03T11:24:26.538Z,15.50
2018-11-03T11:26:55.880Z,15.67
2018-11-03T11:29:25.197Z,15.47
2018-11-03T11:31:54.595Z,16.37
2018-11-03T11:34:23.935Z,27.97
2018-11-03T11:36:53.417Z,14.77
2018-11-03T11:39:22.736Z,15.57
2018-11-03T11:41:52.140Z,20.30
2018-11-03T11:44:21.551Z,18.70
2018-11-03T11:46:50.997Z,20.30
2018-11-03T11:49:20.328Z,19.43
2018-11-03T11:51:49.736Z,18.10
2018-11-03T11:54:19.101Z,17.30
2018-11-03T11:56:48.481Z,16.80
2018-11-03T11:59:17.811Z,21.20
2018-11-03T12:01:47.216Z,19.43
2018-11-03T12:04:16.580Z,16.70
2018-11-03T12:06:46.142Z,16.13
2018-11-03T12:09:15.496Z,16.93
2018-11-03T12:11:44.899Z,15.73
2018-11-03T12:14:14.282Z,16.97
2018-11-03T12:16:43.738Z,18.10
2018-11-03T12:19:13.095Z,16.93
2018-11-03T12:21:42.490Z,15.90
2018-11-03T12:24:11.847Z,19.27
2018-11-03T12:26:41.242Z,19.03
2018-11-03T12:29:10.616Z,19.30
2018-11-03T12:31:39.986Z,19.77
2018-11-03T12:34:09.339Z,18.57
2018-11-03T12:36:38.750Z,15.40
2018-11-03T12:39:08.923Z,18.47
2018-11-03T12:41:38.311Z,16.57
2018-11-03T12:44:07.720Z,18.27
2018-11-03T12:46:37.084Z,17.20
2018-11-03T12:49:06.463Z,17.30
2018-11-03T12:51:35.824Z,17.80
2018-11-03T12:54:05.557Z,19.70
2018-11-03T12:56:34.908Z,18.50
2018-11-03T12:59:04.312Z,16.40
2018-11-03T13:01:33.645Z,19.00
2018-11-03T13:04:03.241Z,18.07
2018-11-03T13:06:32.596Z,19.03
2018-11-03T13:09:02.017Z,16.47
2018-11-03T13:11:31.402Z,15.87
2018-11-03T13:14:00.798Z,17.10
2018-11-03T13:16:30.371Z,20.10
2018-11-03T13:19:00.223Z,16.83
2018-11-03T13:21:29.996Z,17.37
2018-11-03T13:23:59.865Z,18.03
2018-11-03T13:26:29.598Z,16.27
2018-11-03T13:28:58.948Z,19.73
2018-11-03T13:31:28.282Z,16.03
2018-11-03T13:33:57.652Z,16.70
2018-11-03T13:36:27.040Z,20.00
2018-11-03T13:38:56.388Z,16.70
2018-11-03T13:41:25.759Z,19.00
2018-11-03T13:43:55.127Z,16.97
2018-11-03T13:46:24.445Z,17.67
2018-11-03T13:48:53.776Z,17.20
2018-11-03T13:51:23.126Z,18.57
2018-11-03T13:53:52.467Z,17.20
2018-11-03T13:56:21.833Z,16.63
2018-11-03T13:58:51.349Z,18.03
2018-11-03T14:01:20.719Z,18.23
2018-11-03T14:03:50.153Z,17.10
2018-11-03T14:06:19.527Z,18.10
2018-11-03T14:08:48.983Z,18.43
2018-11-03T14:11:18.456Z,19.50
2018-11-03T14:13:47.807Z,18.00
2018-11-03T14:16:17.172Z,20.10
2018-11-03T14:18:46.516Z,17.83
2018-11-03T14:21:15.875Z,18.23
2018-11-03T14:23:45.186Z,17.90
2018-11-03T14:26:14.566Z,20.60
2018-11-03T14:28:43.898Z,19.33
2018-11-03T14:31:13.292Z,22.43
2018-11-03T14:33:42.977Z,20.70
2018-11-03T14:36:12.450Z,21.67
2018-11-03T14:38:41.788Z,20.63
2018-11-03T14:41:11.152Z,18.90
2018-11-03T14:43:40.495Z,21.10
2018-11-03T14:46:09.831Z,22.20
2018-11-03T14:48:39.128Z,21.90
2018-11-03T14:51:08.619Z,24.27
2018-11-03T14:53:37.844Z,22.73
2018-11-03T14:56:07.219Z,23.00
2018-11-03T14:58:36.565Z,20.80
2018-11-03T15:01:05.934Z,19.53
2018-11-03T15:03:35.218Z,20.30
2018-11-03T15:06:04.583Z,25.07
2018-11-03T15:08:34.013Z,24.27
2018-11-03T15:11:03.397Z,26.73
2018-11-03T15:13:32.827Z,28.20
2018-11-03T15:16:02.128Z,22.67
2018-11-03T15:18:31.562Z,21.77
2018-11-03T15:21:00.999Z,21.37
2018-11-03T15:23:30.351Z,36.07
2018-11-03T15:25:59.699Z,27.57
2018-11-03T15:28:29.055Z,22.93
2018-11-03T15:30:58.405Z,22.20
2018-11-03T15:33:27.707Z,23.23
2018-11-03T15:35:57.052Z,22.73
2018-11-03T15:38:26.380Z,25.13
2018-11-03T15:40:55.753Z,26.30
2018-11-03T15:43:25.139Z,27.53
2018-11-03T15:45:54.471Z,26.20
2018-11-03T15:48:23.831Z,23.40
2018-11-03T15:50:53.156Z,23.10
2018-11-03T15:53:22.591Z,25.10
2018-11-03T15:55:51.903Z,23.80
2018-11-03T15:58:21.259Z,21.83
2018-11-03T16:00:50.570Z,23.73
2018-11-03T16:03:19.989Z,22.60
2018-11-03T16:05:49.320Z,26.73
2018-11-03T16:08:18.857Z,27.20
2018-11-03T16:10:48.167Z,24.10
2018-11-03T16:13:17.508Z,26.87
2018-11-03T16:15:46.827Z,28.10
2018-11-03T16:18:16.244Z,26.03
2018-11-03T16:20:46.297Z,22.73
2018-11-03T16:23:15.843Z,25.13
2018-11-03T16:25:45.218Z,25.13
2018-11-03T16:28:14.750Z,24.93
2018-11-03T16:30:44.107Z,24.73
2018-11-03T16:33:13.492Z,23.60
2018-11-03T16:35:43.038Z,25.83
2018-11-03T16:38:12.283Z,21.40
2018-11-03T16:40:41.671Z,22.90
2018-11-03T16:43:11.093Z,21.40
2018-11-03T16:45:40.502Z,23.10
2018-11-03T16:48:09.901Z,24.37
2018-11-03T16:50:39.268Z,23.30
2018-11-03T16:53:08.659Z,22.90
2018-11-03T16:55:38.103Z,24.57
2018-11-03T16:58:07.362Z,24.30
2018-11-03T17:00:36.743Z,24.37
2018-11-03T17:03:06.499Z,26.93
2018-11-03T17:05:35.887Z,26.23
2018-11-03T17:08:05.261Z,25.00
2018-11-03T17:10:34.626Z,24.83
2018-11-03T17:13:03.993Z,26.80
2018-11-03T17:15:33.317Z,24.70
2018-11-03T17:18:02.639Z,24.40
2018-11-03T17:20:32.005Z,25.30
2018-11-03T17:23:01.341Z,24.07
2018-11-03T17:25:32.227Z,25.20
2018-11-03T17:28:01.726Z,25.37
2018-11-03T17:30:31.083Z,27.50
2018-11-03T17:33:00.393Z,25.73
2018-11-03T17:35:29.780Z,26.87
2018-11-03T17:37:59.097Z,34.23
2018-11-03T17:40:28.456Z,26.33
2018-11-03T17:42:57.773Z,26.60
2018-11-03T17:45:27.177Z,30.60
2018-11-03T17:47:56.540Z,29.27
2018-11-03T17:50:26.289Z,32.70
2018-11-03T17:52:56.111Z,33.70
2018-11-03T17:55:25.523Z,39.50
2018-11-03T17:57:54.859Z,49.33
2018-11-03T18:00:25.533Z,28.60
2018-11-03T18:02:54.775Z,26.47
2018-11-03T18:05:24.173Z,36.13
2018-11-03T18:07:53.516Z,28.00
2018-11-03T18:10:22.896Z,30.27
2018-11-03T18:12:52.235Z,29.07
2018-11-03T18:15:21.651Z,29.27
2018-11-03T18:17:50.979Z,39.10
2018-11-03T18:20:20.292Z,29.10
2018-11-03T18:22:49.628Z,28.93
2018-11-03T18:25:18.916Z,28.63
2018-11-03T18:27:48.275Z,28.07
2018-11-03T18:30:17.592Z,28.60
2018-11-03T18:32:46.969Z,28.27
2018-11-03T18:35:16.278Z,29.77
2018-11-03T18:37:45.704Z,31.50
2018-11-03T18:40:15.020Z,28.37
2018-11-03T18:42:44.409Z,27.63
2018-11-03T18:45:13.775Z,29.00
2018-11-03T18:47:43.151Z,30.43
2018-11-03T18:50:13.881Z,27.73
2018-11-03T18:52:43.267Z,29.07
2018-11-03T18:55:12.812Z,27.90
2018-11-03T18:57:42.534Z,28.10
2018-11-03T19:00:12.224Z,30.20
2018-11-03T19:02:42.102Z,27.17
2018-11-03T19:05:11.321Z,28.60
2018-11-03T19:07:40.685Z,25.80
2018-11-03T19:10:10.496Z,30.30
2018-11-03T19:12:39.900Z,28.97
2018-11-03T19:15:10.253Z,30.40
2018-11-03T19:17:39.895Z,27.83
2018-11-03T19:20:11.391Z,28.40
2018-11-03T19:22:40.951Z,29.57
2018-11-03T19:25:11.649Z,28.07
2018-11-03T19:27:41.429Z,29.13
2018-11-03T19:30:12.192Z,29.00
2018-11-03T19:32:42.943Z,27.80
2018-11-03T19:35:12.304Z,30.03
2018-11-03T19:37:42.055Z,29.27
2018-11-03T19:40:12.552Z,27.73
2018-11-03T19:42:42.416Z,30.53
2018-11-03T19:45:12.523Z,30.77
2018-11-03T19:47:41.965Z,34.47
2018-11-03T19:50:11.430Z,32.10
2018-11-03T19:52:40.791Z,30.73
2018-11-03T19:55:10.199Z,28.40
2018-11-03T19:57:39.738Z,30.43
2018-11-03T20:00:12.603Z,27.20
2018-11-03T20:02:42.114Z,28.53
2018-11-03T20:05:12.031Z,28.93
2018-11-03T20:07:42.762Z,27.80
2018-11-03T20:10:12.730Z,25.37
2018-11-03T20:12:42.114Z,24.57
2018-11-03T20:15:12.531Z,24.33
2018-11-03T20:17:42.271Z,24.40
2018-11-03T20:20:12.644Z,25.90
2018-11-03T20:22:42.985Z,22.20
2018-11-03T20:25:12.983Z,23.70
2018-11-03T20:27:42.405Z,25.23
2018-11-03T20:30:13.837Z,26.70
2018-11-03T20:32:43.722Z,26.73
2018-11-03T20:35:13.105Z,25.30
2018-11-03T20:37:42.484Z,25.73
2018-11-03T20:40:13.164Z,25.87
2018-11-03T20:42:42.551Z,26.20
2018-11-03T20:45:11.975Z,25.40
2018-11-03T20:47:41.428Z,25.30
2018-11-03T20:50:12.741Z,26.73
2018-11-03T20:52:42.104Z,24.33
2018-11-03T20:55:12.147Z,26.47
2018-11-03T20:57:42.119Z,25.83
2018-11-03T21:00:13.499Z,23.70
2018-11-03T21:02:43.169Z,25.87
2018-11-03T21:05:12.708Z,26.13
2018-11-03T21:07:42.861Z,26.57
2018-11-03T21:10:12.348Z,25.30
2018-11-03T21:12:41.747Z,26.50
2018-11-03T21:15:12.842Z,28.03
2018-11-03T21:17:42.661Z,26.13
2018-11-03T21:20:12.099Z,26.10
2018-11-03T21:22:41.532Z,29.03
2018-11-03T21:25:10.958Z,28.83
2018-11-03T21:27:40.378Z,26.43
2018-11-03T21:30:10.513Z,27.63
2018-11-03T21:32:40.221Z,24.13
2018-11-03T21:35:09.579Z,28.30
2018-11-03T21:37:39.009Z,28.33
2018-11-03T21:40:08.807Z,27.60
2018-11-03T21:42:38.315Z,25.67
2018-11-03T21:45:08.180Z,29.60
2018-11-03T21:47:37.606Z,28.20
2018-11-03T21:50:07.495Z,26.57
2018-11-03T21:52:36.931Z,26.77
2018-11-03T21:55:06.799Z,26.40
2018-11-03T21:57:36.228Z,29.30
2018-11-03T22:00:07.270Z,28.43
2018-11-03T22:02:36.703Z,28.43
2018-11-03T22:05:06.825Z,30.93
2018-11-03T22:07:36.230Z,27.50
2018-11-03T22:10:06.095Z,29.77
2018-11-03T22:12:35.530Z,28.80
2018-11-03T22:15:05.318Z,28.80
2018-11-03T22:17:34.728Z,29.93
2018-11-03T22:20:04.105Z,27.23
2018-11-03T22:22:33.537Z,32.53
2018-11-03T22:25:02.936Z,29.47
2018-11-03T22:27:32.389Z,28.83
2018-11-03T22:30:01.755Z,28.27
2018-11-03T22:32:31.136Z,28.70
2018-11-03T22:35:00.532Z,28.67
2018-11-03T22:37:29.979Z,27.20
2018-11-03T22:39:59.364Z,31.77
2018-11-03T22:42:28.780Z,28.23
2018-11-03T22:44:58.161Z,32.77
2018-11-03T22:47:27.692Z,31.27
2018-11-03T22:49:57.065Z,29.83
2018-11-03T22:52:26.465Z,33.63
2018-11-03T22:54:55.867Z,33.23
2018-11-03T22:57:25.313Z,31.43
2018-11-03T22:59:54.639Z,30.57
2018-11-03T23:02:24.030Z,31.33
2018-11-03T23:04:53.434Z,28.53
2018-11-03T23:07:22.854Z,35.97
2018-11-03T23:09:52.223Z,37.03
2018-11-03T23:12:21.703Z,31.93
2018-11-03T23:14:51.066Z,32.80
2018-11-03T23:17:20.438Z,29.87
2018-11-03T23:19:49.802Z,31.77
2018-11-03T23:22:19.196Z,51.17
2018-11-03T23:24:48.568Z,36.63
2018-11-03T23:27:17.969Z,33.23
2018-11-03T23:29:47.425Z,33.00
2018-11-03T23:32:16.770Z,49.07
2018-11-03T23:34:46.140Z,34.13
2018-11-03T23:37:15.499Z,33.33
2018-11-03T23:39:44.883Z,130.20
2018-11-03T23:42:14.428Z,37.03
2018-11-03T23:44:43.872Z,33.60
2018-11-03T23:47:13.245Z,38.37
2018-11-03T23:49:42.596Z,31.80
2018-11-03T23:52:11.998Z,35.03
2018-11-03T23:54:41.368Z,31.00
2018-11-03T23:57:10.882Z,32.60
2018-11-03T23:59:40.319Z,32.00
