createdAt,value
2022-10-11T00:01:05.676Z,95.29
2022-10-11T00:03:34.109Z,95.48
2022-10-11T00:06:05.708Z,95.71
2022-10-11T00:08:34.599Z,95.79
2022-10-11T00:11:07.268Z,96.44
2022-10-11T00:13:36.154Z,96.32
2022-10-11T00:16:09.955Z,96.17
2022-10-11T00:18:38.930Z,96.07
2022-10-11T00:21:11.928Z,96.10
2022-10-11T00:23:40.703Z,96.13
2022-10-11T00:26:12.173Z,96.09
2022-10-11T00:28:41.262Z,96.80
2022-10-11T00:31:11.606Z,97.64
2022-10-11T00:33:39.916Z,98.48
2022-10-11T00:36:10.441Z,98.75
2022-10-11T00:38:38.754Z,98.96
2022-10-11T00:41:07.414Z,99.07
2022-10-11T00:43:37.780Z,99.61
2022-10-11T00:46:27.654Z,99.76
2022-10-11T00:49:02.689Z,99.69
2022-10-11T00:51:40.690Z,100.00
2022-10-11T00:54:13.403Z,100.00
2022-10-11T00:56:43.190Z,100.00
2022-10-11T00:59:19.149Z,100.00
2022-10-11T01:01:47.632Z,99.96
2022-10-11T01:04:15.938Z,99.43
2022-10-11T01:06:45.047Z,99.10
2022-10-11T01:09:14.796Z,98.38
2022-10-11T01:11:44.780Z,97.90
2022-10-11T01:14:37.076Z,97.24
2022-10-11T01:17:22.130Z,97.29
2022-10-11T01:20:27.751Z,97.28
2022-10-11T01:23:52.690Z,96.46
2022-10-11T01:27:00.758Z,96.10
2022-10-11T01:29:47.278Z,95.73
2022-10-11T01:32:20.105Z,95.24
2022-10-11T01:34:56.719Z,95.32
2022-10-11T01:37:33.013Z,95.10
2022-10-11T01:40:06.478Z,95.02
2022-10-11T01:42:37.325Z,95.02
2022-10-11T01:45:07.444Z,95.22
2022-10-11T01:47:39.074Z,95.20
2022-10-11T01:50:24.071Z,95.39
2022-10-11T01:52:52.908Z,95.70
2022-10-11T01:55:32.121Z,95.20
2022-10-11T01:58:12.543Z,94.73
2022-10-11T02:00:51.046Z,94.85
2022-10-11T02:03:30.282Z,95.09
2022-10-11T02:06:05.711Z,95.21
2022-10-11T02:08:55.701Z,95.44
2022-10-11T02:11:38.326Z,95.05
2022-10-11T02:14:24.456Z,94.80
2022-10-11T02:17:19.037Z,94.67
2022-10-11T02:20:05.174Z,94.53
2022-10-11T02:22:53.720Z,95.06
2022-10-11T02:25:37.484Z,95.13
2022-10-11T02:28:24.055Z,95.53
2022-10-11T02:31:08.127Z,95.41
2022-10-11T02:33:57.485Z,95.58
2022-10-11T02:36:52.862Z,95.86
2022-10-11T02:39:49.926Z,96.05
2022-10-11T02:42:37.617Z,96.16
2022-10-11T02:45:26.206Z,96.12
2022-10-11T02:48:10.783Z,96.53
2022-10-11T02:51:16.068Z,96.34
2022-10-11T02:53:57.338Z,96.67
2022-10-11T02:56:38.188Z,96.98
2022-10-11T02:59:19.916Z,97.38
2022-10-11T03:02:01.014Z,97.46
2022-10-11T03:04:42.449Z,97.20
2022-10-11T03:07:24.082Z,97.35
2022-10-11T03:10:06.558Z,96.85
2022-10-11T03:12:48.581Z,96.76
2022-10-11T03:15:30.407Z,96.73
2022-10-11T03:18:11.374Z,96.94
2022-10-11T03:20:52.455Z,97.26
2022-10-11T03:23:33.809Z,97.22
2022-10-11T03:26:15.740Z,96.97
2022-10-11T03:28:56.712Z,97.33
2022-10-11T03:31:38.105Z,97.72
2022-10-11T03:34:22.593Z,97.85
2022-10-11T03:37:04.267Z,97.90
2022-10-11T03:39:45.990Z,97.98
2022-10-11T03:42:27.074Z,98.07
2022-10-11T03:45:11.468Z,97.90
2022-10-11T03:47:52.975Z,97.70
2022-10-11T03:50:34.241Z,97.89
2022-10-11T03:53:22.933Z,97.99
2022-10-11T03:56:08.288Z,98.11
2022-10-11T03:58:49.859Z,98.24
2022-10-11T04:01:35.816Z,98.30
2022-10-11T04:04:17.234Z,98.27
2022-10-11T04:06:58.785Z,98.33
2022-10-11T04:09:39.994Z,98.27
2022-10-11T04:12:21.330Z,98.48
2022-10-11T04:15:03.019Z,98.36
2022-10-11T04:17:44.477Z,98.30
2022-10-11T04:20:25.790Z,98.25
2022-10-11T04:23:07.286Z,98.42
2022-10-11T04:25:52.863Z,98.33
2022-10-11T04:28:33.955Z,98.51
2022-10-11T04:31:14.802Z,98.77
2022-10-11T04:33:57.067Z,98.84
2022-10-11T04:36:39.014Z,98.96
2022-10-11T04:39:20.756Z,98.99
2022-10-11T04:42:01.693Z,99.04
2022-10-11T04:44:43.283Z,99.30
2022-10-11T04:47:24.668Z,99.53
2022-10-11T04:50:06.979Z,99.59
2022-10-11T04:52:47.311Z,99.86
2022-10-11T04:55:29.368Z,99.69
2022-10-11T04:58:10.084Z,99.80
2022-10-11T05:00:51.637Z,99.84
2022-10-11T05:03:33.035Z,99.87
2022-10-11T05:06:14.652Z,99.77
2022-10-11T05:08:55.936Z,99.79
2022-10-11T05:11:37.145Z,99.56
2022-10-11T05:14:18.654Z,99.55
2022-10-11T05:17:06.972Z,99.27
2022-10-11T05:19:47.978Z,99.32
2022-10-11T05:22:29.263Z,99.74
2022-10-11T05:25:11.079Z,99.84
2022-10-11T05:27:52.102Z,100.00
2022-10-11T05:30:33.567Z,100.00
2022-10-11T05:33:15.102Z,99.97
2022-10-11T05:35:56.593Z,99.89
2022-10-11T05:38:37.960Z,99.77
2022-10-11T05:41:19.530Z,99.89
2022-10-11T05:44:00.454Z,99.45
2022-10-11T05:46:54.417Z,99.25
2022-10-11T05:49:35.165Z,98.87
2022-10-11T05:52:19.782Z,98.60
2022-10-11T05:55:01.124Z,98.33
2022-10-11T05:57:42.591Z,97.88
2022-10-11T06:00:25.076Z,97.37
2022-10-11T06:03:06.374Z,97.08
2022-10-11T06:05:46.769Z,97.35
2022-10-11T06:08:33.628Z,97.56
2022-10-11T06:12:24.836Z,97.12
2022-10-11T06:15:32.182Z,97.02
2022-10-11T06:18:33.524Z,97.08
2022-10-11T06:21:33.429Z,97.10
2022-10-11T06:24:28.257Z,97.04
2022-10-11T06:27:22.442Z,96.55
2022-10-11T06:30:22.705Z,96.35
2022-10-11T06:33:20.939Z,95.53
2022-10-11T06:36:17.013Z,95.82
2022-10-11T06:39:15.154Z,95.74
2022-10-11T06:42:21.173Z,96.07
2022-10-11T06:45:01.183Z,96.18
2022-10-11T06:48:01.890Z,96.36
2022-10-11T06:51:05.906Z,96.62
2022-10-11T06:54:01.887Z,96.43
2022-10-11T06:56:59.867Z,96.45
2022-10-11T07:00:12.600Z,96.49
2022-10-11T07:03:12.909Z,96.64
2022-10-11T07:06:12.352Z,96.19
2022-10-11T07:09:25.089Z,96.35
2022-10-11T07:12:20.832Z,96.25
2022-10-11T07:15:00.881Z,96.28
2022-10-11T07:18:13.911Z,95.97
2022-10-11T07:21:13.215Z,96.01
2022-10-11T07:24:20.249Z,96.20
2022-10-11T07:27:23.374Z,95.77
2022-10-11T07:30:34.018Z,95.41
2022-10-11T07:33:29.109Z,95.23
2022-10-11T07:36:38.555Z,94.99
2022-10-11T07:39:18.523Z,94.85
2022-10-11T07:42:19.184Z,95.54
2022-10-11T07:45:17.784Z,95.62
2022-10-11T07:48:15.769Z,95.78
2022-10-11T07:51:16.589Z,95.66
2022-10-11T07:54:28.965Z,96.38
2022-10-11T07:57:39.238Z,96.06
2022-10-11T08:00:19.969Z,95.89
2022-10-11T08:03:17.091Z,96.25
2022-10-11T08:06:18.038Z,96.20
2022-10-11T08:09:12.842Z,96.48
2022-10-11T08:12:08.295Z,96.57
2022-10-11T08:15:02.483Z,95.81
2022-10-11T08:18:08.389Z,95.54
2022-10-11T08:21:09.404Z,95.54
2022-10-11T08:24:08.756Z,95.34
2022-10-11T08:27:02.170Z,95.65
2022-10-11T08:29:57.393Z,95.21
2022-10-11T08:32:51.417Z,95.50
2022-10-11T08:35:30.551Z,95.65
2022-10-11T08:38:26.266Z,95.98
2022-10-11T08:41:31.894Z,96.38
2022-10-11T08:45:08.898Z,96.74
2022-10-11T08:48:17.366Z,97.46
2022-10-11T08:51:30.681Z,97.55
2022-10-11T08:54:39.717Z,97.10
2022-10-11T08:57:53.162Z,96.86
2022-10-11T09:00:54.158Z,96.46
2022-10-11T09:03:40.874Z,96.05
2022-10-11T09:06:38.512Z,95.86
2022-10-11T09:09:27.120Z,95.63
2022-10-11T09:12:12.650Z,95.47
2022-10-11T09:15:02.722Z,95.19
2022-10-11T09:17:49.984Z,95.24
2022-10-11T09:20:53.127Z,94.76
2022-10-11T09:23:42.795Z,94.30
2022-10-11T09:26:16.346Z,94.28
2022-10-11T09:29:01.404Z,94.89
2022-10-11T09:31:31.114Z,94.90
2022-10-11T09:34:03.981Z,95.23
2022-10-11T09:36:41.653Z,94.50
2022-10-11T09:39:31.848Z,93.25
2022-10-11T09:42:02.913Z,93.30
2022-10-11T09:44:36.735Z,93.74
2022-10-11T09:47:06.054Z,94.16
2022-10-11T09:49:38.822Z,94.54
2022-10-11T09:52:15.900Z,94.63
2022-10-11T09:54:48.179Z,94.94
2022-10-11T09:57:24.215Z,92.90
2022-10-11T10:00:06.998Z,92.23
2022-10-11T10:02:44.896Z,92.46
2022-10-11T10:05:20.985Z,92.74
2022-10-11T10:08:05.071Z,92.60
2022-10-11T10:10:39.742Z,92.80
2022-10-11T10:13:22.144Z,92.75
2022-10-11T10:15:53.526Z,92.77
2022-10-11T10:18:34.016Z,92.11
2022-10-11T10:21:03.343Z,91.32
2022-10-11T10:23:34.715Z,91.60
2022-10-11T10:26:20.571Z,91.33
2022-10-11T10:29:03.423Z,91.23
2022-10-11T10:32:01.571Z,90.60
2022-10-11T10:34:30.009Z,90.59
2022-10-11T10:37:03.720Z,89.91
2022-10-11T10:39:38.702Z,89.11
2022-10-11T10:42:16.847Z,89.07
2022-10-11T10:44:46.219Z,88.13
2022-10-11T10:47:25.162Z,87.57
2022-10-11T10:50:01.001Z,87.79
2022-10-11T10:52:49.148Z,88.25
2022-10-11T10:55:26.442Z,87.58
2022-10-11T10:58:23.282Z,88.18
2022-10-11T11:00:57.382Z,87.33
2022-10-11T11:03:33.095Z,86.71
2022-10-11T11:06:06.096Z,87.10
2022-10-11T11:08:52.962Z,85.96
2022-10-11T11:11:35.938Z,85.98
2022-10-11T11:14:22.725Z,85.69
2022-10-11T11:17:02.407Z,86.25
2022-10-11T11:19:45.607Z,85.63
2022-10-11T11:22:29.158Z,85.92
2022-10-11T11:25:13.645Z,86.69
2022-10-11T11:27:53.769Z,86.80
2022-10-11T11:30:25.182Z,86.46
2022-10-11T11:33:11.454Z,85.44
2022-10-11T11:35:44.063Z,83.52
2022-10-11T11:38:18.121Z,84.59
2022-10-11T11:40:51.907Z,85.45
2022-10-11T11:43:28.175Z,85.63
2022-10-11T11:46:04.422Z,86.31
2022-10-11T11:48:32.937Z,86.52
2022-10-11T11:51:06.646Z,84.11
2022-10-11T11:53:56.757Z,82.70
2022-10-11T11:56:35.456Z,81.30
2022-10-11T11:59:13.109Z,81.04
2022-10-11T12:01:51.244Z,81.13
2022-10-11T12:04:29.953Z,80.79
2022-10-11T12:07:21.883Z,81.37
2022-10-11T12:09:54.964Z,79.75
2022-10-11T12:12:31.011Z,79.53
2022-10-11T12:15:27.267Z,79.39
2022-10-11T12:18:14.143Z,78.89
2022-10-11T12:20:44.589Z,79.41
2022-10-11T12:23:42.799Z,79.38
2022-10-11T12:26:38.134Z,80.07
2022-10-11T12:29:45.808Z,79.98
2022-10-11T12:32:51.448Z,80.40
2022-10-11T12:36:07.394Z,80.55
2022-10-11T12:38:41.857Z,80.20
2022-10-11T12:41:50.066Z,80.17
2022-10-11T12:44:26.176Z,80.44
2022-10-11T12:47:26.455Z,80.40
2022-10-11T12:50:13.642Z,80.83
2022-10-11T12:52:59.190Z,80.72
2022-10-11T12:55:43.577Z,81.39
2022-10-11T12:58:40.797Z,81.36
2022-10-11T13:01:23.146Z,80.88
2022-10-11T13:04:06.340Z,80.15
2022-10-11T13:06:38.175Z,81.05
2022-10-11T13:09:19.765Z,81.18
2022-10-11T13:11:52.193Z,81.04
2022-10-11T13:14:23.155Z,80.74
2022-10-11T13:17:09.496Z,81.12
2022-10-11T13:22:20.517Z,80.25
2022-10-11T13:24:50.477Z,79.88
2022-10-11T13:27:23.440Z,79.55
2022-10-11T13:29:54.567Z,78.48
2022-10-11T13:32:26.150Z,78.46
2022-10-11T13:34:57.593Z,79.11
2022-10-11T13:37:29.097Z,79.21
2022-10-11T13:39:59.668Z,78.99
2022-10-11T13:42:32.392Z,79.36
2022-10-11T13:45:02.245Z,78.48
2022-10-11T13:47:32.998Z,77.97
2022-10-11T13:50:19.714Z,78.41
2022-10-11T13:52:59.995Z,76.93
2022-10-11T13:55:34.617Z,76.79
2022-10-11T13:58:14.966Z,76.87
2022-10-11T14:00:55.158Z,75.33
2022-10-11T14:03:24.645Z,75.30
2022-10-11T14:05:58.784Z,73.49
2022-10-11T14:08:35.959Z,72.54
2022-10-11T14:11:07.100Z,71.52
2022-10-11T14:13:39.413Z,71.46
2022-10-11T14:16:10.920Z,71.60
2022-10-11T14:18:48.319Z,71.08
2022-10-11T14:21:28.941Z,71.79
2022-10-11T14:23:59.892Z,72.77
2022-10-11T14:26:41.691Z,72.83
2022-10-11T14:29:19.177Z,73.23
2022-10-11T14:31:47.787Z,73.13
2022-10-11T14:34:20.454Z,72.78
2022-10-11T14:36:50.321Z,72.93
2022-10-11T14:39:21.249Z,73.62
2022-10-11T14:41:52.191Z,73.12
2022-10-11T14:44:22.625Z,73.61
2022-10-11T14:46:54.587Z,73.62
2022-10-11T14:49:26.238Z,73.50
2022-10-11T14:51:56.709Z,73.83
2022-10-11T14:54:28.079Z,73.61
2022-10-11T14:57:00.804Z,73.74
2022-10-11T14:59:34.562Z,74.41
2022-10-11T15:02:04.948Z,73.97
2022-10-11T15:04:33.829Z,74.85
2022-10-11T15:07:02.367Z,74.34
2022-10-11T15:09:31.559Z,74.38
2022-10-11T15:12:01.576Z,74.47
2022-10-11T15:14:30.091Z,74.29
2022-10-11T15:16:58.475Z,74.60
2022-10-11T15:19:27.102Z,75.21
2022-10-11T15:21:55.513Z,75.31
2022-10-11T15:24:23.966Z,75.78
2022-10-11T15:26:52.273Z,76.05
2022-10-11T15:29:24.199Z,75.43
2022-10-11T15:31:52.548Z,75.58
2022-10-11T15:34:21.283Z,75.39
2022-10-11T15:36:50.102Z,75.69
2022-10-11T15:39:27.380Z,75.72
2022-10-11T15:41:56.157Z,75.07
2022-10-11T15:44:26.109Z,75.07
2022-10-11T15:46:54.698Z,74.92
2022-10-11T15:49:22.975Z,74.12
2022-10-11T15:51:51.349Z,74.80
2022-10-11T15:54:19.714Z,73.92
2022-10-11T15:56:48.064Z,74.34
2022-10-11T15:59:16.401Z,74.26
2022-10-11T16:01:46.935Z,74.22
2022-10-11T16:04:15.392Z,74.66
2022-10-11T16:06:43.683Z,75.07
2022-10-11T16:09:12.150Z,74.97
2022-10-11T16:11:40.657Z,75.44
2022-10-11T16:14:08.991Z,75.39
2022-10-11T16:16:38.016Z,75.58
2022-10-11T16:19:08.187Z,75.94
2022-10-11T16:21:36.534Z,76.00
2022-10-11T16:24:05.557Z,76.11
2022-10-11T16:26:33.998Z,75.79
2022-10-11T16:29:02.417Z,75.99
2022-10-11T16:31:30.856Z,75.89
2022-10-11T16:33:59.478Z,76.16
2022-10-11T16:36:40.724Z,76.31
2022-10-11T16:39:13.502Z,76.47
2022-10-11T16:41:42.589Z,76.74
2022-10-11T16:44:14.346Z,76.53
2022-10-11T16:46:43.045Z,76.56
2022-10-11T16:49:11.524Z,76.89
2022-10-11T16:51:41.352Z,77.03
2022-10-11T16:54:09.840Z,76.99
2022-10-11T16:56:40.080Z,77.24
2022-10-11T16:59:09.332Z,77.10
2022-10-11T17:01:38.873Z,77.46
2022-10-11T17:04:07.559Z,77.62
2022-10-11T17:06:36.011Z,77.62
2022-10-11T17:09:06.070Z,77.98
2022-10-11T17:11:34.669Z,78.26
2022-10-11T17:14:05.103Z,78.11
2022-10-11T17:16:34.174Z,78.20
2022-10-11T17:19:02.680Z,78.48
2022-10-11T17:21:31.304Z,78.66
2022-10-11T17:23:59.681Z,78.82
2022-10-11T17:26:29.391Z,78.98
2022-10-11T17:29:00.368Z,78.82
2022-10-11T17:31:30.334Z,78.95
2022-10-11T17:34:00.564Z,79.33
2022-10-11T17:36:31.977Z,79.12
2022-10-11T17:39:06.827Z,79.53
2022-10-11T17:41:36.653Z,79.74
2022-10-11T17:44:05.758Z,79.70
2022-10-11T17:46:34.331Z,79.93
2022-10-11T17:49:05.124Z,79.96
2022-10-11T17:51:34.507Z,80.23
2022-10-11T17:54:04.590Z,80.32
2022-10-11T17:56:37.668Z,80.53
2022-10-11T17:59:09.003Z,80.73
2022-10-11T18:01:37.443Z,81.03
2022-10-11T18:04:07.135Z,80.95
2022-10-11T18:06:40.560Z,81.25
2022-10-11T18:09:09.291Z,81.48
2022-10-11T18:11:37.798Z,81.59
2022-10-11T18:14:07.840Z,81.82
2022-10-11T18:16:38.620Z,81.66
2022-10-11T18:19:10.005Z,82.02
2022-10-11T18:21:38.762Z,82.38
2022-10-11T18:24:10.839Z,82.29
2022-10-11T18:26:39.815Z,82.38
2022-10-11T18:29:09.854Z,82.71
2022-10-11T18:31:38.212Z,82.90
2022-10-11T18:34:10.734Z,82.80
2022-10-11T18:36:39.885Z,82.96
2022-10-11T18:39:12.332Z,83.16
2022-10-11T18:41:42.146Z,83.10
2022-10-11T18:44:14.921Z,83.56
2022-10-11T18:46:44.227Z,83.53
2022-10-11T18:49:13.390Z,83.75
2022-10-11T18:51:43.206Z,83.72
2022-10-11T18:54:16.745Z,83.61
2022-10-11T18:56:48.742Z,83.67
2022-10-11T18:59:20.342Z,83.58
2022-10-11T19:01:51.960Z,83.60
2022-10-11T19:04:21.260Z,83.50
2022-10-11T19:06:52.682Z,83.63
2022-10-11T19:09:24.414Z,83.62
2022-10-11T19:11:54.787Z,83.77
2022-10-11T19:14:28.320Z,83.73
2022-10-11T19:16:57.684Z,83.65
2022-10-11T19:19:29.058Z,83.90
2022-10-11T19:21:57.837Z,84.17
2022-10-11T19:24:28.826Z,84.24
2022-10-11T19:27:02.371Z,84.31
2022-10-11T19:29:34.541Z,84.42
2022-10-11T19:32:04.038Z,84.58
2022-10-11T19:34:32.696Z,84.63
2022-10-11T19:37:03.260Z,84.91
2022-10-11T19:39:32.621Z,85.03
2022-10-11T19:42:01.611Z,85.20
2022-10-11T19:44:30.165Z,85.62
2022-10-11T19:47:04.935Z,85.66
2022-10-11T19:49:33.809Z,85.74
2022-10-11T19:52:02.282Z,85.78
2022-10-11T19:54:31.853Z,85.90
2022-10-11T19:57:00.370Z,85.82
2022-10-11T19:59:28.605Z,85.84
2022-10-11T20:01:57.071Z,86.10
2022-10-11T20:04:51.517Z,86.08
2022-10-11T20:07:15.397Z,86.13
2022-10-11T20:09:43.941Z,86.32
2022-10-11T20:12:12.748Z,86.24
2022-10-11T20:14:41.582Z,86.37
2022-10-11T20:17:10.246Z,86.19
2022-10-11T20:19:39.909Z,86.53
2022-10-11T20:22:08.412Z,86.56
2022-10-11T20:24:36.817Z,86.53
2022-10-11T20:27:06.461Z,86.43
2022-10-11T20:29:35.010Z,86.58
2022-10-11T20:32:03.303Z,86.80
2022-10-11T20:34:31.702Z,87.11
2022-10-11T20:37:01.556Z,86.93
2022-10-11T20:39:30.621Z,86.99
2022-10-11T20:41:59.392Z,87.04
2022-10-11T20:44:28.839Z,87.30
2022-10-11T20:47:00.363Z,87.54
2022-10-11T20:49:31.928Z,87.63
2022-10-11T20:52:03.061Z,87.87
2022-10-11T20:54:34.238Z,87.92
2022-10-11T20:57:03.967Z,88.03
2022-10-11T20:59:32.709Z,88.20
2022-10-11T21:02:01.861Z,88.21
2022-10-11T21:04:31.037Z,87.98
2022-10-11T21:07:00.907Z,87.99
2022-10-11T21:09:29.328Z,88.29
2022-10-11T21:11:57.611Z,88.48
2022-10-11T21:14:26.560Z,88.72
2022-10-11T21:16:54.882Z,88.95
2022-10-11T21:19:23.944Z,88.95
2022-10-11T21:21:53.848Z,88.54
2022-10-11T21:24:24.491Z,88.27
2022-10-11T21:26:56.950Z,88.17
2022-10-11T21:29:28.086Z,88.31
2022-10-11T21:31:56.355Z,88.15
2022-10-11T21:34:25.004Z,88.02
2022-10-11T21:36:53.380Z,88.28
2022-10-11T21:39:23.193Z,88.21
2022-10-11T21:41:51.489Z,88.44
2022-10-11T21:44:20.032Z,88.63
2022-10-11T21:47:06.125Z,88.82
2022-10-11T21:49:36.061Z,88.76
2022-10-11T21:52:04.960Z,88.89
2022-10-11T21:54:34.866Z,88.36
2022-10-11T21:57:03.516Z,88.60
2022-10-11T21:59:32.158Z,88.84
2022-10-11T22:02:02.021Z,89.00
2022-10-11T22:04:30.554Z,88.94
2022-10-11T22:06:59.572Z,88.73
2022-10-11T22:09:29.830Z,88.67
2022-10-11T22:11:59.578Z,88.60
2022-10-11T22:14:30.349Z,88.45
2022-10-11T22:16:58.732Z,88.36
2022-10-11T22:19:27.353Z,88.04
2022-10-11T22:21:55.832Z,87.95
2022-10-11T22:24:24.059Z,87.76
2022-10-11T22:26:52.509Z,87.96
2022-10-11T22:29:22.197Z,87.95
2022-10-11T22:31:50.429Z,88.12
2022-10-11T22:34:18.835Z,88.01
2022-10-11T22:36:47.629Z,88.30
2022-10-11T22:39:15.906Z,88.14
2022-10-11T22:41:44.669Z,88.14
2022-10-11T22:44:13.210Z,87.79
2022-10-11T22:46:43.235Z,87.46
2022-10-11T22:49:11.464Z,87.36
2022-10-11T22:51:39.672Z,87.15
2022-10-11T22:54:08.161Z,87.51
2022-10-11T22:56:36.466Z,87.86
2022-10-11T22:59:04.751Z,87.92
2022-10-11T23:01:33.242Z,88.08
2022-10-11T23:04:02.888Z,88.34
2022-10-11T23:06:31.955Z,88.37
2022-10-11T23:09:00.248Z,88.51
2022-10-11T23:11:28.542Z,88.59
2022-10-11T23:13:56.919Z,88.70
2022-10-11T23:16:25.532Z,88.65
2022-10-11T23:18:54.239Z,88.67
2022-10-11T23:21:23.916Z,88.61
2022-10-11T23:23:54.146Z,88.62
2022-10-11T23:26:22.674Z,88.86
2022-10-11T23:28:56.072Z,88.46
2022-10-11T23:31:24.575Z,88.45
2022-10-11T23:33:54.780Z,88.79
2022-10-11T23:36:26.586Z,89.03
2022-10-11T23:38:57.262Z,89.06
2022-10-11T23:41:27.673Z,89.02
2022-10-11T23:43:56.156Z,88.81
2022-10-11T23:46:24.487Z,88.78
2022-10-11T23:48:52.850Z,88.97
2022-10-11T23:51:21.116Z,88.96
2022-10-11T23:53:50.779Z,88.95
2022-10-11T23:56:19.012Z,88.94
2022-10-11T23:58:47.421Z,89.11
