createdAt,value
2018-04-05T00:01:04.128Z,0.70
2018-04-05T00:03:32.972Z,0.60
2018-04-05T00:06:01.764Z,0.57
2018-04-05T00:08:30.544Z,0.60
2018-04-05T00:10:59.407Z,0.53
2018-04-05T00:13:28.192Z,0.40
2018-04-05T00:15:56.996Z,0.67
2018-04-05T00:18:25.815Z,0.50
2018-04-05T00:20:54.597Z,0.47
2018-04-05T00:23:23.518Z,0.47
2018-04-05T00:25:52.324Z,0.57
2018-04-05T00:28:21.124Z,0.40
2018-04-05T00:30:49.939Z,0.50
2018-04-05T00:33:19.634Z,0.40
2018-04-05T00:35:48.482Z,0.43
2018-04-05T00:38:17.273Z,0.30
2018-04-05T00:40:46.293Z,0.40
2018-04-05T00:43:15.341Z,0.50
2018-04-05T00:45:44.124Z,0.50
2018-04-05T00:48:12.940Z,0.37
2018-04-05T00:50:42.395Z,0.43
2018-04-05T00:53:17.207Z,0.33
2018-04-05T00:55:46.007Z,0.40
2018-04-05T00:58:14.800Z,1.07
2018-04-05T01:00:43.636Z,0.40
2018-04-05T01:03:12.495Z,0.40
2018-04-05T01:05:41.294Z,0.50
2018-04-05T01:08:10.409Z,0.47
2018-04-05T01:10:39.200Z,0.50
2018-04-05T01:13:09.804Z,0.70
2018-04-05T01:15:38.618Z,0.70
2018-04-05T01:18:07.418Z,1.13
2018-04-05T01:20:36.256Z,1.17
2018-04-05T01:23:05.038Z,1.10
2018-04-05T01:25:33.837Z,1.23
2018-04-05T01:28:02.668Z,1.77
2018-04-05T01:30:31.478Z,2.23
2018-04-05T01:33:06.652Z,3.27
2018-04-05T01:35:35.444Z,3.70
2018-04-05T01:38:04.260Z,3.87
2018-04-05T01:40:33.092Z,3.80
2018-04-05T01:43:01.883Z,4.40
2018-04-05T01:45:30.720Z,3.63
2018-04-05T01:47:59.534Z,3.33
2018-04-05T01:50:28.314Z,2.83
2018-04-05T01:52:57.964Z,2.97
2018-04-05T01:55:26.767Z,2.83
2018-04-05T01:57:55.547Z,2.87
2018-04-05T02:00:24.404Z,2.10
2018-04-05T02:02:53.195Z,2.20
2018-04-05T02:05:21.985Z,2.10
2018-04-05T02:07:51.040Z,1.70
2018-04-05T02:10:19.865Z,1.93
2018-04-05T02:12:48.652Z,1.50
2018-04-05T02:15:18.022Z,1.70
2018-04-05T02:17:46.820Z,1.60
2018-04-05T02:20:15.637Z,1.73
2018-04-05T02:22:44.903Z,1.57
2018-04-05T02:25:13.693Z,1.20
2018-04-05T02:27:42.496Z,1.30
2018-04-05T02:30:12.081Z,1.03
2018-04-05T02:32:40.879Z,1.20
2018-04-05T02:35:09.678Z,1.30
2018-04-05T02:37:38.520Z,1.30
2018-04-05T02:40:07.320Z,1.00
2018-04-05T02:42:36.134Z,1.17
2018-04-05T02:45:04.972Z,1.10
2018-04-05T02:47:33.772Z,1.17
2018-04-05T02:50:02.577Z,1.00
2018-04-05T02:52:31.795Z,1.00
2018-04-05T02:55:00.599Z,0.90
2018-04-05T02:57:29.419Z,1.10
2018-04-05T02:59:59.958Z,1.20
2018-04-05T03:02:28.756Z,1.00
2018-04-05T03:04:57.547Z,1.10
2018-04-05T03:07:26.387Z,1.10
2018-04-05T03:09:55.192Z,1.03
2018-04-05T03:12:24.012Z,1.03
2018-04-05T03:14:52.835Z,1.10
2018-04-05T03:17:22.104Z,1.03
2018-04-05T03:19:50.919Z,1.60
2018-04-05T03:22:19.711Z,1.10
2018-04-05T03:24:48.546Z,1.30
2018-04-05T03:27:17.341Z,1.40
2018-04-05T03:29:46.163Z,1.50
2018-04-05T03:32:15.021Z,1.37
2018-04-05T03:34:43.843Z,1.50
2018-04-05T03:37:12.656Z,1.20
2018-04-05T03:39:42.199Z,1.17
2018-04-05T03:42:10.992Z,1.30
2018-04-05T03:44:39.784Z,1.60
2018-04-05T03:47:08.607Z,1.20
2018-04-05T03:49:37.407Z,1.40
2018-04-05T03:52:06.227Z,1.40
2018-04-05T03:54:35.062Z,1.50
2018-04-05T03:57:03.879Z,1.10
2018-04-05T03:59:32.672Z,1.40
2018-04-05T04:02:01.876Z,1.20
2018-04-05T04:04:30.673Z,1.40
2018-04-05T04:06:59.471Z,1.23
2018-04-05T04:09:28.318Z,1.77
2018-04-05T04:11:57.107Z,1.30
2018-04-05T04:14:25.908Z,1.23
2018-04-05T04:16:54.756Z,1.30
2018-04-05T04:19:24.286Z,1.40
2018-04-05T04:21:53.083Z,1.50
2018-04-05T04:24:21.934Z,1.73
2018-04-05T04:26:50.775Z,1.20
2018-04-05T04:29:19.561Z,1.73
2018-04-05T04:31:48.677Z,1.33
2018-04-05T04:34:17.472Z,1.60
2018-04-05T04:36:46.275Z,1.70
2018-04-05T04:39:15.767Z,1.40
2018-04-05T04:41:45.555Z,1.50
2018-04-05T04:44:14.698Z,1.13
2018-04-05T04:46:43.488Z,1.60
2018-04-05T04:49:12.292Z,1.30
2018-04-05T04:51:41.139Z,1.67
2018-04-05T04:54:09.925Z,1.30
2018-04-05T04:56:40.763Z,1.37
2018-04-05T04:59:11.187Z,1.40
2018-04-05T05:01:40.211Z,1.30
2018-04-05T05:04:09.007Z,1.47
2018-04-05T05:06:37.807Z,1.40
2018-04-05T05:09:06.668Z,1.40
2018-04-05T05:11:35.468Z,1.20
2018-04-05T05:14:04.273Z,1.30
2018-04-05T05:16:33.884Z,1.20
2018-04-05T05:19:02.677Z,1.20
2018-04-05T05:21:32.049Z,1.43
2018-04-05T05:24:01.032Z,1.20
2018-04-05T05:26:29.829Z,1.27
2018-04-05T05:28:58.634Z,1.30
2018-04-05T05:31:27.462Z,1.30
2018-04-05T05:33:56.269Z,1.00
2018-04-05T05:36:25.066Z,1.50
2018-04-05T05:38:53.928Z,1.10
2018-04-05T05:41:22.720Z,1.03
2018-04-05T05:43:51.533Z,1.30
2018-04-05T05:46:20.381Z,1.30
2018-04-05T05:48:49.188Z,1.10
2018-04-05T05:51:17.993Z,1.20
2018-04-05T05:53:47.615Z,1.43
2018-04-05T05:56:16.411Z,1.33
2018-04-05T05:58:45.212Z,1.50
2018-04-05T06:01:14.080Z,1.53
2018-04-05T06:03:42.877Z,1.30
2018-04-05T06:06:11.855Z,1.37
2018-04-05T06:08:40.692Z,1.63
2018-04-05T06:11:09.486Z,1.30
2018-04-05T06:13:38.849Z,1.50
2018-04-05T06:16:07.649Z,1.20
2018-04-05T06:18:36.438Z,0.93
2018-04-05T06:21:05.280Z,1.13
2018-04-05T06:23:35.138Z,1.20
2018-04-05T06:26:03.924Z,1.47
2018-04-05T06:28:32.744Z,1.43
2018-04-05T06:31:01.544Z,2.20
2018-04-05T06:33:31.411Z,1.60
2018-04-05T06:36:00.257Z,1.47
2018-04-05T06:38:29.002Z,1.37
2018-04-05T06:40:57.833Z,1.50
2018-04-05T06:43:26.625Z,1.47
2018-04-05T06:45:55.931Z,1.27
2018-04-05T06:48:24.731Z,2.80
2018-04-05T06:50:53.542Z,1.40
2018-04-05T06:53:22.422Z,1.10
2018-04-05T06:55:51.203Z,0.93
2018-04-05T06:58:21.758Z,0.97
2018-04-05T07:00:50.568Z,1.20
2018-04-05T07:03:19.374Z,0.80
2018-04-05T07:05:48.213Z,0.90
2018-04-05T07:08:16.992Z,1.10
2018-04-05T07:10:45.787Z,1.00
2018-04-05T07:13:15.016Z,1.10
2018-04-05T07:15:43.798Z,1.60
2018-04-05T07:18:12.612Z,2.40
2018-04-05T07:20:41.688Z,1.60
2018-04-05T07:23:10.490Z,2.50
2018-04-05T07:25:39.644Z,2.30
2018-04-05T07:28:08.500Z,1.70
2018-04-05T07:30:37.297Z,0.90
2018-04-05T07:33:06.109Z,1.20
2018-04-05T07:35:35.355Z,1.37
2018-04-05T07:38:04.128Z,1.13
2018-04-05T07:40:32.933Z,0.90
2018-04-05T07:43:02.021Z,1.03
2018-04-05T07:45:30.852Z,1.10
2018-04-05T07:47:59.630Z,2.03
2018-04-05T07:50:28.496Z,1.53
2018-04-05T07:52:57.294Z,2.00
2018-04-05T07:55:26.094Z,1.50
2018-04-05T07:57:55.245Z,1.30
2018-04-05T08:00:24.071Z,1.10
2018-04-05T08:02:52.883Z,1.20
2018-04-05T08:05:21.744Z,1.13
2018-04-05T08:07:50.551Z,1.40
2018-04-05T08:10:19.431Z,1.30
2018-04-05T08:12:48.232Z,1.47
2018-04-05T08:15:17.040Z,1.13
2018-04-05T08:17:46.186Z,1.67
2018-04-05T08:20:15.004Z,1.17
2018-04-05T08:22:43.839Z,0.90
2018-04-05T08:25:14.381Z,1.30
2018-04-05T08:27:49.708Z,1.10
2018-04-05T08:30:20.748Z,1.50
2018-04-05T08:32:49.528Z,0.90
2018-04-05T08:35:18.328Z,1.13
2018-04-05T08:37:47.157Z,1.30
2018-04-05T08:40:15.965Z,1.23
2018-04-05T08:42:44.821Z,1.47
2018-04-05T08:45:13.631Z,1.50
2018-04-05T08:47:42.424Z,1.53
2018-04-05T08:50:11.480Z,1.30
2018-04-05T08:52:40.276Z,1.30
2018-04-05T08:55:09.072Z,1.50
2018-04-05T08:57:39.310Z,1.40
2018-04-05T09:00:08.074Z,1.47
2018-04-05T09:02:36.897Z,1.57
2018-04-05T09:05:06.025Z,1.33
2018-04-05T09:07:34.829Z,1.30
2018-04-05T09:10:03.628Z,1.07
2018-04-05T09:12:32.486Z,1.37
2018-04-05T09:15:01.293Z,1.10
2018-04-05T09:17:30.087Z,1.40
2018-04-05T09:19:59.100Z,1.57
2018-04-05T09:22:27.895Z,1.70
2018-04-05T09:24:56.688Z,1.30
2018-04-05T09:27:25.551Z,1.07
2018-04-05T09:29:55.448Z,0.90
2018-04-05T09:32:24.240Z,0.80
2018-04-05T09:34:54.085Z,0.90
2018-04-05T09:37:22.910Z,0.80
2018-04-05T09:39:51.748Z,1.10
2018-04-05T09:42:20.551Z,1.13
2018-04-05T09:44:49.699Z,0.90
2018-04-05T09:47:18.493Z,1.03
2018-04-05T09:49:47.284Z,1.10
2018-04-05T09:52:16.836Z,1.03
2018-04-05T09:54:45.630Z,1.30
2018-04-05T09:57:14.428Z,0.87
2018-04-05T09:59:43.469Z,1.40
2018-04-05T10:02:12.268Z,0.90
2018-04-05T10:04:41.051Z,1.03
2018-04-05T10:07:09.955Z,1.30
2018-04-05T10:09:38.772Z,1.30
2018-04-05T10:12:07.511Z,1.13
2018-04-05T10:14:36.541Z,1.20
2018-04-05T10:17:05.347Z,1.10
2018-04-05T10:19:34.128Z,0.90
2018-04-05T10:22:02.942Z,1.47
2018-04-05T10:24:31.758Z,1.10
2018-04-05T10:27:00.611Z,1.10
2018-04-05T10:29:29.421Z,1.20
2018-04-05T10:31:59.178Z,0.93
2018-04-05T10:34:28.023Z,1.10
2018-04-05T10:36:56.867Z,1.33
2018-04-05T10:39:26.072Z,1.33
2018-04-05T10:41:54.872Z,1.07
2018-04-05T10:44:23.660Z,1.30
2018-04-05T10:46:52.844Z,1.20
2018-04-05T10:49:21.661Z,1.10
2018-04-05T10:51:50.453Z,1.30
2018-04-05T10:56:53.964Z,1.07
2018-04-05T10:59:23.848Z,1.20
2018-04-05T11:01:52.645Z,1.37
2018-04-05T11:04:21.432Z,1.17
2018-04-05T11:06:50.539Z,1.00
2018-04-05T11:09:19.330Z,1.17
2018-04-05T11:11:48.119Z,1.30
2018-04-05T11:14:16.942Z,1.00
2018-04-05T11:16:45.745Z,1.10
2018-04-05T11:19:14.578Z,1.13
2018-04-05T11:21:43.374Z,1.07
2018-04-05T11:24:12.179Z,1.03
2018-04-05T11:26:41.033Z,1.03
2018-04-05T11:29:09.823Z,1.10
2018-04-05T11:31:38.625Z,1.10
2018-04-05T11:34:09.045Z,1.50
2018-04-05T11:36:37.843Z,1.20
2018-04-05T11:39:06.627Z,1.37
2018-04-05T11:41:35.473Z,1.27
2018-04-05T11:44:04.269Z,1.07
2018-04-05T11:46:33.066Z,1.40
2018-04-05T11:49:01.904Z,1.20
2018-04-05T11:51:30.699Z,1.30
2018-04-05T11:53:59.492Z,0.83
2018-04-05T11:56:29.068Z,1.40
2018-04-05T11:58:57.862Z,1.17
2018-04-05T12:01:26.647Z,1.10
2018-04-05T12:03:55.636Z,1.13
2018-04-05T12:06:24.425Z,1.23
2018-04-05T12:08:53.224Z,1.70
2018-04-05T12:11:22.063Z,1.00
2018-04-05T12:13:50.907Z,1.20
2018-04-05T12:16:19.750Z,0.97
2018-04-05T12:18:48.563Z,1.00
2018-04-05T12:21:17.360Z,1.20
2018-04-05T12:23:46.365Z,1.20
2018-04-05T12:26:15.148Z,1.00
2018-04-05T12:28:43.971Z,1.50
2018-04-05T12:31:13.956Z,1.57
2018-04-05T12:33:42.747Z,1.13
2018-04-05T12:36:11.906Z,0.93
2018-04-05T12:38:40.759Z,0.80
2018-04-05T12:41:09.551Z,1.00
2018-04-05T12:43:38.341Z,0.97
2018-04-05T12:46:07.197Z,0.87
2018-04-05T12:48:35.983Z,1.33
2018-04-05T12:51:04.795Z,1.30
2018-04-05T12:53:33.721Z,1.20
2018-04-05T12:56:02.513Z,1.57
2018-04-05T12:58:31.307Z,1.43
2018-04-05T13:01:00.449Z,1.67
2018-04-05T13:03:29.245Z,1.40
2018-04-05T13:05:58.100Z,1.30
2018-04-05T13:08:27.632Z,1.70
2018-04-05T13:10:56.423Z,1.45
2018-04-05T13:13:26.316Z,1.10
2018-04-05T13:15:55.173Z,1.20
2018-04-05T13:18:23.966Z,1.30
2018-04-05T13:20:52.769Z,1.40
2018-04-05T13:23:21.632Z,1.40
2018-04-05T13:25:50.443Z,1.40
2018-04-05T13:28:19.246Z,1.20
2018-04-05T13:30:49.194Z,1.00
2018-04-05T13:33:17.995Z,1.00
2018-04-05T13:35:46.791Z,1.03
2018-04-05T13:38:16.157Z,1.10
2018-04-05T13:40:44.942Z,0.87
2018-04-05T13:43:13.797Z,1.20
2018-04-05T13:45:42.616Z,1.23
2018-04-05T13:48:11.702Z,0.80
2018-04-05T13:50:41.263Z,0.90
2018-04-05T13:53:10.028Z,1.00
2018-04-05T13:55:38.829Z,1.07
2018-04-05T13:58:08.016Z,0.80
2018-04-05T14:00:36.805Z,1.07
2018-04-05T14:03:05.605Z,1.27
2018-04-05T14:05:34.604Z,1.00
2018-04-05T14:08:03.408Z,0.80
2018-04-05T14:10:32.231Z,1.20
2018-04-05T14:13:01.043Z,0.90
2018-04-05T14:15:29.963Z,0.90
2018-04-05T14:18:03.549Z,1.00
2018-04-05T14:20:32.349Z,0.90
2018-04-05T14:23:01.468Z,0.93
2018-04-05T14:25:30.258Z,1.10
2018-04-05T14:27:59.057Z,1.10
2018-04-05T14:30:28.276Z,1.10
2018-04-05T14:32:57.072Z,1.07
2018-04-05T14:35:25.891Z,0.97
2018-04-05T14:37:55.092Z,0.97
2018-04-05T14:40:24.864Z,1.10
2018-04-05T14:42:53.664Z,0.80
2018-04-05T14:45:23.402Z,1.10
2018-04-05T14:47:52.188Z,1.00
2018-04-05T14:50:20.992Z,0.90
2018-04-05T14:52:49.970Z,0.80
2018-04-05T14:55:18.755Z,0.90
2018-04-05T14:57:49.250Z,0.70
2018-04-05T15:00:19.297Z,0.87
2018-04-05T15:02:48.100Z,0.97
2018-04-05T15:05:16.895Z,0.80
2018-04-05T15:07:45.756Z,0.83
2018-04-05T15:10:14.542Z,0.80
2018-04-05T15:12:43.344Z,1.10
2018-04-05T15:15:12.889Z,1.00
2018-04-05T15:17:41.696Z,0.80
2018-04-05T15:20:10.478Z,0.87
2018-04-05T15:22:39.339Z,1.37
2018-04-05T15:25:08.144Z,1.10
2018-04-05T15:27:36.950Z,1.10
2018-04-05T15:30:06.673Z,0.80
2018-04-05T15:32:35.456Z,1.00
2018-04-05T15:35:04.248Z,1.03
2018-04-05T15:37:33.092Z,1.00
2018-04-05T15:40:01.969Z,0.93
2018-04-05T15:42:31.340Z,1.00
2018-04-05T15:45:00.180Z,1.10
2018-04-05T15:47:28.986Z,1.20
2018-04-05T15:49:57.805Z,1.10
2018-04-05T15:52:27.161Z,1.20
2018-04-05T15:54:55.974Z,1.10
2018-04-05T15:57:25.581Z,1.40
2018-04-05T15:59:54.408Z,1.40
2018-04-05T16:02:23.217Z,0.80
2018-04-05T16:04:52.049Z,0.90
2018-04-05T16:07:20.885Z,1.00
2018-04-05T16:09:49.684Z,1.10
2018-04-05T16:12:18.703Z,1.00
2018-04-05T16:14:47.506Z,0.90
2018-04-05T16:17:16.299Z,0.80
2018-04-05T16:19:45.141Z,0.90
2018-04-05T16:22:13.928Z,1.10
2018-04-05T16:24:42.720Z,1.00
2018-04-05T16:27:11.841Z,1.10
2018-04-05T16:29:43.522Z,1.10
2018-04-05T16:32:13.706Z,1.20
2018-04-05T16:34:43.968Z,1.20
2018-04-05T16:37:12.783Z,1.10
2018-04-05T16:39:41.591Z,2.00
2018-04-05T16:42:10.463Z,1.47
2018-04-05T16:44:40.035Z,1.40
2018-04-05T16:47:08.863Z,1.30
2018-04-05T16:49:38.510Z,1.17
2018-04-05T16:52:07.319Z,1.47
2018-04-05T16:54:36.144Z,1.20
2018-04-05T16:57:05.015Z,1.33
2018-04-05T16:59:35.496Z,1.40
2018-04-05T17:02:04.313Z,1.50
2018-04-05T17:07:23.278Z,1.40
2018-04-05T17:09:52.063Z,1.23
2018-04-05T17:12:20.849Z,1.30
2018-04-05T17:14:49.948Z,1.17
2018-04-05T17:17:18.754Z,1.27
2018-04-05T17:19:47.557Z,1.70
2018-04-05T17:22:16.400Z,1.80
2018-04-05T17:24:45.193Z,1.20
2018-04-05T17:27:14.013Z,1.63
2018-04-05T17:29:42.829Z,1.50
2018-04-05T17:32:11.650Z,1.40
2018-04-05T17:34:40.500Z,1.20
2018-04-05T17:37:09.279Z,1.63
2018-04-05T17:39:38.078Z,1.60
2018-04-05T17:42:06.920Z,1.80
2018-04-05T17:44:35.711Z,2.00
2018-04-05T17:47:05.539Z,2.47
2018-04-05T17:49:34.405Z,2.20
2018-04-05T17:52:03.197Z,2.20
2018-04-05T17:54:32.024Z,1.93
2018-04-05T17:57:01.207Z,2.00
2018-04-05T17:59:30.074Z,1.80
2018-04-05T18:01:58.829Z,2.13
2018-04-05T18:04:28.787Z,2.40
2018-04-05T18:06:57.613Z,2.43
2018-04-05T18:09:26.408Z,2.20
2018-04-05T18:11:55.252Z,2.30
2018-04-05T18:14:24.059Z,2.50
2018-04-05T18:16:52.884Z,2.40
2018-04-05T18:19:21.728Z,2.30
2018-04-05T18:21:50.624Z,1.80
2018-04-05T18:24:20.044Z,1.80
2018-04-05T18:26:48.852Z,2.50
2018-04-05T18:29:17.713Z,2.10
2018-04-05T18:31:46.697Z,2.00
2018-04-05T18:34:15.497Z,2.20
2018-04-05T18:36:44.389Z,2.17
2018-04-05T18:39:13.469Z,1.90
2018-04-05T18:41:42.269Z,2.40
2018-04-05T18:44:11.096Z,2.60
2018-04-05T18:46:39.920Z,2.23
2018-04-05T18:49:10.577Z,2.33
2018-04-05T18:51:39.872Z,2.30
2018-04-05T18:54:08.683Z,2.20
2018-04-05T18:56:37.470Z,2.00
2018-04-05T18:59:06.356Z,2.50
2018-04-05T19:01:35.160Z,2.60
2018-04-05T19:04:04.030Z,2.10
2018-04-05T19:06:33.041Z,2.60
2018-04-05T19:09:03.241Z,2.70
2018-04-05T19:11:32.034Z,2.67
2018-04-05T19:14:00.872Z,2.40
2018-04-05T19:16:29.674Z,3.00
2018-04-05T19:18:58.475Z,2.80
2018-04-05T19:21:27.331Z,2.63
2018-04-05T19:23:56.128Z,3.10
2018-04-05T19:26:24.938Z,2.87
2018-04-05T19:28:53.907Z,2.73
2018-04-05T19:31:22.732Z,3.00
2018-04-05T19:33:51.509Z,2.90
2018-04-05T19:36:20.357Z,2.57
2018-04-05T19:38:49.220Z,3.10
2018-04-05T19:41:18.024Z,2.80
2018-04-05T19:43:47.514Z,2.50
2018-04-05T19:46:16.315Z,2.50
2018-04-05T19:48:45.124Z,2.93
2018-04-05T19:51:14.698Z,2.83
2018-04-05T19:53:43.588Z,2.77
2018-04-05T19:56:12.395Z,3.17
2018-04-05T19:58:41.465Z,2.80
2018-04-05T20:01:10.272Z,2.93
2018-04-05T20:03:39.168Z,3.03
2018-04-05T20:06:08.000Z,2.67
2018-04-05T20:08:36.840Z,2.43
2018-04-05T20:11:05.683Z,2.63
2018-04-05T20:13:34.533Z,2.07
2018-04-05T20:16:03.321Z,2.30
2018-04-05T20:18:32.166Z,2.77
2018-04-05T20:21:00.956Z,3.40
2018-04-05T20:23:29.772Z,2.77
2018-04-05T20:25:58.596Z,2.77
2018-04-05T20:28:27.412Z,4.70
2018-04-05T20:30:56.224Z,3.60
2018-04-05T20:33:25.120Z,4.73
2018-04-05T20:35:53.894Z,4.20
2018-04-05T20:38:22.746Z,3.20
2018-04-05T20:40:51.534Z,2.80
2018-04-05T20:43:20.349Z,2.60
2018-04-05T20:45:49.592Z,2.80
2018-04-05T20:48:18.497Z,2.77
2018-04-05T20:50:47.333Z,2.37
2018-04-05T20:53:17.321Z,2.37
2018-04-05T20:55:46.118Z,2.30
2018-04-05T20:58:14.954Z,2.30
2018-04-05T21:00:43.984Z,2.50
2018-04-05T21:03:12.781Z,3.00
2018-04-05T21:05:41.572Z,2.77
2018-04-05T21:08:11.989Z,3.40
2018-04-05T21:10:40.792Z,2.90
2018-04-05T21:13:09.604Z,2.23
2018-04-05T21:15:38.461Z,2.33
2018-04-05T21:18:07.268Z,2.07
2018-04-05T21:20:36.080Z,1.67
2018-04-05T21:23:05.042Z,2.10
2018-04-05T21:25:33.867Z,2.07
2018-04-05T21:28:02.671Z,2.43
2018-04-05T21:30:31.792Z,2.03
2018-04-05T21:33:00.605Z,2.63
2018-04-05T21:35:29.454Z,2.03
2018-04-05T21:37:58.273Z,1.93
2018-04-05T21:40:27.088Z,2.03
2018-04-05T21:42:55.917Z,1.97
2018-04-05T21:45:25.531Z,1.93
2018-04-05T21:47:54.334Z,2.53
2018-04-05T21:50:23.149Z,2.30
2018-04-05T21:52:51.943Z,2.00
2018-04-05T21:55:22.941Z,2.77
2018-04-05T21:57:51.739Z,1.90
2018-04-05T22:00:20.559Z,2.00
2018-04-05T22:02:50.189Z,2.50
2018-04-05T22:05:18.980Z,2.20
2018-04-05T22:07:47.772Z,2.10
2018-04-05T22:10:16.597Z,2.20
2018-04-05T22:12:45.384Z,2.30
2018-04-05T22:15:14.472Z,2.60
2018-04-05T22:17:43.269Z,2.80
2018-04-05T22:20:12.059Z,2.17
2018-04-05T22:22:41.194Z,2.80
2018-04-05T22:25:09.982Z,2.40
2018-04-05T22:27:38.817Z,2.53
2018-04-05T22:30:07.620Z,2.63
2018-04-05T22:32:36.411Z,2.60
2018-04-05T22:35:05.620Z,2.73
2018-04-05T22:37:34.412Z,2.37
2018-04-05T22:40:03.205Z,2.40
2018-04-05T22:42:32.019Z,2.23
2018-04-05T22:45:00.817Z,2.50
2018-04-05T22:47:29.652Z,2.30
2018-04-05T22:49:58.455Z,2.40
2018-04-05T22:52:27.258Z,2.60
2018-04-05T22:54:56.082Z,2.50
2018-04-05T22:57:26.622Z,2.70
2018-04-05T22:59:55.459Z,2.17
2018-04-05T23:02:24.252Z,2.20
2018-04-05T23:04:53.051Z,1.87
2018-04-05T23:07:23.052Z,2.40
2018-04-05T23:09:52.531Z,1.97
2018-04-05T23:12:21.310Z,2.33
2018-04-05T23:14:50.148Z,2.73
2018-04-05T23:17:18.948Z,2.20
2018-04-05T23:19:47.739Z,2.67
2018-04-05T23:22:16.693Z,2.50
2018-04-05T23:24:45.490Z,2.53
2018-04-05T23:27:14.372Z,2.30
2018-04-05T23:29:43.180Z,2.70
2018-04-05T23:32:11.972Z,2.97
2018-04-05T23:34:41.146Z,2.90
2018-04-05T23:37:09.931Z,3.67
2018-04-05T23:39:38.724Z,2.90
2018-04-05T23:42:07.542Z,2.47
2018-04-05T23:44:36.331Z,2.57
2018-04-05T23:47:05.395Z,3.00
2018-04-05T23:49:34.192Z,2.33
2018-04-05T23:52:02.985Z,3.10
2018-04-05T23:54:31.867Z,2.63
2018-04-05T23:57:00.660Z,2.70
2018-04-05T23:59:29.859Z,3.00
