createdAt,value
2023-03-01T00:05:29.098Z,70.38
2023-03-01T00:13:37.945Z,74.32
2023-03-01T00:21:43.964Z,78.40
2023-03-01T00:29:52.089Z,74.05
2023-03-01T00:37:59.082Z,68.95
2023-03-01T00:46:14.366Z,64.40
2023-03-01T00:54:19.821Z,66.78
2023-03-01T01:02:29.518Z,69.65
2023-03-01T01:10:34.973Z,63.65
2023-03-01T01:18:43.080Z,56.65
2023-03-01T01:26:48.664Z,57.50
2023-03-01T01:34:56.686Z,56.85
2023-03-01T01:43:02.075Z,57.38
2023-03-01T01:51:13.545Z,58.13
2023-03-01T01:59:19.687Z,48.97
2023-03-01T02:07:28.547Z,42.85
2023-03-01T02:15:37.899Z,40.05
2023-03-01T02:23:46.105Z,42.75
2023-03-01T02:31:57.725Z,38.38
2023-03-01T02:40:12.702Z,41.08
2023-03-01T02:48:20.919Z,49.83
2023-03-01T02:56:27.206Z,45.15
2023-03-01T03:04:35.277Z,51.28
2023-03-01T03:12:41.462Z,47.92
2023-03-01T03:20:53.718Z,48.15
2023-03-01T03:28:59.220Z,41.30
2023-03-01T03:37:27.226Z,40.88
2023-03-01T03:45:34.530Z,35.97
2023-03-01T03:53:42.602Z,38.05
2023-03-01T04:01:48.062Z,41.88
2023-03-01T04:09:56.146Z,35.53
2023-03-01T04:18:01.629Z,37.08
2023-03-01T04:26:09.618Z,40.70
2023-03-01T04:34:15.253Z,42.67
2023-03-01T04:42:23.743Z,42.70
2023-03-01T04:50:29.546Z,43.95
2023-03-01T04:58:37.775Z,48.22
2023-03-01T05:06:43.476Z,46.53
2023-03-01T05:14:52.516Z,45.65
2023-03-01T05:23:01.053Z,39.53
2023-03-01T05:31:10.880Z,38.80
2023-03-01T05:39:16.342Z,54.05
2023-03-01T05:47:24.356Z,41.15
2023-03-01T05:55:30.678Z,35.67
2023-03-01T06:03:38.710Z,43.40
2023-03-01T06:11:44.091Z,48.33
2023-03-01T06:19:52.095Z,40.55
2023-03-01T06:27:57.724Z,37.28
2023-03-01T06:36:05.898Z,39.67
2023-03-01T06:44:11.399Z,42.08
2023-03-01T06:52:19.395Z,45.25
2023-03-01T07:00:25.856Z,44.35
2023-03-01T07:08:33.849Z,45.38
2023-03-01T07:16:39.418Z,53.83
2023-03-01T07:24:48.126Z,48.05
2023-03-01T07:32:55.604Z,49.10
2023-03-01T07:41:06.804Z,44.70
2023-03-01T07:49:12.261Z,53.83
2023-03-01T07:57:20.305Z,52.45
2023-03-01T08:05:25.799Z,55.85
2023-03-01T08:13:34.774Z,56.50
2023-03-01T08:21:40.770Z,40.33
2023-03-01T08:29:48.897Z,39.33
2023-03-01T08:37:54.383Z,41.65
2023-03-01T08:46:02.938Z,39.42
2023-03-01T08:54:09.084Z,30.92
2023-03-01T09:02:20.084Z,30.17
2023-03-01T09:10:25.735Z,26.95
2023-03-01T09:18:34.661Z,26.50
2023-03-01T09:26:40.630Z,31.88
2023-03-01T09:35:07.139Z,27.33
2023-03-01T09:43:22.269Z,31.33
2023-03-01T09:51:34.554Z,30.95
2023-03-01T09:59:54.400Z,22.25
2023-03-01T10:08:18.926Z,21.13
2023-03-01T10:16:30.420Z,23.02
2023-03-01T10:24:40.451Z,22.08
2023-03-01T10:32:50.213Z,16.55
2023-03-01T10:41:00.833Z,15.18
2023-03-01T10:49:18.919Z,16.42
2023-03-01T10:57:49.263Z,16.80
2023-03-01T11:05:57.566Z,19.10
2023-03-01T11:14:24.964Z,17.27
2023-03-01T11:22:31.988Z,18.00
2023-03-01T11:31:07.101Z,15.38
2023-03-01T11:39:26.959Z,15.85
2023-03-01T11:47:50.021Z,19.58
2023-03-01T11:56:06.393Z,25.97
2023-03-01T12:04:54.421Z,16.45
2023-03-01T12:13:34.940Z,19.00
2023-03-01T12:22:10.164Z,19.60
2023-03-01T12:30:29.809Z,15.88
2023-03-01T12:38:45.984Z,18.55
2023-03-01T12:47:08.829Z,19.73
2023-03-01T12:55:30.378Z,23.47
2023-03-01T13:04:02.052Z,17.10
2023-03-01T13:12:48.646Z,16.58
2023-03-01T13:20:55.854Z,14.18
2023-03-01T13:29:04.084Z,18.92
2023-03-01T13:37:33.201Z,24.92
2023-03-01T13:45:44.534Z,12.90
2023-03-01T13:53:51.560Z,18.63
2023-03-01T14:02:01.747Z,14.25
2023-03-01T14:10:10.127Z,14.45
2023-03-01T14:18:24.460Z,13.20
2023-03-01T14:26:30.395Z,13.15
2023-03-01T14:34:39.523Z,12.50
2023-03-01T14:42:47.234Z,14.00
2023-03-01T14:50:56.112Z,17.58
2023-03-01T14:59:03.201Z,17.77
2023-03-01T15:07:17.063Z,14.80
2023-03-01T15:15:44.614Z,16.20
2023-03-01T15:23:58.592Z,22.88
2023-03-01T15:32:06.780Z,13.20
2023-03-01T15:40:32.675Z,17.40
2023-03-01T15:48:38.274Z,18.45
2023-03-01T15:56:46.558Z,13.13
2023-03-01T16:04:52.486Z,16.92
2023-03-01T16:13:02.635Z,16.38
2023-03-01T16:21:10.277Z,15.77
2023-03-01T16:29:18.726Z,17.38
2023-03-01T16:37:26.665Z,20.27
2023-03-01T16:45:41.616Z,22.05
2023-03-01T16:53:47.844Z,21.05
2023-03-01T17:01:56.727Z,19.30
2023-03-01T17:10:02.210Z,18.48
2023-03-01T17:18:10.565Z,16.98
2023-03-01T17:26:18.285Z,12.73
2023-03-01T17:34:26.907Z,18.45
2023-03-01T17:42:32.407Z,16.27
2023-03-01T17:50:42.047Z,13.50
2023-03-01T17:58:47.613Z,19.58
2023-03-01T18:06:56.320Z,21.70
2023-03-01T18:15:02.106Z,21.13
2023-03-01T18:23:10.552Z,20.75
2023-03-01T18:31:18.643Z,18.70
2023-03-01T18:39:27.571Z,16.58
2023-03-01T18:47:33.219Z,16.38
2023-03-01T18:55:42.926Z,16.42
2023-03-01T19:03:49.263Z,17.88
2023-03-01T19:12:00.960Z,17.10
2023-03-01T19:20:11.147Z,18.10
2023-03-01T19:28:21.433Z,22.05
2023-03-01T19:36:33.755Z,20.77
2023-03-01T19:44:45.393Z,23.42
2023-03-01T19:52:50.887Z,21.92
2023-03-01T20:01:01.080Z,24.27
2023-03-01T20:09:20.961Z,21.58
2023-03-01T20:17:30.873Z,20.77
2023-03-01T20:25:39.387Z,22.58
2023-03-01T20:33:47.819Z,22.55
2023-03-01T20:41:53.315Z,24.95
2023-03-01T20:50:02.737Z,27.45
2023-03-01T20:58:08.495Z,25.00
2023-03-01T21:06:17.185Z,21.70
2023-03-01T21:14:23.814Z,20.67
2023-03-01T21:22:33.086Z,19.77
2023-03-01T21:30:41.990Z,22.05
2023-03-01T21:38:52.007Z,20.20
2023-03-01T21:46:59.154Z,21.35
2023-03-01T21:55:07.784Z,30.38
2023-03-01T22:03:13.270Z,19.35
2023-03-01T22:11:22.258Z,20.95
2023-03-01T22:19:28.866Z,22.35
2023-03-01T22:27:37.430Z,20.02
2023-03-01T22:35:45.010Z,17.60
2023-03-01T22:43:53.223Z,17.95
2023-03-01T22:52:00.422Z,18.83
2023-03-01T23:00:13.377Z,18.38
2023-03-01T23:08:18.856Z,19.92
2023-03-01T23:16:28.203Z,17.58
2023-03-01T23:24:34.103Z,14.75
2023-03-01T23:32:42.286Z,14.38
2023-03-01T23:40:47.719Z,15.73
2023-03-01T23:48:57.030Z,13.68
2023-03-01T23:57:02.671Z,15.27
