createdAt,value
2018-11-01T00:01:35.983Z,96.50
2018-11-01T00:04:09.359Z,96.60
2018-11-01T00:06:43.127Z,96.80
2018-11-01T00:09:19.888Z,96.80
2018-11-01T00:11:53.896Z,96.80
2018-11-01T00:14:29.353Z,97.00
2018-11-01T00:17:05.120Z,97.20
2018-11-01T00:19:43.349Z,97.30
2018-11-01T00:22:18.355Z,97.30
2018-11-01T00:24:54.771Z,97.40
2018-11-01T00:27:31.186Z,97.30
2018-11-01T00:30:07.139Z,97.50
2018-11-01T00:32:45.449Z,97.60
2018-11-01T00:35:22.177Z,97.50
2018-11-01T00:37:57.367Z,97.50
2018-11-01T00:40:37.363Z,97.80
2018-11-01T00:43:13.642Z,97.70
2018-11-01T00:45:51.369Z,97.80
2018-11-01T00:48:25.372Z,97.80
2018-11-01T00:51:02.348Z,97.90
2018-11-01T00:53:38.856Z,98.00
2018-11-01T00:56:14.366Z,97.90
2018-11-01T00:58:50.367Z,98.00
2018-11-01T01:01:28.401Z,98.00
2018-11-01T01:03:57.455Z,98.00
2018-11-01T01:06:33.375Z,98.40
2018-11-01T01:09:13.358Z,98.30
2018-11-01T01:11:48.292Z,98.20
2018-11-01T01:14:24.349Z,98.20
2018-11-01T01:17:04.725Z,98.00
2018-11-01T01:19:40.863Z,98.00
2018-11-01T01:22:13.872Z,98.10
2018-11-01T01:24:49.025Z,98.30
2018-11-01T01:27:25.355Z,98.30
2018-11-01T01:30:03.317Z,98.30
2018-11-01T01:32:42.357Z,98.20
2018-11-01T01:35:16.361Z,98.30
2018-11-01T01:37:55.364Z,98.40
2018-11-01T01:40:31.636Z,98.20
2018-11-01T01:43:08.580Z,98.40
2018-11-01T01:45:47.491Z,98.40
2018-11-01T01:48:24.314Z,98.20
2018-11-01T01:51:00.693Z,98.20
2018-11-01T01:53:38.335Z,98.10
2018-11-01T01:56:17.329Z,98.20
2018-11-01T01:58:55.890Z,98.10
2018-11-01T02:01:34.363Z,98.10
2018-11-01T02:04:03.986Z,98.10
2018-11-01T02:06:39.353Z,98.20
2018-11-01T02:09:17.201Z,98.00
2018-11-01T02:11:54.158Z,98.00
2018-11-01T02:14:27.343Z,97.90
2018-11-01T02:17:02.818Z,97.80
2018-11-01T02:19:41.353Z,97.80
2018-11-01T02:22:17.087Z,97.70
2018-11-01T02:24:51.350Z,97.90
2018-11-01T02:27:28.843Z,97.90
2018-11-01T02:30:04.360Z,97.80
2018-11-01T02:32:41.243Z,97.70
2018-11-01T02:35:18.545Z,97.80
2018-11-01T02:37:54.905Z,97.70
2018-11-01T02:40:33.337Z,97.70
2018-11-01T02:43:09.192Z,97.70
2018-11-01T02:45:46.356Z,97.80
2018-11-01T02:48:21.165Z,97.70
2018-11-01T02:50:55.348Z,97.70
2018-11-01T02:53:32.204Z,97.80
2018-11-01T02:56:07.228Z,97.70
2018-11-01T02:58:43.336Z,97.80
2018-11-01T03:01:21.333Z,98.00
2018-11-01T03:03:50.618Z,97.60
2018-11-01T03:06:25.000Z,97.60
2018-11-01T03:09:01.349Z,97.60
2018-11-01T03:11:38.253Z,97.80
2018-11-01T03:14:14.894Z,97.60
2018-11-01T03:16:51.073Z,97.70
2018-11-01T03:19:25.289Z,97.80
2018-11-01T03:22:01.261Z,97.80
2018-11-01T03:25:41.214Z,97.80
2018-11-01T03:28:17.374Z,97.80
2018-11-01T03:30:52.466Z,97.70
2018-11-01T03:33:30.091Z,97.70
2018-11-01T03:36:05.662Z,97.70
2018-11-01T03:38:41.405Z,97.70
2018-11-01T03:41:19.601Z,97.60
2018-11-01T03:43:53.331Z,97.50
2018-11-01T03:46:30.847Z,97.60
2018-11-01T03:49:04.999Z,97.90
2018-11-01T03:51:40.619Z,97.40
2018-11-01T03:54:13.868Z,97.30
2018-11-01T03:56:49.466Z,97.40
2018-11-01T03:59:25.424Z,97.50
2018-11-01T04:02:00.112Z,97.60
2018-11-01T04:04:35.364Z,97.50
2018-11-01T04:07:10.073Z,97.70
2018-11-01T04:09:45.851Z,97.60
2018-11-01T04:12:20.737Z,97.70
2018-11-01T04:14:56.028Z,97.80
2018-11-01T04:17:31.107Z,98.00
2018-11-01T04:20:05.446Z,98.00
2018-11-01T04:22:40.350Z,98.00
2018-11-01T04:25:16.335Z,97.90
2018-11-01T04:27:50.769Z,98.10
2018-11-01T04:30:26.353Z,98.10
2018-11-01T04:33:00.292Z,98.20
2018-11-01T04:35:32.360Z,98.20
2018-11-01T04:38:07.288Z,98.20
2018-11-01T04:40:43.761Z,98.10
2018-11-01T04:43:18.075Z,97.90
2018-11-01T04:45:58.353Z,98.00
2018-11-01T04:48:34.678Z,98.10
2018-11-01T04:51:11.458Z,98.20
2018-11-01T04:53:46.195Z,98.40
2018-11-01T04:56:19.331Z,98.40
2018-11-01T04:58:57.343Z,98.60
2018-11-01T05:01:32.745Z,98.80
2018-11-01T05:04:07.349Z,98.70
2018-11-01T05:06:42.842Z,98.80
2018-11-01T05:09:20.351Z,98.60
2018-11-01T05:11:57.348Z,98.40
2018-11-01T05:14:31.908Z,98.50
2018-11-01T05:17:05.458Z,98.50
2018-11-01T05:19:38.408Z,99.00
2018-11-01T05:22:15.940Z,98.70
2018-11-01T05:24:50.333Z,98.70
2018-11-01T05:27:24.340Z,98.70
2018-11-01T05:29:58.348Z,98.70
2018-11-01T05:32:33.333Z,98.60
2018-11-01T05:35:11.332Z,98.60
2018-11-01T05:37:45.370Z,98.60
2018-11-01T05:40:20.311Z,98.70
2018-11-01T05:42:55.359Z,98.90
2018-11-01T05:45:31.366Z,98.80
2018-11-01T05:48:07.254Z,98.70
2018-11-01T05:50:40.401Z,98.80
2018-11-01T05:53:15.429Z,98.80
2018-11-01T05:55:50.529Z,98.80
2018-11-01T05:58:23.361Z,98.80
2018-11-01T06:00:59.345Z,98.80
2018-11-01T06:03:29.796Z,98.70
2018-11-01T06:06:03.756Z,98.80
2018-11-01T06:08:40.361Z,98.70
2018-11-01T06:11:15.332Z,98.70
2018-11-01T06:13:50.035Z,98.60
2018-11-01T06:16:27.126Z,98.80
2018-11-01T06:19:03.349Z,98.50
2018-11-01T06:21:37.147Z,98.50
2018-11-01T06:24:10.908Z,98.60
2018-11-01T06:26:45.276Z,98.60
2018-11-01T06:29:20.351Z,98.60
2018-11-01T06:31:56.226Z,98.60
2018-11-01T06:34:36.913Z,98.60
2018-11-01T06:37:13.357Z,98.60
2018-11-01T06:39:49.217Z,98.60
2018-11-01T06:42:24.345Z,98.60
2018-11-01T06:44:59.236Z,98.50
2018-11-01T06:47:37.331Z,98.50
2018-11-01T06:50:10.055Z,98.50
2018-11-01T06:52:46.379Z,98.50
2018-11-01T06:55:21.458Z,98.50
2018-11-01T06:57:58.344Z,98.40
2018-11-01T07:00:35.345Z,98.30
2018-11-01T07:03:04.838Z,98.30
2018-11-01T07:05:40.770Z,98.30
2018-11-01T07:08:16.583Z,98.40
2018-11-01T07:10:51.043Z,98.40
2018-11-01T07:13:28.758Z,98.40
2018-11-01T07:16:03.595Z,98.20
2018-11-01T07:18:40.358Z,98.10
2018-11-01T07:21:10.899Z,98.10
2018-11-01T07:23:45.818Z,98.20
2018-11-01T07:26:20.186Z,98.10
2018-11-01T07:28:56.346Z,98.10
2018-11-01T07:31:38.097Z,98.20
2018-11-01T07:34:14.554Z,98.10
2018-11-01T07:36:48.031Z,98.10
2018-11-01T07:39:24.356Z,98.00
2018-11-01T07:42:00.356Z,97.90
2018-11-01T07:44:35.335Z,97.90
2018-11-01T07:47:12.493Z,97.90
2018-11-01T07:49:47.287Z,97.70
2018-11-01T07:52:21.353Z,97.70
2018-11-01T07:54:54.452Z,97.50
2018-11-01T07:57:30.900Z,97.30
2018-11-01T08:00:05.319Z,97.30
2018-11-01T08:02:38.464Z,97.20
2018-11-01T08:05:13.298Z,96.90
2018-11-01T08:07:48.630Z,96.50
2018-11-01T08:10:22.490Z,96.40
2018-11-01T08:12:58.368Z,96.00
2018-11-01T08:15:35.329Z,95.30
2018-11-01T08:18:11.112Z,94.70
2018-11-01T08:20:48.260Z,93.30
2018-11-01T08:23:24.332Z,92.60
2018-11-01T08:26:00.317Z,92.30
2018-11-01T08:28:37.616Z,92.40
2018-11-01T08:31:11.513Z,91.70
2018-11-01T08:33:47.955Z,91.20
2018-11-01T08:36:23.336Z,91.30
2018-11-01T08:38:59.405Z,91.90
2018-11-01T08:41:35.030Z,92.30
2018-11-01T08:44:10.332Z,91.60
2018-11-01T08:46:48.325Z,92.10
2018-11-01T08:49:25.376Z,92.00
2018-11-01T08:52:02.367Z,91.80
2018-11-01T08:54:39.523Z,91.00
2018-11-01T08:57:14.341Z,90.30
2018-11-01T08:59:48.963Z,87.20
2018-11-01T09:02:25.345Z,84.40
2018-11-01T09:05:03.302Z,81.50
2018-11-01T09:07:40.548Z,80.90
2018-11-01T09:10:20.366Z,83.80
2018-11-01T09:12:55.775Z,85.00
2018-11-01T09:15:32.228Z,86.40
2018-11-01T09:18:07.944Z,87.60
2018-11-01T09:20:44.326Z,89.10
2018-11-01T09:23:20.325Z,89.00
2018-11-01T09:25:57.327Z,88.90
2018-11-01T09:28:33.230Z,90.60
2018-11-01T09:31:09.567Z,90.80
2018-11-01T09:33:45.348Z,91.10
2018-11-01T09:36:24.326Z,91.40
2018-11-01T09:39:02.325Z,90.90
2018-11-01T09:41:36.889Z,90.60
2018-11-01T09:44:10.209Z,91.20
2018-11-01T09:46:44.748Z,91.30
2018-11-01T09:49:20.386Z,91.10
2018-11-01T09:51:57.322Z,91.20
2018-11-01T09:54:32.340Z,91.40
2018-11-01T09:57:09.127Z,91.80
2018-11-01T09:59:45.592Z,91.80
2018-11-01T10:02:22.507Z,92.00
2018-11-01T10:04:52.107Z,92.20
2018-11-01T10:07:29.058Z,92.00
2018-11-01T10:10:05.338Z,92.00
2018-11-01T10:12:42.194Z,92.20
2018-11-01T10:15:16.543Z,91.80
2018-11-01T10:17:51.788Z,92.10
2018-11-01T10:20:26.344Z,91.90
2018-11-01T10:23:04.399Z,92.40
2018-11-01T10:25:38.330Z,91.80
2018-11-01T10:28:15.331Z,92.20
2018-11-01T10:30:50.900Z,92.80
2018-11-01T10:33:25.395Z,92.90
2018-11-01T10:36:03.821Z,93.20
2018-11-01T10:38:42.863Z,93.40
2018-11-01T10:41:19.409Z,93.10
2018-11-01T10:43:53.344Z,93.20
2018-11-01T10:46:27.953Z,93.20
2018-11-01T10:49:04.336Z,93.50
2018-11-01T10:51:42.341Z,93.50
2018-11-01T10:54:16.495Z,93.30
2018-11-01T10:56:53.932Z,93.00
2018-11-01T10:59:30.323Z,92.50
2018-11-01T11:02:11.331Z,92.20
2018-11-01T11:04:48.608Z,91.80
2018-11-01T11:07:26.344Z,91.30
2018-11-01T11:10:00.567Z,89.90
2018-11-01T11:12:35.336Z,83.20
2018-11-01T11:15:10.173Z,76.20
2018-11-01T11:17:45.959Z,74.10
2018-11-01T11:20:20.452Z,73.40
2018-11-01T11:22:57.197Z,72.30
2018-11-01T11:25:31.009Z,68.50
2018-11-01T11:28:06.152Z,64.60
2018-11-01T11:30:40.020Z,61.00
2018-11-01T11:33:15.543Z,58.30
2018-11-01T11:35:51.339Z,57.40
2018-11-01T11:38:29.325Z,55.60
2018-11-01T11:41:06.324Z,56.70
2018-11-01T11:43:43.309Z,57.40
2018-11-01T11:46:20.336Z,58.80
2018-11-01T11:48:56.883Z,59.80
2018-11-01T11:51:30.158Z,61.20
2018-11-01T11:54:07.349Z,61.40
2018-11-01T11:56:44.327Z,62.30
2018-11-01T11:59:21.941Z,63.50
2018-11-01T12:01:59.236Z,66.00
2018-11-01T12:04:34.391Z,69.40
2018-11-01T12:07:10.312Z,73.80
2018-11-01T12:09:47.310Z,77.20
2018-11-01T12:12:23.503Z,80.90
2018-11-01T12:15:00.733Z,81.80
2018-11-01T12:17:35.260Z,83.10
2018-11-01T12:20:12.833Z,86.10
2018-11-01T12:22:50.314Z,87.70
2018-11-01T12:25:26.312Z,89.00
2018-11-01T12:28:02.619Z,89.50
2018-11-01T12:30:37.334Z,90.00
2018-11-01T12:33:14.362Z,89.70
2018-11-01T12:35:51.353Z,89.50
2018-11-01T12:38:28.338Z,89.90
2018-11-01T12:41:07.327Z,90.50
2018-11-01T12:43:42.331Z,91.00
2018-11-01T12:46:17.317Z,91.10
2018-11-01T12:48:53.333Z,91.20
2018-11-01T12:51:30.324Z,91.30
2018-11-01T12:54:09.389Z,91.00
2018-11-01T12:56:46.549Z,90.90
2018-11-01T12:59:22.414Z,91.00
2018-11-01T13:01:59.329Z,90.90
2018-11-01T13:04:36.326Z,90.80
2018-11-01T13:07:11.783Z,90.70
2018-11-01T13:09:45.217Z,90.80
2018-11-01T13:12:23.323Z,90.70
2018-11-01T13:15:00.683Z,91.10
2018-11-01T13:17:31.893Z,91.50
2018-11-01T13:20:08.324Z,92.10
2018-11-01T13:22:47.320Z,92.40
2018-11-01T13:25:25.007Z,92.70
2018-11-01T13:28:02.320Z,93.00
2018-11-01T13:30:39.316Z,93.10
2018-11-01T13:33:16.320Z,93.40
2018-11-01T13:35:51.430Z,93.70
2018-11-01T13:38:29.052Z,93.60
2018-11-01T13:41:06.338Z,94.00
2018-11-01T13:43:40.061Z,94.30
2018-11-01T13:46:15.570Z,94.40
2018-11-01T13:48:50.310Z,94.40
2018-11-01T13:51:29.104Z,94.60
2018-11-01T13:54:04.329Z,94.80
2018-11-01T13:56:41.475Z,94.90
2018-11-01T13:59:15.537Z,95.10
2018-11-01T14:01:51.332Z,95.30
2018-11-01T14:04:26.883Z,95.90
2018-11-01T14:07:02.976Z,95.60
2018-11-01T14:09:36.311Z,95.40
2018-11-01T14:12:15.334Z,95.60
2018-11-01T14:14:52.623Z,95.60
2018-11-01T14:17:32.329Z,95.70
2018-11-01T14:20:06.333Z,95.40
2018-11-01T14:22:45.328Z,95.40
2018-11-01T14:25:20.330Z,95.40
2018-11-01T14:27:56.568Z,95.10
2018-11-01T14:30:33.245Z,95.20
2018-11-01T14:33:08.317Z,95.40
2018-11-01T14:35:45.333Z,95.60
2018-11-01T14:38:21.825Z,95.90
2018-11-01T14:40:57.244Z,95.90
2018-11-01T14:43:33.624Z,96.30
2018-11-01T14:46:08.307Z,96.40
2018-11-01T14:48:39.588Z,96.60
2018-11-01T14:51:15.381Z,96.90
2018-11-01T14:53:53.986Z,97.10
2018-11-01T14:56:31.779Z,97.30
2018-11-01T14:59:06.718Z,97.70
2018-11-01T15:01:38.844Z,97.60
2018-11-01T15:04:08.162Z,97.60
2018-11-01T15:06:45.027Z,98.20
2018-11-01T15:09:23.318Z,97.90
2018-11-01T15:11:59.324Z,98.00
2018-11-01T15:14:34.340Z,98.30
2018-11-01T15:17:11.315Z,98.40
2018-11-01T15:19:49.001Z,98.60
2018-11-01T15:22:24.360Z,98.70
2018-11-01T15:25:00.603Z,98.90
2018-11-01T15:27:36.293Z,99.20
2018-11-01T15:30:18.117Z,99.40
2018-11-01T15:32:57.295Z,99.50
2018-11-01T15:35:32.296Z,99.50
2018-11-01T15:38:07.298Z,99.50
2018-11-01T15:40:44.299Z,99.50
2018-11-01T15:43:18.304Z,99.50
2018-11-01T15:45:54.318Z,99.50
2018-11-01T15:48:32.497Z,99.60
2018-11-01T15:51:04.269Z,99.50
2018-11-01T15:53:43.296Z,99.40
2018-11-01T15:56:19.763Z,99.30
2018-11-01T15:58:55.293Z,99.60
2018-11-01T16:01:29.311Z,99.60
2018-11-01T16:04:02.313Z,99.70
2018-11-01T16:06:40.885Z,99.90
2018-11-01T16:09:15.374Z,99.80
2018-11-01T16:11:50.304Z,99.90
2018-11-01T16:14:26.313Z,99.90
2018-11-01T16:17:02.301Z,99.90
2018-11-01T16:19:38.423Z,99.90
2018-11-01T16:22:13.210Z,99.90
2018-11-01T16:24:51.309Z,99.90
2018-11-01T16:27:30.450Z,99.90
2018-11-01T16:30:07.326Z,99.90
2018-11-01T16:32:43.059Z,99.90
2018-11-01T16:35:16.885Z,99.90
2018-11-01T16:37:52.299Z,99.90
2018-11-01T16:40:27.420Z,99.90
2018-11-01T16:43:02.705Z,99.90
2018-11-01T16:45:34.297Z,99.90
2018-11-01T16:48:08.238Z,99.90
2018-11-01T16:50:40.815Z,99.90
2018-11-01T16:53:14.295Z,99.90
2018-11-01T16:55:44.327Z,99.90
2018-11-01T16:58:17.329Z,99.90
2018-11-01T17:00:49.494Z,99.90
2018-11-01T17:03:21.090Z,99.90
2018-11-01T17:05:52.317Z,99.90
2018-11-01T17:08:26.342Z,99.90
2018-11-01T17:10:59.407Z,99.90
2018-11-01T17:13:35.316Z,99.90
2018-11-01T17:16:07.228Z,99.90
2018-11-01T17:18:38.978Z,99.90
2018-11-01T17:21:08.868Z,99.90
2018-11-01T17:23:40.303Z,99.90
2018-11-01T17:26:13.284Z,99.90
2018-11-01T17:28:44.019Z,99.90
2018-11-01T17:31:16.274Z,99.90
2018-11-01T17:33:49.366Z,99.90
2018-11-01T17:36:20.617Z,99.90
2018-11-01T17:38:51.563Z,99.90
2018-11-01T17:41:25.388Z,99.90
2018-11-01T17:43:56.903Z,99.90
2018-11-01T17:46:26.891Z,99.90
2018-11-01T17:48:59.414Z,99.90
2018-11-01T17:51:30.007Z,99.90
2018-11-01T17:54:03.333Z,99.90
2018-11-01T17:56:35.819Z,99.90
2018-11-01T17:59:08.093Z,99.90
2018-11-01T18:01:41.218Z,99.90
2018-11-01T18:04:12.449Z,99.90
2018-11-01T18:06:44.556Z,99.90
2018-11-01T18:09:17.820Z,99.90
2018-11-01T18:11:50.279Z,99.90
2018-11-01T18:14:23.981Z,99.90
2018-11-01T18:16:59.322Z,99.90
2018-11-01T18:19:34.722Z,99.90
2018-11-01T18:22:10.809Z,99.90
2018-11-01T18:24:45.311Z,99.90
2018-11-01T18:27:21.317Z,99.90
2018-11-01T18:29:55.343Z,99.90
2018-11-01T18:32:29.096Z,99.90
2018-11-01T18:35:04.946Z,99.90
2018-11-01T18:37:37.922Z,99.90
2018-11-01T18:40:11.241Z,99.90
2018-11-01T18:42:43.030Z,99.90
2018-11-01T18:45:15.147Z,99.90
2018-11-01T18:47:47.292Z,99.90
2018-11-01T18:50:18.302Z,99.90
2018-11-01T18:52:50.037Z,99.90
2018-11-01T18:55:24.786Z,99.90
2018-11-01T18:57:57.434Z,99.90
2018-11-01T19:00:31.276Z,99.90
2018-11-01T19:03:00.574Z,99.90
2018-11-01T19:05:35.132Z,99.90
2018-11-01T19:08:08.073Z,99.90
2018-11-01T19:10:42.315Z,99.90
2018-11-01T19:13:15.268Z,99.90
2018-11-01T19:15:48.788Z,99.90
2018-11-01T19:18:23.424Z,99.90
2018-11-01T19:20:56.881Z,99.90
2018-11-01T19:23:30.658Z,99.90
2018-11-01T19:26:04.974Z,99.90
2018-11-01T19:28:37.627Z,99.90
2018-11-01T19:31:10.975Z,99.90
2018-11-01T19:33:45.635Z,99.90
2018-11-01T19:36:19.461Z,99.90
2018-11-01T19:38:54.767Z,99.90
2018-11-01T19:41:29.287Z,99.90
2018-11-01T19:44:05.305Z,99.90
2018-11-01T19:46:41.291Z,99.90
2018-11-01T19:49:14.178Z,99.90
2018-11-01T19:51:49.221Z,99.90
2018-11-01T19:54:24.601Z,99.90
2018-11-01T19:56:59.973Z,99.90
2018-11-01T19:59:34.458Z,99.90
2018-11-01T20:02:09.381Z,99.90
2018-11-01T20:04:44.311Z,99.90
2018-11-01T20:07:16.693Z,99.90
2018-11-01T20:09:49.031Z,99.90
2018-11-01T20:12:24.251Z,99.90
2018-11-01T20:14:55.914Z,99.90
2018-11-01T20:17:31.287Z,99.90
2018-11-01T20:20:03.637Z,99.90
2018-11-01T20:22:36.285Z,99.90
2018-11-01T20:25:10.303Z,99.90
2018-11-01T20:27:45.026Z,99.90
2018-11-01T20:30:17.529Z,99.90
2018-11-01T20:32:48.761Z,99.90
2018-11-01T20:35:19.313Z,99.90
2018-11-01T20:37:53.389Z,99.90
2018-11-01T20:40:27.890Z,99.90
2018-11-01T20:43:03.310Z,99.90
2018-11-01T20:45:39.654Z,99.90
2018-11-01T20:48:13.782Z,99.90
2018-11-01T20:50:50.269Z,99.90
2018-11-01T20:53:23.528Z,99.90
2018-11-01T20:55:57.301Z,99.90
2018-11-01T20:58:30.806Z,99.90
2018-11-01T21:01:03.415Z,99.90
2018-11-01T21:03:34.627Z,99.90
2018-11-01T21:06:06.149Z,99.90
2018-11-01T21:08:38.351Z,99.90
2018-11-01T21:11:11.276Z,99.90
2018-11-01T21:13:43.536Z,99.90
2018-11-01T21:16:15.958Z,99.90
2018-11-01T21:18:47.463Z,99.90
2018-11-01T21:21:21.871Z,99.90
2018-11-01T21:23:56.930Z,99.90
2018-11-01T21:26:30.453Z,99.90
2018-11-01T21:29:04.944Z,99.90
2018-11-01T21:31:41.390Z,99.90
2018-11-01T21:34:17.450Z,99.90
2018-11-01T21:36:51.820Z,99.90
2018-11-01T21:39:25.272Z,99.90
2018-11-01T21:41:59.044Z,99.90
2018-11-01T21:44:33.309Z,99.90
2018-11-01T21:47:06.283Z,99.90
2018-11-01T21:49:39.621Z,99.90
2018-11-01T21:52:11.544Z,99.90
2018-11-01T21:54:45.817Z,99.90
2018-11-01T21:57:21.022Z,99.90
2018-11-01T21:59:53.620Z,99.90
2018-11-01T22:02:24.960Z,99.90
2018-11-01T22:05:02.455Z,99.90
2018-11-01T22:07:41.147Z,99.90
2018-11-01T22:10:17.691Z,99.90
2018-11-01T22:12:52.968Z,99.90
2018-11-01T22:15:33.019Z,99.90
2018-11-01T22:18:09.526Z,99.90
2018-11-01T22:20:48.476Z,99.90
2018-11-01T22:23:28.792Z,99.90
2018-11-01T22:26:09.836Z,99.90
2018-11-01T22:28:47.988Z,99.90
2018-11-01T22:31:27.637Z,99.90
2018-11-01T22:34:09.631Z,99.90
2018-11-01T22:36:52.368Z,99.90
2018-11-01T22:39:35.084Z,99.90
2018-11-01T22:42:14.828Z,99.90
2018-11-01T22:44:55.817Z,99.90
2018-11-01T22:47:36.230Z,99.90
2018-11-01T22:50:17.021Z,99.90
2018-11-01T22:52:59.313Z,99.90
2018-11-01T22:55:39.503Z,99.90
2018-11-01T22:58:20.448Z,99.90
2018-11-01T23:01:04.507Z,99.90
2018-11-01T23:03:40.094Z,99.90
2018-11-01T23:06:21.085Z,99.90
2018-11-01T23:09:03.480Z,99.90
2018-11-01T23:11:46.698Z,99.90
2018-11-01T23:14:27.636Z,99.90
2018-11-01T23:17:09.429Z,99.90
2018-11-01T23:19:50.092Z,99.90
2018-11-01T23:22:34.857Z,99.90
2018-11-01T23:25:11.746Z,99.90
2018-11-01T23:27:54.572Z,99.90
2018-11-01T23:30:36.458Z,99.90
2018-11-01T23:33:16.420Z,99.90
2018-11-01T23:35:59.787Z,99.90
2018-11-01T23:38:42.656Z,99.90
2018-11-01T23:41:28.920Z,99.90
2018-11-01T23:44:14.511Z,99.90
2018-11-01T23:46:57.946Z,99.90
2018-11-01T23:51:47.072Z,99.90
2018-11-01T23:54:27.646Z,99.90
2018-11-01T23:57:10.811Z,99.90
2018-11-01T23:59:53.975Z,99.90
