createdAt,value
2018-07-15T00:03:22.996Z,20.50
2018-07-15T00:13:13.566Z,20.80
2018-07-15T00:18:08.437Z,20.80
2018-07-15T00:23:03.139Z,20.80
2018-07-15T00:27:57.756Z,21.00
2018-07-15T00:37:46.588Z,21.00
2018-07-15T00:42:41.188Z,21.00
2018-07-15T00:47:35.799Z,21.00
2018-07-15T00:52:30.436Z,21.00
2018-07-15T00:57:25.173Z,21.00
2018-07-15T01:02:19.921Z,20.80
2018-07-15T01:07:14.636Z,20.20
2018-07-15T01:17:03.797Z,19.20
2018-07-15T01:21:58.512Z,19.00
2018-07-15T01:26:53.163Z,19.00
2018-07-15T01:31:47.825Z,19.10
2018-07-15T01:36:42.501Z,19.10
2018-07-15T01:41:37.177Z,19.10
2018-07-15T01:46:31.850Z,19.20
2018-07-15T01:51:26.405Z,19.30
2018-07-15T01:56:20.980Z,19.30
2018-07-15T02:01:15.623Z,19.30
2018-07-15T02:11:04.463Z,19.30
2018-07-15T02:15:59.088Z,19.30
2018-07-15T02:20:53.784Z,19.30
2018-07-15T02:25:48.409Z,19.30
2018-07-15T02:30:43.048Z,19.40
2018-07-15T02:35:37.640Z,19.50
2018-07-15T02:40:32.486Z,19.50
2018-07-15T02:45:27.311Z,19.40
2018-07-15T02:50:21.900Z,19.40
2018-07-15T02:55:16.580Z,19.50
2018-07-15T03:00:11.167Z,19.40
2018-07-15T03:05:05.820Z,19.50
2018-07-15T03:14:55.108Z,19.40
2018-07-15T03:19:49.767Z,19.40
2018-07-15T03:24:44.399Z,19.40
2018-07-15T03:29:39.072Z,19.40
2018-07-15T03:34:33.640Z,19.30
2018-07-15T03:39:28.244Z,19.30
2018-07-15T03:44:22.903Z,19.30
2018-07-15T03:54:11.890Z,19.10
2018-07-15T03:59:06.494Z,19.20
2018-07-15T04:04:01.687Z,19.20
2018-07-15T04:08:56.473Z,19.10
2018-07-15T04:13:51.430Z,19.00
2018-07-15T04:18:46.100Z,18.90
2018-07-15T04:23:40.748Z,19.00
2018-07-15T04:28:35.456Z,19.10
2018-07-15T04:33:30.089Z,18.90
2018-07-15T04:38:24.765Z,18.80
2018-07-15T04:43:19.582Z,18.90
2018-07-15T04:48:14.241Z,19.00
2018-07-15T04:53:08.939Z,19.00
2018-07-15T04:58:04.530Z,19.00
2018-07-15T05:02:59.280Z,19.00
2018-07-15T05:07:53.967Z,18.50
2018-07-15T05:12:48.707Z,18.10
2018-07-15T05:17:43.369Z,17.70
2018-07-15T05:22:37.969Z,17.60
2018-07-15T05:27:32.579Z,17.50
2018-07-15T05:32:27.156Z,17.50
2018-07-15T05:37:21.731Z,17.50
2018-07-15T05:42:16.357Z,17.50
2018-07-15T05:47:10.976Z,17.40
2018-07-15T05:52:06.850Z,17.50
2018-07-15T05:57:01.471Z,17.70
2018-07-15T06:01:56.135Z,17.70
2018-07-15T06:06:50.819Z,17.70
2018-07-15T06:11:46.599Z,17.80
2018-07-15T06:16:41.183Z,17.70
2018-07-15T06:21:35.838Z,17.70
2018-07-15T06:26:30.513Z,17.70
2018-07-15T06:31:25.190Z,17.80
2018-07-15T06:36:19.832Z,17.80
2018-07-15T06:41:14.568Z,17.80
2018-07-15T06:46:09.427Z,17.90
2018-07-15T06:55:58.420Z,18.00
2018-07-15T07:00:53.010Z,18.00
2018-07-15T07:05:47.713Z,18.10
2018-07-15T07:10:42.444Z,18.10
2018-07-15T07:20:26.939Z,18.30
2018-07-15T07:25:21.681Z,18.60
2018-07-15T07:30:16.362Z,18.70
2018-07-15T07:35:10.948Z,18.90
2018-07-15T07:40:06.780Z,19.10
2018-07-15T07:45:01.399Z,19.30
2018-07-15T07:49:56.009Z,19.40
2018-07-15T07:54:50.656Z,19.70
2018-07-15T08:04:40.294Z,20.20
2018-07-15T08:09:34.933Z,20.30
2018-07-15T08:14:29.679Z,20.60
2018-07-15T08:19:24.447Z,21.10
2018-07-15T08:24:19.289Z,21.80
2018-07-15T08:29:14.903Z,21.90
2018-07-15T08:34:09.626Z,22.70
2018-07-15T08:39:05.453Z,22.90
2018-07-15T08:44:00.111Z,23.00
2018-07-15T08:48:54.780Z,22.90
2018-07-15T08:53:49.519Z,23.30
2018-07-15T08:58:44.722Z,23.40
2018-07-15T09:03:39.386Z,23.50
2018-07-15T09:08:34.442Z,23.70
2018-07-15T09:13:29.083Z,23.70
2018-07-15T09:18:23.716Z,23.50
2018-07-15T09:23:18.311Z,23.40
2018-07-15T09:28:13.177Z,23.40
2018-07-15T09:33:07.864Z,23.40
2018-07-15T09:38:02.943Z,23.60
2018-07-15T09:42:57.524Z,23.80
2018-07-15T09:47:52.293Z,23.90
2018-07-15T09:52:47.033Z,24.10
2018-07-15T09:57:41.651Z,24.30
2018-07-15T10:02:36.284Z,24.30
2018-07-15T10:07:31.063Z,24.60
2018-07-15T10:12:25.797Z,24.50
2018-07-15T10:17:20.542Z,24.80
2018-07-15T10:22:15.170Z,25.10
2018-07-15T10:27:09.799Z,25.60
2018-07-15T10:32:04.616Z,25.50
2018-07-15T10:36:59.283Z,25.60
2018-07-15T10:41:53.940Z,25.70
2018-07-15T10:46:48.704Z,26.00
2018-07-15T10:51:43.397Z,26.10
2018-07-15T10:56:38.060Z,26.10
2018-07-15T11:01:32.704Z,25.70
2018-07-15T11:11:21.701Z,26.40
2018-07-15T11:16:16.478Z,26.90
2018-07-15T11:21:11.213Z,27.00
2018-07-15T11:26:05.969Z,27.10
2018-07-15T11:31:00.699Z,27.10
2018-07-15T11:35:55.229Z,27.20
2018-07-15T11:40:49.911Z,27.50
2018-07-15T11:45:44.525Z,27.60
2018-07-15T11:50:39.156Z,27.80
2018-07-15T11:55:33.718Z,27.90
2018-07-15T12:00:28.351Z,27.90
2018-07-15T12:05:22.940Z,27.90
2018-07-15T12:10:17.541Z,27.80
2018-07-15T12:15:12.130Z,28.10
2018-07-15T12:20:06.796Z,28.30
2018-07-15T12:25:01.468Z,28.30
2018-07-15T12:29:56.112Z,28.10
2018-07-15T12:34:50.762Z,27.90
2018-07-15T12:39:45.355Z,28.00
2018-07-15T12:44:39.978Z,28.20
2018-07-15T12:49:34.647Z,28.40
2018-07-15T12:54:29.379Z,28.60
2018-07-15T12:59:24.055Z,28.40
2018-07-15T13:04:18.751Z,28.30
2018-07-15T13:09:13.383Z,28.30
2018-07-15T13:14:08.029Z,28.30
2018-07-15T13:19:02.738Z,28.30
2018-07-15T13:23:57.499Z,28.50
2018-07-15T13:28:52.153Z,28.30
2018-07-15T13:33:47.045Z,28.40
2018-07-15T13:38:41.651Z,27.80
2018-07-15T13:43:36.430Z,27.70
2018-07-15T13:48:31.292Z,27.60
2018-07-15T13:53:25.932Z,27.50
2018-07-15T13:58:20.636Z,27.20
2018-07-15T14:03:15.348Z,27.40
2018-07-15T14:08:10.093Z,27.40
2018-07-15T14:13:04.877Z,27.30
2018-07-15T14:17:59.479Z,27.40
2018-07-15T14:22:54.211Z,27.60
2018-07-15T14:27:48.850Z,27.80
2018-07-15T14:32:43.401Z,27.70
2018-07-15T14:37:38.205Z,27.50
2018-07-15T14:42:32.811Z,27.80
2018-07-15T14:47:27.490Z,27.90
2018-07-15T14:52:22.188Z,27.90
2018-07-15T14:57:16.860Z,27.60
2018-07-15T15:02:11.577Z,27.50
2018-07-15T15:07:06.420Z,27.50
2018-07-15T15:12:01.124Z,27.50
2018-07-15T15:16:55.897Z,27.60
2018-07-15T15:21:53.423Z,27.50
2018-07-15T15:26:48.197Z,27.50
2018-07-15T15:31:43.148Z,27.60
2018-07-15T15:36:37.895Z,27.80
2018-07-15T15:41:32.608Z,28.10
2018-07-15T15:46:27.219Z,28.10
2018-07-15T15:51:21.904Z,27.90
2018-07-15T15:56:16.468Z,27.70
2018-07-15T16:01:11.120Z,27.60
2018-07-15T16:06:05.949Z,27.60
2018-07-15T16:11:00.527Z,27.60
2018-07-15T16:15:55.256Z,27.60
2018-07-15T16:20:49.831Z,27.50
2018-07-15T16:25:44.551Z,27.50
2018-07-15T16:30:39.299Z,27.70
2018-07-15T16:35:33.972Z,27.70
2018-07-15T16:40:28.729Z,27.40
2018-07-15T16:45:23.315Z,27.20
2018-07-15T16:50:18.007Z,26.50
2018-07-15T17:00:07.229Z,25.40
2018-07-15T17:05:01.896Z,25.60
2018-07-15T17:09:57.249Z,25.50
2018-07-15T17:14:52.013Z,25.40
2018-07-15T17:19:46.728Z,24.90
2018-07-15T17:24:41.419Z,24.60
2018-07-15T17:34:30.481Z,24.20
2018-07-15T17:44:25.947Z,24.20
2018-07-15T17:49:20.918Z,24.00
2018-07-15T17:54:15.693Z,24.00
2018-07-15T17:59:10.970Z,23.80
2018-07-15T18:04:05.713Z,23.60
2018-07-15T18:09:00.527Z,23.50
2018-07-15T18:13:55.216Z,23.30
2018-07-15T18:18:54.078Z,23.20
2018-07-15T18:23:48.892Z,23.00
2018-07-15T18:28:44.255Z,22.90
2018-07-15T18:33:39.251Z,22.80
2018-07-15T18:38:34.326Z,22.60
2018-07-15T18:43:29.368Z,22.60
2018-07-15T18:48:24.365Z,22.30
2018-07-15T18:53:19.132Z,22.20
2018-07-15T18:58:13.848Z,22.10
2018-07-15T19:03:08.600Z,22.10
2018-07-15T19:08:03.399Z,22.10
2018-07-15T19:12:58.173Z,21.90
2018-07-15T19:17:52.902Z,21.70
2018-07-15T19:22:47.690Z,21.40
2018-07-15T19:27:42.421Z,21.30
2018-07-15T19:32:37.116Z,21.30
2018-07-15T19:37:31.949Z,21.30
2018-07-15T19:42:26.772Z,21.30
2018-07-15T19:47:21.763Z,21.40
2018-07-15T19:52:16.489Z,21.30
2018-07-15T19:57:13.159Z,21.20
2018-07-15T20:02:08.127Z,21.20
2018-07-15T20:07:02.855Z,21.20
2018-07-15T20:11:57.615Z,21.20
2018-07-15T20:16:52.316Z,21.20
2018-07-15T20:21:47.108Z,21.20
2018-07-15T20:26:41.828Z,21.20
2018-07-15T20:31:36.567Z,21.20
2018-07-15T20:36:31.373Z,21.30
2018-07-15T20:41:26.346Z,21.30
2018-07-15T20:46:21.289Z,20.40
2018-07-15T20:51:16.197Z,19.80
2018-07-15T20:56:11.087Z,19.60
2018-07-15T21:06:00.447Z,19.40
2018-07-15T21:10:55.213Z,19.30
2018-07-15T21:15:50.043Z,19.30
2018-07-15T21:20:45.032Z,19.40
2018-07-15T21:25:40.119Z,19.40
2018-07-15T21:30:35.056Z,19.40
2018-07-15T21:35:30.257Z,19.30
2018-07-15T21:40:25.367Z,19.30
2018-07-15T21:45:21.067Z,19.20
2018-07-15T21:50:16.577Z,19.10
2018-07-15T21:55:13.988Z,18.90
2018-07-15T22:00:09.514Z,18.80
2018-07-15T22:05:04.854Z,18.70
2018-07-15T22:10:12.153Z,18.60
2018-07-15T22:15:07.021Z,18.60
2018-07-15T22:20:01.953Z,18.60
2018-07-15T22:24:56.828Z,18.60
2018-07-15T22:29:51.686Z,18.70
2018-07-15T22:34:46.459Z,18.70
2018-07-15T22:39:41.223Z,18.60
2018-07-15T22:44:36.107Z,18.70
2018-07-15T22:49:30.920Z,18.70
2018-07-15T22:54:25.924Z,18.60
2018-07-15T22:59:20.802Z,18.70
2018-07-15T23:04:16.288Z,18.60
2018-07-15T23:09:12.145Z,18.80
2018-07-15T23:14:07.608Z,18.70
2018-07-15T23:19:02.448Z,18.50
2018-07-15T23:23:57.236Z,18.60
2018-07-15T23:38:41.360Z,18.50
2018-07-15T23:43:36.829Z,18.50
2018-07-15T23:48:31.587Z,18.50
2018-07-15T23:53:26.395Z,18.50
2018-07-15T23:58:21.144Z,18.40
