createdAt,value
2019-01-21T00:00:03.749Z,97890.54
2019-01-21T00:02:33.216Z,97891.77
2019-01-21T00:05:01.827Z,97896.09
2019-01-21T00:07:29.510Z,97889.59
2019-01-21T00:09:57.093Z,97892.17
2019-01-21T00:12:24.816Z,97879.70
2019-01-21T00:14:52.539Z,97887.84
2019-01-21T00:17:22.376Z,97889.06
2019-01-21T00:19:49.718Z,97889.59
2019-01-21T00:22:17.436Z,97890.45
2019-01-21T00:24:45.007Z,97891.34
2019-01-21T00:27:12.697Z,97890.47
2019-01-21T00:29:42.086Z,97890.44
2019-01-21T00:32:09.759Z,97896.06
2019-01-21T00:34:37.344Z,97895.64
2019-01-21T00:37:04.991Z,97895.55
2019-01-21T00:39:32.588Z,97893.82
2019-01-21T00:42:00.296Z,97897.70
2019-01-21T00:44:27.887Z,97901.63
2019-01-21T00:46:55.618Z,97900.00
2019-01-21T00:49:23.169Z,97899.13
2019-01-21T00:51:50.871Z,97903.88
2019-01-21T00:54:18.482Z,97903.45
2019-01-21T00:56:46.154Z,97903.81
2019-01-21T00:59:13.737Z,97911.63
2019-01-21T01:01:41.412Z,97914.30
2019-01-21T01:04:09.040Z,97912.05
2019-01-21T01:06:36.709Z,97909.51
2019-01-21T01:09:06.339Z,97916.90
2019-01-21T01:11:33.979Z,97915.20
2019-01-21T01:14:01.580Z,97918.23
2019-01-21T01:16:29.243Z,97918.68
2019-01-21T01:18:56.893Z,97923.83
2019-01-21T01:21:24.486Z,97922.11
2019-01-21T01:23:52.095Z,97927.73
2019-01-21T01:26:19.729Z,97928.57
2019-01-21T01:28:47.379Z,97922.92
2019-01-21T01:31:14.986Z,97923.33
2019-01-21T01:33:42.689Z,97926.77
2019-01-21T01:36:10.290Z,97925.95
2019-01-21T01:38:37.950Z,97923.42
2019-01-21T01:41:05.557Z,97927.34
2019-01-21T01:43:33.241Z,97928.63
2019-01-21T01:46:00.819Z,97922.98
2019-01-21T01:48:28.511Z,97920.92
2019-01-21T01:50:58.986Z,97922.66
2019-01-21T01:53:26.917Z,97919.12
2019-01-21T01:55:55.440Z,97917.00
2019-01-21T01:58:23.121Z,97926.48
2019-01-21T02:00:50.723Z,97925.61
2019-01-21T02:03:18.396Z,97911.36
2019-01-21T02:05:45.989Z,97917.79
2019-01-21T02:08:13.985Z,97917.78
2019-01-21T02:10:41.600Z,97917.38
2019-01-21T02:13:09.232Z,97907.99
2019-01-21T02:15:37.191Z,97917.00
2019-01-21T02:18:04.840Z,97925.70
2019-01-21T02:20:35.277Z,97930.50
2019-01-21T02:23:04.483Z,97932.66
2019-01-21T02:25:48.147Z,97921.80
2019-01-21T02:28:19.206Z,97929.69
2019-01-21T02:31:28.239Z,97924.94
2019-01-21T02:34:32.017Z,97933.17
2019-01-21T02:37:31.977Z,97932.31
2019-01-21T02:40:23.135Z,97932.42
2019-01-21T02:43:32.232Z,97930.21
2019-01-21T02:47:01.022Z,97930.23
2019-01-21T02:50:02.776Z,97926.33
2019-01-21T02:53:33.624Z,97927.62
2019-01-21T02:56:58.221Z,97931.52
2019-01-21T03:00:09.803Z,97934.98
2019-01-21T03:03:34.317Z,97934.92
2019-01-21T03:06:27.790Z,97924.58
2019-01-21T03:09:31.979Z,97930.15
2019-01-21T03:12:40.620Z,97924.95
2019-01-21T03:15:50.133Z,97931.02
2019-01-21T03:18:54.179Z,97925.38
2019-01-21T03:21:35.679Z,97930.60
2019-01-21T03:24:33.433Z,97931.44
2019-01-21T03:27:54.668Z,97927.52
2019-01-21T03:30:50.750Z,97923.66
2019-01-21T03:33:46.481Z,97919.28
2019-01-21T03:36:34.329Z,97912.35
2019-01-21T03:39:38.300Z,97917.53
2019-01-21T03:42:19.645Z,97921.81
2019-01-21T03:45:23.805Z,97923.61
2019-01-21T03:48:23.344Z,97923.19
2019-01-21T03:51:27.204Z,97922.77
2019-01-21T03:54:25.545Z,97927.55
2019-01-21T03:57:05.876Z,97932.22
2019-01-21T03:59:51.814Z,97925.28
2019-01-21T04:03:02.806Z,97920.92
2019-01-21T04:05:36.419Z,97919.17
2019-01-21T04:08:51.058Z,97920.95
2019-01-21T04:12:06.736Z,97932.20
2019-01-21T04:15:24.433Z,97927.08
2019-01-21T04:18:40.466Z,97933.17
2019-01-21T04:22:02.322Z,97928.34
2019-01-21T04:25:11.715Z,97930.50
2019-01-21T04:28:08.923Z,97935.70
2019-01-21T04:31:07.337Z,97945.24
2019-01-21T04:34:34.781Z,97944.44
2019-01-21T04:37:34.840Z,97951.29
2019-01-21T04:40:15.412Z,97941.41
2019-01-21T04:43:15.022Z,97938.39
2019-01-21T04:46:03.651Z,97955.14
2019-01-21T04:49:00.529Z,97944.78
2019-01-21T04:52:02.153Z,97953.02
2019-01-21T04:54:54.449Z,97966.06
2019-01-21T04:57:58.247Z,97956.44
2019-01-21T05:01:23.313Z,97963.45
2019-01-21T05:04:29.406Z,97969.45
2019-01-21T05:07:10.824Z,97970.39
2019-01-21T05:09:51.924Z,97972.13
2019-01-21T05:12:40.854Z,97976.02
2019-01-21T05:15:46.250Z,97969.11
2019-01-21T05:19:00.356Z,97975.17
2019-01-21T05:22:23.823Z,97979.50
2019-01-21T05:25:28.044Z,97972.56
2019-01-21T05:28:48.244Z,97972.12
2019-01-21T05:31:47.476Z,97977.35
2019-01-21T05:35:05.264Z,97976.48
2019-01-21T05:38:13.826Z,97983.84
2019-01-21T05:41:19.813Z,97981.23
2019-01-21T05:44:26.598Z,97985.59
2019-01-21T05:47:53.784Z,97983.77
2019-01-21T05:51:27.468Z,97987.74
2019-01-21T05:54:45.382Z,97986.38
2019-01-21T05:57:49.380Z,97995.56
2019-01-21T06:01:07.594Z,97978.73
2019-01-21T06:04:23.148Z,97989.47
2019-01-21T06:07:04.403Z,97995.54
2019-01-21T06:09:51.514Z,97992.08
2019-01-21T06:12:47.990Z,97995.91
2019-01-21T06:16:05.610Z,97996.34
2019-01-21T06:19:24.078Z,97997.67
2019-01-21T06:22:42.227Z,98000.70
2019-01-21T06:26:01.342Z,98003.75
2019-01-21T06:28:55.022Z,98005.39
2019-01-21T06:32:07.383Z,98008.42
2019-01-21T06:35:12.734Z,98011.85
2019-01-21T06:38:18.196Z,98004.92
2019-01-21T06:41:12.781Z,98009.71
2019-01-21T06:44:17.620Z,98009.19
2019-01-21T06:47:35.263Z,98008.30
2019-01-21T06:50:52.874Z,98012.63
2019-01-21T06:54:04.003Z,98015.34
2019-01-21T06:57:12.318Z,98019.59
2019-01-21T07:00:21.082Z,98020.92
2019-01-21T07:03:31.609Z,98024.03
2019-01-21T07:06:22.715Z,98024.99
2019-01-21T07:09:15.671Z,98032.03
2019-01-21T07:12:05.316Z,98034.55
2019-01-21T07:15:11.824Z,98034.51
2019-01-21T07:18:17.046Z,98037.45
2019-01-21T07:21:19.956Z,98038.34
2019-01-21T07:24:10.140Z,98039.63
2019-01-21T07:27:15.456Z,98036.55
2019-01-21T07:30:01.343Z,98035.66
2019-01-21T07:32:50.946Z,98041.63
2019-01-21T07:35:57.381Z,98038.59
2019-01-21T07:38:56.349Z,98042.84
2019-01-21T07:41:47.099Z,98036.44
2019-01-21T07:44:37.007Z,98042.05
2019-01-21T07:47:38.116Z,98047.69
2019-01-21T07:50:30.219Z,98047.73
2019-01-21T07:53:34.405Z,98046.41
2019-01-21T07:56:42.581Z,98048.04
2019-01-21T07:59:47.807Z,98050.63
2019-01-21T08:03:15.354Z,98054.89
2019-01-21T08:06:20.680Z,98048.91
2019-01-21T08:09:20.350Z,98057.09
2019-01-21T08:12:32.473Z,98056.58
2019-01-21T08:15:26.278Z,98063.56
2019-01-21T08:18:35.666Z,98069.58
2019-01-21T08:21:17.704Z,98072.69
2019-01-21T08:24:03.411Z,98068.34
2019-01-21T08:27:18.767Z,98070.98
2019-01-21T08:30:34.084Z,98069.23
2019-01-21T08:33:23.119Z,98070.20
2019-01-21T08:36:31.115Z,98078.86
2019-01-21T08:39:21.063Z,98073.66
2019-01-21T08:42:39.280Z,98075.48
2019-01-21T08:45:39.267Z,98071.59
2019-01-21T08:48:38.394Z,98083.73
2019-01-21T08:51:51.194Z,98075.17
2019-01-21T08:54:32.398Z,98077.86
2019-01-21T08:57:36.417Z,98080.02
2019-01-21T09:00:54.018Z,98091.83
2019-01-21T09:04:12.065Z,98090.11
2019-01-21T09:07:15.618Z,98094.41
2019-01-21T09:10:12.083Z,98096.50
2019-01-21T09:13:10.195Z,98098.69
2019-01-21T09:16:30.380Z,98106.00
2019-01-21T09:19:27.107Z,98099.46
2019-01-21T09:22:04.492Z,98108.17
2019-01-21T09:25:17.233Z,98109.98
2019-01-21T09:28:06.094Z,98109.03
2019-01-21T09:31:27.249Z,98105.92
2019-01-21T09:34:33.034Z,98105.55
2019-01-21T09:37:26.024Z,98104.25
2019-01-21T09:40:30.894Z,98110.76
2019-01-21T09:43:17.674Z,98107.20
2019-01-21T09:46:08.563Z,98106.34
2019-01-21T09:48:35.041Z,98105.39
2019-01-21T09:51:05.215Z,98098.43
2019-01-21T09:53:33.231Z,98094.58
2019-01-21T09:56:00.947Z,98091.98
2019-01-21T09:58:29.134Z,98088.01
2019-01-21T10:00:58.263Z,98090.19
2019-01-21T10:03:25.895Z,98086.70
2019-01-21T10:05:57.009Z,98072.01
2019-01-21T10:08:58.700Z,98087.39
2019-01-21T10:11:45.187Z,98085.76
2019-01-21T10:14:46.380Z,98080.25
2019-01-21T10:18:07.212Z,98080.64
2019-01-21T10:21:22.747Z,98077.23
2019-01-21T10:24:25.990Z,98070.09
2019-01-21T10:27:34.620Z,98069.05
2019-01-21T10:30:44.010Z,98063.85
2019-01-21T10:33:52.463Z,98059.95
2019-01-21T10:37:17.412Z,98056.37
2019-01-21T10:40:25.992Z,98056.31
2019-01-21T10:43:40.735Z,98052.17
2019-01-21T10:46:17.945Z,98049.56
2019-01-21T10:49:36.468Z,98044.19
2019-01-21T10:52:49.321Z,98041.48
2019-01-21T10:55:56.241Z,98039.27
2019-01-21T10:58:37.066Z,98037.91
2019-01-21T11:02:05.034Z,98035.72
2019-01-21T11:05:17.325Z,98033.50
2019-01-21T11:08:40.799Z,98028.66
2019-01-21T11:11:56.201Z,98025.30
2019-01-21T11:15:08.448Z,98024.53
2019-01-21T11:18:17.155Z,98011.67
2019-01-21T11:21:18.998Z,98016.88
2019-01-21T11:24:49.828Z,98008.11
2019-01-21T11:27:55.257Z,98013.89
2019-01-21T11:31:05.921Z,98007.66
2019-01-21T11:33:56.703Z,98002.44
2019-01-21T11:36:57.786Z,98000.12
2019-01-21T11:40:05.575Z,98000.57
2019-01-21T11:43:23.821Z,97994.81
2019-01-21T11:46:21.755Z,97991.19
2019-01-21T11:49:15.822Z,97992.34
2019-01-21T11:52:17.795Z,97990.66
2019-01-21T11:55:33.476Z,97982.79
2019-01-21T11:58:58.184Z,97982.37
2019-01-21T12:01:55.730Z,97974.31
2019-01-21T12:04:54.167Z,97968.47
2019-01-21T12:07:50.478Z,97967.88
2019-01-21T12:10:42.177Z,97975.58
2019-01-21T12:13:22.421Z,97971.84
2019-01-21T12:16:25.645Z,97963.32
2019-01-21T12:19:26.912Z,97964.30
2019-01-21T12:22:29.806Z,97967.36
2019-01-21T12:25:11.244Z,97957.11
2019-01-21T12:28:07.011Z,97956.52
2019-01-21T12:31:05.564Z,97960.84
2019-01-21T12:33:58.694Z,97957.64
2019-01-21T12:36:50.957Z,97952.55
2019-01-21T12:40:06.678Z,97957.17
2019-01-21T12:42:51.398Z,97943.70
2019-01-21T12:45:53.754Z,97946.26
2019-01-21T12:49:05.421Z,97947.17
2019-01-21T12:52:02.012Z,97946.48
2019-01-21T12:54:46.461Z,97944.72
2019-01-21T12:57:54.691Z,97944.27
2019-01-21T13:00:44.511Z,97935.28
2019-01-21T13:03:59.271Z,97935.63
2019-01-21T13:07:08.670Z,97927.72
2019-01-21T13:10:42.587Z,97929.63
2019-01-21T13:13:51.028Z,97923.88
2019-01-21T13:17:00.630Z,97921.50
2019-01-21T13:19:54.966Z,97916.56
2019-01-21T13:23:10.439Z,97911.67
2019-01-21T13:26:08.580Z,97921.80
2019-01-21T13:29:10.550Z,97915.25
2019-01-21T13:32:28.979Z,97917.77
2019-01-21T13:35:31.822Z,97903.13
2019-01-21T13:38:43.097Z,97902.84
2019-01-21T13:41:39.710Z,97913.70
2019-01-21T13:44:48.146Z,97917.59
2019-01-21T13:48:13.576Z,97910.94
2019-01-21T13:51:20.996Z,97911.93
2019-01-21T13:54:31.303Z,97916.60
2019-01-21T13:57:25.434Z,97914.52
2019-01-21T14:00:30.088Z,97911.76
2019-01-21T14:03:38.349Z,97915.46
2019-01-21T14:06:25.192Z,97907.45
2019-01-21T14:09:42.387Z,97897.31
2019-01-21T14:12:21.920Z,97910.48
2019-01-21T14:15:18.174Z,97906.71
2019-01-21T14:18:23.428Z,97912.35
2019-01-21T14:21:00.760Z,97913.53
2019-01-21T14:24:21.367Z,97911.70
2019-01-21T14:27:29.160Z,97908.64
2019-01-21T14:30:41.727Z,97898.46
2019-01-21T14:33:35.005Z,97909.22
2019-01-21T14:37:02.733Z,97908.06
2019-01-21T14:39:42.252Z,97908.14
2019-01-21T14:42:55.054Z,97904.61
2019-01-21T14:45:51.206Z,97913.08
2019-01-21T14:49:04.612Z,97913.29
2019-01-21T14:52:18.242Z,97918.14
2019-01-21T14:55:00.431Z,97922.42
2019-01-21T14:58:09.991Z,97915.00
2019-01-21T15:01:22.345Z,97911.80
2019-01-21T15:04:44.095Z,97906.75
2019-01-21T15:07:22.914Z,97909.43
2019-01-21T15:10:19.836Z,97909.36
2019-01-21T15:13:10.884Z,97889.47
2019-01-21T15:15:56.952Z,97908.47
2019-01-21T15:18:55.937Z,97905.82
2019-01-21T15:22:20.584Z,97902.84
2019-01-21T15:25:29.873Z,97901.09
2019-01-21T15:28:41.372Z,97900.74
2019-01-21T15:32:06.767Z,97899.88
2019-01-21T15:34:53.850Z,97896.31
2019-01-21T15:38:00.378Z,97894.02
2019-01-21T15:41:28.280Z,97897.03
2019-01-21T15:44:11.420Z,97895.72
2019-01-21T15:47:08.684Z,97896.27
2019-01-21T15:49:55.215Z,97896.61
2019-01-21T15:52:32.235Z,97903.16
2019-01-21T15:55:46.381Z,97893.20
2019-01-21T15:58:45.189Z,97893.66
2019-01-21T16:01:46.923Z,97898.70
2019-01-21T16:04:37.806Z,97887.77
2019-01-21T16:07:28.823Z,97887.33
2019-01-21T16:10:47.502Z,97891.47
2019-01-21T16:13:48.640Z,97891.73
2019-01-21T16:16:40.954Z,97889.47
2019-01-21T16:19:17.855Z,97893.78
2019-01-21T16:22:32.177Z,97892.91
2019-01-21T16:25:35.148Z,97889.42
2019-01-21T16:28:31.154Z,97885.23
2019-01-21T16:31:23.509Z,97882.20
2019-01-21T16:34:24.591Z,97888.37
2019-01-21T16:37:17.576Z,97886.57
2019-01-21T16:40:28.671Z,97886.62
2019-01-21T16:42:56.418Z,97884.36
2019-01-21T16:45:24.158Z,97886.57
2019-01-21T16:47:51.932Z,97886.09
2019-01-21T16:50:19.636Z,97882.17
2019-01-21T16:52:50.183Z,97885.66
2019-01-21T16:55:18.043Z,97885.99
2019-01-21T16:57:45.964Z,97889.53
2019-01-21T17:00:14.507Z,97884.71
2019-01-21T17:02:42.349Z,97879.49
2019-01-21T17:05:10.488Z,97878.27
2019-01-21T17:07:38.246Z,97881.30
2019-01-21T17:10:07.782Z,97882.62
2019-01-21T17:12:35.952Z,97881.43
2019-01-21T17:15:07.170Z,97887.45
2019-01-21T17:17:34.975Z,97884.89
2019-01-21T17:20:03.812Z,97885.66
2019-01-21T17:22:31.643Z,97879.03
2019-01-21T17:24:59.523Z,97872.47
2019-01-21T17:27:27.309Z,97887.28
2019-01-21T17:29:55.199Z,97881.59
2019-01-21T17:32:23.980Z,97876.80
2019-01-21T17:34:51.912Z,97883.71
2019-01-21T17:37:19.740Z,97881.83
2019-01-21T17:39:47.737Z,97872.70
2019-01-21T17:42:15.652Z,97868.44
2019-01-21T17:44:43.845Z,97879.16
2019-01-21T17:47:13.271Z,97883.58
2019-01-21T17:49:41.135Z,97875.31
2019-01-21T17:52:09.283Z,97872.61
2019-01-21T17:54:37.143Z,97875.69
2019-01-21T17:57:05.206Z,97875.80
2019-01-21T17:59:32.999Z,97873.54
2019-01-21T18:02:00.930Z,97877.53
2019-01-21T18:04:28.995Z,97874.13
2019-01-21T18:06:56.930Z,97876.36
2019-01-21T18:09:24.882Z,97868.98
2019-01-21T18:11:52.879Z,97869.02
2019-01-21T18:14:20.748Z,97876.54
2019-01-21T18:16:48.613Z,97867.95
2019-01-21T18:19:16.497Z,97869.75
2019-01-21T18:21:44.360Z,97867.99
2019-01-21T18:24:12.234Z,97862.47
2019-01-21T18:26:40.051Z,97871.94
2019-01-21T18:29:07.959Z,97870.17
2019-01-21T18:31:35.765Z,97871.92
2019-01-21T18:34:04.785Z,97873.59
2019-01-21T18:36:33.676Z,97871.42
2019-01-21T18:39:07.534Z,97873.53
2019-01-21T18:41:37.761Z,97870.91
2019-01-21T18:44:05.963Z,97870.05
2019-01-21T18:46:34.766Z,97865.03
2019-01-21T18:49:03.142Z,97863.16
2019-01-21T18:51:33.233Z,97870.98
2019-01-21T18:54:01.098Z,97871.42
2019-01-21T18:56:29.642Z,97864.71
2019-01-21T18:58:57.619Z,97871.20
2019-01-21T19:01:27.659Z,97861.31
2019-01-21T19:03:55.493Z,97870.46
2019-01-21T19:06:23.541Z,97876.19
2019-01-21T19:08:51.464Z,97869.73
2019-01-21T19:11:19.399Z,97871.79
2019-01-21T19:13:47.292Z,97870.50
2019-01-21T19:16:15.765Z,97867.97
2019-01-21T19:18:43.691Z,97859.77
2019-01-21T19:21:11.487Z,97867.99
2019-01-21T19:23:40.430Z,97870.25
2019-01-21T19:26:08.332Z,97872.88
2019-01-21T19:28:36.288Z,97868.45
2019-01-21T19:31:04.119Z,97869.33
2019-01-21T19:33:32.016Z,97868.98
2019-01-21T19:36:00.855Z,97868.98
2019-01-21T19:38:28.749Z,97862.42
2019-01-21T19:40:56.683Z,97867.68
2019-01-21T19:43:24.908Z,97852.27
2019-01-21T19:45:53.464Z,97861.83
2019-01-21T19:48:21.337Z,97848.48
2019-01-21T19:50:49.260Z,97862.71
2019-01-21T19:53:17.100Z,97861.00
2019-01-21T19:55:45.300Z,97856.21
2019-01-21T19:58:13.452Z,97856.63
2019-01-21T20:00:41.566Z,97855.30
2019-01-21T20:03:09.855Z,97861.81
2019-01-21T20:05:38.817Z,97858.39
2019-01-21T20:08:07.436Z,97850.69
2019-01-21T20:10:35.775Z,97857.52
2019-01-21T20:13:03.994Z,97851.86
2019-01-21T20:15:32.066Z,97846.65
2019-01-21T20:18:01.414Z,97844.59
2019-01-21T20:20:31.817Z,97849.83
2019-01-21T20:22:59.878Z,97848.62
2019-01-21T20:25:27.635Z,97842.28
2019-01-21T20:27:55.936Z,97847.05
2019-01-21T20:30:23.992Z,97843.09
2019-01-21T20:32:52.081Z,97844.84
2019-01-21T20:35:20.148Z,97836.68
2019-01-21T20:37:48.350Z,97839.28
2019-01-21T20:40:18.763Z,97839.66
2019-01-21T20:42:47.281Z,97839.32
2019-01-21T20:45:16.789Z,97841.16
2019-01-21T20:47:44.820Z,97836.75
2019-01-21T20:50:16.046Z,97839.00
2019-01-21T20:52:44.522Z,97835.97
2019-01-21T20:55:12.891Z,97831.54
2019-01-21T20:57:41.042Z,97831.61
2019-01-21T21:00:15.422Z,97830.32
2019-01-21T21:02:43.637Z,97824.59
2019-01-21T21:05:11.971Z,97831.61
2019-01-21T21:07:39.629Z,97832.91
2019-01-21T21:10:08.219Z,97829.46
2019-01-21T21:12:37.019Z,97830.78
2019-01-21T21:15:08.015Z,97836.45
2019-01-21T21:17:36.182Z,97831.29
2019-01-21T21:20:04.728Z,97827.41
2019-01-21T21:22:32.371Z,97829.92
2019-01-21T21:25:00.245Z,97827.73
2019-01-21T21:27:28.401Z,97828.27
2019-01-21T21:29:56.143Z,97828.61
2019-01-21T21:32:23.949Z,97826.40
2019-01-21T21:34:51.829Z,97819.92
2019-01-21T21:37:19.973Z,97815.47
2019-01-21T21:39:47.541Z,97818.20
2019-01-21T21:42:15.128Z,97816.09
2019-01-21T21:44:43.179Z,97815.66
2019-01-21T21:47:10.731Z,97823.81
2019-01-21T21:49:38.298Z,97816.54
2019-01-21T21:52:05.990Z,97802.36
2019-01-21T21:54:33.534Z,97811.80
2019-01-21T21:57:01.344Z,97814.72
2019-01-21T21:59:28.868Z,97814.25
2019-01-21T22:01:56.701Z,97819.02
2019-01-21T22:04:24.327Z,97818.16
2019-01-21T22:06:53.005Z,97796.13
2019-01-21T22:09:20.785Z,97811.19
2019-01-21T22:11:48.601Z,97806.86
2019-01-21T22:14:16.205Z,97808.94
2019-01-21T22:16:43.964Z,97809.78
2019-01-21T22:19:11.823Z,97798.52
2019-01-21T22:21:39.398Z,97801.58
2019-01-21T22:24:07.515Z,97794.17
2019-01-21T22:26:35.520Z,97796.34
2019-01-21T22:29:03.347Z,97790.25
2019-01-21T22:31:31.378Z,97788.44
2019-01-21T22:33:59.771Z,97786.77
2019-01-21T22:36:27.766Z,97794.09
2019-01-21T22:38:57.868Z,97790.17
2019-01-21T22:41:25.776Z,97785.02
2019-01-21T22:43:54.131Z,97785.88
2019-01-21T22:46:22.067Z,97781.59
2019-01-21T22:48:49.966Z,97777.35
2019-01-21T22:51:18.228Z,97780.75
2019-01-21T22:53:46.417Z,97780.75
2019-01-21T22:56:14.423Z,97777.39
2019-01-21T22:58:42.349Z,97781.70
2019-01-21T23:01:35.721Z,97780.08
2019-01-21T23:04:03.891Z,97776.95
2019-01-21T23:06:31.864Z,97774.28
2019-01-21T23:08:59.711Z,97770.89
2019-01-21T23:11:27.743Z,97773.95
2019-01-21T23:13:56.193Z,97770.51
2019-01-21T23:16:24.161Z,97775.79
2019-01-21T23:18:52.000Z,97773.17
2019-01-21T23:21:20.039Z,97769.24
2019-01-21T23:23:47.843Z,97768.91
2019-01-21T23:26:15.828Z,97769.70
2019-01-21T23:28:43.773Z,97770.66
2019-01-21T23:31:11.853Z,97764.98
2019-01-21T23:33:39.634Z,97761.09
2019-01-21T23:36:07.780Z,97761.88
2019-01-21T23:38:35.535Z,97759.25
2019-01-21T23:41:03.629Z,97761.43
2019-01-21T23:43:32.089Z,97754.96
2019-01-21T23:46:01.641Z,97746.34
2019-01-21T23:48:29.619Z,97747.95
2019-01-21T23:50:57.762Z,97752.32
2019-01-21T23:53:25.585Z,97747.14
2019-01-21T23:55:53.629Z,97740.70
2019-01-21T23:58:21.964Z,97740.39
