createdAt,value
2018-07-21T00:00:40.875Z,0
2018-07-21T00:01:41.444Z,0
2018-07-21T00:02:42.012Z,0
2018-07-21T00:03:42.589Z,0
2018-07-21T00:04:43.136Z,0
2018-07-21T00:05:43.689Z,0
2018-07-21T00:06:44.242Z,0
2018-07-21T00:07:44.796Z,0
2018-07-21T00:08:45.362Z,0
2018-07-21T00:09:45.915Z,0
2018-07-21T00:10:46.470Z,0
2018-07-21T00:11:47.020Z,0
2018-07-21T00:12:47.576Z,0
2018-07-21T00:13:48.130Z,0
2018-07-21T00:14:48.691Z,0
2018-07-21T00:15:49.241Z,0
2018-07-21T00:16:49.797Z,0
2018-07-21T00:17:50.356Z,0
2018-07-21T00:18:50.904Z,0
2018-07-21T00:19:51.456Z,0
2018-07-21T00:20:52.004Z,0
2018-07-21T00:21:52.565Z,0
2018-07-21T00:22:53.124Z,0
2018-07-21T00:23:53.678Z,0
2018-07-21T00:24:54.227Z,0
2018-07-21T00:25:54.780Z,0
2018-07-21T00:26:55.336Z,0
2018-07-21T00:27:55.891Z,0
2018-07-21T00:28:56.450Z,0
2018-07-21T00:29:57.006Z,0
2018-07-21T00:30:57.556Z,0
2018-07-21T00:31:58.116Z,0
2018-07-21T00:32:58.674Z,0
2018-07-21T00:33:59.223Z,0
2018-07-21T00:34:59.775Z,0
2018-07-21T00:36:00.335Z,0
2018-07-21T00:37:00.887Z,0
2018-07-21T00:38:01.446Z,0
2018-07-21T00:39:02.007Z,0
2018-07-21T00:40:02.563Z,0
2018-07-21T00:41:03.117Z,0
2018-07-21T00:42:03.676Z,0
2018-07-21T00:43:04.229Z,0
2018-07-21T00:44:04.787Z,0
2018-07-21T00:45:05.344Z,0
2018-07-21T00:46:05.898Z,0
2018-07-21T00:47:06.454Z,0
2018-07-21T00:48:07.012Z,0
2018-07-21T00:49:07.567Z,0
2018-07-21T00:50:08.124Z,0
2018-07-21T00:51:08.683Z,0
2018-07-21T00:52:09.239Z,0
2018-07-21T00:53:09.791Z,0
2018-07-21T00:54:10.346Z,0
2018-07-21T00:55:10.897Z,0
2018-07-21T00:56:11.451Z,0
2018-07-21T00:57:12.018Z,0
2018-07-21T00:58:12.557Z,0
2018-07-21T00:59:13.110Z,0
2018-07-21T01:00:13.668Z,0
2018-07-21T01:01:14.224Z,0
2018-07-21T01:02:14.778Z,0
2018-07-21T01:03:15.333Z,0
2018-07-21T01:04:15.886Z,0
2018-07-21T01:05:16.439Z,0
2018-07-21T01:06:16.990Z,0
2018-07-21T01:07:17.551Z,0
2018-07-21T01:08:18.106Z,0
2018-07-21T01:09:18.651Z,0
2018-07-21T01:10:19.202Z,0
2018-07-21T01:11:19.760Z,0
2018-07-21T01:12:20.312Z,0
2018-07-21T01:13:20.871Z,0
2018-07-21T01:14:21.448Z,0
2018-07-21T01:15:21.984Z,0
2018-07-21T01:16:22.538Z,0
2018-07-21T01:17:23.088Z,0
2018-07-21T01:18:23.632Z,0
2018-07-21T01:19:24.206Z,0
2018-07-21T01:20:24.763Z,0
2018-07-21T01:21:25.318Z,0
2018-07-21T01:22:25.867Z,0
2018-07-21T01:23:26.421Z,0
2018-07-21T01:24:26.981Z,0
2018-07-21T01:25:27.538Z,0
2018-07-21T01:26:28.093Z,0
2018-07-21T01:27:28.648Z,0
2018-07-21T01:28:29.205Z,0
2018-07-21T01:29:29.762Z,0
2018-07-21T01:30:30.320Z,0
2018-07-21T01:31:30.877Z,0
2018-07-21T01:32:31.439Z,0
2018-07-21T01:33:31.989Z,0
2018-07-21T01:34:32.545Z,0
2018-07-21T01:35:33.104Z,0
2018-07-21T01:36:33.670Z,0
2018-07-21T01:37:34.228Z,0
2018-07-21T01:38:34.784Z,0
2018-07-21T01:39:35.346Z,0
2018-07-21T01:40:35.892Z,0
2018-07-21T01:41:36.451Z,0
2018-07-21T01:42:37.004Z,0
2018-07-21T01:43:37.553Z,0
2018-07-21T01:44:38.110Z,0
2018-07-21T01:45:38.673Z,0
2018-07-21T01:46:39.220Z,0
2018-07-21T01:47:39.777Z,0
2018-07-21T01:48:40.338Z,0
2018-07-21T01:49:40.894Z,0
2018-07-21T01:50:41.452Z,0
2018-07-21T01:51:42.009Z,0
2018-07-21T01:52:42.561Z,0
2018-07-21T01:53:43.105Z,0
2018-07-21T01:54:43.661Z,0
2018-07-21T01:55:44.210Z,0
2018-07-21T01:56:44.797Z,0
2018-07-21T01:57:45.326Z,0
2018-07-21T01:58:45.881Z,0
2018-07-21T01:59:46.435Z,0
2018-07-21T02:00:46.986Z,0
2018-07-21T02:01:47.536Z,0
2018-07-21T02:02:48.147Z,0
2018-07-21T02:03:48.697Z,0
2018-07-21T02:04:49.323Z,0
2018-07-21T02:05:49.916Z,0
2018-07-21T02:06:50.477Z,0
2018-07-21T02:07:51.030Z,0
2018-07-21T02:08:51.590Z,0
2018-07-21T02:09:52.153Z,0
2018-07-21T02:10:52.687Z,0
2018-07-21T02:11:53.240Z,0
2018-07-21T02:12:53.794Z,0
2018-07-21T02:13:54.348Z,0
2018-07-21T02:14:54.903Z,0
2018-07-21T02:15:55.462Z,0
2018-07-21T02:16:56.019Z,0
2018-07-21T02:17:56.576Z,0
2018-07-21T02:18:57.134Z,0
2018-07-21T02:19:57.685Z,0
2018-07-21T02:20:58.237Z,0
2018-07-21T02:21:58.789Z,0
2018-07-21T02:22:59.346Z,0
2018-07-21T02:23:59.904Z,0
2018-07-21T02:25:00.463Z,0
2018-07-21T02:26:01.016Z,0
2018-07-21T02:27:01.574Z,0
2018-07-21T02:28:02.129Z,0
2018-07-21T02:29:02.681Z,0
2018-07-21T02:30:03.270Z,0
2018-07-21T02:31:03.801Z,0
2018-07-21T02:32:04.348Z,0
2018-07-21T02:33:04.907Z,0
2018-07-21T02:34:05.459Z,0
2018-07-21T02:35:06.013Z,0
2018-07-21T02:36:06.570Z,0
2018-07-21T02:37:07.125Z,0
2018-07-21T02:38:07.678Z,0
2018-07-21T02:39:08.238Z,0
2018-07-21T02:40:08.782Z,0
2018-07-21T02:41:09.338Z,0
2018-07-21T02:42:09.892Z,0
2018-07-21T02:43:10.445Z,0
2018-07-21T02:44:11.005Z,0
2018-07-21T02:45:11.549Z,0
2018-07-21T02:46:12.105Z,0
2018-07-21T02:47:12.662Z,0
2018-07-21T02:48:13.216Z,0
2018-07-21T02:49:13.770Z,0
2018-07-21T02:50:14.323Z,0
2018-07-21T02:51:14.875Z,0
2018-07-21T02:52:15.430Z,0
2018-07-21T02:53:15.985Z,0
2018-07-21T02:54:16.549Z,0
2018-07-21T02:55:17.102Z,0
2018-07-21T02:56:17.658Z,0
2018-07-21T02:57:18.207Z,0
2018-07-21T02:58:18.767Z,0
2018-07-21T02:59:19.321Z,0
2018-07-21T03:00:19.876Z,0
2018-07-21T03:01:20.429Z,4
2018-07-21T03:02:20.984Z,4
2018-07-21T03:03:21.539Z,4
2018-07-21T03:04:22.101Z,0
2018-07-21T03:05:22.651Z,0
2018-07-21T03:06:23.210Z,4
2018-07-21T03:07:23.767Z,4
2018-07-21T03:08:24.328Z,4
2018-07-21T03:09:24.886Z,4
2018-07-21T03:10:25.442Z,4
2018-07-21T03:11:25.993Z,4
2018-07-21T03:12:26.577Z,8
2018-07-21T03:13:27.107Z,8
2018-07-21T03:14:27.659Z,8
2018-07-21T03:15:28.213Z,8
2018-07-21T03:16:28.768Z,12
2018-07-21T03:17:29.317Z,12
2018-07-21T03:18:29.874Z,12
2018-07-21T03:19:30.431Z,12
2018-07-21T03:20:31.008Z,20
2018-07-21T03:21:31.557Z,20
2018-07-21T03:22:32.113Z,20
2018-07-21T03:23:32.671Z,24
2018-07-21T03:24:33.229Z,28
2018-07-21T03:25:33.786Z,32
2018-07-21T03:26:34.330Z,36
2018-07-21T03:27:34.887Z,40
2018-07-21T03:28:35.444Z,44
2018-07-21T03:29:36.001Z,52
2018-07-21T03:30:36.570Z,56
2018-07-21T03:31:37.108Z,60
2018-07-21T03:32:37.662Z,64
2018-07-21T03:33:38.221Z,68
2018-07-21T03:34:38.774Z,76
2018-07-21T03:35:39.353Z,84
2018-07-21T03:36:39.934Z,96
2018-07-21T03:37:40.493Z,104
2018-07-21T03:38:41.093Z,116
2018-07-21T03:39:41.681Z,128
2018-07-21T03:40:42.212Z,140
2018-07-21T03:41:42.787Z,156
2018-07-21T03:42:43.340Z,172
2018-07-21T03:43:43.955Z,196
2018-07-21T03:44:44.519Z,216
2018-07-21T03:45:45.131Z,236
2018-07-21T03:46:45.722Z,260
2018-07-21T03:47:46.275Z,284
2018-07-21T03:48:46.890Z,308
2018-07-21T03:49:47.385Z,332
2018-07-21T03:50:47.946Z,364
2018-07-21T03:51:48.504Z,392
2018-07-21T03:52:49.064Z,416
2018-07-21T03:53:49.622Z,444
2018-07-21T03:54:50.185Z,476
2018-07-21T03:55:50.741Z,504
2018-07-21T03:56:51.298Z,528
2018-07-21T03:57:51.859Z,560
2018-07-21T03:58:52.419Z,588
2018-07-21T03:59:52.973Z,616
2018-07-21T04:00:53.532Z,648
2018-07-21T04:01:54.145Z,672
2018-07-21T04:02:54.703Z,700
2018-07-21T04:03:55.225Z,728
2018-07-21T04:04:55.801Z,756
2018-07-21T04:05:56.354Z,788
2018-07-21T04:06:56.958Z,824
2018-07-21T04:07:57.548Z,856
2018-07-21T04:08:58.130Z,892
2018-07-21T04:09:58.669Z,924
2018-07-21T04:10:59.210Z,964
2018-07-21T04:11:59.764Z,996
2018-07-21T04:13:00.321Z,1032
2018-07-21T04:14:00.882Z,1068
2018-07-21T04:15:01.445Z,1108
2018-07-21T04:16:02.000Z,1152
2018-07-21T04:17:02.562Z,1196
2018-07-21T04:18:03.123Z,1232
2018-07-21T04:19:03.707Z,1276
2018-07-21T04:20:04.240Z,1328
2018-07-21T04:21:04.803Z,1380
2018-07-21T04:22:05.359Z,1432
2018-07-21T04:23:05.913Z,1508
2018-07-21T04:24:06.536Z,1632
2018-07-21T04:25:07.054Z,1856
2018-07-21T04:26:07.606Z,2188
2018-07-21T04:27:08.159Z,2476
2018-07-21T04:28:08.720Z,2640
2018-07-21T04:29:09.279Z,2700
2018-07-21T04:30:09.840Z,2700
2018-07-21T04:31:10.401Z,2676
2018-07-21T04:32:10.962Z,2612
2018-07-21T04:33:11.522Z,2532
2018-07-21T04:34:12.075Z,2432
2018-07-21T04:35:12.640Z,2356
2018-07-21T04:36:13.197Z,2312
2018-07-21T04:37:13.753Z,2412
2018-07-21T04:38:14.311Z,2504
2018-07-21T04:39:14.870Z,2568
2018-07-21T04:40:15.425Z,2668
2018-07-21T04:41:15.988Z,2784
2018-07-21T04:42:16.550Z,2860
2018-07-21T04:43:17.111Z,2896
2018-07-21T04:44:17.667Z,2908
2018-07-21T04:45:18.234Z,2940
2018-07-21T04:46:18.784Z,2984
2018-07-21T04:47:19.335Z,3008
2018-07-21T04:48:19.886Z,3004
2018-07-21T04:49:20.448Z,3008
2018-07-21T04:50:21.013Z,3024
2018-07-21T04:51:21.574Z,3032
2018-07-21T04:52:22.143Z,3028
2018-07-21T04:53:22.707Z,3060
2018-07-21T04:54:23.250Z,3116
2018-07-21T04:55:23.812Z,3200
2018-07-21T04:56:24.397Z,3324
2018-07-21T04:57:24.972Z,3504
2018-07-21T04:58:25.518Z,3692
2018-07-21T04:59:26.083Z,3904
2018-07-21T05:00:26.643Z,4144
2018-07-21T05:01:27.216Z,4440
2018-07-21T05:02:27.777Z,4656
2018-07-21T05:03:28.382Z,4928
2018-07-21T05:04:28.927Z,5268
2018-07-21T05:05:29.497Z,5604
2018-07-21T05:06:30.063Z,5972
2018-07-21T05:07:30.684Z,6308
2018-07-21T05:08:31.228Z,6580
2018-07-21T05:09:31.859Z,6804
2018-07-21T05:10:32.391Z,7044
2018-07-21T05:11:32.958Z,7412
2018-07-21T05:12:33.522Z,7668
2018-07-21T05:13:34.077Z,7532
2018-07-21T05:14:34.635Z,7680
2018-07-21T05:15:35.193Z,8084
2018-07-21T05:16:35.770Z,8324
2018-07-21T05:17:36.337Z,8144
2018-07-21T05:18:36.906Z,7896
2018-07-21T05:19:37.465Z,8356
2018-07-21T05:20:38.044Z,8080
2018-07-21T05:21:38.610Z,8172
2018-07-21T05:22:39.185Z,8256
2018-07-21T05:23:39.740Z,8328
2018-07-21T05:24:40.294Z,8460
2018-07-21T05:25:40.857Z,8500
2018-07-21T05:26:41.425Z,8644
2018-07-21T05:27:41.987Z,8908
2018-07-21T05:28:42.544Z,9248
2018-07-21T05:29:43.099Z,9664
2018-07-21T05:30:43.661Z,10028
2018-07-21T05:31:44.227Z,10356
2018-07-21T05:32:44.783Z,11784
2018-07-21T05:33:45.340Z,12136
2018-07-21T05:34:45.907Z,13084
2018-07-21T05:35:46.472Z,13584
2018-07-21T05:36:47.037Z,14004
2018-07-21T05:37:47.597Z,14428
2018-07-21T05:38:48.160Z,15020
2018-07-21T05:39:48.729Z,15536
2018-07-21T05:40:49.293Z,16060
2018-07-21T05:41:49.868Z,15464
2018-07-21T05:42:50.425Z,15220
2018-07-21T05:43:51.003Z,14496
2018-07-21T05:44:51.567Z,14880
2018-07-21T05:45:52.137Z,16140
2018-07-21T05:46:52.716Z,17504
2018-07-21T05:47:53.285Z,17888
2018-07-21T05:48:53.843Z,17920
2018-07-21T05:49:54.417Z,17376
2018-07-21T05:50:54.977Z,18080
2018-07-21T05:51:55.546Z,16596
2018-07-21T05:52:56.114Z,16872
2018-07-21T05:53:56.681Z,18592
2018-07-21T05:54:57.244Z,19168
2018-07-21T05:55:57.814Z,19200
2018-07-21T05:56:58.379Z,19424
2018-07-21T05:57:58.958Z,19712
2018-07-21T05:58:59.528Z,20224
2018-07-21T06:00:00.101Z,21152
2018-07-21T06:01:00.668Z,21856
2018-07-21T06:02:01.230Z,22400
2018-07-21T06:03:01.863Z,19808
2018-07-21T06:04:02.367Z,17984
2018-07-21T06:05:02.938Z,20256
2018-07-21T06:06:03.512Z,18336
2018-07-21T06:07:04.078Z,16676
2018-07-21T06:08:04.653Z,14708
2018-07-21T06:09:05.226Z,14040
2018-07-21T06:10:05.798Z,13920
2018-07-21T06:11:06.424Z,14368
2018-07-21T06:12:06.934Z,14936
2018-07-21T06:13:07.499Z,15724
2018-07-21T06:14:08.069Z,16464
2018-07-21T06:15:08.641Z,17188
2018-07-21T06:16:09.207Z,17692
2018-07-21T06:17:09.778Z,17912
2018-07-21T06:18:10.349Z,18064
2018-07-21T06:19:10.924Z,18080
2018-07-21T06:20:11.494Z,18276
2018-07-21T06:21:12.050Z,18440
2018-07-21T06:22:12.622Z,17744
2018-07-21T06:23:13.192Z,16656
2018-07-21T06:24:13.761Z,15340
2018-07-21T06:25:14.422Z,14468
2018-07-21T06:26:14.896Z,14084
2018-07-21T06:27:15.463Z,14188
2018-07-21T06:28:16.028Z,14412
2018-07-21T06:29:16.596Z,14956
2018-07-21T06:30:17.164Z,15752
2018-07-21T06:31:17.732Z,16644
2018-07-21T06:32:18.300Z,17472
2018-07-21T06:33:18.862Z,18168
2018-07-21T06:34:19.425Z,18784
2018-07-21T06:35:19.984Z,19104
2018-07-21T06:36:20.548Z,19328
2018-07-21T06:37:21.113Z,19552
2018-07-21T06:38:21.683Z,19776
2018-07-21T06:39:22.256Z,20128
2018-07-21T06:40:22.825Z,20480
2018-07-21T06:41:23.389Z,20864
2018-07-21T06:42:23.949Z,21280
2018-07-21T06:43:24.515Z,21760
2018-07-21T06:44:25.074Z,22080
2018-07-21T06:45:25.635Z,22400
2018-07-21T06:46:26.198Z,22624
2018-07-21T06:47:26.763Z,22720
2018-07-21T06:48:27.333Z,22720
2018-07-21T06:49:27.902Z,22688
2018-07-21T06:50:28.468Z,22528
2018-07-21T06:51:29.037Z,22464
2018-07-21T06:52:29.599Z,22400
2018-07-21T06:53:30.171Z,22368
2018-07-21T06:54:30.786Z,22624
2018-07-21T06:55:31.298Z,22912
2018-07-21T06:56:31.860Z,23552
2018-07-21T06:57:32.417Z,24384
2018-07-21T06:58:32.994Z,25184
2018-07-21T06:59:33.551Z,25856
2018-07-21T07:00:34.137Z,26496
2018-07-21T07:01:34.689Z,26816
2018-07-21T07:02:35.257Z,26816
2018-07-21T07:03:35.824Z,27296
2018-07-21T07:04:36.397Z,27552
2018-07-21T07:05:36.963Z,28384
2018-07-21T07:06:37.523Z,28608
2018-07-21T07:07:38.085Z,28384
2018-07-21T07:08:38.652Z,28480
2018-07-21T07:09:39.220Z,27968
2018-07-21T07:10:39.790Z,27744
2018-07-21T07:11:40.360Z,27200
2018-07-21T07:12:40.920Z,26880
2018-07-21T07:13:41.488Z,26752
2018-07-21T07:14:42.051Z,26784
2018-07-21T07:15:42.616Z,26944
2018-07-21T07:16:43.182Z,27136
2018-07-21T07:17:43.755Z,27328
2018-07-21T07:18:44.320Z,27424
2018-07-21T07:19:44.886Z,27456
2018-07-21T07:20:45.459Z,27424
2018-07-21T07:21:46.027Z,27456
2018-07-21T07:22:46.593Z,27680
2018-07-21T07:23:47.161Z,27808
2018-07-21T07:24:47.724Z,28320
2018-07-21T07:25:48.292Z,28224
2018-07-21T07:26:48.859Z,28512
2018-07-21T07:27:49.448Z,28768
2018-07-21T07:28:50.013Z,29248
2018-07-21T07:29:50.582Z,29216
2018-07-21T07:30:51.153Z,29504
2018-07-21T07:31:51.722Z,29856
2018-07-21T07:32:52.295Z,30240
2018-07-21T07:33:52.863Z,32128
2018-07-21T07:34:53.435Z,32576
2018-07-21T07:35:53.999Z,33248
2018-07-21T07:36:54.561Z,33568
2018-07-21T07:37:55.132Z,33184
2018-07-21T07:38:55.701Z,33664
2018-07-21T07:39:56.270Z,33664
2018-07-21T07:40:56.841Z,33088
2018-07-21T07:41:57.413Z,33248
2018-07-21T07:42:57.980Z,34144
2018-07-21T07:43:58.554Z,34656
2018-07-21T07:44:59.151Z,36160
2018-07-21T07:45:59.694Z,35456
2018-07-21T07:47:00.264Z,34368
2018-07-21T07:48:00.837Z,33600
2018-07-21T07:49:01.411Z,57280
2018-07-21T07:50:01.986Z,44672
2018-07-21T07:51:02.552Z,40832
2018-07-21T07:52:03.127Z,54784
2018-07-21T07:53:03.700Z,56256
2018-07-21T07:54:04.273Z,42112
2018-07-21T07:55:04.839Z,38656
2018-07-21T07:56:05.416Z,45920
2018-07-21T07:57:05.987Z,49632
2018-07-21T07:58:06.563Z,48768
2018-07-21T07:59:07.137Z,48320
2018-07-21T08:00:07.713Z,54976
2018-07-21T08:01:08.329Z,64960
2018-07-21T08:02:08.859Z,57088
2018-07-21T08:03:09.453Z,51264
2018-07-21T08:04:10.025Z,63232
2018-07-21T08:05:10.602Z,70528
2018-07-21T08:06:11.175Z,69600
2018-07-21T08:07:11.750Z,66784
2018-07-21T08:08:12.330Z,56864
2018-07-21T08:09:12.904Z,61312
2018-07-21T08:10:13.480Z,65472
2018-07-21T08:11:14.057Z,68096
2018-07-21T08:12:14.629Z,69664
2018-07-21T08:13:15.204Z,70592
2018-07-21T08:14:15.817Z,69728
2018-07-21T08:15:16.359Z,67904
2018-07-21T08:16:16.936Z,65984
2018-07-21T08:17:17.513Z,67648
2018-07-21T08:18:18.093Z,38432
2018-07-21T08:19:18.767Z,31232
2018-07-21T08:20:19.348Z,41504
2018-07-21T08:21:19.927Z,28000
2018-07-21T08:22:20.517Z,25472
2018-07-21T08:23:21.068Z,25216
2018-07-21T08:24:21.651Z,21792
2018-07-21T08:25:22.233Z,21504
2018-07-21T08:26:22.812Z,22720
2018-07-21T08:27:23.376Z,22912
2018-07-21T08:28:23.951Z,23808
2018-07-21T08:29:24.527Z,25024
2018-07-21T08:30:25.099Z,24736
2018-07-21T08:31:25.673Z,25216
2018-07-21T08:32:26.247Z,26432
2018-07-21T08:33:26.816Z,28640
2018-07-21T08:34:27.392Z,29024
2018-07-21T08:35:27.962Z,29632
2018-07-21T08:36:28.537Z,31584
2018-07-21T08:37:29.106Z,31968
2018-07-21T08:38:29.686Z,35872
2018-07-21T08:39:30.252Z,33344
2018-07-21T08:40:30.824Z,34816
2018-07-21T08:41:31.396Z,32320
2018-07-21T08:42:31.968Z,31040
2018-07-21T08:43:32.537Z,31392
2018-07-21T08:44:33.100Z,32064
2018-07-21T08:45:33.676Z,33280
2018-07-21T08:46:34.245Z,35968
2018-07-21T08:47:34.822Z,40256
2018-07-21T08:48:35.421Z,42016
2018-07-21T08:49:35.977Z,41632
2018-07-21T08:50:36.532Z,42304
2018-07-21T08:51:37.102Z,49632
2018-07-21T08:52:37.689Z,43616
2018-07-21T08:53:38.260Z,44416
2018-07-21T08:54:38.832Z,47136
2018-07-21T08:55:39.460Z,47296
2018-07-21T08:56:40.007Z,45664
2018-07-21T08:57:40.562Z,40224
2018-07-21T08:58:41.130Z,40416
2018-07-21T08:59:41.752Z,37984
2018-07-21T09:00:42.323Z,43136
2018-07-21T09:01:42.898Z,51040
2018-07-21T09:02:43.474Z,52064
2018-07-21T09:03:44.046Z,65888
2018-07-21T09:04:44.624Z,66464
2018-07-21T09:05:45.237Z,65792
2018-07-21T09:06:45.773Z,74080
2018-07-21T09:07:46.344Z,79072
2018-07-21T09:08:46.947Z,80288
2018-07-21T09:09:47.501Z,78592
2018-07-21T09:10:48.074Z,81888
2018-07-21T09:11:48.642Z,81664
2018-07-21T09:12:49.214Z,80224
2018-07-21T09:13:49.791Z,79840
2018-07-21T09:14:50.363Z,81088
2018-07-21T09:15:50.942Z,82208
2018-07-21T09:16:51.519Z,82528
2018-07-21T09:17:52.094Z,82464
2018-07-21T09:18:52.672Z,83648
2018-07-21T09:19:53.244Z,83520
2018-07-21T09:20:53.823Z,81664
2018-07-21T09:21:54.400Z,80640
2018-07-21T09:22:54.984Z,79968
2018-07-21T09:23:55.565Z,80384
2018-07-21T09:24:56.141Z,80352
2018-07-21T09:25:56.718Z,80224
2018-07-21T09:26:57.294Z,79680
2018-07-21T09:27:57.909Z,78336
2018-07-21T09:28:58.446Z,78080
2018-07-21T09:29:59.023Z,80480
2018-07-21T09:30:59.602Z,82208
2018-07-21T09:32:00.173Z,81248
2018-07-21T09:33:00.754Z,79488
2018-07-21T09:34:01.363Z,79968
2018-07-21T09:35:01.906Z,80960
2018-07-21T09:36:02.488Z,81920
2018-07-21T09:37:03.054Z,83680
2018-07-21T09:38:03.624Z,86368
2018-07-21T09:39:04.207Z,86272
2018-07-21T09:40:04.788Z,86112
2018-07-21T09:41:05.363Z,83584
2018-07-21T09:42:05.935Z,84800
2018-07-21T09:43:06.513Z,85024
2018-07-21T09:44:07.089Z,85056
2018-07-21T09:45:07.668Z,85408
2018-07-21T09:46:08.248Z,85056
2018-07-21T09:47:08.821Z,86016
2018-07-21T09:48:09.390Z,87328
2018-07-21T09:49:09.987Z,87936
2018-07-21T09:50:10.536Z,87776
2018-07-21T09:51:11.114Z,86592
2018-07-21T09:52:11.691Z,86976
2018-07-21T09:53:12.270Z,87360
2018-07-21T09:54:12.843Z,86720
2018-07-21T09:55:13.425Z,87264
2018-07-21T09:56:13.999Z,86272
2018-07-21T09:57:14.573Z,85280
2018-07-21T09:58:15.151Z,85792
2018-07-21T09:59:15.731Z,88320
2018-07-21T10:00:16.306Z,90016
2018-07-21T10:01:16.885Z,90400
2018-07-21T10:02:17.468Z,88576
2018-07-21T10:03:18.052Z,85824
2018-07-21T10:04:18.629Z,85312
2018-07-21T10:05:19.201Z,85888
2018-07-21T10:06:19.781Z,88448
2018-07-21T10:07:20.362Z,90944
2018-07-21T10:08:20.938Z,93408
2018-07-21T10:09:21.512Z,91296
2018-07-21T10:10:22.089Z,87648
2018-07-21T10:11:22.671Z,84832
2018-07-21T10:12:23.248Z,85728
2018-07-21T10:13:23.828Z,88416
2018-07-21T10:14:24.400Z,89920
2018-07-21T10:15:25.034Z,91200
2018-07-21T10:16:25.652Z,91616
2018-07-21T10:17:26.222Z,90656
2018-07-21T10:18:26.799Z,89280
2018-07-21T10:19:27.376Z,90560
2018-07-21T10:20:27.952Z,91872
2018-07-21T10:21:28.527Z,92256
2018-07-21T10:22:29.106Z,92032
2018-07-21T10:23:29.685Z,91712
2018-07-21T10:24:30.290Z,89984
2018-07-21T10:25:30.850Z,90528
2018-07-21T10:26:31.433Z,93344
2018-07-21T10:27:32.002Z,94912
2018-07-21T10:28:32.648Z,95712
2018-07-21T10:29:33.157Z,95136
2018-07-21T10:30:33.724Z,93920
2018-07-21T10:31:34.302Z,94240
2018-07-21T10:32:34.882Z,94336
2018-07-21T10:33:35.541Z,94976
2018-07-21T10:34:36.027Z,96736
2018-07-21T10:35:36.602Z,99264
2018-07-21T10:36:37.197Z,98368
2018-07-21T10:37:37.755Z,98592
2018-07-21T10:38:38.331Z,98624
2018-07-21T10:39:38.899Z,98528
2018-07-21T10:40:39.479Z,97984
2018-07-21T10:41:40.056Z,96960
2018-07-21T10:42:40.648Z,96064
2018-07-21T10:43:41.205Z,94944
2018-07-21T10:44:41.787Z,95936
2018-07-21T10:45:42.357Z,96576
2018-07-21T10:46:42.939Z,98112
2018-07-21T10:47:43.512Z,100320
2018-07-21T10:48:44.090Z,100064
2018-07-21T10:49:44.669Z,98848
2018-07-21T10:50:45.264Z,95488
2018-07-21T10:51:45.823Z,94272
2018-07-21T10:52:46.398Z,96320
2018-07-21T10:53:46.979Z,100928
2018-07-21T10:54:47.548Z,102944
2018-07-21T10:55:48.134Z,102560
2018-07-21T10:56:48.703Z,99648
2018-07-21T10:57:49.285Z,95488
2018-07-21T10:58:49.860Z,91840
2018-07-21T10:59:50.437Z,90496
2018-07-21T11:00:51.010Z,93760
2018-07-21T11:01:51.583Z,97888
2018-07-21T11:02:52.162Z,100352
2018-07-21T11:03:52.794Z,100448
2018-07-21T11:04:53.367Z,98080
2018-07-21T11:05:53.940Z,95968
2018-07-21T11:06:54.517Z,92960
2018-07-21T11:07:55.095Z,90752
2018-07-21T11:08:55.664Z,90752
2018-07-21T11:09:56.232Z,92064
2018-07-21T11:10:56.804Z,94752
2018-07-21T11:11:57.377Z,97760
2018-07-21T11:12:57.953Z,99104
2018-07-21T11:13:58.537Z,97568
2018-07-21T11:14:59.123Z,94752
2018-07-21T11:15:59.694Z,89568
2018-07-21T11:17:00.269Z,85152
2018-07-21T11:18:00.844Z,85792
2018-07-21T11:19:01.424Z,91584
2018-07-21T11:20:02.003Z,96416
2018-07-21T11:21:02.589Z,99136
2018-07-21T11:22:03.172Z,98272
2018-07-21T11:23:03.736Z,95104
2018-07-21T11:24:04.297Z,93024
2018-07-21T11:25:04.879Z,92864
2018-07-21T11:26:05.457Z,94784
2018-07-21T11:27:06.023Z,96256
2018-07-21T11:28:06.606Z,96256
2018-07-21T11:29:07.173Z,95008
2018-07-21T11:30:07.740Z,93184
2018-07-21T11:31:08.321Z,92224
2018-07-21T11:32:08.896Z,92736
2018-07-21T11:33:09.473Z,94016
2018-07-21T11:34:10.048Z,93792
2018-07-21T11:35:10.677Z,93184
2018-07-21T11:36:11.465Z,92928
2018-07-21T11:37:11.776Z,93696
2018-07-21T11:38:12.370Z,96416
2018-07-21T11:40:28.410Z,96064
2018-07-21T11:41:28.970Z,95776
2018-07-21T11:42:29.545Z,95936
2018-07-21T11:43:30.122Z,95968
2018-07-21T11:44:30.750Z,95328
2018-07-21T11:45:31.272Z,96992
2018-07-21T11:46:31.850Z,98720
2018-07-21T11:47:32.423Z,101184
2018-07-21T11:48:32.994Z,103520
2018-07-21T11:49:33.583Z,106720
2018-07-21T11:50:34.167Z,106464
2018-07-21T11:51:34.743Z,105664
2018-07-21T11:52:35.313Z,102912
2018-07-21T11:53:35.890Z,101024
2018-07-21T11:54:36.479Z,96832
2018-07-21T11:55:37.039Z,93248
2018-07-21T11:56:37.614Z,91072
2018-07-21T11:57:38.190Z,92608
2018-07-21T11:58:38.777Z,96224
2018-07-21T11:59:39.349Z,99424
2018-07-21T12:00:39.941Z,101696
2018-07-21T12:01:40.505Z,99040
2018-07-21T12:02:41.083Z,96640
2018-07-21T12:03:41.653Z,96256
2018-07-21T12:04:42.237Z,98144
2018-07-21T12:05:42.824Z,101440
2018-07-21T12:06:43.386Z,105440
2018-07-21T12:07:43.968Z,106752
2018-07-21T12:08:44.560Z,106528
2018-07-21T12:09:45.124Z,104896
2018-07-21T12:10:45.712Z,102944
2018-07-21T12:11:46.284Z,100640
2018-07-21T12:12:46.858Z,99072
2018-07-21T12:13:47.435Z,99872
2018-07-21T12:14:48.015Z,101856
2018-07-21T12:15:48.597Z,103616
2018-07-21T12:16:49.176Z,103328
2018-07-21T12:17:49.753Z,100448
2018-07-21T12:18:50.329Z,98240
2018-07-21T12:19:50.914Z,102976
2018-07-21T12:20:51.483Z,106848
2018-07-21T12:21:52.051Z,107840
2018-07-21T12:22:52.638Z,107808
2018-07-21T12:23:53.204Z,107104
2018-07-21T12:24:53.781Z,103712
2018-07-21T12:25:54.363Z,101888
2018-07-21T12:26:54.941Z,100384
2018-07-21T12:27:55.517Z,102112
2018-07-21T12:28:56.089Z,103904
2018-07-21T12:29:56.671Z,105216
2018-07-21T12:30:57.263Z,107040
2018-07-21T12:31:57.827Z,110016
2018-07-21T12:32:58.415Z,110848
2018-07-21T12:33:58.996Z,103680
2018-07-21T12:34:59.577Z,83200
2018-07-21T12:36:00.151Z,68448
2018-07-21T12:37:00.731Z,94144
2018-07-21T12:38:01.305Z,62688
2018-07-21T12:39:01.877Z,70336
2018-07-21T12:40:02.465Z,81152
2018-07-21T12:41:03.038Z,103072
2018-07-21T12:42:03.615Z,106560
2018-07-21T12:43:04.194Z,109664
2018-07-21T12:44:04.779Z,107360
2018-07-21T12:45:05.364Z,108864
2018-07-21T12:46:05.964Z,46240
2018-07-21T12:47:06.530Z,44736
2018-07-21T12:48:07.102Z,47616
2018-07-21T12:49:07.681Z,103616
2018-07-21T12:50:08.262Z,116256
2018-07-21T12:51:08.845Z,118080
2018-07-21T12:52:09.410Z,115808
2018-07-21T12:53:10.007Z,112800
2018-07-21T12:54:10.623Z,110176
2018-07-21T12:55:11.184Z,108576
2018-07-21T12:56:11.757Z,84224
2018-07-21T12:57:12.327Z,88896
2018-07-21T12:58:12.907Z,66848
2018-07-21T12:59:13.487Z,76352
2018-07-21T13:00:14.137Z,61408
2018-07-21T13:01:14.680Z,89984
2018-07-21T13:02:15.258Z,76864
2018-07-21T13:03:15.834Z,64416
2018-07-21T13:04:16.401Z,46272
2018-07-21T13:05:17.025Z,38880
2018-07-21T13:06:17.599Z,37952
2018-07-21T13:07:18.188Z,38592
2018-07-21T13:08:18.765Z,41344
2018-07-21T13:09:19.341Z,71904
2018-07-21T13:10:19.917Z,68576
2018-07-21T13:11:20.486Z,79040
2018-07-21T13:12:21.057Z,55264
2018-07-21T13:13:21.632Z,51264
2018-07-21T13:14:22.307Z,42528
2018-07-21T13:15:22.870Z,43328
2018-07-21T13:16:23.447Z,42016
2018-07-21T13:17:24.015Z,41248
2018-07-21T13:18:24.585Z,39584
2018-07-21T13:19:25.176Z,38112
2018-07-21T13:20:25.751Z,37184
2018-07-21T13:21:26.328Z,36256
2018-07-21T13:22:26.954Z,35488
2018-07-21T13:23:27.509Z,34944
2018-07-21T13:24:28.088Z,34560
2018-07-21T13:25:28.657Z,33920
2018-07-21T13:26:29.225Z,35232
2018-07-21T13:27:29.802Z,38240
2018-07-21T13:28:30.373Z,59296
2018-07-21T13:29:30.945Z,44288
2018-07-21T13:30:31.521Z,63456
2018-07-21T13:31:32.200Z,102784