createdAt,value
2018-04-29T00:01:15.162Z,11.82
2018-04-29T00:03:43.677Z,11.43
2018-04-29T00:06:12.060Z,10.35
2018-04-29T00:08:40.345Z,9.88
2018-04-29T00:11:08.787Z,11.45
2018-04-29T00:13:38.189Z,10.77
2018-04-29T00:16:06.579Z,11.40
2018-04-29T00:18:34.968Z,10.98
2018-04-29T00:21:03.279Z,10.48
2018-04-29T00:23:31.557Z,11.38
2018-04-29T00:25:59.743Z,10.63
2018-04-29T00:28:28.156Z,10.15
2018-04-29T00:30:56.370Z,9.18
2018-04-29T00:33:24.763Z,9.63
2018-04-29T00:35:53.168Z,10.57
2018-04-29T00:38:21.458Z,10.45
2018-04-29T00:40:49.640Z,10.23
2018-04-29T00:43:17.852Z,10.13
2018-04-29T00:45:46.336Z,9.38
2018-04-29T00:48:14.629Z,9.55
2018-04-29T00:50:42.747Z,10.15
2018-04-29T00:53:11.232Z,9.85
2018-04-29T00:55:39.740Z,10.02
2018-04-29T00:58:08.119Z,8.88
2018-04-29T01:00:36.431Z,9.18
2018-04-29T01:03:04.718Z,9.68
2018-04-29T01:05:32.906Z,9.63
2018-04-29T01:08:01.224Z,10.10
2018-04-29T01:10:29.402Z,8.98
2018-04-29T01:12:57.908Z,9.70
2018-04-29T01:15:26.321Z,10.07
2018-04-29T01:17:54.812Z,9.02
2018-04-29T01:20:23.338Z,9.30
2018-04-29T01:22:51.610Z,9.40
2018-04-29T01:25:19.895Z,10.10
2018-04-29T01:27:48.193Z,9.68
2018-04-29T01:30:16.285Z,9.10
2018-04-29T01:32:44.587Z,8.65
2018-04-29T01:35:12.875Z,8.60
2018-04-29T01:37:41.273Z,9.80
2018-04-29T01:40:09.677Z,10.45
2018-04-29T01:42:38.075Z,8.38
2018-04-29T01:45:06.374Z,9.10
2018-04-29T01:47:34.565Z,10.40
2018-04-29T01:50:02.971Z,9.60
2018-04-29T01:52:31.257Z,10.40
2018-04-29T01:54:59.470Z,9.60
2018-04-29T01:57:27.848Z,8.63
2018-04-29T01:59:56.045Z,9.10
2018-04-29T02:02:24.235Z,10.07
2018-04-29T02:04:52.323Z,9.90
2018-04-29T02:07:20.525Z,9.80
2018-04-29T02:09:48.714Z,9.90
2018-04-29T02:12:18.251Z,10.45
2018-04-29T02:14:46.332Z,9.93
2018-04-29T02:17:14.636Z,8.63
2018-04-29T02:19:42.955Z,9.25
2018-04-29T02:22:11.428Z,9.95
2018-04-29T02:24:40.962Z,10.00
2018-04-29T02:27:09.267Z,9.80
2018-04-29T02:29:37.760Z,9.65
2018-04-29T02:32:06.061Z,9.18
2018-04-29T02:34:34.250Z,9.50
2018-04-29T02:37:02.431Z,8.88
2018-04-29T02:39:30.642Z,10.23
2018-04-29T02:41:59.056Z,9.00
2018-04-29T02:44:27.328Z,8.18
2018-04-29T02:46:55.431Z,8.18
2018-04-29T02:49:23.716Z,8.68
2018-04-29T02:51:51.911Z,9.10
2018-04-29T02:54:20.115Z,8.88
2018-04-29T02:56:48.410Z,10.52
2018-04-29T02:59:16.705Z,8.38
2018-04-29T03:01:45.008Z,9.07
2018-04-29T03:04:13.295Z,8.27
2018-04-29T03:06:41.591Z,8.90
2018-04-29T03:09:09.775Z,9.80
2018-04-29T03:11:37.887Z,10.05
2018-04-29T03:14:06.909Z,9.90
2018-04-29T03:16:35.193Z,9.15
2018-04-29T03:19:03.376Z,8.60
2018-04-29T03:21:31.470Z,9.90
2018-04-29T03:23:59.731Z,9.07
2018-04-29T03:26:27.706Z,9.60
2018-04-29T03:28:55.955Z,10.88
2018-04-29T03:31:24.055Z,10.63
2018-04-29T03:33:52.234Z,9.20
2018-04-29T03:36:20.648Z,8.60
2018-04-29T03:38:49.049Z,8.75
2018-04-29T03:41:17.682Z,8.70
2018-04-29T03:43:46.158Z,9.55
2018-04-29T03:46:14.554Z,9.82
2018-04-29T03:48:42.945Z,9.40
2018-04-29T03:51:11.144Z,10.90
2018-04-29T03:53:39.340Z,10.00
2018-04-29T03:56:07.647Z,9.57
2018-04-29T03:58:36.140Z,8.60
2018-04-29T04:01:04.542Z,9.38
2018-04-29T04:03:32.940Z,8.80
2018-04-29T04:06:00.944Z,8.98
2018-04-29T04:08:29.115Z,10.50
2018-04-29T04:10:57.414Z,8.38
2018-04-29T04:13:26.007Z,9.38
2018-04-29T04:15:54.104Z,9.90
2018-04-29T04:18:22.494Z,9.50
2018-04-29T04:20:50.797Z,9.18
2018-04-29T04:23:19.203Z,9.65
2018-04-29T04:25:47.495Z,10.00
2018-04-29T04:28:15.796Z,10.63
2018-04-29T04:30:44.194Z,8.93
2018-04-29T04:33:12.489Z,9.65
2018-04-29T04:35:40.789Z,10.32
2018-04-29T04:38:08.985Z,9.93
2018-04-29T04:40:37.495Z,9.93
2018-04-29T04:43:05.672Z,9.45
2018-04-29T04:45:33.915Z,10.13
2018-04-29T04:48:02.063Z,9.43
2018-04-29T04:50:30.267Z,8.82
2018-04-29T04:52:58.482Z,10.00
2018-04-29T04:55:26.763Z,10.40
2018-04-29T04:57:55.057Z,9.88
2018-04-29T05:00:23.436Z,9.40
2018-04-29T05:02:51.644Z,10.20
2018-04-29T05:05:19.932Z,10.45
2018-04-29T05:07:48.386Z,10.32
2018-04-29T05:10:16.626Z,9.95
2018-04-29T05:12:45.024Z,10.82
2018-04-29T05:15:13.216Z,9.55
2018-04-29T05:17:41.525Z,10.55
2018-04-29T05:20:09.812Z,9.90
2018-04-29T05:22:37.919Z,10.80
2018-04-29T05:25:06.137Z,10.50
2018-04-29T05:27:34.118Z,10.70
2018-04-29T05:30:02.614Z,12.00
2018-04-29T05:32:30.992Z,9.82
2018-04-29T05:34:59.185Z,11.65
2018-04-29T05:37:27.289Z,10.27
2018-04-29T05:39:55.818Z,9.80
2018-04-29T05:42:24.075Z,10.80
2018-04-29T05:44:52.363Z,10.85
2018-04-29T05:47:20.776Z,11.63
2018-04-29T05:49:49.076Z,11.23
2018-04-29T05:52:17.471Z,12.00
2018-04-29T05:54:45.674Z,12.05
2018-04-29T05:57:13.986Z,11.10
2018-04-29T05:59:42.356Z,10.50
2018-04-29T06:02:10.663Z,11.23
2018-04-29T06:04:38.856Z,11.00
2018-04-29T06:07:07.000Z,11.60
2018-04-29T06:09:35.240Z,11.00
2018-04-29T06:12:03.941Z,12.35
2018-04-29T06:14:32.251Z,10.82
2018-04-29T06:17:00.875Z,11.30
2018-04-29T06:19:29.369Z,11.15
2018-04-29T06:21:58.105Z,10.50
2018-04-29T06:24:26.816Z,10.07
2018-04-29T06:26:55.279Z,10.05
2018-04-29T06:29:23.778Z,10.52
2018-04-29T06:31:52.700Z,9.93
2018-04-29T06:34:21.415Z,10.48
2018-04-29T06:36:50.766Z,10.32
2018-04-29T06:39:19.294Z,9.25
2018-04-29T06:41:50.948Z,10.38
2018-04-29T06:44:19.261Z,11.32
2018-04-29T06:46:48.499Z,9.68
2018-04-29T06:49:17.295Z,9.05
2018-04-29T06:51:46.052Z,10.10
2018-04-29T06:54:14.294Z,9.98
2018-04-29T06:56:42.870Z,10.00
2018-04-29T06:59:11.533Z,9.40
2018-04-29T07:01:40.585Z,9.48
2018-04-29T07:04:09.048Z,9.07
2018-04-29T07:06:37.317Z,9.52
2018-04-29T07:09:06.280Z,11.50
2018-04-29T07:11:34.998Z,8.60
2018-04-29T07:14:03.608Z,9.13
2018-04-29T07:16:32.342Z,8.88
2018-04-29T07:19:00.996Z,8.43
2018-04-29T07:21:29.702Z,8.25
2018-04-29T07:23:58.167Z,9.45
2018-04-29T07:26:26.938Z,8.65
2018-04-29T07:28:55.620Z,7.73
2018-04-29T07:31:24.116Z,7.73
2018-04-29T07:33:53.543Z,8.60
2018-04-29T07:36:21.833Z,8.00
2018-04-29T07:38:50.459Z,7.20
2018-04-29T07:41:18.926Z,8.20
2018-04-29T07:43:47.307Z,7.20
2018-04-29T07:46:15.721Z,6.93
2018-04-29T07:48:44.855Z,7.27
2018-04-29T07:51:13.329Z,6.80
2018-04-29T07:53:41.743Z,6.80
2018-04-29T07:56:10.252Z,6.30
2018-04-29T07:58:38.726Z,6.87
2018-04-29T08:01:07.384Z,5.67
2018-04-29T08:03:35.733Z,6.90
2018-04-29T08:06:04.109Z,5.60
2018-04-29T08:08:32.550Z,6.80
2018-04-29T08:11:02.060Z,6.07
2018-04-29T08:13:30.478Z,6.40
2018-04-29T08:15:58.986Z,5.83
2018-04-29T08:18:27.355Z,6.30
2018-04-29T08:20:56.264Z,7.53
2018-04-29T08:23:24.530Z,6.27
2018-04-29T08:25:52.739Z,5.90
2018-04-29T08:28:21.020Z,4.50
2018-04-29T08:30:49.470Z,5.80
2018-04-29T08:33:17.621Z,5.57
2018-04-29T08:35:45.815Z,5.30
2018-04-29T08:38:13.901Z,6.27
2018-04-29T08:40:42.094Z,5.83
2018-04-29T08:43:10.515Z,6.27
2018-04-29T08:45:38.970Z,5.80
2018-04-29T08:48:07.057Z,6.40
2018-04-29T08:50:35.380Z,6.50
2018-04-29T08:53:03.580Z,6.43
2018-04-29T08:55:31.888Z,6.33
2018-04-29T08:58:00.084Z,8.27
2018-04-29T09:00:28.382Z,6.90
2018-04-29T09:02:57.306Z,7.23
2018-04-29T09:05:25.783Z,7.33
2018-04-29T09:07:54.204Z,4.87
2018-04-29T09:10:22.712Z,5.57
2018-04-29T09:12:51.333Z,6.57
2018-04-29T09:15:19.957Z,6.60
2018-04-29T09:17:48.283Z,6.10
2018-04-29T09:20:17.121Z,6.53
2018-04-29T09:22:45.232Z,5.20
2018-04-29T09:25:13.497Z,6.50
2018-04-29T09:27:41.873Z,4.53
2018-04-29T09:30:10.052Z,6.63
2018-04-29T09:32:38.282Z,7.00
2018-04-29T09:35:07.577Z,5.57
2018-04-29T09:37:35.779Z,6.80
2018-04-29T09:40:04.081Z,6.30
2018-04-29T09:42:32.285Z,6.53
2018-04-29T09:45:00.666Z,5.20
2018-04-29T09:47:28.983Z,4.63
2018-04-29T09:49:57.492Z,6.30
2018-04-29T09:52:26.209Z,7.07
2018-04-29T09:54:54.820Z,6.10
2018-04-29T09:57:23.445Z,6.00
2018-04-29T09:59:51.587Z,6.83
2018-04-29T10:02:20.131Z,6.40
2018-04-29T10:04:48.620Z,7.10
2018-04-29T10:07:17.876Z,6.30
2018-04-29T10:09:46.452Z,6.93
2018-04-29T10:12:14.691Z,6.67
2018-04-29T10:14:42.891Z,6.00
2018-04-29T10:17:11.211Z,6.43
2018-04-29T10:19:40.374Z,6.00
2018-04-29T10:22:08.801Z,6.33
2018-04-29T10:24:37.090Z,6.17
2018-04-29T10:27:05.285Z,6.00
2018-04-29T10:29:33.490Z,6.30
2018-04-29T10:32:01.788Z,6.40
2018-04-29T10:34:30.042Z,6.57
2018-04-29T10:36:58.407Z,6.63
2018-04-29T10:39:26.981Z,6.43
2018-04-29T10:41:55.636Z,7.13
2018-04-29T10:44:24.128Z,7.57
2018-04-29T10:46:53.321Z,7.60
2018-04-29T10:49:21.602Z,7.70
2018-04-29T10:51:49.933Z,7.60
2018-04-29T10:54:18.086Z,8.33
2018-04-29T10:56:46.439Z,7.67
2018-04-29T10:59:15.041Z,7.83
2018-04-29T11:01:43.301Z,6.53
2018-04-29T11:04:11.611Z,6.47
2018-04-29T11:06:40.346Z,5.67
2018-04-29T11:09:08.853Z,6.73
2018-04-29T11:11:37.403Z,6.87
2018-04-29T11:14:05.698Z,6.10
2018-04-29T11:16:34.233Z,6.67
2018-04-29T11:19:02.604Z,6.47
2018-04-29T11:21:30.899Z,6.33
2018-04-29T11:23:59.347Z,6.47
2018-04-29T11:26:27.937Z,6.40
2018-04-29T11:28:56.190Z,7.07
2018-04-29T11:31:24.468Z,5.90
2018-04-29T11:33:52.627Z,5.73
2018-04-29T11:36:20.870Z,6.23
2018-04-29T11:38:49.427Z,6.80
2018-04-29T11:41:17.680Z,5.43
2018-04-29T11:43:46.105Z,6.50
2018-04-29T11:46:14.365Z,5.00
2018-04-29T11:48:42.672Z,6.23
2018-04-29T11:51:11.055Z,5.30
2018-04-29T11:53:40.375Z,6.00
2018-04-29T11:56:08.686Z,5.63
2018-04-29T11:58:36.882Z,6.00
2018-04-29T12:01:05.284Z,6.13
2018-04-29T12:03:33.481Z,5.43
2018-04-29T12:06:01.657Z,5.07
2018-04-29T12:08:30.218Z,6.00
2018-04-29T12:10:58.472Z,4.53
2018-04-29T12:13:26.744Z,4.87
2018-04-29T12:15:55.104Z,5.33
2018-04-29T12:18:23.348Z,4.90
2018-04-29T12:20:51.550Z,5.73
2018-04-29T12:23:19.849Z,5.57
2018-04-29T12:25:47.970Z,5.93
2018-04-29T12:28:16.529Z,5.50
2018-04-29T12:30:44.822Z,5.23
2018-04-29T12:33:13.031Z,5.43
2018-04-29T12:35:41.333Z,5.00
2018-04-29T12:38:09.409Z,5.60
2018-04-29T12:40:37.611Z,5.50
2018-04-29T12:43:05.905Z,5.50
2018-04-29T12:45:34.117Z,5.40
2018-04-29T12:48:02.508Z,4.87
2018-04-29T12:50:30.815Z,4.47
2018-04-29T12:52:59.194Z,4.47
2018-04-29T12:55:27.273Z,5.10
2018-04-29T12:57:55.485Z,6.50
2018-04-29T13:00:23.745Z,4.73
2018-04-29T13:02:51.969Z,4.70
2018-04-29T13:05:20.057Z,4.50
2018-04-29T13:07:48.258Z,4.87
2018-04-29T13:10:16.654Z,5.00
2018-04-29T13:12:45.055Z,4.97
2018-04-29T13:15:13.362Z,4.80
2018-04-29T13:17:41.755Z,5.73
2018-04-29T13:20:09.948Z,5.50
2018-04-29T13:22:38.243Z,4.50
2018-04-29T13:25:06.532Z,4.33
2018-04-29T13:27:34.754Z,5.10
2018-04-29T13:30:03.131Z,5.70
2018-04-29T13:32:31.434Z,4.90
2018-04-29T13:34:59.751Z,4.70
2018-04-29T13:37:28.125Z,4.50
2018-04-29T13:39:56.321Z,6.10
2018-04-29T13:42:24.631Z,5.23
2018-04-29T13:44:52.914Z,4.20
2018-04-29T13:47:21.181Z,4.90
2018-04-29T13:49:49.398Z,4.33
2018-04-29T13:52:17.791Z,3.93
2018-04-29T13:54:46.006Z,4.10
2018-04-29T13:57:15.574Z,4.83
2018-04-29T13:59:44.138Z,4.10
2018-04-29T14:02:12.525Z,4.47
2018-04-29T14:04:40.737Z,4.10
2018-04-29T14:07:09.106Z,4.70
2018-04-29T14:09:37.507Z,4.60
2018-04-29T14:12:05.619Z,4.00
2018-04-29T14:14:33.997Z,4.00
2018-04-29T14:17:02.212Z,4.50
2018-04-29T14:19:30.818Z,5.33
2018-04-29T14:22:02.543Z,5.10
2018-04-29T14:24:34.815Z,4.20
2018-04-29T14:27:05.853Z,5.00
2018-04-29T14:29:40.763Z,3.70
2018-04-29T14:32:08.965Z,4.70
2018-04-29T14:34:37.076Z,4.37
2018-04-29T14:37:05.467Z,5.33
2018-04-29T14:39:33.854Z,4.47
2018-04-29T14:42:02.162Z,4.23
2018-04-29T14:44:30.665Z,4.60
2018-04-29T14:46:59.984Z,4.97
2018-04-29T14:49:28.341Z,4.60
2018-04-29T14:51:56.556Z,5.23
2018-04-29T14:54:25.541Z,5.27
2018-04-29T14:56:54.754Z,5.43
2018-04-29T14:59:23.196Z,4.70
2018-04-29T15:01:51.584Z,4.43
2018-04-29T15:04:20.196Z,5.03
2018-04-29T15:06:48.285Z,5.07
2018-04-29T15:09:16.563Z,4.50
2018-04-29T15:11:44.870Z,5.17
2018-04-29T15:14:13.172Z,4.80
2018-04-29T15:16:41.271Z,4.30
2018-04-29T15:19:09.581Z,4.87
2018-04-29T15:21:37.949Z,4.53
2018-04-29T15:24:07.156Z,5.00
2018-04-29T15:26:35.755Z,4.70
2018-04-29T15:29:04.184Z,5.00
2018-04-29T15:31:32.728Z,4.70
2018-04-29T15:34:00.994Z,4.67
2018-04-29T15:36:29.662Z,4.67
2018-04-29T15:38:58.183Z,4.80
2018-04-29T15:41:26.638Z,3.97
2018-04-29T15:43:54.852Z,4.40
2018-04-29T15:46:23.271Z,3.10
2018-04-29T15:48:51.686Z,3.67
2018-04-29T15:51:20.107Z,3.00
2018-04-29T15:53:48.573Z,3.70
2018-04-29T15:56:17.020Z,4.30
2018-04-29T15:58:45.374Z,3.73
2018-04-29T16:01:13.811Z,4.03
2018-04-29T16:03:42.445Z,4.20
2018-04-29T16:06:10.870Z,4.07
2018-04-29T16:08:39.178Z,3.13
2018-04-29T16:11:07.375Z,3.33
2018-04-29T16:13:35.552Z,3.53
2018-04-29T16:16:03.761Z,4.00
2018-04-29T16:18:32.056Z,4.40
2018-04-29T16:21:00.157Z,3.77
2018-04-29T16:23:28.432Z,4.33
2018-04-29T16:25:56.567Z,3.70
2018-04-29T16:28:25.029Z,3.10
2018-04-29T16:30:53.233Z,3.20
2018-04-29T16:33:21.732Z,3.90
2018-04-29T16:35:49.813Z,3.33
2018-04-29T16:38:18.011Z,3.90
2018-04-29T16:40:47.124Z,4.17
2018-04-29T16:43:15.441Z,3.53
2018-04-29T16:45:43.723Z,3.57
2018-04-29T16:48:12.843Z,2.90
2018-04-29T16:50:40.942Z,3.33
2018-04-29T16:53:09.451Z,5.67
2018-04-29T16:55:37.735Z,3.50
2018-04-29T16:58:06.520Z,3.13
2018-04-29T17:00:34.835Z,4.27
2018-04-29T17:03:03.143Z,3.03
2018-04-29T17:05:31.465Z,3.70
2018-04-29T17:07:59.531Z,4.47
2018-04-29T17:10:27.807Z,4.17
2018-04-29T17:12:55.907Z,3.97
2018-04-29T17:15:24.208Z,3.43
2018-04-29T17:17:52.752Z,3.20
2018-04-29T17:20:21.121Z,4.27
2018-04-29T17:22:49.286Z,3.97
2018-04-29T17:25:17.499Z,3.57
2018-04-29T17:27:45.687Z,4.37
2018-04-29T17:30:13.888Z,3.67
2018-04-29T17:32:41.970Z,3.70
2018-04-29T17:35:10.161Z,4.03
2018-04-29T17:37:38.359Z,4.23
2018-04-29T17:40:06.547Z,4.03
2018-04-29T17:42:34.650Z,3.47
2018-04-29T17:45:02.830Z,4.47
2018-04-29T17:47:31.036Z,4.30
2018-04-29T17:49:59.336Z,4.73
2018-04-29T17:52:27.530Z,4.80
2018-04-29T17:54:55.830Z,4.20
2018-04-29T17:57:24.115Z,4.63
2018-04-29T17:59:52.320Z,3.93
2018-04-29T18:02:20.516Z,5.33
2018-04-29T18:04:48.805Z,4.70
2018-04-29T18:07:17.071Z,5.20
2018-04-29T18:09:45.291Z,4.17
2018-04-29T18:12:13.492Z,4.00
2018-04-29T18:14:41.680Z,5.80
2018-04-29T18:17:09.784Z,5.30
2018-04-29T18:19:37.960Z,4.30
2018-04-29T18:22:06.194Z,4.43
2018-04-29T18:24:34.463Z,5.80
2018-04-29T18:27:02.543Z,4.07
2018-04-29T18:29:30.791Z,6.37
2018-04-29T18:31:58.835Z,4.97
2018-04-29T18:34:27.027Z,5.47
2018-04-29T18:36:55.324Z,5.67
2018-04-29T18:39:23.540Z,5.00
2018-04-29T18:41:51.725Z,4.33
2018-04-29T18:44:19.935Z,4.87
2018-04-29T18:46:48.097Z,6.47
2018-04-29T18:49:16.296Z,6.40
2018-04-29T18:51:44.563Z,4.50
2018-04-29T18:54:13.826Z,5.30
2018-04-29T18:56:42.011Z,3.90
2018-04-29T18:59:10.216Z,6.70
2018-04-29T19:01:38.419Z,6.50
2018-04-29T19:04:06.903Z,6.00
2018-04-29T19:06:35.088Z,5.87
2018-04-29T19:09:03.510Z,5.90
2018-04-29T19:11:31.680Z,6.30
2018-04-29T19:13:59.788Z,5.20
2018-04-29T19:16:28.082Z,4.53
2018-04-29T19:18:56.486Z,7.70
2018-04-29T19:21:24.885Z,5.53
2018-04-29T19:23:54.225Z,6.40
2018-04-29T19:26:22.509Z,6.82
2018-04-29T19:28:50.781Z,6.80
2018-04-29T19:31:19.067Z,6.60
2018-04-29T19:33:47.279Z,5.70
2018-04-29T19:36:15.585Z,6.70
2018-04-29T19:38:43.671Z,6.30
2018-04-29T19:41:12.022Z,6.35
2018-04-29T19:43:40.262Z,5.97
2018-04-29T19:46:08.563Z,5.62
2018-04-29T19:48:36.747Z,6.72
2018-04-29T19:51:04.871Z,6.55
2018-04-29T19:53:33.031Z,6.28
2018-04-29T19:56:01.225Z,6.57
2018-04-29T19:58:29.432Z,7.22
2018-04-29T20:00:57.719Z,7.22
2018-04-29T20:03:25.994Z,6.20
2018-04-29T20:05:54.316Z,6.55
2018-04-29T20:08:22.707Z,6.50
2018-04-29T20:10:51.118Z,6.53
2018-04-29T20:13:19.217Z,7.00
2018-04-29T20:15:47.399Z,6.93
2018-04-29T20:18:15.497Z,6.45
2018-04-29T20:20:43.684Z,5.43
2018-04-29T20:23:12.099Z,6.28
2018-04-29T20:25:40.387Z,5.25
2018-04-29T20:28:08.500Z,7.10
2018-04-29T20:30:36.807Z,6.50
2018-04-29T20:33:04.767Z,6.45
2018-04-29T20:35:32.965Z,6.80
2018-04-29T20:38:01.388Z,6.60
2018-04-29T20:40:29.785Z,6.30
2018-04-29T20:42:58.146Z,5.82
2018-04-29T20:45:26.345Z,6.47
2018-04-29T20:47:54.348Z,6.12
2018-04-29T20:50:22.648Z,6.03
2018-04-29T20:52:51.024Z,6.70
2018-04-29T20:55:19.236Z,6.43
2018-04-29T20:57:47.407Z,7.43
2018-04-29T21:00:15.604Z,6.72
2018-04-29T21:02:43.704Z,6.22
2018-04-29T21:05:12.008Z,5.95
2018-04-29T21:07:40.091Z,6.43
2018-04-29T21:10:09.524Z,6.35
2018-04-29T21:12:37.572Z,6.75
2018-04-29T21:15:05.707Z,5.80
2018-04-29T21:17:33.929Z,5.45
2018-04-29T21:20:02.095Z,7.03
2018-04-29T21:22:30.305Z,6.80
2018-04-29T21:24:58.687Z,6.93
2018-04-29T21:27:26.894Z,6.05
2018-04-29T21:29:55.085Z,6.70
2018-04-29T21:32:23.275Z,6.87
2018-04-29T21:34:51.365Z,7.68
2018-04-29T21:37:19.673Z,7.25
2018-04-29T21:39:48.025Z,7.00
2018-04-29T21:42:16.254Z,7.65
2018-04-29T21:44:44.351Z,7.90
2018-04-29T21:47:12.544Z,7.50
2018-04-29T21:49:40.634Z,8.50
2018-04-29T21:52:08.939Z,7.28
2018-04-29T21:54:36.922Z,7.93
2018-04-29T21:57:05.066Z,7.28
2018-04-29T21:59:33.110Z,7.10
2018-04-29T22:02:01.285Z,7.53
2018-04-29T22:04:29.388Z,7.30
2018-04-29T22:06:57.694Z,6.90
2018-04-29T22:09:26.097Z,7.37
2018-04-29T22:11:54.386Z,7.60
2018-04-29T22:14:22.707Z,6.97
2018-04-29T22:16:51.066Z,7.00
2018-04-29T22:19:19.259Z,7.65
2018-04-29T22:21:47.466Z,7.12
2018-04-29T22:24:15.857Z,7.10
2018-04-29T22:26:44.283Z,8.32
2018-04-29T22:29:12.665Z,8.90
2018-04-29T22:31:40.968Z,8.73
2018-04-29T22:34:09.165Z,7.28
2018-04-29T22:36:37.413Z,9.15
2018-04-29T22:39:05.630Z,7.35
2018-04-29T22:41:33.935Z,8.05
2018-04-29T22:44:02.224Z,7.80
2018-04-29T22:46:30.556Z,7.75
2018-04-29T22:48:59.097Z,7.87
2018-04-29T22:51:27.433Z,8.07
2018-04-29T22:53:55.629Z,7.72
2018-04-29T22:56:23.826Z,8.75
2018-04-29T22:58:52.026Z,7.62
2018-04-29T23:01:20.216Z,7.62
2018-04-29T23:03:48.411Z,8.05
2018-04-29T23:06:16.712Z,7.75
2018-04-29T23:08:45.218Z,7.62
2018-04-29T23:11:13.501Z,8.48
2018-04-29T23:13:41.697Z,7.93
2018-04-29T23:16:09.890Z,8.85
2018-04-29T23:18:37.977Z,7.87
2018-04-29T23:21:06.267Z,7.30
2018-04-29T23:23:34.477Z,7.20
2018-04-29T23:26:03.587Z,7.62
2018-04-29T23:28:31.779Z,7.85
2018-04-29T23:31:00.208Z,7.95
2018-04-29T23:33:28.575Z,7.37
2018-04-29T23:35:56.673Z,7.97
2018-04-29T23:38:25.000Z,8.75
2018-04-29T23:40:53.168Z,7.60
2018-04-29T23:43:21.459Z,8.27
2018-04-29T23:45:49.659Z,8.23
2018-04-29T23:48:17.847Z,7.60
2018-04-29T23:50:46.054Z,7.40
2018-04-29T23:53:15.125Z,10.05
2018-04-29T23:55:43.179Z,7.57
2018-04-29T23:58:11.546Z,6.97
