createdAt,value
2023-03-11T00:01:15.802Z,84.20
2023-03-11T00:03:43.798Z,84.10
2023-03-11T00:06:11.543Z,84.60
2023-03-11T00:08:43.083Z,84.80
2023-03-11T00:11:10.919Z,85.10
2023-03-11T00:13:39.735Z,84.60
2023-03-11T00:16:10.216Z,85.40
2023-03-11T00:18:41.896Z,86.30
2023-03-11T00:21:17.868Z,87.20
2023-03-11T00:23:46.896Z,87.10
2023-03-11T00:26:19.340Z,87.00
2023-03-11T00:28:50.763Z,86.90
2023-03-11T00:31:22.420Z,86.90
2023-03-11T00:33:54.266Z,86.30
2023-03-11T00:36:38.498Z,83.80
2023-03-11T00:39:09.270Z,84.10
2023-03-11T00:41:37.976Z,83.80
2023-03-11T00:44:07.551Z,84.00
2023-03-11T00:46:37.247Z,83.30
2023-03-11T00:49:07.272Z,83.00
2023-03-11T00:51:36.887Z,83.40
2023-03-11T00:54:06.712Z,82.70
2023-03-11T00:56:34.592Z,82.20
2023-03-11T00:59:02.220Z,81.90
2023-03-11T01:01:30.524Z,82.30
2023-03-11T01:03:58.979Z,82.50
2023-03-11T01:06:44.480Z,82.50
2023-03-11T01:09:01.764Z,82.50
2023-03-11T01:11:31.099Z,83.10
2023-03-11T01:13:59.302Z,85.40
2023-03-11T01:16:27.025Z,86.80
2023-03-11T01:18:54.981Z,86.20
2023-03-11T01:21:23.140Z,86.90
2023-03-11T01:23:56.340Z,87.90
2023-03-11T01:26:24.468Z,88.80
2023-03-11T01:28:52.062Z,89.10
2023-03-11T01:31:19.976Z,90.40
2023-03-11T01:33:48.207Z,90.20
2023-03-11T01:36:19.487Z,90.50
2023-03-11T01:38:47.820Z,90.90
2023-03-11T01:41:16.275Z,91.20
2023-03-11T01:43:47.777Z,91.30
2023-03-11T01:46:35.999Z,91.60
2023-03-11T01:49:05.681Z,91.70
2023-03-11T01:51:41.846Z,91.90
2023-03-11T01:54:17.273Z,92.40
2023-03-11T01:56:46.180Z,92.30
2023-03-11T01:59:17.223Z,92.60
2023-03-11T02:01:48.802Z,92.50
2023-03-11T02:04:17.329Z,92.70
2023-03-11T02:06:45.351Z,92.60
2023-03-11T02:09:14.979Z,92.60
2023-03-11T02:11:43.524Z,92.60
2023-03-11T02:14:12.541Z,92.50
2023-03-11T02:16:40.511Z,92.50
2023-03-11T02:19:33.721Z,92.60
2023-03-11T02:22:03.040Z,92.30
2023-03-11T02:24:50.116Z,92.50
2023-03-11T02:27:21.697Z,92.90
2023-03-11T02:29:51.740Z,92.70
2023-03-11T02:32:21.186Z,92.60
2023-03-11T02:34:50.366Z,93.00
2023-03-11T02:37:19.559Z,93.20
2023-03-11T02:39:52.068Z,93.20
2023-03-11T02:42:32.461Z,93.80
2023-03-11T02:45:04.122Z,94.30
2023-03-11T02:47:33.054Z,94.30
2023-03-11T02:50:00.716Z,93.80
2023-03-11T02:52:29.576Z,93.90
2023-03-11T02:54:59.226Z,94.10
2023-03-11T02:57:27.080Z,94.30
2023-03-11T02:59:55.170Z,94.10
2023-03-11T03:02:24.579Z,94.10
2023-03-11T03:04:52.620Z,93.90
2023-03-11T03:07:22.602Z,93.70
2023-03-11T03:09:54.153Z,93.70
2023-03-11T03:12:24.451Z,94.00
2023-03-11T03:14:54.351Z,94.10
2023-03-11T03:17:22.266Z,94.10
2023-03-11T03:19:49.644Z,94.20
2023-03-11T03:22:18.056Z,94.30
2023-03-11T03:24:47.863Z,94.20
2023-03-11T03:27:15.768Z,93.80
2023-03-11T03:29:44.106Z,93.90
2023-03-11T03:32:12.929Z,93.90
2023-03-11T03:34:40.591Z,93.70
2023-03-11T03:37:09.260Z,94.10
2023-03-11T03:39:37.312Z,93.80
2023-03-11T03:42:06.412Z,93.90
2023-03-11T03:44:36.337Z,94.30
2023-03-11T03:47:04.366Z,94.40
2023-03-11T03:49:34.198Z,94.40
2023-03-11T03:52:02.486Z,94.60
2023-03-11T03:54:32.358Z,95.10
2023-03-11T03:57:01.453Z,94.50
2023-03-11T03:59:30.148Z,94.80
2023-03-11T04:01:59.215Z,94.70
2023-03-11T04:04:28.209Z,94.70
2023-03-11T04:06:59.058Z,94.80
2023-03-11T04:09:27.530Z,94.70
2023-03-11T04:11:56.993Z,95.10
2023-03-11T04:14:24.494Z,94.50
2023-03-11T04:16:54.519Z,94.70
2023-03-11T04:19:23.101Z,95.00
2023-03-11T04:21:52.191Z,95.10
2023-03-11T04:24:24.128Z,95.20
2023-03-11T04:26:52.719Z,95.00
2023-03-11T04:29:21.442Z,95.10
2023-03-11T04:31:51.188Z,95.10
2023-03-11T04:34:19.705Z,95.60
2023-03-11T04:36:47.550Z,95.10
2023-03-11T04:39:16.319Z,95.20
2023-03-11T04:41:45.641Z,95.70
2023-03-11T04:44:15.897Z,95.30
2023-03-11T04:46:44.682Z,95.30
2023-03-11T04:49:13.416Z,95.90
2023-03-11T04:51:42.332Z,96.50
2023-03-11T04:54:10.412Z,95.90
2023-03-11T04:56:38.249Z,96.10
2023-03-11T04:59:06.722Z,96.20
2023-03-11T05:01:35.864Z,96.00
2023-03-11T05:04:05.070Z,95.90
2023-03-11T05:06:32.686Z,95.90
2023-03-11T05:09:01.401Z,96.00
2023-03-11T05:11:30.007Z,96.00
2023-03-11T05:14:15.413Z,95.90
2023-03-11T05:16:46.260Z,95.90
2023-03-11T05:19:32.452Z,96.20
2023-03-11T05:22:03.162Z,96.40
2023-03-11T05:24:32.398Z,97.10
2023-03-11T05:27:01.653Z,97.20
2023-03-11T05:29:34.517Z,97.10
2023-03-11T05:32:02.378Z,96.90
2023-03-11T05:34:29.938Z,96.70
2023-03-11T05:37:01.439Z,96.70
2023-03-11T05:39:30.373Z,96.50
2023-03-11T05:41:58.564Z,96.30
2023-03-11T05:44:26.905Z,96.30
2023-03-11T05:46:57.313Z,96.40
2023-03-11T05:49:25.246Z,96.20
2023-03-11T05:51:56.756Z,96.30
2023-03-11T05:54:25.467Z,96.50
2023-03-11T05:56:54.782Z,96.80
2023-03-11T05:59:24.541Z,96.70
2023-03-11T06:01:53.814Z,96.70
2023-03-11T06:04:23.250Z,96.30
2023-03-11T06:06:51.371Z,96.30
2023-03-11T06:09:20.914Z,96.40
2023-03-11T06:11:49.433Z,96.40
2023-03-11T06:14:20.865Z,97.10
2023-03-11T06:16:50.093Z,97.20
2023-03-11T06:19:20.227Z,97.00
2023-03-11T06:21:48.947Z,97.50
2023-03-11T06:24:18.332Z,97.20
2023-03-11T06:26:46.005Z,96.90
2023-03-11T06:29:17.857Z,97.00
2023-03-11T06:31:49.033Z,97.00
2023-03-11T06:34:16.559Z,97.30
2023-03-11T06:36:44.360Z,97.30
2023-03-11T06:39:14.606Z,96.90
2023-03-11T06:41:43.266Z,96.80
2023-03-11T06:44:11.887Z,97.30
2023-03-11T06:46:48.183Z,97.50
2023-03-11T06:49:17.251Z,97.90
2023-03-11T06:51:48.118Z,98.30
2023-03-11T06:54:18.051Z,98.10
2023-03-11T06:56:46.080Z,97.60
2023-03-11T06:59:16.196Z,97.20
2023-03-11T07:01:46.560Z,96.70
2023-03-11T07:04:14.753Z,96.70
2023-03-11T07:06:43.812Z,97.00
2023-03-11T07:09:16.016Z,97.30
2023-03-11T07:11:45.113Z,97.40
2023-03-11T07:14:14.762Z,97.70
2023-03-11T07:16:45.401Z,97.60
2023-03-11T07:19:16.465Z,97.50
2023-03-11T07:21:44.400Z,97.30
2023-03-11T07:24:15.221Z,97.40
2023-03-11T07:26:44.824Z,97.20
2023-03-11T07:29:14.062Z,97.60
2023-03-11T07:31:42.720Z,97.30
2023-03-11T07:34:12.943Z,97.00
2023-03-11T07:36:44.469Z,96.60
2023-03-11T07:39:18.966Z,96.50
2023-03-11T07:41:47.213Z,96.40
2023-03-11T07:44:17.272Z,96.40
2023-03-11T07:46:46.026Z,96.30
2023-03-11T07:49:14.056Z,96.30
2023-03-11T07:51:44.112Z,95.80
2023-03-11T07:54:13.298Z,96.00
2023-03-11T07:56:42.240Z,96.50
2023-03-11T07:59:10.319Z,96.70
2023-03-11T08:01:40.219Z,96.80
2023-03-11T08:04:14.330Z,96.20
2023-03-11T08:06:43.878Z,96.60
2023-03-11T08:09:12.236Z,96.40
2023-03-11T08:11:53.934Z,95.50
2023-03-11T08:14:21.693Z,95.30
2023-03-11T08:16:50.370Z,95.50
2023-03-11T08:19:18.446Z,95.80
2023-03-11T08:21:46.616Z,95.40
2023-03-11T08:24:17.967Z,95.30
2023-03-11T08:26:46.588Z,95.30
2023-03-11T08:29:14.329Z,95.20
2023-03-11T08:31:43.295Z,95.60
2023-03-11T08:34:12.091Z,95.80
2023-03-11T08:36:40.364Z,96.10
2023-03-11T08:39:08.738Z,96.10
2023-03-11T08:41:36.929Z,96.30
2023-03-11T08:44:08.780Z,96.30
2023-03-11T08:46:39.045Z,96.10
2023-03-11T08:49:07.690Z,96.20
2023-03-11T08:51:36.868Z,96.30
2023-03-11T08:54:08.086Z,96.70
2023-03-11T08:56:35.901Z,97.00
2023-03-11T08:59:03.974Z,97.10
2023-03-11T09:01:32.449Z,97.40
2023-03-11T09:04:00.635Z,98.10
2023-03-11T09:06:30.694Z,98.60
2023-03-11T09:08:58.620Z,99.90
2023-03-11T09:11:26.839Z,99.90
2023-03-11T09:13:54.906Z,99.90
2023-03-11T09:16:25.469Z,99.90
2023-03-11T09:18:56.350Z,99.90
2023-03-11T09:21:24.957Z,99.90
2023-03-11T09:23:53.310Z,99.90
2023-03-11T09:26:22.192Z,99.90
2023-03-11T09:28:50.607Z,99.90
2023-03-11T09:31:19.243Z,99.90
2023-03-11T09:33:47.869Z,99.90
2023-03-11T09:36:20.705Z,99.90
2023-03-11T09:38:49.864Z,99.90
2023-03-11T09:41:21.906Z,99.90
2023-03-11T09:44:13.190Z,99.90
2023-03-11T09:46:55.578Z,99.90
2023-03-11T09:49:48.707Z,99.90
2023-03-11T09:52:20.600Z,99.90
2023-03-11T09:54:53.334Z,99.90
2023-03-11T09:57:25.873Z,99.90
2023-03-11T09:59:55.128Z,99.90
2023-03-11T10:02:29.371Z,99.90
2023-03-11T10:05:16.496Z,99.90
2023-03-11T10:07:48.552Z,99.90
2023-03-11T10:10:18.052Z,99.90
2023-03-11T10:13:05.758Z,99.90
2023-03-11T10:15:55.694Z,99.90
2023-03-11T10:18:43.187Z,99.90
2023-03-11T10:21:17.848Z,99.90
2023-03-11T10:24:21.661Z,99.90
2023-03-11T10:26:56.606Z,99.90
2023-03-11T10:29:30.629Z,99.90
2023-03-11T10:32:19.102Z,99.90
2023-03-11T10:34:53.558Z,99.90
2023-03-11T10:37:48.269Z,99.90
2023-03-11T10:40:24.716Z,99.90
2023-03-11T10:42:55.762Z,99.90
2023-03-11T10:45:33.119Z,99.90
2023-03-11T10:48:01.893Z,99.90
2023-03-11T10:50:36.282Z,99.90
2023-03-11T10:53:13.253Z,99.90
2023-03-11T10:55:51.130Z,99.90
2023-03-11T10:58:22.030Z,99.90
2023-03-11T11:01:09.313Z,99.90
2023-03-11T11:03:37.337Z,99.90
2023-03-11T11:06:08.383Z,99.90
2023-03-11T11:08:37.741Z,99.90
2023-03-11T11:11:22.433Z,99.90
2023-03-11T11:13:58.922Z,99.90
2023-03-11T11:16:29.025Z,99.90
2023-03-11T11:19:12.200Z,99.90
2023-03-11T11:21:52.774Z,99.90
2023-03-11T11:24:29.199Z,99.90
2023-03-11T11:27:15.687Z,99.90
2023-03-11T11:29:44.229Z,99.90
2023-03-11T11:32:26.492Z,99.90
2023-03-11T11:35:06.121Z,99.90
2023-03-11T11:37:36.961Z,99.90
2023-03-11T11:40:15.016Z,99.90
2023-03-11T11:43:07.352Z,99.90
2023-03-11T11:45:45.286Z,99.90
2023-03-11T11:48:19.824Z,99.90
2023-03-11T11:51:00.241Z,99.90
2023-03-11T11:53:47.063Z,99.90
2023-03-11T11:56:15.097Z,99.90
2023-03-11T11:58:42.923Z,99.90
2023-03-11T12:01:41.163Z,99.90
2023-03-11T12:04:30.021Z,99.90
2023-03-11T12:07:13.246Z,99.90
2023-03-11T12:10:21.661Z,99.90
2023-03-11T12:12:41.323Z,99.90
2023-03-11T12:15:18.650Z,99.90
2023-03-11T12:18:02.120Z,99.90
2023-03-11T12:20:39.677Z,99.90
2023-03-11T12:23:41.711Z,99.90
2023-03-11T12:26:19.299Z,99.90
2023-03-11T12:28:54.333Z,99.90
2023-03-11T12:31:26.246Z,99.90
2023-03-11T12:33:59.626Z,99.90
2023-03-11T12:36:38.989Z,99.90
2023-03-11T12:39:10.538Z,99.90
2023-03-11T12:41:44.430Z,99.90
2023-03-11T12:44:24.516Z,99.90
2023-03-11T12:47:02.330Z,99.90
2023-03-11T12:49:36.406Z,99.90
2023-03-11T12:52:12.035Z,99.90
2023-03-11T12:54:45.170Z,99.90
2023-03-11T12:57:25.866Z,99.90
2023-03-11T13:00:20.111Z,99.90
2023-03-11T13:03:16.264Z,99.90
2023-03-11T13:05:53.539Z,99.90
2023-03-11T13:08:24.902Z,99.30
2023-03-11T13:10:54.599Z,99.60
2023-03-11T13:13:35.424Z,98.80
2023-03-11T13:16:19.194Z,96.80
2023-03-11T13:18:51.516Z,97.00
2023-03-11T13:21:32.450Z,96.30
2023-03-11T13:24:25.652Z,95.60
2023-03-11T13:27:01.369Z,95.00
2023-03-11T13:29:52.513Z,94.20
2023-03-11T13:32:33.741Z,93.70
2023-03-11T13:35:30.964Z,93.70
2023-03-11T13:38:36.408Z,92.30
2023-03-11T13:41:08.451Z,91.10
2023-03-11T13:43:40.119Z,91.50
2023-03-11T13:46:16.276Z,91.30
2023-03-11T13:48:48.339Z,90.50
2023-03-11T13:51:41.196Z,90.20
2023-03-11T13:54:33.895Z,87.90
2023-03-11T13:57:05.141Z,86.60
2023-03-11T13:59:39.385Z,86.20
2023-03-11T14:02:11.040Z,86.50
2023-03-11T14:04:44.027Z,84.60
2023-03-11T14:07:32.135Z,82.90
2023-03-11T14:10:18.931Z,82.00
2023-03-11T14:12:47.480Z,80.30
2023-03-11T14:15:25.212Z,78.50
2023-03-11T14:17:54.527Z,78.40
2023-03-11T14:20:26.398Z,78.70
2023-03-11T14:22:56.835Z,77.10
2023-03-11T14:25:29.232Z,78.20
2023-03-11T14:28:01.039Z,77.90
2023-03-11T14:30:34.663Z,77.10
2023-03-11T14:33:09.751Z,76.20
2023-03-11T14:35:39.878Z,76.20
2023-03-11T14:38:23.184Z,76.00
2023-03-11T14:40:55.804Z,76.80
2023-03-11T14:43:26.715Z,74.70
2023-03-11T14:45:55.545Z,73.90
2023-03-11T14:48:30.341Z,72.70
2023-03-11T14:51:01.210Z,71.90
2023-03-11T14:53:42.276Z,68.50
2023-03-11T14:56:37.989Z,66.50
2023-03-11T14:59:22.778Z,64.40
2023-03-11T15:01:52.045Z,62.40
2023-03-11T15:04:34.609Z,59.00
2023-03-11T15:07:04.612Z,57.00
2023-03-11T15:09:33.708Z,54.90
2023-03-11T15:12:07.409Z,52.70
2023-03-11T15:14:39.699Z,51.00
2023-03-11T15:17:33.957Z,50.00
2023-03-11T15:19:50.217Z,48.60
2023-03-11T15:22:27.470Z,47.00
2023-03-11T15:24:58.175Z,45.10
2023-03-11T15:27:36.451Z,44.40
2023-03-11T15:30:08.431Z,43.30
2023-03-11T15:32:40.453Z,42.60
2023-03-11T15:35:12.361Z,41.90
2023-03-11T15:37:41.981Z,42.30
2023-03-11T15:40:26.112Z,42.10
2023-03-11T15:43:17.719Z,42.10
2023-03-11T15:45:46.374Z,41.20
2023-03-11T15:48:14.805Z,41.00
2023-03-11T15:50:55.172Z,41.10
2023-03-11T15:53:24.606Z,40.50
2023-03-11T15:55:53.709Z,41.00
2023-03-11T15:58:22.386Z,40.70
2023-03-11T16:00:57.175Z,40.50
2023-03-11T16:03:25.565Z,40.70
2023-03-11T16:05:53.558Z,40.40
2023-03-11T16:08:22.449Z,40.70
2023-03-11T16:10:51.532Z,40.50
2023-03-11T16:13:19.985Z,40.80
2023-03-11T16:15:48.206Z,41.00
2023-03-11T16:18:17.749Z,41.30
2023-03-11T16:20:49.401Z,41.70
2023-03-11T16:23:26.797Z,42.10
2023-03-11T16:25:58.906Z,43.00
2023-03-11T16:28:28.088Z,43.10
2023-03-11T16:30:57.638Z,43.40
2023-03-11T16:33:27.696Z,43.90
2023-03-11T16:35:56.049Z,44.60
2023-03-11T16:38:24.496Z,45.00
2023-03-11T16:41:03.516Z,45.70
2023-03-11T16:43:32.594Z,46.20
2023-03-11T16:46:01.255Z,47.00
2023-03-11T16:48:29.406Z,47.70
2023-03-11T16:50:57.327Z,48.30
2023-03-11T16:53:26.708Z,49.10
2023-03-11T16:55:54.688Z,50.00
2023-03-11T16:58:23.890Z,51.10
2023-03-11T17:00:51.803Z,52.40
2023-03-11T17:03:22.770Z,53.60
2023-03-11T17:05:51.137Z,54.80
2023-03-11T17:08:19.062Z,55.80
2023-03-11T17:10:47.210Z,56.90
2023-03-11T17:13:18.462Z,58.00
2023-03-11T17:15:46.067Z,59.00
2023-03-11T17:18:15.473Z,59.80
2023-03-11T17:20:46.264Z,61.10
2023-03-11T17:23:14.180Z,62.00
2023-03-11T17:25:42.598Z,63.00
2023-03-11T17:28:11.348Z,64.10
2023-03-11T17:30:44.992Z,65.10
2023-03-11T17:33:13.723Z,66.10
2023-03-11T17:35:41.616Z,67.10
2023-03-11T17:38:09.558Z,67.90
2023-03-11T17:40:38.889Z,68.90
2023-03-11T17:43:08.071Z,69.70
2023-03-11T17:45:38.024Z,70.50
2023-03-11T17:48:06.110Z,71.70
2023-03-11T17:50:40.064Z,71.90
2023-03-11T17:53:08.474Z,72.20
2023-03-11T17:55:39.698Z,72.60
2023-03-11T17:58:08.138Z,73.00
2023-03-11T18:00:36.592Z,73.60
2023-03-11T18:03:05.697Z,74.20
2023-03-11T18:05:33.770Z,74.60
2023-03-11T18:08:02.334Z,74.90
2023-03-11T18:10:31.392Z,75.10
2023-03-11T18:13:00.160Z,75.60
2023-03-11T18:15:28.597Z,75.90
2023-03-11T18:17:57.170Z,76.00
2023-03-11T18:20:25.048Z,76.30
2023-03-11T18:22:56.364Z,76.50
2023-03-11T18:25:24.262Z,76.00
2023-03-11T18:27:52.549Z,75.70
2023-03-11T18:30:20.872Z,75.50
2023-03-11T18:32:49.956Z,75.60
2023-03-11T18:35:19.256Z,75.00
2023-03-11T18:37:47.201Z,75.30
2023-03-11T18:40:15.507Z,74.90
2023-03-11T18:42:44.121Z,74.70
2023-03-11T18:45:12.600Z,74.40
2023-03-11T18:47:40.254Z,74.60
2023-03-11T18:50:08.813Z,74.40
2023-03-11T18:52:37.454Z,75.50
2023-03-11T18:55:05.949Z,74.20
2023-03-11T18:57:34.131Z,74.10
2023-03-11T19:00:02.269Z,74.10
2023-03-11T19:02:30.115Z,74.20
2023-03-11T19:04:58.461Z,74.00
2023-03-11T19:07:26.707Z,73.80
2023-03-11T19:09:54.261Z,73.70
2023-03-11T19:12:22.294Z,73.60
2023-03-11T19:14:50.685Z,73.50
2023-03-11T19:17:19.312Z,73.60
2023-03-11T19:19:47.749Z,73.50
2023-03-11T19:22:16.890Z,73.30
2023-03-11T19:24:44.448Z,73.50
2023-03-11T19:27:12.399Z,73.60
2023-03-11T19:29:40.917Z,73.60
2023-03-11T19:32:09.545Z,73.80
2023-03-11T19:34:38.814Z,74.00
2023-03-11T19:37:11.105Z,73.90
2023-03-11T19:39:42.013Z,74.10
2023-03-11T19:42:10.412Z,74.50
2023-03-11T19:44:40.546Z,75.00
2023-03-11T19:47:09.399Z,75.40
2023-03-11T19:49:37.467Z,76.00
2023-03-11T19:52:08.410Z,76.50
2023-03-11T19:54:38.427Z,77.10
2023-03-11T19:57:08.046Z,77.90
2023-03-11T19:59:35.848Z,78.70
2023-03-11T20:02:04.757Z,78.90
2023-03-11T20:04:33.040Z,80.00
2023-03-11T20:07:01.729Z,80.00
2023-03-11T20:09:32.627Z,80.60
2023-03-11T20:12:01.425Z,81.60
2023-03-11T20:14:29.440Z,82.60
2023-03-11T20:16:57.418Z,83.30
2023-03-11T20:19:25.754Z,84.20
2023-03-11T20:21:53.897Z,85.10
2023-03-11T20:24:21.913Z,85.80
2023-03-11T20:26:51.375Z,86.80
2023-03-11T20:29:19.763Z,87.50
2023-03-11T20:31:48.255Z,88.30
2023-03-11T20:34:16.203Z,88.90
2023-03-11T20:36:44.406Z,89.20
2023-03-11T20:39:12.329Z,88.90
2023-03-11T20:41:41.549Z,88.80
2023-03-11T20:44:12.857Z,89.00
2023-03-11T20:46:44.169Z,89.40
2023-03-11T20:49:12.963Z,89.70
2023-03-11T20:51:42.703Z,90.00
2023-03-11T20:54:12.379Z,90.10
2023-03-11T20:56:40.966Z,90.20
2023-03-11T20:59:08.577Z,90.30
2023-03-11T21:01:37.197Z,90.40
2023-03-11T21:04:05.502Z,90.50
2023-03-11T21:06:36.568Z,90.60
2023-03-11T21:09:07.493Z,90.70
2023-03-11T21:11:35.390Z,90.60
2023-03-11T21:14:03.591Z,90.70
2023-03-11T21:16:33.541Z,90.70
2023-03-11T21:19:03.267Z,90.70
2023-03-11T21:21:34.804Z,90.80
2023-03-11T21:24:03.679Z,90.70
2023-03-11T21:26:31.666Z,90.80
2023-03-11T21:28:59.453Z,90.70
2023-03-11T21:31:30.525Z,90.80
2023-03-11T21:34:00.305Z,90.80
2023-03-11T21:36:29.861Z,90.80
2023-03-11T21:39:03.525Z,90.70
2023-03-11T21:41:31.430Z,90.70
2023-03-11T21:44:00.118Z,90.70
2023-03-11T21:46:32.208Z,90.90
2023-03-11T21:49:01.011Z,91.00
2023-03-11T21:51:29.925Z,91.10
2023-03-11T21:53:57.999Z,91.10
2023-03-11T21:56:25.710Z,91.10
2023-03-11T21:58:54.444Z,91.10
2023-03-11T22:01:22.418Z,91.00
2023-03-11T22:03:51.377Z,91.00
2023-03-11T22:06:19.502Z,91.00
2023-03-11T22:08:47.879Z,90.80
2023-03-11T22:11:20.107Z,90.60
2023-03-11T22:13:49.929Z,90.50
2023-03-11T22:16:19.395Z,90.60
2023-03-11T22:18:48.496Z,90.60
2023-03-11T22:21:21.498Z,90.50
2023-03-11T22:23:49.622Z,90.60
2023-03-11T22:26:17.562Z,90.80
2023-03-11T22:28:46.960Z,90.80
2023-03-11T22:31:15.790Z,90.80
2023-03-11T22:33:44.187Z,90.70
2023-03-11T22:36:12.262Z,90.80
2023-03-11T22:38:42.083Z,91.00
2023-03-11T22:41:13.666Z,91.30
2023-03-11T22:43:41.654Z,91.60
2023-03-11T22:46:09.974Z,91.80
2023-03-11T22:48:39.153Z,92.00
2023-03-11T22:51:07.096Z,92.00
2023-03-11T22:53:35.157Z,92.00
2023-03-11T22:58:54.607Z,92.20
2023-03-11T23:01:24.865Z,91.90
2023-03-11T23:03:53.861Z,91.60
2023-03-11T23:06:23.486Z,91.70
2023-03-11T23:09:00.446Z,91.80
2023-03-11T23:11:28.603Z,92.00
2023-03-11T23:13:57.339Z,92.10
2023-03-11T23:16:27.078Z,92.30
2023-03-11T23:18:56.970Z,92.30
2023-03-11T23:21:28.774Z,92.50
2023-03-11T23:23:57.349Z,92.60
2023-03-11T23:26:25.607Z,92.60
2023-03-11T23:28:54.308Z,92.50
2023-03-11T23:31:27.782Z,92.00
2023-03-11T23:33:56.213Z,91.20
2023-03-11T23:36:30.234Z,90.60
2023-03-11T23:38:58.610Z,89.60
2023-03-11T23:41:27.019Z,86.60
2023-03-11T23:43:56.777Z,85.30
2023-03-11T23:46:24.783Z,84.50
2023-03-11T23:48:54.304Z,83.70
2023-03-11T23:51:22.252Z,84.20
2023-03-11T23:53:50.584Z,84.40
2023-03-11T23:56:19.242Z,84.40
2023-03-11T23:58:48.095Z,84.30
