createdAt,value
2022-07-25T00:01:11.312Z,25.10
2022-07-25T00:04:13.920Z,25.00
2022-07-25T00:07:16.339Z,25.00
2022-07-25T00:10:21.036Z,24.90
2022-07-25T00:13:22.615Z,25.00
2022-07-25T00:16:24.256Z,24.90
2022-07-25T00:19:27.207Z,25.00
2022-07-25T00:22:28.665Z,24.90
2022-07-25T00:25:30.205Z,24.90
2022-07-25T00:28:31.905Z,24.90
2022-07-25T00:31:33.604Z,24.90
2022-07-25T00:34:36.151Z,24.80
2022-07-25T00:37:38.934Z,24.90
2022-07-25T00:40:40.617Z,24.90
2022-07-25T00:43:43.603Z,24.90
2022-07-25T00:46:45.098Z,24.90
2022-07-25T00:49:47.282Z,24.90
2022-07-25T00:52:49.452Z,24.80
2022-07-25T00:55:51.946Z,24.70
2022-07-25T00:58:53.851Z,24.80
2022-07-25T01:01:55.586Z,24.80
2022-07-25T01:05:01.617Z,24.80
2022-07-25T01:08:03.811Z,24.70
2022-07-25T01:11:05.762Z,24.80
2022-07-25T01:14:08.015Z,24.80
2022-07-25T01:17:09.830Z,24.90
2022-07-25T01:20:14.449Z,24.70
2022-07-25T01:23:16.125Z,24.80
2022-07-25T01:26:17.711Z,24.80
2022-07-25T01:29:19.188Z,24.80
2022-07-25T01:32:20.691Z,24.70
2022-07-25T01:35:23.027Z,24.70
2022-07-25T01:38:24.493Z,24.70
2022-07-25T01:41:29.139Z,24.70
2022-07-25T01:44:30.617Z,24.80
2022-07-25T01:47:32.168Z,24.70
2022-07-25T01:50:34.286Z,24.70
2022-07-25T01:53:38.977Z,24.50
2022-07-25T01:56:43.244Z,24.60
2022-07-25T01:59:47.419Z,24.90
2022-07-25T02:03:08.878Z,24.70
2022-07-25T02:06:11.065Z,24.70
2022-07-25T02:09:12.535Z,24.70
2022-07-25T02:12:14.124Z,24.70
2022-07-25T02:15:15.575Z,24.70
2022-07-25T02:18:17.204Z,24.60
2022-07-25T02:21:19.335Z,24.70
2022-07-25T02:24:20.772Z,24.60
2022-07-25T02:27:22.328Z,24.70
2022-07-25T02:30:23.853Z,24.80
2022-07-25T02:33:25.413Z,24.70
2022-07-25T02:36:27.763Z,24.70
2022-07-25T02:39:29.282Z,24.70
2022-07-25T02:42:30.881Z,24.70
2022-07-25T02:45:32.450Z,24.70
2022-07-25T02:48:35.852Z,24.70
2022-07-25T02:51:37.950Z,24.80
2022-07-25T02:54:39.442Z,24.80
2022-07-25T02:57:41.039Z,24.70
2022-07-25T03:00:42.570Z,24.80
2022-07-25T03:03:45.958Z,24.70
2022-07-25T03:06:48.289Z,24.70
2022-07-25T03:09:49.779Z,24.80
2022-07-25T03:12:51.489Z,24.80
2022-07-25T03:15:52.938Z,24.70
2022-07-25T03:18:54.437Z,24.90
2022-07-25T03:21:56.440Z,24.70
2022-07-25T03:24:57.948Z,24.90
2022-07-25T03:27:59.449Z,24.80
2022-07-25T03:31:00.946Z,24.80
2022-07-25T03:34:02.674Z,24.80
2022-07-25T03:37:05.314Z,24.70
2022-07-25T03:40:07.585Z,24.70
2022-07-25T03:43:09.284Z,24.80
2022-07-25T03:46:10.797Z,24.70
2022-07-25T03:49:12.497Z,24.90
2022-07-25T03:52:14.648Z,24.90
2022-07-25T03:55:16.163Z,24.90
2022-07-25T03:58:17.685Z,24.90
2022-07-25T04:01:19.985Z,24.70
2022-07-25T04:04:22.952Z,24.90
2022-07-25T04:07:25.265Z,24.80
2022-07-25T04:10:26.723Z,24.80
2022-07-25T04:13:29.082Z,24.80
2022-07-25T04:16:30.931Z,24.80
2022-07-25T04:19:32.470Z,24.80
2022-07-25T04:22:34.889Z,24.80
2022-07-25T04:25:37.021Z,24.90
2022-07-25T04:28:38.508Z,24.80
2022-07-25T04:31:40.038Z,24.90
2022-07-25T04:34:42.841Z,24.90
2022-07-25T04:37:45.129Z,24.80
2022-07-25T04:40:46.899Z,24.90
2022-07-25T04:43:49.115Z,24.80
2022-07-25T04:46:50.687Z,24.80
2022-07-25T04:49:52.456Z,24.80
2022-07-25T04:52:54.479Z,24.90
2022-07-25T04:55:55.971Z,24.80
2022-07-25T04:58:59.597Z,24.80
2022-07-25T05:02:04.801Z,24.90
2022-07-25T05:05:07.986Z,24.90
2022-07-25T05:08:23.565Z,24.80
2022-07-25T05:11:25.095Z,24.80
2022-07-25T05:14:30.085Z,24.80
2022-07-25T05:17:31.595Z,24.90
2022-07-25T05:20:33.174Z,24.70
2022-07-25T05:23:35.266Z,24.90
2022-07-25T05:26:36.773Z,24.80
2022-07-25T05:29:38.524Z,24.80
2022-07-25T05:32:40.808Z,24.90
2022-07-25T05:35:42.334Z,24.90
2022-07-25T05:38:44.640Z,24.80
2022-07-25T05:41:46.291Z,24.80
2022-07-25T05:44:48.233Z,24.90
2022-07-25T05:47:49.791Z,24.80
2022-07-25T05:50:51.361Z,24.90
2022-07-25T05:53:53.621Z,24.80
2022-07-25T05:56:55.060Z,24.90
2022-07-25T05:59:57.140Z,24.90
2022-07-25T06:02:59.754Z,24.90
2022-07-25T06:06:01.299Z,24.80
2022-07-25T06:09:04.149Z,24.80
2022-07-25T06:12:09.402Z,24.90
2022-07-25T06:15:17.415Z,24.90
2022-07-25T06:18:24.658Z,24.90
2022-07-25T06:21:26.398Z,24.90
2022-07-25T06:24:28.457Z,24.90
2022-07-25T06:27:29.957Z,24.70
2022-07-25T06:30:31.548Z,24.90
2022-07-25T06:33:33.177Z,24.90
2022-07-25T06:36:34.706Z,24.80
2022-07-25T06:39:36.945Z,24.80
2022-07-25T06:42:39.085Z,24.90
2022-07-25T06:45:46.139Z,25.00
2022-07-25T06:48:47.775Z,24.90
2022-07-25T06:51:49.604Z,24.90
2022-07-25T06:54:51.824Z,25.00
2022-07-25T06:57:53.741Z,24.90
2022-07-25T07:00:55.435Z,24.90
2022-07-25T07:03:57.073Z,25.00
2022-07-25T07:06:58.583Z,25.00
2022-07-25T07:10:00.873Z,25.20
2022-07-25T07:13:04.022Z,25.00
2022-07-25T07:16:08.257Z,25.00
2022-07-25T07:19:10.707Z,25.00
2022-07-25T07:22:12.462Z,25.00
2022-07-25T07:25:17.762Z,25.10
2022-07-25T07:28:21.232Z,25.00
2022-07-25T07:31:22.930Z,24.90
2022-07-25T07:34:24.734Z,25.20
2022-07-25T07:37:29.405Z,25.10
2022-07-25T07:40:34.040Z,25.20
2022-07-25T07:43:35.660Z,25.10
2022-07-25T07:46:37.565Z,25.30
2022-07-25T07:49:39.357Z,25.30
2022-07-25T07:52:40.994Z,25.30
2022-07-25T07:55:44.651Z,25.20
2022-07-25T07:58:46.258Z,25.40
2022-07-25T08:01:47.849Z,25.40
2022-07-25T08:04:49.437Z,25.40
2022-07-25T08:07:51.852Z,25.40
2022-07-25T08:10:59.137Z,25.40
2022-07-25T08:14:01.087Z,25.40
2022-07-25T08:17:02.837Z,25.50
2022-07-25T08:20:27.961Z,25.50
2022-07-25T08:23:30.975Z,25.50
2022-07-25T08:26:36.232Z,25.50
2022-07-25T08:29:37.839Z,25.50
2022-07-25T08:32:47.195Z,25.60
2022-07-25T08:35:52.270Z,25.60
2022-07-25T08:38:53.805Z,25.60
2022-07-25T08:41:57.324Z,25.60
2022-07-25T08:45:02.110Z,25.50
2022-07-25T08:48:04.234Z,25.60
2022-07-25T08:51:06.624Z,25.60
2022-07-25T08:54:10.278Z,25.70
2022-07-25T08:57:12.642Z,25.70
2022-07-25T09:00:17.088Z,25.80
2022-07-25T09:03:18.689Z,25.80
2022-07-25T09:06:22.103Z,26.00
2022-07-25T09:09:31.861Z,25.80
2022-07-25T09:12:37.222Z,25.80
2022-07-25T09:15:44.339Z,25.80
2022-07-25T09:18:46.052Z,25.90
2022-07-25T09:21:59.681Z,25.90
2022-07-25T09:25:01.320Z,25.80
2022-07-25T09:28:12.322Z,25.80
2022-07-25T09:31:15.021Z,25.80
2022-07-25T09:34:28.179Z,25.80
2022-07-25T09:37:29.797Z,25.90
2022-07-25T09:40:31.571Z,25.80
2022-07-25T09:43:38.418Z,25.80
2022-07-25T09:46:39.954Z,25.80
2022-07-25T09:49:43.687Z,25.60
2022-07-25T09:52:45.707Z,25.80
2022-07-25T09:55:47.236Z,25.80
2022-07-25T09:58:49.490Z,25.80
2022-07-25T10:01:59.589Z,25.80
2022-07-25T10:05:13.935Z,25.80
2022-07-25T10:08:16.485Z,25.80
2022-07-25T10:11:19.816Z,25.80
2022-07-25T10:14:22.644Z,25.90
2022-07-25T10:17:24.262Z,25.80
2022-07-25T10:20:28.925Z,25.80
2022-07-25T10:23:30.673Z,25.80
2022-07-25T10:26:34.133Z,25.90
2022-07-25T10:29:37.486Z,25.80
2022-07-25T10:32:49.923Z,25.90
2022-07-25T10:35:51.535Z,25.80
2022-07-25T10:38:57.834Z,25.80
2022-07-25T10:42:01.892Z,25.80
2022-07-25T10:45:11.773Z,25.70
2022-07-25T10:48:22.041Z,25.80
2022-07-25T10:51:27.215Z,25.80
2022-07-25T10:54:34.059Z,25.70
2022-07-25T10:57:35.754Z,25.60
2022-07-25T11:00:44.407Z,25.60
2022-07-25T11:03:45.960Z,25.60
2022-07-25T11:06:47.590Z,25.60
2022-07-25T11:09:57.438Z,25.50
2022-07-25T11:12:58.980Z,25.50
2022-07-25T11:16:01.458Z,25.50
2022-07-25T11:19:03.218Z,25.30
2022-07-25T11:22:05.050Z,25.60
2022-07-25T11:25:11.219Z,25.30
2022-07-25T11:28:12.766Z,25.50
2022-07-25T11:31:16.883Z,25.50
2022-07-25T11:34:22.379Z,25.40
2022-07-25T11:37:24.026Z,25.50
2022-07-25T11:40:26.675Z,25.40
2022-07-25T11:43:28.495Z,25.50
2022-07-25T11:46:41.518Z,25.40
2022-07-25T11:49:44.849Z,25.40
2022-07-25T11:52:46.665Z,25.40
2022-07-25T11:55:48.227Z,25.20
2022-07-25T11:58:58.135Z,25.40
2022-07-25T12:02:00.404Z,25.30
2022-07-25T12:05:04.242Z,25.40
2022-07-25T12:08:10.523Z,25.30
2022-07-25T12:11:20.334Z,25.50
2022-07-25T12:14:21.970Z,25.40
2022-07-25T12:17:24.173Z,25.40
2022-07-25T12:20:27.605Z,25.40
2022-07-25T12:23:29.631Z,25.30
2022-07-25T12:26:31.226Z,25.50
2022-07-25T12:29:32.873Z,25.40
2022-07-25T12:32:35.970Z,25.50
2022-07-25T12:35:37.801Z,25.00
2022-07-25T12:38:40.480Z,25.50
2022-07-25T12:41:41.995Z,25.50
2022-07-25T12:44:43.532Z,25.50
2022-07-25T12:47:50.291Z,25.50
2022-07-25T12:50:51.890Z,25.60
2022-07-25T12:53:53.480Z,25.50
2022-07-25T12:56:55.277Z,25.60
2022-07-25T12:59:57.208Z,25.50
2022-07-25T13:02:59.407Z,25.60
2022-07-25T13:06:01.077Z,25.50
2022-07-25T13:09:03.910Z,25.50
2022-07-25T13:12:06.267Z,25.50
2022-07-25T13:15:08.540Z,25.60
2022-07-25T13:18:11.105Z,25.50
2022-07-25T13:21:12.801Z,25.40
2022-07-25T13:24:14.448Z,25.60
2022-07-25T13:27:18.505Z,25.50
2022-07-25T13:30:20.148Z,25.50
2022-07-25T13:33:24.283Z,25.70
2022-07-25T13:36:25.784Z,25.40
2022-07-25T13:39:27.299Z,25.60
2022-07-25T13:42:29.846Z,25.70
2022-07-25T13:45:31.494Z,25.40
2022-07-25T13:48:34.460Z,25.70
2022-07-25T13:51:36.096Z,25.60
2022-07-25T13:54:38.514Z,25.50
2022-07-25T13:57:40.072Z,25.40
2022-07-25T14:00:43.587Z,25.50
2022-07-25T14:03:45.994Z,25.50
2022-07-25T14:06:50.983Z,25.40
2022-07-25T14:09:52.500Z,25.50
2022-07-25T14:12:54.070Z,25.40
2022-07-25T14:15:55.642Z,25.50
2022-07-25T14:18:58.040Z,25.50
2022-07-25T14:21:59.672Z,25.50
2022-07-25T14:25:02.053Z,25.50
2022-07-25T14:28:04.141Z,25.60
2022-07-25T14:31:06.027Z,25.70
2022-07-25T14:34:08.229Z,25.60
2022-07-25T14:37:09.996Z,25.60
2022-07-25T14:40:13.631Z,25.60
2022-07-25T14:43:15.128Z,25.50
2022-07-25T14:46:16.737Z,25.60
2022-07-25T14:49:19.402Z,25.60
2022-07-25T14:52:21.847Z,25.70
2022-07-25T14:55:27.176Z,25.60
2022-07-25T14:58:28.706Z,25.80
2022-07-25T15:01:30.582Z,25.70
2022-07-25T15:04:33.158Z,25.50
2022-07-25T15:07:36.044Z,25.60
2022-07-25T15:10:38.017Z,25.60
2022-07-25T15:13:39.517Z,25.40
2022-07-25T15:16:42.242Z,25.60
2022-07-25T15:19:47.654Z,25.70
2022-07-25T15:22:49.240Z,25.50
2022-07-25T15:26:03.254Z,25.70
2022-07-25T15:29:06.898Z,25.70
2022-07-25T15:32:09.108Z,25.70
2022-07-25T15:35:11.405Z,25.80
2022-07-25T15:38:13.841Z,25.70
2022-07-25T15:41:15.441Z,25.70
2022-07-25T15:44:17.032Z,25.70
2022-07-25T15:47:18.600Z,25.50
2022-07-25T15:50:20.906Z,25.70
2022-07-25T15:53:23.001Z,25.60
2022-07-25T15:56:24.949Z,25.50
2022-07-25T15:59:26.790Z,25.50
2022-07-25T16:02:28.419Z,25.70
2022-07-25T16:05:30.721Z,25.60
2022-07-25T16:08:35.010Z,25.40
2022-07-25T16:11:37.471Z,25.60
2022-07-25T16:14:39.099Z,25.50
2022-07-25T16:17:40.631Z,25.70
2022-07-25T16:20:42.873Z,25.60
2022-07-25T16:23:45.743Z,25.60
2022-07-25T16:26:48.247Z,25.50
2022-07-25T16:29:50.783Z,25.60
2022-07-25T16:32:52.803Z,25.90
2022-07-25T16:35:55.096Z,25.30
2022-07-25T16:38:56.957Z,25.40
2022-07-25T16:41:58.594Z,25.50
2022-07-25T16:45:00.125Z,25.30
2022-07-25T16:48:01.895Z,25.50
2022-07-25T16:51:04.294Z,25.00
2022-07-25T16:54:05.794Z,25.60
2022-07-25T16:57:08.238Z,25.20
2022-07-25T17:00:10.653Z,25.10
2022-07-25T17:03:12.244Z,25.30
2022-07-25T17:06:15.595Z,25.20
2022-07-25T17:09:17.234Z,25.50
2022-07-25T17:12:19.681Z,25.20
2022-07-25T17:15:21.181Z,25.50
2022-07-25T17:18:22.801Z,25.40
2022-07-25T17:21:25.011Z,25.20
2022-07-25T17:24:29.670Z,25.40
2022-07-25T17:27:31.384Z,25.30
2022-07-25T17:30:32.922Z,25.30
2022-07-25T17:33:34.569Z,25.50
2022-07-25T17:36:36.739Z,25.10
2022-07-25T17:39:38.262Z,25.20
2022-07-25T17:42:44.937Z,25.20
2022-07-25T17:45:47.165Z,25.20
2022-07-25T17:48:48.675Z,25.40
2022-07-25T17:51:53.960Z,25.00
2022-07-25T17:54:55.536Z,25.40
2022-07-25T17:57:58.807Z,25.20
2022-07-25T18:01:01.735Z,25.30
2022-07-25T18:04:04.628Z,25.40
2022-07-25T18:07:07.210Z,25.10
2022-07-25T18:10:08.845Z,25.10
2022-07-25T18:13:10.627Z,24.70
2022-07-25T18:16:12.365Z,25.20
2022-07-25T18:19:13.905Z,25.10
2022-07-25T18:22:19.184Z,25.30
2022-07-25T18:25:20.667Z,25.30
2022-07-25T18:28:22.405Z,24.90
2022-07-25T18:31:26.757Z,25.30
2022-07-25T18:34:30.299Z,25.20
2022-07-25T18:37:32.782Z,24.90
2022-07-25T18:40:34.372Z,25.00
2022-07-25T18:43:36.003Z,25.20
2022-07-25T18:46:37.541Z,25.00
2022-07-25T18:49:39.192Z,25.20
2022-07-25T18:52:44.511Z,25.10
2022-07-25T18:55:46.052Z,25.00
2022-07-25T18:58:48.655Z,24.90
2022-07-25T19:01:50.746Z,24.60
2022-07-25T19:04:52.312Z,25.10
2022-07-25T19:07:57.191Z,25.50
2022-07-25T19:10:59.128Z,25.10
2022-07-25T19:14:00.810Z,25.00
2022-07-25T19:17:03.525Z,24.90
2022-07-25T19:20:05.996Z,24.90
2022-07-25T19:23:08.209Z,25.30
2022-07-25T19:26:09.738Z,25.00
2022-07-25T19:29:11.369Z,25.00
2022-07-25T19:32:12.974Z,24.90
2022-07-25T19:35:24.057Z,25.00
2022-07-25T19:38:28.077Z,24.50
2022-07-25T19:41:30.696Z,24.70
2022-07-25T19:44:32.436Z,24.80
2022-07-25T19:47:33.898Z,25.10
2022-07-25T19:50:35.423Z,25.90
2022-07-25T19:53:37.685Z,24.70
2022-07-25T19:56:39.135Z,24.70
2022-07-25T19:59:43.736Z,25.00
2022-07-25T20:02:45.255Z,24.90
2022-07-25T20:05:47.833Z,25.00
2022-07-25T20:08:49.986Z,24.90
2022-07-25T20:11:51.524Z,24.90
2022-07-25T20:14:53.257Z,24.90
2022-07-25T20:17:55.862Z,25.10
2022-07-25T20:20:57.923Z,24.90
2022-07-25T20:24:00.132Z,24.90
2022-07-25T20:27:01.781Z,24.90
2022-07-25T20:30:07.501Z,24.60
2022-07-25T20:33:09.883Z,25.00
2022-07-25T20:36:11.552Z,24.90
2022-07-25T20:39:13.614Z,24.70
2022-07-25T20:42:16.131Z,24.90
2022-07-25T20:45:17.759Z,25.00
2022-07-25T20:48:19.523Z,24.70
2022-07-25T20:51:21.122Z,25.10
2022-07-25T20:54:23.315Z,25.10
2022-07-25T20:57:24.919Z,24.80
2022-07-25T21:00:30.180Z,24.70
2022-07-25T21:03:31.724Z,24.80
2022-07-25T21:06:33.333Z,24.90
2022-07-25T21:09:36.008Z,24.70
2022-07-25T21:12:38.239Z,24.60
2022-07-25T21:15:39.928Z,24.70
2022-07-25T21:18:41.527Z,24.50
2022-07-25T21:21:43.049Z,24.40
2022-07-25T21:24:48.237Z,24.80
2022-07-25T21:27:49.777Z,24.70
2022-07-25T21:30:51.546Z,24.70
2022-07-25T21:33:53.078Z,24.70
2022-07-25T21:36:54.564Z,24.80
2022-07-25T21:39:56.722Z,24.90
2022-07-25T21:42:58.205Z,24.60
2022-07-25T21:45:59.899Z,24.80
2022-07-25T21:49:14.512Z,24.80
2022-07-25T21:52:16.686Z,24.70
2022-07-25T21:55:19.674Z,24.70
2022-07-25T21:58:21.153Z,24.70
2022-07-25T22:01:24.666Z,24.60
2022-07-25T22:04:26.212Z,25.00
2022-07-25T22:07:28.011Z,24.70
2022-07-25T22:10:30.123Z,24.50
2022-07-25T22:13:31.581Z,24.70
2022-07-25T22:16:33.277Z,24.60
2022-07-25T22:19:34.820Z,24.50
2022-07-25T22:22:36.311Z,24.90
2022-07-25T22:25:38.480Z,24.60
2022-07-25T22:28:39.999Z,24.60
2022-07-25T22:31:43.486Z,24.60
2022-07-25T22:34:45.009Z,24.70
2022-07-25T22:37:46.552Z,24.80
2022-07-25T22:40:48.710Z,24.90
2022-07-25T22:43:58.008Z,24.90
2022-07-25T22:47:00.982Z,24.80
2022-07-25T22:50:03.169Z,25.30
2022-07-25T22:53:05.837Z,24.90
2022-07-25T22:56:08.229Z,24.50
2022-07-25T22:59:10.585Z,24.70
2022-07-25T23:02:12.407Z,24.70
2022-07-25T23:05:15.317Z,25.00
2022-07-25T23:08:16.904Z,24.90
2022-07-25T23:11:19.498Z,24.60
2022-07-25T23:14:20.965Z,24.80
2022-07-25T23:17:23.864Z,24.80
2022-07-25T23:20:25.386Z,24.40
2022-07-25T23:23:27.133Z,24.80
2022-07-25T23:26:29.955Z,24.70
2022-07-25T23:29:31.454Z,25.20
2022-07-25T23:32:33.489Z,24.50
2022-07-25T23:35:35.436Z,24.70
2022-07-25T23:38:37.022Z,24.90
2022-07-25T23:41:39.153Z,25.00
2022-07-25T23:44:41.313Z,24.60
2022-07-25T23:47:49.147Z,24.70
2022-07-25T23:50:50.706Z,24.90
2022-07-25T23:53:52.233Z,24.90
2022-07-25T23:56:54.458Z,24.90
2022-07-25T23:59:55.987Z,24.90
