createdAt,value
2022-10-22T00:01:09.800Z,19.40
2022-10-22T00:03:37.873Z,11.52
2022-10-22T00:06:06.531Z,22.73
2022-10-22T00:08:34.679Z,12.25
2022-10-22T00:11:12.520Z,12.10
2022-10-22T00:13:41.348Z,13.88
2022-10-22T00:16:09.621Z,14.10
2022-10-22T00:18:37.880Z,12.88
2022-10-22T00:21:06.694Z,10.73
2022-10-22T00:23:34.901Z,11.45
2022-10-22T00:26:02.769Z,15.68
2022-10-22T00:28:30.710Z,35.13
2022-10-22T00:31:00.297Z,30.95
2022-10-22T00:33:29.809Z,23.77
2022-10-22T00:35:58.318Z,15.35
2022-10-22T00:38:26.281Z,15.13
2022-10-22T00:40:54.479Z,13.85
2022-10-22T00:43:22.714Z,11.65
2022-10-22T00:45:50.704Z,12.30
2022-10-22T00:48:30.225Z,12.88
2022-10-22T00:51:08.542Z,14.55
2022-10-22T00:53:51.503Z,14.18
2022-10-22T00:56:21.033Z,17.95
2022-10-22T00:58:56.024Z,20.77
2022-10-22T01:01:30.217Z,21.42
2022-10-22T01:03:58.876Z,16.27
2022-10-22T01:06:30.918Z,22.88
2022-10-22T01:09:01.785Z,21.25
2022-10-22T01:12:02.556Z,25.40
2022-10-22T01:15:05.993Z,21.88
2022-10-22T01:17:49.003Z,16.35
2022-10-22T01:20:39.559Z,10.50
2022-10-22T01:23:34.964Z,9.70
2022-10-22T01:26:33.876Z,11.30
2022-10-22T01:29:11.486Z,9.90
2022-10-22T01:31:45.367Z,15.88
2022-10-22T01:34:17.610Z,16.42
2022-10-22T01:36:48.316Z,22.50
2022-10-22T01:39:17.797Z,16.00
2022-10-22T01:41:46.398Z,15.15
2022-10-22T01:44:32.327Z,20.02
2022-10-22T01:47:24.959Z,22.00
2022-10-22T01:50:15.916Z,20.35
2022-10-22T01:53:06.134Z,10.68
2022-10-22T01:56:02.745Z,13.82
2022-10-22T01:59:02.052Z,11.60
2022-10-22T02:03:06.119Z,16.25
2022-10-22T02:05:46.146Z,18.92
2022-10-22T02:08:20.372Z,25.10
2022-10-22T02:10:49.820Z,9.35
2022-10-22T02:13:37.849Z,7.32
2022-10-22T02:16:09.956Z,7.45
2022-10-22T02:18:42.905Z,7.72
2022-10-22T02:21:11.250Z,7.50
2022-10-22T02:23:39.682Z,9.88
2022-10-22T02:26:16.646Z,9.23
2022-10-22T02:29:00.111Z,7.25
2022-10-22T02:31:34.513Z,7.95
2022-10-22T02:34:10.282Z,15.07
2022-10-22T02:36:40.695Z,7.65
2022-10-22T02:39:11.483Z,7.65
2022-10-22T02:41:39.875Z,6.25
2022-10-22T02:44:10.221Z,8.23
2022-10-22T02:46:40.375Z,9.93
2022-10-22T02:49:08.365Z,11.18
2022-10-22T02:51:36.596Z,12.32
2022-10-22T02:54:04.879Z,12.13
2022-10-22T02:56:33.231Z,14.88
2022-10-22T02:59:01.139Z,11.95
2022-10-22T03:01:29.125Z,14.85
2022-10-22T03:03:57.058Z,15.10
2022-10-22T03:08:54.291Z,13.68
2022-10-22T03:11:22.253Z,9.13
2022-10-22T03:13:50.184Z,14.48
2022-10-22T03:16:18.080Z,20.02
2022-10-22T03:18:46.054Z,20.67
2022-10-22T03:21:24.115Z,15.55
2022-10-22T03:23:52.651Z,17.20
2022-10-22T03:26:21.324Z,20.75
2022-10-22T03:28:49.481Z,22.63
2022-10-22T03:31:17.513Z,21.35
2022-10-22T03:33:45.344Z,16.83
2022-10-22T03:36:13.458Z,16.15
2022-10-22T03:38:42.115Z,14.90
2022-10-22T03:41:10.514Z,15.55
2022-10-22T03:43:39.484Z,14.43
2022-10-22T03:46:07.911Z,16.00
2022-10-22T03:48:35.922Z,14.32
2022-10-22T03:51:04.040Z,15.48
2022-10-22T03:53:32.149Z,17.02
2022-10-22T03:56:00.036Z,19.23
2022-10-22T03:58:28.034Z,20.02
2022-10-22T04:00:55.959Z,18.15
2022-10-22T04:03:23.981Z,14.70
2022-10-22T04:05:51.913Z,10.88
2022-10-22T04:08:19.816Z,15.30
2022-10-22T04:10:53.753Z,18.08
2022-10-22T04:13:21.801Z,16.45
2022-10-22T04:15:49.889Z,15.63
2022-10-22T04:18:22.182Z,16.83
2022-10-22T04:20:52.494Z,16.30
2022-10-22T04:23:20.453Z,17.80
2022-10-22T04:25:48.343Z,14.20
2022-10-22T04:28:16.358Z,15.43
2022-10-22T04:30:44.248Z,13.95
2022-10-22T04:33:12.186Z,12.60
2022-10-22T04:35:40.409Z,15.88
2022-10-22T04:38:08.495Z,15.48
2022-10-22T04:40:36.514Z,15.90
2022-10-22T04:43:04.466Z,17.38
2022-10-22T04:45:36.518Z,15.15
2022-10-22T04:48:04.704Z,15.38
2022-10-22T04:50:32.572Z,12.45
2022-10-22T04:53:00.633Z,14.38
2022-10-22T04:58:02.065Z,14.15
2022-10-22T05:00:30.018Z,13.90
2022-10-22T05:02:58.049Z,22.90
2022-10-22T05:05:26.096Z,42.38
2022-10-22T05:07:54.077Z,21.52
2022-10-22T05:10:22.062Z,19.27
2022-10-22T05:12:50.319Z,15.15
2022-10-22T05:15:18.279Z,15.13
2022-10-22T05:17:47.198Z,11.50
2022-10-22T05:20:15.193Z,15.10
2022-10-22T05:22:43.240Z,17.55
2022-10-22T05:25:12.409Z,14.23
2022-10-22T05:30:08.894Z,11.63
2022-10-22T05:32:36.970Z,13.50
2022-10-22T05:35:05.278Z,15.00
2022-10-22T05:37:33.279Z,18.80
2022-10-22T05:40:12.529Z,17.50
2022-10-22T05:42:48.278Z,17.30
2022-10-22T05:45:16.413Z,15.60
2022-10-22T05:47:44.450Z,24.80
2022-10-22T05:50:12.286Z,22.63
2022-10-22T05:52:40.568Z,26.58
2022-10-22T05:55:08.904Z,16.75
2022-10-22T05:57:37.113Z,17.55
2022-10-22T06:00:06.188Z,37.58
2022-10-22T06:02:34.481Z,20.10
2022-10-22T06:05:02.784Z,30.40
2022-10-22T06:07:31.041Z,17.13
2022-10-22T06:09:59.786Z,21.98
2022-10-22T06:12:28.026Z,21.23
2022-10-22T06:14:56.070Z,22.63
2022-10-22T06:17:24.087Z,17.15
2022-10-22T06:19:52.066Z,15.65
2022-10-22T06:22:20.229Z,16.77
2022-10-22T06:24:48.234Z,13.88
2022-10-22T06:27:16.282Z,13.60
2022-10-22T06:29:44.238Z,14.20
2022-10-22T06:32:12.254Z,9.30
2022-10-22T06:34:40.857Z,12.48
2022-10-22T06:37:10.901Z,12.30
2022-10-22T06:39:39.623Z,11.88
2022-10-22T06:42:07.758Z,11.30
2022-10-22T06:44:35.793Z,15.82
2022-10-22T06:47:04.359Z,17.33
2022-10-22T06:49:32.556Z,10.70
2022-10-22T06:52:00.713Z,14.48
2022-10-22T06:54:28.717Z,11.07
2022-10-22T06:56:56.727Z,12.80
2022-10-22T06:59:24.712Z,13.43
2022-10-22T07:01:52.986Z,14.90
2022-10-22T07:04:20.897Z,12.43
2022-10-22T07:06:48.918Z,11.98
2022-10-22T07:11:50.318Z,10.70
2022-10-22T07:14:18.361Z,10.90
2022-10-22T07:16:47.154Z,11.43
2022-10-22T07:19:15.313Z,10.93
2022-10-22T07:21:43.314Z,10.05
2022-10-22T07:24:11.531Z,13.25
2022-10-22T07:26:39.769Z,8.10
2022-10-22T07:29:08.223Z,8.75
2022-10-22T07:31:36.612Z,8.25
2022-10-22T07:34:05.035Z,9.85
2022-10-22T07:36:34.031Z,8.93
2022-10-22T07:39:03.076Z,8.23
2022-10-22T07:41:31.863Z,8.15
2022-10-22T07:44:00.140Z,8.85
2022-10-22T07:46:28.563Z,9.15
2022-10-22T07:48:56.823Z,10.65
2022-10-22T07:51:24.845Z,8.65
2022-10-22T07:53:52.906Z,8.50
2022-10-22T07:56:21.112Z,8.30
2022-10-22T07:58:49.207Z,9.65
2022-10-22T08:01:17.546Z,8.48
2022-10-22T08:03:46.033Z,8.30
2022-10-22T08:06:15.026Z,8.40
2022-10-22T08:08:45.952Z,9.57
2022-10-22T08:11:14.354Z,8.75
2022-10-22T08:13:45.323Z,8.90
2022-10-22T08:16:14.524Z,12.20
2022-10-22T08:18:42.750Z,9.15
2022-10-22T08:21:12.608Z,12.43
2022-10-22T08:23:40.667Z,8.20
2022-10-22T08:26:09.494Z,9.40
2022-10-22T08:28:38.029Z,8.23
2022-10-22T08:31:07.938Z,8.18
2022-10-22T08:33:36.873Z,9.30
2022-10-22T08:36:06.192Z,104.78
2022-10-22T08:38:35.681Z,25.58
2022-10-22T08:41:16.402Z,9.93
2022-10-22T08:43:58.271Z,15.27
2022-10-22T08:46:47.343Z,6.95
2022-10-22T08:49:21.509Z,9.02
2022-10-22T08:51:50.822Z,9.85
2022-10-22T08:54:54.019Z,8.57
2022-10-22T08:57:28.304Z,14.45
2022-10-22T09:00:15.290Z,9.68
2022-10-22T09:05:20.865Z,10.73
2022-10-22T09:07:50.739Z,9.68
2022-10-22T09:10:22.233Z,8.35
2022-10-22T09:12:50.763Z,9.02
2022-10-22T09:15:20.379Z,7.90
2022-10-22T09:18:14.950Z,8.43
2022-10-22T09:20:50.225Z,8.52
2022-10-22T09:23:28.489Z,8.02
2022-10-22T09:25:57.990Z,6.25
2022-10-22T09:28:26.936Z,6.32
2022-10-22T09:30:55.175Z,6.38
2022-10-22T09:33:28.705Z,21.27
2022-10-22T09:36:07.176Z,5.72
2022-10-22T09:38:41.801Z,7.18
2022-10-22T09:41:09.965Z,7.53
2022-10-22T09:43:38.279Z,9.85
2022-10-22T09:46:14.882Z,6.90
2022-10-22T09:48:54.314Z,6.70
2022-10-22T09:51:37.008Z,6.70
2022-10-22T09:54:20.144Z,7.05
2022-10-22T09:56:53.963Z,11.45
2022-10-22T09:59:31.386Z,7.65
2022-10-22T10:02:13.612Z,6.13
2022-10-22T10:04:52.724Z,5.65
2022-10-22T10:07:23.905Z,6.07
2022-10-22T10:09:53.821Z,6.80
2022-10-22T10:15:34.276Z,6.78
2022-10-22T10:18:15.004Z,6.13
2022-10-22T10:20:59.811Z,6.20
2022-10-22T10:23:55.869Z,5.82
2022-10-22T10:26:41.771Z,6.20
2022-10-22T10:32:50.452Z,9.95
2022-10-22T10:35:37.711Z,7.15
2022-10-22T10:38:06.140Z,8.68
2022-10-22T10:43:37.184Z,7.53
2022-10-22T10:46:11.880Z,7.55
2022-10-22T10:48:55.929Z,8.80
2022-10-22T10:51:42.360Z,10.35
2022-10-22T10:54:35.935Z,7.15
2022-10-22T10:57:19.734Z,8.27
2022-10-22T11:00:07.482Z,8.38
2022-10-22T11:05:37.956Z,9.32
2022-10-22T11:08:11.874Z,7.97
2022-10-22T11:11:01.187Z,10.00
2022-10-22T11:13:36.953Z,7.13
2022-10-22T11:16:21.059Z,6.95
2022-10-22T11:18:59.118Z,6.97
2022-10-22T11:22:05.359Z,7.75
2022-10-22T11:24:41.573Z,6.05
2022-10-22T11:27:30.313Z,6.75
2022-10-22T11:30:06.778Z,6.13
2022-10-22T11:32:35.280Z,7.00
2022-10-22T11:37:35.734Z,7.18
2022-10-22T11:40:29.844Z,6.38
2022-10-22T11:43:03.724Z,5.95
2022-10-22T11:45:36.618Z,6.13
2022-10-22T11:48:17.151Z,6.43
2022-10-22T11:50:57.666Z,7.13
2022-10-22T11:53:26.017Z,7.20
2022-10-22T11:55:59.945Z,6.22
2022-10-22T11:58:33.861Z,6.07
2022-10-22T12:01:01.826Z,6.90
2022-10-22T12:03:32.462Z,6.47
2022-10-22T12:06:21.080Z,6.65
2022-10-22T12:08:49.087Z,6.30
2022-10-22T12:11:20.586Z,5.70
2022-10-22T12:14:12.676Z,5.60
2022-10-22T12:17:01.233Z,6.57
2022-10-22T12:19:35.145Z,5.90
2022-10-22T12:22:25.929Z,5.95
2022-10-22T12:24:57.444Z,7.30
2022-10-22T12:27:30.189Z,7.10
2022-10-22T12:30:00.698Z,8.38
2022-10-22T12:32:37.657Z,6.57
2022-10-22T12:35:23.991Z,6.53
2022-10-22T12:37:54.662Z,7.35
2022-10-22T12:40:26.426Z,7.25
2022-10-22T12:42:57.755Z,6.68
2022-10-22T12:45:31.065Z,5.50
2022-10-22T12:48:05.476Z,6.65
2022-10-22T12:50:42.830Z,6.68
2022-10-22T12:53:31.949Z,7.93
2022-10-22T12:56:04.410Z,6.88
2022-10-22T12:58:55.747Z,7.50
2022-10-22T13:01:27.205Z,7.10
2022-10-22T13:04:13.543Z,7.22
2022-10-22T13:06:45.827Z,6.85
2022-10-22T13:09:19.671Z,8.18
2022-10-22T13:12:04.977Z,8.13
2022-10-22T13:14:35.945Z,6.80
2022-10-22T13:17:39.280Z,7.43
2022-10-22T13:20:21.006Z,7.22
2022-10-22T13:23:06.007Z,7.82
2022-10-22T13:25:37.455Z,7.40
2022-10-22T13:28:20.301Z,7.65
2022-10-22T13:31:24.907Z,7.55
2022-10-22T13:34:00.654Z,8.20
2022-10-22T13:36:30.562Z,7.90
2022-10-22T13:38:59.143Z,7.28
2022-10-22T13:44:00.480Z,7.88
2022-10-22T13:46:29.787Z,7.97
2022-10-22T13:49:00.095Z,7.88
2022-10-22T13:51:36.496Z,8.65
2022-10-22T13:54:10.847Z,8.82
2022-10-22T13:56:39.094Z,9.63
2022-10-22T13:59:07.081Z,8.85
2022-10-22T14:01:36.541Z,9.07
2022-10-22T14:04:07.675Z,8.75
2022-10-22T14:09:15.487Z,8.23
2022-10-22T14:11:44.274Z,8.25
2022-10-22T14:16:43.494Z,11.77
2022-10-22T14:19:17.013Z,11.23
2022-10-22T14:21:45.933Z,18.23
2022-10-22T14:24:14.543Z,48.67
2022-10-22T14:26:43.308Z,40.13
2022-10-22T14:31:44.392Z,16.08
2022-10-22T14:34:15.936Z,15.35
2022-10-22T14:36:44.941Z,10.90
2022-10-22T14:39:14.058Z,9.05
2022-10-22T14:41:43.366Z,12.00
2022-10-22T14:44:15.062Z,12.25
2022-10-22T14:46:44.679Z,9.00
2022-10-22T14:49:13.469Z,10.77
2022-10-22T14:51:42.458Z,8.07
2022-10-22T14:54:11.152Z,9.48
2022-10-22T14:56:39.699Z,15.15
2022-10-22T14:59:08.287Z,14.20
2022-10-22T15:04:05.564Z,30.85
2022-10-22T15:06:34.366Z,20.08
2022-10-22T15:11:30.833Z,31.25
2022-10-22T15:13:59.706Z,32.58
2022-10-22T15:16:28.128Z,31.83
2022-10-22T15:18:57.554Z,30.55
2022-10-22T15:21:26.371Z,109.75
2022-10-22T15:23:54.824Z,29.83
2022-10-22T15:28:51.776Z,29.90
2022-10-22T15:31:45.385Z,37.38
2022-10-22T15:34:18.497Z,52.80
2022-10-22T15:36:47.142Z,52.17
2022-10-22T15:39:16.615Z,54.72
2022-10-22T15:41:45.184Z,52.53
2022-10-22T15:44:25.219Z,46.55
2022-10-22T15:46:56.839Z,41.33
2022-10-22T15:49:27.607Z,37.30
2022-10-22T15:51:56.784Z,36.50
2022-10-22T15:54:28.997Z,35.30
2022-10-22T15:56:59.613Z,35.85
2022-10-22T15:59:28.405Z,42.63
2022-10-22T16:01:56.383Z,37.35
2022-10-22T16:04:24.865Z,34.53
2022-10-22T16:06:53.862Z,36.60
2022-10-22T16:09:24.661Z,35.50
2022-10-22T16:11:55.045Z,34.88
2022-10-22T16:14:24.406Z,31.33
2022-10-22T16:16:55.826Z,36.55
2022-10-22T16:19:25.447Z,38.13
2022-10-22T16:21:56.022Z,41.47
2022-10-22T16:24:24.806Z,38.08
2022-10-22T16:26:53.552Z,46.80
2022-10-22T16:29:22.128Z,48.55
2022-10-22T16:31:51.033Z,62.13
2022-10-22T16:34:19.552Z,39.92
2022-10-22T16:36:49.288Z,52.78
2022-10-22T16:39:17.969Z,40.13
2022-10-22T16:44:15.788Z,128.60
2022-10-22T16:49:12.835Z,50.33
2022-10-22T16:51:41.395Z,38.95
2022-10-22T16:54:12.628Z,45.25
2022-10-22T16:59:23.924Z,43.30
2022-10-22T17:01:52.882Z,42.88
2022-10-22T17:06:51.629Z,65.13
2022-10-22T17:09:19.800Z,63.10
2022-10-22T17:11:53.123Z,72.47
2022-10-22T17:14:21.597Z,94.00
2022-10-22T17:16:53.812Z,78.43
2022-10-22T17:19:23.168Z,69.82
2022-10-22T17:21:51.663Z,104.10
2022-10-22T17:24:20.310Z,60.35
2022-10-22T17:26:48.961Z,54.33
2022-10-22T17:29:18.353Z,78.55
2022-10-22T17:31:46.787Z,89.57
2022-10-22T17:36:46.146Z,58.08
2022-10-22T17:39:18.187Z,29.40
2022-10-22T17:41:47.133Z,23.38
2022-10-22T17:44:16.440Z,29.58
2022-10-22T17:46:45.672Z,38.75
2022-10-22T17:49:21.478Z,33.33
2022-10-22T17:51:50.286Z,50.17
2022-10-22T17:56:46.925Z,70.38
2022-10-22T17:59:17.453Z,72.75
2022-10-22T18:01:47.360Z,93.45
2022-10-22T18:04:18.582Z,83.53
2022-10-22T18:06:48.425Z,99.55
2022-10-22T18:09:19.397Z,75.95
2022-10-22T18:11:50.485Z,99.35
2022-10-22T18:14:21.313Z,79.35
2022-10-22T18:16:51.373Z,45.35
2022-10-22T18:19:23.537Z,43.65
2022-10-22T18:21:52.601Z,67.43
2022-10-22T18:26:49.633Z,44.63
2022-10-22T18:29:21.144Z,67.07
2022-10-22T18:31:50.332Z,33.25
2022-10-22T18:34:21.768Z,33.60
2022-10-22T18:36:52.681Z,20.98
2022-10-22T18:39:21.188Z,20.55
2022-10-22T18:41:49.780Z,33.55
2022-10-22T18:44:18.743Z,38.95
2022-10-22T18:49:19.210Z,60.45
2022-10-22T18:51:53.034Z,28.83
2022-10-22T18:54:23.849Z,23.52
2022-10-22T18:56:56.302Z,29.77
2022-10-22T18:59:27.906Z,27.85
2022-10-22T19:01:59.970Z,38.10
2022-10-22T19:04:34.072Z,55.65
2022-10-22T19:07:04.138Z,59.50
2022-10-22T19:09:32.815Z,28.85
2022-10-22T19:12:01.546Z,25.30
2022-10-22T19:14:30.450Z,19.15
2022-10-22T19:16:59.237Z,24.83
2022-10-22T19:19:28.076Z,22.50
2022-10-22T19:24:26.666Z,38.10
2022-10-22T19:26:55.190Z,49.78
2022-10-22T19:29:23.956Z,42.60
2022-10-22T19:31:52.632Z,52.88
2022-10-22T19:34:21.312Z,50.28
2022-10-22T19:36:52.108Z,20.10
2022-10-22T19:39:20.911Z,15.65
2022-10-22T19:41:49.928Z,47.38
2022-10-22T19:46:47.289Z,84.05
2022-10-22T19:49:19.011Z,45.10
2022-10-22T19:51:50.614Z,87.93
2022-10-22T19:54:20.866Z,45.90
2022-10-22T19:56:50.414Z,47.38
2022-10-22T19:59:21.096Z,49.72
2022-10-22T20:01:49.770Z,56.90
2022-10-22T20:04:19.173Z,58.78
2022-10-22T20:06:47.845Z,60.83
2022-10-22T20:09:16.569Z,53.65
2022-10-22T20:14:14.708Z,50.65
2022-10-22T20:16:44.206Z,52.78
2022-10-22T20:19:16.496Z,52.40
2022-10-22T20:21:48.804Z,57.80
2022-10-22T20:24:17.649Z,48.42
2022-10-22T20:26:47.547Z,32.53
2022-10-22T20:29:16.890Z,22.15
2022-10-22T20:31:46.541Z,22.88
2022-10-22T20:34:15.353Z,29.95
2022-10-22T20:36:43.464Z,15.57
2022-10-22T20:39:14.721Z,17.58
2022-10-22T20:41:43.530Z,17.35
2022-10-22T20:44:15.723Z,17.10
2022-10-22T20:46:44.755Z,17.48
2022-10-22T20:49:18.419Z,13.70
2022-10-22T20:51:47.176Z,17.23
2022-10-22T20:54:15.751Z,14.57
2022-10-22T20:56:44.239Z,16.60
2022-10-22T20:59:13.084Z,21.10
2022-10-22T21:01:45.477Z,28.90
2022-10-22T21:04:14.732Z,27.30
2022-10-22T21:06:43.525Z,33.58
2022-10-22T21:11:43.712Z,46.45
2022-10-22T21:14:14.523Z,33.63
2022-10-22T21:16:45.714Z,30.20
2022-10-22T21:19:13.622Z,32.40
2022-10-22T21:21:41.643Z,30.55
2022-10-22T21:24:10.085Z,32.38
2022-10-22T21:26:42.644Z,35.28
2022-10-22T21:29:12.601Z,34.95
2022-10-22T21:31:40.705Z,33.50
2022-10-22T21:34:08.638Z,34.50
2022-10-22T21:36:36.886Z,37.72
2022-10-22T21:39:04.873Z,49.72
2022-10-22T21:41:33.667Z,36.22
2022-10-22T21:46:30.033Z,27.85
2022-10-22T21:49:02.183Z,32.58
2022-10-22T21:51:32.819Z,32.60
2022-10-22T21:54:00.985Z,28.40
2022-10-22T21:56:32.963Z,22.83
2022-10-22T21:59:02.550Z,21.45
2022-10-22T22:01:31.015Z,25.48
2022-10-22T22:03:59.524Z,26.85
2022-10-22T22:06:33.177Z,30.15
2022-10-22T22:09:04.279Z,33.45
2022-10-22T22:11:32.905Z,38.13
2022-10-22T22:14:00.926Z,37.28
2022-10-22T22:16:31.606Z,29.73
2022-10-22T22:19:01.047Z,37.05
2022-10-22T22:21:29.830Z,33.78
2022-10-22T22:23:58.618Z,33.55
2022-10-22T22:26:30.035Z,32.53
2022-10-22T22:28:59.847Z,34.67
2022-10-22T22:31:30.489Z,33.05
2022-10-22T22:34:00.784Z,28.58
2022-10-22T22:36:33.793Z,28.20
2022-10-22T22:39:01.798Z,26.88
2022-10-22T22:41:29.726Z,25.08
2022-10-22T22:43:57.698Z,25.08
2022-10-22T22:46:27.239Z,23.50
2022-10-22T22:48:55.201Z,29.17
2022-10-22T22:51:23.404Z,27.30
2022-10-22T22:53:51.631Z,28.45
2022-10-22T22:56:23.609Z,29.52
2022-10-22T22:58:51.999Z,28.33
2022-10-22T23:01:22.835Z,28.55
2022-10-22T23:03:56.622Z,30.08
2022-10-22T23:06:26.127Z,25.05
2022-10-22T23:08:55.554Z,25.48
2022-10-22T23:11:25.396Z,22.65
2022-10-22T23:13:56.095Z,23.73
2022-10-22T23:16:26.716Z,22.77
2022-10-22T23:18:56.081Z,23.83
2022-10-22T23:21:30.007Z,22.45
2022-10-22T23:24:01.290Z,22.00
2022-10-22T23:26:34.881Z,20.27
2022-10-22T23:29:05.846Z,23.92
2022-10-22T23:31:34.549Z,24.67
2022-10-22T23:34:02.532Z,26.98
2022-10-22T23:36:30.665Z,33.35
2022-10-22T23:38:58.512Z,53.13
2022-10-22T23:41:26.470Z,97.50
2022-10-22T23:43:54.511Z,46.88
2022-10-22T23:46:22.633Z,38.17
2022-10-22T23:48:50.600Z,37.38
2022-10-22T23:51:18.580Z,38.20
2022-10-22T23:53:47.610Z,48.75
2022-10-22T23:56:18.392Z,72.43
2022-10-22T23:58:51.809Z,49.60
