createdAt,value
2017-08-18T00:02:19.060Z,98965.18
2017-08-18T00:04:48.616Z,98966.56
2017-08-18T00:07:18.196Z,98964.42
2017-08-18T00:09:48.232Z,98976.83
2017-08-18T00:12:17.531Z,98980.37
2017-08-18T00:14:47.615Z,98983.09
2017-08-18T00:17:17.053Z,98984.00
2017-08-18T00:19:46.415Z,98971.77
2017-08-18T00:22:15.891Z,98970.03
2017-08-18T00:24:46.069Z,98961.06
2017-08-18T00:27:15.759Z,98952.39
2017-08-18T00:29:45.651Z,98956.48
2017-08-18T00:32:18.255Z,98953.72
2017-08-18T00:34:47.522Z,98954.99
2017-08-18T00:37:18.133Z,98945.79
2017-08-18T00:39:48.995Z,98942.92
2017-08-18T00:42:18.459Z,98943.11
2017-08-18T00:44:47.666Z,98950.98
2017-08-18T00:47:17.967Z,98952.05
2017-08-18T00:49:47.730Z,98956.87
2017-08-18T00:52:17.600Z,98954.38
2017-08-18T00:54:47.128Z,98958.83
2017-08-18T00:57:17.655Z,98953.31
2017-08-18T00:59:48.338Z,98955.93
2017-08-18T01:02:17.592Z,98956.09
2017-08-18T01:04:46.770Z,98948.48
2017-08-18T01:07:16.866Z,98951.95
2017-08-18T01:09:46.102Z,98943.38
2017-08-18T01:12:15.342Z,98937.30
2017-08-18T01:14:46.123Z,98934.52
2017-08-18T01:17:15.812Z,98930.72
2017-08-18T01:19:46.295Z,98935.22
2017-08-18T01:22:15.570Z,98935.92
2017-08-18T01:24:46.139Z,98935.86
2017-08-18T01:27:15.563Z,98935.02
2017-08-18T01:32:25.749Z,98930.20
2017-08-18T01:34:54.935Z,98935.31
2017-08-18T01:37:24.495Z,98933.55
2017-08-18T01:39:54.471Z,98938.53
2017-08-18T01:42:23.790Z,98935.61
2017-08-18T01:44:53.156Z,98934.67
2017-08-18T01:47:22.872Z,98933.26
2017-08-18T01:49:52.091Z,98930.47
2017-08-18T01:52:21.779Z,98932.84
2017-08-18T01:54:51.260Z,98934.86
2017-08-18T01:57:20.792Z,98946.39
2017-08-18T01:59:50.484Z,98943.47
2017-08-18T02:02:20.063Z,98944.44
2017-08-18T02:04:49.419Z,98942.37
2017-08-18T02:07:19.378Z,98936.52
2017-08-18T02:09:48.958Z,98932.26
2017-08-18T02:12:18.595Z,98925.67
2017-08-18T02:14:48.255Z,98928.61
2017-08-18T02:17:17.529Z,98933.63
2017-08-18T02:19:46.764Z,98933.20
2017-08-18T02:22:16.638Z,98923.41
2017-08-18T02:24:46.518Z,98925.51
2017-08-18T02:27:15.806Z,98924.39
2017-08-18T02:29:45.834Z,98918.25
2017-08-18T02:32:15.651Z,98917.00
2017-08-18T02:34:45.711Z,98915.73
2017-08-18T02:37:15.643Z,98910.56
2017-08-18T02:39:46.238Z,98903.08
2017-08-18T02:42:17.604Z,98906.79
2017-08-18T02:44:47.025Z,98904.56
2017-08-18T02:47:16.523Z,98908.30
2017-08-18T02:49:46.871Z,98913.23
2017-08-18T02:52:16.354Z,98912.12
2017-08-18T02:54:46.296Z,98911.77
2017-08-18T02:57:15.967Z,98910.48
2017-08-18T02:59:46.324Z,98909.25
2017-08-18T03:02:46.783Z,98898.09
2017-08-18T03:05:16.334Z,98895.48
2017-08-18T03:07:45.953Z,98898.55
2017-08-18T03:10:15.156Z,98897.58
2017-08-18T03:12:47.195Z,98899.62
2017-08-18T03:15:16.751Z,98895.39
2017-08-18T03:17:46.059Z,98901.89
2017-08-18T03:20:15.527Z,98910.11
2017-08-18T03:22:45.577Z,98908.64
2017-08-18T03:25:15.119Z,98905.53
2017-08-18T03:27:47.935Z,98907.48
2017-08-18T03:30:17.144Z,98900.50
2017-08-18T03:32:46.692Z,98902.63
2017-08-18T03:35:16.230Z,98903.09
2017-08-18T03:37:46.041Z,98910.39
2017-08-18T03:40:15.231Z,98914.17
2017-08-18T03:42:46.140Z,98916.50
2017-08-18T03:45:15.795Z,98908.14
2017-08-18T03:47:46.708Z,98905.20
2017-08-18T03:50:16.008Z,98906.38
2017-08-18T03:52:45.632Z,98907.80
2017-08-18T03:55:15.191Z,98901.22
2017-08-18T03:57:45.844Z,98890.72
2017-08-18T04:00:15.280Z,98891.11
2017-08-18T04:02:45.654Z,98886.58
2017-08-18T04:05:15.124Z,98890.13
2017-08-18T04:07:45.938Z,98889.92
2017-08-18T04:10:15.147Z,98888.86
2017-08-18T04:12:46.231Z,98893.55
2017-08-18T04:15:15.438Z,98896.08
2017-08-18T04:17:46.604Z,98885.33
2017-08-18T04:20:15.798Z,98883.42
2017-08-18T04:22:46.462Z,98883.39
2017-08-18T04:25:17.147Z,98880.06
2017-08-18T04:27:46.703Z,98881.88
2017-08-18T04:30:16.446Z,98884.86
2017-08-18T04:32:45.694Z,98880.72
2017-08-18T04:35:15.187Z,98879.09
2017-08-18T04:37:46.775Z,98874.14
2017-08-18T04:40:15.951Z,98877.60
2017-08-18T04:42:46.014Z,98870.40
2017-08-18T04:45:15.581Z,98879.27
2017-08-18T04:47:48.619Z,98880.04
2017-08-18T04:50:18.235Z,98869.87
2017-08-18T04:52:48.115Z,98874.28
2017-08-18T04:55:17.436Z,98865.31
2017-08-18T04:57:46.569Z,98872.03
2017-08-18T05:00:16.130Z,98872.24
2017-08-18T05:02:46.643Z,98870.56
2017-08-18T05:05:15.882Z,98869.22
2017-08-18T05:07:46.433Z,98870.48
2017-08-18T05:10:15.714Z,98866.72
2017-08-18T05:12:46.526Z,98866.37
2017-08-18T05:15:16.692Z,98864.97
2017-08-18T05:17:46.013Z,98857.02
2017-08-18T05:20:15.959Z,98858.43
2017-08-18T05:22:47.073Z,98852.55
2017-08-18T05:25:16.434Z,98857.48
2017-08-18T05:27:45.710Z,98851.25
2017-08-18T05:30:15.343Z,98863.44
2017-08-18T05:32:44.885Z,98856.83
2017-08-18T05:35:14.489Z,98863.34
2017-08-18T05:37:45.107Z,98860.53
2017-08-18T05:40:14.670Z,98863.96
2017-08-18T05:42:44.313Z,98863.33
2017-08-18T05:45:13.799Z,98851.63
2017-08-18T05:47:46.842Z,98850.94
2017-08-18T05:50:16.332Z,98852.56
2017-08-18T05:52:45.663Z,98853.89
2017-08-18T05:55:14.805Z,98853.58
2017-08-18T05:57:44.627Z,98841.44
2017-08-18T06:00:13.772Z,98846.19
2017-08-18T06:02:44.775Z,98845.11
2017-08-18T06:05:15.964Z,98848.80
2017-08-18T06:07:45.429Z,98856.15
2017-08-18T06:10:14.591Z,98850.30
2017-08-18T06:12:45.007Z,98843.00
2017-08-18T06:15:14.742Z,98841.20
2017-08-18T06:17:45.079Z,98858.84
2017-08-18T06:20:14.595Z,98852.30
2017-08-18T06:22:45.113Z,98841.77
2017-08-18T06:25:14.283Z,98841.78
2017-08-18T06:27:46.083Z,98844.16
2017-08-18T06:30:15.311Z,98830.42
2017-08-18T06:32:44.483Z,98824.77
2017-08-18T06:35:13.913Z,98817.80
2017-08-18T06:37:44.423Z,98815.80
2017-08-18T06:40:13.666Z,98815.19
2017-08-18T06:42:44.786Z,98820.86
2017-08-18T06:45:14.275Z,98818.42
2017-08-18T06:47:45.097Z,98816.36
2017-08-18T06:50:14.625Z,98821.90
2017-08-18T06:52:45.293Z,98826.25
2017-08-18T06:55:14.908Z,98815.50
2017-08-18T06:57:44.797Z,98816.28
2017-08-18T07:00:14.030Z,98813.70
2017-08-18T07:02:45.019Z,98807.94
2017-08-18T07:05:14.467Z,98800.72
2017-08-18T07:07:44.992Z,98796.61
2017-08-18T07:10:14.154Z,98799.66
2017-08-18T07:12:46.364Z,98805.58
2017-08-18T07:15:15.773Z,98814.69
2017-08-18T07:17:45.528Z,98811.40
2017-08-18T07:20:15.421Z,98814.70
2017-08-18T07:22:47.854Z,98814.09
2017-08-18T07:25:17.607Z,98812.07
2017-08-18T07:27:46.806Z,98816.34
2017-08-18T07:30:16.192Z,98804.45
2017-08-18T07:32:47.266Z,98804.37
2017-08-18T07:35:16.737Z,98812.94
2017-08-18T07:37:46.351Z,98812.15
2017-08-18T07:40:15.834Z,98813.92
2017-08-18T07:42:45.792Z,98802.03
2017-08-18T07:45:15.252Z,98801.53
2017-08-18T07:47:45.972Z,98801.34
2017-08-18T07:50:15.752Z,98806.28
2017-08-18T07:52:46.680Z,98807.47
2017-08-18T07:55:16.337Z,98808.76
2017-08-18T07:57:45.871Z,98794.19
2017-08-18T08:00:15.039Z,98798.34
2017-08-18T08:02:44.984Z,98799.44
2017-08-18T08:05:14.138Z,98800.49
2017-08-18T08:07:44.611Z,98804.67
2017-08-18T08:10:14.130Z,98798.98
2017-08-18T08:12:44.990Z,98798.67
2017-08-18T08:15:14.235Z,98797.81
2017-08-18T08:17:44.761Z,98800.66
2017-08-18T08:20:15.616Z,98800.72
2017-08-18T08:22:45.846Z,98800.38
2017-08-18T08:25:15.338Z,98795.83
2017-08-18T08:27:44.755Z,98793.53
2017-08-18T08:30:13.990Z,98800.20
2017-08-18T08:32:45.233Z,98800.70
2017-08-18T08:35:14.698Z,98803.55
2017-08-18T08:37:46.340Z,98789.92
2017-08-18T08:40:17.134Z,98795.98
2017-08-18T08:42:46.831Z,98784.17
2017-08-18T08:45:16.284Z,98784.67
2017-08-18T08:47:45.821Z,98787.94
2017-08-18T08:50:15.001Z,98781.56
2017-08-18T08:52:44.785Z,98781.66
2017-08-18T08:55:14.255Z,98777.58
2017-08-18T08:57:45.127Z,98776.83
2017-08-18T09:00:14.295Z,98779.39
2017-08-18T09:02:44.857Z,98780.30
2017-08-18T09:05:14.343Z,98773.30
2017-08-18T09:07:47.295Z,98780.87
2017-08-18T09:10:17.951Z,98777.42
2017-08-18T09:12:47.228Z,98782.66
2017-08-18T09:15:17.004Z,98774.37
2017-08-18T09:17:46.619Z,98780.11
2017-08-18T09:20:15.834Z,98775.34
2017-08-18T09:22:45.562Z,98781.30
2017-08-18T09:25:14.727Z,98777.77
2017-08-18T09:27:44.802Z,98772.97
2017-08-18T09:30:14.323Z,98768.24
2017-08-18T09:32:45.068Z,98767.28
2017-08-18T09:35:14.232Z,98753.28
2017-08-18T09:37:46.755Z,98740.80
2017-08-18T09:40:15.951Z,98734.89
2017-08-18T09:42:45.151Z,98725.91
2017-08-18T09:45:14.731Z,98715.72
2017-08-18T09:47:49.307Z,98708.80
2017-08-18T09:52:29.746Z,98700.64
2017-08-18T09:57:12.582Z,98709.69
2017-08-18T09:59:46.143Z,98711.95
2017-08-18T10:02:15.623Z,98711.52
2017-08-18T10:04:45.259Z,98715.27
2017-08-18T10:07:14.793Z,98715.56
2017-08-18T10:09:45.282Z,98727.31
2017-08-18T10:12:14.447Z,98730.88
2017-08-18T10:14:44.679Z,98733.31
2017-08-18T10:17:13.946Z,98730.63
2017-08-18T10:19:44.716Z,98735.97
2017-08-18T10:22:14.276Z,98733.61
2017-08-18T10:24:45.540Z,98729.69
2017-08-18T10:27:14.830Z,98730.48
2017-08-18T10:29:44.950Z,98733.42
2017-08-18T10:32:14.483Z,98731.11
2017-08-18T10:34:45.947Z,98722.49
2017-08-18T10:37:15.969Z,98719.28
2017-08-18T10:39:45.186Z,98723.58
2017-08-18T10:42:15.023Z,98722.70
2017-08-18T10:44:48.109Z,98722.48
2017-08-18T10:47:17.351Z,98720.34
2017-08-18T10:49:46.656Z,98722.93
2017-08-18T10:52:16.105Z,98722.70
2017-08-18T10:54:45.287Z,98723.33
2017-08-18T10:57:14.658Z,98716.66
2017-08-18T10:59:47.906Z,98721.78
2017-08-18T11:02:17.074Z,98712.67
2017-08-18T11:04:46.245Z,98705.72
2017-08-18T11:07:15.559Z,98705.64
2017-08-18T11:09:48.534Z,98701.55
2017-08-18T11:12:18.051Z,98701.34
2017-08-18T11:14:47.241Z,98692.03
2017-08-18T11:17:16.539Z,98693.33
2017-08-18T11:19:46.050Z,98684.82
2017-08-18T11:22:15.234Z,98678.99
2017-08-18T11:24:45.642Z,98670.88
2017-08-18T11:27:15.099Z,98675.14
2017-08-18T11:29:44.889Z,98671.20
2017-08-18T11:32:14.103Z,98668.95
2017-08-18T11:34:45.170Z,98663.12
2017-08-18T11:37:14.386Z,98669.03
2017-08-18T11:39:45.089Z,98672.77
2017-08-18T11:42:14.634Z,98667.93
2017-08-18T11:44:44.959Z,98673.47
2017-08-18T11:47:14.130Z,98675.13
2017-08-18T11:49:44.851Z,98669.24
2017-08-18T11:52:14.024Z,98660.88
2017-08-18T11:54:44.699Z,98651.84
2017-08-18T11:57:14.166Z,98653.71
2017-08-18T11:59:45.089Z,98660.39
2017-08-18T12:02:14.381Z,98650.20
2017-08-18T12:04:44.887Z,98649.70
2017-08-18T12:07:14.080Z,98650.62
2017-08-18T12:09:44.883Z,98653.42
2017-08-18T12:12:14.483Z,98656.81
2017-08-18T12:14:45.102Z,98647.84
2017-08-18T12:17:14.248Z,98638.05
2017-08-18T12:19:44.557Z,98634.13
2017-08-18T12:22:13.734Z,98630.52
2017-08-18T12:24:44.399Z,98624.37
2017-08-18T12:27:13.847Z,98612.53
2017-08-18T12:29:44.885Z,98607.84
2017-08-18T12:32:14.675Z,98598.72
2017-08-18T12:34:44.942Z,98596.59
2017-08-18T12:37:14.114Z,98591.56
2017-08-18T12:39:44.754Z,98594.36
2017-08-18T12:42:14.303Z,98590.16
2017-08-18T12:44:45.054Z,98579.27
2017-08-18T12:47:14.315Z,98582.14
2017-08-18T12:49:45.349Z,98579.25
2017-08-18T12:52:14.562Z,98572.86
2017-08-18T12:54:45.287Z,98570.53
2017-08-18T12:57:14.849Z,98572.90
2017-08-18T12:59:45.242Z,98572.05
2017-08-18T13:02:14.445Z,98573.27
2017-08-18T13:04:45.348Z,98572.95
2017-08-18T13:07:14.575Z,98563.78
2017-08-18T13:09:44.864Z,98558.77
2017-08-18T13:12:14.886Z,98553.20
2017-08-18T13:14:45.069Z,98540.99
2017-08-18T13:17:14.284Z,98543.91
2017-08-18T13:19:45.000Z,98543.33
2017-08-18T13:22:14.639Z,98535.51
2017-08-18T13:24:45.399Z,98532.19
2017-08-18T13:27:14.878Z,98531.45
2017-08-18T13:29:45.495Z,98526.43
2017-08-18T13:32:14.683Z,98517.24
2017-08-18T13:34:45.451Z,98518.89
2017-08-18T13:37:14.649Z,98510.69
2017-08-18T13:39:45.333Z,98514.65
2017-08-18T13:42:15.187Z,98512.92
2017-08-18T13:44:45.182Z,98514.87
2017-08-18T13:47:14.375Z,98510.25
2017-08-18T13:49:45.319Z,98514.21
2017-08-18T13:52:14.529Z,98495.94
2017-08-18T13:54:45.314Z,98503.95
2017-08-18T13:57:14.755Z,98494.58
2017-08-18T13:59:44.948Z,98484.83
2017-08-18T14:02:14.360Z,98494.12
2017-08-18T14:04:47.344Z,98487.85
2017-08-18T14:07:16.518Z,98481.14
2017-08-18T14:09:45.653Z,98479.66
2017-08-18T14:12:15.142Z,98475.20
2017-08-18T14:14:44.867Z,98472.23
2017-08-18T14:17:14.054Z,98468.23
2017-08-18T14:19:46.851Z,98449.53
2017-08-18T14:22:16.094Z,98451.70
2017-08-18T14:24:49.688Z,98440.25
2017-08-18T14:27:49.426Z,98446.24
2017-08-18T14:30:18.634Z,98443.47
2017-08-18T14:32:48.099Z,98426.56
2017-08-18T14:35:18.111Z,98413.79
2017-08-18T14:37:47.288Z,98404.40
2017-08-18T14:40:16.793Z,98405.36
2017-08-18T14:42:45.943Z,98403.64
2017-08-18T14:45:15.134Z,98399.05
2017-08-18T14:47:45.889Z,98397.06
2017-08-18T14:50:15.050Z,98393.71
2017-08-18T14:52:45.498Z,98391.72
2017-08-18T14:55:15.007Z,98385.09
2017-08-18T14:57:46.738Z,98385.48
2017-08-18T15:00:16.148Z,98383.59
2017-08-18T15:02:46.867Z,98381.88
2017-08-18T15:05:16.154Z,98381.39
2017-08-18T15:07:45.340Z,98370.73
2017-08-18T15:10:14.856Z,98359.21
2017-08-18T15:12:44.045Z,98360.16
2017-08-18T15:15:13.351Z,98352.14
2017-08-18T15:17:46.619Z,98357.22
2017-08-18T15:20:15.878Z,98345.50
2017-08-18T15:22:45.014Z,98334.66
2017-08-18T15:25:14.806Z,98338.11
2017-08-18T15:27:47.390Z,98327.19
2017-08-18T15:30:16.543Z,98323.03
2017-08-18T15:32:46.291Z,98328.46
2017-08-18T15:35:15.455Z,98321.67
2017-08-18T15:37:47.124Z,98318.78
2017-08-18T15:40:16.615Z,98317.05
2017-08-18T15:42:45.848Z,98314.88
2017-08-18T15:45:16.035Z,98317.55
2017-08-18T15:47:45.574Z,98315.09
2017-08-18T15:50:14.946Z,98323.86
2017-08-18T15:52:49.044Z,98313.30
2017-08-18T15:55:18.562Z,98302.81
2017-08-18T15:57:47.704Z,98305.09
2017-08-18T16:00:16.929Z,98294.66
2017-08-18T16:02:46.431Z,98305.14
2017-08-18T16:05:15.615Z,98303.78
2017-08-18T16:07:45.544Z,98288.52
2017-08-18T16:10:15.032Z,98292.00
2017-08-18T16:12:45.107Z,98305.02
2017-08-18T16:15:14.324Z,98300.23
2017-08-18T16:17:47.516Z,98289.10
2017-08-18T16:20:16.689Z,98289.34
2017-08-18T16:22:46.016Z,98301.74
2017-08-18T16:25:15.610Z,98315.98
2017-08-18T16:27:47.171Z,98313.75
2017-08-18T16:30:16.496Z,98299.38
2017-08-18T16:32:46.091Z,98301.05
2017-08-18T16:35:15.335Z,98302.20
2017-08-18T16:37:47.617Z,98328.77
2017-08-18T16:40:17.149Z,98345.62
2017-08-18T16:42:46.279Z,98357.36
2017-08-18T16:45:18.003Z,98343.34
2017-08-18T16:47:47.456Z,98366.45
2017-08-18T16:50:17.133Z,98362.08
2017-08-18T16:52:46.319Z,98373.30
2017-08-18T16:55:15.842Z,98352.94
2017-08-18T16:57:45.245Z,98357.49
2017-08-18T17:00:14.484Z,98356.95
2017-08-18T17:02:45.463Z,98367.59
2017-08-18T17:05:14.817Z,98378.11
2017-08-18T17:07:45.180Z,98388.21
2017-08-18T17:10:14.748Z,98391.05
2017-08-18T17:12:45.016Z,98396.83
2017-08-18T17:15:14.179Z,98407.38
2017-08-18T17:17:45.310Z,98441.25
2017-08-18T17:20:14.479Z,98450.55
2017-08-18T17:22:45.247Z,98457.88
2017-08-18T17:25:14.680Z,98478.16
2017-08-18T17:27:44.942Z,98479.84
2017-08-18T17:30:14.078Z,98473.66
2017-08-18T17:32:45.332Z,98471.73
2017-08-18T17:35:14.590Z,98470.80
2017-08-18T17:37:45.393Z,98466.66
2017-08-18T17:40:15.112Z,98458.02
2017-08-18T17:42:44.932Z,98459.59
2017-08-18T17:45:14.187Z,98457.51
2017-08-18T17:47:45.719Z,98458.09
2017-08-18T17:50:14.907Z,98435.44
2017-08-18T17:52:45.035Z,98431.39
2017-08-18T17:55:14.475Z,98455.52
2017-08-18T17:57:44.962Z,98501.77
2017-08-18T18:00:14.319Z,98512.39
2017-08-18T18:02:45.462Z,98514.67
2017-08-18T18:05:14.679Z,98496.77
2017-08-18T18:07:45.123Z,98508.08
2017-08-18T18:10:14.595Z,98522.86
2017-08-18T18:12:45.142Z,98517.12
2017-08-18T18:15:14.454Z,98528.29
2017-08-18T18:17:44.934Z,98528.30
2017-08-18T18:20:14.206Z,98532.38
2017-08-18T18:22:46.618Z,98539.83
2017-08-18T18:25:16.176Z,98537.86
2017-08-18T18:27:45.432Z,98544.67
2017-08-18T18:30:16.022Z,98536.53
2017-08-18T18:32:46.795Z,98526.88
2017-08-18T18:35:16.086Z,98542.44
2017-08-18T18:37:45.307Z,98540.38
2017-08-18T18:40:14.871Z,98526.06
2017-08-18T18:42:45.096Z,98523.11
2017-08-18T18:45:14.530Z,98530.64
2017-08-18T18:47:44.959Z,98529.39
2017-08-18T18:50:14.267Z,98551.70
2017-08-18T18:52:44.880Z,98561.77
2017-08-18T18:55:15.754Z,98576.45
2017-08-18T18:57:45.755Z,98598.29
2017-08-18T19:00:15.042Z,98605.75
2017-08-18T19:02:47.340Z,98626.02
2017-08-18T19:05:16.647Z,98631.32
2017-08-18T19:07:46.007Z,98638.48
2017-08-18T19:10:16.796Z,98637.66
2017-08-18T19:12:46.154Z,98631.52
2017-08-18T19:15:15.410Z,98621.55
2017-08-18T19:17:44.957Z,98610.75
2017-08-18T19:20:14.318Z,98605.80
2017-08-18T19:22:45.183Z,98585.99
2017-08-18T19:25:14.738Z,98576.73
2017-08-18T19:27:46.323Z,98564.62
2017-08-18T19:32:53.990Z,98535.37
2017-08-18T19:35:23.319Z,98528.08
2017-08-18T19:37:53.015Z,98545.59
2017-08-18T19:40:22.307Z,98559.05
2017-08-18T19:42:51.561Z,98561.00
2017-08-18T19:45:21.119Z,98560.92
2017-08-18T19:47:50.462Z,98568.97
2017-08-18T19:50:19.891Z,98582.25
2017-08-18T19:52:49.376Z,98559.30
2017-08-18T19:55:18.595Z,98530.87
2017-08-18T19:57:47.776Z,98532.81
2017-08-18T20:00:17.519Z,98555.36
2017-08-18T20:02:46.870Z,98571.33
2017-08-18T20:05:16.178Z,98609.61
2017-08-18T20:07:45.710Z,98636.41
2017-08-18T20:10:15.136Z,98616.41
2017-08-18T20:12:45.375Z,98634.54
2017-08-18T20:15:15.151Z,98647.03
2017-08-18T20:17:44.570Z,98680.91
2017-08-18T20:20:13.741Z,98693.83
2017-08-18T20:22:46.567Z,98660.81
2017-08-18T20:25:15.843Z,98653.46
2017-08-18T20:27:46.020Z,98660.48
2017-08-18T20:30:15.497Z,98663.62
2017-08-18T20:32:45.541Z,98657.31
2017-08-18T20:35:14.712Z,98639.78
2017-08-18T20:37:46.077Z,98647.12
2017-08-18T20:40:15.269Z,98661.77
2017-08-18T20:42:44.912Z,98654.69
2017-08-18T20:45:14.502Z,98662.03
2017-08-18T20:47:43.696Z,98660.58
2017-08-18T20:50:13.063Z,98664.88
2017-08-18T20:52:42.687Z,98650.52
2017-08-18T20:55:12.005Z,98649.58
2017-08-18T20:57:42.489Z,98656.97
2017-08-18T21:00:12.522Z,98657.83
2017-08-18T21:02:43.075Z,98660.52
2017-08-18T21:05:12.324Z,98665.36
2017-08-18T21:07:43.219Z,98669.92
2017-08-18T21:10:12.959Z,98667.67
2017-08-18T21:12:42.131Z,98667.95
2017-08-18T21:15:11.807Z,98671.03
2017-08-18T21:17:41.176Z,98681.04
2017-08-18T21:20:10.643Z,98683.80
2017-08-18T21:22:41.055Z,98690.11
2017-08-18T21:25:10.276Z,98698.13
2017-08-18T21:27:39.476Z,98700.57
2017-08-18T21:30:10.104Z,98711.67
2017-08-18T21:32:39.387Z,98714.97
2017-08-18T21:35:08.704Z,98708.40
2017-08-18T21:37:38.223Z,98705.98
2017-08-18T21:40:07.748Z,98714.58
2017-08-18T21:42:37.059Z,98718.59
2017-08-18T21:45:07.089Z,98728.98
2017-08-18T21:47:36.419Z,98738.61
2017-08-18T21:50:06.002Z,98733.95
2017-08-18T21:52:35.871Z,98739.95
2017-08-18T21:55:05.091Z,98733.22
2017-08-18T21:57:34.278Z,98738.19
2017-08-18T22:00:04.056Z,98745.44
2017-08-18T22:02:33.431Z,98749.30
2017-08-18T22:05:02.646Z,98753.22
2017-08-18T22:07:32.173Z,98750.20
2017-08-18T22:10:01.497Z,98754.48
2017-08-18T22:12:30.711Z,98759.09
2017-08-18T22:15:00.139Z,98760.75
2017-08-18T22:17:29.786Z,98764.09
2017-08-18T22:19:58.917Z,98759.36
2017-08-18T22:22:28.786Z,98764.14
2017-08-18T22:24:58.065Z,98764.63
2017-08-18T22:27:27.264Z,98765.44
2017-08-18T22:29:56.794Z,98762.75
2017-08-18T22:32:26.188Z,98761.52
2017-08-18T22:34:55.430Z,98762.46
2017-08-18T22:37:25.035Z,98764.69
2017-08-18T22:39:54.199Z,98770.42
2017-08-18T22:42:23.714Z,98777.17
2017-08-18T22:44:56.663Z,98782.11
2017-08-18T22:47:26.395Z,98780.64
2017-08-18T22:49:56.119Z,98777.04
2017-08-18T22:52:25.968Z,98773.11
2017-08-18T22:54:55.438Z,98771.63
2017-08-18T22:57:25.022Z,98774.95
2017-08-18T22:59:54.424Z,98771.02
2017-08-18T23:02:23.720Z,98765.41
2017-08-18T23:04:53.150Z,98760.86
2017-08-18T23:07:22.625Z,98756.69
2017-08-18T23:09:52.226Z,98752.80
2017-08-18T23:12:22.215Z,98745.41
2017-08-18T23:14:51.547Z,98739.91
2017-08-18T23:17:20.747Z,98738.30
2017-08-18T23:19:50.568Z,98731.34
2017-08-18T23:22:19.963Z,98723.32
2017-08-18T23:24:49.350Z,98728.77
2017-08-18T23:27:18.803Z,98724.38
2017-08-18T23:29:47.963Z,98728.37
2017-08-18T23:32:17.183Z,98731.49
2017-08-18T23:34:49.308Z,98733.61
2017-08-18T23:37:18.866Z,98733.90
2017-08-18T23:39:48.469Z,98731.72
2017-08-18T23:42:18.510Z,98733.02
2017-08-18T23:44:47.983Z,98739.24
2017-08-18T23:47:17.295Z,98739.52
2017-08-18T23:49:47.023Z,98740.95
2017-08-18T23:52:16.628Z,98739.33
2017-08-18T23:54:45.784Z,98742.20
2017-08-18T23:57:15.210Z,98746.14
2017-08-18T23:59:45.011Z,98752.58
