createdAt,value
2018-10-16T00:01:24.104Z,98682.25
2018-10-16T00:03:52.320Z,98683.91
2018-10-16T00:06:20.657Z,98682.13
2018-10-16T00:08:48.816Z,98689.16
2018-10-16T00:11:17.066Z,98687.59
2018-10-16T00:13:45.242Z,98685.09
2018-10-16T00:16:13.450Z,98683.19
2018-10-16T00:18:41.636Z,98688.19
2018-10-16T00:21:09.791Z,98693.10
2018-10-16T00:23:37.925Z,98696.20
2018-10-16T00:26:06.342Z,98694.76
2018-10-16T00:28:34.620Z,98693.57
2018-10-16T00:31:02.780Z,98700.63
2018-10-16T00:33:30.935Z,98695.73
2018-10-16T00:35:59.139Z,98701.91
2018-10-16T00:38:27.436Z,98702.16
2018-10-16T00:40:55.635Z,98704.06
2018-10-16T00:43:23.784Z,98705.37
2018-10-16T00:45:51.973Z,98701.09
2018-10-16T00:48:20.135Z,98700.48
2018-10-16T00:50:48.300Z,98697.14
2018-10-16T00:53:16.473Z,98707.39
2018-10-16T00:55:44.763Z,98704.18
2018-10-16T00:58:12.926Z,98699.66
2018-10-16T01:00:41.257Z,98705.50
2018-10-16T01:03:09.404Z,98702.53
2018-10-16T01:05:37.733Z,98701.81
2018-10-16T01:08:05.940Z,98706.22
2018-10-16T01:10:34.088Z,98706.94
2018-10-16T01:13:02.231Z,98709.31
2018-10-16T01:15:30.439Z,98708.84
2018-10-16T01:17:58.716Z,98715.51
2018-10-16T01:20:26.843Z,98715.64
2018-10-16T01:22:54.997Z,98711.93
2018-10-16T01:25:23.164Z,98712.64
2018-10-16T01:27:51.619Z,98718.81
2018-10-16T01:30:19.864Z,98717.22
2018-10-16T01:32:48.055Z,98717.64
2018-10-16T01:35:16.171Z,98719.05
2018-10-16T01:37:44.351Z,98710.08
2018-10-16T01:40:12.543Z,98717.68
2018-10-16T01:42:40.701Z,98719.25
2018-10-16T01:45:09.552Z,98720.56
2018-10-16T01:47:37.679Z,98720.91
2018-10-16T01:50:06.168Z,98714.62
2018-10-16T01:52:34.515Z,98720.30
2018-10-16T01:55:02.733Z,98716.25
2018-10-16T01:57:31.100Z,98720.91
2018-10-16T01:59:59.676Z,98719.86
2018-10-16T02:02:27.953Z,98709.02
2018-10-16T02:04:56.129Z,98709.16
2018-10-16T02:07:24.335Z,98714.40
2018-10-16T02:09:52.488Z,98724.32
2018-10-16T02:12:20.730Z,98721.46
2018-10-16T02:14:48.940Z,98721.25
2018-10-16T02:17:17.033Z,98725.09
2018-10-16T02:19:45.267Z,98728.77
2018-10-16T02:22:13.403Z,98736.16
2018-10-16T02:24:41.585Z,98727.12
2018-10-16T02:27:09.790Z,98728.17
2018-10-16T02:29:37.924Z,98735.11
2018-10-16T02:32:06.523Z,98737.76
2018-10-16T02:34:34.728Z,98739.16
2018-10-16T02:37:02.895Z,98738.94
2018-10-16T02:39:31.063Z,98737.45
2018-10-16T02:41:59.264Z,98739.33
2018-10-16T02:44:27.584Z,98744.36
2018-10-16T02:46:55.787Z,98746.91
2018-10-16T02:49:23.939Z,98745.37
2018-10-16T02:51:52.143Z,98745.05
2018-10-16T02:54:20.333Z,98751.05
2018-10-16T02:56:48.546Z,98749.48
2018-10-16T02:59:16.672Z,98757.14
2018-10-16T03:01:44.842Z,98755.96
2018-10-16T03:04:13.084Z,98763.98
2018-10-16T03:06:41.227Z,98772.72
2018-10-16T03:09:09.919Z,98769.41
2018-10-16T03:11:38.106Z,98772.48
2018-10-16T03:14:06.401Z,98771.33
2018-10-16T03:16:34.631Z,98777.23
2018-10-16T03:19:02.804Z,98775.30
2018-10-16T03:21:31.013Z,98773.34
2018-10-16T03:23:59.185Z,98768.84
2018-10-16T03:26:27.316Z,98771.69
2018-10-16T03:28:55.448Z,98769.68
2018-10-16T03:31:23.751Z,98780.58
2018-10-16T03:33:51.955Z,98778.62
2018-10-16T03:36:20.121Z,98783.89
2018-10-16T03:38:48.397Z,98782.00
2018-10-16T03:41:16.585Z,98787.28
2018-10-16T03:43:44.896Z,98789.94
2018-10-16T03:46:13.095Z,98788.37
2018-10-16T03:48:41.348Z,98786.81
2018-10-16T03:51:09.545Z,98791.64
2018-10-16T03:53:37.793Z,98793.21
2018-10-16T03:56:06.097Z,98798.91
2018-10-16T03:58:34.221Z,98793.40
2018-10-16T04:01:03.495Z,98802.47
2018-10-16T04:03:31.699Z,98800.78
2018-10-16T04:05:59.940Z,98797.43
2018-10-16T04:08:28.159Z,98800.62
2018-10-16T04:10:56.552Z,98805.71
2018-10-16T04:13:24.860Z,98807.80
2018-10-16T04:15:53.019Z,98805.34
2018-10-16T04:18:21.248Z,98806.12
2018-10-16T04:20:49.411Z,98809.28
2018-10-16T04:23:17.698Z,98816.47
2018-10-16T04:25:46.061Z,98821.02
2018-10-16T04:28:14.275Z,98821.23
2018-10-16T04:30:42.409Z,98824.25
2018-10-16T04:33:10.632Z,98822.48
2018-10-16T04:35:38.821Z,98827.78
2018-10-16T04:38:07.140Z,98819.47
2018-10-16T04:40:35.339Z,98817.99
2018-10-16T04:43:03.622Z,98825.84
2018-10-16T04:45:31.784Z,98823.97
2018-10-16T04:47:59.907Z,98819.87
2018-10-16T04:50:28.065Z,98826.24
2018-10-16T04:52:56.238Z,98823.80
2018-10-16T04:55:24.554Z,98822.70
2018-10-16T04:57:53.121Z,98824.02
2018-10-16T05:00:21.340Z,98834.55
2018-10-16T05:02:49.496Z,98830.00
2018-10-16T05:05:24.799Z,98826.28
2018-10-16T05:07:53.096Z,98826.62
2018-10-16T05:10:21.909Z,98832.12
2018-10-16T05:12:50.296Z,98836.96
2018-10-16T05:15:26.867Z,98829.75
2018-10-16T05:17:55.470Z,98836.47
2018-10-16T05:20:23.740Z,98835.80
2018-10-16T05:22:52.000Z,98839.47
2018-10-16T05:25:20.422Z,98842.13
2018-10-16T05:27:48.729Z,98843.37
2018-10-16T05:30:17.195Z,98840.86
2018-10-16T05:32:45.435Z,98849.45
2018-10-16T05:35:13.621Z,98845.48
2018-10-16T05:37:42.247Z,98853.08
2018-10-16T05:40:11.381Z,98850.47
2018-10-16T05:42:40.106Z,98853.97
2018-10-16T05:45:09.797Z,98845.38
2018-10-16T05:47:38.324Z,98851.05
2018-10-16T05:50:07.612Z,98848.55
2018-10-16T05:52:35.812Z,98855.52
2018-10-16T05:55:04.091Z,98856.73
2018-10-16T05:57:32.240Z,98863.77
2018-10-16T06:01:03.712Z,98866.12
2018-10-16T06:03:31.992Z,98871.23
2018-10-16T06:06:00.169Z,98868.80
2018-10-16T06:08:28.401Z,98876.41
2018-10-16T06:10:56.587Z,98881.87
2018-10-16T06:13:24.945Z,98875.95
2018-10-16T06:15:53.279Z,98878.92
2018-10-16T06:18:21.513Z,98880.46
2018-10-16T06:20:49.758Z,98888.37
2018-10-16T06:23:17.900Z,98884.04
2018-10-16T06:25:46.043Z,98890.41
2018-10-16T06:28:17.183Z,98892.05
2018-10-16T06:30:45.433Z,98890.36
2018-10-16T06:33:14.294Z,98892.16
2018-10-16T06:35:42.420Z,98892.72
2018-10-16T06:38:10.567Z,98893.54
2018-10-16T06:40:38.911Z,98893.47
2018-10-16T06:43:07.172Z,98895.44
2018-10-16T06:45:35.532Z,98902.38
2018-10-16T06:48:04.048Z,98902.38
2018-10-16T06:50:32.036Z,98905.73
2018-10-16T06:53:00.227Z,98906.66
2018-10-16T06:55:28.400Z,98907.11
2018-10-16T06:57:56.584Z,98906.16
2018-10-16T07:00:24.773Z,98911.97
2018-10-16T07:02:52.876Z,98914.75
2018-10-16T07:05:21.249Z,98916.98
2018-10-16T07:07:49.540Z,98921.64
2018-10-16T07:10:17.766Z,98924.03
2018-10-16T07:12:45.907Z,98922.91
2018-10-16T07:15:14.189Z,98927.39
2018-10-16T07:20:17.143Z,98924.36
2018-10-16T07:22:45.340Z,98930.40
2018-10-16T07:25:13.483Z,98929.14
2018-10-16T07:27:41.647Z,98930.33
2018-10-16T07:30:13.271Z,98921.38
2018-10-16T07:32:41.372Z,98922.59
2018-10-16T07:35:10.363Z,98926.09
2018-10-16T07:37:39.503Z,98923.98
2018-10-16T07:40:08.678Z,98930.36
2018-10-16T07:42:36.835Z,98932.76
2018-10-16T07:45:05.600Z,98935.27
2018-10-16T07:47:33.829Z,98945.12
2018-10-16T07:50:02.046Z,98934.23
2018-10-16T07:52:30.220Z,98941.66
2018-10-16T07:54:58.496Z,98945.13
2018-10-16T07:57:26.724Z,98947.85
2018-10-16T07:59:55.059Z,98943.81
2018-10-16T08:02:23.339Z,98946.05
2018-10-16T08:04:51.719Z,98941.14
2018-10-16T08:07:19.962Z,98945.38
2018-10-16T08:09:48.184Z,98941.89
2018-10-16T08:12:16.416Z,98947.98
2018-10-16T08:14:44.737Z,98941.20
2018-10-16T08:17:13.031Z,98941.66
2018-10-16T08:19:41.564Z,98942.95
2018-10-16T08:22:09.747Z,98945.26
2018-10-16T08:24:37.946Z,98940.20
2018-10-16T08:27:06.113Z,98941.85
2018-10-16T08:29:34.418Z,98936.04
2018-10-16T08:32:02.725Z,98937.83
2018-10-16T08:34:30.862Z,98933.59
2018-10-16T08:36:59.316Z,98934.72
2018-10-16T08:39:33.469Z,98937.50
2018-10-16T08:44:15.874Z,98934.33
2018-10-16T08:46:55.457Z,98932.69
2018-10-16T08:49:35.003Z,98936.41
2018-10-16T08:52:03.299Z,98934.41
2018-10-16T08:54:31.572Z,98931.43
2018-10-16T08:56:59.839Z,98929.21
2018-10-16T08:59:28.091Z,98927.09
2018-10-16T09:01:56.504Z,98932.52
2018-10-16T09:04:24.692Z,98927.50
2018-10-16T09:06:52.898Z,98931.61
2018-10-16T09:09:21.073Z,98934.25
2018-10-16T09:11:49.627Z,98939.33
2018-10-16T09:14:18.166Z,98932.03
2018-10-16T09:16:46.436Z,98935.03
2018-10-16T09:19:14.743Z,98935.73
2018-10-16T09:21:43.639Z,98942.87
2018-10-16T09:24:11.794Z,98937.75
2018-10-16T09:26:39.993Z,98942.73
2018-10-16T09:29:08.212Z,98942.30
2018-10-16T09:31:36.490Z,98943.70
2018-10-16T09:34:04.635Z,98936.91
2018-10-16T09:36:32.839Z,98934.77
2018-10-16T09:39:01.221Z,98928.41
2018-10-16T09:41:29.629Z,98938.70
2018-10-16T09:43:57.914Z,98926.57
2018-10-16T09:46:26.307Z,98931.38
2018-10-16T09:48:54.642Z,98927.34
2018-10-16T09:51:22.882Z,98914.49
2018-10-16T09:53:51.059Z,98915.98
2018-10-16T09:56:19.358Z,98917.66
2018-10-16T09:58:47.655Z,98920.78
2018-10-16T10:01:21.073Z,98922.41
2018-10-16T10:03:49.236Z,98910.67
2018-10-16T10:06:17.535Z,98913.41
2018-10-16T10:08:45.665Z,98907.11
2018-10-16T10:11:14.045Z,98909.98
2018-10-16T10:13:42.539Z,98903.49
2018-10-16T10:16:10.732Z,98901.04
2018-10-16T10:18:39.217Z,98909.00
2018-10-16T10:21:07.687Z,98907.33
2018-10-16T10:23:35.997Z,98907.64
2018-10-16T10:26:04.365Z,98910.79
2018-10-16T10:28:32.736Z,98912.27
2018-10-16T10:31:01.133Z,98907.06
2018-10-16T10:33:29.443Z,98898.22
2018-10-16T10:35:57.620Z,98900.69
2018-10-16T10:38:26.058Z,98898.15
2018-10-16T10:40:54.469Z,98900.70
2018-10-16T10:43:22.857Z,98901.70
2018-10-16T10:45:51.340Z,98896.37
2018-10-16T10:48:19.750Z,98890.00
2018-10-16T10:50:48.354Z,98894.31
2018-10-16T10:53:17.358Z,98887.63
2018-10-16T10:55:45.754Z,98886.27
2018-10-16T10:58:14.043Z,98881.03
2018-10-16T11:00:42.483Z,98880.97
2018-10-16T11:03:10.921Z,98869.03
2018-10-16T11:05:39.293Z,98874.20
2018-10-16T11:08:07.445Z,98865.13
2018-10-16T11:10:35.768Z,98871.55
2018-10-16T11:13:04.063Z,98867.89
2018-10-16T11:15:32.457Z,98872.23
2018-10-16T11:18:00.915Z,98869.94
2018-10-16T11:20:29.256Z,98869.40
2018-10-16T11:22:57.736Z,98867.05
2018-10-16T11:25:25.948Z,98871.18
2018-10-16T11:27:54.188Z,98863.69
2018-10-16T11:30:22.785Z,98874.83
2018-10-16T11:32:51.202Z,98870.75
2018-10-16T11:35:19.600Z,98879.89
2018-10-16T11:37:48.000Z,98875.55
2018-10-16T11:40:16.626Z,98869.17
2018-10-16T11:42:44.771Z,98867.05
2018-10-16T11:45:13.141Z,98866.58
2018-10-16T11:47:41.475Z,98862.06
2018-10-16T11:50:10.911Z,98867.45
2018-10-16T11:52:45.677Z,98862.05
2018-10-16T11:55:13.979Z,98864.27
2018-10-16T11:57:42.491Z,98861.97
2018-10-16T12:00:13.709Z,98863.97
2018-10-16T12:02:42.366Z,98867.84
2018-10-16T12:05:11.139Z,98857.07
2018-10-16T12:07:39.567Z,98853.59
2018-10-16T12:10:08.047Z,98849.19
2018-10-16T12:12:36.490Z,98852.67
2018-10-16T12:15:04.972Z,98852.59
2018-10-16T12:17:38.528Z,98850.28
2018-10-16T12:20:11.240Z,98848.67
2018-10-16T12:22:39.825Z,98852.13
2018-10-16T12:25:08.479Z,98848.41
2018-10-16T12:27:36.994Z,98848.88
2018-10-16T12:30:05.967Z,98847.34
2018-10-16T12:32:34.205Z,98850.55
2018-10-16T12:35:02.506Z,98849.75
2018-10-16T12:37:30.669Z,98849.28
2018-10-16T12:39:58.994Z,98848.73
2018-10-16T12:42:27.572Z,98841.95
2018-10-16T12:44:56.003Z,98842.31
2018-10-16T12:47:24.432Z,98841.33
2018-10-16T12:49:52.716Z,98834.27
2018-10-16T12:52:21.288Z,98832.13
2018-10-16T12:54:49.416Z,98835.83
2018-10-16T12:57:17.788Z,98836.03
2018-10-16T12:59:46.100Z,98837.07
2018-10-16T13:02:14.379Z,98838.93
2018-10-16T13:04:42.566Z,98838.30
2018-10-16T13:07:15.116Z,98841.33
2018-10-16T13:09:43.444Z,98834.97
2018-10-16T13:12:12.145Z,98827.70
2018-10-16T13:14:40.576Z,98829.26
2018-10-16T13:17:09.087Z,98827.67
2018-10-16T13:19:37.796Z,98836.17
2018-10-16T13:22:06.297Z,98833.58
2018-10-16T13:24:34.765Z,98833.19
2018-10-16T13:27:03.242Z,98826.27
2018-10-16T13:29:31.879Z,98823.50
2018-10-16T13:32:00.327Z,98828.36
2018-10-16T13:34:28.790Z,98830.53
2018-10-16T13:36:57.290Z,98831.19
2018-10-16T13:39:25.727Z,98833.19
2018-10-16T13:41:54.827Z,98833.28
2018-10-16T13:44:23.364Z,98830.13
2018-10-16T13:46:51.774Z,98823.11
2018-10-16T13:49:20.670Z,98822.03
2018-10-16T13:51:49.102Z,98827.70
2018-10-16T13:54:17.617Z,98829.58
2018-10-16T13:56:45.980Z,98827.62
2018-10-16T13:59:14.513Z,98825.23
2018-10-16T14:01:43.079Z,98827.53
2018-10-16T14:04:11.589Z,98823.20
2018-10-16T14:06:40.096Z,98826.27
2018-10-16T14:09:08.783Z,98825.05
2018-10-16T14:11:37.274Z,98824.84
2018-10-16T14:14:05.905Z,98830.62
2018-10-16T14:16:34.198Z,98825.55
2018-10-16T14:19:02.507Z,98830.13
2018-10-16T14:21:30.904Z,98829.58
2018-10-16T14:23:59.389Z,98828.51
2018-10-16T14:26:27.877Z,98821.62
2018-10-16T14:28:56.656Z,98822.06
2018-10-16T14:31:25.046Z,98821.02
2018-10-16T14:33:53.523Z,98823.67
2018-10-16T14:36:21.639Z,98826.69
2018-10-16T14:38:50.081Z,98824.30
2018-10-16T14:41:18.726Z,98825.86
2018-10-16T14:43:47.123Z,98834.95
2018-10-16T14:46:15.440Z,98838.47
2018-10-16T14:48:43.698Z,98829.38
2018-10-16T14:51:11.903Z,98840.08
2018-10-16T14:53:40.254Z,98841.84
2018-10-16T14:56:08.624Z,98839.24
2018-10-16T14:58:37.076Z,98834.30
2018-10-16T15:01:05.724Z,98832.62
2018-10-16T15:03:33.963Z,98832.03
2018-10-16T15:06:02.248Z,98836.02
2018-10-16T15:08:31.451Z,98838.98
2018-10-16T15:10:59.920Z,98834.45
2018-10-16T15:13:28.422Z,98836.59
2018-10-16T15:15:57.017Z,98828.72
2018-10-16T15:18:25.332Z,98829.76
2018-10-16T15:20:53.790Z,98828.33
2018-10-16T15:23:22.262Z,98830.89
2018-10-16T15:25:50.447Z,98834.61
2018-10-16T15:28:18.768Z,98830.45
2018-10-16T15:30:47.241Z,98832.50
2018-10-16T15:33:15.603Z,98835.73
2018-10-16T15:35:44.222Z,98836.52
2018-10-16T15:38:12.636Z,98831.48
2018-10-16T15:40:40.944Z,98832.06
2018-10-16T15:43:09.379Z,98833.52
2018-10-16T15:45:37.726Z,98828.39
2018-10-16T15:48:06.329Z,98831.57
2018-10-16T15:50:34.638Z,98829.89
2018-10-16T15:53:02.766Z,98837.35
2018-10-16T15:55:31.288Z,98831.26
2018-10-16T15:57:59.794Z,98834.90
2018-10-16T16:00:28.127Z,98836.05
2018-10-16T16:02:56.248Z,98837.06
2018-10-16T16:05:24.740Z,98835.23
2018-10-16T16:07:53.226Z,98843.95
2018-10-16T16:10:21.670Z,98846.41
2018-10-16T16:12:50.144Z,98848.34
2018-10-16T16:15:18.380Z,98849.81
2018-10-16T16:17:46.890Z,98848.65
2018-10-16T16:20:16.320Z,98849.86
2018-10-16T16:22:45.105Z,98836.07
2018-10-16T16:25:14.568Z,98841.27
2018-10-16T16:27:43.034Z,98855.69
2018-10-16T16:30:13.905Z,98856.11
2018-10-16T16:32:41.998Z,98857.02
2018-10-16T16:35:10.575Z,98863.23
2018-10-16T16:37:38.929Z,98863.63
2018-10-16T16:40:09.216Z,98868.66
2018-10-16T16:42:37.550Z,98865.54
2018-10-16T16:45:06.702Z,98869.74
2018-10-16T16:47:34.944Z,98861.46
2018-10-16T16:50:03.761Z,98869.19
2018-10-16T16:52:32.098Z,98871.58
2018-10-16T16:55:00.945Z,98871.44
2018-10-16T16:57:29.095Z,98877.80
2018-10-16T16:59:57.480Z,98873.14
2018-10-16T17:02:25.753Z,98874.96
2018-10-16T17:04:54.305Z,98870.14
2018-10-16T17:07:22.795Z,98871.16
2018-10-16T17:09:51.225Z,98875.56
2018-10-16T17:12:19.572Z,98875.07
2018-10-16T17:14:47.979Z,98877.59
2018-10-16T17:17:16.182Z,98880.07
2018-10-16T17:19:44.451Z,98886.22
2018-10-16T17:22:12.912Z,98888.67
2018-10-16T17:24:41.087Z,98893.00
2018-10-16T17:27:09.491Z,98896.99
2018-10-16T17:29:37.805Z,98901.32
2018-10-16T17:32:05.936Z,98896.47
2018-10-16T17:34:34.280Z,98904.60
2018-10-16T17:37:02.655Z,98908.42
2018-10-16T17:44:24.872Z,98914.38
2018-10-16T17:46:53.004Z,98916.25
2018-10-16T17:49:21.144Z,98918.80
2018-10-16T17:51:49.280Z,98924.75
2018-10-16T17:54:17.518Z,98928.09
2018-10-16T17:56:45.797Z,98923.03
2018-10-16T17:59:13.981Z,98934.33
2018-10-16T18:01:42.433Z,98932.48
2018-10-16T18:04:10.619Z,98932.80
2018-10-16T18:06:39.076Z,98935.69
2018-10-16T18:09:07.980Z,98931.99
2018-10-16T18:11:36.219Z,98937.41
2018-10-16T18:14:04.832Z,98939.42
2018-10-16T18:16:33.164Z,98939.23
2018-10-16T18:19:01.405Z,98939.34
2018-10-16T18:21:29.803Z,98940.41
2018-10-16T18:23:58.156Z,98940.14
2018-10-16T18:26:26.331Z,98943.58
2018-10-16T18:28:54.489Z,98940.50
2018-10-16T18:31:22.752Z,98940.70
2018-10-16T18:33:50.944Z,98944.66
2018-10-16T18:36:19.191Z,98939.79
2018-10-16T18:38:47.572Z,98941.42
2018-10-16T18:41:15.809Z,98938.83
2018-10-16T18:43:44.197Z,98945.03
2018-10-16T18:46:12.389Z,98939.14
2018-10-16T18:48:40.652Z,98938.72
2018-10-16T18:51:09.693Z,98942.27
2018-10-16T18:53:37.784Z,98939.91
2018-10-16T18:56:05.959Z,98935.64
2018-10-16T18:58:34.378Z,98938.06
2018-10-16T19:01:02.624Z,98940.15
2018-10-16T19:03:30.799Z,98949.97
2018-10-16T19:05:58.958Z,98941.64
2018-10-16T19:08:27.252Z,98951.38
2018-10-16T19:10:55.432Z,98948.19
2018-10-16T19:13:23.657Z,98948.12
2018-10-16T19:15:51.939Z,98955.80
2018-10-16T19:18:20.111Z,98951.00
2018-10-16T19:20:48.524Z,98952.47
2018-10-16T19:23:17.002Z,98949.34
2018-10-16T19:25:45.196Z,98949.34
2018-10-16T19:28:13.376Z,98947.59
2018-10-16T19:30:41.864Z,98957.28
2018-10-16T19:33:10.104Z,98960.47
2018-10-16T19:35:38.266Z,98958.31
2018-10-16T19:38:06.636Z,98957.13
2018-10-16T19:40:35.561Z,98953.77
2018-10-16T19:43:03.773Z,98955.34
2018-10-16T19:45:31.964Z,98960.51
2018-10-16T19:48:00.089Z,98964.88
2018-10-16T19:50:28.215Z,98963.56
2018-10-16T19:52:56.459Z,98970.59
2018-10-16T19:55:24.606Z,98966.34
2018-10-16T19:57:52.872Z,98978.70
2018-10-16T20:00:21.098Z,98971.63
2018-10-16T20:02:49.333Z,98966.20
2018-10-16T20:05:17.514Z,98972.05
2018-10-16T20:07:45.883Z,98966.98
2018-10-16T20:10:14.301Z,98974.01
2018-10-16T20:12:42.659Z,98971.10
2018-10-16T20:15:11.932Z,98974.02
2018-10-16T20:17:40.194Z,98970.39
2018-10-16T20:20:09.130Z,98970.15
2018-10-16T20:22:37.553Z,98970.15
2018-10-16T20:25:06.511Z,98967.09
2018-10-16T20:27:34.915Z,98965.91
2018-10-16T20:30:03.172Z,98970.96
2018-10-16T20:32:31.534Z,98975.20
2018-10-16T20:35:02.704Z,98976.52
2018-10-16T20:37:31.076Z,98971.66
2018-10-16T20:39:59.468Z,98977.87
2018-10-16T20:42:27.872Z,98971.96
2018-10-16T20:44:56.201Z,98977.34
2018-10-16T20:47:24.565Z,98976.87
2018-10-16T20:49:52.687Z,98981.46
2018-10-16T20:52:20.828Z,98985.21
2018-10-16T20:54:49.054Z,98980.85
2018-10-16T20:57:17.366Z,98975.58
2018-10-16T20:59:46.537Z,98975.98
2018-10-16T21:02:14.743Z,98972.95
2018-10-16T21:04:42.919Z,98977.03
2018-10-16T21:07:11.057Z,98972.50
2018-10-16T21:09:39.474Z,98975.81
2018-10-16T21:12:08.309Z,98970.05
2018-10-16T21:14:36.760Z,98963.58
2018-10-16T21:17:05.076Z,98972.50
2018-10-16T21:19:33.450Z,98965.44
2018-10-16T21:22:01.747Z,98978.08
2018-10-16T21:24:29.927Z,98974.80
2018-10-16T21:27:07.058Z,98979.33
2018-10-16T21:29:35.577Z,98975.01
2018-10-16T21:32:04.041Z,98969.45
2018-10-16T21:34:32.187Z,98967.42
2018-10-16T21:37:00.491Z,98971.37
2018-10-16T21:39:28.659Z,98963.84
2018-10-16T21:41:56.787Z,98965.55
2018-10-16T21:44:25.009Z,98961.34
2018-10-16T21:46:53.588Z,98954.50
2018-10-16T21:49:22.468Z,98965.90
2018-10-16T21:51:50.947Z,98961.70
2018-10-16T21:54:19.127Z,98953.70
2018-10-16T21:56:47.435Z,98962.29
2018-10-16T22:02:49.556Z,98958.42
2018-10-16T22:05:24.516Z,98962.27
2018-10-16T22:07:54.453Z,98959.42
2018-10-16T22:10:23.031Z,98964.69
2018-10-16T22:12:51.497Z,98959.89
2018-10-16T22:15:20.441Z,98964.34
2018-10-16T22:17:48.907Z,98955.27
2018-10-16T22:20:17.075Z,98959.37
2018-10-16T22:22:46.001Z,98962.36
2018-10-16T22:25:14.985Z,98964.42
2018-10-16T22:27:43.260Z,98971.00
2018-10-16T22:30:11.459Z,98965.86
2018-10-16T22:32:40.515Z,98974.13
2018-10-16T22:35:10.108Z,98972.33
2018-10-16T22:37:38.391Z,98977.98
2018-10-16T22:40:07.591Z,98971.27
2018-10-16T22:42:36.206Z,98978.12
2018-10-16T22:45:04.625Z,98983.00
2018-10-16T22:47:32.800Z,98990.44
2018-10-16T22:50:00.992Z,98980.13
2018-10-16T22:52:29.136Z,98987.21
2018-10-16T22:54:57.288Z,98986.62
2018-10-16T22:57:25.438Z,98983.84
2018-10-16T22:59:53.662Z,98982.75
2018-10-16T23:02:21.940Z,98986.82
2018-10-16T23:04:50.677Z,98987.80
2018-10-16T23:07:18.920Z,98982.53
2018-10-16T23:09:47.247Z,98985.17
2018-10-16T23:12:15.503Z,98981.09
2018-10-16T23:14:43.711Z,98991.24
2018-10-16T23:17:12.028Z,98985.39
2018-10-16T23:19:40.285Z,98982.76
2018-10-16T23:22:08.568Z,98980.64
2018-10-16T23:24:36.732Z,98979.91
2018-10-16T23:27:05.441Z,98977.41
2018-10-16T23:29:33.611Z,98979.79
2018-10-16T23:32:02.036Z,98974.78
2018-10-16T23:34:30.404Z,98980.38
2018-10-16T23:36:58.636Z,98979.31
2018-10-16T23:39:26.782Z,98986.16
2018-10-16T23:41:55.003Z,98981.14
2018-10-16T23:44:23.159Z,98978.95
2018-10-16T23:46:51.456Z,98978.95
2018-10-16T23:49:19.629Z,98977.05
2018-10-16T23:51:47.817Z,98976.35
2018-10-16T23:54:15.951Z,98987.53
2018-10-16T23:56:44.232Z,98987.13
2018-10-16T23:59:13.533Z,98985.36
