createdAt,value
2023-03-24T00:01:21.963Z,1.10
2023-03-24T00:03:52.024Z,1.65
2023-03-24T00:06:23.226Z,1.25
2023-03-24T00:08:50.915Z,1.10
2023-03-24T00:11:21.147Z,0.82
2023-03-24T00:13:50.589Z,1.73
2023-03-24T00:16:21.901Z,1.52
2023-03-24T00:18:52.978Z,1.38
2023-03-24T00:21:24.916Z,1.33
2023-03-24T00:23:54.410Z,1.27
2023-03-24T00:26:24.805Z,1.48
2023-03-24T00:28:52.564Z,1.60
2023-03-24T00:31:20.461Z,1.83
2023-03-24T00:33:50.897Z,1.77
2023-03-24T00:36:20.496Z,1.27
2023-03-24T00:38:50.022Z,1.45
2023-03-24T00:41:19.882Z,1.08
2023-03-24T00:43:48.157Z,1.80
2023-03-24T00:46:27.428Z,1.02
2023-03-24T00:48:57.908Z,1.65
2023-03-24T00:51:25.668Z,1.15
2023-03-24T00:53:57.839Z,1.60
2023-03-24T00:56:29.939Z,1.10
2023-03-24T00:58:58.735Z,1.70
2023-03-24T01:01:30.114Z,1.38
2023-03-24T01:03:57.856Z,1.10
2023-03-24T01:06:25.514Z,1.33
2023-03-24T01:08:55.197Z,1.08
2023-03-24T01:11:29.583Z,1.50
2023-03-24T01:13:57.369Z,1.10
2023-03-24T01:16:27.968Z,1.10
2023-03-24T01:18:56.232Z,1.33
2023-03-24T01:21:25.308Z,1.10
2023-03-24T01:23:53.012Z,1.20
2023-03-24T01:26:24.210Z,1.10
2023-03-24T01:28:51.914Z,1.52
2023-03-24T01:31:19.605Z,0.88
2023-03-24T01:33:47.237Z,1.52
2023-03-24T01:36:15.418Z,1.23
2023-03-24T01:38:43.492Z,1.45
2023-03-24T01:41:11.521Z,1.80
2023-03-24T01:43:41.107Z,1.10
2023-03-24T01:46:16.170Z,1.55
2023-03-24T01:48:48.130Z,1.83
2023-03-24T01:51:19.050Z,1.33
2023-03-24T01:53:54.359Z,1.73
2023-03-24T01:56:23.782Z,1.20
2023-03-24T01:58:57.099Z,1.35
2023-03-24T02:01:30.029Z,1.40
2023-03-24T02:03:58.972Z,1.30
2023-03-24T02:06:29.365Z,1.63
2023-03-24T02:08:59.454Z,1.25
2023-03-24T02:11:33.032Z,1.77
2023-03-24T02:14:02.670Z,1.08
2023-03-24T02:16:46.994Z,1.25
2023-03-24T02:20:00.189Z,1.15
2023-03-24T02:22:48.064Z,1.63
2023-03-24T02:25:47.241Z,0.95
2023-03-24T02:28:33.094Z,1.30
2023-03-24T02:31:17.284Z,1.33
2023-03-24T02:34:12.907Z,1.00
2023-03-24T02:37:22.670Z,0.68
2023-03-24T02:40:24.855Z,1.30
2023-03-24T02:43:08.188Z,1.08
2023-03-24T02:45:38.265Z,1.30
2023-03-24T02:48:22.001Z,1.40
2023-03-24T02:50:53.116Z,1.25
2023-03-24T02:53:28.849Z,1.38
2023-03-24T02:56:01.521Z,0.90
2023-03-24T02:58:37.052Z,1.10
2023-03-24T03:01:08.050Z,1.58
2023-03-24T03:03:41.628Z,0.85
2023-03-24T03:06:14.624Z,1.48
2023-03-24T03:08:43.682Z,1.35
2023-03-24T03:11:15.375Z,1.08
2023-03-24T03:13:50.065Z,1.35
2023-03-24T03:16:25.474Z,1.17
2023-03-24T03:18:57.803Z,1.60
2023-03-24T03:21:29.196Z,1.25
2023-03-24T03:23:59.965Z,1.20
2023-03-24T03:26:32.936Z,1.70
2023-03-24T03:29:06.178Z,1.55
2023-03-24T03:31:38.351Z,1.58
2023-03-24T03:34:15.509Z,1.27
2023-03-24T03:36:51.274Z,1.50
2023-03-24T03:39:26.589Z,1.20
2023-03-24T03:41:56.911Z,1.27
2023-03-24T03:44:25.138Z,1.50
2023-03-24T03:46:53.852Z,1.83
2023-03-24T03:49:21.806Z,1.40
2023-03-24T03:51:50.944Z,1.88
2023-03-24T03:54:20.137Z,1.70
2023-03-24T03:56:50.079Z,2.00
2023-03-24T03:59:28.934Z,1.42
2023-03-24T04:01:57.277Z,1.35
2023-03-24T04:05:03.221Z,1.35
2023-03-24T04:07:44.945Z,1.48
2023-03-24T04:10:20.532Z,2.08
2023-03-24T04:13:05.632Z,1.55
2023-03-24T04:15:45.417Z,1.40
2023-03-24T04:18:32.538Z,2.35
2023-03-24T04:21:19.907Z,1.92
2023-03-24T04:23:59.150Z,1.88
2023-03-24T04:26:34.327Z,2.88
2023-03-24T04:29:13.672Z,1.92
2023-03-24T04:31:51.403Z,2.70
2023-03-24T04:34:22.148Z,1.85
2023-03-24T04:36:54.687Z,2.50
2023-03-24T04:39:28.093Z,2.30
2023-03-24T04:41:58.029Z,2.90
2023-03-24T04:44:26.924Z,2.90
2023-03-24T04:46:59.132Z,2.75
2023-03-24T04:49:27.104Z,2.55
2023-03-24T04:51:55.510Z,2.08
2023-03-24T04:54:24.712Z,2.72
2023-03-24T04:56:53.884Z,2.60
2023-03-24T04:59:21.980Z,2.38
2023-03-24T05:01:50.724Z,2.75
2023-03-24T05:04:21.736Z,3.10
2023-03-24T05:06:50.032Z,2.40
2023-03-24T05:09:19.164Z,3.00
2023-03-24T05:11:47.110Z,2.72
2023-03-24T05:14:15.589Z,2.67
2023-03-24T05:16:43.364Z,3.05
2023-03-24T05:19:11.831Z,4.85
2023-03-24T05:21:41.196Z,3.13
2023-03-24T05:24:09.085Z,5.47
2023-03-24T05:26:37.027Z,4.85
2023-03-24T05:29:04.893Z,2.47
2023-03-24T05:31:32.697Z,2.88
2023-03-24T05:34:01.334Z,3.28
2023-03-24T05:36:29.015Z,2.47
2023-03-24T05:38:58.125Z,2.42
2023-03-24T05:41:25.777Z,2.85
2023-03-24T05:43:53.609Z,3.70
2023-03-24T05:46:26.339Z,2.45
2023-03-24T05:48:54.314Z,3.00
2023-03-24T05:51:22.353Z,2.55
2023-03-24T05:53:51.963Z,2.40
2023-03-24T05:56:21.248Z,2.10
2023-03-24T05:58:49.337Z,2.13
2023-03-24T06:01:18.246Z,2.55
2023-03-24T06:03:46.157Z,1.83
2023-03-24T06:06:16.500Z,2.28
2023-03-24T06:08:45.808Z,2.40
2023-03-24T06:11:13.881Z,2.28
2023-03-24T06:13:43.050Z,2.88
2023-03-24T06:16:12.922Z,2.00
2023-03-24T06:18:42.692Z,1.90
2023-03-24T06:21:11.576Z,2.17
2023-03-24T06:23:39.263Z,1.98
2023-03-24T06:26:11.547Z,2.00
2023-03-24T06:28:39.605Z,2.50
2023-03-24T06:31:14.769Z,1.80
2023-03-24T06:33:44.118Z,2.70
2023-03-24T06:36:13.739Z,2.08
2023-03-24T06:38:44.130Z,3.00
2023-03-24T06:41:12.755Z,2.30
2023-03-24T06:43:40.574Z,2.05
2023-03-24T06:46:10.279Z,2.05
2023-03-24T06:48:39.027Z,3.55
2023-03-24T06:51:07.495Z,2.97
2023-03-24T06:53:35.359Z,1.65
2023-03-24T06:56:03.404Z,1.80
2023-03-24T06:58:33.878Z,1.58
2023-03-24T07:01:02.250Z,1.77
2023-03-24T07:03:34.400Z,0.95
2023-03-24T07:06:07.417Z,1.13
2023-03-24T07:08:38.629Z,1.02
2023-03-24T07:11:08.795Z,1.48
2023-03-24T07:13:37.160Z,1.02
2023-03-24T07:16:05.613Z,1.67
2023-03-24T07:18:34.709Z,1.67
2023-03-24T07:21:05.112Z,1.23
2023-03-24T07:23:33.168Z,2.00
2023-03-24T07:26:01.378Z,2.10
2023-03-24T07:28:29.397Z,1.73
2023-03-24T07:30:57.495Z,1.10
2023-03-24T07:33:28.800Z,1.63
2023-03-24T07:35:59.426Z,1.35
2023-03-24T07:38:27.488Z,1.58
2023-03-24T07:40:55.248Z,1.42
2023-03-24T07:43:26.237Z,1.65
2023-03-24T07:45:56.863Z,1.45
2023-03-24T07:48:27.136Z,1.08
2023-03-24T07:50:55.160Z,1.58
2023-03-24T07:53:26.434Z,1.95
2023-03-24T07:55:54.179Z,1.00
2023-03-24T07:58:21.888Z,1.42
2023-03-24T08:00:50.020Z,1.25
2023-03-24T08:03:28.068Z,1.15
2023-03-24T08:05:56.228Z,1.30
2023-03-24T08:08:25.578Z,1.40
2023-03-24T08:10:53.261Z,1.17
2023-03-24T08:13:22.437Z,0.80
2023-03-24T08:15:51.530Z,1.02
2023-03-24T08:18:20.785Z,1.23
2023-03-24T08:20:49.008Z,1.20
2023-03-24T08:23:17.965Z,1.35
2023-03-24T08:25:47.548Z,0.90
2023-03-24T08:28:16.546Z,1.38
2023-03-24T08:30:44.691Z,1.13
2023-03-24T08:33:13.867Z,1.33
2023-03-24T08:35:45.845Z,1.45
2023-03-24T08:38:15.581Z,1.02
2023-03-24T08:40:44.810Z,1.08
2023-03-24T08:43:17.478Z,0.90
2023-03-24T08:45:45.967Z,1.50
2023-03-24T08:48:13.960Z,4.20
2023-03-24T08:50:43.094Z,4.18
2023-03-24T08:53:12.313Z,2.40
2023-03-24T08:55:43.051Z,2.45
2023-03-24T08:58:16.220Z,2.03
2023-03-24T09:00:45.587Z,2.35
2023-03-24T09:03:18.024Z,1.02
2023-03-24T09:05:46.632Z,2.17
2023-03-24T09:08:18.770Z,2.00
2023-03-24T09:10:47.374Z,1.50
2023-03-24T09:13:17.524Z,1.17
2023-03-24T09:15:48.960Z,0.68
2023-03-24T09:18:17.188Z,1.23
2023-03-24T09:20:46.238Z,1.60
2023-03-24T09:23:14.806Z,1.23
2023-03-24T09:25:42.746Z,1.30
2023-03-24T09:28:10.505Z,1.70
2023-03-24T09:30:39.553Z,1.20
2023-03-24T09:33:07.387Z,2.35
2023-03-24T09:35:35.147Z,2.45
2023-03-24T09:38:02.984Z,3.40
2023-03-24T09:40:33.771Z,2.80
2023-03-24T09:43:06.111Z,1.58
2023-03-24T09:45:37.531Z,1.75
2023-03-24T09:48:14.799Z,1.45
2023-03-24T09:50:50.907Z,2.03
2023-03-24T09:53:29.045Z,1.70
2023-03-24T09:55:59.926Z,1.23
2023-03-24T09:58:32.323Z,2.53
2023-03-24T10:01:01.128Z,1.90
2023-03-24T10:03:30.734Z,1.70
2023-03-24T10:06:03.018Z,2.53
2023-03-24T10:08:36.303Z,2.13
2023-03-24T10:11:08.338Z,1.30
2023-03-24T10:13:49.634Z,1.48
2023-03-24T10:16:24.721Z,1.33
2023-03-24T10:19:00.495Z,2.13
2023-03-24T10:21:33.255Z,1.90
2023-03-24T10:24:14.866Z,2.00
2023-03-24T10:26:50.405Z,1.80
2023-03-24T10:29:24.372Z,1.77
2023-03-24T10:31:54.324Z,1.42
2023-03-24T10:34:29.461Z,1.20
2023-03-24T10:36:59.256Z,1.98
2023-03-24T10:39:38.092Z,1.25
2023-03-24T10:42:16.844Z,1.77
2023-03-24T10:44:45.242Z,1.40
2023-03-24T10:47:15.900Z,1.58
2023-03-24T10:49:55.349Z,2.10
2023-03-24T10:52:24.561Z,1.90
2023-03-24T10:54:57.344Z,1.80
2023-03-24T10:57:26.725Z,2.20
2023-03-24T10:59:59.225Z,1.67
2023-03-24T11:02:30.543Z,1.83
2023-03-24T11:05:05.301Z,2.05
2023-03-24T11:07:36.311Z,2.38
2023-03-24T11:10:15.344Z,1.98
2023-03-24T11:12:44.717Z,1.50
2023-03-24T11:15:21.935Z,2.63
2023-03-24T11:17:55.819Z,2.45
2023-03-24T11:20:31.609Z,1.75
2023-03-24T11:23:04.420Z,1.85
2023-03-24T11:25:34.532Z,2.10
2023-03-24T11:28:04.859Z,1.95
2023-03-24T11:30:45.893Z,1.50
2023-03-24T11:33:20.979Z,2.20
2023-03-24T11:36:11.009Z,1.90
2023-03-24T11:38:39.010Z,1.50
2023-03-24T11:41:07.424Z,2.33
2023-03-24T11:43:35.187Z,1.58
2023-03-24T11:46:08.860Z,2.13
2023-03-24T11:48:42.009Z,2.00
2023-03-24T11:51:12.659Z,2.03
2023-03-24T11:53:45.680Z,1.67
2023-03-24T11:56:22.724Z,2.40
2023-03-24T11:58:54.324Z,1.13
2023-03-24T12:01:29.421Z,1.58
2023-03-24T12:04:09.446Z,1.00
2023-03-24T12:06:52.478Z,1.10
2023-03-24T12:09:25.927Z,1.30
2023-03-24T12:12:09.573Z,1.40
2023-03-24T12:14:46.584Z,1.30
2023-03-24T12:17:15.681Z,1.30
2023-03-24T12:20:06.484Z,1.17
2023-03-24T12:22:47.773Z,0.95
2023-03-24T12:25:33.831Z,1.60
2023-03-24T12:28:24.448Z,1.45
2023-03-24T12:31:03.632Z,1.33
2023-03-24T12:33:44.995Z,1.10
2023-03-24T12:36:31.802Z,1.02
2023-03-24T12:39:13.536Z,1.08
2023-03-24T12:42:11.325Z,1.35
2023-03-24T12:45:08.643Z,1.10
2023-03-24T12:48:03.199Z,1.10
2023-03-24T12:50:40.358Z,1.65
2023-03-24T12:53:23.660Z,1.02
2023-03-24T12:55:56.413Z,0.90
2023-03-24T12:58:32.962Z,1.50
2023-03-24T13:01:07.696Z,1.35
2023-03-24T13:03:41.421Z,1.10
2023-03-24T13:06:19.016Z,1.60
2023-03-24T13:09:00.617Z,1.15
2023-03-24T13:11:38.112Z,1.50
2023-03-24T13:14:13.073Z,0.82
2023-03-24T13:16:41.930Z,0.88
2023-03-24T13:19:17.320Z,1.13
2023-03-24T13:21:46.109Z,0.85
2023-03-24T13:24:15.589Z,0.70
2023-03-24T13:26:57.849Z,1.27
2023-03-24T13:29:48.960Z,0.68
2023-03-24T13:32:29.428Z,1.00
2023-03-24T13:35:02.823Z,1.48
2023-03-24T13:37:36.334Z,0.90
2023-03-24T13:40:10.998Z,0.65
2023-03-24T13:42:44.986Z,0.85
2023-03-24T13:45:26.092Z,1.73
2023-03-24T13:48:05.988Z,0.82
2023-03-24T13:50:35.140Z,1.20
2023-03-24T13:53:08.362Z,0.73
2023-03-24T13:55:39.398Z,1.10
2023-03-24T13:58:16.589Z,1.02
2023-03-24T14:01:06.142Z,1.17
2023-03-24T14:03:34.908Z,1.75
2023-03-24T14:06:06.348Z,1.27
2023-03-24T14:08:43.728Z,0.80
2023-03-24T14:11:49.370Z,1.00
2023-03-24T14:14:24.250Z,1.40
2023-03-24T14:17:03.238Z,1.80
2023-03-24T14:19:33.542Z,1.25
2023-03-24T14:22:11.928Z,1.20
2023-03-24T14:24:40.879Z,1.10
2023-03-24T14:27:35.753Z,1.17
2023-03-24T14:30:14.898Z,0.80
2023-03-24T14:32:47.465Z,5.25
2023-03-24T14:35:30.831Z,2.17
2023-03-24T14:38:01.507Z,1.70
2023-03-24T14:40:34.518Z,1.52
2023-03-24T14:43:23.160Z,1.45
2023-03-24T14:45:58.799Z,1.00
2023-03-24T14:48:34.222Z,1.58
2023-03-24T14:51:07.140Z,1.15
2023-03-24T14:53:38.887Z,1.80
2023-03-24T14:56:10.258Z,2.45
2023-03-24T14:58:42.832Z,1.50
2023-03-24T15:01:12.317Z,1.33
2023-03-24T15:03:50.617Z,1.27
2023-03-24T15:06:25.376Z,2.75
2023-03-24T15:08:55.359Z,2.83
2023-03-24T15:11:26.096Z,4.72
2023-03-24T15:13:54.909Z,3.45
2023-03-24T15:16:27.036Z,1.02
2023-03-24T15:19:01.866Z,1.13
2023-03-24T15:21:34.901Z,0.60
2023-03-24T15:24:04.085Z,0.70
2023-03-24T15:26:32.908Z,0.77
2023-03-24T15:29:02.436Z,0.90
2023-03-24T15:31:32.115Z,0.60
2023-03-24T15:34:08.344Z,0.82
2023-03-24T15:36:40.888Z,0.98
2023-03-24T15:39:19.804Z,1.45
2023-03-24T15:41:50.829Z,1.17
2023-03-24T15:44:20.794Z,1.48
2023-03-24T15:46:50.239Z,1.00
2023-03-24T15:49:25.385Z,1.48
2023-03-24T15:51:57.351Z,1.90
2023-03-24T15:54:26.828Z,1.65
2023-03-24T15:57:13.479Z,1.15
2023-03-24T15:59:46.093Z,0.85
2023-03-24T16:02:24.286Z,2.70
2023-03-24T16:05:00.281Z,1.70
2023-03-24T16:07:37.612Z,0.70
2023-03-24T16:10:11.807Z,1.00
2023-03-24T16:12:39.454Z,0.80
2023-03-24T16:15:08.296Z,1.20
2023-03-24T16:17:37.795Z,1.13
2023-03-24T16:20:08.883Z,0.65
2023-03-24T16:22:36.629Z,1.80
2023-03-24T16:25:04.970Z,1.13
2023-03-24T16:27:32.628Z,0.45
2023-03-24T16:30:00.957Z,0.77
2023-03-24T16:32:28.932Z,1.23
2023-03-24T16:34:58.682Z,1.33
2023-03-24T16:37:26.366Z,1.25
2023-03-24T16:39:54.146Z,1.17
2023-03-24T16:42:22.048Z,0.90
2023-03-24T16:44:49.888Z,0.80
2023-03-24T16:47:21.194Z,1.10
2023-03-24T16:49:49.010Z,0.52
2023-03-24T16:52:19.019Z,0.98
2023-03-24T16:54:47.401Z,1.10
2023-03-24T16:57:18.424Z,0.90
2023-03-24T16:59:53.866Z,1.15
2023-03-24T17:02:22.222Z,1.90
2023-03-24T17:04:53.060Z,1.20
2023-03-24T17:07:22.248Z,1.52
2023-03-24T17:09:50.272Z,1.20
2023-03-24T17:12:18.096Z,0.75
2023-03-24T17:14:46.395Z,1.30
2023-03-24T17:17:14.358Z,1.42
2023-03-24T17:19:43.211Z,0.68
2023-03-24T17:22:17.416Z,0.88
2023-03-24T17:24:48.483Z,0.73
2023-03-24T17:27:19.119Z,1.35
2023-03-24T17:29:48.521Z,0.60
2023-03-24T17:32:19.924Z,1.70
2023-03-24T17:34:54.603Z,1.35
2023-03-24T17:37:23.011Z,1.20
2023-03-24T17:39:55.816Z,0.80
2023-03-24T17:42:24.412Z,1.33
2023-03-24T17:44:52.274Z,1.55
2023-03-24T17:47:20.950Z,1.38
2023-03-24T17:49:50.189Z,1.23
2023-03-24T17:52:17.831Z,0.77
2023-03-24T17:54:45.987Z,1.08
2023-03-24T17:57:15.128Z,1.95
2023-03-24T17:59:43.109Z,0.95
2023-03-24T18:02:13.369Z,1.42
2023-03-24T18:04:41.146Z,3.03
2023-03-24T18:07:22.452Z,3.00
2023-03-24T18:09:51.425Z,2.30
2023-03-24T18:12:21.850Z,2.05
2023-03-24T18:14:55.418Z,3.72
2023-03-24T18:17:23.506Z,3.83
2023-03-24T18:19:51.728Z,2.33
2023-03-24T18:22:22.441Z,2.00
2023-03-24T18:24:50.366Z,2.72
2023-03-24T18:27:18.443Z,2.22
2023-03-24T18:29:47.812Z,1.75
2023-03-24T18:32:16.253Z,1.95
2023-03-24T18:34:44.999Z,1.20
2023-03-24T18:37:15.448Z,1.73
2023-03-24T18:39:43.834Z,1.90
2023-03-24T18:42:18.201Z,2.22
2023-03-24T18:44:48.888Z,1.50
2023-03-24T18:47:17.576Z,2.00
2023-03-24T18:49:46.009Z,1.67
2023-03-24T18:52:17.912Z,1.25
2023-03-24T18:54:46.024Z,0.95
2023-03-24T18:57:13.816Z,1.67
2023-03-24T18:59:41.778Z,1.60
2023-03-24T19:02:13.762Z,1.85
2023-03-24T19:04:44.426Z,2.08
2023-03-24T19:07:14.885Z,2.08
2023-03-24T19:09:43.065Z,2.25
2023-03-24T19:12:10.933Z,2.20
2023-03-24T19:14:38.951Z,2.00
2023-03-24T19:17:07.336Z,2.38
2023-03-24T19:19:45.784Z,1.92
2023-03-24T19:22:21.749Z,2.10
2023-03-24T19:24:49.973Z,2.08
2023-03-24T19:27:18.999Z,2.22
2023-03-24T19:29:47.647Z,2.10
2023-03-24T19:32:15.662Z,3.28
2023-03-24T19:34:44.867Z,1.88
2023-03-24T19:37:14.038Z,1.42
2023-03-24T19:39:42.044Z,1.98
2023-03-24T19:42:09.734Z,2.40
2023-03-24T19:44:37.772Z,3.42
2023-03-24T19:47:07.192Z,2.53
2023-03-24T19:49:34.857Z,2.83
2023-03-24T19:52:05.846Z,3.70
2023-03-24T19:54:33.472Z,3.90
2023-03-24T19:57:01.708Z,3.85
2023-03-24T19:59:29.443Z,4.10
2023-03-24T20:01:57.483Z,3.35
2023-03-24T20:04:25.234Z,3.08
2023-03-24T20:06:53.330Z,2.80
2023-03-24T20:09:23.145Z,2.60
2023-03-24T20:11:54.042Z,2.60
2023-03-24T20:14:21.794Z,2.08
2023-03-24T20:16:49.818Z,1.80
2023-03-24T20:19:17.802Z,2.20
2023-03-24T20:21:45.756Z,2.28
2023-03-24T20:24:14.790Z,1.95
2023-03-24T20:26:45.237Z,1.90
2023-03-24T20:29:14.661Z,1.73
2023-03-24T20:31:43.050Z,1.55
2023-03-24T20:34:11.602Z,1.85
2023-03-24T20:36:41.159Z,1.55
2023-03-24T20:39:08.952Z,1.08
2023-03-24T20:41:37.004Z,1.33
2023-03-24T20:44:06.719Z,1.55
2023-03-24T20:46:34.517Z,1.63
2023-03-24T20:49:02.756Z,1.50
2023-03-24T20:51:30.479Z,1.40
2023-03-24T20:53:58.732Z,1.35
2023-03-24T20:56:27.064Z,2.10
2023-03-24T20:58:54.956Z,1.00
2023-03-24T21:01:24.967Z,1.42
2023-03-24T21:03:56.805Z,1.20
2023-03-24T21:06:31.044Z,2.08
2023-03-24T21:08:59.798Z,5.32
2023-03-24T21:11:34.268Z,3.33
2023-03-24T21:14:02.835Z,1.60
2023-03-24T21:16:33.863Z,1.05
2023-03-24T21:19:03.800Z,1.30
2023-03-24T21:21:32.948Z,2.13
2023-03-24T21:24:01.013Z,1.15
2023-03-24T21:26:28.914Z,1.48
2023-03-24T21:28:56.634Z,1.08
2023-03-24T21:31:26.771Z,0.80
2023-03-24T21:33:58.670Z,0.77
2023-03-24T21:36:29.913Z,0.85
2023-03-24T21:38:59.731Z,1.30
2023-03-24T21:41:28.941Z,1.30
2023-03-24T21:44:00.651Z,1.10
2023-03-24T21:46:32.265Z,0.90
2023-03-24T21:49:05.011Z,0.80
2023-03-24T21:51:36.679Z,1.45
2023-03-24T21:54:07.491Z,1.00
2023-03-24T21:56:38.214Z,1.13
2023-03-24T21:59:06.282Z,0.85
2023-03-24T22:01:35.955Z,0.88
2023-03-24T22:04:07.118Z,0.70
2023-03-24T22:06:37.569Z,0.90
2023-03-24T22:09:08.313Z,0.82
2023-03-24T22:11:36.790Z,1.60
2023-03-24T22:14:05.170Z,0.95
2023-03-24T22:16:34.240Z,1.08
2023-03-24T22:19:02.759Z,0.80
2023-03-24T22:21:32.135Z,0.65
2023-03-24T22:24:03.218Z,1.05
2023-03-24T22:26:31.264Z,1.15
2023-03-24T22:28:59.782Z,0.80
2023-03-24T22:31:27.906Z,1.02
2023-03-24T22:33:56.202Z,0.73
2023-03-24T22:36:23.821Z,0.82
2023-03-24T22:38:53.029Z,1.08
2023-03-24T22:41:21.068Z,0.70
2023-03-24T22:43:49.140Z,0.55
2023-03-24T22:46:16.829Z,0.63
2023-03-24T22:48:44.543Z,0.70
2023-03-24T22:51:16.864Z,0.90
2023-03-24T22:53:44.932Z,0.60
2023-03-24T22:56:14.715Z,1.00
2023-03-24T22:58:43.009Z,0.63
2023-03-24T23:01:11.191Z,0.82
2023-03-24T23:03:39.012Z,0.65
2023-03-24T23:06:07.618Z,0.90
2023-03-24T23:08:37.415Z,0.77
2023-03-24T23:11:07.338Z,0.75
2023-03-24T23:13:36.363Z,0.63
2023-03-24T23:16:07.360Z,1.15
2023-03-24T23:18:35.979Z,1.00
2023-03-24T23:21:06.936Z,0.77
2023-03-24T23:23:40.270Z,0.65
2023-03-24T23:26:25.436Z,0.50
2023-03-24T23:28:57.125Z,1.48
2023-03-24T23:31:27.356Z,0.68
2023-03-24T23:33:57.055Z,0.80
2023-03-24T23:36:28.094Z,0.50
2023-03-24T23:38:56.070Z,1.00
2023-03-24T23:41:24.832Z,1.13
2023-03-24T23:43:53.756Z,0.60
2023-03-24T23:46:24.801Z,0.63
2023-03-24T23:48:52.642Z,0.55
2023-03-24T23:51:20.444Z,0.88
2023-03-24T23:53:48.408Z,0.73
2023-03-24T23:56:16.638Z,0.82
2023-03-24T23:58:44.429Z,0.90
