createdAt,value
2017-12-26T00:00:44.541Z,953.21
2017-12-26T00:01:44.541Z,953.22
2017-12-26T00:02:44.575Z,953.19
2017-12-26T00:03:44.580Z,953.18
2017-12-26T00:04:44.593Z,953.17
2017-12-26T00:05:44.595Z,953.15
2017-12-26T00:06:44.648Z,953.13
2017-12-26T00:07:44.634Z,953.11
2017-12-26T00:08:44.636Z,953.09
2017-12-26T00:09:44.662Z,953.07
2017-12-26T00:10:44.664Z,953.08
2017-12-26T00:11:44.678Z,953.07
2017-12-26T00:12:44.691Z,953.07
2017-12-26T00:13:44.720Z,953.07
2017-12-26T00:14:44.727Z,953.09
2017-12-26T00:15:44.732Z,953.11
2017-12-26T00:16:44.747Z,953.06
2017-12-26T00:17:44.769Z,953.02
2017-12-26T00:18:44.772Z,952.98
2017-12-26T00:19:44.784Z,953.01
2017-12-26T00:20:44.798Z,953.01
2017-12-26T00:21:44.834Z,952.96
2017-12-26T00:22:44.827Z,952.95
2017-12-26T00:23:44.839Z,952.91
2017-12-26T00:24:44.855Z,952.94
2017-12-26T00:25:44.866Z,952.9
2017-12-26T00:26:44.881Z,952.93
2017-12-26T00:27:44.893Z,952.91
2017-12-26T00:28:44.908Z,952.91
2017-12-26T00:29:44.920Z,952.89
2017-12-26T00:30:44.933Z,952.86
2017-12-26T00:31:44.948Z,952.84
2017-12-26T00:32:44.960Z,952.84
2017-12-26T00:33:44.993Z,952.85
2017-12-26T00:34:44.992Z,952.84
2017-12-26T00:35:45.002Z,952.82
2017-12-26T00:36:45.016Z,952.85
2017-12-26T00:37:45.029Z,952.81
2017-12-26T00:38:45.042Z,952.83
2017-12-26T00:39:45.056Z,952.81
2017-12-26T00:40:45.073Z,952.81
2017-12-26T00:41:45.083Z,952.79
2017-12-26T00:42:45.097Z,952.8
2017-12-26T00:43:45.111Z,952.8
2017-12-26T00:44:45.124Z,952.76
2017-12-26T00:45:45.137Z,952.77
2017-12-26T00:46:45.151Z,952.73
2017-12-26T00:47:45.164Z,952.75
2017-12-26T00:48:45.178Z,952.74
2017-12-26T00:49:45.191Z,952.77
2017-12-26T00:50:45.213Z,952.76
2017-12-26T00:51:45.219Z,952.74
2017-12-26T00:52:45.232Z,952.77
2017-12-26T00:53:45.245Z,952.76
2017-12-26T00:54:45.260Z,952.7
2017-12-26T00:55:45.273Z,952.71
2017-12-26T00:56:45.286Z,952.74
2017-12-26T00:57:45.299Z,952.74
2017-12-26T00:58:45.315Z,952.8
2017-12-26T00:59:45.327Z,952.75
2017-12-26T01:00:45.339Z,952.73
2017-12-26T01:01:45.353Z,952.74
2017-12-26T01:02:45.368Z,952.72
2017-12-26T01:03:45.384Z,952.71
2017-12-26T01:04:45.395Z,952.69
2017-12-26T01:05:45.407Z,952.69
2017-12-26T01:06:45.421Z,952.65
2017-12-26T01:07:45.434Z,952.68
2017-12-26T01:08:45.448Z,952.68
2017-12-26T01:09:45.463Z,952.68
2017-12-26T01:10:45.475Z,952.64
2017-12-26T01:11:45.489Z,952.66
2017-12-26T01:12:45.502Z,952.6
2017-12-26T01:13:45.515Z,952.66
2017-12-26T01:14:45.528Z,952.62
2017-12-26T01:15:45.541Z,952.6
2017-12-26T01:16:45.557Z,952.63
2017-12-26T01:17:45.569Z,952.64
2017-12-26T01:18:45.581Z,952.64
2017-12-26T01:19:45.596Z,952.66
2017-12-26T01:20:45.609Z,952.65
2017-12-26T01:21:45.621Z,952.68
2017-12-26T01:22:45.635Z,952.64
2017-12-26T01:23:45.647Z,952.69
2017-12-26T01:24:45.662Z,952.67
2017-12-26T01:25:45.674Z,952.65
2017-12-26T01:26:45.696Z,952.62
2017-12-26T01:27:45.700Z,952.62
2017-12-26T01:28:45.713Z,952.64
2017-12-26T01:29:45.727Z,952.6
2017-12-26T01:30:45.740Z,952.62
2017-12-26T01:31:45.753Z,952.6
2017-12-26T01:32:45.766Z,952.63
2017-12-26T01:33:45.781Z,952.63
2017-12-26T01:34:45.794Z,952.57
2017-12-26T01:35:45.806Z,952.55
2017-12-26T01:36:45.819Z,952.59
2017-12-26T01:37:45.833Z,952.55
2017-12-26T01:38:45.845Z,952.55
2017-12-26T01:39:45.866Z,952.62
2017-12-26T01:40:45.874Z,952.52
2017-12-26T01:41:45.888Z,952.54
2017-12-26T01:42:45.898Z,952.52
2017-12-26T01:43:45.911Z,952.56
2017-12-26T01:44:45.925Z,952.5
2017-12-26T01:45:45.940Z,952.5
2017-12-26T01:46:45.951Z,952.52
2017-12-26T01:47:45.965Z,952.49
2017-12-26T01:48:45.977Z,952.39
2017-12-26T01:49:45.991Z,952.46
2017-12-26T01:50:46.004Z,952.51
2017-12-26T01:51:46.017Z,952.5
2017-12-26T01:52:46.029Z,952.51
2017-12-26T01:53:46.046Z,952.51
2017-12-26T01:54:46.055Z,952.5
2017-12-26T01:55:46.069Z,952.47
2017-12-26T01:56:46.085Z,952.45
2017-12-26T01:57:46.095Z,952.43
2017-12-26T01:58:46.107Z,952.44
2017-12-26T01:59:46.121Z,952.41
2017-12-26T02:00:46.133Z,952.36
2017-12-26T02:01:46.166Z,952.37
2017-12-26T02:02:46.183Z,952.33
2017-12-26T02:03:46.173Z,952.29
2017-12-26T02:04:46.186Z,952.29
2017-12-26T02:05:46.199Z,952.29
2017-12-26T02:06:46.214Z,952.3
2017-12-26T02:07:46.225Z,952.3
2017-12-26T02:08:46.238Z,952.27
2017-12-26T02:09:46.250Z,952.31
2017-12-26T02:10:46.263Z,952.26
2017-12-26T02:11:46.276Z,952.24
2017-12-26T02:12:46.290Z,952.19
2017-12-26T02:13:46.302Z,952.23
2017-12-26T02:14:46.314Z,952.2
2017-12-26T02:15:46.328Z,952.19
2017-12-26T02:16:46.340Z,952.19
2017-12-26T02:17:46.355Z,952.22
2017-12-26T02:18:46.367Z,952.17
2017-12-26T02:19:46.380Z,952.21
2017-12-26T02:20:46.393Z,952.15
2017-12-26T02:21:46.405Z,952.14
2017-12-26T02:22:46.420Z,952.16
2017-12-26T02:23:46.433Z,952.11
2017-12-26T02:24:46.444Z,952.1
2017-12-26T02:25:46.458Z,952.14
2017-12-26T02:26:46.471Z,952.1
2017-12-26T02:27:46.484Z,952.13
2017-12-26T02:28:46.498Z,952.11
2017-12-26T02:29:46.510Z,952.08
2017-12-26T02:30:46.523Z,952.09
2017-12-26T02:31:46.537Z,952.08
2017-12-26T02:32:46.548Z,952.11
2017-12-26T02:33:46.562Z,952.06
2017-12-26T02:34:46.578Z,952.06
2017-12-26T02:35:46.589Z,952.04
2017-12-26T02:36:46.602Z,952.04
2017-12-26T02:37:46.617Z,952
2017-12-26T02:38:46.626Z,951.99
2017-12-26T02:39:46.641Z,951.96
2017-12-26T02:40:46.655Z,951.98
2017-12-26T02:41:46.667Z,951.98
2017-12-26T02:42:46.680Z,952
2017-12-26T02:43:46.741Z,951.99
2017-12-26T02:44:46.705Z,951.99
2017-12-26T02:45:46.736Z,952
2017-12-26T02:46:46.732Z,951.99
2017-12-26T02:47:46.746Z,952
2017-12-26T02:48:46.760Z,952
2017-12-26T02:49:46.775Z,951.95
2017-12-26T02:50:46.784Z,951.95
2017-12-26T02:51:46.797Z,951.92
2017-12-26T02:52:46.820Z,951.93
2017-12-26T02:53:46.824Z,951.89
2017-12-26T02:54:46.838Z,951.87
2017-12-26T02:55:46.853Z,951.85
2017-12-26T02:56:46.866Z,951.88
2017-12-26T02:57:46.875Z,951.87
2017-12-26T02:58:46.939Z,951.93
2017-12-26T02:59:46.902Z,951.9
2017-12-26T03:00:46.913Z,951.87
2017-12-26T03:01:46.930Z,951.9
2017-12-26T03:02:46.941Z,951.88
2017-12-26T03:03:46.953Z,951.86
2017-12-26T03:04:46.967Z,951.87
2017-12-26T03:05:46.980Z,951.87
2017-12-26T03:06:46.993Z,951.84
2017-12-26T03:07:47.011Z,951.81
2017-12-26T03:08:47.117Z,951.84
2017-12-26T03:09:47.032Z,951.78
2017-12-26T03:10:47.045Z,951.78
2017-12-26T03:11:47.057Z,951.75
2017-12-26T03:12:47.070Z,951.75
2017-12-26T03:13:47.132Z,951.74
2017-12-26T03:14:47.098Z,951.79
2017-12-26T03:15:47.109Z,951.73
2017-12-26T03:16:47.123Z,951.79
2017-12-26T03:17:47.138Z,951.81
2017-12-26T03:18:47.156Z,951.75
2017-12-26T03:19:47.165Z,951.77
2017-12-26T03:20:47.178Z,951.75
2017-12-26T03:21:47.191Z,951.72
2017-12-26T03:22:47.204Z,951.71
2017-12-26T03:23:47.215Z,951.72
2017-12-26T03:24:47.230Z,951.69
2017-12-26T03:25:47.243Z,951.69
2017-12-26T03:26:47.255Z,951.73
2017-12-26T03:27:47.269Z,951.67
2017-12-26T03:28:47.332Z,951.67
2017-12-26T03:29:47.295Z,951.65
2017-12-26T03:30:47.309Z,951.67
2017-12-26T03:31:47.323Z,951.68
2017-12-26T03:32:47.335Z,951.68
2017-12-26T03:33:47.348Z,951.69
2017-12-26T03:34:47.361Z,951.66
2017-12-26T03:35:47.376Z,951.67
2017-12-26T03:36:47.389Z,951.65
2017-12-26T03:37:47.401Z,951.59
2017-12-26T03:38:47.415Z,951.63
2017-12-26T03:39:47.428Z,951.58
2017-12-26T03:40:47.440Z,951.58
2017-12-26T03:41:47.453Z,951.62
2017-12-26T03:42:47.466Z,951.62
2017-12-26T03:43:47.531Z,951.63
2017-12-26T03:44:47.493Z,951.61
2017-12-26T03:45:47.506Z,951.55
2017-12-26T03:46:47.521Z,951.52
2017-12-26T03:47:47.534Z,951.54
2017-12-26T03:48:47.546Z,951.51
2017-12-26T03:49:47.561Z,951.49
2017-12-26T03:50:47.574Z,951.5
2017-12-26T03:51:47.586Z,951.49
2017-12-26T03:52:47.602Z,951.49
2017-12-26T03:53:47.614Z,951.47
2017-12-26T03:54:47.628Z,951.43
2017-12-26T03:55:47.640Z,951.47
2017-12-26T03:56:47.655Z,951.47
2017-12-26T03:57:47.668Z,951.38
2017-12-26T03:58:47.731Z,951.41
2017-12-26T03:59:47.694Z,951.43
2017-12-26T04:00:47.708Z,951.43
2017-12-26T04:01:47.720Z,951.35
2017-12-26T04:02:47.733Z,951.36
2017-12-26T04:03:47.846Z,951.36
2017-12-26T04:04:47.771Z,951.35
2017-12-26T04:05:47.775Z,951.3
2017-12-26T04:06:47.787Z,951.3
2017-12-26T04:07:47.806Z,951.31
2017-12-26T04:08:47.813Z,951.27
2017-12-26T04:09:47.829Z,951.28
2017-12-26T04:10:47.841Z,951.27
2017-12-26T04:11:47.857Z,951.25
2017-12-26T04:12:47.867Z,951.24
2017-12-26T04:13:47.930Z,951.27
2017-12-26T04:14:47.894Z,951.21
2017-12-26T04:15:47.908Z,951.21
2017-12-26T04:16:47.921Z,951.24
2017-12-26T04:17:47.933Z,951.18
2017-12-26T04:18:47.946Z,951.17
2017-12-26T04:19:47.960Z,951.19
2017-12-26T04:20:47.973Z,951.15
2017-12-26T04:21:47.986Z,951.13
2017-12-26T04:22:48.000Z,951.1
2017-12-26T04:23:48.014Z,951.15
2017-12-26T04:24:48.027Z,951.09
2017-12-26T04:25:48.052Z,951.1
2017-12-26T04:26:48.058Z,951.05
2017-12-26T04:27:48.067Z,951.04
2017-12-26T04:28:48.130Z,951.01
2017-12-26T04:29:48.102Z,951
2017-12-26T04:30:48.107Z,950.94
2017-12-26T04:31:48.120Z,950.92
2017-12-26T04:32:48.132Z,950.93
2017-12-26T04:33:48.146Z,950.84
2017-12-26T04:34:48.166Z,950.85
2017-12-26T04:35:48.172Z,950.8
2017-12-26T04:36:48.187Z,950.85
2017-12-26T04:37:48.199Z,950.77
2017-12-26T04:38:48.213Z,950.78
2017-12-26T04:39:48.231Z,950.73
2017-12-26T04:40:48.256Z,950.78
2017-12-26T04:41:48.254Z,950.74
2017-12-26T04:42:48.267Z,950.73
2017-12-26T04:43:48.329Z,950.72
2017-12-26T04:44:48.293Z,950.7
2017-12-26T04:45:48.307Z,950.72
2017-12-26T04:46:48.319Z,950.71
2017-12-26T04:47:48.334Z,950.71
2017-12-26T04:48:48.346Z,950.7
2017-12-26T04:49:48.359Z,950.71
2017-12-26T04:50:48.371Z,950.67
2017-12-26T04:51:48.386Z,950.68
2017-12-26T04:52:48.400Z,950.69
2017-12-26T04:53:48.413Z,950.66
2017-12-26T04:54:48.425Z,950.64
2017-12-26T04:55:48.441Z,950.63
2017-12-26T04:56:48.455Z,950.6
2017-12-26T04:57:48.468Z,950.61
2017-12-26T04:58:48.531Z,950.57
2017-12-26T04:59:48.495Z,950.6
2017-12-26T05:00:48.509Z,950.61
2017-12-26T05:01:48.523Z,950.59
2017-12-26T05:02:48.535Z,950.6
2017-12-26T05:03:48.549Z,950.62
2017-12-26T05:04:48.561Z,950.56
2017-12-26T05:05:48.579Z,950.58
2017-12-26T05:06:48.596Z,950.64
2017-12-26T05:07:48.604Z,950.61
2017-12-26T05:08:48.615Z,950.63
2017-12-26T05:09:48.630Z,950.62
2017-12-26T05:10:48.645Z,950.6
2017-12-26T05:11:48.657Z,950.6
2017-12-26T05:12:48.671Z,950.61
2017-12-26T05:13:48.735Z,950.58
2017-12-26T05:14:48.698Z,950.58
2017-12-26T05:15:48.710Z,950.52
2017-12-26T05:16:48.740Z,950.55
2017-12-26T05:17:48.738Z,950.55
2017-12-26T05:18:48.752Z,950.53
2017-12-26T05:19:48.766Z,950.5
2017-12-26T05:20:48.784Z,950.5
2017-12-26T05:21:48.793Z,950.57
2017-12-26T05:22:48.806Z,950.5
2017-12-26T05:23:48.820Z,950.5
2017-12-26T05:24:48.833Z,950.48
2017-12-26T05:25:48.848Z,950.48
2017-12-26T05:26:48.863Z,950.46
2017-12-26T05:27:48.878Z,950.49
2017-12-26T05:28:48.938Z,950.43
2017-12-26T05:29:48.905Z,950.43
2017-12-26T05:30:48.920Z,950.48
2017-12-26T05:31:48.928Z,950.4
2017-12-26T05:32:48.943Z,950.41
2017-12-26T05:33:48.957Z,950.42
2017-12-26T05:34:48.968Z,950.4
2017-12-26T05:35:48.983Z,950.4
2017-12-26T05:36:48.996Z,950.42
2017-12-26T05:37:49.009Z,950.41
2017-12-26T05:38:49.123Z,950.37
2017-12-26T05:39:49.038Z,950.38
2017-12-26T05:40:49.052Z,950.37
2017-12-26T05:41:49.064Z,950.29
2017-12-26T05:42:49.081Z,950.35
2017-12-26T05:43:49.143Z,950.31
2017-12-26T05:44:49.106Z,950.35
2017-12-26T05:45:49.120Z,950.32
2017-12-26T05:46:49.133Z,950.3
2017-12-26T05:47:49.152Z,950.28
2017-12-26T05:48:49.160Z,950.25
2017-12-26T05:49:49.173Z,950.28
2017-12-26T05:50:49.187Z,950.21
2017-12-26T05:51:49.201Z,950.19
2017-12-26T05:52:49.226Z,950.21
2017-12-26T05:53:49.228Z,950.18
2017-12-26T05:54:49.244Z,950.16
2017-12-26T05:55:49.257Z,950.17
2017-12-26T05:56:49.271Z,950.15
2017-12-26T05:57:49.284Z,950.14
2017-12-26T05:58:49.348Z,950.11
2017-12-26T05:59:49.312Z,950.1
2017-12-26T06:00:49.325Z,950.06
2017-12-26T06:01:49.339Z,950.07
2017-12-26T06:02:49.354Z,950.04
2017-12-26T06:03:49.368Z,950.06
2017-12-26T06:04:49.381Z,950.01
2017-12-26T06:05:49.395Z,950
2017-12-26T06:06:49.409Z,949.97
2017-12-26T06:07:49.423Z,949.96
2017-12-26T06:08:49.437Z,949.92
2017-12-26T06:09:49.451Z,949.93
2017-12-26T06:10:49.464Z,949.86
2017-12-26T06:11:49.478Z,949.87
2017-12-26T06:12:49.492Z,949.85
2017-12-26T06:13:49.657Z,949.85
2017-12-26T06:14:49.519Z,949.84
2017-12-26T06:15:49.534Z,949.9
2017-12-26T06:16:49.548Z,949.92
2017-12-26T06:17:49.563Z,949.92
2017-12-26T06:18:49.576Z,949.98
2017-12-26T06:19:49.590Z,950.01
2017-12-26T06:20:49.606Z,950.02
2017-12-26T06:21:49.618Z,949.99
2017-12-26T06:22:49.632Z,950
2017-12-26T06:23:49.646Z,949.95
2017-12-26T06:24:49.660Z,949.97
2017-12-26T06:25:49.673Z,949.97
2017-12-26T06:26:49.687Z,949.98
2017-12-26T06:27:49.703Z,949.96
2017-12-26T06:28:49.767Z,949.98
2017-12-26T06:29:49.730Z,949.94
2017-12-26T06:30:49.745Z,949.94
2017-12-26T06:31:49.760Z,949.93
2017-12-26T06:32:49.774Z,949.96
2017-12-26T06:33:49.787Z,949.92
2017-12-26T06:34:49.804Z,949.9
2017-12-26T06:35:49.817Z,949.91
2017-12-26T06:36:49.830Z,949.9
2017-12-26T06:37:49.844Z,949.93
2017-12-26T06:38:49.859Z,949.92
2017-12-26T06:39:49.907Z,949.94
2017-12-26T06:40:49.887Z,949.92
2017-12-26T06:41:49.901Z,949.88
2017-12-26T06:42:49.916Z,949.9
2017-12-26T06:43:49.997Z,949.86
2017-12-26T06:44:49.944Z,949.87
2017-12-26T06:45:49.958Z,949.86
2017-12-26T06:46:49.973Z,949.86
2017-12-26T06:47:49.986Z,949.87
2017-12-26T06:48:50.001Z,949.88
2017-12-26T06:49:50.016Z,949.86
2017-12-26T06:50:50.028Z,949.84
2017-12-26T06:51:50.043Z,949.84
2017-12-26T06:52:50.056Z,949.8
2017-12-26T06:53:50.071Z,949.88
2017-12-26T06:54:50.086Z,949.9
2017-12-26T06:55:50.099Z,949.86
2017-12-26T06:56:50.148Z,949.85
2017-12-26T06:57:50.136Z,949.86
2017-12-26T06:58:50.193Z,949.84
2017-12-26T06:59:50.157Z,949.86
2017-12-26T07:00:50.170Z,949.83
2017-12-26T07:01:50.183Z,949.83
2017-12-26T07:02:50.199Z,949.8
2017-12-26T07:03:50.212Z,949.91
2017-12-26T07:04:50.231Z,949.88
2017-12-26T07:05:50.240Z,949.85
2017-12-26T07:06:50.258Z,949.79
2017-12-26T07:07:50.271Z,949.84
2017-12-26T07:08:50.283Z,949.83
2017-12-26T07:09:50.298Z,949.84
2017-12-26T07:10:50.312Z,949.86
2017-12-26T07:11:50.326Z,949.79
2017-12-26T07:12:50.339Z,949.87
2017-12-26T07:13:50.403Z,949.82
2017-12-26T07:14:50.368Z,949.84
2017-12-26T07:15:50.389Z,949.82
2017-12-26T07:16:50.396Z,949.83
2017-12-26T07:17:50.410Z,949.79
2017-12-26T07:18:50.425Z,949.77
2017-12-26T07:19:50.447Z,949.74
2017-12-26T07:20:50.452Z,949.78
2017-12-26T07:21:50.466Z,949.74
2017-12-26T07:22:50.480Z,949.77
2017-12-26T07:23:50.696Z,949.8
2017-12-26T07:24:50.509Z,949.79
2017-12-26T07:25:50.525Z,949.74
2017-12-26T07:26:50.555Z,949.76
2017-12-26T07:27:50.551Z,949.73
2017-12-26T07:28:50.615Z,949.75
2017-12-26T07:29:50.581Z,949.8
2017-12-26T07:30:50.595Z,949.82
2017-12-26T07:31:50.609Z,949.83
2017-12-26T07:32:50.649Z,949.79
2017-12-26T07:33:50.645Z,949.75
2017-12-26T07:34:50.649Z,949.75
2017-12-26T07:35:50.665Z,949.81
2017-12-26T07:36:50.679Z,949.79
2017-12-26T07:37:50.694Z,949.84
2017-12-26T07:38:50.707Z,949.82
2017-12-26T07:39:50.721Z,949.81
2017-12-26T07:40:50.736Z,949.78
2017-12-26T07:41:50.752Z,949.78
2017-12-26T07:42:50.764Z,949.8
2017-12-26T07:43:50.829Z,949.77
2017-12-26T07:44:50.795Z,949.71
2017-12-26T07:45:50.806Z,949.72
2017-12-26T07:46:50.849Z,949.75
2017-12-26T07:47:50.835Z,949.73
2017-12-26T07:48:50.852Z,949.7
2017-12-26T07:49:50.865Z,949.73
2017-12-26T07:50:50.887Z,949.69
2017-12-26T07:51:50.893Z,949.71
2017-12-26T07:52:50.910Z,949.68
2017-12-26T07:53:50.924Z,949.68
2017-12-26T07:54:50.938Z,949.68
2017-12-26T07:55:50.967Z,949.68
2017-12-26T07:56:50.967Z,949.67
2017-12-26T07:57:50.980Z,949.67
2017-12-26T07:58:51.047Z,949.65
2017-12-26T07:59:51.011Z,949.65
2017-12-26T08:00:51.025Z,949.69
2017-12-26T08:01:51.039Z,949.69
2017-12-26T08:02:51.054Z,949.68
2017-12-26T08:03:51.071Z,949.66
2017-12-26T08:04:51.083Z,949.68
2017-12-26T08:05:51.100Z,949.68
2017-12-26T08:06:51.114Z,949.67
2017-12-26T08:07:51.128Z,949.69
2017-12-26T08:08:51.142Z,949.66
2017-12-26T08:09:51.158Z,949.64
2017-12-26T08:10:51.172Z,949.65
2017-12-26T08:11:51.186Z,949.62
2017-12-26T08:12:51.202Z,949.61
2017-12-26T08:13:51.215Z,949.61
2017-12-26T08:14:51.230Z,949.62
2017-12-26T08:15:51.295Z,949.6
2017-12-26T08:16:51.261Z,949.63
2017-12-26T08:17:51.277Z,949.6
2017-12-26T08:18:51.292Z,949.64
2017-12-26T08:19:51.307Z,949.63
2017-12-26T08:20:51.320Z,949.61
2017-12-26T08:21:51.337Z,949.62
2017-12-26T08:22:51.349Z,949.59
2017-12-26T08:23:51.386Z,949.61
2017-12-26T08:24:51.386Z,949.62
2017-12-26T08:25:51.395Z,949.62
2017-12-26T08:26:51.409Z,949.64
2017-12-26T08:27:51.432Z,949.63
2017-12-26T08:28:51.441Z,949.62
2017-12-26T08:29:51.455Z,949.63
2017-12-26T08:30:51.520Z,949.63
2017-12-26T08:31:51.487Z,949.63
2017-12-26T08:32:51.508Z,949.58
2017-12-26T08:33:51.515Z,949.56
2017-12-26T08:34:51.531Z,949.62
2017-12-26T08:35:51.545Z,949.61
2017-12-26T08:36:51.560Z,949.59
2017-12-26T08:37:51.575Z,949.59
2017-12-26T08:38:51.591Z,949.6
2017-12-26T08:39:51.607Z,949.58
2017-12-26T08:40:51.621Z,949.51
2017-12-26T08:41:51.636Z,949.52
2017-12-26T08:42:51.653Z,949.55
2017-12-26T08:43:51.668Z,949.52
2017-12-26T08:44:51.683Z,949.51
2017-12-26T08:45:51.748Z,949.48
2017-12-26T08:46:51.713Z,949.45
2017-12-26T08:47:51.728Z,949.46
2017-12-26T08:48:51.743Z,949.49
2017-12-26T08:49:51.758Z,949.52
2017-12-26T08:50:51.774Z,949.56
2017-12-26T08:51:51.794Z,949.57
2017-12-26T08:52:51.804Z,949.61
2017-12-26T08:53:51.821Z,949.6
2017-12-26T08:54:51.838Z,949.66
2017-12-26T08:55:51.850Z,949.63
2017-12-26T08:56:51.866Z,949.62
2017-12-26T08:57:51.883Z,949.6
2017-12-26T08:58:51.897Z,949.59
2017-12-26T08:59:51.913Z,949.57
2017-12-26T09:00:52.079Z,949.53
2017-12-26T09:01:51.944Z,949.55
2017-12-26T09:02:51.961Z,949.57
2017-12-26T09:03:51.976Z,949.6
2017-12-26T09:04:51.992Z,949.6
2017-12-26T09:05:52.011Z,949.62
2017-12-26T09:06:52.024Z,949.65
2017-12-26T09:07:52.041Z,949.65
2017-12-26T09:08:52.056Z,949.65
2017-12-26T09:09:52.075Z,949.73
2017-12-26T09:10:52.088Z,949.7
2017-12-26T09:11:52.105Z,949.71
2017-12-26T09:12:52.122Z,949.69
2017-12-26T09:13:52.137Z,949.68
2017-12-26T09:14:52.153Z,949.65
2017-12-26T09:15:52.225Z,949.62
2017-12-26T09:16:52.188Z,949.6
2017-12-26T09:17:52.204Z,949.55
2017-12-26T09:18:52.219Z,949.56
2017-12-26T09:19:52.241Z,949.59
2017-12-26T09:20:52.253Z,949.61
2017-12-26T09:21:52.270Z,949.63
2017-12-26T09:22:52.286Z,949.6
2017-12-26T09:23:52.304Z,949.61
2017-12-26T09:24:52.319Z,949.58
2017-12-26T09:25:52.336Z,949.59
2017-12-26T09:26:52.354Z,949.63
2017-12-26T09:27:52.370Z,949.62
2017-12-26T09:28:52.387Z,949.62
2017-12-26T09:29:52.404Z,949.6
2017-12-26T09:30:52.470Z,949.58
2017-12-26T09:31:52.436Z,949.51
2017-12-26T09:32:52.453Z,949.49
2017-12-26T09:33:52.471Z,949.48
2017-12-26T09:34:52.488Z,949.44
2017-12-26T09:35:52.503Z,949.42
2017-12-26T09:36:52.521Z,949.38
2017-12-26T09:37:52.538Z,949.32
2017-12-26T09:38:52.555Z,949.3
2017-12-26T09:39:52.572Z,949.25
2017-12-26T09:40:52.595Z,949.23
2017-12-26T09:41:52.607Z,949.23
2017-12-26T09:42:52.624Z,949.23
2017-12-26T09:43:52.643Z,949.22
2017-12-26T09:44:52.657Z,949.24
2017-12-26T09:45:52.729Z,949.19
2017-12-26T09:46:52.691Z,949.22
2017-12-26T09:47:52.708Z,949.21
2017-12-26T09:48:52.727Z,949.21
2017-12-26T09:49:52.742Z,949.22
2017-12-26T09:50:52.758Z,949.21
2017-12-26T09:51:52.782Z,949.24
2017-12-26T09:52:52.793Z,949.25
2017-12-26T09:53:52.811Z,949.25
2017-12-26T09:54:52.826Z,949.33
2017-12-26T09:55:52.845Z,949.29
2017-12-26T09:56:52.862Z,949.29
2017-12-26T09:57:52.880Z,949.27
2017-12-26T09:58:52.897Z,949.23
2017-12-26T09:59:52.915Z,949.19
2017-12-26T10:00:52.983Z,949.23
2017-12-26T10:01:52.951Z,949.15
2017-12-26T10:02:52.969Z,949.19
2017-12-26T10:03:52.988Z,949.24
2017-12-26T10:04:53.006Z,949.28
2017-12-26T10:05:53.033Z,949.29
2017-12-26T10:06:53.046Z,949.26
2017-12-26T10:07:53.080Z,949.22
2017-12-26T10:08:53.086Z,949.23
2017-12-26T10:09:53.110Z,949.25
2017-12-26T10:10:53.130Z,949.22
2017-12-26T10:11:53.145Z,949.21
2017-12-26T10:12:53.168Z,949.21
2017-12-26T10:13:53.188Z,949.2
2017-12-26T10:14:53.209Z,949.23
2017-12-26T10:15:53.299Z,949.16
2017-12-26T10:16:53.254Z,949.13
2017-12-26T10:17:53.274Z,949.15
2017-12-26T10:18:53.297Z,949.13
2017-12-26T10:19:53.319Z,949.12
2017-12-26T10:20:53.344Z,949.19
2017-12-26T10:21:53.364Z,949.23
2017-12-26T10:22:53.387Z,949.21
2017-12-26T10:23:53.412Z,949.19
2017-12-26T10:24:53.435Z,949.21
2017-12-26T10:25:53.459Z,949.24
2017-12-26T10:26:53.484Z,949.19
2017-12-26T10:27:53.508Z,949.24
2017-12-26T10:28:53.535Z,949.22
2017-12-26T10:29:53.560Z,949.23
2017-12-26T10:30:53.634Z,949.24
2017-12-26T10:31:53.608Z,949.21
2017-12-26T10:32:53.635Z,949.19
2017-12-26T10:33:53.660Z,949.19
2017-12-26T10:34:53.687Z,949.16
2017-12-26T10:35:53.713Z,949.16
2017-12-26T10:36:53.740Z,949.15
2017-12-26T10:37:53.766Z,949.06
2017-12-26T10:38:53.805Z,949.07
2017-12-26T10:39:53.819Z,949.07
2017-12-26T10:40:53.855Z,949.05
2017-12-26T10:41:53.871Z,948.95
2017-12-26T10:42:53.899Z,948.95
2017-12-26T10:43:53.928Z,948.84
2017-12-26T10:44:53.952Z,948.84
2017-12-26T10:45:54.030Z,948.78
2017-12-26T10:46:54.024Z,948.71
2017-12-26T10:47:54.034Z,948.64
2017-12-26T10:48:54.059Z,948.66
2017-12-26T10:49:54.106Z,948.68
2017-12-26T10:50:54.114Z,948.61
2017-12-26T10:51:54.141Z,948.65
2017-12-26T10:52:54.166Z,948.65
2017-12-26T10:53:54.194Z,948.59
2017-12-26T10:54:54.246Z,948.59
2017-12-26T10:55:54.252Z,948.61
2017-12-26T10:56:54.276Z,948.64
2017-12-26T10:57:54.297Z,948.65
2017-12-26T10:58:54.327Z,948.66
2017-12-26T10:59:54.352Z,948.66
2017-12-26T11:00:54.429Z,948.7
2017-12-26T11:01:54.405Z,948.67
2017-12-26T11:02:54.435Z,948.63
2017-12-26T11:03:54.459Z,948.7
2017-12-26T11:04:54.485Z,948.71
2017-12-26T11:05:54.511Z,948.7
2017-12-26T11:06:54.538Z,948.75
2017-12-26T11:07:54.566Z,948.8
2017-12-26T11:08:54.591Z,948.83
2017-12-26T11:09:54.617Z,948.8
2017-12-26T11:10:54.644Z,948.82
2017-12-26T11:11:54.669Z,948.87
2017-12-26T11:12:54.696Z,948.86
2017-12-26T11:13:54.723Z,948.85
2017-12-26T11:14:54.751Z,948.85
2017-12-26T11:15:54.829Z,948.82
2017-12-26T11:16:54.805Z,948.74
2017-12-26T11:17:54.831Z,948.74
2017-12-26T11:18:54.860Z,948.75
2017-12-26T11:19:54.886Z,948.78
2017-12-26T11:20:54.915Z,948.75
2017-12-26T11:21:54.942Z,948.71
2017-12-26T11:22:54.970Z,948.78
2017-12-26T11:23:54.999Z,948.83
2017-12-26T11:24:55.026Z,948.77
2017-12-26T11:25:55.053Z,948.78
2017-12-26T11:26:55.081Z,948.74
2017-12-26T11:27:55.111Z,948.79
2017-12-26T11:28:55.138Z,948.8
2017-12-26T11:29:55.170Z,948.78
2017-12-26T11:30:55.246Z,948.77
2017-12-26T11:31:55.230Z,948.78
2017-12-26T11:32:55.253Z,948.77
2017-12-26T11:33:55.283Z,948.73
2017-12-26T11:34:55.315Z,948.78
2017-12-26T11:35:55.342Z,948.75
2017-12-26T11:36:55.377Z,948.79
2017-12-26T11:37:55.403Z,948.78
2017-12-26T11:38:55.436Z,948.79
2017-12-26T11:39:55.463Z,948.79
2017-12-26T11:40:55.496Z,948.79
2017-12-26T11:41:55.525Z,948.77
2017-12-26T11:42:55.560Z,948.77
2017-12-26T11:43:55.586Z,948.72
2017-12-26T11:44:55.617Z,948.79
2017-12-26T11:45:55.697Z,948.78
2017-12-26T11:46:55.677Z,948.77
2017-12-26T11:47:55.710Z,948.75
2017-12-26T11:48:55.740Z,948.74
2017-12-26T11:49:55.771Z,948.8
2017-12-26T11:50:55.801Z,948.75
2017-12-26T11:51:55.832Z,948.88
2017-12-26T11:52:55.863Z,948.92
2017-12-26T11:53:55.894Z,948.88
2017-12-26T11:54:55.924Z,949
2017-12-26T11:55:55.955Z,948.96
2017-12-26T11:56:55.986Z,948.97
2017-12-26T11:57:56.016Z,949.02
2017-12-26T11:58:56.047Z,948.97
2017-12-26T11:59:56.078Z,948.98
2017-12-26T12:00:56.158Z,948.98
2017-12-26T12:01:56.138Z,949.01
2017-12-26T12:02:56.168Z,949.01
2017-12-26T12:03:56.199Z,948.98
2017-12-26T12:04:56.230Z,949.01
2017-12-26T12:05:56.261Z,948.92
2017-12-26T12:06:56.291Z,948.93
2017-12-26T12:07:56.323Z,948.98
2017-12-26T12:08:56.352Z,948.97
2017-12-26T12:09:56.383Z,948.94
2017-12-26T12:10:56.414Z,948.99
2017-12-26T12:11:56.446Z,949.06
2017-12-26T12:12:56.476Z,949.05
2017-12-26T12:13:56.507Z,949.02
2017-12-26T12:14:56.539Z,949.07
2017-12-26T12:15:56.620Z,949.12
2017-12-26T12:16:56.639Z,948.98
2017-12-26T12:17:56.633Z,949.02
2017-12-26T12:18:56.664Z,948.99
2017-12-26T12:19:56.694Z,948.99
2017-12-26T12:20:56.727Z,949.04
2017-12-26T12:21:56.757Z,949.05
2017-12-26T12:22:56.788Z,949.08
2017-12-26T12:23:56.820Z,949.09
2017-12-26T12:24:56.848Z,949.13
2017-12-26T12:25:56.879Z,949.12
2017-12-26T12:26:56.920Z,949.08
2017-12-26T12:27:56.941Z,949.09
2017-12-26T12:28:56.973Z,949.13
2017-12-26T12:29:57.003Z,949.21
2017-12-26T12:30:57.034Z,949.16
2017-12-26T12:31:57.065Z,949.15