createdAt,value
2018-08-22T00:00:43.422Z,19.3
2018-08-22T00:01:44.961Z,19.2
2018-08-22T00:02:46.740Z,19.3
2018-08-22T00:03:48.175Z,19.2
2018-08-22T00:04:49.740Z,19.1
2018-08-22T00:05:51.159Z,19.2
2018-08-22T00:06:52.607Z,19.2
2018-08-22T00:07:54.282Z,19.2
2018-08-22T00:08:55.793Z,19.2
2018-08-22T00:09:57.182Z,19.1
2018-08-22T00:10:58.798Z,19.2
2018-08-22T00:12:00.297Z,19.2
2018-08-22T00:13:01.819Z,19.2
2018-08-22T00:14:03.578Z,19.1
2018-08-22T00:15:05.082Z,19.2
2018-08-22T00:16:06.660Z,19.1
2018-08-22T00:17:08.268Z,19.1
2018-08-22T00:18:09.733Z,19.1
2018-08-22T00:19:11.621Z,19.1
2018-08-22T00:20:13.265Z,19.1
2018-08-22T00:21:14.712Z,19.2
2018-08-22T00:22:16.186Z,19.2
2018-08-22T00:23:17.730Z,19.1
2018-08-22T00:24:19.203Z,19.0
2018-08-22T00:25:20.682Z,19.1
2018-08-22T00:26:22.310Z,19.0
2018-08-22T00:27:23.778Z,19.1
2018-08-22T00:28:25.198Z,19.1
2018-08-22T00:29:26.751Z,19.1
2018-08-22T00:30:28.272Z,19.1
2018-08-22T00:31:30.181Z,18.9
2018-08-22T00:32:31.894Z,19.0
2018-08-22T00:33:33.367Z,18.9
2018-08-22T00:34:35.215Z,19.0
2018-08-22T00:35:36.710Z,19.0
2018-08-22T00:36:38.277Z,18.8
2018-08-22T00:37:39.728Z,18.9
2018-08-22T00:38:41.157Z,19.0
2018-08-22T00:39:42.825Z,18.9
2018-08-22T00:40:44.271Z,18.8
2018-08-22T00:41:45.740Z,18.9
2018-08-22T00:42:47.359Z,18.9
2018-08-22T00:43:48.796Z,18.9
2018-08-22T00:44:50.242Z,18.8
2018-08-22T00:45:51.717Z,18.8
2018-08-22T00:46:53.184Z,18.9
2018-08-22T00:47:54.753Z,18.8
2018-08-22T00:48:56.209Z,18.9
2018-08-22T00:49:58.051Z,18.7
2018-08-22T00:50:59.900Z,18.7
2018-08-22T00:52:01.353Z,18.8
2018-08-22T00:53:02.812Z,18.8
2018-08-22T00:54:04.407Z,18.8
2018-08-22T00:55:05.832Z,18.7
2018-08-22T00:56:07.299Z,18.6
2018-08-22T00:57:08.916Z,18.7
2018-08-22T00:58:10.366Z,18.7
2018-08-22T00:59:11.814Z,18.7
2018-08-22T01:00:13.443Z,18.7
2018-08-22T01:01:14.884Z,18.7
2018-08-22T01:02:16.360Z,18.7
2018-08-22T01:03:18.045Z,18.6
2018-08-22T01:04:19.487Z,18.6
2018-08-22T01:05:21.063Z,18.6
2018-08-22T01:06:22.488Z,18.6
2018-08-22T01:07:24.205Z,18.6
2018-08-22T01:08:26.327Z,18.7
2018-08-22T01:09:27.802Z,18.6
2018-08-22T01:10:29.851Z,18.6
2018-08-22T01:11:31.531Z,18.5
2018-08-22T01:12:35.241Z,18.5
2018-08-22T01:13:36.890Z,18.6
2018-08-22T01:14:38.344Z,18.5
2018-08-22T01:15:42.495Z,18.5
2018-08-22T01:16:43.947Z,18.5
2018-08-22T01:17:45.359Z,18.5
2018-08-22T01:18:46.964Z,18.5
2018-08-22T01:19:48.400Z,18.5
2018-08-22T01:20:49.856Z,18.5
2018-08-22T01:22:00.874Z,18.5
2018-08-22T01:23:02.976Z,18.5
2018-08-22T01:24:04.288Z,18.4
2018-08-22T01:25:05.843Z,18.4
2018-08-22T01:26:07.327Z,18.4
2018-08-22T01:27:08.984Z,18.4
2018-08-22T01:28:10.388Z,18.4
2018-08-22T01:29:11.816Z,18.4
2018-08-22T01:30:16.820Z,18.3
2018-08-22T01:31:21.511Z,18.3
2018-08-22T01:32:22.852Z,18.3
2018-08-22T01:33:26.845Z,18.3
2018-08-22T01:34:28.340Z,18.3
2018-08-22T01:35:30.007Z,18.2
2018-08-22T01:37:43.825Z,18.2
2018-08-22T01:38:45.485Z,18.3
2018-08-22T01:39:47.153Z,18.2
2018-08-22T01:40:48.612Z,18.2
2018-08-22T01:41:50.211Z,18.2
2018-08-22T01:42:51.668Z,18.2
2018-08-22T01:43:53.311Z,18.2
2018-08-22T01:44:54.740Z,18.1
2018-08-22T01:45:56.345Z,18.2
2018-08-22T01:46:57.766Z,18.1
2018-08-22T01:47:59.207Z,18.0
2018-08-22T01:49:00.935Z,18.0
2018-08-22T01:50:02.396Z,18.1
2018-08-22T01:51:03.879Z,17.9
2018-08-22T01:52:09.650Z,17.9
2018-08-22T01:53:11.192Z,18.0
2018-08-22T01:54:12.703Z,18.0
2018-08-22T01:55:14.855Z,18.0
2018-08-22T01:56:16.374Z,17.9
2018-08-22T01:57:17.935Z,18.0
2018-08-22T01:58:19.401Z,18.0
2018-08-22T01:59:20.825Z,18.0
2018-08-22T02:00:22.467Z,18.0
2018-08-22T02:01:23.933Z,18.1
2018-08-22T02:02:25.370Z,18.1
2018-08-22T02:03:27.072Z,18.1
2018-08-22T02:04:28.541Z,18.1
2018-08-22T02:05:30.015Z,18.1
2018-08-22T02:06:31.546Z,18.1
2018-08-22T02:07:32.995Z,18.1
2018-08-22T02:08:34.426Z,18.1
2018-08-22T02:09:36.084Z,18.1
2018-08-22T02:10:37.512Z,18.1
2018-08-22T02:11:39.823Z,18.1
2018-08-22T02:12:41.336Z,18.0
2018-08-22T02:13:42.879Z,18.1
2018-08-22T02:14:44.339Z,18.1
2018-08-22T02:15:45.929Z,18.1
2018-08-22T02:16:48.136Z,18.1
2018-08-22T02:17:49.869Z,18.0
2018-08-22T02:18:51.305Z,18.1
2018-08-22T02:19:52.901Z,18.1
2018-08-22T02:20:54.355Z,18.1
2018-08-22T02:21:56.007Z,18.1
2018-08-22T02:22:57.437Z,18.1
2018-08-22T02:23:58.900Z,18.1
2018-08-22T02:25:00.583Z,18.1
2018-08-22T02:26:02.014Z,18.1
2018-08-22T02:27:03.463Z,18.1
2018-08-22T02:28:05.127Z,18.1
2018-08-22T02:29:06.958Z,18.1
2018-08-22T02:30:09.332Z,18.1
2018-08-22T02:31:13.431Z,18.0
2018-08-22T02:32:18.228Z,18.1
2018-08-22T02:33:20.225Z,18.0
2018-08-22T09:37:35.218Z,33.3
2018-08-22T09:38:36.621Z,33.5
2018-08-22T09:39:58.387Z,33.4
2018-08-22T09:40:59.777Z,33.4
2018-08-22T09:46:18.888Z,33.7
2018-08-22T09:47:20.297Z,33.7
2018-08-22T09:48:42.050Z,33.8
2018-08-22T09:49:43.480Z,33.7
2018-08-22T09:50:44.904Z,33.6
2018-08-22T09:51:46.315Z,33.6
2018-08-22T09:52:47.781Z,33.6
2018-08-22T09:53:49.193Z,33.7
2018-08-22T09:54:50.668Z,33.6
2018-08-22T09:55:52.072Z,33.8
2018-08-22T09:56:53.548Z,33.8
2018-08-22T09:57:54.956Z,33.9
2018-08-22T09:58:56.433Z,33.9
2018-08-22T09:59:57.890Z,34.0
2018-08-22T10:00:59.336Z,34.2
2018-08-22T10:02:00.717Z,34.5
2018-08-22T10:03:02.215Z,35.0
2018-08-22T10:04:03.625Z,35.6
2018-08-22T10:05:05.070Z,36.6
2018-08-22T10:06:06.482Z,37.5
2018-08-22T10:07:08.014Z,38.5
2018-08-22T10:08:09.741Z,39.1
2018-08-22T10:09:11.244Z,39.6
2018-08-22T10:10:13.041Z,40.3
2018-08-22T10:11:14.534Z,40.7
2018-08-22T10:12:15.942Z,41.4
2018-08-22T10:13:17.414Z,41.8
2018-08-22T10:14:18.925Z,42.3
2018-08-22T10:15:20.325Z,42.7
2018-08-22T10:16:21.940Z,42.9
2018-08-22T10:17:23.393Z,43.3
2018-08-22T10:18:24.757Z,43.2
2018-08-22T10:19:26.257Z,43.0
2018-08-22T10:20:27.671Z,42.3
2018-08-22T10:21:29.074Z,41.3
2018-08-22T10:22:30.584Z,40.3
2018-08-22T10:23:32.002Z,39.6
2018-08-22T10:24:33.402Z,39.0
2018-08-22T10:25:34.976Z,38.4
2018-08-22T10:26:36.392Z,38.1
2018-08-22T10:27:37.988Z,37.8
2018-08-22T10:28:39.399Z,37.6
2018-08-22T10:29:40.869Z,37.3
2018-08-22T10:30:42.282Z,37.2
2018-08-22T10:31:43.761Z,37.1
2018-08-22T10:32:45.237Z,36.9
2018-08-22T10:33:46.644Z,36.8
2018-08-22T10:34:48.055Z,36.5
2018-08-22T10:35:49.476Z,36.4
2018-08-22T10:36:50.955Z,36.3
2018-08-22T10:37:52.372Z,36.3
2018-08-22T10:38:53.801Z,36.0
2018-08-22T10:39:55.668Z,36.0
2018-08-22T10:40:57.072Z,35.9
2018-08-22T10:41:58.572Z,35.9
2018-08-22T10:42:59.984Z,35.7
2018-08-22T10:44:01.449Z,35.6
2018-08-22T10:45:02.871Z,35.6
2018-08-22T10:46:04.707Z,35.6
2018-08-22T10:47:06.503Z,35.8
2018-08-22T10:48:08.043Z,35.8
2018-08-22T10:49:09.445Z,35.8
2018-08-22T10:50:10.910Z,35.9
2018-08-22T10:51:12.325Z,35.7
2018-08-22T10:52:13.792Z,35.6
2018-08-22T10:53:15.234Z,35.4
2018-08-22T10:54:16.687Z,35.3
2018-08-22T10:55:18.149Z,35.2
2018-08-22T10:56:19.530Z,35.2
2018-08-22T10:57:20.999Z,35.1
2018-08-22T10:58:22.408Z,35.0
2018-08-22T10:59:23.881Z,35.0
2018-08-22T11:00:25.611Z,35.1
2018-08-22T11:01:27.021Z,35.3
2018-08-22T11:02:28.429Z,35.5
2018-08-22T11:03:30.091Z,35.6
2018-08-22T11:04:31.490Z,35.8
2018-08-22T11:05:32.908Z,36.0
2018-08-22T11:06:34.375Z,35.9
2018-08-22T11:07:35.784Z,35.6
2018-08-22T11:08:37.252Z,35.5
2018-08-22T11:09:38.658Z,35.4
2018-08-22T11:10:40.071Z,35.3
2018-08-22T11:11:41.576Z,35.3
2018-08-22T11:12:42.988Z,35.2
2018-08-22T11:13:44.401Z,35.2
2018-08-22T11:14:45.898Z,35.2
2018-08-22T11:15:47.373Z,35.1
2018-08-22T11:16:48.719Z,35.1
2018-08-22T11:17:50.605Z,35.0
2018-08-22T11:18:52.014Z,34.6
2018-08-22T11:19:53.801Z,34.4
2018-08-22T11:20:55.359Z,34.5
2018-08-22T11:21:56.771Z,34.5
2018-08-22T11:22:58.220Z,34.5
2018-08-22T11:23:59.694Z,34.5
2018-08-22T11:25:01.117Z,34.5
2018-08-22T11:26:02.513Z,34.5
2018-08-22T11:27:03.999Z,34.5
2018-08-22T11:28:05.411Z,34.4
2018-08-22T11:29:06.880Z,34.2
2018-08-22T11:30:08.291Z,34.1
2018-08-22T11:31:09.776Z,34.0
2018-08-22T11:32:11.183Z,33.9
2018-08-22T11:33:12.655Z,33.9
2018-08-22T11:34:14.075Z,33.7
2018-08-22T11:35:15.524Z,33.6
2018-08-22T11:36:16.939Z,33.5
2018-08-22T11:37:18.348Z,33.5
2018-08-22T11:38:19.870Z,33.5
2018-08-22T11:39:21.285Z,33.6
2018-08-22T11:40:22.710Z,33.6
2018-08-22T11:41:24.179Z,33.8
2018-08-22T11:42:25.597Z,33.7
2018-08-22T11:43:27.001Z,33.6
2018-08-22T11:44:28.487Z,33.4
2018-08-22T11:45:29.927Z,33.4
2018-08-22T11:46:31.338Z,33.3
2018-08-22T11:47:32.816Z,33.3
2018-08-22T11:48:34.226Z,33.1
2018-08-22T11:49:35.637Z,33.1
2018-08-22T11:50:37.136Z,33.0
2018-08-22T11:51:38.933Z,33.0
2018-08-22T11:52:40.420Z,33.0
2018-08-22T11:53:41.839Z,32.9
2018-08-22T11:54:43.306Z,32.9
2018-08-22T11:55:44.721Z,32.8
2018-08-22T11:56:47.210Z,32.9
2018-08-22T11:57:48.627Z,32.9
2018-08-22T11:58:50.090Z,32.9
2018-08-22T11:59:51.495Z,32.8
2018-08-22T12:00:52.970Z,32.9
2018-08-22T12:01:54.432Z,32.8
2018-08-22T12:02:55.853Z,32.8
2018-08-22T12:03:57.260Z,32.7
2018-08-22T12:04:58.733Z,32.7
2018-08-22T12:06:00.141Z,32.7
2018-08-22T12:07:01.612Z,32.7
2018-08-22T12:08:03.022Z,32.6
2018-08-22T12:09:04.493Z,32.6
2018-08-22T12:10:05.904Z,32.6
2018-08-22T12:11:07.494Z,32.6
2018-08-22T12:12:08.896Z,32.4
2018-08-22T12:13:10.463Z,32.4
2018-08-22T12:14:11.873Z,32.4
2018-08-22T12:15:13.343Z,32.4
2018-08-22T12:16:14.818Z,32.4
2018-08-22T12:17:16.225Z,32.3
2018-08-22T12:18:17.678Z,32.3
2018-08-22T12:19:19.107Z,32.1
2018-08-22T12:20:20.517Z,32.2
2018-08-22T12:21:21.986Z,32.0
2018-08-22T12:22:23.398Z,32.1
2018-08-22T12:23:25.005Z,32.0
2018-08-22T12:24:26.387Z,32.0
2018-08-22T12:25:27.952Z,31.9
2018-08-22T12:26:29.364Z,31.9
2018-08-22T12:27:30.829Z,31.9
2018-08-22T12:28:32.243Z,31.8
2018-08-22T12:29:33.717Z,31.7
2018-08-22T12:30:35.123Z,31.7
2018-08-22T12:31:36.607Z,31.6
2018-08-22T12:32:38.015Z,31.5
2018-08-22T12:33:39.483Z,31.5
2018-08-22T12:34:40.890Z,31.5
2018-08-22T12:35:42.362Z,31.4
2018-08-22T12:36:43.771Z,31.4
2018-08-22T12:37:45.219Z,31.3
2018-08-22T12:38:46.682Z,31.4
2018-08-22T12:39:48.092Z,31.4
2018-08-22T12:40:49.496Z,31.3
2018-08-22T12:41:51.012Z,31.2
2018-08-22T12:42:52.419Z,31.3
2018-08-22T12:43:54.204Z,31.1
2018-08-22T12:44:55.740Z,31.2
2018-08-22T12:45:57.180Z,31.2
2018-08-22T12:46:58.569Z,31.2
2018-08-22T12:48:00.061Z,31.2
2018-08-22T12:49:01.468Z,31.1
2018-08-22T12:50:02.943Z,31.0
2018-08-22T12:51:04.350Z,31.1
2018-08-22T12:52:05.820Z,31.1
2018-08-22T12:53:07.219Z,31.2
2018-08-22T12:54:08.701Z,31.2
2018-08-22T12:55:10.161Z,31.2
2018-08-22T12:56:11.783Z,31.0
2018-08-22T12:57:13.215Z,31.1
2018-08-22T12:58:14.592Z,30.9
2018-08-22T12:59:16.106Z,30.8
2018-08-22T13:00:17.522Z,30.9
2018-08-22T13:01:18.925Z,30.9
2018-08-22T13:02:20.427Z,30.8
2018-08-22T13:03:21.827Z,30.7
2018-08-22T13:04:23.246Z,30.7
2018-08-22T13:05:24.750Z,30.7
2018-08-22T13:06:26.285Z,30.7
2018-08-22T13:07:27.692Z,30.7
2018-08-22T13:08:29.279Z,30.5
2018-08-22T13:09:30.845Z,30.6
2018-08-22T13:10:32.248Z,30.5
2018-08-22T13:11:33.838Z,30.6
2018-08-22T13:12:35.582Z,30.6
2018-08-22T13:13:36.988Z,30.5
2018-08-22T13:14:38.917Z,30.5
2018-08-22T13:15:40.701Z,30.6
2018-08-22T13:16:42.113Z,30.5
2018-08-22T13:17:43.679Z,30.6
2018-08-22T13:18:45.084Z,30.5
2018-08-22T13:19:46.563Z,30.4
2018-08-22T13:20:47.958Z,30.5
2018-08-22T13:21:49.362Z,30.4
2018-08-22T13:22:50.876Z,30.4
2018-08-22T13:23:52.285Z,30.4
2018-08-22T13:24:53.685Z,30.4
2018-08-22T13:25:55.206Z,30.5
2018-08-22T13:26:56.611Z,30.4
2018-08-22T13:27:58.018Z,30.3
2018-08-22T13:28:59.543Z,30.4
2018-08-22T13:30:00.957Z,30.4
2018-08-22T13:31:02.353Z,30.3
2018-08-22T13:32:03.917Z,30.4
2018-08-22T13:33:05.321Z,30.2
2018-08-22T13:34:07.004Z,30.2
2018-08-22T13:35:08.408Z,30.3
2018-08-22T13:36:10.070Z,30.1
2018-08-22T13:37:11.420Z,30.2
2018-08-22T13:38:12.894Z,30.1
2018-08-22T13:39:14.298Z,30.2
2018-08-22T13:40:15.849Z,30.2
2018-08-22T13:41:17.231Z,30.1
2018-08-22T13:42:18.667Z,30.1
2018-08-22T13:43:20.065Z,30.1
2018-08-22T13:44:21.681Z,30.1
2018-08-22T13:45:23.083Z,30.0
2018-08-22T13:46:24.623Z,29.9
2018-08-22T13:47:26.027Z,30.0
2018-08-22T13:48:27.503Z,30.1
2018-08-22T13:49:28.910Z,30.1
2018-08-22T13:50:30.385Z,30.3
2018-08-22T13:51:31.790Z,30.2
2018-08-22T13:52:33.194Z,30.2
2018-08-22T13:53:34.705Z,30.1
2018-08-22T13:54:36.111Z,30.1
2018-08-22T13:55:37.517Z,30.2
2018-08-22T13:56:39.102Z,30.1
2018-08-22T13:57:40.890Z,30.1
2018-08-22T13:58:42.318Z,30.2
2018-08-22T13:59:43.876Z,30.1
2018-08-22T14:00:45.277Z,30.0
2018-08-22T14:01:46.763Z,30.0
2018-08-22T14:02:48.362Z,30.1
2018-08-22T14:03:49.775Z,30.0
2018-08-22T14:04:51.445Z,29.9
2018-08-22T14:05:52.900Z,30.0
2018-08-22T14:06:54.542Z,29.9
2018-08-22T14:07:55.946Z,29.9
2018-08-22T14:08:57.350Z,29.8
2018-08-22T14:09:58.906Z,29.9
2018-08-22T14:11:00.261Z,29.9
2018-08-22T14:12:01.669Z,29.9
2018-08-22T14:13:03.215Z,29.8
2018-08-22T14:14:04.627Z,29.9
2018-08-22T14:15:06.276Z,29.9
2018-08-22T14:16:07.687Z,29.8
2018-08-22T14:17:09.348Z,29.8
2018-08-22T14:18:10.751Z,29.8
2018-08-22T14:19:12.439Z,29.8
2018-08-22T14:20:13.847Z,29.8
2018-08-22T14:21:15.519Z,29.7
2018-08-22T14:22:16.964Z,29.7
2018-08-22T14:23:18.360Z,29.7
2018-08-22T14:24:20.044Z,29.8
2018-08-22T14:25:21.448Z,29.8
2018-08-22T14:26:22.859Z,29.7
2018-08-22T14:27:24.396Z,29.7
2018-08-22T14:28:25.789Z,29.7
2018-08-22T14:29:27.194Z,29.6
2018-08-22T14:30:28.690Z,29.7
2018-08-22T14:31:30.094Z,29.8
2018-08-22T14:32:31.502Z,29.7
2018-08-22T14:33:33.025Z,29.7
2018-08-22T14:34:34.427Z,29.7
2018-08-22T14:35:36.099Z,29.7
2018-08-22T14:36:37.893Z,29.6
2018-08-22T14:37:39.417Z,29.5
2018-08-22T14:38:40.822Z,29.6
2018-08-22T14:39:42.473Z,29.6
2018-08-22T14:40:43.883Z,29.5
2018-08-22T14:41:45.575Z,29.5
2018-08-22T14:42:46.978Z,29.6
2018-08-22T14:43:48.644Z,29.4
2018-08-22T14:44:50.101Z,29.4
2018-08-22T14:45:51.728Z,29.4
2018-08-22T14:46:53.142Z,29.4
2018-08-22T14:47:54.815Z,29.4
2018-08-22T14:48:56.222Z,29.4
2018-08-22T14:49:57.642Z,29.4
2018-08-22T14:50:59.134Z,29.3
2018-08-22T14:52:00.542Z,29.3
2018-08-22T14:53:01.946Z,29.3
2018-08-22T14:54:03.486Z,29.3
2018-08-22T14:55:04.898Z,29.3
2018-08-22T14:56:06.401Z,29.3
2018-08-22T14:57:08.005Z,29.3
2018-08-22T14:58:09.410Z,29.3
2018-08-22T14:59:10.823Z,29.2
2018-08-22T15:00:12.511Z,29.3
2018-08-22T15:01:13.916Z,29.3
2018-08-22T15:02:15.433Z,29.3
2018-08-22T15:03:17.212Z,29.3
2018-08-22T15:04:18.437Z,29.3
2018-08-22T15:05:19.846Z,29.3
2018-08-22T15:06:21.353Z,29.3
2018-08-22T15:07:22.760Z,29.2
2018-08-22T15:08:24.166Z,29.3
2018-08-22T15:09:25.681Z,29.2
2018-08-22T15:10:27.083Z,29.2
2018-08-22T15:11:28.761Z,29.2
2018-08-22T15:12:30.168Z,29.1
2018-08-22T15:13:31.908Z,29.2
2018-08-22T15:14:33.311Z,29.2
2018-08-22T15:15:34.933Z,29.2
2018-08-22T15:16:36.341Z,29.1
2018-08-22T15:17:38.092Z,29.0
2018-08-22T15:18:39.500Z,29.0
2018-08-22T15:19:40.949Z,29.0
2018-08-22T15:20:42.540Z,29.0
2018-08-22T15:21:44.030Z,28.9
2018-08-22T15:22:45.412Z,29.0
2018-08-22T15:23:47.070Z,28.9
2018-08-22T15:24:48.476Z,28.9
2018-08-22T15:25:50.157Z,28.9
2018-08-22T15:26:51.556Z,28.8
2018-08-22T15:27:53.239Z,28.9
2018-08-22T15:28:54.696Z,28.9
2018-08-22T15:29:56.124Z,28.9
2018-08-22T15:30:57.766Z,28.9
2018-08-22T15:31:59.174Z,28.9
2018-08-22T15:33:00.577Z,28.9
2018-08-22T15:34:02.093Z,28.9
2018-08-22T15:35:03.546Z,28.8
2018-08-22T15:36:05.201Z,28.8
2018-08-22T15:37:06.605Z,28.8
2018-08-22T15:38:08.273Z,28.8
2018-08-22T15:39:09.675Z,28.8
2018-08-22T15:40:11.086Z,28.7
2018-08-22T15:41:12.656Z,28.8
2018-08-22T15:42:14.005Z,28.7
2018-08-22T15:43:15.454Z,28.7
2018-08-22T15:44:17.131Z,28.7
2018-08-22T15:45:18.541Z,28.7
2018-08-22T15:46:20.199Z,28.8
2018-08-22T15:47:21.675Z,28.6
2018-08-22T15:48:23.281Z,28.6
2018-08-22T15:49:24.685Z,28.6
2018-08-22T15:50:26.090Z,28.7
2018-08-22T15:51:27.808Z,28.6
2018-08-22T15:52:29.214Z,28.6
2018-08-22T15:53:30.622Z,28.6
2018-08-22T15:54:32.134Z,28.7
2018-08-22T15:55:33.578Z,28.5
2018-08-22T15:56:34.993Z,28.5
2018-08-22T15:57:36.656Z,28.6
2018-08-22T15:58:38.060Z,28.5
2018-08-22T15:59:39.467Z,28.5
2018-08-22T16:00:40.981Z,28.5
2018-08-22T16:01:42.386Z,28.5
2018-08-22T16:02:44.072Z,28.5
2018-08-22T16:03:45.520Z,28.4
2018-08-22T16:04:46.930Z,28.5
2018-08-22T16:05:48.587Z,28.4
2018-08-22T16:06:49.997Z,28.4
2018-08-22T16:07:51.404Z,28.4
2018-08-22T16:08:53.322Z,28.3
2018-08-22T16:09:54.742Z,28.3
2018-08-22T16:10:56.149Z,28.4
2018-08-22T16:11:57.651Z,28.3
2018-08-22T16:12:59.050Z,28.4
2018-08-22T16:14:00.456Z,28.3
2018-08-22T16:15:01.967Z,28.3
2018-08-22T16:16:03.368Z,28.3
2018-08-22T16:17:05.045Z,28.3
2018-08-22T16:18:06.455Z,28.3
2018-08-22T16:19:07.925Z,28.3
2018-08-22T16:20:09.357Z,28.2
2018-08-22T16:21:11.011Z,28.2
2018-08-22T16:22:12.419Z,28.1
2018-08-22T16:23:14.096Z,28.2
2018-08-22T16:24:15.667Z,28.1
2018-08-22T16:25:17.225Z,28.1
2018-08-22T16:26:18.590Z,28.1
2018-08-22T16:27:20.278Z,28.1
2018-08-22T16:28:21.759Z,28.0
2018-08-22T16:29:23.082Z,28.0
2018-08-22T16:30:24.642Z,28.0
2018-08-22T16:31:25.996Z,28.1
2018-08-22T16:32:27.401Z,28.0
2018-08-22T16:33:28.921Z,28.0
2018-08-22T16:34:30.312Z,28.0
2018-08-22T16:35:31.723Z,28.0
2018-08-22T16:36:33.234Z,27.9
2018-08-22T16:37:35.045Z,28.0
2018-08-22T16:38:36.524Z,27.9
2018-08-22T16:39:37.929Z,27.8
2018-08-22T16:40:39.339Z,27.9
2018-08-22T16:41:40.848Z,27.9
2018-08-22T16:42:42.249Z,27.8
2018-08-22T16:43:44.656Z,27.9
2018-08-22T16:44:46.192Z,27.8
2018-08-22T16:45:48.119Z,27.8
2018-08-22T16:46:49.683Z,27.8
2018-08-22T16:47:51.090Z,27.8
2018-08-22T16:48:52.768Z,27.7
2018-08-22T16:49:54.175Z,27.8
2018-08-22T16:50:55.858Z,27.7
2018-08-22T16:51:57.259Z,27.6
2018-08-22T16:52:58.736Z,27.5
2018-08-22T16:54:00.140Z,27.5
2018-08-22T16:55:01.617Z,27.5
2018-08-22T16:56:03.023Z,27.5
2018-08-22T16:57:04.498Z,27.5
2018-08-22T16:58:05.923Z,27.5
2018-08-22T16:59:07.582Z,27.5
2018-08-22T17:00:09.020Z,27.5
2018-08-22T17:01:10.422Z,27.5
2018-08-22T17:02:11.903Z,27.4
2018-08-22T17:03:13.309Z,27.3
2018-08-22T17:04:14.719Z,27.4
2018-08-22T17:05:16.226Z,27.4
2018-08-22T17:06:17.629Z,27.4
2018-08-22T17:07:19.043Z,27.4
2018-08-22T17:08:20.594Z,27.3
2018-08-22T17:09:21.991Z,27.3
2018-08-22T17:10:23.395Z,27.2
2018-08-22T17:11:25.286Z,27.3
2018-08-22T17:12:26.693Z,27.3
2018-08-22T17:13:28.365Z,27.2
2018-08-22T17:14:29.768Z,27.2
2018-08-22T17:15:31.233Z,27.2
2018-08-22T17:16:32.890Z,27.2
2018-08-22T17:17:34.294Z,27.2
2018-08-22T17:18:35.710Z,27.1
2018-08-22T17:19:37.212Z,27.1
2018-08-22T17:20:38.617Z,27.1
2018-08-22T17:21:40.087Z,27.0
2018-08-22T17:22:41.879Z,27.0
2018-08-22T17:23:43.378Z,27.0
2018-08-22T17:24:44.793Z,27.0
2018-08-22T17:25:46.263Z,27.0
2018-08-22T17:26:47.667Z,26.9
2018-08-22T17:27:49.529Z,26.9
2018-08-22T17:28:50.939Z,26.9
2018-08-22T17:29:52.436Z,26.9
2018-08-22T17:30:53.841Z,26.8
2018-08-22T17:31:55.340Z,26.7
2018-08-22T17:32:56.742Z,26.8
2018-08-22T17:33:58.394Z,26.8
2018-08-22T17:34:59.813Z,26.7
2018-08-22T17:36:01.284Z,26.8
2018-08-22T17:37:03.063Z,26.8
2018-08-22T17:38:04.572Z,26.6
2018-08-22T17:39:05.978Z,26.7
2018-08-22T17:40:07.459Z,26.7
2018-08-22T17:41:08.858Z,26.6
2018-08-22T17:42:10.277Z,26.6
2018-08-22T17:43:11.775Z,26.6
2018-08-22T17:44:13.180Z,26.6
2018-08-22T17:45:14.583Z,26.6
2018-08-22T17:46:16.097Z,26.6
2018-08-22T17:47:17.505Z,26.5
2018-08-22T17:48:18.915Z,26.4
2018-08-22T17:49:20.419Z,26.4
2018-08-22T17:50:21.872Z,26.5
2018-08-22T17:51:23.277Z,26.4
2018-08-22T17:52:25.118Z,26.4
2018-08-22T17:53:26.520Z,26.3
2018-08-22T17:54:28.033Z,26.2
2018-08-22T17:55:29.446Z,26.3
2018-08-22T17:56:30.811Z,26.3
2018-08-22T17:57:32.351Z,26.2
2018-08-22T17:58:33.748Z,26.2
2018-08-22T17:59:35.189Z,26.1
2018-08-22T18:00:36.679Z,26.0
2018-08-22T18:01:38.075Z,26.1
2018-08-22T18:02:39.477Z,26.1
2018-08-22T18:03:40.994Z,26.1
2018-08-22T18:04:42.391Z,26.1
2018-08-22T18:05:43.794Z,26.1
2018-08-22T18:06:45.316Z,26.0
2018-08-22T18:07:46.717Z,26.0
2018-08-22T18:08:48.197Z,25.9
2018-08-22T18:09:49.599Z,25.9
2018-08-22T18:10:51.075Z,25.9
2018-08-22T18:11:52.473Z,25.9
2018-08-22T18:12:53.870Z,25.8
2018-08-22T18:13:55.479Z,25.8
2018-08-22T18:14:56.819Z,25.8
2018-08-22T18:15:58.850Z,25.8
2018-08-22T18:17:00.361Z,25.8
2018-08-22T18:18:01.766Z,25.7
2018-08-22T18:19:03.416Z,25.7
2018-08-22T18:20:04.818Z,25.7
2018-08-22T18:21:06.221Z,25.7
2018-08-22T18:22:07.737Z,25.6
2018-08-22T18:23:09.140Z,25.6
2018-08-22T18:24:10.568Z,25.6
2018-08-22T18:25:12.062Z,25.6
2018-08-22T18:26:13.464Z,25.5
2018-08-22T18:27:15.330Z,25.6
2018-08-22T18:28:16.755Z,25.5
2018-08-22T18:29:18.231Z,25.5
2018-08-22T18:30:19.636Z,25.4
2018-08-22T18:31:21.110Z,25.4
2018-08-22T18:32:22.519Z,25.4
2018-08-22T18:33:23.993Z,25.3
2018-08-22T18:34:25.408Z,25.3
2018-08-22T18:35:26.871Z,25.3
2018-08-22T18:36:28.227Z,25.2
2018-08-22T18:37:29.776Z,25.2
2018-08-22T18:38:31.179Z,25.2
2018-08-22T18:39:32.843Z,25.1
2018-08-22T18:40:34.239Z,25.1
2018-08-22T18:41:35.706Z,25.1
2018-08-22T18:42:37.205Z,25.1
2018-08-22T18:43:38.606Z,25.0
2018-08-22T18:44:40.149Z,25.0
2018-08-22T18:45:41.685Z,25.0
2018-08-22T18:46:43.087Z,24.9
2018-08-22T18:47:50.621Z,24.9
2018-08-22T18:48:52.158Z,24.9
2018-08-22T18:49:53.558Z,24.9
2018-08-22T18:50:55.028Z,24.8
2018-08-22T18:51:56.733Z,24.8
2018-08-22T18:52:58.150Z,24.8
2018-08-22T18:53:59.815Z,24.8
2018-08-22T18:55:01.207Z,24.8
2018-08-22T18:56:02.939Z,24.7
2018-08-22T18:57:04.343Z,24.6
2018-08-22T18:58:05.969Z,24.6
2018-08-22T18:59:07.403Z,24.6
2018-08-22T19:00:09.073Z,24.6
2018-08-22T19:01:10.515Z,24.5
2018-08-22T19:02:12.107Z,24.6
2018-08-22T19:03:13.560Z,24.6
2018-08-22T19:04:15.190Z,24.5
2018-08-22T19:05:16.596Z,24.4
2018-08-22T19:06:18.075Z,24.5
2018-08-22T19:07:19.479Z,24.4
2018-08-22T19:08:20.991Z,24.4
2018-08-22T19:09:22.393Z,24.4
2018-08-22T19:10:24.041Z,24.4
2018-08-22T19:11:25.445Z,24.4
2018-08-22T19:12:26.923Z,24.3
2018-08-22T19:13:28.321Z,24.4
2018-08-22T19:14:29.801Z,24.3
2018-08-22T19:15:31.235Z,24.3
2018-08-22T19:16:32.682Z,24.3
2018-08-22T19:17:34.089Z,24.2
2018-08-22T19:18:35.945Z,24.2
2018-08-22T19:19:37.411Z,24.2
2018-08-22T19:20:39.169Z,24.2
2018-08-22T19:21:40.578Z,24.2
2018-08-22T19:22:42.148Z,24.2
2018-08-22T19:23:43.553Z,24.1
2018-08-22T19:24:45.028Z,24.1
2018-08-22T19:25:46.518Z,24.1
2018-08-22T19:29:26.858Z,24.0
2018-08-22T19:30:28.267Z,24.0
2018-08-22T19:31:50.272Z,23.9
2018-08-22T19:32:51.678Z,24.0
2018-08-22T19:33:53.278Z,23.9
2018-08-22T19:34:54.732Z,23.9
2018-08-22T19:35:56.489Z,23.8
2018-08-22T19:36:57.830Z,23.8
2018-08-22T19:37:59.313Z,23.8
2018-08-22T19:39:00.899Z,23.9
2018-08-22T19:40:02.320Z,23.7
2018-08-22T19:41:03.721Z,23.7
2018-08-22T19:42:05.212Z,23.7
2018-08-22T19:43:06.619Z,23.7
2018-08-22T19:44:08.058Z,23.7
2018-08-22T19:45:10.125Z,23.7
2018-08-22T19:46:11.534Z,23.7
2018-08-22T19:47:12.941Z,23.6
2018-08-22T19:48:14.509Z,23.7
2018-08-22T19:49:15.902Z,23.6
2018-08-22T19:50:17.344Z,23.6
2018-08-22T19:51:18.799Z,23.7
2018-08-22T19:52:20.199Z,23.6
2018-08-22T19:53:21.676Z,23.5
2018-08-22T19:54:23.070Z,23.6
2018-08-22T19:55:24.560Z,23.5
2018-08-22T19:56:26.024Z,23.4
2018-08-22T19:57:27.448Z,23.5
2018-08-22T19:58:28.840Z,23.5
2018-08-22T19:59:30.319Z,23.4
2018-08-22T20:00:31.728Z,23.5
2018-08-22T20:01:33.219Z,23.4
2018-08-22T20:02:34.621Z,23.4
2018-08-22T20:03:36.020Z,23.4
2018-08-22T20:04:37.560Z,23.4
2018-08-22T20:05:38.940Z,23.4
2018-08-22T20:06:40.343Z,23.4
2018-08-22T20:07:41.882Z,23.4
2018-08-22T20:08:43.279Z,23.3
2018-08-22T20:09:44.962Z,23.3
2018-08-22T20:10:46.362Z,23.2
2018-08-22T20:11:48.020Z,23.3
2018-08-22T20:12:49.422Z,23.2
2018-08-22T20:13:50.891Z,23.2
2018-08-22T20:14:52.306Z,23.2
2018-08-22T20:15:53.772Z,23.2
2018-08-22T20:16:55.561Z,23.2
2018-08-22T20:17:56.957Z,23.2
2018-08-22T20:18:58.508Z,23.1
2018-08-22T20:19:59.961Z,23.1
2018-08-22T20:21:01.356Z,23.1
2018-08-22T20:22:02.824Z,23.1
2018-08-22T20:23:04.253Z,23.1
2018-08-22T20:24:05.726Z,23.0
2018-08-22T20:25:07.170Z,23.0
2018-08-22T20:26:08.613Z,23.0
2018-08-22T20:27:10.010Z,23.0
2018-08-22T20:28:11.896Z,23.0
2018-08-22T20:29:13.305Z,23.0
2018-08-22T20:30:15.140Z,23.0
2018-08-22T20:31:16.613Z,23.0
2018-08-22T20:32:18.010Z,22.9
2018-08-22T20:33:19.795Z,22.9
2018-08-22T20:34:21.342Z,22.9
2018-08-22T20:35:22.741Z,22.9
2018-08-22T20:36:24.173Z,22.9
2018-08-22T20:37:25.661Z,22.8
2018-08-22T20:38:27.090Z,22.9
2018-08-22T20:39:28.592Z,22.8
2018-08-22T20:40:29.943Z,22.8
2018-08-22T20:41:31.421Z,22.8
2018-08-22T20:42:32.926Z,22.9
2018-08-22T20:43:34.335Z,22.8
2018-08-22T20:44:35.733Z,22.8
2018-08-22T20:45:37.258Z,22.8
2018-08-22T20:46:38.643Z,22.8
2018-08-22T20:47:40.271Z,22.8
2018-08-22T20:48:41.672Z,22.7
2018-08-22T20:49:43.152Z,22.7
2018-08-22T20:50:44.609Z,22.7
2018-08-22T20:51:46.237Z,22.7