createdAt,value
2017-09-08T00:00:46.889Z,0
2017-09-08T00:01:57.563Z,0
2017-09-08T00:03:08.059Z,0
2017-09-08T00:04:18.590Z,0
2017-09-08T00:05:29.011Z,0
2017-09-08T00:06:39.461Z,0
2017-09-08T00:07:50.275Z,0
2017-09-08T00:09:00.700Z,0
2017-09-08T00:10:11.137Z,0
2017-09-08T00:11:21.580Z,0
2017-09-08T00:12:32.254Z,0
2017-09-08T00:13:42.951Z,0
2017-09-08T00:14:53.395Z,0
2017-09-08T00:16:03.835Z,0
2017-09-08T00:17:14.286Z,0
2017-09-08T00:18:24.291Z,0
2017-09-08T00:19:35.626Z,0
2017-09-08T00:20:46.089Z,0
2017-09-08T00:21:56.606Z,0
2017-09-08T00:23:06.485Z,0
2017-09-08T00:24:17.036Z,0
2017-09-08T00:25:27.425Z,0
2017-09-08T00:26:37.892Z,0
2017-09-08T00:27:48.344Z,0
2017-09-08T00:28:58.793Z,0
2017-09-08T00:30:09.257Z,0
2017-09-08T00:31:19.958Z,0
2017-09-08T00:32:30.078Z,0
2017-09-08T00:33:40.140Z,0
2017-09-08T00:34:50.326Z,0
2017-09-08T00:36:00.777Z,0
2017-09-08T00:37:11.454Z,0
2017-09-08T00:38:21.430Z,0
2017-09-08T00:39:31.880Z,0
2017-09-08T00:40:42.326Z,0
2017-09-08T00:41:52.764Z,0
2017-09-08T00:43:03.551Z,0
2017-09-08T00:44:13.721Z,0
2017-09-08T00:45:24.185Z,0
2017-09-08T00:46:34.629Z,0
2017-09-08T00:47:45.091Z,0
2017-09-08T00:48:55.792Z,0
2017-09-08T00:50:06.230Z,0
2017-09-08T00:51:16.718Z,0
2017-09-08T00:52:26.829Z,0
2017-09-08T00:53:37.247Z,0
2017-09-08T00:54:47.976Z,0
2017-09-08T00:55:58.389Z,0
2017-09-08T00:57:09.781Z,0
2017-09-08T00:58:20.039Z,0
2017-09-08T00:59:30.476Z,0
2017-09-08T01:00:41.237Z,0
2017-09-08T01:01:51.368Z,0
2017-09-08T01:03:01.567Z,0
2017-09-08T01:04:12.044Z,0
2017-09-08T01:05:22.485Z,0
2017-09-08T01:06:33.195Z,0
2017-09-08T01:07:43.456Z,0
2017-09-08T01:08:53.913Z,0
2017-09-08T01:10:04.402Z,0
2017-09-08T01:11:14.904Z,0
2017-09-08T01:12:25.587Z,0
2017-09-08T01:13:36.414Z,0
2017-09-08T01:14:46.641Z,0
2017-09-08T01:15:56.798Z,0
2017-09-08T01:17:07.332Z,0
2017-09-08T01:18:18.036Z,0
2017-09-08T01:19:28.482Z,0
2017-09-08T01:20:38.905Z,0
2017-09-08T01:21:49.393Z,0
2017-09-08T01:22:59.837Z,0
2017-09-08T01:24:10.514Z,0
2017-09-08T01:25:21.003Z,0
2017-09-08T01:26:31.421Z,0
2017-09-08T01:27:41.849Z,0
2017-09-08T01:28:52.349Z,0
2017-09-08T01:30:03.274Z,0
2017-09-08T01:31:13.699Z,0
2017-09-08T01:32:23.893Z,0
2017-09-08T01:33:34.322Z,0
2017-09-08T01:34:44.821Z,0
2017-09-08T01:35:55.582Z,0
2017-09-08T01:37:06.039Z,0
2017-09-08T01:38:16.471Z,0
2017-09-08T01:39:26.588Z,0
2017-09-08T01:40:36.703Z,0
2017-09-08T01:41:47.373Z,0
2017-09-08T01:42:57.822Z,0
2017-09-08T01:44:08.249Z,0
2017-09-08T01:45:18.688Z,0
2017-09-08T01:46:29.106Z,0
2017-09-08T01:47:39.792Z,0
2017-09-08T01:48:50.257Z,0
2017-09-08T01:50:00.740Z,0
2017-09-08T01:51:11.165Z,0
2017-09-08T01:52:21.278Z,0
2017-09-08T01:53:31.985Z,0
2017-09-08T01:54:42.109Z,0
2017-09-08T01:55:52.684Z,0
2017-09-08T01:57:03.130Z,0
2017-09-08T01:58:13.629Z,0
2017-09-08T01:59:24.314Z,0
2017-09-08T02:00:34.573Z,0
2017-09-08T02:01:45.061Z,0
2017-09-08T02:02:55.524Z,0
2017-09-08T02:04:05.965Z,0
2017-09-08T02:05:16.668Z,0
2017-09-08T02:06:27.164Z,0
2017-09-08T02:07:37.591Z,0
2017-09-08T02:08:48.050Z,0
2017-09-08T02:09:58.482Z,0
2017-09-08T02:11:09.212Z,0
2017-09-08T02:12:19.699Z,0
2017-09-08T02:13:30.151Z,0
2017-09-08T02:14:40.579Z,0
2017-09-08T02:15:51.019Z,0
2017-09-08T02:17:01.722Z,0
2017-09-08T02:18:12.188Z,0
2017-09-08T02:19:22.604Z,0
2017-09-08T02:20:33.031Z,0
2017-09-08T02:21:43.554Z,0
2017-09-08T02:22:54.280Z,0
2017-09-08T02:24:04.416Z,0
2017-09-08T02:25:14.862Z,0
2017-09-08T02:26:25.350Z,0
2017-09-08T02:27:35.524Z,0
2017-09-08T02:28:46.232Z,0
2017-09-08T02:29:56.691Z,0
2017-09-08T02:31:07.221Z,0
2017-09-08T02:32:17.352Z,0
2017-09-08T02:33:27.806Z,0
2017-09-08T02:34:38.506Z,0
2017-09-08T02:35:48.940Z,0
2017-09-08T02:36:59.378Z,0
2017-09-08T02:38:09.855Z,0
2017-09-08T02:39:20.357Z,0
2017-09-08T02:40:31.092Z,0
2017-09-08T02:41:41.651Z,0
2017-09-08T02:42:52.076Z,0
2017-09-08T02:44:01.874Z,0
2017-09-08T02:45:12.309Z,0
2017-09-08T02:46:23.197Z,0
2017-09-08T02:47:33.715Z,0
2017-09-08T02:48:44.143Z,0
2017-09-08T02:49:54.558Z,0
2017-09-08T02:51:05.064Z,0
2017-09-08T02:52:15.454Z,0
2017-09-08T02:53:25.582Z,0
2017-09-08T02:54:36.044Z,0
2017-09-08T02:55:46.465Z,0
2017-09-08T02:56:56.974Z,0
2017-09-08T02:58:07.793Z,0
2017-09-08T02:59:18.281Z,0
2017-09-08T03:00:28.765Z,0
2017-09-08T03:01:39.469Z,0
2017-09-08T03:02:49.923Z,0
2017-09-08T03:04:00.390Z,0
2017-09-08T03:05:10.842Z,0
2017-09-08T03:06:21.286Z,0
2017-09-08T03:07:31.735Z,0
2017-09-08T03:08:42.700Z,0
2017-09-08T03:09:53.384Z,0
2017-09-08T03:11:03.850Z,0
2017-09-08T03:12:14.458Z,0
2017-09-08T03:13:24.610Z,0
2017-09-08T03:14:35.132Z,0
2017-09-08T03:15:45.917Z,0
2017-09-08T03:16:56.078Z,0
2017-09-08T03:18:06.509Z,0
2017-09-08T03:19:17.038Z,0
2017-09-08T03:20:27.498Z,0
2017-09-08T03:21:38.029Z,0
2017-09-08T03:22:48.482Z,0
2017-09-08T03:23:58.916Z,0
2017-09-08T03:25:09.345Z,0
2017-09-08T03:26:19.843Z,0
2017-09-08T03:27:30.536Z,0
2017-09-08T03:28:40.661Z,0
2017-09-08T03:29:50.727Z,0
2017-09-08T03:31:01.169Z,0
2017-09-08T03:32:11.594Z,0
2017-09-08T03:33:22.279Z,0
2017-09-08T03:34:32.436Z,0
2017-09-08T03:35:42.855Z,0
2017-09-08T03:36:53.311Z,0
2017-09-08T03:38:03.747Z,0
2017-09-08T03:39:14.474Z,0
2017-09-08T03:40:24.273Z,0
2017-09-08T03:41:34.394Z,0
2017-09-08T03:42:44.846Z,0
2017-09-08T03:43:55.284Z,0
2017-09-08T03:45:06.012Z,0
2017-09-08T03:46:16.183Z,0
2017-09-08T03:47:26.667Z,0
2017-09-08T03:48:37.086Z,0
2017-09-08T03:49:47.722Z,0
2017-09-08T03:50:58.392Z,0
2017-09-08T03:52:08.850Z,0
2017-09-08T03:53:18.871Z,0
2017-09-08T03:54:29.306Z,0
2017-09-08T03:55:39.749Z,0
2017-09-08T03:56:50.163Z,0
2017-09-08T03:58:00.657Z,0
2017-09-08T03:59:11.093Z,0
2017-09-08T04:00:21.219Z,0
2017-09-08T04:01:31.694Z,0
2017-09-08T04:02:42.386Z,0
2017-09-08T04:03:52.825Z,0
2017-09-08T04:05:03.257Z,0
2017-09-08T04:06:13.781Z,0
2017-09-08T04:07:24.199Z,0
2017-09-08T04:08:34.880Z,0
2017-09-08T04:09:45.326Z,0
2017-09-08T04:10:55.768Z,0
2017-09-08T04:12:06.916Z,0
2017-09-08T04:13:17.408Z,4
2017-09-08T04:14:28.081Z,4
2017-09-08T04:15:38.537Z,0
2017-09-08T04:16:49.319Z,4
2017-09-08T04:18:00.730Z,4
2017-09-08T04:19:11.239Z,4
2017-09-08T04:20:21.876Z,8
2017-09-08T04:21:32.015Z,12
2017-09-08T04:22:42.459Z,12
2017-09-08T04:23:52.878Z,16
2017-09-08T04:25:03.325Z,16
2017-09-08T04:26:13.996Z,20
2017-09-08T04:27:24.453Z,24
2017-09-08T04:28:35.020Z,28
2017-09-08T04:29:45.462Z,32
2017-09-08T04:30:55.905Z,40
2017-09-08T04:32:06.587Z,40
2017-09-08T04:33:17.103Z,44
2017-09-08T04:34:27.548Z,44
2017-09-08T04:35:37.982Z,48
2017-09-08T04:36:48.426Z,48
2017-09-08T04:37:59.075Z,52
2017-09-08T04:39:09.527Z,56
2017-09-08T04:40:20.085Z,60
2017-09-08T04:41:30.685Z,64
2017-09-08T04:42:41.108Z,60
2017-09-08T04:43:51.770Z,56
2017-09-08T04:45:02.306Z,64
2017-09-08T04:46:12.760Z,68
2017-09-08T04:47:23.194Z,76
2017-09-08T04:48:33.648Z,76
2017-09-08T04:49:44.337Z,84
2017-09-08T04:50:54.770Z,100
2017-09-08T04:52:04.902Z,120
2017-09-08T04:53:15.403Z,152
2017-09-08T04:54:25.839Z,168
2017-09-08T04:55:36.535Z,180
2017-09-08T04:56:47.002Z,180
2017-09-08T04:57:57.455Z,160
2017-09-08T04:59:07.889Z,140
2017-09-08T05:00:18.295Z,120
2017-09-08T05:01:28.990Z,104
2017-09-08T05:02:39.468Z,96
2017-09-08T05:03:49.886Z,88
2017-09-08T05:05:00.327Z,88
2017-09-08T05:06:10.842Z,92
2017-09-08T05:07:21.519Z,96
2017-09-08T05:08:31.957Z,100
2017-09-08T05:09:42.395Z,108
2017-09-08T05:10:52.838Z,116
2017-09-08T05:12:03.307Z,128
2017-09-08T05:13:13.998Z,144
2017-09-08T05:14:24.428Z,168
2017-09-08T05:15:35.085Z,196
2017-09-08T05:16:45.582Z,232
2017-09-08T05:17:56.022Z,272
2017-09-08T05:19:06.709Z,308
2017-09-08T05:20:17.141Z,344
2017-09-08T05:21:27.232Z,388
2017-09-08T05:22:37.667Z,444
2017-09-08T05:23:48.086Z,488
2017-09-08T05:24:58.764Z,524
2017-09-08T05:26:09.265Z,556
2017-09-08T05:27:19.727Z,604
2017-09-08T05:28:30.485Z,644
2017-09-08T05:29:40.950Z,692
2017-09-08T05:30:51.655Z,756
2017-09-08T05:32:02.105Z,828
2017-09-08T05:33:12.521Z,864
2017-09-08T05:34:23.028Z,856
2017-09-08T05:35:33.502Z,872
2017-09-08T05:36:45.187Z,944
2017-09-08T05:37:55.651Z,1068
2017-09-08T05:39:06.089Z,1100
2017-09-08T05:40:16.520Z,1016
2017-09-08T05:41:26.953Z,940
2017-09-08T05:42:37.535Z,936
2017-09-08T05:43:47.781Z,984
2017-09-08T05:44:58.312Z,1056
2017-09-08T05:46:08.756Z,1116
2017-09-08T05:47:19.231Z,1164
2017-09-08T05:48:29.956Z,1220
2017-09-08T05:49:40.610Z,1268
2017-09-08T05:50:51.067Z,1296
2017-09-08T05:52:01.499Z,1256
2017-09-08T05:53:11.918Z,1184
2017-09-08T05:54:22.613Z,1172
2017-09-08T05:55:33.065Z,1184
2017-09-08T05:56:43.542Z,1208
2017-09-08T05:57:54.014Z,1220
2017-09-08T05:59:04.154Z,1224
2017-09-08T06:00:14.621Z,1224
2017-09-08T06:01:24.817Z,1268
2017-09-08T06:02:35.301Z,1352
2017-09-08T06:03:45.763Z,1464
2017-09-08T06:04:55.910Z,1624
2017-09-08T06:06:06.601Z,1800
2017-09-08T06:07:17.045Z,1972
2017-09-08T06:08:27.488Z,2164
2017-09-08T06:09:37.921Z,2364
2017-09-08T06:10:48.354Z,2544
2017-09-08T06:11:59.097Z,2700
2017-09-08T06:13:09.550Z,2788
2017-09-08T06:14:19.991Z,2780
2017-09-08T06:15:30.518Z,2752
2017-09-08T06:16:41.161Z,2672
2017-09-08T06:17:51.838Z,2692
2017-09-08T06:19:02.309Z,2828
2017-09-08T06:20:12.948Z,2860
2017-09-08T06:21:23.418Z,2756
2017-09-08T06:22:33.873Z,2728
2017-09-08T06:23:44.600Z,2796
2017-09-08T06:24:56.057Z,2924
2017-09-08T06:26:06.478Z,3156
2017-09-08T06:27:16.922Z,3528
2017-09-08T06:28:27.362Z,3928
2017-09-08T06:29:37.734Z,4316
2017-09-08T06:30:48.194Z,4696
2017-09-08T06:31:58.631Z,5092
2017-09-08T06:33:09.216Z,5428
2017-09-08T06:34:19.725Z,5540
2017-09-08T06:35:30.407Z,5540
2017-09-08T06:36:40.835Z,5512
2017-09-08T06:37:51.269Z,5460
2017-09-08T06:39:01.938Z,5400
2017-09-08T06:40:12.459Z,5364
2017-09-08T06:41:23.264Z,5280
2017-09-08T06:42:33.756Z,5168
2017-09-08T06:43:44.188Z,5076
2017-09-08T06:44:54.618Z,5068
2017-09-08T06:46:05.078Z,5004
2017-09-08T06:47:15.782Z,4788
2017-09-08T06:48:26.249Z,4396
2017-09-08T06:49:36.710Z,4128
2017-09-08T06:50:47.172Z,4100
2017-09-08T06:51:57.613Z,4208
2017-09-08T06:53:08.372Z,4376
2017-09-08T06:54:18.882Z,4472
2017-09-08T06:55:29.311Z,4288
2017-09-08T06:56:39.759Z,4140
2017-09-08T06:57:50.191Z,4040
2017-09-08T06:59:00.880Z,4024
2017-09-08T07:00:11.338Z,3884
2017-09-08T07:01:21.785Z,3588
2017-09-08T07:02:32.226Z,3360
2017-09-08T07:03:42.673Z,3124
2017-09-08T07:04:53.109Z,2956
2017-09-08T07:06:03.621Z,2932
2017-09-08T07:07:14.069Z,2880
2017-09-08T07:08:24.198Z,2904
2017-09-08T07:09:34.678Z,2988
2017-09-08T07:10:44.297Z,3068
2017-09-08T07:11:54.902Z,3064
2017-09-08T07:13:06.383Z,3008
2017-09-08T07:14:16.846Z,3040
2017-09-08T07:15:27.291Z,3188
2017-09-08T07:16:38.025Z,3308
2017-09-08T07:17:48.465Z,3272
2017-09-08T07:18:58.580Z,3228
2017-09-08T07:20:09.025Z,3120
2017-09-08T07:21:19.531Z,3068
2017-09-08T07:22:30.114Z,3016
2017-09-08T07:23:40.552Z,2904
2017-09-08T07:24:51.041Z,2852
2017-09-08T07:26:01.508Z,2852
2017-09-08T07:27:11.942Z,2944
2017-09-08T07:28:22.665Z,3120
2017-09-08T07:29:33.118Z,3356
2017-09-08T07:30:43.269Z,3568
2017-09-08T07:31:53.253Z,3720
2017-09-08T07:33:03.714Z,3728
2017-09-08T07:34:13.981Z,3564
2017-09-08T07:35:24.514Z,3260
2017-09-08T07:36:34.634Z,3076
2017-09-08T07:37:45.095Z,3036
2017-09-08T07:38:55.590Z,3088
2017-09-08T07:40:06.342Z,3248
2017-09-08T07:41:16.785Z,3332
2017-09-08T07:42:27.215Z,3484
2017-09-08T07:43:37.656Z,3500
2017-09-08T07:44:48.239Z,3376
2017-09-08T07:45:59.018Z,3264
2017-09-08T07:47:09.195Z,3328
2017-09-08T07:48:19.628Z,3484
2017-09-08T07:49:30.087Z,3616
2017-09-08T07:50:40.539Z,3808
2017-09-08T07:51:51.247Z,3908
2017-09-08T07:53:01.395Z,3932
2017-09-08T07:54:11.939Z,3928
2017-09-08T07:55:22.368Z,4012
2017-09-08T07:56:32.789Z,4096
2017-09-08T07:57:43.626Z,4044
2017-09-08T07:58:53.793Z,3960
2017-09-08T08:00:04.281Z,3968
2017-09-08T08:01:14.727Z,4216
2017-09-08T08:02:25.183Z,4556
2017-09-08T08:03:35.424Z,4748
2017-09-08T08:04:45.111Z,4632
2017-09-08T08:05:55.614Z,4328
2017-09-08T08:07:06.033Z,4036
2017-09-08T08:08:16.525Z,3968
2017-09-08T08:09:27.228Z,4036
2017-09-08T08:10:37.684Z,3984
2017-09-08T08:11:48.235Z,4092
2017-09-08T08:12:58.742Z,4340
2017-09-08T08:14:09.309Z,4740
2017-09-08T08:15:19.998Z,5496
2017-09-08T08:16:30.160Z,6332
2017-09-08T08:17:40.583Z,6828
2017-09-08T08:18:51.076Z,7072
2017-09-08T08:20:01.557Z,7104
2017-09-08T08:21:11.964Z,6992
2017-09-08T08:22:22.396Z,6976
2017-09-08T08:23:32.959Z,6804
2017-09-08T08:24:43.373Z,6304
2017-09-08T08:25:53.820Z,6076
2017-09-08T08:27:04.181Z,6060
2017-09-08T08:28:14.322Z,5612
2017-09-08T08:29:24.474Z,4876
2017-09-08T08:30:34.938Z,4444
2017-09-08T08:31:45.378Z,4124
2017-09-08T08:32:55.800Z,3492
2017-09-08T08:34:06.338Z,3164
2017-09-08T08:35:17.129Z,2984
2017-09-08T08:36:27.590Z,2752
2017-09-08T08:37:38.181Z,2512
2017-09-08T08:38:48.418Z,2516
2017-09-08T08:39:58.913Z,2696
2017-09-08T08:41:09.057Z,3076
2017-09-08T08:42:19.486Z,3348
2017-09-08T08:43:29.969Z,3436
2017-09-08T08:44:40.672Z,3612
2017-09-08T08:45:51.176Z,3856
2017-09-08T08:47:01.154Z,4036
2017-09-08T08:48:11.613Z,4052
2017-09-08T08:49:22.119Z,4072
2017-09-08T08:50:32.877Z,4212
2017-09-08T08:51:42.949Z,4604
2017-09-08T08:52:53.458Z,4832
2017-09-08T08:54:04.029Z,4824
2017-09-08T08:55:14.552Z,4796
2017-09-08T08:56:25.383Z,4656
2017-09-08T08:57:35.814Z,4428
2017-09-08T08:58:46.331Z,4388
2017-09-08T08:59:56.469Z,4436
2017-09-08T09:01:06.968Z,4244
2017-09-08T09:02:17.666Z,4168
2017-09-08T09:03:28.137Z,4032
2017-09-08T09:04:38.602Z,3672
2017-09-08T09:05:49.135Z,3424
2017-09-08T09:06:59.560Z,3364
2017-09-08T09:08:10.244Z,3304
2017-09-08T09:09:20.788Z,3180
2017-09-08T09:10:31.361Z,3140
2017-09-08T09:11:41.818Z,3440
2017-09-08T09:12:52.263Z,3844
2017-09-08T09:14:02.933Z,4324
2017-09-08T09:15:13.434Z,4744
2017-09-08T09:16:23.890Z,5052
2017-09-08T09:17:34.352Z,5456
2017-09-08T09:18:44.832Z,6080
2017-09-08T09:19:55.093Z,6668
2017-09-08T09:21:05.580Z,6968
2017-09-08T09:22:16.167Z,7304
2017-09-08T09:23:26.618Z,7452
2017-09-08T09:24:37.046Z,7392
2017-09-08T09:25:47.829Z,7180
2017-09-08T09:26:58.305Z,6852
2017-09-08T09:28:08.763Z,6620
2017-09-08T09:29:18.869Z,6464
2017-09-08T09:30:29.408Z,6724
2017-09-08T09:31:40.104Z,7192
2017-09-08T09:32:50.534Z,7776
2017-09-08T09:34:00.980Z,8600
2017-09-08T09:35:11.412Z,8932
2017-09-08T09:36:21.856Z,8992
2017-09-08T09:37:32.552Z,8788
2017-09-08T09:38:43.055Z,8444
2017-09-08T09:39:53.528Z,8136
2017-09-08T09:41:03.676Z,7960
2017-09-08T09:42:14.175Z,7752
2017-09-08T09:43:24.903Z,7464
2017-09-08T09:44:35.618Z,6984
2017-09-08T09:45:46.053Z,6380
2017-09-08T09:46:56.529Z,5736
2017-09-08T09:48:06.970Z,5240
2017-09-08T09:49:17.230Z,4996
2017-09-08T09:50:27.808Z,4888
2017-09-08T09:51:38.241Z,4676
2017-09-08T09:52:48.700Z,4592
2017-09-08T09:53:59.138Z,4648
2017-09-08T09:55:09.511Z,4552
2017-09-08T09:56:20.053Z,4408
2017-09-08T09:57:30.558Z,4456
2017-09-08T09:58:40.998Z,4796
2017-09-08T09:59:51.425Z,5284
2017-09-08T10:01:02.163Z,5856
2017-09-08T10:02:12.601Z,6372
2017-09-08T10:03:23.037Z,7180
2017-09-08T10:04:33.316Z,7932
2017-09-08T10:05:43.823Z,8372
2017-09-08T10:06:54.521Z,8704
2017-09-08T10:08:04.970Z,8572
2017-09-08T10:09:15.430Z,8108
2017-09-08T10:10:25.892Z,7548
2017-09-08T10:11:36.358Z,7512
2017-09-08T10:12:47.141Z,7612
2017-09-08T10:13:57.600Z,7492
2017-09-08T10:15:07.610Z,7220
2017-09-08T10:16:18.063Z,6716
2017-09-08T10:17:28.492Z,6284
2017-09-08T10:18:39.237Z,6728
2017-09-08T10:19:49.683Z,7432
2017-09-08T10:20:59.939Z,7680
2017-09-08T10:22:10.383Z,7688
2017-09-08T10:23:21.062Z,8132
2017-09-08T10:24:31.804Z,8564
2017-09-08T10:25:42.251Z,8488
2017-09-08T10:26:52.682Z,8236
2017-09-08T10:28:03.132Z,8344
2017-09-08T10:29:13.584Z,8668
2017-09-08T10:30:24.251Z,8872
2017-09-08T10:31:34.725Z,8788
2017-09-08T10:32:45.153Z,8580
2017-09-08T10:33:55.821Z,8368
2017-09-08T10:35:06.257Z,8072
2017-09-08T10:36:16.944Z,7560
2017-09-08T10:37:27.370Z,7124
2017-09-08T10:38:37.811Z,7032
2017-09-08T10:39:48.412Z,7176
2017-09-08T10:40:58.839Z,7232
2017-09-08T10:42:09.522Z,7260
2017-09-08T10:43:20.052Z,7352
2017-09-08T10:44:30.301Z,7528
2017-09-08T10:45:40.739Z,7604
2017-09-08T10:46:51.422Z,7496
2017-09-08T10:48:02.101Z,7192
2017-09-08T10:49:12.258Z,6892
2017-09-08T10:50:22.685Z,6848
2017-09-08T10:51:33.163Z,6756
2017-09-08T10:52:43.591Z,6652
2017-09-08T10:53:54.324Z,6556
2017-09-08T10:55:04.756Z,6464
2017-09-08T10:56:15.186Z,6512
2017-09-08T10:57:25.333Z,6800
2017-09-08T10:58:35.848Z,7016
2017-09-08T10:59:46.524Z,7212
2017-09-08T11:00:56.665Z,7492
2017-09-08T11:02:07.148Z,7680
2017-09-08T11:03:16.832Z,7672
2017-09-08T11:04:27.275Z,7540
2017-09-08T11:05:38.086Z,7448
2017-09-08T11:06:48.521Z,7320
2017-09-08T11:07:58.978Z,7280
2017-09-08T11:09:09.501Z,7240
2017-09-08T11:10:19.634Z,7152
2017-09-08T11:11:30.316Z,7016
2017-09-08T11:12:40.825Z,6916
2017-09-08T11:13:51.394Z,6780
2017-09-08T11:15:01.505Z,6660
2017-09-08T11:16:12.055Z,6576
2017-09-08T11:17:22.798Z,6596
2017-09-08T11:18:33.248Z,6732
2017-09-08T11:19:43.682Z,6920
2017-09-08T11:20:54.149Z,7076
2017-09-08T11:22:04.633Z,7064
2017-09-08T11:23:15.356Z,6964
2017-09-08T11:24:25.816Z,7004
2017-09-08T11:25:36.302Z,7292
2017-09-08T11:26:46.740Z,7684
2017-09-08T11:27:56.938Z,8024
2017-09-08T11:29:07.642Z,8216
2017-09-08T11:30:18.173Z,8296
2017-09-08T11:31:28.599Z,8516
2017-09-08T11:32:39.098Z,8628
2017-09-08T11:33:49.538Z,8600
2017-09-08T11:35:00.245Z,8588
2017-09-08T11:36:10.719Z,9088
2017-09-08T11:37:21.162Z,9568
2017-09-08T11:38:31.588Z,9900
2017-09-08T11:39:42.064Z,10288
2017-09-08T11:40:52.458Z,10840
2017-09-08T11:42:02.905Z,10952
2017-09-08T11:43:13.333Z,11544
2017-09-08T11:44:23.929Z,12164
2017-09-08T11:45:34.491Z,12132
2017-09-08T11:46:44.973Z,11536
2017-09-08T11:47:55.680Z,11000
2017-09-08T11:49:07.148Z,10824
2017-09-08T11:50:17.605Z,10100
2017-09-08T11:51:27.731Z,9280
2017-09-08T11:52:38.165Z,8748
2017-09-08T11:53:48.645Z,8604
2017-09-08T11:54:59.156Z,8716
2017-09-08T11:56:09.599Z,8488
2017-09-08T11:57:20.060Z,8336
2017-09-08T11:58:30.813Z,8816
2017-09-08T11:59:41.320Z,9228
2017-09-08T12:00:51.155Z,9472
2017-09-08T12:02:01.616Z,9748
2017-09-08T12:03:13.240Z,9756
2017-09-08T12:04:24.007Z,9724
2017-09-08T12:05:34.564Z,10484
2017-09-08T12:06:44.999Z,12192
2017-09-08T12:07:55.124Z,11784
2017-09-08T12:09:05.606Z,9792
2017-09-08T12:10:15.900Z,7948
2017-09-08T12:11:26.327Z,6680
2017-09-08T12:12:36.808Z,6092
2017-09-08T12:13:47.318Z,5948
2017-09-08T12:14:57.803Z,5920
2017-09-08T12:16:08.509Z,6160
2017-09-08T12:17:19.176Z,6668
2017-09-08T12:18:30.592Z,6716
2017-09-08T12:19:41.066Z,6788
2017-09-08T12:20:51.525Z,7164
2017-09-08T12:22:01.596Z,7252
2017-09-08T12:23:12.087Z,7380
2017-09-08T12:24:22.559Z,7396
2017-09-08T12:25:32.994Z,7200
2017-09-08T12:26:43.573Z,7216
2017-09-08T12:27:54.284Z,7660
2017-09-08T12:29:04.792Z,7980
2017-09-08T12:30:15.242Z,7388
2017-09-08T12:31:25.696Z,7268
2017-09-08T12:32:36.149Z,7736
2017-09-08T12:33:46.405Z,8308
2017-09-08T12:34:56.962Z,9208
2017-09-08T12:36:07.430Z,10164
2017-09-08T12:37:18.087Z,11300
2017-09-08T12:38:28.612Z,12508
2017-09-08T12:39:39.357Z,12792
2017-09-08T12:40:49.799Z,12876
2017-09-08T12:42:00.272Z,13316
2017-09-08T12:43:10.817Z,13024
2017-09-08T12:44:21.476Z,11944
2017-09-08T12:45:32.313Z,10640
2017-09-08T12:46:42.787Z,10076
2017-09-08T12:47:53.231Z,10112
2017-09-08T12:49:03.924Z,10096
2017-09-08T12:50:14.360Z,10840
2017-09-08T12:51:24.959Z,11928
2017-09-08T12:52:35.395Z,12184
2017-09-08T12:53:45.885Z,12312
2017-09-08T12:54:56.317Z,12168
2017-09-08T12:56:06.758Z,12600
2017-09-08T12:57:17.557Z,13256
2017-09-08T12:58:27.999Z,14304
2017-09-08T12:59:38.555Z,16448
2017-09-08T13:00:49.109Z,17280
2017-09-08T13:01:59.599Z,19392
2017-09-08T13:03:10.355Z,21152
2017-09-08T13:04:20.825Z,19168
2017-09-08T13:05:31.518Z,17536
2017-09-08T13:06:42.176Z,19808
2017-09-08T13:07:52.686Z,20640
2017-09-08T13:09:03.399Z,21504
2017-09-08T13:10:13.840Z,20320
2017-09-08T13:11:24.370Z,16896
2017-09-08T13:12:34.374Z,15328
2017-09-08T13:13:44.940Z,14488
2017-09-08T13:14:55.728Z,17216
2017-09-08T13:16:06.173Z,17536
2017-09-08T13:17:17.698Z,15968
2017-09-08T13:18:28.227Z,16064
2017-09-08T13:19:38.881Z,15584
2017-09-08T13:20:49.612Z,19232
2017-09-08T13:22:00.051Z,18560
2017-09-08T13:23:10.735Z,18976
2017-09-08T13:24:21.429Z,16384
2017-09-08T13:25:31.903Z,13732
2017-09-08T13:26:42.634Z,12700
2017-09-08T13:27:53.306Z,11920
2017-09-08T13:29:03.640Z,12664
2017-09-08T13:30:14.136Z,12576
2017-09-08T13:31:24.628Z,11316
2017-09-08T13:32:35.323Z,10888
2017-09-08T13:33:45.473Z,11156
2017-09-08T13:34:55.990Z,10684
2017-09-08T13:36:06.454Z,9588
2017-09-08T13:37:16.895Z,8396
2017-09-08T13:38:27.704Z,7636
2017-09-08T13:39:38.159Z,7272
2017-09-08T13:40:48.591Z,7264
2017-09-08T13:41:59.101Z,7504
2017-09-08T13:43:09.570Z,8188
2017-09-08T13:44:20.251Z,9552
2017-09-08T13:45:30.690Z,10532
2017-09-08T13:46:40.998Z,10828
2017-09-08T13:47:51.445Z,10924
2017-09-08T13:49:01.927Z,11264
2017-09-08T13:50:12.326Z,11540
2017-09-08T13:51:22.811Z,11004
2017-09-08T13:52:33.277Z,10004
2017-09-08T13:53:43.776Z,9140
2017-09-08T13:54:54.528Z,8172
2017-09-08T13:56:05.283Z,7400
2017-09-08T13:57:15.742Z,6836
2017-09-08T13:58:25.904Z,6280
2017-09-08T13:59:36.360Z,5448
2017-09-08T14:00:47.145Z,4824
2017-09-08T14:01:57.562Z,4216
2017-09-08T14:03:08.294Z,3648
2017-09-08T14:04:18.811Z,3600
2017-09-08T14:05:29.264Z,3496
2017-09-08T14:06:39.916Z,3148
2017-09-08T14:07:50.647Z,3012
2017-09-08T14:09:01.145Z,3168
2017-09-08T14:10:11.707Z,3540
2017-09-08T14:11:22.163Z,3872
2017-09-08T14:12:32.718Z,3708
2017-09-08T14:13:43.612Z,3296
2017-09-08T14:14:54.063Z,3008
2017-09-08T14:16:04.764Z,2692
2017-09-08T14:17:15.214Z,2604
2017-09-08T14:18:25.318Z,2636
2017-09-08T14:19:36.338Z,2620
2017-09-08T14:20:46.506Z,2688
2017-09-08T14:21:57.082Z,2864
2017-09-08T14:23:07.220Z,2952
2017-09-08T14:24:17.718Z,2908
2017-09-08T14:25:28.545Z,2768
2017-09-08T14:26:38.998Z,2748
2017-09-08T14:27:49.431Z,2736
2017-09-08T14:28:59.976Z,2624
2017-09-08T14:30:10.476Z,2596
2017-09-08T14:31:21.232Z,2472
2017-09-08T14:32:31.674Z,2336
2017-09-08T14:33:42.119Z,2728
2017-09-08T14:34:52.599Z,2944
2017-09-08T14:36:03.140Z,2652
2017-09-08T14:37:13.853Z,2556
2017-09-08T14:38:24.313Z,2384
2017-09-08T14:39:35.200Z,2220
2017-09-08T14:40:45.654Z,2380
2017-09-08T14:41:56.418Z,2700
2017-09-08T14:43:07.211Z,3024
2017-09-08T14:44:17.906Z,3272
2017-09-08T14:45:28.333Z,3640
2017-09-08T14:46:38.977Z,3980
2017-09-08T14:47:49.104Z,4688
2017-09-08T14:48:59.832Z,5296
2017-09-08T14:50:10.286Z,5292
2017-09-08T14:51:21.041Z,5012
2017-09-08T14:52:31.513Z,4780
2017-09-08T14:53:42.000Z,4500
2017-09-08T14:54:52.934Z,4340
2017-09-08T14:56:03.388Z,4772
2017-09-08T14:57:13.893Z,4960
2017-09-08T14:58:24.464Z,5016
2017-09-08T14:59:34.629Z,4632
2017-09-08T15:00:45.361Z,4172
2017-09-08T15:01:55.902Z,4072
2017-09-08T15:03:06.377Z,4052
2017-09-08T15:04:16.817Z,3944
2017-09-08T15:05:27.343Z,3932
2017-09-08T15:06:38.074Z,4196
2017-09-08T15:07:48.551Z,4444
2017-09-08T15:08:59.084Z,4652
2017-09-08T15:10:09.226Z,4772
2017-09-08T15:11:19.423Z,4776
2017-09-08T15:12:30.115Z,4580
2017-09-08T15:13:40.555Z,4292
2017-09-08T15:14:51.118Z,4028
2017-09-08T15:16:01.619Z,3868
2017-09-08T15:17:12.063Z,3860
2017-09-08T15:18:22.494Z,3912
2017-09-08T15:19:33.040Z,3696
2017-09-08T15:20:43.585Z,3188
2017-09-08T15:21:54.062Z,3080
2017-09-08T15:23:04.527Z,3460
2017-09-08T15:24:15.292Z,3480
2017-09-08T15:25:25.541Z,3200
2017-09-08T15:26:35.993Z,2864
2017-09-08T15:27:46.196Z,2672
2017-09-08T15:28:56.940Z,2660
2017-09-08T15:30:07.672Z,2588
2017-09-08T15:31:18.279Z,2464
2017-09-08T15:32:28.774Z,2368
2017-09-08T15:33:39.265Z,2316
2017-09-08T15:34:49.889Z,2328
2017-09-08T15:36:00.616Z,2612
2017-09-08T15:37:11.112Z,2976
2017-09-08T15:38:21.607Z,3272
2017-09-08T15:39:32.088Z,3452
2017-09-08T15:40:42.548Z,3512
2017-09-08T15:41:53.297Z,3720
2017-09-08T15:43:03.770Z,3804
2017-09-08T15:44:14.269Z,3784
2017-09-08T15:45:24.794Z,3624
2017-09-08T15:46:35.266Z,3440
2017-09-08T15:47:45.969Z,3208
2017-09-08T15:48:56.541Z,2892
2017-09-08T15:50:07.041Z,2636
2017-09-08T15:51:17.461Z,2512
2017-09-08T15:52:27.618Z,2472
2017-09-08T15:53:38.335Z,2528
2017-09-08T15:54:48.324Z,2552
2017-09-08T15:55:58.460Z,2556
2017-09-08T15:57:08.987Z,2520
2017-09-08T15:58:19.568Z,2476
2017-09-08T15:59:30.092Z,2540
2017-09-08T16:00:40.860Z,2648
2017-09-08T16:01:51.346Z,2684
2017-09-08T16:03:01.817Z,2664
2017-09-08T16:04:12.285Z,2572
2017-09-08T16:05:23.044Z,2484