createdAt,value
2022-08-20T00:01:48.848Z,12.52
2022-08-20T00:04:38.788Z,13.18
2022-08-20T00:07:28.285Z,15.27
2022-08-20T00:10:17.045Z,13.82
2022-08-20T00:13:08.421Z,16.15
2022-08-20T00:15:57.547Z,14.48
2022-08-20T00:18:46.366Z,14.70
2022-08-20T00:21:35.781Z,13.38
2022-08-20T00:24:24.864Z,14.05
2022-08-20T00:27:13.432Z,14.25
2022-08-20T00:30:03.398Z,20.35
2022-08-20T00:32:54.836Z,14.68
2022-08-20T00:35:45.970Z,14.00
2022-08-20T00:38:35.895Z,16.10
2022-08-20T00:41:26.914Z,17.45
2022-08-20T00:44:18.619Z,15.43
2022-08-20T00:47:09.247Z,15.23
2022-08-20T00:49:57.764Z,16.90
2022-08-20T00:52:49.873Z,15.32
2022-08-20T00:55:38.821Z,15.73
2022-08-20T00:58:27.905Z,18.92
2022-08-20T01:01:16.812Z,15.77
2022-08-20T01:04:07.161Z,21.73
2022-08-20T01:06:56.021Z,14.32
2022-08-20T01:09:58.399Z,16.65
2022-08-20T01:12:49.011Z,18.42
2022-08-20T01:15:46.150Z,17.83
2022-08-20T01:18:34.710Z,17.30
2022-08-20T01:21:26.891Z,18.63
2022-08-20T01:24:21.101Z,18.42
2022-08-20T01:27:11.372Z,18.85
2022-08-20T01:30:01.095Z,20.20
2022-08-20T01:32:54.779Z,19.05
2022-08-20T01:35:44.451Z,18.33
2022-08-20T01:38:33.236Z,19.52
2022-08-20T01:41:30.995Z,20.13
2022-08-20T01:44:22.235Z,24.00
2022-08-20T01:47:16.348Z,21.23
2022-08-20T01:50:13.401Z,21.15
2022-08-20T01:53:05.993Z,20.85
2022-08-20T01:55:54.472Z,18.63
2022-08-20T01:58:46.524Z,19.17
2022-08-20T02:01:46.405Z,21.08
2022-08-20T02:04:36.574Z,20.52
2022-08-20T02:07:25.045Z,21.98
2022-08-20T02:10:15.816Z,19.20
2022-08-20T02:13:05.695Z,21.08
2022-08-20T02:15:54.349Z,20.52
2022-08-20T02:18:45.350Z,18.60
2022-08-20T02:21:34.821Z,20.40
2022-08-20T02:24:23.673Z,19.42
2022-08-20T02:27:12.707Z,24.30
2022-08-20T02:30:01.210Z,22.92
2022-08-20T02:32:51.461Z,21.70
2022-08-20T02:35:48.017Z,24.88
2022-08-20T02:38:38.957Z,22.02
2022-08-20T02:41:27.550Z,22.67
2022-08-20T02:44:18.739Z,22.92
2022-08-20T02:47:07.743Z,22.73
2022-08-20T02:49:57.241Z,23.17
2022-08-20T02:52:51.700Z,24.95
2022-08-20T02:55:40.712Z,26.15
2022-08-20T02:58:29.533Z,21.83
2022-08-20T03:01:19.066Z,25.98
2022-08-20T03:04:07.656Z,19.90
2022-08-20T03:06:56.211Z,20.02
2022-08-20T03:09:46.090Z,20.75
2022-08-20T03:12:34.633Z,20.33
2022-08-20T03:15:23.909Z,21.50
2022-08-20T03:18:12.869Z,23.17
2022-08-20T03:21:01.562Z,22.67
2022-08-20T03:23:50.746Z,22.23
2022-08-20T03:26:40.567Z,19.10
2022-08-20T03:29:29.067Z,22.77
2022-08-20T03:32:17.803Z,22.38
2022-08-20T03:35:07.480Z,19.88
2022-08-20T03:37:56.746Z,22.15
2022-08-20T03:40:46.229Z,20.80
2022-08-20T03:43:37.443Z,22.23
2022-08-20T03:46:26.991Z,21.13
2022-08-20T03:49:16.816Z,23.10
2022-08-20T03:52:06.463Z,18.63
2022-08-20T03:54:54.978Z,19.15
2022-08-20T03:57:46.634Z,17.42
2022-08-20T04:00:40.457Z,20.15
2022-08-20T04:03:29.367Z,17.30
2022-08-20T04:06:18.520Z,18.60
2022-08-20T04:09:07.102Z,16.38
2022-08-20T04:12:00.226Z,14.55
2022-08-20T04:14:48.762Z,16.13
2022-08-20T04:17:42.062Z,13.02
2022-08-20T04:20:30.563Z,14.07
2022-08-20T04:23:19.222Z,10.80
2022-08-20T04:26:07.736Z,11.52
2022-08-20T04:28:56.265Z,9.75
2022-08-20T04:31:44.753Z,8.88
2022-08-20T04:34:35.256Z,9.50
2022-08-20T04:37:24.443Z,7.95
2022-08-20T04:40:34.916Z,11.15
2022-08-20T04:43:24.958Z,10.10
2022-08-20T04:46:14.259Z,6.72
2022-08-20T04:49:04.220Z,7.65
2022-08-20T04:51:54.682Z,6.13
2022-08-20T04:54:43.742Z,6.72
2022-08-20T04:57:32.378Z,5.80
2022-08-20T05:00:20.955Z,6.32
2022-08-20T05:03:09.580Z,5.13
2022-08-20T05:05:58.699Z,6.15
2022-08-20T05:08:49.062Z,6.25
2022-08-20T05:11:37.590Z,5.15
2022-08-20T05:14:26.301Z,5.22
2022-08-20T05:17:23.842Z,8.38
2022-08-20T05:20:16.550Z,5.10
2022-08-20T05:23:05.043Z,5.75
2022-08-20T05:25:54.975Z,6.85
2022-08-20T05:28:52.721Z,7.93
2022-08-20T05:31:46.764Z,12.30
2022-08-20T05:34:35.234Z,9.88
2022-08-20T05:37:23.737Z,8.52
2022-08-20T05:40:16.304Z,8.48
2022-08-20T05:43:06.266Z,11.13
2022-08-20T05:45:56.847Z,9.93
2022-08-20T05:48:45.425Z,9.98
2022-08-20T05:51:36.791Z,10.25
2022-08-20T05:54:25.889Z,9.43
2022-08-20T05:57:14.792Z,10.43
2022-08-20T06:00:08.330Z,9.07
2022-08-20T06:03:14.361Z,10.88
2022-08-20T06:06:03.677Z,9.02
2022-08-20T06:08:52.325Z,10.48
2022-08-20T06:11:40.886Z,9.32
2022-08-20T06:14:29.571Z,10.07
2022-08-20T06:17:21.286Z,9.13
2022-08-20T06:20:12.175Z,10.10
2022-08-20T06:23:03.171Z,9.95
2022-08-20T06:25:51.855Z,11.20
2022-08-20T06:28:40.677Z,9.63
2022-08-20T06:31:29.432Z,9.88
2022-08-20T06:34:19.404Z,10.35
2022-08-20T06:37:16.918Z,9.25
2022-08-20T06:40:08.140Z,10.20
2022-08-20T06:42:58.210Z,11.88
2022-08-20T06:45:46.767Z,12.35
2022-08-20T06:48:35.440Z,14.90
2022-08-20T06:51:25.338Z,13.77
2022-08-20T06:54:13.883Z,21.45
2022-08-20T06:57:02.807Z,18.77
2022-08-20T06:59:54.187Z,17.73
2022-08-20T07:02:43.195Z,14.50
2022-08-20T07:05:33.861Z,15.10
2022-08-20T07:08:23.680Z,18.27
2022-08-20T07:11:12.619Z,16.42
2022-08-20T07:14:01.389Z,17.65
2022-08-20T07:16:50.569Z,19.02
2022-08-20T07:19:38.994Z,15.68
2022-08-20T07:22:28.469Z,16.10
2022-08-20T07:25:21.324Z,16.58
2022-08-20T07:28:14.520Z,21.02
2022-08-20T07:31:20.904Z,18.10
2022-08-20T07:34:11.542Z,21.60
2022-08-20T07:37:00.912Z,21.45
2022-08-20T07:39:50.425Z,17.02
2022-08-20T07:42:40.603Z,18.42
2022-08-20T07:45:29.942Z,17.27
2022-08-20T07:48:31.073Z,16.52
2022-08-20T07:51:22.723Z,15.48
2022-08-20T07:54:11.307Z,17.15
2022-08-20T07:57:03.541Z,17.85
2022-08-20T07:59:53.411Z,17.58
2022-08-20T08:02:41.976Z,21.23
2022-08-20T08:05:31.705Z,20.38
2022-08-20T08:08:22.606Z,19.33
2022-08-20T08:11:11.200Z,26.90
2022-08-20T08:14:01.502Z,19.70
2022-08-20T08:16:51.799Z,22.13
2022-08-20T08:19:48.584Z,20.35
2022-08-20T08:22:37.129Z,23.10
2022-08-20T08:25:25.637Z,23.17
2022-08-20T08:28:14.680Z,19.88
2022-08-20T08:31:03.270Z,25.38
2022-08-20T08:33:53.313Z,22.60
2022-08-20T08:36:44.153Z,24.52
2022-08-20T08:39:35.130Z,23.38
2022-08-20T08:42:27.127Z,22.13
2022-08-20T08:45:17.659Z,24.75
2022-08-20T08:48:07.781Z,20.85
2022-08-20T08:50:58.615Z,22.30
2022-08-20T08:53:51.106Z,24.92
2022-08-20T08:56:39.695Z,21.10
2022-08-20T08:59:48.389Z,22.52
2022-08-20T09:02:42.511Z,19.10
2022-08-20T09:05:36.692Z,33.70
2022-08-20T09:08:30.913Z,20.88
2022-08-20T09:11:21.415Z,23.60
2022-08-20T09:14:55.999Z,21.30
2022-08-20T09:17:44.693Z,22.67
2022-08-20T09:20:33.315Z,31.17
2022-08-20T09:23:21.807Z,22.27
2022-08-20T09:26:13.758Z,21.70
2022-08-20T09:29:02.829Z,23.80
2022-08-20T09:31:51.456Z,21.05
2022-08-20T09:34:42.496Z,20.52
2022-08-20T09:37:37.349Z,22.08
2022-08-20T09:40:26.293Z,24.55
2022-08-20T09:43:16.249Z,21.95
2022-08-20T09:46:04.780Z,19.42
2022-08-20T09:48:53.407Z,20.88
2022-08-20T09:51:41.908Z,20.52
2022-08-20T09:54:30.625Z,21.42
2022-08-20T09:57:19.587Z,20.23
2022-08-20T10:00:11.894Z,19.63
2022-08-20T10:03:01.923Z,23.92
2022-08-20T10:05:50.400Z,16.00
2022-08-20T10:08:39.163Z,20.77
2022-08-20T10:11:27.675Z,19.38
2022-08-20T10:14:18.621Z,23.30
2022-08-20T10:17:08.508Z,21.63
2022-08-20T10:19:56.956Z,20.42
2022-08-20T10:22:45.680Z,21.80
2022-08-20T10:25:34.357Z,17.95
2022-08-20T10:28:22.936Z,20.60
2022-08-20T10:31:13.299Z,18.50
2022-08-20T10:34:03.228Z,15.77
2022-08-20T10:36:51.729Z,16.92
2022-08-20T10:39:40.304Z,18.77
2022-08-20T10:42:28.993Z,19.80
2022-08-20T10:45:17.986Z,21.92
2022-08-20T10:48:07.624Z,18.73
2022-08-20T10:50:59.583Z,17.73
2022-08-20T10:53:48.217Z,17.38
2022-08-20T10:56:36.802Z,18.58
2022-08-20T10:59:25.330Z,18.92
2022-08-20T11:02:13.873Z,19.17
2022-08-20T11:05:02.385Z,23.33
2022-08-20T11:07:55.995Z,19.15
2022-08-20T11:10:45.215Z,17.90
2022-08-20T11:13:33.886Z,16.52
2022-08-20T11:16:22.842Z,17.55
2022-08-20T11:19:11.465Z,21.08
2022-08-20T11:21:59.980Z,23.95
2022-08-20T11:24:50.246Z,18.90
2022-08-20T11:27:40.827Z,22.38
2022-08-20T11:30:31.215Z,20.33
2022-08-20T11:33:19.717Z,20.70
2022-08-20T11:36:11.710Z,20.10
2022-08-20T11:39:00.425Z,16.27
2022-08-20T11:41:54.889Z,19.25
2022-08-20T11:44:44.177Z,32.05
2022-08-20T11:47:33.804Z,28.95
2022-08-20T11:50:23.302Z,27.38
2022-08-20T11:53:11.901Z,22.50
2022-08-20T11:56:00.815Z,24.35
2022-08-20T11:58:50.811Z,20.65
2022-08-20T12:01:39.301Z,21.48
2022-08-20T12:04:27.808Z,18.75
2022-08-20T12:07:20.342Z,22.35
2022-08-20T12:10:10.961Z,19.77
2022-08-20T12:12:59.777Z,19.05
2022-08-20T12:15:50.220Z,22.10
2022-08-20T12:18:38.749Z,22.48
2022-08-20T12:21:30.789Z,19.27
2022-08-20T12:24:20.896Z,26.92
2022-08-20T12:27:13.439Z,19.88
2022-08-20T12:30:06.215Z,20.02
2022-08-20T12:32:56.232Z,19.33
2022-08-20T12:35:44.934Z,18.55
2022-08-20T12:38:33.453Z,17.60
2022-08-20T12:41:22.528Z,18.67
2022-08-20T12:44:13.382Z,18.45
2022-08-20T12:47:10.106Z,16.98
2022-08-20T12:50:01.771Z,22.00
2022-08-20T12:52:51.247Z,17.35
2022-08-20T12:55:39.872Z,16.23
2022-08-20T12:58:28.555Z,18.98
2022-08-20T13:01:17.284Z,20.58
2022-08-20T13:04:05.912Z,17.83
2022-08-20T13:07:01.993Z,17.50
2022-08-20T13:09:50.548Z,18.42
2022-08-20T13:12:39.249Z,17.80
2022-08-20T13:15:27.736Z,16.67
2022-08-20T13:18:16.289Z,17.27
2022-08-20T13:21:04.937Z,18.83
2022-08-20T13:23:55.275Z,16.80
2022-08-20T13:26:43.841Z,18.05
2022-08-20T13:29:32.331Z,19.80
2022-08-20T13:32:21.280Z,18.48
2022-08-20T13:35:11.531Z,17.85
2022-08-20T13:38:00.026Z,18.88
2022-08-20T13:40:50.055Z,15.68
2022-08-20T13:43:38.748Z,15.32
2022-08-20T13:46:27.524Z,17.58
2022-08-20T13:49:16.059Z,16.52
2022-08-20T13:52:05.238Z,18.73
2022-08-20T13:54:54.525Z,16.33
2022-08-20T13:57:44.942Z,16.13
2022-08-20T14:00:34.953Z,17.23
2022-08-20T14:03:25.550Z,15.93
2022-08-20T14:06:14.464Z,19.23
2022-08-20T14:09:03.078Z,13.93
2022-08-20T14:11:51.667Z,15.93
2022-08-20T14:14:42.251Z,14.68
2022-08-20T14:17:33.175Z,18.00
2022-08-20T14:20:23.855Z,16.77
2022-08-20T14:23:12.917Z,12.05
2022-08-20T14:26:01.430Z,10.90
2022-08-20T14:28:49.961Z,13.20
2022-08-20T14:31:39.809Z,9.45
2022-08-20T14:34:28.356Z,9.10
2022-08-20T14:37:19.103Z,9.10
2022-08-20T14:40:10.522Z,10.15
2022-08-20T14:42:59.581Z,8.48
2022-08-20T14:45:48.234Z,9.70
2022-08-20T14:48:38.218Z,8.93
2022-08-20T14:51:26.845Z,8.25
2022-08-20T14:54:15.419Z,7.10
2022-08-20T14:57:03.962Z,6.38
2022-08-20T14:59:54.502Z,6.53
2022-08-20T15:02:43.161Z,8.80
2022-08-20T15:05:33.292Z,11.20
2022-08-20T15:08:22.144Z,6.85
2022-08-20T15:11:17.061Z,7.22
2022-08-20T15:14:05.588Z,8.60
2022-08-20T15:16:54.692Z,10.20
2022-08-20T15:19:43.239Z,8.15
2022-08-20T15:22:33.119Z,7.85
2022-08-20T15:25:25.259Z,9.98
2022-08-20T15:28:13.912Z,8.52
2022-08-20T15:31:02.403Z,8.05
2022-08-20T15:33:50.915Z,9.98
2022-08-20T15:36:39.486Z,8.77
2022-08-20T15:39:31.431Z,8.50
2022-08-20T15:42:20.872Z,9.88
2022-08-20T15:45:10.350Z,10.80
2022-08-20T15:48:04.737Z,8.80
2022-08-20T15:51:11.739Z,10.20
2022-08-20T15:54:02.409Z,9.85
2022-08-20T15:57:06.029Z,11.88
2022-08-20T16:00:10.276Z,11.55
2022-08-20T16:03:21.183Z,10.70
2022-08-20T16:06:15.219Z,10.43
2022-08-20T16:09:12.339Z,10.65
2022-08-20T16:12:06.313Z,10.68
2022-08-20T16:14:59.139Z,12.00
2022-08-20T16:17:49.690Z,10.77
2022-08-20T16:20:42.794Z,12.52
2022-08-20T16:23:35.481Z,12.45
2022-08-20T16:26:51.376Z,13.40
2022-08-20T16:29:47.185Z,16.52
2022-08-20T16:32:40.700Z,14.95
2022-08-20T16:35:31.897Z,16.00
2022-08-20T16:38:23.850Z,14.75
2022-08-20T16:41:16.570Z,14.05
2022-08-20T16:44:08.910Z,11.55
2022-08-20T16:47:02.872Z,13.07
2022-08-20T16:50:04.337Z,11.90
2022-08-20T16:52:53.189Z,12.45
2022-08-20T16:55:42.080Z,12.73
2022-08-20T16:58:30.617Z,12.65
2022-08-20T17:01:27.244Z,9.98
2022-08-20T17:04:23.812Z,10.43
2022-08-20T17:07:12.605Z,10.10
2022-08-20T17:10:12.466Z,103.28
2022-08-20T17:13:04.912Z,513.97
2022-08-20T17:15:57.715Z,260.70
2022-08-20T17:18:48.468Z,165.40
2022-08-20T17:21:39.170Z,80.22
2022-08-20T17:24:29.989Z,56.60
2022-08-20T17:27:38.202Z,49.25
2022-08-20T17:30:29.437Z,27.80
2022-08-20T17:33:31.704Z,23.88
2022-08-20T17:36:25.997Z,17.98
2022-08-20T17:39:19.817Z,15.80
2022-08-20T17:42:11.716Z,13.32
2022-08-20T17:45:07.297Z,13.68
2022-08-20T17:47:58.532Z,11.52
2022-08-20T17:50:47.552Z,9.77
2022-08-20T17:53:39.157Z,11.80
2022-08-20T17:56:31.177Z,12.77
2022-08-20T17:59:33.626Z,12.13
2022-08-20T18:02:32.704Z,14.23
2022-08-20T18:05:22.332Z,11.55
2022-08-20T18:08:18.535Z,11.40
2022-08-20T18:11:15.477Z,10.95
2022-08-20T18:14:21.169Z,12.52
2022-08-20T18:17:18.356Z,11.88
2022-08-20T18:20:13.778Z,11.82
2022-08-20T18:23:05.890Z,14.57
2022-08-20T18:25:56.906Z,13.70
2022-08-20T18:28:48.080Z,12.50
2022-08-20T18:31:46.628Z,14.32
2022-08-20T18:34:38.234Z,13.05
2022-08-20T18:37:29.028Z,12.70
2022-08-20T18:40:24.720Z,11.95
2022-08-20T18:43:16.433Z,12.05
2022-08-20T18:46:20.303Z,12.40
2022-08-20T18:49:11.070Z,11.55
2022-08-20T18:52:00.233Z,14.93
2022-08-20T18:54:53.233Z,14.90
2022-08-20T18:57:54.185Z,14.18
2022-08-20T19:00:44.781Z,13.20
2022-08-20T19:03:43.145Z,12.05
2022-08-20T19:06:42.222Z,11.73
2022-08-20T19:09:55.853Z,13.02
2022-08-20T19:13:13.094Z,11.07
2022-08-20T19:16:07.758Z,13.38
2022-08-20T19:18:57.742Z,11.68
2022-08-20T19:21:47.647Z,15.70
2022-08-20T19:24:41.893Z,14.40
2022-08-20T19:27:32.372Z,17.05
2022-08-20T19:30:36.168Z,16.92
2022-08-20T19:33:29.735Z,17.02
2022-08-20T19:36:25.213Z,19.90
2022-08-20T19:39:20.372Z,17.52
2022-08-20T19:42:17.207Z,20.75
2022-08-20T19:45:09.298Z,19.00
2022-08-20T19:48:08.046Z,20.15
2022-08-20T19:51:03.608Z,15.95
2022-08-20T19:53:52.147Z,14.68
2022-08-20T19:56:42.670Z,16.00
2022-08-20T19:59:31.205Z,15.38
2022-08-20T20:02:21.536Z,13.95
2022-08-20T20:05:11.688Z,14.52
2022-08-20T20:08:00.447Z,14.70
2022-08-20T20:10:54.168Z,14.65
2022-08-20T20:13:45.936Z,13.65
2022-08-20T20:16:34.911Z,16.20
2022-08-20T20:19:26.873Z,14.32
2022-08-20T20:22:20.200Z,14.30
2022-08-20T20:25:21.150Z,13.80
2022-08-20T20:28:12.706Z,18.67
2022-08-20T20:31:09.045Z,14.57
2022-08-20T20:34:00.087Z,15.23
2022-08-20T20:36:49.353Z,14.55
2022-08-20T20:39:40.201Z,15.50
2022-08-20T20:42:30.487Z,14.30
2022-08-20T20:45:20.882Z,13.93
2022-08-20T20:48:23.421Z,14.88
2022-08-20T20:51:17.671Z,15.70
2022-08-20T20:54:07.948Z,15.63
2022-08-20T20:57:02.642Z,14.80
2022-08-20T20:59:52.976Z,16.55
2022-08-20T21:02:41.759Z,16.48
2022-08-20T21:05:36.323Z,15.65
2022-08-20T21:08:24.868Z,17.60
2022-08-20T21:11:13.617Z,17.17
2022-08-20T21:14:02.091Z,16.15
2022-08-20T21:16:50.689Z,18.83
2022-08-20T21:19:44.864Z,16.60
2022-08-20T21:22:35.154Z,16.48
2022-08-20T21:25:23.660Z,15.80
2022-08-20T21:28:12.288Z,14.55
2022-08-20T21:31:01.145Z,15.43
2022-08-20T21:33:49.691Z,15.77
2022-08-20T21:36:38.209Z,15.80
2022-08-20T21:39:28.114Z,14.90
2022-08-20T21:42:21.613Z,15.90
2022-08-20T21:45:19.676Z,16.75
2022-08-20T21:48:08.600Z,16.33
2022-08-20T21:50:57.083Z,17.02
2022-08-20T21:53:45.902Z,16.23
2022-08-20T21:56:36.185Z,19.38
2022-08-20T21:59:25.604Z,17.08
2022-08-20T22:02:14.129Z,19.08
2022-08-20T22:05:02.753Z,16.58
2022-08-20T22:07:51.202Z,15.27
2022-08-20T22:10:39.920Z,19.13
2022-08-20T22:13:32.813Z,15.60
2022-08-20T22:16:23.064Z,15.68
2022-08-20T22:19:15.788Z,17.00
2022-08-20T22:22:05.108Z,14.98
2022-08-20T22:24:53.636Z,17.33
2022-08-20T22:27:42.357Z,16.35
2022-08-20T22:30:32.476Z,16.08
2022-08-20T22:33:23.339Z,19.38
2022-08-20T22:36:12.037Z,16.48
2022-08-20T22:39:01.061Z,15.40
2022-08-20T22:41:49.618Z,16.45
2022-08-20T22:44:38.115Z,15.98
2022-08-20T22:47:29.713Z,18.02
2022-08-20T22:50:19.956Z,16.77
2022-08-20T22:53:08.744Z,17.67
2022-08-20T22:55:57.252Z,17.70
2022-08-20T22:58:46.820Z,16.65
2022-08-20T23:01:38.907Z,16.52
2022-08-20T23:04:31.700Z,16.40
2022-08-20T23:07:20.694Z,18.48
2022-08-20T23:10:09.591Z,16.52
2022-08-20T23:12:58.530Z,19.95
2022-08-20T23:15:47.316Z,16.00
2022-08-20T23:18:36.285Z,14.55
2022-08-20T23:21:26.317Z,15.32
2022-08-20T23:24:14.803Z,15.20
2022-08-20T23:27:04.519Z,16.42
2022-08-20T23:29:53.093Z,13.80
2022-08-20T23:32:41.590Z,17.40
2022-08-20T23:35:32.297Z,14.82
2022-08-20T23:38:23.224Z,12.77
2022-08-20T23:41:11.885Z,15.23
2022-08-20T23:44:00.431Z,14.20
2022-08-20T23:46:49.317Z,13.65
2022-08-20T23:49:41.185Z,13.70
2022-08-20T23:52:29.969Z,15.50
2022-08-20T23:55:20.053Z,14.77
2022-08-20T23:58:09.181Z,15.23
