createdAt,value
2018-01-13T00:00:45.947Z,200.70
2018-01-13T00:03:18.685Z,217.17
2018-01-13T00:05:52.118Z,209.63
2018-01-13T00:08:24.680Z,570.23
2018-01-13T00:10:57.878Z,425.80
2018-01-13T00:13:30.961Z,289.97
2018-01-13T00:16:03.683Z,301.40
2018-01-13T00:18:36.426Z,566.90
2018-01-13T00:21:08.938Z,235.77
2018-01-13T00:23:41.501Z,148.93
2018-01-13T00:26:14.162Z,397.57
2018-01-13T00:28:46.895Z,133.90
2018-01-13T00:31:20.407Z,225.93
2018-01-13T00:33:53.069Z,268.57
2018-01-13T00:36:25.743Z,365.63
2018-01-13T00:38:59.159Z,311.90
2018-01-13T00:41:32.103Z,218.10
2018-01-13T00:44:04.957Z,288.27
2018-01-13T00:46:38.085Z,238.07
2018-01-13T00:49:11.618Z,109.73
2018-01-13T00:51:44.257Z,273.07
2018-01-13T00:54:16.775Z,563.87
2018-01-13T00:56:49.937Z,494.97
2018-01-13T00:59:23.585Z,297.27
2018-01-13T01:01:56.315Z,237.33
2018-01-13T01:04:29.105Z,160.37
2018-01-13T01:07:02.653Z,361.03
2018-01-13T01:09:35.384Z,171.80
2018-01-13T01:12:08.010Z,336.40
2018-01-13T01:14:40.541Z,280.27
2018-01-13T01:17:13.389Z,151.00
2018-01-13T01:19:45.923Z,485.00
2018-01-13T01:22:18.593Z,404.00
2018-01-13T01:24:51.138Z,378.20
2018-01-13T01:27:23.794Z,427.80
2018-01-13T01:29:56.288Z,472.43
2018-01-13T01:32:30.057Z,516.90
2018-01-13T01:35:02.691Z,241.03
2018-01-13T01:37:35.339Z,238.47
2018-01-13T01:40:08.975Z,191.47
2018-01-13T01:42:41.500Z,414.83
2018-01-13T01:45:14.228Z,335.70
2018-01-13T01:47:47.178Z,275.80
2018-01-13T01:50:20.733Z,464.90
2018-01-13T01:52:53.501Z,435.20
2018-01-13T01:55:25.986Z,355.30
2018-01-13T01:57:59.819Z,318.57
2018-01-13T02:00:32.661Z,199.20
2018-01-13T02:03:05.558Z,249.30
2018-01-13T02:05:38.181Z,357.10
2018-01-13T02:08:10.958Z,425.60
2018-01-13T02:10:43.700Z,308.63
2018-01-13T02:13:16.569Z,264.27
2018-01-13T02:15:49.402Z,222.47
2018-01-13T02:18:22.147Z,387.30
2018-01-13T02:20:54.886Z,424.83
2018-01-13T02:23:28.473Z,453.60
2018-01-13T02:26:01.199Z,423.27
2018-01-13T02:28:33.759Z,147.53
2018-01-13T02:31:06.299Z,466.67
2018-01-13T02:33:38.926Z,213.63
2018-01-13T02:36:11.456Z,355.73
2018-01-13T02:38:45.023Z,421.37
2018-01-13T02:41:17.665Z,428.53
2018-01-13T02:43:50.186Z,409.17
2018-01-13T02:46:22.833Z,263.07
2018-01-13T02:48:56.493Z,280.60
2018-01-13T02:51:30.131Z,308.43
2018-01-13T02:54:02.708Z,199.13
2018-01-13T02:56:35.442Z,450.00
2018-01-13T02:59:07.980Z,139.43
2018-01-13T03:01:41.719Z,146.77
2018-01-13T03:04:14.588Z,350.07
2018-01-13T03:09:26.154Z,246.97
2018-01-13T03:11:59.800Z,559.30
2018-01-13T03:14:32.552Z,466.77
2018-01-13T03:17:05.087Z,458.63
2018-01-13T03:22:17.361Z,235.70
2018-01-13T03:24:49.931Z,352.37
2018-01-13T03:27:22.561Z,331.17
2018-01-13T03:29:55.092Z,391.90
2018-01-13T03:32:28.114Z,251.57
2018-01-13T03:35:01.397Z,462.73
2018-01-13T03:37:33.924Z,429.53
2018-01-13T03:40:06.565Z,315.00
2018-01-13T03:42:39.194Z,298.70
2018-01-13T03:45:12.949Z,357.03
2018-01-13T03:47:46.663Z,397.97
2018-01-13T03:50:19.294Z,241.90
2018-01-13T03:52:52.050Z,420.43
2018-01-13T03:55:24.712Z,256.73
2018-01-13T03:57:58.794Z,209.10
2018-01-13T04:00:31.862Z,427.03
2018-01-13T04:03:04.523Z,389.17
2018-01-13T04:05:38.042Z,306.00
2018-01-13T04:08:11.703Z,505.37
2018-01-13T04:10:44.563Z,272.87
2018-01-13T04:13:17.727Z,483.40
2018-01-13T04:15:50.458Z,457.93
2018-01-13T04:18:23.332Z,306.50
2018-01-13T04:20:56.263Z,320.27
2018-01-13T04:23:29.848Z,273.80
2018-01-13T04:26:02.459Z,356.60
2018-01-13T04:28:35.232Z,212.73
2018-01-13T04:31:08.860Z,247.27
2018-01-13T04:33:41.603Z,300.10
2018-01-13T04:36:14.249Z,335.03
2018-01-13T04:38:47.119Z,262.43
2018-01-13T04:41:19.748Z,270.20
2018-01-13T04:43:52.664Z,379.37
2018-01-13T04:46:25.176Z,409.87
2018-01-13T04:48:59.641Z,423.47
2018-01-13T04:51:32.289Z,239.70
2018-01-13T04:54:05.131Z,229.50
2018-01-13T04:56:37.778Z,359.23
2018-01-13T04:59:11.417Z,486.10
2018-01-13T05:01:44.246Z,268.20
2018-01-13T05:04:16.788Z,278.70
2018-01-13T05:06:49.632Z,390.67
2018-01-13T05:09:23.281Z,187.37
2018-01-13T05:11:56.973Z,329.57
2018-01-13T05:14:29.494Z,438.00
2018-01-13T05:17:02.025Z,293.90
2018-01-13T05:19:34.696Z,211.90
2018-01-13T05:22:07.443Z,415.33
2018-01-13T05:24:41.035Z,447.43
2018-01-13T05:27:14.066Z,235.27
2018-01-13T05:29:46.803Z,321.43
2018-01-13T05:32:19.311Z,386.07
2018-01-13T05:34:52.267Z,249.43
2018-01-13T05:37:25.158Z,353.10
2018-01-13T05:39:58.324Z,266.23
2018-01-13T05:42:31.639Z,222.27
2018-01-13T05:45:04.308Z,241.90
2018-01-13T05:47:37.148Z,214.73
2018-01-13T05:50:09.810Z,288.53
2018-01-13T05:52:42.756Z,260.53
2018-01-13T05:55:15.330Z,609.60
2018-01-13T05:57:47.978Z,544.80
2018-01-13T06:00:20.536Z,396.17
2018-01-13T06:02:54.169Z,297.70
2018-01-13T06:05:27.393Z,420.53
2018-01-13T06:08:00.683Z,349.63
2018-01-13T06:10:34.206Z,380.40
2018-01-13T06:13:07.289Z,215.07
2018-01-13T06:15:40.591Z,314.87
2018-01-13T06:18:13.346Z,240.20
2018-01-13T06:20:48.624Z,263.93
2018-01-13T06:23:21.543Z,415.37
2018-01-13T06:25:55.296Z,406.20
2018-01-13T06:28:28.153Z,319.67
2018-01-13T06:31:05.178Z,303.57
2018-01-13T06:33:38.540Z,429.77
2018-01-13T06:36:12.147Z,346.27
2018-01-13T06:38:45.669Z,255.57
2018-01-13T06:41:18.304Z,331.80
2018-01-13T06:43:51.502Z,243.80
2018-01-13T06:46:24.482Z,345.10
2018-01-13T06:48:58.017Z,386.20
2018-01-13T06:51:30.565Z,512.03
2018-01-13T06:54:03.386Z,274.40
2018-01-13T06:56:36.740Z,521.83
2018-01-13T06:59:09.280Z,404.67
2018-01-13T07:01:42.200Z,766.20
2018-01-13T07:04:15.162Z,484.60
2018-01-13T07:06:48.031Z,386.13
2018-01-13T07:09:21.699Z,467.23
2018-01-13T07:11:54.442Z,578.90
2018-01-13T07:14:28.347Z,629.70
2018-01-13T07:17:00.849Z,345.33
2018-01-13T07:19:34.133Z,524.17
2018-01-13T07:22:06.968Z,313.77
2018-01-13T07:24:39.709Z,482.37
2018-01-13T07:27:13.373Z,330.43
2018-01-13T07:29:45.910Z,421.40
2018-01-13T07:32:19.538Z,310.20
2018-01-13T07:34:52.293Z,307.53
2018-01-13T07:37:24.914Z,451.57
2018-01-13T07:39:59.433Z,318.70
2018-01-13T07:42:33.176Z,243.83
2018-01-13T07:45:05.700Z,507.13
2018-01-13T07:47:38.529Z,235.57
2018-01-13T07:50:11.819Z,486.87
2018-01-13T07:52:44.636Z,248.17
2018-01-13T07:55:18.459Z,307.53
2018-01-13T07:57:51.001Z,415.03
2018-01-13T08:00:23.526Z,394.50
2018-01-13T08:02:56.348Z,362.07
2018-01-13T08:05:29.152Z,242.03
2018-01-13T08:08:01.870Z,338.33
2018-01-13T08:10:34.534Z,262.37
2018-01-13T08:13:07.288Z,367.00
2018-01-13T08:15:39.939Z,229.40
2018-01-13T08:18:12.886Z,244.93
2018-01-13T08:20:45.521Z,380.50
2018-01-13T08:23:18.148Z,192.40
2018-01-13T08:25:50.900Z,189.13
2018-01-13T08:28:23.627Z,201.67
2018-01-13T08:30:57.679Z,186.03
2018-01-13T08:33:30.229Z,177.90
2018-01-13T08:36:03.099Z,184.07
2018-01-13T08:38:35.712Z,213.90
2018-01-13T08:41:08.360Z,260.03
2018-01-13T08:43:41.003Z,155.07
2018-01-13T08:46:13.933Z,206.50
2018-01-13T08:48:47.353Z,202.50
2018-01-13T08:51:19.899Z,286.00
2018-01-13T08:53:52.624Z,204.37
2018-01-13T08:56:25.191Z,353.67
2018-01-13T08:58:58.919Z,164.97
2018-01-13T09:01:32.487Z,222.47
2018-01-13T09:04:05.403Z,169.50
2018-01-13T09:06:38.451Z,289.40
2018-01-13T09:09:11.212Z,247.50
2018-01-13T09:11:44.245Z,220.47
2018-01-13T09:14:16.907Z,166.00
2018-01-13T09:16:49.563Z,156.57
2018-01-13T09:19:23.410Z,254.77
2018-01-13T09:21:56.160Z,169.70
2018-01-13T09:24:28.816Z,233.13
2018-01-13T09:27:01.461Z,181.23
2018-01-13T09:29:34.001Z,192.33
2018-01-13T09:32:06.753Z,250.40
2018-01-13T09:34:39.604Z,148.90
2018-01-13T09:37:12.379Z,193.50
2018-01-13T09:39:44.922Z,199.40
2018-01-13T09:42:17.560Z,253.60
2018-01-13T09:44:50.228Z,239.03
2018-01-13T09:47:22.852Z,244.07
2018-01-13T09:49:55.525Z,147.73
2018-01-13T09:52:28.132Z,181.00
2018-01-13T09:55:00.798Z,264.80
2018-01-13T09:57:33.423Z,279.90
2018-01-13T10:00:06.074Z,186.77
2018-01-13T10:02:38.804Z,206.53
2018-01-13T10:05:11.491Z,192.63
2018-01-13T10:07:44.000Z,342.93
2018-01-13T10:10:16.767Z,220.33
2018-01-13T10:12:50.409Z,213.03
2018-01-13T10:15:23.092Z,220.07
2018-01-13T10:17:55.917Z,203.10
2018-01-13T10:20:28.585Z,260.23
2018-01-13T10:23:01.077Z,206.80
2018-01-13T10:25:33.600Z,170.20
2018-01-13T10:28:06.102Z,271.73
2018-01-13T10:30:38.943Z,224.90
2018-01-13T10:33:15.986Z,239.33
2018-01-13T10:35:48.620Z,184.77
2018-01-13T10:38:21.310Z,250.53
2018-01-13T10:40:53.997Z,231.10
2018-01-13T10:43:26.737Z,141.87
2018-01-13T10:45:59.666Z,254.93
2018-01-13T10:48:32.283Z,157.40
2018-01-13T10:51:04.842Z,159.57
2018-01-13T10:53:37.385Z,137.17
2018-01-13T10:56:10.151Z,259.83
2018-01-13T10:58:42.679Z,133.33
2018-01-13T11:01:15.449Z,222.83
2018-01-13T11:03:48.082Z,198.07
2018-01-13T11:06:20.636Z,232.63
2018-01-13T11:08:53.171Z,198.10
2018-01-13T11:11:26.954Z,251.57
2018-01-13T11:13:59.694Z,176.70
2018-01-13T11:16:32.259Z,236.17
2018-01-13T11:19:05.984Z,258.47
2018-01-13T11:21:39.529Z,204.43
2018-01-13T11:24:12.286Z,190.00
2018-01-13T11:26:45.124Z,213.00
2018-01-13T11:29:17.848Z,206.90
2018-01-13T11:31:51.407Z,203.20
2018-01-13T11:34:24.040Z,186.07
2018-01-13T11:36:57.861Z,192.53
2018-01-13T11:39:31.230Z,192.63
2018-01-13T11:42:04.384Z,235.67
2018-01-13T11:44:38.133Z,198.67
2018-01-13T11:47:10.666Z,197.63
2018-01-13T11:49:43.799Z,192.63
2018-01-13T11:52:16.461Z,184.37
2018-01-13T11:54:50.003Z,196.17
2018-01-13T11:57:22.659Z,220.07
2018-01-13T11:59:55.168Z,200.83
2018-01-13T12:02:28.038Z,270.47
2018-01-13T12:05:03.650Z,205.83
2018-01-13T12:07:36.468Z,254.17
2018-01-13T12:10:10.003Z,189.03
2018-01-13T12:12:42.778Z,186.83
2018-01-13T12:15:15.280Z,206.90
2018-01-13T12:17:48.744Z,218.27
2018-01-13T12:20:21.389Z,190.87
2018-01-13T12:22:54.986Z,240.23
2018-01-13T12:25:27.780Z,195.80
2018-01-13T12:28:01.381Z,196.90
2018-01-13T12:30:34.817Z,181.20
2018-01-13T12:33:07.442Z,173.13
2018-01-13T12:35:40.025Z,190.40
2018-01-13T12:38:12.575Z,176.70
2018-01-13T12:40:45.657Z,171.53
2018-01-13T12:43:18.223Z,155.77
2018-01-13T12:45:50.811Z,216.07
2018-01-13T12:48:23.341Z,169.40
2018-01-13T12:50:55.896Z,225.30
2018-01-13T12:53:28.471Z,125.80
2018-01-13T12:56:01.336Z,168.90
2018-01-13T12:58:34.256Z,176.87
2018-01-13T13:01:07.788Z,159.83
2018-01-13T13:03:40.429Z,173.80
2018-01-13T13:06:13.086Z,152.60
2018-01-13T13:08:45.588Z,113.97
2018-01-13T13:11:18.626Z,165.10
2018-01-13T13:13:51.254Z,123.13
2018-01-13T13:16:23.920Z,106.30
2018-01-13T13:18:57.671Z,105.47
2018-01-13T13:21:30.424Z,118.27
2018-01-13T13:24:02.948Z,123.47
2018-01-13T13:26:35.597Z,111.50
2018-01-13T13:29:09.246Z,111.23
2018-01-13T13:31:41.891Z,101.23
2018-01-13T13:34:14.512Z,98.17
2018-01-13T13:36:47.145Z,63.43
2018-01-13T13:39:19.678Z,109.57
2018-01-13T13:41:53.025Z,97.27
2018-01-13T13:44:26.168Z,100.17
2018-01-13T13:46:58.822Z,110.17
2018-01-13T13:49:31.636Z,82.97
2018-01-13T13:52:05.855Z,77.20
2018-01-13T13:54:38.371Z,88.57
2018-01-13T13:57:11.325Z,67.07
2018-01-13T13:59:50.347Z,66.53
2018-01-13T14:02:17.519Z,62.53
2018-01-13T14:04:50.146Z,82.13
2018-01-13T14:07:22.831Z,76.87
2018-01-13T14:09:55.476Z,90.87
2018-01-13T14:12:28.115Z,73.77
2018-01-13T14:15:00.734Z,64.00
2018-01-13T14:17:33.690Z,70.80
2018-01-13T14:20:06.319Z,59.03
2018-01-13T14:22:39.050Z,56.03
2018-01-13T14:25:11.564Z,57.90
2018-01-13T14:27:44.092Z,59.73
2018-01-13T14:30:16.960Z,56.27
2018-01-13T14:32:50.627Z,56.67
2018-01-13T14:35:23.448Z,54.30
2018-01-13T14:37:56.296Z,48.93
2018-01-13T14:40:28.847Z,48.17
2018-01-13T14:43:01.472Z,54.30
2018-01-13T14:45:33.988Z,55.53
2018-01-13T14:48:06.647Z,46.10
2018-01-13T14:50:40.155Z,43.20
2018-01-13T14:53:12.823Z,36.53
2018-01-13T14:55:45.543Z,42.27
2018-01-13T14:58:18.172Z,39.73
2018-01-13T15:00:53.719Z,39.80
2018-01-13T15:03:26.377Z,39.73
2018-01-13T15:05:58.951Z,37.70
2018-01-13T15:08:31.528Z,37.77
2018-01-13T15:11:04.174Z,39.37
2018-01-13T15:13:37.046Z,37.30
2018-01-13T15:16:09.603Z,36.40
2018-01-13T15:18:42.631Z,37.27
2018-01-13T15:21:15.471Z,43.87
2018-01-13T15:23:48.420Z,42.40
2018-01-13T15:26:21.042Z,37.70
2018-01-13T15:28:54.716Z,36.20
2018-01-13T15:31:27.590Z,35.60
2018-01-13T15:34:00.527Z,36.33
2018-01-13T15:36:33.285Z,39.20
2018-01-13T15:39:07.314Z,33.00
2018-01-13T15:41:40.584Z,28.67
2018-01-13T15:44:14.242Z,31.37
2018-01-13T15:46:47.014Z,27.90
2018-01-13T15:49:19.752Z,30.57
2018-01-13T15:51:52.449Z,27.30
2018-01-13T15:54:25.099Z,31.73
2018-01-13T15:59:37.390Z,33.13
2018-01-13T16:02:10.025Z,35.20
2018-01-13T16:04:43.628Z,40.57
2018-01-13T16:07:16.546Z,45.17
2018-01-13T16:09:49.248Z,31.57
2018-01-13T16:12:22.000Z,30.40
2018-01-13T16:14:54.851Z,40.77
2018-01-13T16:17:27.736Z,34.43
2018-01-13T16:20:00.487Z,28.47
2018-01-13T16:22:33.072Z,32.70
2018-01-13T16:25:05.599Z,30.57
2018-01-13T16:27:38.236Z,27.20
2018-01-13T16:30:10.893Z,30.37
2018-01-13T16:32:43.556Z,27.20
2018-01-13T16:35:16.200Z,25.77
2018-01-13T16:37:48.735Z,28.10
2018-01-13T16:40:21.353Z,26.20
2018-01-13T16:42:53.868Z,24.37
2018-01-13T16:45:26.670Z,27.27
2018-01-13T16:48:00.145Z,25.60
2018-01-13T16:50:32.871Z,27.43
2018-01-13T16:53:05.532Z,27.90
2018-01-13T16:55:38.142Z,24.50
2018-01-13T16:58:10.909Z,26.87
2018-01-13T17:00:43.530Z,27.77
2018-01-13T17:03:16.333Z,21.60
2018-01-13T17:05:49.906Z,23.40
2018-01-13T17:08:22.580Z,23.23
2018-01-13T17:10:55.320Z,22.33
2018-01-13T17:13:27.973Z,23.97
2018-01-13T17:16:00.708Z,27.43
2018-01-13T17:18:33.564Z,23.97
2018-01-13T17:21:06.199Z,23.17
2018-01-13T17:23:38.882Z,18.00
2018-01-13T17:26:11.377Z,32.07
2018-01-13T17:28:44.137Z,24.73
2018-01-13T17:31:16.638Z,21.40
2018-01-13T17:33:50.117Z,23.07
2018-01-13T17:36:23.734Z,19.77
2018-01-13T17:38:57.627Z,18.50
2018-01-13T17:41:30.286Z,24.73
2018-01-13T17:44:02.863Z,21.37
2018-01-13T17:46:35.348Z,19.30
2018-01-13T17:49:09.323Z,20.93
2018-01-13T17:51:41.948Z,19.63
2018-01-13T17:54:14.621Z,22.10
2018-01-13T17:56:47.174Z,18.80
2018-01-13T17:59:20.938Z,22.60
2018-01-13T18:01:54.440Z,22.63
2018-01-13T18:04:27.273Z,22.93
2018-01-13T18:07:00.788Z,21.80
2018-01-13T18:09:33.542Z,22.43
2018-01-13T18:12:07.211Z,19.70
2018-01-13T18:14:39.880Z,21.70
2018-01-13T18:17:12.408Z,19.57
2018-01-13T18:19:45.046Z,15.60
2018-01-13T18:22:18.861Z,21.73
2018-01-13T18:24:51.490Z,20.40
2018-01-13T18:27:24.036Z,22.40
2018-01-13T18:29:56.772Z,20.90
2018-01-13T18:32:29.486Z,21.20
2018-01-13T18:35:02.225Z,18.83
2018-01-13T18:37:34.976Z,21.77
2018-01-13T18:40:07.748Z,22.03
2018-01-13T18:42:40.427Z,22.77
2018-01-13T18:45:13.103Z,20.77
2018-01-13T18:47:45.948Z,20.47
2018-01-13T18:50:18.670Z,20.90
2018-01-13T18:52:51.513Z,21.03
2018-01-13T18:55:24.981Z,21.37
2018-01-13T18:57:58.859Z,20.77
2018-01-13T19:00:31.554Z,26.50
2018-01-13T19:03:04.272Z,22.37
2018-01-13T19:05:36.918Z,25.00
2018-01-13T19:08:09.431Z,22.93
2018-01-13T19:10:42.271Z,24.30
2018-01-13T19:13:14.814Z,24.80
2018-01-13T19:15:47.432Z,23.20
2018-01-13T19:18:20.383Z,28.63
2018-01-13T19:20:52.994Z,20.57
2018-01-13T19:23:25.776Z,23.10
2018-01-13T19:25:58.426Z,22.37
2018-01-13T19:28:31.065Z,23.77
2018-01-13T19:31:03.927Z,23.53
2018-01-13T19:33:37.418Z,22.60
2018-01-13T19:36:09.978Z,19.63
2018-01-13T19:38:42.793Z,20.23
2018-01-13T19:41:16.358Z,20.53
2018-01-13T19:43:49.024Z,21.03
2018-01-13T19:46:21.779Z,21.33
2018-01-13T19:48:55.576Z,19.97
2018-01-13T19:51:28.231Z,21.17
2018-01-13T19:54:01.084Z,22.07
2018-01-13T19:56:33.829Z,20.43
2018-01-13T19:59:07.781Z,21.43
2018-01-13T20:01:40.296Z,19.97
2018-01-13T20:04:13.045Z,18.97
2018-01-13T20:06:45.701Z,19.43
2018-01-13T20:09:18.452Z,19.23
2018-01-13T20:11:51.067Z,17.93
2018-01-13T20:14:23.804Z,20.07
2018-01-13T20:16:57.643Z,17.97
2018-01-13T20:19:30.516Z,17.07
2018-01-13T20:22:03.038Z,17.63
2018-01-13T20:24:35.766Z,17.43
2018-01-13T20:27:08.400Z,14.67
2018-01-13T20:29:42.060Z,17.87
2018-01-13T20:32:14.781Z,16.93
2018-01-13T20:34:47.412Z,16.97
2018-01-13T20:37:20.048Z,16.67
2018-01-13T20:39:52.865Z,16.10
2018-01-13T20:42:25.600Z,16.07
2018-01-13T20:44:58.382Z,17.60
2018-01-13T20:47:31.835Z,16.80
2018-01-13T20:50:04.495Z,16.53
2018-01-13T20:52:37.117Z,16.37
2018-01-13T20:55:09.755Z,16.97
2018-01-13T20:57:42.805Z,17.70
2018-01-13T21:00:15.466Z,17.03
2018-01-13T21:02:48.178Z,15.07
2018-01-13T21:05:20.932Z,16.43
2018-01-13T21:07:53.553Z,16.50
2018-01-13T21:10:26.770Z,15.50
2018-01-13T21:13:00.192Z,15.73
2018-01-13T21:15:32.938Z,15.63
2018-01-13T21:18:05.660Z,15.07
2018-01-13T21:20:38.922Z,14.93
2018-01-13T21:23:12.316Z,15.00
2018-01-13T21:25:45.746Z,17.30
2018-01-13T21:28:18.382Z,16.90
2018-01-13T21:30:51.127Z,15.50
2018-01-13T21:33:24.805Z,15.43
2018-01-13T21:35:57.512Z,15.80
2018-01-13T21:38:30.193Z,15.17
2018-01-13T21:41:02.843Z,15.63
2018-01-13T21:43:35.589Z,15.53
2018-01-13T21:46:08.113Z,15.73
2018-01-13T21:48:40.948Z,15.00
2018-01-13T21:51:13.497Z,15.90
2018-01-13T21:53:46.045Z,15.40
2018-01-13T21:56:18.584Z,14.57
2018-01-13T21:58:52.117Z,15.10
2018-01-13T22:01:25.749Z,16.57
2018-01-13T22:03:58.397Z,18.43
2018-01-13T22:06:31.290Z,15.57
2018-01-13T22:09:03.843Z,14.50
2018-01-13T22:11:37.872Z,14.60
2018-01-13T22:14:10.779Z,34.73
2018-01-13T22:16:43.307Z,14.97
2018-01-13T22:19:16.951Z,16.13
2018-01-13T22:21:49.775Z,15.20
2018-01-13T22:24:22.387Z,15.33
2018-01-13T22:26:55.173Z,14.27
2018-01-13T22:29:30.228Z,14.97
2018-01-13T22:32:03.525Z,14.60
2018-01-13T22:34:36.165Z,18.23
2018-01-13T22:37:08.828Z,20.57
2018-01-13T22:39:41.671Z,14.93
2018-01-13T22:42:14.339Z,16.77
2018-01-13T22:44:46.936Z,14.20
2018-01-13T22:47:19.454Z,14.53
2018-01-13T22:49:52.220Z,13.37
2018-01-13T22:52:25.028Z,15.13
2018-01-13T22:54:57.712Z,14.83
2018-01-13T22:57:31.214Z,18.27
2018-01-13T23:00:03.959Z,15.67
2018-01-13T23:02:36.511Z,13.80
2018-01-13T23:05:09.083Z,14.07
2018-01-13T23:07:42.716Z,14.67
2018-01-13T23:10:15.277Z,13.17
2018-01-13T23:12:48.122Z,14.87
2018-01-13T23:15:20.868Z,16.57
2018-01-13T23:17:54.470Z,13.57
2018-01-13T23:20:27.183Z,12.80
2018-01-13T23:22:59.826Z,14.30
2018-01-13T23:25:32.581Z,16.20
2018-01-13T23:28:05.303Z,14.37
2018-01-13T23:30:37.937Z,13.93
2018-01-13T23:33:10.687Z,13.57
2018-01-13T23:35:43.352Z,11.80
2018-01-13T23:38:16.993Z,11.90
2018-01-13T23:40:49.583Z,12.90
2018-01-13T23:43:22.077Z,12.60
2018-01-13T23:45:55.016Z,11.70
2018-01-13T23:48:27.831Z,11.87
2018-01-13T23:51:00.424Z,12.87
2018-01-13T23:53:32.945Z,11.10
2018-01-13T23:56:05.598Z,13.03
2018-01-13T23:58:38.104Z,12.37
