createdAt,value
2024-01-20T00:00:23.569Z,95454.00
2024-01-20T00:01:23.631Z,95458.00
2024-01-20T00:02:23.609Z,95461.00
2024-01-20T00:03:23.573Z,95460.00
2024-01-20T00:04:23.628Z,95459.00
2024-01-20T00:05:23.672Z,95460.00
2024-01-20T00:06:23.712Z,95459.00
2024-01-20T00:07:23.633Z,95461.00
2024-01-20T00:08:23.725Z,95462.00
2024-01-20T00:09:28.818Z,95465.00
2024-01-20T00:10:24.686Z,95466.00
2024-01-20T00:11:23.697Z,95468.00
2024-01-20T00:12:23.685Z,95469.00
2024-01-20T00:13:23.685Z,95469.00
2024-01-20T00:14:23.703Z,95468.00
2024-01-20T00:15:23.691Z,95473.00
2024-01-20T00:16:23.669Z,95472.00
2024-01-20T00:17:26.885Z,95477.00
2024-01-20T00:18:23.774Z,95478.00
2024-01-20T00:19:23.739Z,95480.00
2024-01-20T00:20:23.726Z,95482.00
2024-01-20T00:21:23.696Z,95483.00
2024-01-20T00:22:24.067Z,95486.00
2024-01-20T00:23:23.716Z,95486.00
2024-01-20T00:24:23.697Z,95484.00
2024-01-20T00:25:23.700Z,95483.00
2024-01-20T00:26:23.737Z,95483.00
2024-01-20T00:27:23.730Z,95481.00
2024-01-20T00:28:23.695Z,95481.00
2024-01-20T00:29:23.790Z,95485.00
2024-01-20T00:30:23.711Z,95484.00
2024-01-20T00:31:23.707Z,95485.00
2024-01-20T00:32:23.789Z,95487.00
2024-01-20T00:33:23.784Z,95487.00
2024-01-20T00:34:23.708Z,95483.00
2024-01-20T00:35:23.732Z,95483.00
2024-01-20T00:36:23.709Z,95486.00
2024-01-20T00:37:23.743Z,95484.00
2024-01-20T00:38:23.779Z,95483.00
2024-01-20T00:39:23.715Z,95485.00
2024-01-20T00:40:23.735Z,95486.00
2024-01-20T00:41:23.891Z,95486.00
2024-01-20T00:42:23.737Z,95487.00
2024-01-20T00:43:23.732Z,95488.00
2024-01-20T00:44:23.807Z,95489.00
2024-01-20T00:45:23.723Z,95488.00
2024-01-20T00:46:23.749Z,95485.00
2024-01-20T00:47:23.812Z,95485.00
2024-01-20T00:48:23.802Z,95484.00
2024-01-20T00:49:23.734Z,95482.00
2024-01-20T00:50:23.788Z,95481.00
2024-01-20T00:51:23.748Z,95478.00
2024-01-20T00:52:23.801Z,95475.00
2024-01-20T00:53:23.819Z,95474.00
2024-01-20T00:54:23.786Z,95472.00
2024-01-20T00:55:23.844Z,95470.00
2024-01-20T00:56:23.947Z,95468.00
2024-01-20T00:57:23.924Z,95468.00
2024-01-20T00:58:23.914Z,95467.00
2024-01-20T00:59:23.985Z,95465.00
2024-01-20T01:00:23.965Z,95464.00
2024-01-20T01:01:23.944Z,95465.00
2024-01-20T01:02:24.031Z,95465.00
2024-01-20T01:03:24.060Z,95463.00
2024-01-20T01:04:23.996Z,95463.00
2024-01-20T01:05:24.107Z,95465.00
2024-01-20T01:06:24.128Z,95466.00
2024-01-20T01:07:24.212Z,95467.00
2024-01-20T01:08:24.296Z,95466.00
2024-01-20T01:09:24.301Z,95468.00
2024-01-20T01:10:24.390Z,95468.00
2024-01-20T01:11:24.460Z,95470.00
2024-01-20T01:12:24.475Z,95472.00
2024-01-20T01:13:24.586Z,95474.00
2024-01-20T01:14:24.704Z,95473.00
2024-01-20T01:15:24.625Z,95476.00
2024-01-20T01:16:24.663Z,95475.00
2024-01-20T01:17:24.718Z,95475.00
2024-01-20T01:18:24.694Z,95477.00
2024-01-20T01:19:24.688Z,95476.00
2024-01-20T01:20:24.754Z,95480.00
2024-01-20T01:21:24.780Z,95483.00
2024-01-20T01:22:24.802Z,95482.00
2024-01-20T01:23:24.885Z,95485.00
2024-01-20T01:24:24.825Z,95487.00
2024-01-20T01:25:24.849Z,95487.00
2024-01-20T01:26:26.429Z,95489.00
2024-01-20T01:27:24.955Z,95494.00
2024-01-20T01:28:24.868Z,95494.00
2024-01-20T01:29:24.956Z,95496.00
2024-01-20T01:30:24.854Z,95499.00
2024-01-20T01:31:24.871Z,95501.00
2024-01-20T01:32:24.942Z,95504.00
2024-01-20T01:33:24.968Z,95507.00
2024-01-20T01:34:24.860Z,95508.00
2024-01-20T01:35:24.905Z,95510.00
2024-01-20T01:36:24.855Z,95511.00
2024-01-20T01:37:24.885Z,95510.00
2024-01-20T01:38:24.869Z,95511.00
2024-01-20T01:39:24.880Z,95511.00
2024-01-20T01:40:24.872Z,95512.00
2024-01-20T01:41:24.857Z,95514.00
2024-01-20T01:42:24.863Z,95517.00
2024-01-20T01:43:24.873Z,95518.00
2024-01-20T01:44:24.879Z,95522.00
2024-01-20T01:45:24.873Z,95520.00
2024-01-20T01:46:24.862Z,95521.00
2024-01-20T01:47:24.882Z,95517.00
2024-01-20T01:48:24.968Z,95519.00
2024-01-20T01:49:24.906Z,95519.00
2024-01-20T01:50:24.945Z,95516.00
2024-01-20T01:51:24.879Z,95515.00
2024-01-20T01:52:24.886Z,95516.00
2024-01-20T01:53:24.963Z,95516.00
2024-01-20T01:54:24.985Z,95516.00
2024-01-20T01:55:24.909Z,95516.00
2024-01-20T01:56:24.883Z,95513.00
2024-01-20T01:57:24.952Z,95513.00
2024-01-20T01:58:24.891Z,95515.00
2024-01-20T01:59:24.895Z,95515.00
2024-01-20T02:00:24.903Z,95515.00
2024-01-20T02:01:24.911Z,95514.00
2024-01-20T02:02:24.898Z,95517.00
2024-01-20T02:03:25.310Z,95517.00
2024-01-20T02:04:24.972Z,95518.00
2024-01-20T02:05:24.902Z,95521.00
2024-01-20T02:06:24.982Z,95521.00
2024-01-20T02:07:24.906Z,95520.00
2024-01-20T02:08:24.889Z,95521.00
2024-01-20T02:09:24.962Z,95517.00
2024-01-20T02:10:24.904Z,95513.00
2024-01-20T02:11:24.905Z,95513.00
2024-01-20T02:12:24.951Z,95512.00
2024-01-20T02:13:24.918Z,95513.00
2024-01-20T02:14:24.922Z,95513.00
2024-01-20T02:15:24.954Z,95515.00
2024-01-20T02:16:24.921Z,95516.00
2024-01-20T02:17:24.926Z,95519.00
2024-01-20T02:18:25.092Z,95520.00
2024-01-20T02:19:24.954Z,95521.00
2024-01-20T02:20:24.973Z,95520.00
2024-01-20T02:21:24.945Z,95521.00
2024-01-20T02:22:24.936Z,95521.00
2024-01-20T02:23:24.937Z,95520.00
2024-01-20T02:24:24.947Z,95522.00
2024-01-20T02:25:24.937Z,95524.00
2024-01-20T02:26:24.931Z,95527.00
2024-01-20T02:27:25.090Z,95527.00
2024-01-20T02:28:24.924Z,95531.00
2024-01-20T02:29:24.948Z,95531.00
2024-01-20T02:30:25.057Z,95529.00
2024-01-20T02:31:24.948Z,95525.00
2024-01-20T02:32:25.051Z,95527.00
2024-01-20T02:33:25.083Z,95528.00
2024-01-20T02:34:25.075Z,95525.00
2024-01-20T02:35:25.151Z,95524.00
2024-01-20T02:36:25.212Z,95524.00
2024-01-20T02:37:25.247Z,95522.00
2024-01-20T02:38:25.318Z,95522.00
2024-01-20T02:39:25.467Z,95520.00
2024-01-20T02:40:25.465Z,95521.00
2024-01-20T02:41:25.549Z,95521.00
2024-01-20T02:42:25.605Z,95520.00
2024-01-20T02:43:25.591Z,95521.00
2024-01-20T02:44:25.614Z,95520.00
2024-01-20T02:45:25.707Z,95522.00
2024-01-20T02:46:25.674Z,95521.00
2024-01-20T02:47:25.803Z,95521.00
2024-01-20T02:48:25.875Z,95522.00
2024-01-20T02:49:25.803Z,95523.00
2024-01-20T02:50:25.777Z,95523.00
2024-01-20T02:51:25.887Z,95524.00
2024-01-20T02:52:25.913Z,95527.00
2024-01-20T02:53:25.986Z,95526.00
2024-01-20T02:54:26.110Z,95530.00
2024-01-20T02:55:26.141Z,95532.00
2024-01-20T02:56:26.187Z,95535.00
2024-01-20T02:57:26.325Z,95536.00
2024-01-20T02:58:26.330Z,95539.00
2024-01-20T02:59:26.418Z,95544.00
2024-01-20T03:00:26.551Z,95546.00
2024-01-20T03:01:26.684Z,95548.00
2024-01-20T03:02:26.633Z,95548.00
2024-01-20T03:03:26.789Z,95549.00
2024-01-20T03:04:26.821Z,95547.00
2024-01-20T03:05:26.779Z,95546.00
2024-01-20T03:06:26.850Z,95547.00
2024-01-20T03:07:26.831Z,95545.00
2024-01-20T03:08:26.851Z,95545.00
2024-01-20T03:09:26.941Z,95543.00
2024-01-20T03:10:26.927Z,95544.00
2024-01-20T03:11:26.955Z,95542.00
2024-01-20T03:12:27.020Z,95544.00
2024-01-20T03:13:26.984Z,95546.00
2024-01-20T03:14:27.005Z,95544.00
2024-01-20T03:15:27.089Z,95545.00
2024-01-20T03:16:27.139Z,95546.00
2024-01-20T03:17:27.237Z,95547.00
2024-01-20T03:18:27.302Z,95546.00
2024-01-20T03:19:27.414Z,95546.00
2024-01-20T03:20:27.408Z,95547.00
2024-01-20T03:21:27.513Z,95546.00
2024-01-20T03:22:27.491Z,95545.00
2024-01-20T03:23:27.508Z,95546.00
2024-01-20T03:24:27.636Z,95545.00
2024-01-20T03:25:27.599Z,95542.00
2024-01-20T03:26:27.635Z,95542.00
2024-01-20T03:27:27.719Z,95545.00
2024-01-20T03:28:27.686Z,95547.00
2024-01-20T03:29:27.774Z,95549.00
2024-01-20T03:30:27.811Z,95553.00
2024-01-20T03:31:27.784Z,95551.00
2024-01-20T03:32:27.847Z,95549.00
2024-01-20T03:33:27.966Z,95545.00
2024-01-20T03:34:28.158Z,95544.00
2024-01-20T03:35:27.933Z,95544.00
2024-01-20T03:36:28.038Z,95540.00
2024-01-20T03:37:28.012Z,95542.00
2024-01-20T03:38:28.049Z,95540.00
2024-01-20T03:39:28.119Z,95538.00
2024-01-20T03:40:29.835Z,95537.00
2024-01-20T03:41:28.150Z,95536.00
2024-01-20T03:42:28.210Z,95536.00
2024-01-20T03:43:28.192Z,95539.00
2024-01-20T03:44:28.245Z,95540.00
2024-01-20T03:45:28.380Z,95543.00
2024-01-20T03:46:28.278Z,95545.00
2024-01-20T03:47:29.649Z,95543.00
2024-01-20T03:48:28.685Z,95544.00
2024-01-20T03:49:28.578Z,95546.00
2024-01-20T03:50:28.490Z,95547.00
2024-01-20T03:51:28.694Z,95551.00
2024-01-20T03:52:28.490Z,95555.00
2024-01-20T03:53:28.531Z,95557.00
2024-01-20T03:54:28.649Z,95562.00
2024-01-20T03:55:28.595Z,95564.00
2024-01-20T03:56:28.633Z,95570.00
2024-01-20T03:57:28.768Z,95573.00
2024-01-20T03:58:28.724Z,95576.00
2024-01-20T03:59:28.780Z,95578.00
2024-01-20T04:00:28.880Z,95577.00
2024-01-20T04:01:28.845Z,95578.00
2024-01-20T04:02:28.888Z,95580.00
2024-01-20T04:03:29.014Z,95580.00
2024-01-20T04:04:28.975Z,95580.00
2024-01-20T04:05:29.035Z,95581.00
2024-01-20T04:06:29.164Z,95581.00
2024-01-20T04:07:29.154Z,95582.00
2024-01-20T04:08:29.206Z,95581.00
2024-01-20T04:09:29.289Z,95583.00
2024-01-20T04:10:29.337Z,95583.00
2024-01-20T04:11:29.425Z,95583.00
2024-01-20T04:12:29.499Z,95586.00
2024-01-20T04:13:29.491Z,95589.00
2024-01-20T04:14:29.559Z,95594.00
2024-01-20T04:15:29.715Z,95596.00
2024-01-20T04:16:29.702Z,95599.00
2024-01-20T04:17:29.804Z,95597.00
2024-01-20T04:18:29.920Z,95599.00
2024-01-20T04:19:29.903Z,95599.00
2024-01-20T04:20:29.900Z,95600.00
2024-01-20T04:21:29.948Z,95601.00
2024-01-20T04:22:30.006Z,95602.00
2024-01-20T04:23:30.043Z,95601.00
2024-01-20T04:24:30.145Z,95603.00
2024-01-20T04:25:30.123Z,95602.00
2024-01-20T04:26:30.130Z,95603.00
2024-01-20T04:27:30.218Z,95602.00
2024-01-20T04:28:30.161Z,95603.00
2024-01-20T04:29:30.185Z,95603.00
2024-01-20T04:30:30.235Z,95602.00
2024-01-20T04:31:30.247Z,95603.00
2024-01-20T04:32:30.286Z,95606.00
2024-01-20T04:33:30.398Z,95607.00
2024-01-20T04:34:30.390Z,95610.00
2024-01-20T04:35:37.649Z,95610.00
2024-01-20T04:36:37.653Z,95610.00
2024-01-20T04:37:37.664Z,95609.00
2024-01-20T04:38:37.674Z,95610.00
2024-01-20T04:39:39.245Z,95613.00
2024-01-20T04:40:37.650Z,95616.00
2024-01-20T04:41:37.661Z,95618.00
2024-01-20T04:42:37.682Z,95620.00
2024-01-20T04:43:37.682Z,95623.00
2024-01-20T04:44:37.670Z,95625.00
2024-01-20T04:45:37.744Z,95627.00
2024-01-20T04:46:37.672Z,95629.00
2024-01-20T04:47:37.701Z,95631.00
2024-01-20T04:48:37.863Z,95634.00
2024-01-20T04:49:37.774Z,95635.00
2024-01-20T04:50:37.667Z,95637.00
2024-01-20T04:51:37.745Z,95638.00
2024-01-20T04:52:37.675Z,95639.00
2024-01-20T04:53:37.720Z,95639.00
2024-01-20T04:54:37.690Z,95639.00
2024-01-20T04:55:37.673Z,95637.00
2024-01-20T04:56:37.686Z,95639.00
2024-01-20T04:57:37.735Z,95637.00
2024-01-20T04:58:37.762Z,95638.00
2024-01-20T04:59:37.774Z,95637.00
2024-01-20T05:00:38.077Z,95638.00
2024-01-20T05:01:40.591Z,95638.00
2024-01-20T05:02:37.843Z,95641.00
2024-01-20T05:03:37.984Z,95642.00
2024-01-20T05:04:37.882Z,95640.00
2024-01-20T05:05:37.893Z,95638.00
2024-01-20T05:06:38.083Z,95639.00
2024-01-20T05:07:37.856Z,95638.00
2024-01-20T05:08:37.915Z,95637.00
2024-01-20T05:09:37.912Z,95636.00
2024-01-20T05:10:37.857Z,95640.00
2024-01-20T05:11:37.882Z,95640.00
2024-01-20T05:12:37.963Z,95642.00
2024-01-20T05:13:37.885Z,95646.00
2024-01-20T05:14:37.884Z,95646.00
2024-01-20T05:15:37.939Z,95650.00
2024-01-20T05:16:37.864Z,95648.00
2024-01-20T05:17:37.886Z,95651.00
2024-01-20T05:18:38.006Z,95651.00
2024-01-20T05:19:38.007Z,95657.00
2024-01-20T05:20:37.913Z,95659.00
2024-01-20T05:21:37.897Z,95663.00
2024-01-20T05:22:37.895Z,95666.00
2024-01-20T05:23:37.913Z,95668.00
2024-01-20T05:24:37.927Z,95669.00
2024-01-20T05:25:37.943Z,95669.00
2024-01-20T05:26:37.923Z,95670.00
2024-01-20T05:27:38.030Z,95671.00
2024-01-20T05:28:37.902Z,95673.00
2024-01-20T05:29:37.918Z,95676.00
2024-01-20T05:30:37.922Z,95678.00
2024-01-20T05:31:37.910Z,95681.00
2024-01-20T05:32:37.926Z,95684.00
2024-01-20T05:33:38.099Z,95685.00
2024-01-20T05:34:37.984Z,95686.00
2024-01-20T05:35:37.918Z,95688.00
2024-01-20T05:36:37.975Z,95688.00
2024-01-20T05:37:37.925Z,95688.00
2024-01-20T05:38:37.925Z,95688.00
2024-01-20T05:39:37.980Z,95687.00
2024-01-20T05:40:37.932Z,95688.00
2024-01-20T05:41:37.941Z,95689.00
2024-01-20T05:42:38.027Z,95691.00
2024-01-20T05:43:37.945Z,95690.00
2024-01-20T05:44:38.075Z,95690.00
2024-01-20T05:45:38.071Z,95690.00
2024-01-20T05:46:37.945Z,95690.00
2024-01-20T05:47:37.953Z,95690.00
2024-01-20T05:48:38.049Z,95690.00
2024-01-20T05:49:38.022Z,95691.00
2024-01-20T05:50:37.944Z,95691.00
2024-01-20T05:51:37.947Z,95693.00
2024-01-20T05:52:37.943Z,95694.00
2024-01-20T05:53:37.976Z,95695.00
2024-01-20T05:54:38.084Z,95697.00
2024-01-20T05:55:37.962Z,95696.00
2024-01-20T05:56:37.961Z,95698.00
2024-01-20T05:57:37.999Z,95700.00
2024-01-20T05:58:38.016Z,95700.00
2024-01-20T05:59:37.960Z,95700.00
2024-01-20T06:00:38.117Z,95701.00
2024-01-20T06:01:37.979Z,95708.00
2024-01-20T06:02:37.964Z,95705.00
2024-01-20T06:03:38.119Z,95709.00
2024-01-20T06:04:37.973Z,95710.00
2024-01-20T06:05:37.963Z,95711.00
2024-01-20T06:06:38.043Z,95712.00
2024-01-20T06:07:37.983Z,95712.00
2024-01-20T06:08:37.978Z,95719.00
2024-01-20T06:09:38.036Z,95716.00
2024-01-20T06:10:38.088Z,95715.00
2024-01-20T06:11:38.003Z,95713.00
2024-01-20T06:12:37.990Z,95716.00
2024-01-20T06:13:38.013Z,95716.00
2024-01-20T06:14:38.002Z,95719.00
2024-01-20T06:15:38.048Z,95719.00
2024-01-20T06:16:37.982Z,95722.00
2024-01-20T06:17:38.064Z,95725.00
2024-01-20T06:18:38.099Z,95724.00
2024-01-20T06:19:38.066Z,95725.00
2024-01-20T06:20:37.992Z,95727.00
2024-01-20T06:21:38.052Z,95724.00
2024-01-20T06:22:38.041Z,95724.00
2024-01-20T06:23:38.148Z,95728.00
2024-01-20T06:24:38.130Z,95729.00
2024-01-20T06:25:38.167Z,95728.00
2024-01-20T06:26:38.245Z,95731.00
2024-01-20T06:27:38.277Z,95733.00
2024-01-20T06:28:38.333Z,95731.00
2024-01-20T06:29:38.309Z,95733.00
2024-01-20T06:30:38.430Z,95731.00
2024-01-20T06:31:38.360Z,95733.00
2024-01-20T06:32:38.385Z,95733.00
2024-01-20T06:33:38.568Z,95735.00
2024-01-20T06:34:38.500Z,95731.00
2024-01-20T06:35:38.411Z,95733.00
2024-01-20T06:36:38.452Z,95733.00
2024-01-20T06:37:38.454Z,95733.00
2024-01-20T06:38:38.525Z,95734.00
2024-01-20T06:39:38.573Z,95734.00
2024-01-20T06:40:38.636Z,95737.00
2024-01-20T06:41:39.378Z,95740.00
2024-01-20T06:42:38.625Z,95737.00
2024-01-20T06:43:38.629Z,95740.00
2024-01-20T06:44:38.602Z,95740.00
2024-01-20T06:45:38.642Z,95737.00
2024-01-20T06:46:38.603Z,95737.00
2024-01-20T06:47:38.808Z,95738.00
2024-01-20T06:48:38.898Z,95739.00
2024-01-20T06:49:38.943Z,95739.00
2024-01-20T06:50:38.801Z,95741.00
2024-01-20T06:51:38.862Z,95747.00
2024-01-20T06:52:38.898Z,95750.00
2024-01-20T06:53:38.950Z,95749.00
2024-01-20T06:54:39.000Z,95754.00
2024-01-20T06:55:39.042Z,95755.00
2024-01-20T06:56:39.116Z,95758.00
2024-01-20T06:57:39.097Z,95758.00
2024-01-20T06:58:39.098Z,95757.00
2024-01-20T06:59:39.073Z,95759.00
2024-01-20T07:00:39.217Z,95760.00
2024-01-20T07:01:39.135Z,95758.00
2024-01-20T07:02:39.196Z,95759.00
2024-01-20T07:03:39.319Z,95758.00
2024-01-20T07:04:39.310Z,95758.00
2024-01-20T07:05:39.394Z,95757.00
2024-01-20T07:06:39.480Z,95756.00
2024-01-20T07:07:39.479Z,95760.00
2024-01-20T07:08:39.525Z,95764.00
2024-01-20T07:09:39.603Z,95766.00
2024-01-20T07:10:39.624Z,95770.00
2024-01-20T07:11:39.682Z,95772.00
2024-01-20T07:12:39.855Z,95772.00
2024-01-20T07:13:39.817Z,95775.00
2024-01-20T07:14:39.872Z,95774.00
2024-01-20T07:15:39.960Z,95776.00
2024-01-20T07:16:39.894Z,95777.00
2024-01-20T07:17:39.930Z,95778.00
2024-01-20T07:18:39.947Z,95779.00
2024-01-20T07:19:39.934Z,95781.00
2024-01-20T07:20:39.924Z,95783.00
2024-01-20T07:21:39.946Z,95784.00
2024-01-20T07:22:39.944Z,95788.00
2024-01-20T07:23:39.989Z,95789.00
2024-01-20T07:24:40.026Z,95789.00
2024-01-20T07:25:39.976Z,95789.00
2024-01-20T07:26:39.967Z,95792.00
2024-01-20T07:27:40.030Z,95791.00
2024-01-20T07:28:40.101Z,95795.00
2024-01-20T07:29:40.121Z,95797.00
2024-01-20T07:30:40.229Z,95800.00
2024-01-20T07:31:40.213Z,95800.00
2024-01-20T07:32:40.305Z,95800.00
2024-01-20T07:33:40.344Z,95801.00
2024-01-20T07:34:40.306Z,95802.00
2024-01-20T07:35:40.300Z,95801.00
2024-01-20T07:36:40.402Z,95806.00
2024-01-20T07:37:40.425Z,95808.00
2024-01-20T07:38:40.478Z,95808.00
2024-01-20T07:39:40.551Z,95809.00
2024-01-20T07:40:40.560Z,95810.00
2024-01-20T07:41:40.613Z,95814.00
2024-01-20T07:42:40.753Z,95812.00
2024-01-20T07:43:40.682Z,95813.00
2024-01-20T07:44:40.747Z,95811.00
2024-01-20T07:45:40.853Z,95813.00
2024-01-20T07:46:40.809Z,95812.00
2024-01-20T07:47:40.862Z,95814.00
2024-01-20T07:48:41.062Z,95814.00
2024-01-20T07:49:40.924Z,95814.00
2024-01-20T07:50:40.948Z,95816.00
2024-01-20T07:51:41.896Z,95817.00
2024-01-20T07:52:41.239Z,95819.00
2024-01-20T07:53:41.162Z,95820.00
2024-01-20T07:54:41.246Z,95822.00
2024-01-20T07:55:41.257Z,95825.00
2024-01-20T07:56:41.294Z,95827.00
2024-01-20T07:57:41.406Z,95828.00
2024-01-20T07:58:41.416Z,95826.00
2024-01-20T07:59:41.523Z,95825.00
2024-01-20T08:00:41.629Z,95821.00
2024-01-20T08:01:41.567Z,95818.00
2024-01-20T08:02:41.655Z,95816.00
2024-01-20T08:03:41.755Z,95813.00
2024-01-20T08:04:41.765Z,95812.00
2024-01-20T08:05:41.758Z,95810.00
2024-01-20T08:06:41.911Z,95812.00
2024-01-20T08:07:41.869Z,95811.00
2024-01-20T08:08:41.892Z,95806.00
2024-01-20T08:09:41.945Z,95807.00
2024-01-20T08:10:41.992Z,95809.00
2024-01-20T08:11:42.068Z,95809.00
2024-01-20T08:12:42.162Z,95810.00
2024-01-20T08:13:42.202Z,95809.00
2024-01-20T08:14:42.241Z,95814.00
2024-01-20T08:15:42.351Z,95816.00
2024-01-20T08:16:42.304Z,95817.00
2024-01-20T08:17:44.361Z,95820.00
2024-01-20T08:18:42.498Z,95821.00
2024-01-20T08:19:42.429Z,95825.00
2024-01-20T08:20:42.371Z,95827.00
2024-01-20T08:21:42.388Z,95830.00
2024-01-20T08:22:42.397Z,95827.00
2024-01-20T08:23:42.475Z,95825.00
2024-01-20T08:24:42.519Z,95828.00
2024-01-20T08:25:42.518Z,95830.00
2024-01-20T08:26:42.525Z,95832.00
2024-01-20T08:27:42.529Z,95836.00
2024-01-20T08:28:42.613Z,95840.00
2024-01-20T08:29:42.635Z,95844.00
2024-01-20T08:30:42.786Z,95842.00
2024-01-20T08:31:42.796Z,95846.00
2024-01-20T08:32:42.911Z,95846.00
2024-01-20T08:33:43.046Z,95850.00
2024-01-20T08:34:42.947Z,95856.00
2024-01-20T08:35:42.897Z,95857.00
2024-01-20T08:36:42.899Z,95859.00
2024-01-20T08:37:42.912Z,95858.00
2024-01-20T08:38:42.950Z,95859.00
2024-01-20T08:39:42.939Z,95859.00
2024-01-20T08:40:42.974Z,95856.00
2024-01-20T08:41:43.035Z,95858.00
2024-01-20T08:42:43.107Z,95857.00
2024-01-20T08:43:43.192Z,95858.00
2024-01-20T08:44:43.142Z,95860.00
2024-01-20T08:45:43.260Z,95862.00
2024-01-20T08:46:43.173Z,95862.00
2024-01-20T08:47:43.205Z,95865.00
2024-01-20T08:48:43.317Z,95869.00
2024-01-20T08:49:43.245Z,95869.00
2024-01-20T08:50:43.316Z,95866.00
2024-01-20T08:51:43.369Z,95871.00
2024-01-20T08:52:43.464Z,95871.00
2024-01-20T08:53:43.523Z,95872.00
2024-01-20T08:54:43.625Z,95869.00
2024-01-20T08:55:43.640Z,95869.00
2024-01-20T08:56:43.687Z,95869.00
2024-01-20T08:57:43.738Z,95870.00
2024-01-20T08:58:43.834Z,95871.00
2024-01-20T08:59:43.880Z,95867.00
2024-01-20T09:00:44.032Z,95865.00
2024-01-20T09:01:44.018Z,95864.00
2024-01-20T09:02:44.114Z,95864.00
2024-01-20T09:03:44.215Z,95863.00
2024-01-20T09:04:44.203Z,95864.00
2024-01-20T09:05:44.363Z,95865.00
2024-01-20T09:06:44.454Z,95866.00
2024-01-20T09:07:44.431Z,95863.00
2024-01-20T09:08:44.525Z,95865.00
2024-01-20T09:09:44.576Z,95866.00
2024-01-20T09:10:44.680Z,95865.00
2024-01-20T09:11:44.659Z,95864.00
2024-01-20T09:12:44.800Z,95866.00
2024-01-20T09:13:44.794Z,95864.00
2024-01-20T09:14:44.908Z,95865.00
2024-01-20T09:15:44.987Z,95868.00
2024-01-20T09:16:45.018Z,95867.00
2024-01-20T09:17:45.912Z,95868.00
2024-01-20T09:18:45.251Z,95874.00
2024-01-20T09:19:45.233Z,95873.00
2024-01-20T09:20:45.229Z,95872.00
2024-01-20T09:21:45.165Z,95871.00
2024-01-20T09:22:45.176Z,95871.00
2024-01-20T09:23:45.185Z,95871.00
2024-01-20T09:24:45.221Z,95871.00
2024-01-20T09:25:45.201Z,95871.00
2024-01-20T09:26:45.192Z,95874.00
2024-01-20T09:27:45.241Z,95874.00
2024-01-20T09:28:45.234Z,95873.00
2024-01-20T09:29:45.254Z,95872.00
2024-01-20T09:30:45.296Z,95873.00
2024-01-20T09:31:45.294Z,95871.00
2024-01-20T09:32:45.392Z,95871.00
2024-01-20T09:33:45.517Z,95870.00
2024-01-20T09:34:45.439Z,95869.00
2024-01-20T09:35:45.311Z,95868.00
2024-01-20T09:36:45.332Z,95867.00
2024-01-20T09:37:45.350Z,95865.00
2024-01-20T09:38:45.354Z,95862.00
2024-01-20T09:39:45.360Z,95861.00
2024-01-20T09:40:45.340Z,95861.00
2024-01-20T09:41:45.363Z,95860.00
2024-01-20T09:42:45.409Z,95858.00
2024-01-20T09:43:45.418Z,95857.00
2024-01-20T09:44:45.476Z,95858.00
2024-01-20T09:45:45.596Z,95856.00
2024-01-20T09:46:45.605Z,95856.00
2024-01-20T09:47:45.729Z,95854.00
2024-01-20T09:48:45.908Z,95855.00
2024-01-20T09:49:45.889Z,95853.00
2024-01-20T09:50:45.853Z,95853.00
2024-01-20T09:51:45.938Z,95851.00
2024-01-20T09:52:45.957Z,95849.00
2024-01-20T09:53:46.055Z,95847.00
2024-01-20T09:54:46.130Z,95845.00
2024-01-20T09:55:46.139Z,95845.00
2024-01-20T09:56:46.218Z,95844.00
2024-01-20T09:57:46.276Z,95842.00
2024-01-20T09:58:46.360Z,95843.00
2024-01-20T09:59:46.385Z,95844.00
2024-01-20T10:00:46.494Z,95845.00
2024-01-20T10:01:46.582Z,95846.00
2024-01-20T10:02:46.541Z,95846.00
2024-01-20T10:03:46.686Z,95852.00
2024-01-20T10:04:46.802Z,95851.00
2024-01-20T10:05:46.726Z,95853.00
2024-01-20T10:06:46.785Z,95851.00
2024-01-20T10:07:46.751Z,95852.00
2024-01-20T10:08:46.790Z,95848.00
2024-01-20T10:09:46.829Z,95847.00
2024-01-20T10:10:46.880Z,95846.00
2024-01-20T10:11:46.924Z,95844.00
2024-01-20T10:12:46.949Z,95844.00
2024-01-20T10:13:46.986Z,95844.00
2024-01-20T10:14:46.981Z,95844.00
2024-01-20T10:15:47.137Z,95842.00
2024-01-20T10:16:47.057Z,95841.00
2024-01-20T10:17:47.223Z,95839.00
2024-01-20T10:18:47.164Z,95840.00
2024-01-20T10:19:47.170Z,95841.00
2024-01-20T10:20:49.071Z,95839.00
2024-01-20T10:21:47.221Z,95838.00
2024-01-20T10:22:47.204Z,95837.00
2024-01-20T10:23:47.219Z,95838.00
2024-01-20T10:24:47.283Z,95837.00
2024-01-20T10:25:47.353Z,95838.00
2024-01-20T10:26:47.421Z,95837.00
2024-01-20T10:27:47.493Z,95837.00
2024-01-20T10:28:47.551Z,95838.00
2024-01-20T10:29:47.531Z,95834.00
2024-01-20T10:30:47.624Z,95834.00
2024-01-20T10:31:47.573Z,95834.00
2024-01-20T10:32:57.859Z,95834.00
2024-01-20T10:33:51.219Z,95834.00
2024-01-20T10:34:47.781Z,95836.00
2024-01-20T10:35:47.621Z,95835.00
2024-01-20T10:36:47.614Z,95834.00
2024-01-20T10:37:47.624Z,95832.00
2024-01-20T10:38:47.655Z,95832.00
2024-01-20T10:39:47.605Z,95830.00
2024-01-20T10:40:47.628Z,95831.00
2024-01-20T10:41:47.631Z,95829.00
2024-01-20T10:42:47.626Z,95832.00
2024-01-20T10:43:47.662Z,95830.00
2024-01-20T10:44:47.648Z,95830.00
2024-01-20T10:45:47.640Z,95830.00
2024-01-20T10:46:47.645Z,95830.00
2024-01-20T10:47:47.714Z,95828.00
2024-01-20T10:48:47.896Z,95827.00
2024-01-20T10:49:47.741Z,95828.00
2024-01-20T10:50:47.716Z,95827.00
2024-01-20T10:51:47.906Z,95827.00
2024-01-20T10:52:47.778Z,95828.00
2024-01-20T10:53:47.858Z,95826.00
2024-01-20T10:54:47.866Z,95828.00
2024-01-20T10:55:47.967Z,95829.00
2024-01-20T10:56:47.985Z,95829.00
2024-01-20T10:57:47.998Z,95830.00
2024-01-20T10:58:48.051Z,95827.00
2024-01-20T10:59:48.083Z,95827.00
2024-01-20T11:00:48.156Z,95826.00
2024-01-20T11:01:48.158Z,95825.00
2024-01-20T11:02:48.283Z,95824.00
2024-01-20T11:03:48.359Z,95822.00
2024-01-20T11:04:48.363Z,95822.00
2024-01-20T11:05:48.566Z,95816.00
2024-01-20T11:06:48.520Z,95815.00
2024-01-20T11:07:48.527Z,95823.00
2024-01-20T11:08:48.545Z,95824.00
2024-01-20T11:09:48.620Z,95820.00
2024-01-20T11:10:48.630Z,95820.00
2024-01-20T11:11:48.646Z,95816.00
2024-01-20T11:12:48.693Z,95816.00
2024-01-20T11:13:48.760Z,95814.00
2024-01-20T11:14:48.824Z,95806.00
2024-01-20T11:15:48.895Z,95804.00
2024-01-20T11:16:48.956Z,95811.00
2024-01-20T11:17:49.028Z,95811.00
2024-01-20T11:18:49.207Z,95808.00
2024-01-20T11:19:49.169Z,95808.00
2024-01-20T11:20:49.224Z,95806.00
2024-01-20T11:21:49.301Z,95805.00
2024-01-20T11:22:49.350Z,95804.00
2024-01-20T11:23:49.391Z,95803.00
2024-01-20T11:24:49.517Z,95805.00
2024-01-20T11:25:49.546Z,95805.00
2024-01-20T11:26:49.576Z,95806.00
2024-01-20T11:27:49.653Z,95804.00
2024-01-20T11:28:49.698Z,95803.00
2024-01-20T11:29:49.747Z,95804.00
2024-01-20T11:30:49.836Z,95805.00
2024-01-20T11:31:49.873Z,95801.00
2024-01-20T11:32:49.916Z,95801.00
2024-01-20T11:33:49.983Z,95799.00
2024-01-20T11:34:49.956Z,95798.00
2024-01-20T11:35:49.995Z,95798.00
2024-01-20T11:36:50.083Z,95797.00
2024-01-20T11:37:50.092Z,95794.00
2024-01-20T11:38:50.098Z,95795.00
2024-01-20T11:39:50.166Z,95794.00
2024-01-20T11:40:50.120Z,95792.00
2024-01-20T11:41:50.127Z,95792.00
2024-01-20T11:42:50.275Z,95790.00
2024-01-20T11:43:50.240Z,95789.00
2024-01-20T11:44:50.256Z,95787.00