createdAt,value
2022-12-18T00:01:37.353Z,102604.00
2022-12-18T00:04:06.169Z,102597.00
2022-12-18T00:06:33.990Z,102589.00
2022-12-18T00:09:01.195Z,102592.00
2022-12-18T00:11:30.470Z,102588.00
2022-12-18T00:13:58.716Z,102596.00
2022-12-18T00:16:27.079Z,102590.00
2022-12-18T00:18:55.728Z,102594.00
2022-12-18T00:21:23.031Z,102600.00
2022-12-18T00:23:51.294Z,102602.00
2022-12-18T00:26:32.641Z,102597.00
2022-12-18T00:29:01.487Z,102599.00
2022-12-18T00:31:29.103Z,102595.00
2022-12-18T00:33:59.317Z,102595.00
2022-12-18T00:36:28.618Z,102591.00
2022-12-18T00:38:57.161Z,102594.00
2022-12-18T00:41:43.314Z,102587.00
2022-12-18T00:44:12.853Z,102590.00
2022-12-18T00:46:39.652Z,102585.00
2022-12-18T00:49:07.339Z,102585.00
2022-12-18T00:51:33.940Z,102581.00
2022-12-18T00:54:00.638Z,102576.00
2022-12-18T00:56:27.276Z,102581.00
2022-12-18T00:58:54.035Z,102595.00
2022-12-18T01:01:20.994Z,102598.00
2022-12-18T01:03:47.863Z,102603.00
2022-12-18T01:06:15.980Z,102606.00
2022-12-18T01:08:43.488Z,102617.00
2022-12-18T01:11:16.375Z,102617.00
2022-12-18T01:13:43.869Z,102618.00
2022-12-18T01:16:13.495Z,102629.00
2022-12-18T01:18:40.732Z,102620.00
2022-12-18T01:21:12.650Z,102623.00
2022-12-18T01:23:39.733Z,102626.00
2022-12-18T01:26:12.894Z,102623.00
2022-12-18T01:28:39.831Z,102616.00
2022-12-18T01:31:23.176Z,102621.00
2022-12-18T01:33:51.026Z,102613.00
2022-12-18T01:36:18.393Z,102605.00
2022-12-18T01:38:45.349Z,102600.00
2022-12-18T01:41:12.937Z,102606.00
2022-12-18T01:43:53.345Z,102605.00
2022-12-18T01:46:23.070Z,102591.00
2022-12-18T01:48:54.922Z,102602.00
2022-12-18T01:51:22.226Z,102598.00
2022-12-18T01:53:49.321Z,102598.00
2022-12-18T01:56:18.729Z,102596.00
2022-12-18T01:58:57.289Z,102590.00
2022-12-18T02:01:24.919Z,102575.00
2022-12-18T02:03:52.426Z,102580.00
2022-12-18T02:06:26.313Z,102587.00
2022-12-18T02:09:23.286Z,102578.00
2022-12-18T02:12:00.635Z,102586.00
2022-12-18T02:14:39.969Z,102591.00
2022-12-18T02:17:24.568Z,102583.00
2022-12-18T02:20:19.084Z,102575.00
2022-12-18T02:22:53.760Z,102570.00
2022-12-18T02:25:20.311Z,102570.00
2022-12-18T02:27:50.219Z,102580.00
2022-12-18T02:30:17.225Z,102585.00
2022-12-18T02:32:53.976Z,102565.00
2022-12-18T02:35:26.286Z,102571.00
2022-12-18T02:37:54.591Z,102565.00
2022-12-18T02:40:24.506Z,102564.00
2022-12-18T02:42:51.305Z,102556.00
2022-12-18T02:45:18.161Z,102559.00
2022-12-18T02:47:48.563Z,102543.00
2022-12-18T02:50:30.876Z,102535.00
2022-12-18T02:53:29.917Z,102534.00
2022-12-18T02:55:59.098Z,102531.00
2022-12-18T02:58:48.952Z,102518.00
2022-12-18T03:02:03.745Z,102504.00
2022-12-18T03:04:48.431Z,102510.00
2022-12-18T03:07:24.787Z,102513.00
2022-12-18T03:09:54.191Z,102508.00
2022-12-18T03:12:35.558Z,102511.00
2022-12-18T03:15:31.599Z,102504.00
2022-12-18T03:18:04.374Z,102506.00
2022-12-18T03:20:32.044Z,102510.00
2022-12-18T03:23:08.776Z,102503.00
2022-12-18T03:25:40.720Z,102506.00
2022-12-18T03:28:13.155Z,102510.00
2022-12-18T03:30:42.625Z,102513.00
2022-12-18T03:33:14.671Z,102510.00
2022-12-18T03:35:43.898Z,102520.00
2022-12-18T03:38:11.601Z,102522.00
2022-12-18T03:40:44.282Z,102530.00
2022-12-18T03:43:21.241Z,102541.00
2022-12-18T03:46:02.298Z,102543.00
2022-12-18T03:48:33.845Z,102540.00
2022-12-18T03:51:08.848Z,102546.00
2022-12-18T03:53:38.809Z,102547.00
2022-12-18T03:56:07.160Z,102537.00
2022-12-18T03:58:37.735Z,102545.00
2022-12-18T04:01:08.149Z,102544.00
2022-12-18T04:03:36.845Z,102551.00
2022-12-18T04:06:04.517Z,102549.00
2022-12-18T04:08:33.023Z,102557.00
2022-12-18T04:11:00.404Z,102562.00
2022-12-18T04:13:34.045Z,102555.00
2022-12-18T04:16:00.849Z,102549.00
2022-12-18T04:18:27.485Z,102544.00
2022-12-18T04:20:54.322Z,102549.00
2022-12-18T04:23:21.065Z,102552.00
2022-12-18T04:25:50.424Z,102552.00
2022-12-18T04:28:17.049Z,102547.00
2022-12-18T04:30:43.783Z,102539.00
2022-12-18T04:33:12.379Z,102528.00
2022-12-18T04:35:40.200Z,102538.00
2022-12-18T04:38:09.270Z,102537.00
2022-12-18T04:40:36.127Z,102535.00
2022-12-18T04:43:03.379Z,102531.00
2022-12-18T04:45:31.489Z,102533.00
2022-12-18T04:47:59.537Z,102532.00
2022-12-18T04:50:26.165Z,102534.00
2022-12-18T04:52:52.833Z,102524.00
2022-12-18T04:55:19.903Z,102521.00
2022-12-18T04:57:46.485Z,102527.00
2022-12-18T05:00:13.735Z,102520.00
2022-12-18T05:02:40.476Z,102519.00
2022-12-18T05:05:08.059Z,102513.00
2022-12-18T05:07:34.737Z,102511.00
2022-12-18T05:10:01.331Z,102510.00
2022-12-18T05:12:28.049Z,102508.00
2022-12-18T05:14:54.715Z,102510.00
2022-12-18T05:17:24.092Z,102511.00
2022-12-18T05:19:50.990Z,102512.00
2022-12-18T05:22:17.618Z,102521.00
2022-12-18T05:24:44.291Z,102517.00
2022-12-18T05:27:10.912Z,102525.00
2022-12-18T05:29:37.521Z,102523.00
2022-12-18T05:32:04.305Z,102516.00
2022-12-18T05:34:30.975Z,102522.00
2022-12-18T05:36:57.546Z,102517.00
2022-12-18T05:39:24.072Z,102512.00
2022-12-18T05:41:50.618Z,102497.00
2022-12-18T05:44:17.180Z,102489.00
2022-12-18T05:46:43.821Z,102487.00
2022-12-18T05:49:10.493Z,102489.00
2022-12-18T05:51:37.145Z,102492.00
2022-12-18T05:54:03.951Z,102486.00
2022-12-18T05:56:32.478Z,102483.00
2022-12-18T05:58:59.186Z,102479.00
2022-12-18T06:01:27.704Z,102468.00
2022-12-18T06:03:55.421Z,102466.00
2022-12-18T06:06:27.450Z,102461.00
2022-12-18T06:08:54.853Z,102473.00
2022-12-18T06:11:24.738Z,102475.00
2022-12-18T06:13:59.101Z,102471.00
2022-12-18T06:16:27.523Z,102458.00
2022-12-18T06:18:54.658Z,102456.00
2022-12-18T06:21:21.271Z,102448.00
2022-12-18T06:23:47.979Z,102441.00
2022-12-18T06:26:15.256Z,102438.00
2022-12-18T06:28:42.207Z,102417.00
2022-12-18T06:31:09.848Z,102418.00
2022-12-18T06:33:37.577Z,102420.00
2022-12-18T06:36:07.415Z,102399.00
2022-12-18T06:38:35.796Z,102401.00
2022-12-18T06:41:18.066Z,102378.00
2022-12-18T06:43:45.156Z,102392.00
2022-12-18T06:46:12.862Z,102389.00
2022-12-18T06:48:40.226Z,102383.00
2022-12-18T06:51:06.893Z,102375.00
2022-12-18T06:53:34.016Z,102369.00
2022-12-18T06:56:09.774Z,102361.00
2022-12-18T06:58:36.970Z,102365.00
2022-12-18T07:01:05.731Z,102356.00
2022-12-18T07:03:32.878Z,102355.00
2022-12-18T07:05:59.578Z,102349.00
2022-12-18T07:08:26.331Z,102350.00
2022-12-18T07:10:56.221Z,102346.00
2022-12-18T07:13:23.437Z,102337.00
2022-12-18T07:15:50.118Z,102329.00
2022-12-18T07:18:16.733Z,102322.00
2022-12-18T07:20:43.381Z,102326.00
2022-12-18T07:23:10.011Z,102332.00
2022-12-18T07:25:38.025Z,102355.00
2022-12-18T07:28:05.297Z,102350.00
2022-12-18T07:30:32.020Z,102355.00
2022-12-18T07:32:58.650Z,102343.00
2022-12-18T07:35:25.674Z,102341.00
2022-12-18T07:37:52.473Z,102344.00
2022-12-18T07:40:19.136Z,102350.00
2022-12-18T07:42:45.809Z,102360.00
2022-12-18T07:45:12.426Z,102356.00
2022-12-18T07:47:39.109Z,102344.00
2022-12-18T07:50:06.768Z,102349.00
2022-12-18T07:52:33.494Z,102354.00
2022-12-18T07:55:00.723Z,102359.00
2022-12-18T07:57:49.442Z,102362.00
2022-12-18T08:00:14.972Z,102364.00
2022-12-18T08:02:42.291Z,102361.00
2022-12-18T08:05:09.677Z,102359.00
2022-12-18T08:07:36.314Z,102356.00
2022-12-18T08:10:03.109Z,102358.00
2022-12-18T08:12:30.750Z,102356.00
2022-12-18T08:14:57.362Z,102356.00
2022-12-18T08:17:24.083Z,102356.00
2022-12-18T08:19:50.744Z,102350.00
2022-12-18T08:22:17.339Z,102356.00
2022-12-18T08:24:43.863Z,102349.00
2022-12-18T08:27:29.073Z,102356.00
2022-12-18T08:29:57.027Z,102353.00
2022-12-18T08:32:24.257Z,102356.00
2022-12-18T08:34:51.005Z,102358.00
2022-12-18T08:37:17.576Z,102352.00
2022-12-18T08:39:44.093Z,102340.00
2022-12-18T08:42:29.764Z,102346.00
2022-12-18T08:44:56.297Z,102333.00
2022-12-18T08:47:22.876Z,102336.00
2022-12-18T08:49:49.509Z,102341.00
2022-12-18T08:52:16.081Z,102317.00
2022-12-18T08:54:42.591Z,102315.00
2022-12-18T08:57:09.254Z,102320.00
2022-12-18T08:59:35.943Z,102309.00
2022-12-18T09:02:02.804Z,102319.00
2022-12-18T09:04:29.494Z,102315.00
2022-12-18T09:06:56.083Z,102320.00
2022-12-18T09:09:22.609Z,102312.00
2022-12-18T09:11:49.210Z,102298.00
2022-12-18T09:14:15.723Z,102293.00
2022-12-18T09:16:42.496Z,102302.00
2022-12-18T09:19:10.218Z,102294.00
2022-12-18T09:21:42.130Z,102301.00
2022-12-18T09:24:14.677Z,102286.00
2022-12-18T09:26:41.387Z,102295.00
2022-12-18T09:29:10.515Z,102281.00
2022-12-18T09:31:39.060Z,102273.00
2022-12-18T09:34:05.647Z,102273.00
2022-12-18T09:36:32.661Z,102266.00
2022-12-18T09:39:02.623Z,102284.00
2022-12-18T09:41:44.080Z,102285.00
2022-12-18T09:44:25.624Z,102285.00
2022-12-18T09:47:03.686Z,102276.00
2022-12-18T09:49:33.526Z,102278.00
2022-12-18T09:52:15.563Z,102282.00
2022-12-18T09:54:47.804Z,102265.00
2022-12-18T09:57:19.672Z,102266.00
2022-12-18T09:59:53.007Z,102259.00
2022-12-18T10:02:22.759Z,102263.00
2022-12-18T10:05:07.943Z,102257.00
2022-12-18T10:08:00.841Z,102273.00
2022-12-18T10:10:53.236Z,102266.00
2022-12-18T10:13:47.879Z,102258.00
2022-12-18T10:16:20.589Z,102252.00
2022-12-18T10:19:02.570Z,102253.00
2022-12-18T10:21:52.350Z,102267.00
2022-12-18T10:24:37.346Z,102259.00
2022-12-18T10:27:25.894Z,102261.00
2022-12-18T10:29:53.747Z,102271.00
2022-12-18T10:32:23.382Z,102261.00
2022-12-18T10:34:58.264Z,102257.00
2022-12-18T10:37:29.564Z,102251.00
2022-12-18T10:40:16.842Z,102242.00
2022-12-18T10:42:58.945Z,102245.00
2022-12-18T10:45:25.571Z,102235.00
2022-12-18T10:47:52.172Z,102252.00
2022-12-18T10:50:40.954Z,102240.00
2022-12-18T10:53:23.837Z,102244.00
2022-12-18T10:55:51.944Z,102247.00
2022-12-18T10:58:33.852Z,102233.00
2022-12-18T11:01:11.223Z,102227.00
2022-12-18T11:03:51.412Z,102226.00
2022-12-18T11:06:22.742Z,102224.00
2022-12-18T11:09:21.838Z,102227.00
2022-12-18T11:11:56.576Z,102222.00
2022-12-18T11:14:26.466Z,102220.00
2022-12-18T11:17:24.499Z,102214.00
2022-12-18T11:19:42.498Z,102221.00
2022-12-18T11:22:27.480Z,102222.00
2022-12-18T11:25:33.032Z,102218.00
2022-12-18T11:28:03.510Z,102201.00
2022-12-18T11:30:38.128Z,102201.00
2022-12-18T11:33:23.285Z,102201.00
2022-12-18T11:35:56.431Z,102189.00
2022-12-18T11:38:30.085Z,102186.00
2022-12-18T11:41:15.710Z,102195.00
2022-12-18T11:43:50.755Z,102190.00
2022-12-18T11:46:30.793Z,102194.00
2022-12-18T11:49:08.864Z,102189.00
2022-12-18T11:52:01.743Z,102179.00
2022-12-18T11:54:28.550Z,102169.00
2022-12-18T11:57:21.339Z,102160.00
2022-12-18T12:00:02.392Z,102160.00
2022-12-18T12:02:40.430Z,102165.00
2022-12-18T12:05:22.278Z,102157.00
2022-12-18T12:08:19.694Z,102153.00
2022-12-18T12:10:55.296Z,102156.00
2022-12-18T12:13:40.054Z,102150.00
2022-12-18T12:16:44.779Z,102144.00
2022-12-18T12:19:39.170Z,102153.00
2022-12-18T12:22:55.386Z,102149.00
2022-12-18T12:26:03.552Z,102141.00
2022-12-18T12:28:33.484Z,102151.00
2022-12-18T12:31:24.719Z,102157.00
2022-12-18T12:33:51.310Z,102142.00
2022-12-18T12:36:30.495Z,102147.00
2022-12-18T12:39:02.162Z,102138.00
2022-12-18T12:41:51.921Z,102140.00
2022-12-18T12:44:33.553Z,102130.00
2022-12-18T12:47:07.111Z,102133.00
2022-12-18T12:49:39.042Z,102122.00
2022-12-18T12:52:13.816Z,102122.00
2022-12-18T12:54:41.409Z,102119.00
2022-12-18T12:57:24.645Z,102112.00
2022-12-18T13:00:05.650Z,102107.00
2022-12-18T13:02:35.372Z,102111.00
2022-12-18T13:05:17.919Z,102101.00
2022-12-18T13:07:53.084Z,102095.00
2022-12-18T13:10:35.475Z,102091.00
2022-12-18T13:13:17.900Z,102077.00
2022-12-18T13:16:09.243Z,102073.00
2022-12-18T13:18:36.565Z,102070.00
2022-12-18T13:21:18.188Z,102065.00
2022-12-18T13:23:45.849Z,102057.00
2022-12-18T13:26:23.240Z,102050.00
2022-12-18T13:28:56.275Z,102053.00
2022-12-18T13:31:41.989Z,102048.00
2022-12-18T13:34:26.912Z,102053.00
2022-12-18T13:36:58.435Z,102052.00
2022-12-18T13:39:36.074Z,102052.00
2022-12-18T13:42:06.250Z,102043.00
2022-12-18T13:47:41.257Z,102035.00
2022-12-18T13:50:23.796Z,102027.00
2022-12-18T13:52:52.093Z,102030.00
2022-12-18T13:55:21.009Z,102018.00
2022-12-18T13:57:48.313Z,102006.00
2022-12-18T14:00:31.525Z,102005.00
2022-12-18T14:02:59.921Z,101997.00
2022-12-18T14:05:33.987Z,101990.00
2022-12-18T14:08:11.607Z,101988.00
2022-12-18T14:10:49.890Z,101992.00
2022-12-18T14:13:25.092Z,101988.00
2022-12-18T14:15:52.356Z,101977.00
2022-12-18T14:18:40.998Z,101977.00
2022-12-18T14:21:16.735Z,101975.00
2022-12-18T14:23:43.895Z,101980.00
2022-12-18T14:26:31.769Z,101982.00
2022-12-18T14:29:02.020Z,101973.00
2022-12-18T14:31:31.692Z,101978.00
2022-12-18T14:33:58.696Z,101966.00
2022-12-18T14:36:28.080Z,101968.00
2022-12-18T14:38:56.945Z,101965.00
2022-12-18T14:41:24.432Z,101973.00
2022-12-18T14:43:53.330Z,101970.00
2022-12-18T14:46:39.528Z,101985.00
2022-12-18T14:49:29.394Z,101980.00
2022-12-18T14:52:00.860Z,101977.00
2022-12-18T14:54:29.217Z,101975.00
2022-12-18T14:56:58.760Z,101969.00
2022-12-18T14:59:27.180Z,101968.00
2022-12-18T15:01:59.953Z,101981.00
2022-12-18T15:04:33.498Z,101980.00
2022-12-18T15:07:17.334Z,101967.00
2022-12-18T15:10:21.213Z,101968.00
2022-12-18T15:13:12.373Z,101964.00
2022-12-18T15:15:39.306Z,101957.00
2022-12-18T15:18:09.410Z,101962.00
2022-12-18T15:20:52.064Z,101969.00
2022-12-18T15:23:39.463Z,101959.00
2022-12-18T15:26:11.555Z,101960.00
2022-12-18T15:28:46.787Z,101955.00
2022-12-18T15:31:13.428Z,101952.00
2022-12-18T15:33:47.114Z,101957.00
2022-12-18T15:36:17.600Z,101941.00
2022-12-18T15:38:49.494Z,101941.00
2022-12-18T15:41:24.202Z,101933.00
2022-12-18T15:43:53.844Z,101937.00
2022-12-18T15:46:25.012Z,101927.00
2022-12-18T15:49:01.831Z,101922.00
2022-12-18T15:51:35.251Z,101928.00
2022-12-18T15:54:07.439Z,101922.00
2022-12-18T15:56:52.506Z,101927.00
2022-12-18T15:59:21.041Z,101925.00
2022-12-18T16:01:50.304Z,101931.00
2022-12-18T16:04:21.461Z,101926.00
2022-12-18T16:07:13.994Z,101926.00
2022-12-18T16:09:36.488Z,101921.00
2022-12-18T16:12:03.369Z,101914.00
2022-12-18T16:14:31.343Z,101911.00
2022-12-18T16:17:03.627Z,101908.00
2022-12-18T16:19:30.451Z,101913.00
2022-12-18T16:21:59.066Z,101907.00
2022-12-18T16:24:31.387Z,101916.00
2022-12-18T16:27:00.438Z,101910.00
2022-12-18T16:29:28.713Z,101908.00
2022-12-18T16:31:59.951Z,101905.00
2022-12-18T16:34:29.848Z,101911.00
2022-12-18T16:37:06.167Z,101911.00
2022-12-18T16:39:37.860Z,101910.00
2022-12-18T16:42:07.504Z,101904.00
2022-12-18T16:44:34.927Z,101909.00
2022-12-18T16:47:03.326Z,101903.00
2022-12-18T16:49:30.637Z,101901.00
2022-12-18T16:51:57.522Z,101900.00
2022-12-18T16:54:24.281Z,101893.00
2022-12-18T16:56:52.026Z,101905.00
2022-12-18T16:59:19.334Z,101898.00
2022-12-18T17:01:47.511Z,101894.00
2022-12-18T17:04:15.181Z,101895.00
2022-12-18T17:06:46.233Z,101898.00
2022-12-18T17:09:15.366Z,101898.00
2022-12-18T17:11:42.124Z,101890.00
2022-12-18T17:14:11.368Z,101893.00
2022-12-18T17:16:38.168Z,101885.00
2022-12-18T17:19:09.670Z,101877.00
2022-12-18T17:21:40.383Z,101881.00
2022-12-18T17:24:07.814Z,101873.00
2022-12-18T17:26:34.671Z,101862.00
2022-12-18T17:29:01.340Z,101865.00
2022-12-18T17:31:29.774Z,101876.00
2022-12-18T17:33:57.582Z,101863.00
2022-12-18T17:36:28.477Z,101878.00
2022-12-18T17:38:57.807Z,101871.00
2022-12-18T17:41:25.570Z,101862.00
2022-12-18T17:43:57.738Z,101873.00
2022-12-18T17:46:25.803Z,101874.00
2022-12-18T17:48:52.903Z,101862.00
2022-12-18T17:51:19.513Z,101869.00
2022-12-18T17:53:46.259Z,101863.00
2022-12-18T17:56:15.198Z,101863.00
2022-12-18T17:58:42.379Z,101856.00
2022-12-18T18:01:09.479Z,101870.00
2022-12-18T18:03:39.026Z,101862.00
2022-12-18T18:06:06.199Z,101851.00
2022-12-18T18:08:34.510Z,101859.00
2022-12-18T18:11:29.090Z,101852.00
2022-12-18T18:14:01.645Z,101849.00
2022-12-18T18:16:40.857Z,101846.00
2022-12-18T18:19:10.260Z,101852.00
2022-12-18T18:21:41.716Z,101858.00
2022-12-18T18:24:09.621Z,101855.00
2022-12-18T18:26:37.190Z,101853.00
2022-12-18T18:29:06.434Z,101857.00
2022-12-18T18:31:40.953Z,101862.00
2022-12-18T18:34:08.615Z,101852.00
2022-12-18T18:36:35.276Z,101843.00
2022-12-18T18:39:02.232Z,101853.00
2022-12-18T18:41:30.550Z,101843.00
2022-12-18T18:43:58.681Z,101847.00
2022-12-18T18:46:26.007Z,101844.00
2022-12-18T18:48:53.104Z,101844.00
2022-12-18T18:51:21.420Z,101841.00
2022-12-18T18:53:50.401Z,101857.00
2022-12-18T18:59:05.278Z,101845.00
2022-12-18T19:01:32.120Z,101845.00
2022-12-18T19:03:58.827Z,101848.00
2022-12-18T19:06:28.427Z,101827.00
2022-12-18T19:08:56.843Z,101833.00
2022-12-18T19:11:43.418Z,101823.00
2022-12-18T19:14:12.699Z,101822.00
2022-12-18T19:16:40.190Z,101814.00
2022-12-18T19:19:07.817Z,101816.00
2022-12-18T19:21:35.331Z,101806.00
2022-12-18T19:24:02.745Z,101798.00
2022-12-18T19:26:29.680Z,101813.00
2022-12-18T19:29:05.146Z,101807.00
2022-12-18T19:31:36.089Z,101796.00
2022-12-18T19:34:07.261Z,101795.00
2022-12-18T19:36:36.541Z,101788.00
2022-12-18T19:39:17.970Z,101791.00
2022-12-18T19:41:46.138Z,101784.00
2022-12-18T19:44:15.003Z,101780.00
2022-12-18T19:46:43.024Z,101768.00
2022-12-18T19:49:10.812Z,101769.00
2022-12-18T19:51:38.508Z,101761.00
2022-12-18T19:54:05.741Z,101757.00
2022-12-18T19:56:34.822Z,101760.00
2022-12-18T19:59:02.738Z,101760.00
2022-12-18T20:01:32.187Z,101748.00
2022-12-18T20:04:00.328Z,101747.00
2022-12-18T20:06:33.771Z,101733.00
2022-12-18T20:09:03.303Z,101727.00
2022-12-18T20:11:30.930Z,101716.00
2022-12-18T20:13:58.337Z,101713.00
2022-12-18T20:16:24.973Z,101706.00
2022-12-18T20:18:52.445Z,101691.00
2022-12-18T20:21:20.915Z,101702.00
2022-12-18T20:23:47.567Z,101697.00
2022-12-18T20:26:14.299Z,101687.00
2022-12-18T20:28:41.027Z,101690.00
2022-12-18T20:31:10.365Z,101672.00
2022-12-18T20:33:40.458Z,101678.00
2022-12-18T20:36:11.218Z,101671.00
2022-12-18T20:38:39.200Z,101665.00
2022-12-18T20:41:11.846Z,101656.00
2022-12-18T20:43:39.681Z,101665.00
2022-12-18T20:46:09.116Z,101662.00
2022-12-18T20:48:36.097Z,101657.00
2022-12-18T20:51:08.611Z,101656.00
2022-12-18T20:53:35.671Z,101660.00
2022-12-18T20:56:15.031Z,101653.00
2022-12-18T20:58:46.067Z,101657.00
2022-12-18T21:01:18.309Z,101648.00
2022-12-18T21:03:46.069Z,101649.00
2022-12-18T21:06:13.843Z,101641.00
2022-12-18T21:08:40.534Z,101632.00
2022-12-18T21:11:40.724Z,101632.00
2022-12-18T21:14:31.069Z,101619.00
2022-12-18T21:17:00.820Z,101621.00
2022-12-18T21:19:28.358Z,101622.00
2022-12-18T21:21:56.829Z,101614.00
2022-12-18T21:24:24.077Z,101613.00
2022-12-18T21:26:51.315Z,101602.00
2022-12-18T21:29:21.060Z,101622.00
2022-12-18T21:31:48.468Z,101603.00
2022-12-18T21:34:25.478Z,101617.00
2022-12-18T21:36:52.713Z,101614.00
2022-12-18T21:39:19.948Z,101599.00
2022-12-18T21:42:08.699Z,101595.00
2022-12-18T21:44:36.151Z,101587.00
2022-12-18T21:47:21.848Z,101596.00
2022-12-18T21:49:49.081Z,101582.00
2022-12-18T21:52:15.734Z,101571.00
2022-12-18T21:54:42.348Z,101574.00
2022-12-18T21:57:10.918Z,101561.00
2022-12-18T21:59:40.638Z,101558.00
2022-12-18T22:02:13.860Z,101543.00
2022-12-18T22:04:41.582Z,101543.00
2022-12-18T22:07:08.485Z,101529.00
2022-12-18T22:09:36.779Z,101540.00
2022-12-18T22:12:03.592Z,101535.00
2022-12-18T22:14:30.273Z,101538.00
2022-12-18T22:16:57.471Z,101545.00
2022-12-18T22:19:25.547Z,101532.00
2022-12-18T22:21:52.477Z,101529.00
2022-12-18T22:24:24.798Z,101536.00
2022-12-18T22:27:01.631Z,101543.00
2022-12-18T22:29:47.257Z,101538.00
2022-12-18T22:32:17.028Z,101529.00
2022-12-18T22:34:49.546Z,101526.00
2022-12-18T22:37:16.123Z,101529.00
2022-12-18T22:39:42.784Z,101526.00
2022-12-18T22:42:09.956Z,101518.00
2022-12-18T22:44:36.547Z,101512.00
2022-12-18T22:47:06.305Z,101490.00
2022-12-18T22:49:35.056Z,101488.00
2022-12-18T22:52:03.391Z,101487.00
2022-12-18T22:54:30.126Z,101484.00
2022-12-18T22:56:57.097Z,101472.00
2022-12-18T22:59:23.889Z,101485.00
2022-12-18T23:01:54.159Z,101492.00
2022-12-18T23:04:31.990Z,101508.00
2022-12-18T23:07:05.255Z,101510.00
2022-12-18T23:09:32.650Z,101509.00
2022-12-18T23:11:59.319Z,101490.00
2022-12-18T23:14:26.245Z,101484.00
2022-12-18T23:16:53.234Z,101485.00
2022-12-18T23:19:20.482Z,101494.00
2022-12-18T23:21:47.389Z,101488.00
2022-12-18T23:24:14.163Z,101475.00
2022-12-18T23:26:41.254Z,101472.00
2022-12-18T23:29:08.101Z,101477.00
2022-12-18T23:31:37.146Z,101474.00
2022-12-18T23:34:05.080Z,101476.00
2022-12-18T23:36:33.091Z,101466.00
2022-12-18T23:39:11.968Z,101463.00
2022-12-18T23:41:42.013Z,101464.00
2022-12-18T23:44:10.156Z,101451.00
2022-12-18T23:46:37.683Z,101456.00
2022-12-18T23:49:05.838Z,101458.00
2022-12-18T23:51:33.300Z,101446.00
2022-12-18T23:54:02.378Z,101449.00
2022-12-18T23:56:29.972Z,101444.00
2022-12-18T23:58:56.986Z,101452.00
