createdAt,value
2022-10-22T00:02:20.796Z,15.90
2022-10-22T00:04:51.001Z,15.89
2022-10-22T00:07:18.656Z,15.89
2022-10-22T00:09:45.753Z,15.88
2022-10-22T00:12:14.495Z,15.89
2022-10-22T00:14:42.048Z,15.89
2022-10-22T00:17:11.575Z,15.88
2022-10-22T00:19:39.186Z,15.86
2022-10-22T00:22:06.457Z,15.87
2022-10-22T00:24:34.326Z,15.88
2022-10-22T00:27:01.330Z,15.87
2022-10-22T00:29:27.900Z,15.87
2022-10-22T00:34:22.780Z,15.87
2022-10-22T00:36:50.221Z,15.87
2022-10-22T00:39:19.235Z,15.86
2022-10-22T00:41:47.650Z,15.87
2022-10-22T00:44:51.917Z,15.85
2022-10-22T00:47:19.011Z,15.86
2022-10-22T00:49:47.165Z,15.88
2022-10-22T00:52:14.254Z,15.86
2022-10-22T00:54:41.564Z,15.88
2022-10-22T00:57:08.169Z,15.87
2022-10-22T00:59:35.721Z,15.89
2022-10-22T01:02:02.301Z,15.90
2022-10-22T01:04:28.936Z,15.90
2022-10-22T01:06:55.545Z,15.91
2022-10-22T01:09:41.499Z,15.91
2022-10-22T01:12:14.284Z,15.91
2022-10-22T01:14:58.422Z,15.92
2022-10-22T01:17:33.064Z,15.92
2022-10-22T01:20:11.069Z,15.93
2022-10-22T01:22:43.356Z,15.91
2022-10-22T01:25:37.595Z,15.92
2022-10-22T01:28:07.240Z,15.92
2022-10-22T01:30:34.359Z,15.91
2022-10-22T01:33:05.546Z,15.92
2022-10-22T01:35:35.952Z,15.92
2022-10-22T01:38:06.468Z,15.91
2022-10-22T01:40:33.744Z,15.91
2022-10-22T01:43:02.998Z,15.92
2022-10-22T01:45:34.168Z,15.91
2022-10-22T01:48:09.347Z,15.91
2022-10-22T01:50:44.347Z,15.91
2022-10-22T01:53:26.164Z,15.90
2022-10-22T01:56:22.572Z,15.91
2022-10-22T01:58:58.342Z,15.90
2022-10-22T02:01:46.344Z,15.90
2022-10-22T02:04:28.779Z,15.90
2022-10-22T02:06:58.571Z,15.91
2022-10-22T02:09:26.281Z,15.91
2022-10-22T02:11:53.332Z,15.90
2022-10-22T02:14:20.403Z,15.89
2022-10-22T02:16:49.312Z,15.89
2022-10-22T02:19:22.942Z,15.90
2022-10-22T02:21:49.589Z,15.90
2022-10-22T02:24:17.045Z,15.89
2022-10-22T02:26:55.508Z,15.89
2022-10-22T02:29:26.916Z,15.90
2022-10-22T02:31:53.879Z,15.89
2022-10-22T02:34:24.808Z,15.91
2022-10-22T02:36:51.782Z,15.88
2022-10-22T02:39:19.341Z,15.91
2022-10-22T02:41:45.944Z,15.91
2022-10-22T02:44:12.655Z,15.91
2022-10-22T02:46:40.156Z,15.92
2022-10-22T02:49:07.030Z,15.91
2022-10-22T02:51:34.100Z,15.93
2022-10-22T02:54:00.662Z,15.93
2022-10-22T02:56:27.271Z,15.94
2022-10-22T02:58:53.907Z,15.95
2022-10-22T03:01:20.525Z,15.94
2022-10-22T03:03:47.154Z,15.94
2022-10-22T03:06:14.219Z,15.95
2022-10-22T03:08:41.276Z,15.94
2022-10-22T03:11:08.280Z,15.94
2022-10-22T03:13:34.866Z,15.94
2022-10-22T03:16:01.904Z,15.94
2022-10-22T03:18:28.622Z,15.95
2022-10-22T03:21:14.034Z,15.93
2022-10-22T03:23:41.550Z,15.94
2022-10-22T03:26:09.365Z,15.94
2022-10-22T03:28:36.802Z,15.94
2022-10-22T03:31:03.389Z,15.93
2022-10-22T03:33:30.004Z,15.93
2022-10-22T03:35:56.696Z,15.93
2022-10-22T03:38:23.301Z,15.92
2022-10-22T03:40:49.927Z,15.93
2022-10-22T03:43:16.994Z,15.92
2022-10-22T03:45:43.577Z,15.91
2022-10-22T03:48:10.145Z,15.92
2022-10-22T03:50:36.760Z,15.92
2022-10-22T03:53:04.082Z,15.91
2022-10-22T03:55:30.735Z,15.93
2022-10-22T03:57:57.328Z,15.91
2022-10-22T04:00:23.990Z,15.92
2022-10-22T04:02:50.624Z,15.92
2022-10-22T04:05:17.284Z,15.93
2022-10-22T04:07:44.031Z,15.91
2022-10-22T04:10:10.717Z,15.91
2022-10-22T04:12:37.301Z,15.91
2022-10-22T04:15:04.872Z,15.91
2022-10-22T04:17:36.222Z,15.92
2022-10-22T04:20:04.325Z,15.91
2022-10-22T04:22:33.722Z,15.92
2022-10-22T04:25:00.348Z,15.93
2022-10-22T04:27:33.256Z,15.92
2022-10-22T04:29:59.881Z,15.93
2022-10-22T04:32:27.563Z,15.94
2022-10-22T04:34:54.197Z,15.94
2022-10-22T04:37:20.881Z,15.95
2022-10-22T04:39:47.467Z,15.95
2022-10-22T04:42:14.298Z,15.95
2022-10-22T04:44:40.892Z,15.96
2022-10-22T04:47:07.466Z,15.96
2022-10-22T04:49:34.058Z,15.95
2022-10-22T04:52:00.630Z,15.95
2022-10-22T04:54:30.491Z,15.94
2022-10-22T04:56:59.657Z,15.94
2022-10-22T04:59:26.428Z,15.96
2022-10-22T05:01:53.008Z,15.96
2022-10-22T05:04:19.807Z,15.96
2022-10-22T05:06:46.477Z,15.96
2022-10-22T05:09:16.237Z,15.94
2022-10-22T05:11:48.779Z,15.94
2022-10-22T05:14:24.452Z,15.95
2022-10-22T05:16:51.927Z,15.95
2022-10-22T05:19:26.824Z,15.94
2022-10-22T05:21:54.825Z,15.94
2022-10-22T05:24:21.790Z,15.94
2022-10-22T05:26:55.697Z,15.95
2022-10-22T05:29:22.766Z,15.94
2022-10-22T05:31:49.737Z,15.94
2022-10-22T05:34:16.742Z,15.92
2022-10-22T05:36:43.495Z,15.94
2022-10-22T05:39:10.085Z,15.93
2022-10-22T05:41:37.053Z,15.93
2022-10-22T05:44:04.648Z,15.93
2022-10-22T05:46:35.464Z,15.93
2022-10-22T05:49:04.544Z,15.93
2022-10-22T05:51:33.344Z,15.94
2022-10-22T05:54:02.611Z,15.93
2022-10-22T05:56:31.901Z,15.93
2022-10-22T05:58:58.912Z,15.94
2022-10-22T06:01:28.369Z,15.94
2022-10-22T06:03:56.537Z,15.94
2022-10-22T06:06:29.193Z,15.95
2022-10-22T06:08:56.624Z,15.93
2022-10-22T06:11:23.704Z,15.95
2022-10-22T06:13:50.994Z,15.95
2022-10-22T06:16:17.683Z,15.96
2022-10-22T06:18:44.286Z,15.95
2022-10-22T06:21:13.403Z,15.96
2022-10-22T06:23:42.291Z,15.96
2022-10-22T06:26:10.045Z,15.98
2022-10-22T06:28:36.873Z,15.97
2022-10-22T06:31:04.673Z,15.98
2022-10-22T06:33:34.091Z,15.97
2022-10-22T06:36:09.216Z,15.99
2022-10-22T06:38:35.812Z,15.97
2022-10-22T06:41:04.043Z,15.97
2022-10-22T06:43:30.685Z,15.98
2022-10-22T06:46:07.226Z,15.96
2022-10-22T06:48:36.066Z,15.96
2022-10-22T06:51:04.510Z,15.98
2022-10-22T06:53:31.239Z,15.96
2022-10-22T06:55:57.887Z,15.97
2022-10-22T06:58:24.481Z,15.98
2022-10-22T07:01:10.137Z,15.97
2022-10-22T07:03:37.922Z,15.96
2022-10-22T07:06:06.496Z,15.96
2022-10-22T07:08:34.061Z,15.97
2022-10-22T07:11:11.777Z,15.97
2022-10-22T07:13:38.519Z,15.96
2022-10-22T07:16:05.780Z,15.96
2022-10-22T07:18:33.020Z,15.97
2022-10-22T07:20:59.844Z,15.96
2022-10-22T07:23:26.841Z,15.97
2022-10-22T07:25:53.791Z,15.97
2022-10-22T07:28:20.739Z,15.96
2022-10-22T07:30:47.411Z,15.96
2022-10-22T07:33:14.556Z,15.96
2022-10-22T07:35:41.837Z,15.96
2022-10-22T07:38:09.172Z,15.96
2022-10-22T07:40:36.383Z,15.97
2022-10-22T07:43:03.607Z,15.97
2022-10-22T07:45:30.185Z,15.95
2022-10-22T07:47:56.785Z,15.97
2022-10-22T07:50:23.369Z,15.96
2022-10-22T07:52:49.993Z,15.98
2022-10-22T07:55:16.568Z,15.98
2022-10-22T07:57:43.211Z,15.98
2022-10-22T08:00:10.395Z,15.98
2022-10-22T08:02:36.982Z,15.99
2022-10-22T08:05:03.688Z,15.99
2022-10-22T08:07:30.260Z,16.00
2022-10-22T08:09:56.812Z,16.01
2022-10-22T08:12:23.412Z,16.00
2022-10-22T08:14:50.098Z,16.01
2022-10-22T08:17:16.692Z,16.00
2022-10-22T08:19:43.309Z,16.00
2022-10-22T08:22:09.915Z,16.01
2022-10-22T08:24:36.497Z,16.00
2022-10-22T08:27:03.112Z,16.01
2022-10-22T08:29:29.767Z,15.99
2022-10-22T08:31:56.442Z,16.00
2022-10-22T08:34:23.021Z,16.00
2022-10-22T08:36:49.591Z,16.00
2022-10-22T08:39:16.169Z,15.99
2022-10-22T08:42:08.461Z,16.00
2022-10-22T08:44:48.394Z,15.99
2022-10-22T08:47:24.533Z,16.00
2022-10-22T08:49:53.632Z,16.01
2022-10-22T08:52:20.261Z,16.00
2022-10-22T08:54:52.768Z,16.01
2022-10-22T08:57:42.732Z,16.01
2022-10-22T09:00:25.415Z,16.01
2022-10-22T09:03:15.112Z,16.01
2022-10-22T09:06:13.827Z,15.99
2022-10-22T09:08:41.258Z,16.01
2022-10-22T09:11:13.835Z,16.02
2022-10-22T09:13:42.254Z,16.01
2022-10-22T09:16:22.587Z,16.01
2022-10-22T09:19:20.023Z,16.02
2022-10-22T09:21:55.357Z,16.03
2022-10-22T09:24:37.866Z,16.03
2022-10-22T09:27:18.481Z,16.04
2022-10-22T09:29:46.138Z,16.05
2022-10-22T09:32:13.534Z,16.05
2022-10-22T09:34:40.325Z,16.06
2022-10-22T09:37:09.016Z,16.07
2022-10-22T09:39:40.987Z,16.07
2022-10-22T09:42:11.501Z,16.06
2022-10-22T09:44:38.780Z,16.07
2022-10-22T09:47:37.349Z,16.05
2022-10-22T09:50:09.609Z,16.06
2022-10-22T09:52:36.286Z,16.07
2022-10-22T09:55:09.009Z,16.07
2022-10-22T09:57:37.921Z,16.07
2022-10-22T10:00:10.667Z,16.08
2022-10-22T10:02:40.493Z,16.07
2022-10-22T10:05:08.146Z,16.07
2022-10-22T10:07:35.748Z,16.08
2022-10-22T10:10:06.554Z,16.09
2022-10-22T10:12:47.690Z,16.09
2022-10-22T10:15:26.284Z,16.08
2022-10-22T10:18:19.548Z,16.11
2022-10-22T10:20:52.163Z,16.11
2022-10-22T10:23:30.603Z,16.11
2022-10-22T10:26:15.415Z,16.12
2022-10-22T10:28:57.084Z,16.10
2022-10-22T10:31:45.235Z,16.12
2022-10-22T10:34:33.908Z,16.11
2022-10-22T10:37:09.592Z,16.10
2022-10-22T10:39:54.640Z,16.13
2022-10-22T10:42:34.032Z,16.15
2022-10-22T10:45:45.510Z,16.17
2022-10-22T10:48:55.636Z,16.16
2022-10-22T10:51:48.825Z,16.16
2022-10-22T10:54:30.539Z,16.17
2022-10-22T10:57:00.830Z,16.17
2022-10-22T10:59:27.367Z,16.16
2022-10-22T11:01:53.952Z,16.13
2022-10-22T11:04:46.489Z,16.14
2022-10-22T11:07:34.129Z,16.14
2022-10-22T11:10:05.943Z,16.15
2022-10-22T11:12:41.535Z,16.14
2022-10-22T11:15:27.856Z,16.16
2022-10-22T11:17:59.956Z,16.16
2022-10-22T11:20:41.316Z,16.17
2022-10-22T11:23:19.833Z,16.18
2022-10-22T11:25:49.418Z,16.20
2022-10-22T11:28:20.142Z,16.21
2022-10-22T11:30:51.123Z,16.23
2022-10-22T11:33:20.488Z,16.24
2022-10-22T11:35:47.873Z,16.24
2022-10-22T11:38:17.382Z,16.26
2022-10-22T11:40:49.065Z,16.25
2022-10-22T11:43:32.179Z,16.28
2022-10-22T11:46:05.078Z,16.28
2022-10-22T11:48:37.657Z,16.29
2022-10-22T11:51:04.992Z,16.29
2022-10-22T11:53:32.725Z,16.31
2022-10-22T11:56:09.946Z,16.29
2022-10-22T11:58:50.743Z,16.27
2022-10-22T12:01:26.622Z,16.25
2022-10-22T12:03:56.220Z,16.24
2022-10-22T12:06:26.154Z,16.25
2022-10-22T12:09:01.375Z,16.24
2022-10-22T12:11:36.387Z,16.25
2022-10-22T12:14:20.581Z,16.26
2022-10-22T12:16:58.946Z,16.26
2022-10-22T12:19:31.530Z,16.25
2022-10-22T12:22:02.340Z,16.25
2022-10-22T12:24:35.563Z,16.27
2022-10-22T12:27:02.444Z,16.29
2022-10-22T12:29:32.041Z,16.29
2022-10-22T12:32:03.972Z,16.30
2022-10-22T12:34:30.642Z,16.32
2022-10-22T12:36:57.207Z,16.31
2022-10-22T12:39:27.454Z,16.29
2022-10-22T12:41:54.887Z,16.30
2022-10-22T12:44:21.492Z,16.31
2022-10-22T12:46:52.936Z,16.33
2022-10-22T12:49:25.638Z,16.37
2022-10-22T12:51:52.329Z,16.43
2022-10-22T12:54:26.504Z,16.52
2022-10-22T12:56:54.098Z,16.59
2022-10-22T12:59:24.580Z,16.65
2022-10-22T13:01:52.250Z,16.69
2022-10-22T13:04:28.270Z,16.70
2022-10-22T13:07:12.837Z,16.68
2022-10-22T13:09:41.328Z,16.64
2022-10-22T13:12:14.869Z,16.58
2022-10-22T13:14:41.446Z,16.57
2022-10-22T13:17:15.413Z,16.58
2022-10-22T13:20:01.785Z,16.59
2022-10-22T13:22:30.235Z,16.58
2022-10-22T13:25:13.106Z,16.54
2022-10-22T13:27:50.550Z,16.52
2022-10-22T13:30:35.150Z,16.53
2022-10-22T13:33:34.962Z,16.48
2022-10-22T13:36:01.602Z,16.48
2022-10-22T13:38:28.690Z,16.68
2022-10-22T13:40:56.027Z,16.79
2022-10-22T13:43:23.171Z,16.81
2022-10-22T13:45:53.601Z,16.96
2022-10-22T13:48:22.094Z,17.04
2022-10-22T13:50:49.775Z,17.08
2022-10-22T13:53:21.405Z,17.13
2022-10-22T13:55:48.178Z,17.15
2022-10-22T13:58:19.860Z,17.16
2022-10-22T14:00:50.014Z,17.14
2022-10-22T14:03:19.597Z,17.10
2022-10-22T14:05:47.317Z,17.07
2022-10-22T14:08:21.375Z,17.04
2022-10-22T14:10:48.187Z,17.04
2022-10-22T14:13:17.392Z,16.97
2022-10-22T14:15:45.627Z,16.95
2022-10-22T14:18:16.924Z,16.98
2022-10-22T14:20:43.587Z,16.99
2022-10-22T14:23:19.917Z,17.07
2022-10-22T14:25:47.542Z,17.17
2022-10-22T14:28:14.617Z,17.32
2022-10-22T14:30:41.312Z,17.44
2022-10-22T14:33:16.091Z,17.50
2022-10-22T14:35:42.924Z,17.55
2022-10-22T14:38:09.602Z,17.58
2022-10-22T14:40:38.939Z,17.60
2022-10-22T14:43:05.601Z,17.63
2022-10-22T14:45:32.356Z,17.64
2022-10-22T14:47:58.930Z,17.61
2022-10-22T14:50:25.508Z,17.38
2022-10-22T14:52:52.297Z,17.18
2022-10-22T14:55:19.907Z,17.03
2022-10-22T14:57:46.820Z,17.00
2022-10-22T15:00:18.235Z,17.02
2022-10-22T15:02:45.552Z,17.00
2022-10-22T15:05:12.279Z,17.00
2022-10-22T15:07:39.309Z,16.97
2022-10-22T15:10:07.200Z,16.91
2022-10-22T15:12:33.985Z,16.83
2022-10-22T15:15:00.571Z,16.79
2022-10-22T15:17:27.210Z,16.78
2022-10-22T15:19:55.686Z,16.78
2022-10-22T15:22:22.529Z,16.84
2022-10-22T15:24:49.701Z,16.78
2022-10-22T15:27:16.452Z,16.74
2022-10-22T15:29:43.298Z,16.71
2022-10-22T15:32:10.527Z,16.68
2022-10-22T15:34:39.947Z,16.65
2022-10-22T15:37:08.948Z,16.65
2022-10-22T15:39:35.868Z,16.65
2022-10-22T15:42:02.544Z,16.63
2022-10-22T15:44:30.722Z,16.62
2022-10-22T15:46:58.107Z,16.62
2022-10-22T15:49:26.503Z,16.61
2022-10-22T15:51:53.768Z,16.61
2022-10-22T15:54:23.051Z,16.60
2022-10-22T15:56:49.992Z,16.60
2022-10-22T15:59:17.337Z,16.60
2022-10-22T16:01:44.449Z,16.60
2022-10-22T16:04:11.070Z,16.58
2022-10-22T16:06:43.003Z,16.58
2022-10-22T16:09:15.191Z,16.59
2022-10-22T16:11:42.144Z,16.58
2022-10-22T16:14:10.902Z,16.57
2022-10-22T16:16:42.606Z,16.58
2022-10-22T16:19:13.257Z,16.58
2022-10-22T16:21:40.086Z,16.58
2022-10-22T16:24:08.532Z,16.58
2022-10-22T16:26:36.027Z,16.59
2022-10-22T16:29:03.451Z,16.56
2022-10-22T16:31:30.085Z,16.57
2022-10-22T16:33:57.622Z,16.55
2022-10-22T16:36:24.566Z,16.55
2022-10-22T16:38:51.268Z,16.55
2022-10-22T16:41:21.351Z,16.55
2022-10-22T16:43:49.758Z,16.53
2022-10-22T16:46:19.053Z,16.53
2022-10-22T16:48:51.591Z,16.53
2022-10-22T16:51:23.666Z,16.53
2022-10-22T16:53:54.395Z,16.53
2022-10-22T16:56:21.446Z,16.53
2022-10-22T16:58:50.696Z,16.52
2022-10-22T17:01:18.780Z,16.52
2022-10-22T17:03:45.545Z,16.51
2022-10-22T17:06:12.339Z,16.50
2022-10-22T17:08:40.582Z,16.51
2022-10-22T17:11:12.430Z,16.49
2022-10-22T17:13:41.146Z,16.49
2022-10-22T17:16:10.409Z,16.49
2022-10-22T17:18:38.882Z,16.49
2022-10-22T17:21:06.313Z,16.49
2022-10-22T17:23:32.919Z,16.49
2022-10-22T17:26:01.130Z,16.47
2022-10-22T17:28:28.906Z,16.49
2022-10-22T17:31:27.308Z,16.48
2022-10-22T17:33:55.654Z,16.48
2022-10-22T17:36:23.571Z,16.48
2022-10-22T17:38:52.841Z,16.47
2022-10-22T17:41:22.784Z,16.47
2022-10-22T17:43:49.617Z,16.47
2022-10-22T17:46:19.276Z,16.47
2022-10-22T17:48:49.699Z,16.48
2022-10-22T17:51:17.069Z,16.49
2022-10-22T17:53:45.652Z,16.48
2022-10-22T17:56:14.635Z,16.49
2022-10-22T17:58:41.375Z,16.50
2022-10-22T18:01:16.736Z,16.50
2022-10-22T18:03:43.355Z,16.51
2022-10-22T18:06:10.602Z,16.50
2022-10-22T18:08:37.365Z,16.52
2022-10-22T18:11:09.284Z,16.52
2022-10-22T18:13:36.306Z,16.53
2022-10-22T18:16:03.016Z,16.51
2022-10-22T18:18:29.577Z,16.51
2022-10-22T18:20:56.302Z,16.51
2022-10-22T18:23:23.046Z,16.51
2022-10-22T18:25:49.944Z,16.50
2022-10-22T18:28:17.764Z,16.50
2022-10-22T18:30:45.325Z,16.50
2022-10-22T18:33:16.709Z,16.50
2022-10-22T18:35:43.307Z,16.50
2022-10-22T18:38:10.613Z,16.49
2022-10-22T18:40:43.826Z,16.50
2022-10-22T18:43:10.368Z,16.48
2022-10-22T18:45:44.231Z,16.48
2022-10-22T18:48:13.324Z,16.49
2022-10-22T18:50:40.108Z,16.48
2022-10-22T18:53:06.711Z,16.48
2022-10-22T18:55:34.008Z,16.49
2022-10-22T18:58:00.615Z,16.48
2022-10-22T19:00:27.342Z,16.49
2022-10-22T19:02:54.944Z,16.48
2022-10-22T19:05:21.675Z,16.48
2022-10-22T19:07:49.873Z,16.48
2022-10-22T19:10:17.726Z,16.48
2022-10-22T19:12:44.311Z,16.49
2022-10-22T19:15:11.078Z,16.48
2022-10-22T19:17:37.769Z,16.48
2022-10-22T19:20:05.126Z,16.48
2022-10-22T19:22:32.195Z,16.48
2022-10-22T19:24:58.928Z,16.48
2022-10-22T19:27:25.676Z,16.47
2022-10-22T19:29:52.329Z,16.47
2022-10-22T19:32:20.143Z,16.48
2022-10-22T19:34:47.298Z,16.48
2022-10-22T19:37:14.096Z,16.48
2022-10-22T19:39:40.755Z,16.48
2022-10-22T19:42:07.345Z,16.47
2022-10-22T19:44:33.907Z,16.47
2022-10-22T19:47:00.647Z,16.49
2022-10-22T19:49:27.234Z,16.50
2022-10-22T19:51:53.806Z,16.50
2022-10-22T19:54:20.628Z,16.51
2022-10-22T19:56:48.076Z,16.51
2022-10-22T19:59:16.281Z,16.52
2022-10-22T20:01:42.944Z,16.49
2022-10-22T20:04:14.866Z,16.51
2022-10-22T20:06:41.470Z,16.51
2022-10-22T20:09:08.239Z,16.51
2022-10-22T20:11:34.821Z,16.51
2022-10-22T20:14:01.546Z,16.51
2022-10-22T20:16:29.908Z,16.50
2022-10-22T20:19:01.844Z,16.51
2022-10-22T20:21:28.716Z,16.49
2022-10-22T20:23:57.355Z,16.50
2022-10-22T20:26:27.779Z,16.50
2022-10-22T20:28:55.962Z,16.49
2022-10-22T20:31:24.118Z,16.49
2022-10-22T20:33:51.117Z,16.50
2022-10-22T20:36:20.403Z,16.49
2022-10-22T20:38:48.299Z,16.49
2022-10-22T20:41:20.529Z,16.49
2022-10-22T20:43:48.643Z,16.48
2022-10-22T20:46:22.963Z,16.49
2022-10-22T20:48:52.865Z,16.48
2022-10-22T20:51:19.720Z,16.47
2022-10-22T20:53:46.372Z,16.49
2022-10-22T20:56:13.054Z,16.48
2022-10-22T20:58:39.868Z,16.48
2022-10-22T21:01:10.723Z,16.48
2022-10-22T21:03:37.864Z,16.48
2022-10-22T21:06:05.573Z,16.48
2022-10-22T21:08:32.319Z,16.47
2022-10-22T21:10:58.945Z,16.47
2022-10-22T21:13:25.548Z,16.48
2022-10-22T21:15:52.105Z,16.47
2022-10-22T21:18:18.668Z,16.47
2022-10-22T21:20:45.251Z,16.48
2022-10-22T21:23:11.893Z,16.47
2022-10-22T21:25:41.969Z,16.47
2022-10-22T21:28:11.074Z,16.48
2022-10-22T21:30:44.759Z,16.47
2022-10-22T21:33:11.493Z,16.48
2022-10-22T21:35:38.055Z,16.50
2022-10-22T21:38:05.275Z,16.49
2022-10-22T21:40:31.938Z,16.47
2022-10-22T21:42:58.558Z,16.48
2022-10-22T21:45:25.148Z,16.47
2022-10-22T21:47:51.699Z,16.49
2022-10-22T21:50:18.543Z,16.48
2022-10-22T21:52:45.176Z,16.47
2022-10-22T21:55:11.783Z,16.48
2022-10-22T21:57:38.380Z,16.49
2022-10-22T22:00:06.865Z,16.47
2022-10-22T22:02:33.682Z,16.49
2022-10-22T22:05:00.301Z,16.49
2022-10-22T22:07:26.910Z,16.48
2022-10-22T22:09:53.497Z,16.49
2022-10-22T22:12:21.135Z,16.48
2022-10-22T22:14:47.761Z,16.50
2022-10-22T22:17:16.505Z,16.49
2022-10-22T22:19:43.158Z,16.48
2022-10-22T22:22:09.747Z,16.50
2022-10-22T22:24:38.288Z,16.49
2022-10-22T22:27:04.853Z,16.48
2022-10-22T22:29:31.415Z,16.49
2022-10-22T22:31:57.991Z,16.48
2022-10-22T22:34:24.556Z,16.49
2022-10-22T22:36:51.147Z,16.49
2022-10-22T22:39:22.767Z,16.48
2022-10-22T22:41:49.715Z,16.48
2022-10-22T22:44:16.440Z,16.48
2022-10-22T22:46:43.317Z,16.47
2022-10-22T22:49:10.203Z,16.48
2022-10-22T22:51:36.841Z,16.47
2022-10-22T22:54:03.732Z,16.47
2022-10-22T22:56:32.075Z,16.48
2022-10-22T22:58:58.791Z,16.49
2022-10-22T23:01:27.573Z,16.48
2022-10-22T23:04:02.915Z,16.48
2022-10-22T23:06:31.905Z,16.48
2022-10-22T23:08:59.018Z,16.47
2022-10-22T23:11:27.416Z,16.47
2022-10-22T23:14:00.314Z,16.48
2022-10-22T23:16:29.274Z,16.48
2022-10-22T23:18:56.614Z,16.49
2022-10-22T23:21:28.359Z,16.48
2022-10-22T23:23:58.288Z,16.47
2022-10-22T23:26:34.710Z,16.48
2022-10-22T23:29:22.259Z,16.48
2022-10-22T23:31:50.050Z,16.47
2022-10-22T23:34:21.093Z,16.47
2022-10-22T23:36:47.730Z,16.47
2022-10-22T23:39:17.480Z,16.47
2022-10-22T23:41:44.864Z,16.47
2022-10-22T23:44:12.128Z,16.47
2022-10-22T23:46:39.273Z,16.46
2022-10-22T23:49:07.491Z,16.47
2022-10-22T23:51:34.145Z,16.47
2022-10-22T23:54:03.157Z,16.45
2022-10-22T23:56:30.301Z,16.47
2022-10-22T23:58:57.562Z,16.45
