createdAt,value
2018-09-01T00:00:52.493Z,0
2018-09-01T00:02:02.339Z,0
2018-09-01T00:03:12.451Z,0
2018-09-01T00:04:22.558Z,0
2018-09-01T00:05:32.669Z,0
2018-09-01T00:06:42.757Z,0
2018-09-01T00:07:52.832Z,0
2018-09-01T00:09:02.894Z,0
2018-09-01T00:10:12.709Z,0
2018-09-01T00:11:22.968Z,0
2018-09-01T00:12:33.106Z,0
2018-09-01T00:13:43.188Z,0
2018-09-01T00:14:53.292Z,0
2018-09-01T00:16:03.212Z,0
2018-09-01T00:17:13.361Z,0
2018-09-01T00:18:23.448Z,0
2018-09-01T00:19:33.534Z,0
2018-09-01T00:20:43.620Z,0
2018-09-01T00:21:53.695Z,0
2018-09-01T00:23:03.772Z,0
2018-09-01T00:24:13.608Z,0
2018-09-01T00:25:23.415Z,0
2018-09-01T00:26:33.489Z,0
2018-09-01T00:27:43.571Z,0
2018-09-01T00:28:53.645Z,0
2018-09-01T00:30:03.718Z,0
2018-09-01T00:31:13.787Z,0
2018-09-01T00:32:23.860Z,0
2018-09-01T00:33:33.949Z,0
2018-09-01T00:34:44.069Z,0
2018-09-01T00:35:54.148Z,0
2018-09-01T00:37:03.950Z,0
2018-09-01T00:38:13.763Z,0
2018-09-01T00:39:23.845Z,0
2018-09-01T00:40:33.705Z,0
2018-09-01T00:41:43.248Z,0
2018-09-01T00:42:53.051Z,0
2018-09-01T00:44:03.224Z,0
2018-09-01T00:45:13.313Z,0
2018-09-01T00:46:23.433Z,0
2018-09-01T00:47:33.485Z,0
2018-09-01T00:48:43.581Z,0
2018-09-01T00:49:53.662Z,0
2018-09-01T00:51:03.747Z,0
2018-09-01T00:52:13.820Z,0
2018-09-01T00:53:23.909Z,0
2018-09-01T00:54:33.994Z,0
2018-09-01T00:55:44.085Z,0
2018-09-01T00:56:54.162Z,0
2018-09-01T00:58:04.255Z,0
2018-09-01T00:59:14.336Z,0
2018-09-01T01:00:24.150Z,0
2018-09-01T01:01:34.229Z,0
2018-09-01T01:02:44.327Z,0
2018-09-01T01:03:54.405Z,0
2018-09-01T01:05:04.506Z,0
2018-09-01T01:06:14.588Z,0
2018-09-01T01:07:24.659Z,0
2018-09-01T01:08:34.473Z,0
2018-09-01T01:09:44.604Z,0
2018-09-01T01:10:54.675Z,0
2018-09-01T01:12:04.751Z,0
2018-09-01T01:13:14.559Z,0
2018-09-01T01:14:24.641Z,0
2018-09-01T01:15:34.446Z,0
2018-09-01T01:16:44.541Z,0
2018-09-01T01:17:54.620Z,0
2018-09-01T01:19:04.701Z,0
2018-09-01T01:20:14.777Z,0
2018-09-01T01:21:24.591Z,0
2018-09-01T01:22:34.672Z,0
2018-09-01T01:23:44.490Z,0
2018-09-01T01:24:54.572Z,0
2018-09-01T01:26:04.391Z,0
2018-09-01T01:27:14.440Z,0
2018-09-01T01:28:24.514Z,0
2018-09-01T01:29:34.582Z,0
2018-09-01T01:30:44.651Z,0
2018-09-01T01:31:54.725Z,0
2018-09-01T01:33:04.588Z,0
2018-09-01T01:34:14.655Z,0
2018-09-01T01:35:24.726Z,0
2018-09-01T01:36:34.269Z,0
2018-09-01T01:37:44.080Z,0
2018-09-01T01:38:54.210Z,0
2018-09-01T01:40:04.009Z,0
2018-09-01T01:41:14.095Z,0
2018-09-01T01:42:24.158Z,0
2018-09-01T01:43:34.228Z,0
2018-09-01T01:44:44.300Z,0
2018-09-01T01:45:54.153Z,0
2018-09-01T01:47:03.974Z,0
2018-09-01T01:48:14.062Z,0
2018-09-01T01:49:23.878Z,0
2018-09-01T01:50:33.696Z,0
2018-09-01T01:51:43.502Z,0
2018-09-01T01:52:53.564Z,0
2018-09-01T01:54:03.370Z,0
2018-09-01T01:55:13.434Z,0
2018-09-01T01:56:23.524Z,0
2018-09-01T01:57:33.606Z,0
2018-09-01T01:58:43.691Z,0
2018-09-01T01:59:53.758Z,0
2018-09-01T02:01:03.829Z,0
2018-09-01T02:02:13.964Z,0
2018-09-01T02:03:24.040Z,0
2018-09-01T02:04:33.840Z,0
2018-09-01T02:05:43.921Z,0
2018-09-01T02:06:54.003Z,0
2018-09-01T02:08:04.125Z,0
2018-09-01T02:09:14.199Z,0
2018-09-01T02:10:24.288Z,0
2018-09-01T02:11:34.355Z,0
2018-09-01T02:12:44.436Z,0
2018-09-01T02:13:54.049Z,0
2018-09-01T02:15:04.118Z,0
2018-09-01T02:16:14.182Z,0
2018-09-01T02:17:23.749Z,0
2018-09-01T02:18:33.620Z,0
2018-09-01T02:19:43.860Z,0
2018-09-01T02:20:53.688Z,0
2018-09-01T02:22:03.760Z,0
2018-09-01T02:23:13.823Z,0
2018-09-01T02:24:23.893Z,0
2018-09-01T02:25:33.759Z,0
2018-09-01T02:26:43.553Z,0
2018-09-01T02:27:53.635Z,0
2018-09-01T02:29:03.505Z,0
2018-09-01T02:30:13.619Z,0
2018-09-01T02:31:23.688Z,0
2018-09-01T02:32:33.746Z,0
2018-09-01T02:33:43.813Z,0
2018-09-01T02:34:53.887Z,0
2018-09-01T02:36:03.715Z,0
2018-09-01T02:37:13.320Z,0
2018-09-01T02:38:23.448Z,0
2018-09-01T02:39:33.523Z,0
2018-09-01T02:40:43.613Z,0
2018-09-01T02:41:53.444Z,0
2018-09-01T02:43:03.628Z,0
2018-09-01T02:44:13.715Z,0
2018-09-01T02:45:23.525Z,0
2018-09-01T02:46:33.601Z,0
2018-09-01T02:47:43.669Z,0
2018-09-01T02:48:53.794Z,0
2018-09-01T02:50:03.603Z,0
2018-09-01T02:51:13.455Z,0
2018-09-01T02:52:23.258Z,0
2018-09-01T02:53:33.075Z,0
2018-09-01T02:54:42.949Z,0
2018-09-01T02:55:53.027Z,0
2018-09-01T02:57:03.093Z,0
2018-09-01T02:58:12.908Z,0
2018-09-01T02:59:23.030Z,0
2018-09-01T03:00:33.116Z,0
2018-09-01T03:01:43.196Z,0
2018-09-01T03:34:45.980Z,0
2018-09-01T03:35:56.039Z,0
2018-09-01T03:37:06.100Z,0
2018-09-01T03:38:16.170Z,0
2018-09-01T03:39:26.240Z,0
2018-09-01T03:40:36.368Z,0
2018-09-01T03:41:46.179Z,0
2018-09-01T03:42:55.974Z,0
2018-09-01T03:44:06.037Z,0
2018-09-01T03:45:15.850Z,0
2018-09-01T03:46:25.989Z,0
2018-09-01T03:47:35.801Z,0
2018-09-01T03:48:45.920Z,0
2018-09-01T03:49:55.990Z,0
2018-09-01T03:51:06.076Z,0
2018-09-01T03:52:16.144Z,0
2018-09-01T03:53:25.951Z,0
2018-09-01T03:54:36.042Z,0
2018-09-01T03:55:46.101Z,0
2018-09-01T03:56:56.167Z,0
2018-09-01T03:58:06.336Z,0
2018-09-01T03:59:16.405Z,0
2018-09-01T04:00:26.492Z,0
2018-09-01T04:01:36.564Z,0
2018-09-01T04:02:46.363Z,0
2018-09-01T04:03:56.185Z,4
2018-09-01T04:05:06.255Z,4
2018-09-01T04:06:16.076Z,4
2018-09-01T04:07:26.149Z,4
2018-09-01T04:08:36.222Z,0
2018-09-01T04:09:46.345Z,4
2018-09-01T04:10:56.151Z,4
2018-09-01T04:12:06.227Z,4
2018-09-01T04:13:16.298Z,4
2018-09-01T04:14:26.353Z,4
2018-09-01T04:15:36.476Z,4
2018-09-01T04:16:46.535Z,8
2018-09-01T04:17:56.629Z,12
2018-09-01T04:19:06.696Z,12
2018-09-01T04:20:16.758Z,16
2018-09-01T04:21:26.837Z,20
2018-09-01T04:22:36.899Z,24
2018-09-01T04:23:46.973Z,32
2018-09-01T04:24:56.788Z,36
2018-09-01T04:26:06.347Z,44
2018-09-01T04:27:16.420Z,52
2018-09-01T04:28:26.495Z,60
2018-09-01T04:29:36.045Z,64
2018-09-01T04:30:46.118Z,64
2018-09-01T04:31:56.409Z,68
2018-09-01T04:33:06.316Z,72
2018-09-01T04:34:16.396Z,80
2018-09-01T04:35:26.466Z,92
2018-09-01T04:36:36.550Z,92
2018-09-01T04:37:46.619Z,96
2018-09-01T04:38:56.749Z,96
2018-09-01T04:40:06.555Z,108
2018-09-01T04:41:16.639Z,112
2018-09-01T04:42:26.705Z,120
2018-09-01T04:43:36.793Z,128
2018-09-01T04:44:46.876Z,132
2018-09-01T04:45:56.943Z,124
2018-09-01T04:47:07.058Z,116
2018-09-01T04:48:17.281Z,120
2018-09-01T04:49:27.101Z,120
2018-09-01T04:50:37.260Z,112
2018-09-01T04:51:47.073Z,112
2018-09-01T04:52:56.899Z,128
2018-09-01T04:54:06.960Z,152
2018-09-01T04:55:17.035Z,164
2018-09-01T04:56:27.109Z,164
2018-09-01T04:57:37.179Z,160
2018-09-01T04:58:46.990Z,148
2018-09-01T04:59:57.057Z,132
2018-09-01T05:01:07.848Z,112
2018-09-01T05:02:17.549Z,100
2018-09-01T05:03:27.627Z,92
2018-09-01T05:04:37.728Z,88
2018-09-01T05:05:47.540Z,96
2018-09-01T05:06:57.661Z,120
2018-09-01T05:08:07.623Z,144
2018-09-01T05:09:17.434Z,172
2018-09-01T05:10:27.518Z,192
2018-09-01T05:11:37.617Z,204
2018-09-01T05:12:47.671Z,200
2018-09-01T05:13:57.738Z,192
2018-09-01T05:15:08.050Z,200
2018-09-01T05:16:17.863Z,208
2018-09-01T05:17:27.950Z,208
2018-09-01T05:18:38.020Z,196
2018-09-01T05:19:48.155Z,168
2018-09-01T05:20:58.214Z,144
2018-09-01T05:22:08.272Z,116
2018-09-01T05:23:18.334Z,92
2018-09-01T05:24:28.440Z,72
2018-09-01T05:25:38.254Z,68
2018-09-01T05:26:48.348Z,64
2018-09-01T05:27:58.427Z,64
2018-09-01T05:29:07.984Z,64
2018-09-01T05:30:17.794Z,60
2018-09-01T05:31:27.865Z,64
2018-09-01T05:32:37.929Z,60
2018-09-01T05:33:47.475Z,56
2018-09-01T05:34:57.546Z,56
2018-09-01T05:36:07.643Z,52
2018-09-01T05:37:17.471Z,48
2018-09-01T05:38:27.539Z,60
2018-09-01T05:39:37.628Z,80
2018-09-01T05:40:47.705Z,96
2018-09-01T05:41:57.516Z,108
2018-09-01T05:43:07.638Z,112
2018-09-01T05:44:17.496Z,120
2018-09-01T05:45:27.630Z,128
2018-09-01T05:46:37.455Z,140
2018-09-01T05:47:47.534Z,152
2018-09-01T05:48:57.092Z,168
2018-09-01T05:50:07.159Z,200
2018-09-01T05:51:17.249Z,244
2018-09-01T05:52:27.346Z,308
2018-09-01T05:53:37.168Z,364
2018-09-01T05:54:47.241Z,408
2018-09-01T05:55:57.321Z,416
2018-09-01T05:57:08.040Z,360
2018-09-01T05:58:18.110Z,268
2018-09-01T05:59:28.177Z,180
2018-09-01T06:00:38.084Z,128
2018-09-01T06:01:48.290Z,100
2018-09-01T06:02:58.375Z,72
2018-09-01T06:04:08.200Z,48
2018-09-01T06:05:18.288Z,40
2018-09-01T06:06:28.949Z,48
2018-09-01T06:07:39.063Z,56
2018-09-01T06:08:49.127Z,56
2018-09-01T06:09:59.193Z,56
2018-09-01T06:11:09.270Z,64
2018-09-01T06:12:19.342Z,68
2018-09-01T06:13:29.430Z,72
2018-09-01T06:14:38.984Z,84
2018-09-01T06:15:48.817Z,104
2018-09-01T06:16:58.912Z,128
2018-09-01T06:18:09.386Z,156
2018-09-01T06:19:19.915Z,176
2018-09-01T06:20:29.895Z,180
2018-09-01T06:21:39.973Z,176
2018-09-01T06:22:50.046Z,168
2018-09-01T06:24:00.464Z,156
2018-09-01T06:25:10.744Z,148
2018-09-01T06:26:20.553Z,144
2018-09-01T06:27:30.635Z,140
2018-09-01T06:28:40.697Z,132
2018-09-01T06:29:50.789Z,128
2018-09-01T06:31:00.847Z,124
2018-09-01T06:32:10.920Z,124
2018-09-01T06:33:21.056Z,128
2018-09-01T06:34:30.886Z,128
2018-09-01T06:35:40.996Z,128
2018-09-01T06:36:51.084Z,124
2018-09-01T06:38:01.169Z,116
2018-09-01T06:39:11.244Z,108
2018-09-01T06:40:21.333Z,108
2018-09-01T06:41:30.894Z,108
2018-09-01T06:42:41.107Z,104
2018-09-01T06:43:50.949Z,104
2018-09-01T06:45:01.039Z,88
2018-09-01T06:46:11.137Z,72
2018-09-01T06:47:21.244Z,76
2018-09-01T06:48:31.056Z,92
2018-09-01T06:49:41.148Z,96
2018-09-01T06:50:51.230Z,96
2018-09-01T06:52:01.316Z,100
2018-09-01T06:53:11.387Z,100
2018-09-01T06:54:21.471Z,100
2018-09-01T06:55:31.575Z,100
2018-09-01T06:56:41.388Z,108
2018-09-01T06:57:51.450Z,116
2018-09-01T06:59:01.531Z,124
2018-09-01T07:00:11.676Z,132
2018-09-01T07:01:21.752Z,124
2018-09-01T07:02:31.853Z,116
2018-09-01T07:03:41.935Z,108
2018-09-01T07:04:52.632Z,108
2018-09-01T07:06:02.463Z,112
2018-09-01T07:07:12.777Z,124
2018-09-01T07:08:22.875Z,128
2018-09-01T07:09:32.717Z,136
2018-09-01T07:10:42.862Z,140
2018-09-01T07:11:52.957Z,148
2018-09-01T07:13:03.037Z,152
2018-09-01T07:14:12.865Z,156
2018-09-01T07:15:22.937Z,156
2018-09-01T07:16:32.798Z,156
2018-09-01T07:17:42.618Z,160
2018-09-01T07:18:52.760Z,168
2018-09-01T07:20:02.871Z,172
2018-09-01T07:21:12.701Z,172
2018-09-01T07:22:22.778Z,172
2018-09-01T07:23:32.639Z,180
2018-09-01T07:24:42.731Z,188
2018-09-01T07:25:52.785Z,196
2018-09-01T07:27:02.868Z,208
2018-09-01T07:28:12.745Z,216
2018-09-01T07:29:22.821Z,224
2018-09-01T07:30:33.258Z,236
2018-09-01T07:31:44.584Z,252
2018-09-01T07:32:54.403Z,264
2018-09-01T07:34:04.491Z,272
2018-09-01T07:35:14.301Z,292
2018-09-01T07:36:24.389Z,308
2018-09-01T07:37:33.966Z,324
2018-09-01T07:38:44.047Z,336
2018-09-01T07:39:54.196Z,348
2018-09-01T07:41:03.790Z,364
2018-09-01T07:42:13.623Z,392
2018-09-01T07:43:23.435Z,432
2018-09-01T07:44:33.512Z,468
2018-09-01T07:45:43.317Z,492
2018-09-01T07:46:53.379Z,532
2018-09-01T07:48:03.190Z,548
2018-09-01T07:49:13.277Z,548
2018-09-01T07:50:23.368Z,556
2018-09-01T07:51:32.943Z,628
2018-09-01T07:52:42.765Z,660
2018-09-01T07:53:52.864Z,704
2018-09-01T07:55:03.097Z,712
2018-09-01T07:56:13.868Z,756
2018-09-01T07:57:23.809Z,820
2018-09-01T07:58:33.631Z,876
2018-09-01T07:59:43.468Z,956
2018-09-01T08:00:53.563Z,1012
2018-09-01T08:02:03.679Z,1108
2018-09-01T08:03:13.829Z,1224
2018-09-01T08:04:23.939Z,1348
2018-09-01T08:05:33.803Z,1456
2018-09-01T08:06:43.901Z,1572
2018-09-01T08:07:54.027Z,1640
2018-09-01T08:09:03.909Z,1712
2018-09-01T08:10:13.988Z,1748
2018-09-01T08:11:23.794Z,1808
2018-09-01T08:12:33.884Z,1824
2018-09-01T08:13:44.222Z,1808
2018-09-01T08:14:54.215Z,1812
2018-09-01T08:16:04.294Z,1820
2018-09-01T08:17:14.149Z,1832
2018-09-01T08:18:23.449Z,1904
2018-09-01T08:19:33.534Z,1924
2018-09-01T08:20:43.399Z,1884
2018-09-01T08:21:53.237Z,1812
2018-09-01T08:23:03.310Z,1740
2018-09-01T08:24:13.396Z,1708
2018-09-01T08:25:23.237Z,1708
2018-09-01T08:26:33.423Z,1764
2018-09-01T08:27:42.989Z,1872
2018-09-01T08:28:53.090Z,1996
2018-09-01T08:30:03.186Z,2092
2018-09-01T08:31:13.519Z,2172
2018-09-01T08:32:23.665Z,2204
2018-09-01T08:33:33.935Z,2268
2018-09-01T08:34:44.135Z,2340
2018-09-01T08:35:54.217Z,2504
2018-09-01T08:37:04.307Z,2720
2018-09-01T08:38:14.454Z,2944
2018-09-01T08:39:24.604Z,3180
2018-09-01T08:40:34.166Z,3416
2018-09-01T08:41:44.290Z,3588
2018-09-01T08:42:54.364Z,3688
2018-09-01T08:44:04.498Z,3784
2018-09-01T08:45:14.749Z,3820
2018-09-01T08:46:24.593Z,3976
2018-09-01T08:47:34.662Z,4184
2018-09-01T08:48:44.770Z,4464
2018-09-01T08:49:54.860Z,4708
2018-09-01T08:51:04.952Z,4844
2018-09-01T08:52:15.037Z,5144
2018-09-01T08:53:25.130Z,6008
2018-09-01T08:54:35.219Z,5732
2018-09-01T08:55:45.027Z,5732
2018-09-01T08:56:55.105Z,5976
2018-09-01T08:58:05.203Z,5728
2018-09-01T08:59:15.290Z,5760
2018-09-01T09:00:25.375Z,5540
2018-09-01T09:01:35.537Z,5556
2018-09-01T09:02:45.636Z,5632
2018-09-01T09:03:55.716Z,5076
2018-09-01T09:05:05.799Z,5208
2018-09-01T09:06:15.900Z,5304
2018-09-01T09:07:25.982Z,5520
2018-09-01T09:08:35.820Z,5764
2018-09-01T09:09:45.922Z,6828
2018-09-01T09:10:55.997Z,7164
2018-09-01T09:12:06.125Z,7216
2018-09-01T09:13:16.205Z,7372
2018-09-01T09:14:26.307Z,5856
2018-09-01T09:15:36.395Z,6104
2018-09-01T09:16:46.492Z,6140
2018-09-01T09:17:56.056Z,5160
2018-09-01T09:19:06.218Z,4732
2018-09-01T09:20:16.364Z,4552
2018-09-01T09:21:26.202Z,4464
2018-09-01T09:22:36.292Z,4372
2018-09-01T09:23:46.361Z,4240
2018-09-01T09:24:56.273Z,4076
2018-09-01T09:26:06.375Z,4000
2018-09-01T09:27:16.200Z,4064
2018-09-01T09:28:26.028Z,4180
2018-09-01T09:29:35.846Z,4248
2018-09-01T09:30:45.727Z,4272
2018-09-01T09:31:55.812Z,4272
2018-09-01T09:33:05.885Z,4248
2018-09-01T09:34:15.984Z,4264
2018-09-01T09:35:26.065Z,4296
2018-09-01T09:36:36.186Z,4404
2018-09-01T09:37:46.301Z,4492
2018-09-01T09:38:56.413Z,4488
2018-09-01T09:40:06.229Z,4564
2018-09-01T09:41:16.051Z,4644
2018-09-01T09:42:26.166Z,4740
2018-09-01T09:43:36.280Z,4868
2018-09-01T09:44:46.501Z,4912
2018-09-01T09:45:56.583Z,4836
2018-09-01T09:47:06.677Z,4836
2018-09-01T09:48:16.786Z,4864
2018-09-01T09:49:26.643Z,4836
2018-09-01T09:50:36.731Z,4816
2018-09-01T09:51:46.815Z,4788
2018-09-01T09:52:57.008Z,4624
2018-09-01T09:54:06.904Z,4460
2018-09-01T09:55:16.733Z,4668
2018-09-01T09:56:26.572Z,4604
2018-09-01T09:57:36.402Z,4312
2018-09-01T09:58:46.239Z,4364
2018-09-01T09:59:56.402Z,4316
2018-09-01T10:01:06.859Z,4244
2018-09-01T10:02:17.138Z,4172
2018-09-01T10:03:27.256Z,4004
2018-09-01T10:04:37.393Z,3784
2018-09-01T10:05:47.479Z,3628
2018-09-01T10:06:57.532Z,3452
2018-09-01T10:08:07.712Z,3528
2018-09-01T10:09:17.803Z,3600
2018-09-01T10:10:27.642Z,3728
2018-09-01T10:11:37.738Z,3908
2018-09-01T10:12:47.574Z,4096
2018-09-01T10:13:57.892Z,4300
2018-09-01T10:15:08.088Z,4328
2018-09-01T10:16:18.194Z,4468
2018-09-01T10:17:28.336Z,4512
2018-09-01T10:18:38.469Z,4604
2018-09-01T10:19:48.593Z,4740
2018-09-01T10:20:58.443Z,5124
2018-09-01T10:22:08.536Z,5776
2018-09-01T10:23:18.654Z,6056
2018-09-01T10:24:28.732Z,6888
2018-09-01T10:25:38.836Z,6532
2018-09-01T10:26:48.832Z,6924
2018-09-01T10:27:59.028Z,6956
2018-09-01T10:29:09.263Z,7392
2018-09-01T10:30:19.365Z,7496
2018-09-01T10:31:29.472Z,7628
2018-09-01T10:32:39.307Z,7720
2018-09-01T10:33:49.141Z,7464
2018-09-01T10:34:59.101Z,8360
2018-09-01T10:36:09.202Z,8872
2018-09-01T10:37:19.029Z,9016
2018-09-01T10:38:29.411Z,8668
2018-09-01T10:39:39.757Z,8796
2018-09-01T10:40:49.952Z,8292
2018-09-01T10:41:59.843Z,8172
2018-09-01T10:43:09.970Z,9048
2018-09-01T10:44:20.179Z,8932
2018-09-01T10:45:30.300Z,8676
2018-09-01T10:46:40.469Z,7280
2018-09-01T10:47:50.582Z,6664
2018-09-01T10:49:00.662Z,6292
2018-09-01T10:50:10.797Z,6864
2018-09-01T10:51:20.894Z,5972
2018-09-01T10:52:30.831Z,5724
2018-09-01T10:53:40.698Z,5772
2018-09-01T10:54:50.788Z,7448
2018-09-01T10:56:00.627Z,8164
2018-09-01T10:57:10.740Z,6776
2018-09-01T10:58:20.882Z,7412
2018-09-01T10:59:31.833Z,6792
2018-09-01T11:00:42.234Z,5984
2018-09-01T11:01:52.369Z,5492
2018-09-01T11:03:02.496Z,5416
2018-09-01T11:04:12.497Z,5420
2018-09-01T11:05:22.604Z,5148
2018-09-01T11:06:32.501Z,5116
2018-09-01T11:07:42.588Z,5220
2018-09-01T11:08:52.439Z,5156
2018-09-01T11:10:03.159Z,4996
2018-09-01T11:11:13.299Z,4804
2018-09-01T11:12:23.399Z,4596
2018-09-01T11:13:33.495Z,4400
2018-09-01T11:14:43.612Z,4180
2018-09-01T11:15:53.805Z,4132
2018-09-01T11:17:03.932Z,4180
2018-09-01T11:18:14.048Z,4516
2018-09-01T11:19:24.146Z,4968
2018-09-01T11:20:34.315Z,5592
2018-09-01T11:21:44.631Z,6492
2018-09-01T11:22:54.897Z,8332
2018-09-01T11:24:04.991Z,8348
2018-09-01T11:25:14.863Z,7804
2018-09-01T11:26:24.980Z,6220
2018-09-01T11:27:34.969Z,6736
2018-09-01T11:28:45.243Z,7076
2018-09-01T11:29:55.070Z,7376
2018-09-01T11:31:05.757Z,7336
2018-09-01T11:32:15.863Z,7148
2018-09-01T11:33:25.942Z,5876
2018-09-01T11:34:36.094Z,5088
2018-09-01T11:35:45.995Z,4688
2018-09-01T11:36:56.553Z,4644
2018-09-01T11:38:06.511Z,4332
2018-09-01T11:39:16.607Z,4048
2018-09-01T11:40:26.782Z,3900
2018-09-01T11:41:37.166Z,3688
2018-09-01T11:42:47.927Z,3636
2018-09-01T11:43:57.455Z,3860
2018-09-01T11:45:07.561Z,3968
2018-09-01T11:46:17.709Z,4068
2018-09-01T11:47:27.810Z,4100
2018-09-01T11:48:38.125Z,4168
2018-09-01T11:49:48.382Z,4268
2018-09-01T11:50:58.555Z,4400
2018-09-01T11:52:08.780Z,4540
2018-09-01T11:53:20.166Z,4852
2018-09-01T11:54:30.455Z,5976
2018-09-01T11:55:40.556Z,6376
2018-09-01T11:56:50.664Z,5648
2018-09-01T11:58:00.510Z,4828
2018-09-01T11:59:10.326Z,4964
2018-09-01T12:00:20.469Z,5144
2018-09-01T12:01:30.590Z,5324
2018-09-01T12:02:40.708Z,5476
2018-09-01T12:03:50.890Z,5704
2018-09-01T12:05:00.974Z,5700
2018-09-01T12:06:10.891Z,5496
2018-09-01T12:07:20.803Z,5476
2018-09-01T12:08:30.886Z,5620
2018-09-01T12:09:40.981Z,5776
2018-09-01T12:10:51.090Z,5516
2018-09-01T12:12:01.377Z,5428
2018-09-01T12:13:11.605Z,5396
2018-09-01T12:14:21.449Z,5424
2018-09-01T12:15:31.308Z,5488
2018-09-01T12:16:41.394Z,5564
2018-09-01T12:17:51.477Z,5676
2018-09-01T12:19:01.576Z,5584
2018-09-01T12:20:11.709Z,5588
2018-09-01T12:21:21.825Z,5568
2018-09-01T12:22:31.493Z,5448
2018-09-01T12:23:41.615Z,5224
2018-09-01T12:24:51.718Z,4944
2018-09-01T12:26:01.841Z,4576
2018-09-01T12:27:11.942Z,4168
2018-09-01T12:28:23.078Z,3752
2018-09-01T12:29:33.486Z,3356
2018-09-01T12:30:43.600Z,2928
2018-09-01T12:31:53.726Z,2488
2018-09-01T12:33:03.847Z,2056
2018-09-01T12:34:13.964Z,1624
2018-09-01T12:35:24.464Z,1236
2018-09-01T12:36:34.510Z,940
2018-09-01T12:37:44.355Z,708
2018-09-01T12:38:54.183Z,528
2018-09-01T12:40:04.271Z,388
2018-09-01T12:41:14.176Z,256
2018-09-01T12:42:24.274Z,160
2018-09-01T12:43:34.368Z,108
2018-09-01T12:44:44.486Z,80
2018-09-01T12:45:54.071Z,68
2018-09-01T12:47:04.161Z,64
2018-09-01T12:48:14.254Z,68
2018-09-01T12:49:24.349Z,76
2018-09-01T12:50:34.457Z,80
2018-09-01T12:51:44.547Z,80
2018-09-01T12:52:54.159Z,72
2018-09-01T12:54:04.278Z,64
2018-09-01T12:55:14.649Z,68
2018-09-01T12:56:24.203Z,64
2018-09-01T12:57:34.326Z,48
2018-09-01T12:58:44.350Z,40
2018-09-01T12:59:54.445Z,36
2018-09-01T13:01:04.557Z,72
2018-09-01T13:02:14.399Z,116
2018-09-01T13:03:24.482Z,136
2018-09-01T13:04:34.679Z,156
2018-09-01T13:05:44.803Z,164
2018-09-01T13:06:54.892Z,172
2018-09-01T13:08:05.526Z,184
2018-09-01T13:09:15.840Z,200
2018-09-01T13:10:25.980Z,204
2018-09-01T13:11:36.096Z,212
2018-09-01T13:12:46.206Z,220
2018-09-01T13:13:56.306Z,224
2018-09-01T13:15:06.126Z,232
2018-09-01T13:16:16.255Z,240
2018-09-01T13:17:25.843Z,252
2018-09-01T13:18:35.950Z,268
2018-09-01T13:19:46.098Z,280
2018-09-01T13:20:56.261Z,300
2018-09-01T13:22:06.095Z,320
2018-09-01T13:23:16.215Z,344
2018-09-01T13:24:26.304Z,372
2018-09-01T13:25:36.819Z,408
2018-09-01T13:26:46.934Z,472
2018-09-01T13:27:57.008Z,532
2018-09-01T13:29:07.114Z,604
2018-09-01T13:30:17.054Z,688
2018-09-01T13:31:27.178Z,796
2018-09-01T13:32:37.033Z,940
2018-09-01T13:33:47.192Z,1128
2018-09-01T13:34:57.313Z,1300
2018-09-01T13:36:07.447Z,1448
2018-09-01T13:37:17.517Z,1588
2018-09-01T13:38:27.627Z,1736
2018-09-01T13:39:37.950Z,1840
2018-09-01T13:40:47.796Z,1916
2018-09-01T13:41:57.644Z,1976
2018-09-01T13:43:07.508Z,1984
2018-09-01T13:44:17.591Z,2004
2018-09-01T13:45:27.757Z,2016
2018-09-01T13:46:38.144Z,1988
2018-09-01T13:47:48.267Z,1936
2018-09-01T13:48:58.090Z,1884
2018-09-01T13:50:08.177Z,1896
2018-09-01T13:51:18.295Z,1936
2018-09-01T13:52:28.403Z,1996
2018-09-01T13:53:38.497Z,2084
2018-09-01T13:54:48.623Z,2164
2018-09-01T13:55:58.706Z,2264
2018-09-01T13:57:08.933Z,2336
2018-09-01T13:58:19.093Z,2356
2018-09-01T13:59:29.190Z,2296
2018-09-01T14:00:39.262Z,2164
2018-09-01T14:01:49.379Z,2024
2018-09-01T14:02:59.471Z,1868
2018-09-01T14:04:09.307Z,1736
2018-09-01T14:05:19.398Z,1616
2018-09-01T14:06:29.717Z,1524
2018-09-01T14:07:39.365Z,1488
2018-09-01T14:08:49.576Z,1464
2018-09-01T14:09:59.669Z,1420
2018-09-01T14:11:09.807Z,1312
2018-09-01T14:12:19.937Z,1184
2018-09-01T14:13:30.230Z,1044
2018-09-01T14:14:41.204Z,924
2018-09-01T14:15:51.808Z,832
2018-09-01T14:17:01.642Z,744
2018-09-01T14:18:11.737Z,672
2018-09-01T14:19:21.569Z,604
2018-09-01T14:20:31.777Z,544
2018-09-01T14:21:42.092Z,496
2018-09-01T14:22:52.187Z,456
2018-09-01T14:24:02.283Z,432
2018-09-01T14:25:12.852Z,408
2018-09-01T14:26:23.019Z,392
2018-09-01T14:27:32.844Z,392
2018-09-01T14:28:42.933Z,396
2018-09-01T14:29:53.037Z,392
2018-09-01T14:31:03.384Z,380
2018-09-01T14:32:14.539Z,364
2018-09-01T14:33:24.656Z,340
2018-09-01T14:34:34.776Z,312
2018-09-01T14:35:44.920Z,292
2018-09-01T14:36:55.034Z,280
2018-09-01T14:38:05.667Z,276
2018-09-01T14:39:15.773Z,272
2018-09-01T14:40:25.617Z,272
2018-09-01T14:41:35.754Z,276
2018-09-01T14:42:45.606Z,288
2018-09-01T14:43:55.486Z,304
2018-09-01T14:45:05.597Z,320
2018-09-01T14:46:15.712Z,324
2018-09-01T14:47:26.226Z,328
2018-09-01T14:48:36.540Z,324
2018-09-01T14:49:46.380Z,332
2018-09-01T14:50:56.466Z,340
2018-09-01T14:52:06.602Z,340
2018-09-01T14:53:16.706Z,340
2018-09-01T14:54:27.086Z,340
2018-09-01T14:55:37.246Z,340
2018-09-01T14:56:47.346Z,340
2018-09-01T14:57:57.440Z,340
2018-09-01T14:59:08.299Z,344
2018-09-01T15:00:18.442Z,344
2018-09-01T15:01:28.560Z,356
2018-09-01T15:02:38.642Z,364
2018-09-01T15:03:48.507Z,380
2018-09-01T15:04:58.615Z,396
2018-09-01T15:06:08.946Z,412
2018-09-01T15:07:19.097Z,436
2018-09-01T15:08:28.944Z,452
2018-09-01T15:09:39.049Z,476
2018-09-01T15:10:49.199Z,504
2018-09-01T15:11:59.316Z,532
2018-09-01T15:13:09.168Z,568
2018-09-01T15:14:19.040Z,600
2018-09-01T15:15:29.152Z,632
2018-09-01T15:16:39.280Z,668
2018-09-01T15:17:49.369Z,708
2018-09-01T15:18:59.456Z,764
2018-09-01T15:20:09.588Z,816
2018-09-01T15:21:18.925Z,856
2018-09-01T15:22:29.055Z,896
2018-09-01T15:23:39.197Z,936
2018-09-01T15:24:49.315Z,968
2018-09-01T15:25:59.438Z,972
2018-09-01T15:27:09.277Z,944
2018-09-01T15:28:19.126Z,884
2018-09-01T15:29:29.005Z,824
2018-09-01T15:30:39.195Z,796
2018-09-01T15:31:49.314Z,784
2018-09-01T15:32:59.416Z,776
2018-09-01T15:34:09.513Z,768
2018-09-01T15:35:19.891Z,756
2018-09-01T15:36:30.114Z,744
2018-09-01T15:37:40.224Z,732
2018-09-01T15:38:50.359Z,724
2018-09-01T15:40:00.408Z,704
2018-09-01T15:41:10.517Z,688
2018-09-01T15:42:20.658Z,660
2018-09-01T15:43:30.784Z,632
2018-09-01T15:44:40.978Z,600
2018-09-01T15:45:50.593Z,572
2018-09-01T15:47:00.683Z,544
2018-09-01T15:48:10.840Z,532
2018-09-01T15:49:20.952Z,536
2018-09-01T15:50:31.058Z,536
2018-09-01T15:51:41.226Z,532
2018-09-01T15:52:51.048Z,528
2018-09-01T15:54:01.583Z,520
2018-09-01T15:55:11.786Z,508
2018-09-01T15:56:22.045Z,488
2018-09-01T15:57:32.258Z,460
2018-09-01T15:58:42.364Z,444
2018-09-01T15:59:52.537Z,432
2018-09-01T16:01:03.013Z,420
2018-09-01T16:02:13.114Z,412
2018-09-01T16:03:23.239Z,400
2018-09-01T16:04:33.099Z,384
2018-09-01T16:05:42.977Z,372
2018-09-01T16:06:53.070Z,356
2018-09-01T16:08:02.912Z,340
2018-09-01T16:09:12.769Z,336
2018-09-01T16:10:22.882Z,332
2018-09-01T16:11:32.761Z,328
2018-09-01T16:12:42.834Z,328
2018-09-01T16:13:52.945Z,332
2018-09-01T16:15:03.036Z,332
2018-09-01T16:16:13.144Z,332
2018-09-01T16:17:23.291Z,332
2018-09-01T16:18:33.401Z,328
2018-09-01T16:19:43.537Z,332
2018-09-01T16:20:53.651Z,328
2018-09-01T16:22:03.819Z,332
2018-09-01T16:23:13.944Z,336
2018-09-01T16:24:24.048Z,340
2018-09-01T16:25:34.219Z,340
2018-09-01T16:26:44.447Z,340
2018-09-01T16:27:54.559Z,336
2018-09-01T16:29:04.732Z,332
2018-09-01T16:30:14.844Z,324
2018-09-01T16:31:24.960Z,316
2018-09-01T16:32:34.813Z,312
2018-09-01T16:33:44.671Z,304
2018-09-01T16:34:54.783Z,300
2018-09-01T16:36:04.906Z,296
2018-09-01T16:37:14.730Z,300
2018-09-01T16:38:24.643Z,304
2018-09-01T16:39:34.757Z,312
2018-09-01T16:40:45.137Z,324
2018-09-01T16:41:55.270Z,336
2018-09-01T16:43:05.591Z,356
2018-09-01T16:44:15.707Z,368