createdAt,value
2023-02-25T00:02:26.696Z,99.90
2023-02-25T00:05:32.018Z,99.90
2023-02-25T00:08:35.924Z,99.90
2023-02-25T00:11:39.502Z,99.90
2023-02-25T00:14:48.615Z,99.90
2023-02-25T00:17:51.977Z,99.90
2023-02-25T00:20:55.861Z,99.90
2023-02-25T00:24:10.571Z,99.90
2023-02-25T00:27:18.387Z,99.90
2023-02-25T00:30:23.087Z,99.90
2023-02-25T00:33:28.036Z,99.90
2023-02-25T00:36:32.201Z,99.90
2023-02-25T00:39:43.265Z,99.90
2023-02-25T00:42:46.897Z,99.90
2023-02-25T00:45:51.735Z,99.90
2023-02-25T00:48:55.337Z,99.90
2023-02-25T00:52:00.068Z,99.90
2023-02-25T00:55:03.777Z,99.90
2023-02-25T00:58:07.796Z,99.90
2023-02-25T01:01:20.979Z,99.90
2023-02-25T01:04:25.108Z,99.90
2023-02-25T01:07:28.546Z,99.90
2023-02-25T01:10:31.807Z,99.90
2023-02-25T01:13:35.035Z,99.90
2023-02-25T01:16:40.441Z,99.90
2023-02-25T01:19:43.723Z,99.90
2023-02-25T01:22:47.930Z,99.90
2023-02-25T01:25:51.171Z,99.90
2023-02-25T01:28:55.810Z,99.90
2023-02-25T01:32:03.092Z,99.90
2023-02-25T01:35:07.111Z,99.90
2023-02-25T01:38:10.288Z,99.90
2023-02-25T01:41:13.535Z,99.90
2023-02-25T01:44:19.246Z,99.90
2023-02-25T01:47:23.842Z,99.90
2023-02-25T01:50:32.681Z,99.90
2023-02-25T01:53:39.492Z,99.90
2023-02-25T01:56:48.184Z,99.90
2023-02-25T01:59:52.877Z,99.90
2023-02-25T02:02:59.581Z,99.90
2023-02-25T02:06:09.627Z,99.90
2023-02-25T02:09:15.849Z,99.90
2023-02-25T02:12:19.335Z,99.90
2023-02-25T02:15:23.051Z,99.90
2023-02-25T02:18:31.917Z,99.90
2023-02-25T02:21:50.949Z,99.90
2023-02-25T02:25:33.873Z,99.90
2023-02-25T02:29:13.843Z,99.90
2023-02-25T02:32:29.499Z,99.90
2023-02-25T02:35:37.525Z,99.90
2023-02-25T02:38:49.477Z,99.90
2023-02-25T02:42:00.607Z,99.90
2023-02-25T02:45:12.683Z,99.90
2023-02-25T02:48:24.331Z,99.90
2023-02-25T02:51:33.430Z,99.90
2023-02-25T02:54:39.271Z,99.90
2023-02-25T02:57:43.266Z,99.90
2023-02-25T03:00:50.036Z,99.90
2023-02-25T03:04:00.827Z,99.90
2023-02-25T03:07:08.693Z,99.90
2023-02-25T03:10:17.384Z,99.90
2023-02-25T03:13:20.669Z,99.90
2023-02-25T03:16:29.011Z,99.90
2023-02-25T03:19:40.225Z,99.90
2023-02-25T03:22:47.206Z,99.90
2023-02-25T03:25:53.750Z,99.90
2023-02-25T03:28:59.862Z,99.90
2023-02-25T03:32:10.579Z,99.90
2023-02-25T03:35:20.165Z,99.90
2023-02-25T03:38:28.298Z,99.90
2023-02-25T03:41:36.887Z,99.90
2023-02-25T03:44:46.394Z,99.90
2023-02-25T03:47:50.163Z,99.90
2023-02-25T03:50:59.854Z,99.90
2023-02-25T03:54:03.879Z,99.90
2023-02-25T03:57:10.351Z,99.90
2023-02-25T04:00:19.138Z,99.90
2023-02-25T04:03:22.418Z,99.90
2023-02-25T04:06:27.058Z,99.90
2023-02-25T04:09:30.273Z,99.90
2023-02-25T04:12:33.653Z,99.90
2023-02-25T04:15:37.096Z,99.90
2023-02-25T04:18:40.376Z,99.90
2023-02-25T04:21:45.150Z,99.90
2023-02-25T04:24:48.397Z,99.90
2023-02-25T04:27:51.756Z,99.90
2023-02-25T04:30:55.265Z,99.90
2023-02-25T04:33:58.485Z,99.90
2023-02-25T04:37:04.688Z,99.90
2023-02-25T04:40:12.247Z,99.90
2023-02-25T04:43:15.467Z,99.90
2023-02-25T04:46:18.809Z,99.90
2023-02-25T04:49:23.655Z,99.90
2023-02-25T04:52:28.674Z,99.90
2023-02-25T04:55:32.725Z,99.90
2023-02-25T04:58:37.614Z,99.90
2023-02-25T05:01:41.294Z,99.90
2023-02-25T05:04:44.507Z,99.90
2023-02-25T05:07:49.190Z,99.90
2023-02-25T05:10:52.759Z,99.90
2023-02-25T05:13:57.196Z,99.90
2023-02-25T05:17:00.465Z,99.90
2023-02-25T05:20:07.099Z,99.90
2023-02-25T05:23:11.782Z,99.90
2023-02-25T05:26:17.088Z,99.90
2023-02-25T05:29:20.736Z,99.90
2023-02-25T05:32:23.951Z,99.90
2023-02-25T05:35:27.242Z,99.90
2023-02-25T05:38:31.788Z,99.90
2023-02-25T05:41:34.929Z,99.90
2023-02-25T05:44:38.184Z,99.90
2023-02-25T05:47:41.350Z,99.90
2023-02-25T05:50:44.468Z,99.90
2023-02-25T05:53:49.179Z,99.90
2023-02-25T05:56:53.275Z,99.90
2023-02-25T05:59:56.478Z,99.90
2023-02-25T06:02:59.713Z,99.90
2023-02-25T06:06:02.905Z,99.90
2023-02-25T06:09:10.260Z,99.90
2023-02-25T06:12:13.521Z,99.90
2023-02-25T06:15:16.822Z,99.90
2023-02-25T06:18:20.361Z,99.90
2023-02-25T06:21:23.577Z,99.90
2023-02-25T06:24:28.245Z,99.90
2023-02-25T06:27:32.206Z,99.90
2023-02-25T06:30:35.443Z,99.90
2023-02-25T06:33:39.407Z,99.90
2023-02-25T06:36:42.573Z,99.90
2023-02-25T06:39:47.255Z,99.90
2023-02-25T06:42:50.502Z,99.90
2023-02-25T06:45:54.191Z,99.90
2023-02-25T06:48:58.522Z,99.90
2023-02-25T06:52:01.765Z,99.90
2023-02-25T06:55:07.589Z,99.90
2023-02-25T06:58:10.891Z,99.90
2023-02-25T07:01:16.249Z,99.90
2023-02-25T07:04:20.598Z,99.90
2023-02-25T07:07:24.537Z,99.90
2023-02-25T07:10:29.604Z,99.90
2023-02-25T07:13:32.879Z,99.90
2023-02-25T07:16:36.218Z,99.90
2023-02-25T07:19:39.410Z,99.90
2023-02-25T07:22:43.216Z,99.90
2023-02-25T07:25:47.883Z,99.90
2023-02-25T07:28:51.190Z,99.90
2023-02-25T07:31:54.581Z,99.90
2023-02-25T07:34:58.012Z,99.90
2023-02-25T07:38:01.488Z,99.90
2023-02-25T07:41:07.819Z,99.90
2023-02-25T07:44:11.437Z,99.90
2023-02-25T07:47:14.671Z,99.90
2023-02-25T07:50:18.288Z,99.90
2023-02-25T07:53:22.614Z,99.90
2023-02-25T07:56:29.205Z,99.90
2023-02-25T07:59:34.029Z,99.90
2023-02-25T08:02:37.391Z,99.90
2023-02-25T08:05:40.728Z,99.90
2023-02-25T08:08:44.462Z,99.90
2023-02-25T08:11:49.191Z,99.90
2023-02-25T08:14:52.469Z,99.90
2023-02-25T08:17:55.959Z,99.90
2023-02-25T08:21:00.822Z,99.90
2023-02-25T08:24:07.947Z,99.90
2023-02-25T08:27:12.586Z,99.90
2023-02-25T08:30:16.993Z,99.90
2023-02-25T08:33:21.172Z,99.90
2023-02-25T08:36:27.231Z,99.90
2023-02-25T08:39:33.978Z,99.90
2023-02-25T08:42:38.630Z,99.90
2023-02-25T08:45:43.067Z,99.90
2023-02-25T08:48:46.293Z,99.90
2023-02-25T08:51:51.558Z,99.90
2023-02-25T08:54:54.724Z,99.90
2023-02-25T08:57:59.375Z,99.90
2023-02-25T09:01:02.791Z,99.90
2023-02-25T09:04:06.449Z,99.90
2023-02-25T09:07:09.670Z,99.90
2023-02-25T09:10:13.850Z,99.90
2023-02-25T09:13:18.455Z,99.90
2023-02-25T09:16:22.168Z,99.90
2023-02-25T09:19:25.419Z,99.90
2023-02-25T09:22:34.159Z,99.90
2023-02-25T09:25:39.918Z,99.90
2023-02-25T09:28:45.226Z,99.90
2023-02-25T09:31:48.570Z,99.90
2023-02-25T09:34:52.755Z,99.90
2023-02-25T09:37:55.986Z,99.90
2023-02-25T09:40:59.388Z,99.90
2023-02-25T09:44:08.679Z,99.90
2023-02-25T09:47:19.519Z,99.90
2023-02-25T09:50:26.133Z,99.90
2023-02-25T09:53:37.552Z,99.90
2023-02-25T09:56:40.827Z,99.90
2023-02-25T09:59:45.541Z,99.90
2023-02-25T10:02:55.274Z,99.90
2023-02-25T10:06:03.997Z,99.90
2023-02-25T10:09:16.606Z,99.90
2023-02-25T10:12:29.689Z,99.90
2023-02-25T10:15:53.314Z,99.90
2023-02-25T10:19:09.440Z,99.90
2023-02-25T10:22:23.670Z,99.90
2023-02-25T10:25:30.629Z,99.90
2023-02-25T10:28:35.906Z,92.10
2023-02-25T10:31:43.962Z,92.00
2023-02-25T10:34:47.787Z,95.90
2023-02-25T10:37:51.213Z,99.90
2023-02-25T10:40:57.901Z,99.90
2023-02-25T10:44:01.064Z,99.90
2023-02-25T10:47:11.144Z,99.90
2023-02-25T10:50:23.158Z,99.90
2023-02-25T10:53:27.676Z,99.90
2023-02-25T10:56:35.323Z,99.90
2023-02-25T10:59:39.984Z,99.90
2023-02-25T11:02:45.040Z,99.90
2023-02-25T11:05:48.433Z,99.90
2023-02-25T11:08:53.025Z,99.90
2023-02-25T11:16:49.644Z,99.90
2023-02-25T11:20:05.301Z,99.90
2023-02-25T11:23:20.772Z,99.90
2023-02-25T11:26:30.378Z,99.90
2023-02-25T11:29:36.483Z,99.90
2023-02-25T11:32:44.435Z,99.90
2023-02-25T11:35:57.185Z,96.20
2023-02-25T11:39:14.877Z,90.10
2023-02-25T11:42:24.400Z,94.50
2023-02-25T11:45:30.460Z,84.80
2023-02-25T11:48:48.594Z,90.60
2023-02-25T11:52:00.632Z,91.90
2023-02-25T11:55:17.752Z,89.90
2023-02-25T11:58:31.838Z,89.20
2023-02-25T12:01:43.835Z,99.90
2023-02-25T12:05:08.382Z,99.90
2023-02-25T12:08:22.826Z,99.90
2023-02-25T12:12:06.411Z,99.90
2023-02-25T12:15:50.269Z,99.90
2023-02-25T12:19:16.498Z,99.90
2023-02-25T12:22:58.681Z,99.90
2023-02-25T12:26:11.376Z,93.70
2023-02-25T12:29:34.852Z,96.20
2023-02-25T12:32:55.724Z,99.90
2023-02-25T12:36:15.604Z,99.90
2023-02-25T12:39:34.061Z,99.90
2023-02-25T12:43:02.086Z,99.90
2023-02-25T12:46:39.651Z,99.90
2023-02-25T12:50:05.960Z,99.90
2023-02-25T12:53:25.313Z,99.90
2023-02-25T12:56:57.208Z,99.90
2023-02-25T13:00:22.241Z,99.90
2023-02-25T13:03:43.140Z,99.90
2023-02-25T13:07:16.559Z,99.90
2023-02-25T13:10:35.574Z,99.90
2023-02-25T13:14:01.848Z,99.90
2023-02-25T13:17:43.510Z,99.90
2023-02-25T13:21:06.574Z,99.90
2023-02-25T13:24:34.710Z,99.90
2023-02-25T13:27:58.145Z,99.90
2023-02-25T13:31:09.997Z,99.90
2023-02-25T13:34:26.763Z,99.90
2023-02-25T13:37:42.925Z,99.90
2023-02-25T13:40:55.582Z,99.90
2023-02-25T13:44:25.659Z,99.90
2023-02-25T13:47:53.480Z,99.90
2023-02-25T13:51:08.178Z,99.90
2023-02-25T13:54:36.363Z,99.90
2023-02-25T13:57:55.579Z,99.90
2023-02-25T14:01:17.174Z,99.90
2023-02-25T14:04:49.588Z,93.60
2023-02-25T14:08:16.901Z,87.60
2023-02-25T14:11:51.348Z,90.50
2023-02-25T14:15:21.703Z,84.70
2023-02-25T14:18:36.060Z,79.10
2023-02-25T14:22:13.072Z,93.90
2023-02-25T14:25:29.076Z,99.90
2023-02-25T14:28:40.816Z,99.90
2023-02-25T14:31:57.124Z,99.90
2023-02-25T14:35:43.454Z,99.90
2023-02-25T14:39:07.162Z,99.90
2023-02-25T14:42:27.108Z,99.90
2023-02-25T14:45:36.081Z,99.90
2023-02-25T14:48:45.723Z,99.90
2023-02-25T14:52:02.406Z,99.90
2023-02-25T14:55:34.141Z,99.90
2023-02-25T14:58:56.444Z,99.90
2023-02-25T15:02:35.567Z,99.90
2023-02-25T15:06:04.236Z,99.90
2023-02-25T15:09:34.610Z,99.90
2023-02-25T15:12:53.995Z,99.90
2023-02-25T15:16:35.558Z,99.90
2023-02-25T15:20:05.108Z,99.90
2023-02-25T15:23:11.669Z,99.90
2023-02-25T15:26:25.218Z,99.90
2023-02-25T15:29:57.084Z,99.90
2023-02-25T15:33:23.862Z,99.90
2023-02-25T15:36:42.618Z,99.90
2023-02-25T15:39:52.210Z,99.90
2023-02-25T15:42:57.084Z,99.90
2023-02-25T15:46:33.251Z,99.90
2023-02-25T15:49:39.024Z,99.90
2023-02-25T15:52:58.761Z,99.90
2023-02-25T15:56:41.320Z,99.90
2023-02-25T15:59:47.055Z,99.90
2023-02-25T16:02:59.909Z,99.90
2023-02-25T16:06:07.192Z,99.90
2023-02-25T16:09:15.783Z,99.90
2023-02-25T16:12:19.959Z,99.90
2023-02-25T16:15:29.049Z,99.90
2023-02-25T16:18:36.990Z,99.90
2023-02-25T16:21:45.136Z,99.90
2023-02-25T16:24:51.866Z,99.90
2023-02-25T16:28:00.832Z,99.90
2023-02-25T16:31:13.893Z,99.90
2023-02-25T16:34:22.808Z,99.90
2023-02-25T16:37:34.668Z,99.90
2023-02-25T16:40:41.652Z,99.90
2023-02-25T16:43:45.867Z,99.90
2023-02-25T16:46:53.069Z,99.90
2023-02-25T16:49:59.419Z,99.90
2023-02-25T16:53:06.831Z,99.90
2023-02-25T16:56:21.212Z,99.90
2023-02-25T16:59:25.369Z,99.90
2023-02-25T17:02:28.793Z,99.90
2023-02-25T17:05:35.619Z,99.90
2023-02-25T17:08:46.479Z,99.90
2023-02-25T17:11:56.388Z,99.90
2023-02-25T17:15:02.179Z,99.90
2023-02-25T17:18:11.676Z,99.90
2023-02-25T17:21:25.318Z,99.90
2023-02-25T17:24:32.662Z,99.90
2023-02-25T17:27:37.989Z,99.90
2023-02-25T17:30:46.294Z,99.90
2023-02-25T17:33:51.923Z,99.90
2023-02-25T17:36:56.704Z,99.90
2023-02-25T17:40:02.383Z,99.90
2023-02-25T17:43:23.144Z,99.90
2023-02-25T17:46:36.115Z,99.90
2023-02-25T17:49:40.125Z,99.90
2023-02-25T17:52:49.566Z,99.90
2023-02-25T17:55:53.162Z,99.90
2023-02-25T17:59:04.608Z,99.90
2023-02-25T18:02:33.871Z,99.90
2023-02-25T18:05:50.185Z,99.90
2023-02-25T18:08:54.809Z,99.90
2023-02-25T18:12:00.630Z,99.90
2023-02-25T18:15:15.520Z,99.90
2023-02-25T18:18:23.103Z,99.90
2023-02-25T18:21:26.516Z,99.90
2023-02-25T18:24:33.134Z,99.90
2023-02-25T18:27:37.877Z,99.90
2023-02-25T18:30:43.702Z,99.90
2023-02-25T18:33:47.659Z,99.90
2023-02-25T18:36:51.048Z,99.90
2023-02-25T18:39:54.312Z,99.90
2023-02-25T18:42:57.670Z,99.90
2023-02-25T18:46:02.548Z,99.90
2023-02-25T18:49:06.107Z,99.90
2023-02-25T18:52:20.054Z,99.90
2023-02-25T18:55:25.791Z,99.90
2023-02-25T18:58:29.106Z,99.90
2023-02-25T19:01:34.582Z,99.90
2023-02-25T19:04:38.198Z,99.90
2023-02-25T19:07:41.730Z,99.90
2023-02-25T19:10:46.792Z,99.90
2023-02-25T19:13:50.325Z,99.90
2023-02-25T19:16:57.252Z,99.90
2023-02-25T19:20:01.243Z,99.90
2023-02-25T19:23:04.804Z,99.90
2023-02-25T19:26:08.646Z,99.90
2023-02-25T19:29:12.010Z,99.90
2023-02-25T19:32:17.832Z,99.90
2023-02-25T19:35:21.275Z,99.90
2023-02-25T19:38:24.676Z,99.90
2023-02-25T19:41:29.079Z,99.90
2023-02-25T19:44:33.501Z,99.90
2023-02-25T19:47:38.549Z,99.90
2023-02-25T19:50:42.778Z,99.90
2023-02-25T19:53:46.322Z,99.90
2023-02-25T19:56:49.894Z,99.90
2023-02-25T19:59:53.397Z,99.90
2023-02-25T20:02:58.130Z,99.90
2023-02-25T20:06:06.840Z,99.90
2023-02-25T20:09:11.252Z,99.90
2023-02-25T20:12:14.620Z,99.90
2023-02-25T20:15:17.965Z,99.90
2023-02-25T20:18:23.170Z,99.90
2023-02-25T20:21:27.702Z,99.90
2023-02-25T20:24:31.337Z,99.90
2023-02-25T20:27:37.051Z,99.90
2023-02-25T20:30:40.931Z,99.90
2023-02-25T20:33:46.448Z,99.90
2023-02-25T20:36:54.834Z,99.90
2023-02-25T20:40:02.035Z,99.90
2023-02-25T20:43:05.939Z,99.90
2023-02-25T20:46:23.838Z,99.90
2023-02-25T20:49:29.388Z,99.90
2023-02-25T20:52:33.093Z,99.90
2023-02-25T20:55:36.347Z,99.90
2023-02-25T20:58:40.471Z,99.90
2023-02-25T21:01:45.237Z,99.90
2023-02-25T21:04:51.575Z,99.90
2023-02-25T21:07:58.093Z,99.90
2023-02-25T21:11:01.588Z,99.90
2023-02-25T21:14:10.337Z,99.90
2023-02-25T21:17:16.269Z,99.90
2023-02-25T21:20:23.687Z,99.90
2023-02-25T21:23:28.701Z,99.90
2023-02-25T21:26:32.800Z,99.90
2023-02-25T21:29:36.889Z,99.90
2023-02-25T21:32:42.941Z,99.90
2023-02-25T21:35:54.588Z,99.90
2023-02-25T21:39:00.764Z,99.90
2023-02-25T21:42:06.637Z,99.90
2023-02-25T21:45:14.357Z,99.90
2023-02-25T21:48:17.720Z,99.90
2023-02-25T21:51:31.778Z,99.90
2023-02-25T21:54:35.277Z,99.90
2023-02-25T21:57:38.861Z,99.90
2023-02-25T22:00:43.071Z,99.90
2023-02-25T22:03:48.093Z,99.90
2023-02-25T22:06:53.004Z,99.90
2023-02-25T22:09:57.477Z,99.90
2023-02-25T22:13:00.760Z,99.90
2023-02-25T22:16:04.649Z,99.90
2023-02-25T22:19:08.093Z,99.90
2023-02-25T22:22:14.732Z,99.90
2023-02-25T22:25:19.544Z,99.90
2023-02-25T22:28:23.318Z,99.90
2023-02-25T22:31:27.460Z,99.90
2023-02-25T22:34:30.783Z,99.90
2023-02-25T22:37:35.520Z,99.90
2023-02-25T22:40:39.733Z,99.90
2023-02-25T22:43:43.021Z,99.90
2023-02-25T22:46:48.499Z,99.90
2023-02-25T22:49:51.891Z,99.90
2023-02-25T22:52:56.596Z,99.90
2023-02-25T22:56:02.639Z,99.90
2023-02-25T22:59:06.006Z,99.90
2023-02-25T23:02:09.209Z,99.90
2023-02-25T23:05:12.612Z,99.90
2023-02-25T23:08:17.356Z,99.90
2023-02-25T23:11:22.595Z,99.90
2023-02-25T23:14:27.992Z,99.90
2023-02-25T23:17:31.411Z,99.90
2023-02-25T23:20:35.942Z,99.90
2023-02-25T23:23:41.098Z,99.90
2023-02-25T23:26:45.640Z,99.90
2023-02-25T23:29:49.500Z,99.90
2023-02-25T23:32:52.717Z,99.90
2023-02-25T23:35:55.873Z,99.90
2023-02-25T23:39:02.762Z,99.90
2023-02-25T23:42:06.242Z,99.90
2023-02-25T23:45:11.699Z,99.90
2023-02-25T23:48:15.073Z,99.90
2023-02-25T23:51:18.677Z,99.90
2023-02-25T23:54:23.735Z,99.90
2023-02-25T23:57:26.962Z,99.90
