createdAt,value
2018-07-04T00:00:12.555Z,5.63
2018-07-04T00:01:27.356Z,4.93
2018-07-04T00:02:42.216Z,2.30
2018-07-04T00:03:56.882Z,4.03
2018-07-04T00:05:11.593Z,2.57
2018-07-04T00:06:26.306Z,2.43
2018-07-04T00:07:41.081Z,3.07
2018-07-04T00:08:55.815Z,3.73
2018-07-04T00:10:10.635Z,2.43
2018-07-04T00:11:25.551Z,3.53
2018-07-04T00:12:40.374Z,2.80
2018-07-04T00:13:55.320Z,6.43
2018-07-04T00:15:10.060Z,3.40
2018-07-04T00:16:24.890Z,6.70
2018-07-04T00:17:40.060Z,2.80
2018-07-04T00:18:54.716Z,3.27
2018-07-04T00:20:09.502Z,3.00
2018-07-04T00:21:24.316Z,4.20
2018-07-04T00:22:38.927Z,2.17
2018-07-04T00:23:53.620Z,2.00
2018-07-04T00:25:08.376Z,5.30
2018-07-04T00:26:23.122Z,4.33
2018-07-04T00:27:37.968Z,4.13
2018-07-04T00:28:52.698Z,4.30
2018-07-04T00:30:07.421Z,4.27
2018-07-04T00:31:22.151Z,2.60
2018-07-04T00:32:36.869Z,3.57
2018-07-04T00:33:51.644Z,2.33
2018-07-04T00:35:06.317Z,2.10
2018-07-04T00:36:21.077Z,2.97
2018-07-04T00:37:35.724Z,4.67
2018-07-04T00:38:50.622Z,2.10
2018-07-04T00:40:05.256Z,4.07
2018-07-04T00:41:20.028Z,7.00
2018-07-04T00:42:34.780Z,2.13
2018-07-04T00:43:49.523Z,2.70
2018-07-04T00:45:04.336Z,2.23
2018-07-04T00:46:19.084Z,3.10
2018-07-04T00:47:33.824Z,4.57
2018-07-04T00:48:48.651Z,1.93
2018-07-04T00:50:03.522Z,2.40
2018-07-04T00:51:18.112Z,3.97
2018-07-04T00:52:32.787Z,3.77
2018-07-04T00:53:47.698Z,2.37
2018-07-04T00:55:02.299Z,4.13
2018-07-04T00:56:17.143Z,2.27
2018-07-04T00:57:31.774Z,2.00
2018-07-04T00:58:46.666Z,8.17
2018-07-04T01:00:01.454Z,3.33
2018-07-04T01:01:16.306Z,2.30
2018-07-04T01:02:31.103Z,3.27
2018-07-04T01:03:45.920Z,2.30
2018-07-04T01:05:00.717Z,2.00
2018-07-04T01:06:15.365Z,2.53
2018-07-04T01:07:30.207Z,3.30
2018-07-04T01:08:44.946Z,2.40
2018-07-04T01:09:59.744Z,11.13
2018-07-04T01:11:14.470Z,2.50
2018-07-04T01:12:29.142Z,3.13
2018-07-04T01:13:43.978Z,2.73
2018-07-04T01:14:58.724Z,4.47
2018-07-04T01:16:13.420Z,4.33
2018-07-04T01:17:28.185Z,5.20
2018-07-04T01:18:43.859Z,3.33
2018-07-04T01:19:58.665Z,2.67
2018-07-04T01:21:14.800Z,4.97
2018-07-04T01:22:29.539Z,2.77
2018-07-04T01:23:44.367Z,14.63
2018-07-04T01:24:59.220Z,2.13
2018-07-04T01:26:14.044Z,2.67
2018-07-04T01:27:28.826Z,3.97
2018-07-04T01:28:49.082Z,2.93
2018-07-04T01:30:03.805Z,3.60
2018-07-04T01:31:18.545Z,3.23
2018-07-04T01:32:33.262Z,1.80
2018-07-04T01:33:47.953Z,2.20
2018-07-04T01:35:02.648Z,2.93
2018-07-04T01:36:17.281Z,2.43
2018-07-04T01:37:32.065Z,2.83
2018-07-04T01:38:46.825Z,2.03
2018-07-04T01:40:01.638Z,3.70
2018-07-04T01:41:16.414Z,2.20
2018-07-04T01:42:31.152Z,2.33
2018-07-04T01:43:45.929Z,3.33
2018-07-04T01:45:00.514Z,2.17
2018-07-04T01:46:15.300Z,2.13
2018-07-04T01:47:30.104Z,3.10
2018-07-04T01:48:44.875Z,2.40
2018-07-04T01:49:59.651Z,1.90
2018-07-04T01:51:14.524Z,7.53
2018-07-04T01:52:29.452Z,3.30
2018-07-04T01:53:44.294Z,3.63
2018-07-04T01:54:59.112Z,3.80
2018-07-04T01:56:13.829Z,8.30
2018-07-04T01:57:28.551Z,5.73
2018-07-04T01:58:43.350Z,3.27
2018-07-04T01:59:58.252Z,1.80
2018-07-04T02:01:13.166Z,1.70
2018-07-04T02:02:27.870Z,1.77
2018-07-04T02:03:42.604Z,2.20
2018-07-04T02:04:57.349Z,8.07
2018-07-04T02:06:12.160Z,2.53
2018-07-04T02:07:26.983Z,2.10
2018-07-04T02:08:41.807Z,2.13
2018-07-04T02:09:56.753Z,2.37
2018-07-04T02:11:11.642Z,2.23
2018-07-04T02:12:26.408Z,3.13
2018-07-04T02:13:41.112Z,2.90
2018-07-04T02:14:55.918Z,11.20
2018-07-04T02:16:10.651Z,1.90
2018-07-04T02:17:25.398Z,2.87
2018-07-04T02:18:40.212Z,2.00
2018-07-04T02:19:55.023Z,1.87
2018-07-04T02:21:09.771Z,3.10
2018-07-04T02:22:24.557Z,2.37
2018-07-04T02:23:39.344Z,2.20
2018-07-04T02:24:54.154Z,1.90
2018-07-04T02:26:08.768Z,2.27
2018-07-04T02:27:23.522Z,1.80
2018-07-04T02:28:38.250Z,2.27
2018-07-04T02:29:52.918Z,2.80
2018-07-04T02:31:07.630Z,3.90
2018-07-04T02:32:22.353Z,2.20
2018-07-04T02:33:37.039Z,3.30
2018-07-04T02:34:55.970Z,3.47
2018-07-04T02:36:10.537Z,1.90
2018-07-04T02:37:25.209Z,3.37
2018-07-04T02:38:39.816Z,2.77
2018-07-04T02:39:54.602Z,3.40
2018-07-04T02:41:09.399Z,2.20
2018-07-04T02:42:24.140Z,7.30
2018-07-04T02:43:38.972Z,2.33
2018-07-04T02:44:53.843Z,4.77
2018-07-04T02:46:08.568Z,5.80
2018-07-04T02:47:27.935Z,2.03
2018-07-04T02:48:42.787Z,1.90
2018-07-04T02:49:57.533Z,1.83
2018-07-04T02:51:12.272Z,4.00
2018-07-04T02:52:27.127Z,2.33
2018-07-04T02:53:41.830Z,2.93
2018-07-04T02:54:56.712Z,2.37
2018-07-04T02:56:11.549Z,2.50
2018-07-04T02:57:26.304Z,2.80
2018-07-04T02:58:41.051Z,2.23
2018-07-04T02:59:55.833Z,1.80
2018-07-04T03:01:11.104Z,3.80
2018-07-04T03:02:26.052Z,3.80
2018-07-04T03:03:40.712Z,1.93
2018-07-04T03:04:56.055Z,2.83
2018-07-04T03:06:11.204Z,2.40
2018-07-04T03:07:25.811Z,2.20
2018-07-04T03:08:40.616Z,2.97
2018-07-04T03:09:55.354Z,2.10
2018-07-04T03:11:10.095Z,7.00
2018-07-04T03:12:24.827Z,2.70
2018-07-04T03:13:39.612Z,1.80
2018-07-04T03:14:54.358Z,6.63
2018-07-04T03:16:09.024Z,5.23
2018-07-04T03:17:23.614Z,1.60
2018-07-04T03:18:38.432Z,2.53
2018-07-04T03:19:53.141Z,6.80
2018-07-04T03:21:07.969Z,3.73
2018-07-04T03:22:22.710Z,2.90
2018-07-04T03:23:37.372Z,1.77
2018-07-04T03:24:52.050Z,3.23
2018-07-04T03:26:06.893Z,27.47
2018-07-04T03:27:21.585Z,2.73
2018-07-04T03:28:36.370Z,2.20
2018-07-04T03:29:51.209Z,2.80
2018-07-04T03:31:05.787Z,2.17
2018-07-04T03:32:20.445Z,1.50
2018-07-04T03:33:35.371Z,2.30
2018-07-04T03:34:50.051Z,2.73
2018-07-04T03:36:04.836Z,1.83
2018-07-04T03:37:19.598Z,1.77
2018-07-04T03:38:34.299Z,2.03
2018-07-04T03:39:49.126Z,2.07
2018-07-04T03:41:03.861Z,3.30
2018-07-04T03:42:18.502Z,3.20
2018-07-04T03:43:33.422Z,2.80
2018-07-04T03:44:48.206Z,1.93
2018-07-04T03:46:03.079Z,5.67
2018-07-04T03:47:17.816Z,2.13
2018-07-04T03:48:32.640Z,1.80
2018-07-04T03:49:47.454Z,7.20
2018-07-04T03:51:02.133Z,2.30
2018-07-04T03:52:16.850Z,2.30
2018-07-04T03:53:31.916Z,2.10
2018-07-04T03:54:46.773Z,5.13
2018-07-04T03:56:01.387Z,2.53
2018-07-04T03:57:16.257Z,1.70
2018-07-04T03:58:31.032Z,1.83
2018-07-04T03:59:45.840Z,5.13
2018-07-04T04:01:00.632Z,1.60
2018-07-04T04:02:15.492Z,2.43
2018-07-04T04:03:30.189Z,2.00
2018-07-04T04:04:45.089Z,1.50
2018-07-04T04:06:00.514Z,2.30
2018-07-04T04:07:15.257Z,1.80
2018-07-04T04:08:30.037Z,1.60
2018-07-04T04:09:44.822Z,1.90
2018-07-04T04:10:59.524Z,1.60
2018-07-04T04:12:14.321Z,2.10
2018-07-04T04:13:28.915Z,3.30
2018-07-04T04:14:43.708Z,2.00
2018-07-04T04:15:58.628Z,1.60
2018-07-04T04:17:13.387Z,3.90
2018-07-04T04:18:28.124Z,2.13
2018-07-04T04:19:42.965Z,2.83
2018-07-04T04:20:57.668Z,2.97
2018-07-04T04:22:13.120Z,1.70
2018-07-04T04:23:27.737Z,1.83
2018-07-04T04:24:42.700Z,1.80
2018-07-04T04:25:57.576Z,6.70
2018-07-04T04:27:12.271Z,4.80
2018-07-04T04:28:27.045Z,1.77
2018-07-04T04:29:41.929Z,2.03
2018-07-04T04:30:56.752Z,2.53
2018-07-04T04:32:11.632Z,2.77
2018-07-04T04:33:26.360Z,3.43
2018-07-04T04:34:41.198Z,1.60
2018-07-04T04:35:55.989Z,1.60
2018-07-04T04:37:10.770Z,3.73
2018-07-04T04:38:25.627Z,1.93
2018-07-04T04:39:40.370Z,1.80
2018-07-04T04:40:55.208Z,2.27
2018-07-04T04:42:09.942Z,1.60
2018-07-04T04:43:24.734Z,2.70
2018-07-04T04:44:39.484Z,1.80
2018-07-04T04:45:54.282Z,6.17
2018-07-04T04:47:09.072Z,2.10
2018-07-04T04:48:23.815Z,1.70
2018-07-04T04:49:38.375Z,1.87
2018-07-04T04:50:53.094Z,3.93
2018-07-04T04:52:07.816Z,1.67
2018-07-04T04:53:22.448Z,2.27
2018-07-04T04:54:37.120Z,2.80
2018-07-04T04:55:51.869Z,3.23
2018-07-04T04:57:06.504Z,1.80
2018-07-04T04:58:21.243Z,2.47
2018-07-04T04:59:35.946Z,3.43
2018-07-04T05:00:50.848Z,1.77
2018-07-04T05:02:05.723Z,5.67
2018-07-04T05:03:20.305Z,2.80
2018-07-04T05:04:34.996Z,1.80
2018-07-04T05:05:49.606Z,6.30
2018-07-04T05:07:04.406Z,1.83
2018-07-04T05:08:19.170Z,2.20
2018-07-04T05:09:33.947Z,1.70
2018-07-04T05:10:48.552Z,1.70
2018-07-04T05:12:03.419Z,6.23
2018-07-04T05:13:18.061Z,1.60
2018-07-04T05:14:32.862Z,3.10
2018-07-04T05:15:47.689Z,2.80
2018-07-04T05:17:02.425Z,11.27
2018-07-04T05:18:17.249Z,4.90
2018-07-04T05:19:32.038Z,5.50
2018-07-04T05:20:51.508Z,3.70
2018-07-04T05:22:07.208Z,4.13
2018-07-04T05:23:22.014Z,2.63
2018-07-04T05:24:36.825Z,2.83
2018-07-04T05:25:51.566Z,2.30
2018-07-04T05:27:06.180Z,1.93
2018-07-04T05:28:20.965Z,7.47
2018-07-04T05:29:35.526Z,4.50
2018-07-04T05:30:50.270Z,4.67
2018-07-04T05:32:04.948Z,2.23
2018-07-04T05:33:19.593Z,1.67
2018-07-04T05:34:34.310Z,6.60
2018-07-04T05:35:49.195Z,4.23
2018-07-04T05:37:03.688Z,2.03
2018-07-04T05:38:18.430Z,2.57
2018-07-04T05:39:32.984Z,10.83
2018-07-04T05:40:47.808Z,2.77
2018-07-04T05:42:02.617Z,2.37
2018-07-04T05:43:17.478Z,5.30
2018-07-04T05:44:32.331Z,4.03
2018-07-04T05:45:51.467Z,4.13
2018-07-04T05:47:06.412Z,5.50
2018-07-04T05:48:21.156Z,2.63
2018-07-04T05:49:35.927Z,3.40
2018-07-04T05:50:50.598Z,9.03
2018-07-04T05:52:05.382Z,4.07
2018-07-04T05:53:20.152Z,4.33
2018-07-04T05:54:34.854Z,6.70
2018-07-04T05:55:49.694Z,5.10
2018-07-04T05:57:04.436Z,6.10
2018-07-04T05:58:19.142Z,5.30
2018-07-04T05:59:33.975Z,6.13
2018-07-04T06:00:48.651Z,5.47
2018-07-04T06:02:03.320Z,3.00
2018-07-04T06:03:18.043Z,3.20
2018-07-04T06:04:32.734Z,2.93
2018-07-04T06:05:47.333Z,7.07
2018-07-04T06:07:02.273Z,2.50
2018-07-04T06:08:17.120Z,2.50
2018-07-04T06:09:31.972Z,4.00
2018-07-04T06:10:46.815Z,5.73
2018-07-04T06:12:01.722Z,3.33
2018-07-04T06:13:16.413Z,3.57
2018-07-04T06:14:31.198Z,3.67
2018-07-04T06:15:45.854Z,4.93
2018-07-04T06:17:00.611Z,7.20
2018-07-04T06:18:15.460Z,11.27
2018-07-04T06:19:30.229Z,5.43
2018-07-04T06:20:45.190Z,7.70
2018-07-04T06:22:00.085Z,4.93
2018-07-04T06:23:14.736Z,7.57
2018-07-04T06:24:29.549Z,8.13
2018-07-04T06:25:44.262Z,9.90
2018-07-04T06:26:59.248Z,7.30
2018-07-04T06:28:13.794Z,4.57
2018-07-04T06:29:28.520Z,6.23
2018-07-04T06:30:43.270Z,9.60
2018-07-04T06:31:58.031Z,2.20
2018-07-04T06:33:12.796Z,5.37
2018-07-04T06:34:27.674Z,2.60
2018-07-04T06:35:42.433Z,2.37
2018-07-04T06:36:57.312Z,5.57
2018-07-04T06:37:59.561Z,6.50
2018-07-04T06:39:01.838Z,2.70
2018-07-04T06:40:04.100Z,4.17
2018-07-04T06:41:06.342Z,3.33
2018-07-04T06:42:08.584Z,3.63
2018-07-04T06:43:10.839Z,3.90
2018-07-04T06:44:13.084Z,3.60
2018-07-04T06:45:15.434Z,3.33
2018-07-04T06:46:17.705Z,8.57
2018-07-04T06:47:19.986Z,3.10
2018-07-04T06:48:22.247Z,4.00
2018-07-04T06:49:24.516Z,5.40
2018-07-04T06:50:26.790Z,3.67
2018-07-04T06:51:29.096Z,4.90
2018-07-04T06:52:31.495Z,5.00
2018-07-04T06:53:33.782Z,4.17
2018-07-04T06:54:36.110Z,6.10
2018-07-04T06:55:38.356Z,5.20
2018-07-04T06:56:40.637Z,2.40
2018-07-04T06:57:42.907Z,3.73
2018-07-04T06:58:45.142Z,3.53
2018-07-04T06:59:47.957Z,4.17
2018-07-04T07:00:50.208Z,16.40
2018-07-04T07:01:52.543Z,7.00
2018-07-04T07:03:07.120Z,21.80
2018-07-04T07:04:21.757Z,8.73
2018-07-04T07:05:36.427Z,3.70
2018-07-04T07:06:51.252Z,3.97
2018-07-04T07:08:05.900Z,5.07
2018-07-04T07:09:20.656Z,4.87
2018-07-04T07:10:35.337Z,7.93
2018-07-04T07:11:50.158Z,2.83
2018-07-04T07:13:04.933Z,5.60
2018-07-04T07:14:19.669Z,4.37
2018-07-04T07:15:34.709Z,4.10
2018-07-04T07:16:49.335Z,7.23
2018-07-04T07:18:04.417Z,3.30
2018-07-04T07:19:19.492Z,6.93
2018-07-04T07:20:34.185Z,5.37
2018-07-04T07:21:48.959Z,4.63
2018-07-04T07:23:03.786Z,7.13
2018-07-04T07:24:18.554Z,4.37
2018-07-04T07:25:33.550Z,5.20
2018-07-04T07:26:48.409Z,2.70
2018-07-04T07:28:03.069Z,5.53
2018-07-04T07:29:17.823Z,4.33
2018-07-04T07:30:32.519Z,2.70
2018-07-04T07:31:47.276Z,3.40
2018-07-04T07:33:02.024Z,2.73
2018-07-04T07:34:16.942Z,5.77
2018-07-04T07:35:31.472Z,3.80
2018-07-04T07:36:46.526Z,4.53
2018-07-04T07:38:01.596Z,2.87
2018-07-04T07:39:16.466Z,5.40
2018-07-04T07:40:31.115Z,4.17
2018-07-04T07:41:45.914Z,4.67
2018-07-04T07:43:00.545Z,3.60
2018-07-04T07:44:15.256Z,8.43
2018-07-04T07:45:30.058Z,5.20
2018-07-04T07:46:45.190Z,3.60
2018-07-04T07:47:59.852Z,3.50
2018-07-04T07:49:14.610Z,8.13
2018-07-04T07:50:29.383Z,6.50
2018-07-04T07:51:44.086Z,3.50
2018-07-04T07:52:58.868Z,3.73
2018-07-04T07:54:13.644Z,3.93
2018-07-04T07:55:28.173Z,4.40
2018-07-04T07:56:42.953Z,2.53
2018-07-04T07:57:57.612Z,4.30
2018-07-04T07:59:12.466Z,3.43
2018-07-04T08:00:27.240Z,2.23
2018-07-04T08:01:42.024Z,3.40
2018-07-04T08:02:56.817Z,5.73
2018-07-04T08:04:11.707Z,4.23
2018-07-04T08:05:26.402Z,2.50
2018-07-04T08:06:41.241Z,3.10
2018-07-04T08:07:56.362Z,5.67
2018-07-04T08:09:11.002Z,4.00
2018-07-04T08:10:25.775Z,4.63
2018-07-04T08:11:40.599Z,2.33
2018-07-04T08:12:55.327Z,2.47
2018-07-04T08:14:10.055Z,3.07
2018-07-04T08:15:24.664Z,3.57
2018-07-04T08:16:39.297Z,2.50
2018-07-04T08:17:53.947Z,2.57
2018-07-04T08:19:08.677Z,3.67
2018-07-04T08:20:23.550Z,2.63
2018-07-04T08:21:38.473Z,2.67
2018-07-04T08:22:53.322Z,2.93
2018-07-04T08:24:08.096Z,4.27
2018-07-04T08:25:22.973Z,3.10
2018-07-04T08:26:37.531Z,3.10
2018-07-04T08:27:52.272Z,2.90
2018-07-04T08:29:06.935Z,2.70
2018-07-04T08:30:21.792Z,3.63
2018-07-04T08:31:36.589Z,3.13
2018-07-04T08:32:51.219Z,3.73
2018-07-04T08:34:06.038Z,3.73
2018-07-04T08:35:20.664Z,3.00
2018-07-04T08:36:35.432Z,2.07
2018-07-04T08:37:50.196Z,2.47
2018-07-04T08:39:05.093Z,4.47
2018-07-04T08:40:19.972Z,6.40
2018-07-04T08:41:34.707Z,3.97
2018-07-04T08:42:49.404Z,3.33
2018-07-04T08:44:04.201Z,2.30
2018-07-04T08:45:18.786Z,2.07
2018-07-04T08:46:33.273Z,2.40
2018-07-04T08:47:48.126Z,3.03
2018-07-04T08:49:02.889Z,1.97
2018-07-04T08:50:17.663Z,4.07
2018-07-04T08:51:32.350Z,2.43
2018-07-04T08:52:47.133Z,3.77
2018-07-04T08:54:01.786Z,2.90
2018-07-04T08:55:16.520Z,2.23
2018-07-04T08:56:31.197Z,2.00
2018-07-04T08:57:46.073Z,3.30
2018-07-04T08:59:00.762Z,3.00
2018-07-04T09:00:15.768Z,2.40
2018-07-04T09:01:30.454Z,3.50
2018-07-04T09:02:45.779Z,4.37
2018-07-04T09:04:00.698Z,3.00
2018-07-04T09:05:15.390Z,2.80
2018-07-04T09:06:30.131Z,2.43
2018-07-04T09:07:44.896Z,2.10
2018-07-04T09:08:59.626Z,3.03
2018-07-04T09:10:14.430Z,2.17
2018-07-04T09:11:29.221Z,2.77
2018-07-04T09:12:43.892Z,2.30
2018-07-04T09:13:58.537Z,2.40
2018-07-04T09:15:13.112Z,1.90
2018-07-04T09:16:27.833Z,2.70
2018-07-04T09:17:42.627Z,2.33
2018-07-04T09:18:57.392Z,3.70
2018-07-04T09:20:12.160Z,2.50
2018-07-04T09:21:26.930Z,1.97
2018-07-04T09:22:41.823Z,2.70
2018-07-04T09:23:56.640Z,11.20
2018-07-04T09:25:11.407Z,9.27
2018-07-04T09:26:26.340Z,11.17
2018-07-04T09:27:40.971Z,12.27
2018-07-04T09:28:55.602Z,32.33
2018-07-04T09:30:10.332Z,19.17
2018-07-04T09:31:25.162Z,18.87
2018-07-04T09:32:39.926Z,15.33
2018-07-04T09:33:54.556Z,12.87
2018-07-04T09:35:09.444Z,17.17
2018-07-04T09:36:24.259Z,13.97
2018-07-04T09:37:38.911Z,13.80
2018-07-04T09:38:53.731Z,18.73
2018-07-04T09:40:08.528Z,14.03
2018-07-04T09:41:23.246Z,10.73
2018-07-04T09:42:37.988Z,10.00
2018-07-04T09:43:53.191Z,17.63
2018-07-04T09:45:07.924Z,11.10
2018-07-04T09:46:22.637Z,5.90
2018-07-04T09:47:37.431Z,8.80
2018-07-04T09:48:52.147Z,10.57
2018-07-04T09:50:06.862Z,7.20
2018-07-04T09:51:21.640Z,10.23
2018-07-04T09:52:36.361Z,9.80
2018-07-04T09:53:51.126Z,7.10
2018-07-04T09:55:05.980Z,9.57
2018-07-04T09:56:20.671Z,9.97
2018-07-04T09:57:35.494Z,6.97
2018-07-04T09:58:50.304Z,10.07
2018-07-04T10:00:05.145Z,9.23
2018-07-04T10:01:23.302Z,5.33
2018-07-04T10:02:37.926Z,10.53
2018-07-04T10:03:52.751Z,8.80
2018-07-04T10:05:07.587Z,10.20
2018-07-04T10:06:22.084Z,9.53
2018-07-04T10:07:36.653Z,10.50
2018-07-04T10:08:51.312Z,7.27
2018-07-04T10:10:06.150Z,9.77
2018-07-04T10:11:20.990Z,11.27
2018-07-04T10:12:35.719Z,11.07
2018-07-04T10:13:50.489Z,22.80
2018-07-04T10:15:05.253Z,8.27
2018-07-04T10:16:19.917Z,9.27
2018-07-04T10:17:34.721Z,8.80
2018-07-04T10:18:49.391Z,8.47
2018-07-04T10:20:04.022Z,10.37
2018-07-04T10:21:18.828Z,8.17
2018-07-04T10:22:33.831Z,10.90
2018-07-04T10:23:48.674Z,9.10
2018-07-04T10:25:03.311Z,6.07
2018-07-04T10:26:18.207Z,11.93
2018-07-04T10:27:33.004Z,5.33
2018-07-04T10:28:47.621Z,8.90
2018-07-04T10:30:02.409Z,8.90
2018-07-04T10:31:17.114Z,8.30
2018-07-04T10:32:31.972Z,9.37
2018-07-04T10:33:46.744Z,9.33
2018-07-04T10:35:01.443Z,8.73
2018-07-04T10:36:16.274Z,6.00
2018-07-04T10:37:31.071Z,8.40
2018-07-04T10:38:46.094Z,9.40
2018-07-04T10:40:00.855Z,7.57
2018-07-04T10:41:15.748Z,9.20
2018-07-04T10:42:30.603Z,9.30
2018-07-04T10:43:45.504Z,6.77
2018-07-04T10:45:00.199Z,6.87
2018-07-04T10:46:14.948Z,10.37
2018-07-04T10:47:29.759Z,7.70
2018-07-04T10:48:44.628Z,12.00
2018-07-04T10:49:59.380Z,9.23
2018-07-04T10:51:14.053Z,7.40
2018-07-04T10:52:28.818Z,9.60
2018-07-04T10:53:43.783Z,8.40
2018-07-04T10:54:58.529Z,6.90
2018-07-04T10:56:13.393Z,7.27
2018-07-04T10:57:28.076Z,12.50
2018-07-04T10:58:42.781Z,9.50
2018-07-04T10:59:57.564Z,15.40
2018-07-04T11:01:12.342Z,10.17
2018-07-04T11:02:26.979Z,13.87
2018-07-04T11:03:41.529Z,8.67
2018-07-04T11:04:56.249Z,13.33
2018-07-04T11:06:10.944Z,17.73
2018-07-04T11:07:25.849Z,11.80
2018-07-04T11:08:40.446Z,9.27
2018-07-04T11:09:55.212Z,11.97
2018-07-04T11:11:09.797Z,6.20
2018-07-04T11:12:24.652Z,5.13
2018-07-04T11:13:39.442Z,9.47
2018-07-04T11:14:54.749Z,5.10
2018-07-04T11:16:09.618Z,6.37
2018-07-04T11:17:24.286Z,6.80
2018-07-04T11:18:39.207Z,10.53
2018-07-04T11:19:54.047Z,10.67
2018-07-04T11:21:08.842Z,13.13
2018-07-04T11:22:23.612Z,7.47
2018-07-04T11:23:38.605Z,10.10
2018-07-04T11:24:53.420Z,7.03
2018-07-04T11:26:08.184Z,4.60
2018-07-04T11:27:22.978Z,7.43
2018-07-04T11:28:37.881Z,12.10
2018-07-04T11:29:52.556Z,8.33
2018-07-04T11:31:07.380Z,4.80
2018-07-04T11:32:22.156Z,15.73
2018-07-04T11:33:36.821Z,5.20
2018-07-04T11:34:51.597Z,5.20
2018-07-04T11:36:06.265Z,6.67
2018-07-04T11:37:21.040Z,4.97
2018-07-04T11:38:35.718Z,6.97
2018-07-04T11:39:50.525Z,3.97
2018-07-04T11:41:05.495Z,10.77
2018-07-04T11:42:20.368Z,7.90
2018-07-04T11:43:36.650Z,3.63
2018-07-04T11:44:51.514Z,4.23
2018-07-04T11:45:58.931Z,6.60
2018-07-04T11:47:01.200Z,8.93
2018-07-04T11:48:03.519Z,12.63
2018-07-04T11:49:05.780Z,4.70
2018-07-04T11:50:08.050Z,4.77
2018-07-04T11:51:11.575Z,4.27
2018-07-04T11:52:13.827Z,4.20
2018-07-04T11:53:16.157Z,5.70
2018-07-04T11:54:18.473Z,5.87
2018-07-04T11:55:20.729Z,5.20
2018-07-04T11:56:23.103Z,6.97
2018-07-04T11:57:25.351Z,15.23
2018-07-04T11:58:27.678Z,11.80
2018-07-04T11:59:29.936Z,9.43
2018-07-04T12:00:32.643Z,13.97
2018-07-04T12:01:34.943Z,9.30
2018-07-04T12:02:37.209Z,9.40
2018-07-04T12:03:51.844Z,9.50
2018-07-04T12:05:06.644Z,9.33
2018-07-04T12:06:21.277Z,9.83
2018-07-04T12:07:24.402Z,8.23
2018-07-04T12:08:26.724Z,8.73
2018-07-04T12:09:29.137Z,7.00
2018-07-04T12:10:31.382Z,12.13
2018-07-04T12:11:33.630Z,11.50
2018-07-04T12:12:36.284Z,9.00
2018-07-04T12:13:38.563Z,9.13
2018-07-04T12:14:40.818Z,9.90
2018-07-04T12:15:43.175Z,8.20
2018-07-04T12:16:45.446Z,13.07
2018-07-04T12:17:47.705Z,7.60
2018-07-04T12:18:50.496Z,8.20
2018-07-04T12:19:52.824Z,7.17
2018-07-04T12:20:55.088Z,6.80
2018-07-04T12:21:57.381Z,6.67
2018-07-04T12:22:59.662Z,8.77
2018-07-04T12:24:01.899Z,7.60
2018-07-04T12:25:04.131Z,6.60
2018-07-04T12:26:06.412Z,10.60
2018-07-04T12:27:08.701Z,10.70
2018-07-04T12:28:10.992Z,8.83
2018-07-04T12:29:13.236Z,7.00
2018-07-04T12:30:15.528Z,7.40
2018-07-04T12:31:17.784Z,9.30
2018-07-04T12:32:20.072Z,8.90
2018-07-04T12:33:22.337Z,7.30
2018-07-04T12:34:25.160Z,8.30
2018-07-04T12:35:27.935Z,6.30
2018-07-04T12:36:30.350Z,6.73
2018-07-04T12:37:33.234Z,6.20
2018-07-04T12:38:35.825Z,7.30
2018-07-04T12:39:38.363Z,6.47
2018-07-04T12:40:42.263Z,7.57
2018-07-04T12:41:44.643Z,6.80
2018-07-04T12:42:47.076Z,6.10
2018-07-04T12:43:50.542Z,8.40
2018-07-04T12:44:52.754Z,6.50
2018-07-04T12:45:55.636Z,9.70
2018-07-04T12:46:57.949Z,7.50
2018-07-04T12:48:00.384Z,7.60
2018-07-04T12:49:04.509Z,7.97
2018-07-04T12:50:20.408Z,6.47
2018-07-04T12:51:23.170Z,7.43
2018-07-04T12:52:27.034Z,6.87
2018-07-04T12:53:29.446Z,10.17
2018-07-04T12:54:37.207Z,7.13
2018-07-04T12:55:52.033Z,7.23
2018-07-04T12:57:07.119Z,6.33
2018-07-04T12:58:21.938Z,7.13
2018-07-04T12:59:36.909Z,7.60
2018-07-04T13:00:51.707Z,6.97
2018-07-04T13:02:06.432Z,7.97
2018-07-04T13:03:21.693Z,8.23
2018-07-04T13:04:36.262Z,8.00
2018-07-04T13:05:51.045Z,11.10
2018-07-04T13:07:06.011Z,6.33
2018-07-04T13:08:20.692Z,7.43
2018-07-04T13:09:35.543Z,9.70
2018-07-04T13:10:50.199Z,7.10
2018-07-04T13:12:05.027Z,6.40
2018-07-04T13:13:19.658Z,6.10
2018-07-04T13:14:34.664Z,7.90
2018-07-04T13:15:49.685Z,6.50
2018-07-04T13:17:04.540Z,8.60
2018-07-04T13:18:19.351Z,6.53
2018-07-04T13:19:34.497Z,8.43
2018-07-04T13:20:49.149Z,6.30
2018-07-04T13:22:04.058Z,8.63
2018-07-04T13:23:18.889Z,6.73
2018-07-04T13:24:33.684Z,7.47
2018-07-04T13:25:48.521Z,7.80
2018-07-04T13:27:03.275Z,6.47
2018-07-04T13:28:18.037Z,6.00
2018-07-04T13:29:32.760Z,6.97
2018-07-04T13:30:47.500Z,9.40
2018-07-04T13:32:02.372Z,16.10
2018-07-04T13:33:17.161Z,5.73
2018-07-04T13:34:31.960Z,6.10
2018-07-04T13:35:46.773Z,7.17
2018-07-04T13:37:01.495Z,5.70
2018-07-04T13:38:16.238Z,8.60
2018-07-04T13:39:30.904Z,8.77
2018-07-04T13:40:45.602Z,7.67
2018-07-04T13:42:00.390Z,7.33
2018-07-04T13:43:15.264Z,9.10
2018-07-04T13:44:30.132Z,5.97
2018-07-04T13:45:44.846Z,9.30
2018-07-04T13:46:59.687Z,9.57
2018-07-04T13:48:14.362Z,9.20
2018-07-04T13:49:29.212Z,5.73
2018-07-04T13:50:43.836Z,6.33
2018-07-04T13:51:58.673Z,7.30
2018-07-04T13:53:13.290Z,7.00
2018-07-04T13:54:27.962Z,6.00
2018-07-04T13:55:42.591Z,7.37
2018-07-04T13:56:57.125Z,11.30
2018-07-04T13:58:11.922Z,7.87
2018-07-04T13:59:26.619Z,10.83
2018-07-04T14:00:41.384Z,7.80
2018-07-04T14:01:56.122Z,6.70
2018-07-04T14:03:10.983Z,6.50
2018-07-04T14:04:25.803Z,8.23
2018-07-04T14:05:40.593Z,5.17
2018-07-04T14:06:55.328Z,7.80
2018-07-04T14:08:10.236Z,6.77
2018-07-04T14:09:24.884Z,8.70
2018-07-04T14:10:39.612Z,10.23
2018-07-04T14:11:54.515Z,5.50
2018-07-04T14:13:09.328Z,7.60
2018-07-04T14:14:24.062Z,8.80
2018-07-04T14:15:38.796Z,5.80
2018-07-04T14:16:53.575Z,6.07
2018-07-04T14:18:08.326Z,11.53
2018-07-04T14:19:23.155Z,8.10
2018-07-04T14:20:37.753Z,10.53
2018-07-04T14:21:52.397Z,9.90
2018-07-04T14:23:07.394Z,7.10
2018-07-04T14:24:22.209Z,7.20
2018-07-04T14:25:37.075Z,5.43
2018-07-04T14:26:51.812Z,5.70
2018-07-04T14:28:06.512Z,10.30
2018-07-04T14:29:21.308Z,9.53
2018-07-04T14:30:36.004Z,6.50
2018-07-04T14:31:50.721Z,6.00
2018-07-04T14:33:05.470Z,8.00
2018-07-04T14:34:20.212Z,5.70
2018-07-04T14:35:34.908Z,5.27
2018-07-04T14:36:49.799Z,5.27
2018-07-04T14:38:04.614Z,6.70
2018-07-04T14:39:19.494Z,9.70
2018-07-04T14:40:34.347Z,9.40
2018-07-04T14:41:48.919Z,5.40
2018-07-04T14:43:03.512Z,5.80
2018-07-04T14:44:18.304Z,7.17
2018-07-04T14:45:33.116Z,6.03
2018-07-04T14:46:48.682Z,8.50
2018-07-04T14:48:04.351Z,5.37
2018-07-04T14:49:19.191Z,8.80
2018-07-04T14:50:33.901Z,5.60
2018-07-04T14:51:49.174Z,6.67
2018-07-04T14:53:03.815Z,6.43
2018-07-04T14:54:18.667Z,5.73
2018-07-04T14:55:33.470Z,5.43
2018-07-04T14:56:49.419Z,5.93
2018-07-04T14:58:04.233Z,8.47
2018-07-04T14:59:18.925Z,5.60
2018-07-04T15:00:33.632Z,6.53
2018-07-04T15:01:48.424Z,6.50
2018-07-04T15:03:03.144Z,8.53
2018-07-04T15:04:17.959Z,5.50
2018-07-04T15:05:32.589Z,4.97
2018-07-04T15:06:47.469Z,5.27
2018-07-04T15:08:02.451Z,10.63
2018-07-04T15:09:17.034Z,10.20
2018-07-04T15:10:31.872Z,7.40
2018-07-04T15:11:46.682Z,8.50
2018-07-04T15:13:01.563Z,7.60
2018-07-04T15:14:16.517Z,6.17
2018-07-04T15:15:31.249Z,8.60
2018-07-04T15:16:46.019Z,8.47
2018-07-04T15:18:00.850Z,5.87
2018-07-04T15:19:15.719Z,6.47
2018-07-04T15:20:30.572Z,5.80
2018-07-04T15:21:45.368Z,6.80
2018-07-04T15:23:00.201Z,5.60
2018-07-04T15:24:14.908Z,7.60
2018-07-04T15:25:29.738Z,6.07
2018-07-04T15:26:44.368Z,5.50
2018-07-04T15:27:59.189Z,10.13
2018-07-04T15:29:14.025Z,5.37
2018-07-04T15:30:28.678Z,6.07
2018-07-04T15:31:43.432Z,6.40
2018-07-04T15:32:58.188Z,7.33
2018-07-04T15:34:12.918Z,7.83
2018-07-04T15:35:27.730Z,10.97
2018-07-04T15:36:42.344Z,7.00
2018-07-04T15:37:57.117Z,6.47
2018-07-04T15:39:12.031Z,7.70
2018-07-04T15:40:26.865Z,8.73
2018-07-04T15:41:41.566Z,6.07
2018-07-04T15:42:56.542Z,5.33
2018-07-04T15:44:13.856Z,6.80
2018-07-04T15:45:28.686Z,7.20
2018-07-04T15:46:43.544Z,6.93
2018-07-04T15:47:58.297Z,5.50
2018-07-04T15:49:17.225Z,6.67
2018-07-04T15:50:32.059Z,5.57
2018-07-04T15:51:46.688Z,6.23
2018-07-04T15:53:01.299Z,6.40
2018-07-04T15:54:16.025Z,6.30
2018-07-04T15:55:30.825Z,8.00
2018-07-04T15:56:45.479Z,6.73
2018-07-04T15:58:00.259Z,6.40
2018-07-04T15:59:15.181Z,11.27
2018-07-04T16:01:57.296Z,11.90
2018-07-04T16:03:11.959Z,7.43
2018-07-04T16:04:26.551Z,7.33
2018-07-04T16:05:41.318Z,15.73
2018-07-04T16:06:56.075Z,11.77
2018-07-04T16:08:10.731Z,10.23
2018-07-04T16:09:25.455Z,10.13
2018-07-04T16:10:40.285Z,12.53
2018-07-04T16:11:55.016Z,8.70
2018-07-04T16:13:09.691Z,11.73
2018-07-04T16:14:24.438Z,8.10
2018-07-04T16:15:39.056Z,13.53