createdAt,value
2019-02-10T00:00:01.765Z,0.00
2019-02-10T00:01:01.767Z,0.00
2019-02-10T00:02:01.741Z,0.00
2019-02-10T00:03:01.727Z,0.00
2019-02-10T00:04:01.718Z,0.00
2019-02-10T00:05:01.730Z,0.00
2019-02-10T00:06:01.704Z,0.00
2019-02-10T00:07:01.698Z,0.00
2019-02-10T00:08:01.675Z,0.00
2019-02-10T00:09:01.660Z,0.00
2019-02-10T00:10:01.653Z,0.00
2019-02-10T00:11:01.647Z,0.00
2019-02-10T00:12:01.651Z,0.00
2019-02-10T00:13:01.624Z,0.00
2019-02-10T00:14:01.606Z,0.00
2019-02-10T00:15:01.597Z,0.00
2019-02-10T00:16:01.599Z,0.00
2019-02-10T00:17:01.575Z,0.00
2019-02-10T00:18:01.559Z,0.00
2019-02-10T00:19:01.555Z,0.00
2019-02-10T00:20:01.540Z,0.00
2019-02-10T00:21:01.539Z,0.00
2019-02-10T00:22:01.517Z,0.00
2019-02-10T00:23:01.515Z,0.00
2019-02-10T00:24:01.497Z,0.00
2019-02-10T00:25:01.490Z,0.00
2019-02-10T00:26:01.490Z,0.00
2019-02-10T00:27:01.470Z,0.00
2019-02-10T00:28:01.447Z,0.00
2019-02-10T00:29:01.436Z,0.00
2019-02-10T00:30:01.456Z,0.00
2019-02-10T00:31:01.429Z,0.00
2019-02-10T00:32:01.405Z,0.00
2019-02-10T00:33:01.392Z,0.00
2019-02-10T00:34:01.385Z,0.00
2019-02-10T00:35:01.368Z,0.00
2019-02-10T00:36:01.370Z,0.00
2019-02-10T00:37:01.349Z,0.00
2019-02-10T00:38:01.336Z,0.00
2019-02-10T00:39:01.325Z,0.00
2019-02-10T00:40:01.319Z,0.00
2019-02-10T00:41:01.328Z,0.00
2019-02-10T00:42:01.287Z,0.00
2019-02-10T00:43:01.275Z,0.00
2019-02-10T00:44:01.268Z,0.00
2019-02-10T00:45:01.257Z,0.00
2019-02-10T00:46:01.257Z,0.00
2019-02-10T00:47:01.239Z,0.00
2019-02-10T00:48:01.233Z,0.00
2019-02-10T00:49:01.213Z,0.00
2019-02-10T00:50:01.199Z,0.00
2019-02-10T00:51:01.189Z,0.00
2019-02-10T00:52:01.191Z,0.00
2019-02-10T00:53:01.167Z,0.00
2019-02-10T00:54:01.158Z,0.00
2019-02-10T00:55:01.263Z,0.00
2019-02-10T00:56:01.132Z,0.00
2019-02-10T00:57:01.135Z,0.00
2019-02-10T00:58:01.110Z,0.00
2019-02-10T00:59:01.097Z,0.00
2019-02-10T01:00:01.096Z,0.00
2019-02-10T01:01:01.074Z,0.00
2019-02-10T01:02:01.085Z,0.00
2019-02-10T01:03:01.050Z,0.00
2019-02-10T01:04:01.043Z,0.00
2019-02-10T01:05:01.032Z,0.00
2019-02-10T01:06:01.016Z,0.00
2019-02-10T01:07:01.028Z,0.00
2019-02-10T01:08:00.998Z,0.00
2019-02-10T01:09:00.985Z,0.00
2019-02-10T01:10:00.983Z,0.00
2019-02-10T01:11:00.962Z,0.00
2019-02-10T01:12:00.976Z,0.00
2019-02-10T01:13:00.950Z,0.00
2019-02-10T01:14:00.927Z,0.00
2019-02-10T01:15:00.921Z,0.00
2019-02-10T01:16:00.906Z,0.00
2019-02-10T01:17:00.929Z,0.00
2019-02-10T01:18:00.887Z,0.00
2019-02-10T01:19:00.871Z,0.00
2019-02-10T01:20:00.862Z,0.00
2019-02-10T01:21:00.848Z,0.00
2019-02-10T01:22:00.838Z,0.00
2019-02-10T01:23:00.845Z,0.00
2019-02-10T01:24:00.819Z,0.00
2019-02-10T01:25:00.811Z,0.00
2019-02-10T01:26:00.793Z,0.00
2019-02-10T01:27:00.781Z,0.00
2019-02-10T01:28:00.782Z,0.00
2019-02-10T01:29:00.767Z,0.00
2019-02-10T01:30:00.756Z,0.00
2019-02-10T01:31:00.738Z,0.00
2019-02-10T01:32:00.728Z,0.00
2019-02-10T01:33:00.730Z,0.00
2019-02-10T01:34:00.702Z,0.00
2019-02-10T01:35:00.705Z,0.00
2019-02-10T01:36:00.682Z,0.00
2019-02-10T01:37:00.669Z,0.00
2019-02-10T01:38:00.674Z,0.00
2019-02-10T01:39:00.649Z,0.00
2019-02-10T01:40:00.638Z,0.00
2019-02-10T01:41:00.631Z,0.00
2019-02-10T01:42:00.615Z,0.00
2019-02-10T01:43:00.612Z,0.00
2019-02-10T01:44:00.591Z,0.00
2019-02-10T01:45:00.580Z,0.00
2019-02-10T01:46:00.583Z,0.00
2019-02-10T01:47:00.561Z,0.00
2019-02-10T01:48:00.558Z,0.00
2019-02-10T01:49:00.550Z,0.00
2019-02-10T01:50:00.525Z,0.00
2019-02-10T01:51:00.525Z,0.00
2019-02-10T01:52:00.504Z,0.00
2019-02-10T01:53:00.510Z,0.00
2019-02-10T01:54:00.479Z,0.00
2019-02-10T01:55:00.468Z,0.00
2019-02-10T01:56:00.457Z,0.00
2019-02-10T01:57:00.446Z,0.00
2019-02-10T01:58:00.438Z,0.00
2019-02-10T01:59:00.456Z,0.00
2019-02-10T02:00:00.428Z,0.00
2019-02-10T02:01:00.399Z,0.00
2019-02-10T02:02:00.391Z,0.00
2019-02-10T02:03:00.384Z,0.00
2019-02-10T02:04:00.383Z,0.00
2019-02-10T02:05:00.372Z,0.00
2019-02-10T02:06:00.346Z,0.00
2019-02-10T02:07:00.334Z,0.00
2019-02-10T02:08:00.324Z,0.00
2019-02-10T02:09:00.324Z,0.00
2019-02-10T02:10:00.318Z,0.00
2019-02-10T02:11:00.287Z,0.00
2019-02-10T02:12:00.276Z,0.00
2019-02-10T02:13:00.268Z,0.00
2019-02-10T02:14:00.276Z,0.00
2019-02-10T02:15:00.324Z,0.00
2019-02-10T02:16:00.230Z,0.00
2019-02-10T02:17:00.227Z,0.00
2019-02-10T02:18:00.209Z,0.00
2019-02-10T02:19:00.211Z,0.00
2019-02-10T02:20:00.230Z,0.00
2019-02-10T02:21:00.207Z,0.00
2019-02-10T02:22:00.167Z,0.00
2019-02-10T02:23:00.155Z,0.00
2019-02-10T02:24:00.168Z,0.00
2019-02-10T02:25:00.268Z,0.00
2019-02-10T02:26:00.125Z,0.00
2019-02-10T02:27:00.121Z,0.00
2019-02-10T02:28:00.101Z,0.00
2019-02-10T02:29:00.115Z,0.00
2019-02-10T02:30:00.156Z,0.00
2019-02-10T02:31:00.074Z,0.00
2019-02-10T02:32:00.053Z,0.00
2019-02-10T02:33:00.042Z,0.00
2019-02-10T02:34:00.041Z,0.00
2019-02-10T02:35:00.018Z,0.00
2019-02-10T02:36:00.020Z,0.00
2019-02-10T02:37:07.625Z,0.00
2019-02-10T02:38:00.983Z,0.00
2019-02-10T02:38:59.984Z,0.00
2019-02-10T02:39:59.962Z,0.00
2019-02-10T02:40:59.951Z,0.00
2019-02-10T02:41:59.938Z,0.00
2019-02-10T02:42:59.933Z,0.00
2019-02-10T02:43:59.939Z,0.00
2019-02-10T02:44:59.907Z,0.00
2019-02-10T02:45:59.892Z,0.00
2019-02-10T02:46:59.886Z,0.00
2019-02-10T02:47:59.883Z,0.00
2019-02-10T02:48:59.860Z,0.00
2019-02-10T02:49:59.863Z,0.00
2019-02-10T02:51:00.993Z,0.00
2019-02-10T02:51:59.827Z,0.00
2019-02-10T02:52:59.815Z,0.00
2019-02-10T02:53:59.805Z,0.00
2019-02-10T02:54:59.805Z,0.00
2019-02-10T02:55:59.781Z,0.00
2019-02-10T02:56:59.777Z,0.00
2019-02-10T02:57:59.762Z,0.00
2019-02-10T02:58:59.753Z,0.00
2019-02-10T02:59:59.747Z,0.00
2019-02-10T03:00:59.743Z,0.00
2019-02-10T03:01:59.721Z,0.00
2019-02-10T03:02:59.705Z,0.00
2019-02-10T03:03:59.744Z,0.00
2019-02-10T03:04:59.695Z,0.00
2019-02-10T03:05:59.674Z,0.00
2019-02-10T03:06:59.670Z,0.00
2019-02-10T03:07:59.654Z,0.00
2019-02-10T03:08:59.636Z,0.00
2019-02-10T03:09:59.648Z,0.00
2019-02-10T03:10:59.612Z,0.00
2019-02-10T03:11:59.601Z,0.00
2019-02-10T03:12:59.590Z,0.00
2019-02-10T03:13:59.581Z,0.00
2019-02-10T03:14:59.592Z,0.00
2019-02-10T03:15:59.562Z,0.00
2019-02-10T03:16:59.560Z,0.00
2019-02-10T03:17:59.536Z,0.00
2019-02-10T03:18:59.532Z,0.00
2019-02-10T03:19:59.579Z,0.00
2019-02-10T03:20:59.508Z,0.00
2019-02-10T03:21:59.487Z,0.00
2019-02-10T03:22:59.480Z,0.00
2019-02-10T03:23:59.478Z,0.00
2019-02-10T03:24:59.467Z,0.00
2019-02-10T03:25:59.451Z,0.00
2019-02-10T03:26:59.444Z,0.00
2019-02-10T03:27:59.433Z,0.00
2019-02-10T03:28:59.414Z,0.00
2019-02-10T03:29:59.414Z,0.00
2019-02-10T03:30:59.411Z,0.00
2019-02-10T03:31:59.383Z,0.00
2019-02-10T03:32:59.366Z,0.00
2019-02-10T03:33:59.353Z,0.00
2019-02-10T03:34:59.369Z,0.00
2019-02-10T03:35:59.345Z,0.00
2019-02-10T03:36:59.323Z,0.00
2019-02-10T03:37:59.310Z,0.00
2019-02-10T03:38:59.299Z,0.00
2019-02-10T03:39:59.306Z,0.00
2019-02-10T03:40:59.295Z,0.00
2019-02-10T03:41:59.269Z,0.00
2019-02-10T03:42:59.255Z,0.00
2019-02-10T03:43:59.242Z,0.00
2019-02-10T03:44:59.244Z,0.00
2019-02-10T03:45:59.221Z,0.00
2019-02-10T03:46:59.219Z,0.00
2019-02-10T03:47:59.200Z,0.00
2019-02-10T03:48:59.192Z,0.00
2019-02-10T03:49:59.177Z,0.00
2019-02-10T03:50:59.177Z,0.00
2019-02-10T03:51:59.159Z,0.00
2019-02-10T03:52:59.144Z,0.00
2019-02-10T03:53:59.138Z,0.00
2019-02-10T03:54:59.133Z,0.00
2019-02-10T03:55:59.122Z,0.00
2019-02-10T03:56:59.098Z,0.00
2019-02-10T03:57:59.092Z,0.00
2019-02-10T03:58:59.080Z,0.00
2019-02-10T03:59:59.064Z,0.00
2019-02-10T04:00:59.065Z,0.00
2019-02-10T04:01:59.046Z,0.00
2019-02-10T04:02:59.033Z,0.00
2019-02-10T04:03:59.020Z,0.00
2019-02-10T04:04:59.017Z,0.00
2019-02-10T04:05:59.009Z,0.00
2019-02-10T04:06:58.985Z,0.00
2019-02-10T04:07:58.972Z,0.00
2019-02-10T04:08:58.963Z,0.00
2019-02-10T04:09:58.955Z,0.00
2019-02-10T04:10:58.955Z,0.00
2019-02-10T04:11:58.933Z,0.00
2019-02-10T04:12:58.929Z,0.00
2019-02-10T04:13:58.907Z,0.00
2019-02-10T04:14:58.894Z,0.00
2019-02-10T04:15:58.901Z,0.00
2019-02-10T04:16:58.886Z,0.00
2019-02-10T04:17:58.862Z,0.00
2019-02-10T04:18:58.851Z,0.00
2019-02-10T04:19:58.841Z,0.00
2019-02-10T04:20:58.842Z,0.00
2019-02-10T04:21:58.819Z,0.00
2019-02-10T04:22:58.806Z,0.00
2019-02-10T04:23:58.793Z,0.00
2019-02-10T04:24:58.783Z,0.00
2019-02-10T04:25:58.795Z,0.00
2019-02-10T04:26:58.764Z,0.00
2019-02-10T04:27:58.750Z,0.00
2019-02-10T04:28:58.737Z,0.00
2019-02-10T04:29:58.726Z,0.00
2019-02-10T04:30:58.715Z,0.00
2019-02-10T04:31:58.718Z,0.00
2019-02-10T04:32:58.696Z,0.00
2019-02-10T04:33:58.688Z,0.00
2019-02-10T04:34:58.671Z,0.00
2019-02-10T04:35:58.661Z,0.00
2019-02-10T04:36:58.663Z,0.00
2019-02-10T04:37:58.640Z,0.00
2019-02-10T04:38:58.632Z,0.00
2019-02-10T04:39:58.623Z,0.00
2019-02-10T04:40:58.602Z,0.00
2019-02-10T04:41:58.603Z,0.00
2019-02-10T04:42:58.582Z,0.00
2019-02-10T04:43:58.577Z,0.00
2019-02-10T04:44:58.572Z,0.00
2019-02-10T04:45:58.549Z,0.00
2019-02-10T04:46:58.554Z,0.00
2019-02-10T04:47:58.535Z,0.00
2019-02-10T04:48:58.511Z,0.00
2019-02-10T04:49:58.504Z,0.00
2019-02-10T04:50:58.489Z,0.00
2019-02-10T04:51:58.495Z,0.00
2019-02-10T04:52:58.467Z,0.00
2019-02-10T04:53:58.456Z,0.00
2019-02-10T04:54:58.449Z,0.00
2019-02-10T04:55:58.439Z,0.00
2019-02-10T04:56:58.441Z,0.00
2019-02-10T04:57:58.411Z,0.00
2019-02-10T04:58:58.400Z,0.00
2019-02-10T04:59:58.389Z,0.00
2019-02-10T05:00:58.384Z,0.00
2019-02-10T05:01:58.393Z,0.00
2019-02-10T05:02:58.354Z,0.00
2019-02-10T05:03:58.358Z,0.00
2019-02-10T05:04:58.330Z,0.00
2019-02-10T05:05:58.329Z,0.00
2019-02-10T05:06:58.345Z,0.00
2019-02-10T05:07:58.300Z,0.00
2019-02-10T05:08:58.296Z,0.00
2019-02-10T05:09:58.277Z,0.00
2019-02-10T05:10:58.270Z,0.00
2019-02-10T05:11:58.266Z,0.00
2019-02-10T05:12:58.259Z,0.00
2019-02-10T05:13:58.232Z,0.00
2019-02-10T05:14:58.224Z,0.00
2019-02-10T05:15:58.216Z,0.00
2019-02-10T05:16:58.245Z,0.00
2019-02-10T05:17:58.240Z,0.00
2019-02-10T05:18:58.178Z,0.00
2019-02-10T05:19:58.163Z,0.00
2019-02-10T05:20:58.153Z,0.00
2019-02-10T05:21:58.140Z,0.00
2019-02-10T05:22:58.149Z,0.00
2019-02-10T05:24:03.428Z,0.00
2019-02-10T05:24:59.106Z,0.00
2019-02-10T05:25:58.095Z,0.00
2019-02-10T05:26:58.082Z,0.00
2019-02-10T05:27:58.088Z,0.00
2019-02-10T05:28:58.071Z,0.00
2019-02-10T05:29:58.058Z,0.00
2019-02-10T05:30:58.037Z,0.00
2019-02-10T05:31:58.027Z,0.00
2019-02-10T05:32:58.104Z,0.00
2019-02-10T05:33:58.052Z,0.00
2019-02-10T05:34:57.994Z,0.00
2019-02-10T05:35:57.983Z,0.00
2019-02-10T05:36:57.983Z,0.00
2019-02-10T05:38:04.043Z,0.00
2019-02-10T05:38:58.947Z,0.00
2019-02-10T05:39:57.948Z,0.00
2019-02-10T05:40:57.934Z,0.00
2019-02-10T05:41:57.932Z,0.00
2019-02-10T05:42:57.944Z,0.00
2019-02-10T05:43:57.892Z,0.00
2019-02-10T05:44:57.885Z,0.00
2019-02-10T05:45:57.877Z,0.00
2019-02-10T05:46:57.883Z,0.00
2019-02-10T05:47:57.866Z,0.00
2019-02-10T05:48:57.841Z,0.00
2019-02-10T05:49:57.825Z,0.00
2019-02-10T05:50:57.816Z,0.00
2019-02-10T05:51:57.806Z,0.00
2019-02-10T05:52:57.820Z,0.00
2019-02-10T05:53:57.785Z,0.00
2019-02-10T05:54:57.773Z,0.00
2019-02-10T05:55:57.774Z,0.00
2019-02-10T05:56:57.749Z,0.00
2019-02-10T05:57:57.792Z,0.00
2019-02-10T05:58:57.725Z,0.00
2019-02-10T05:59:57.713Z,0.00
2019-02-10T06:00:57.702Z,0.00
2019-02-10T06:01:57.690Z,0.00
2019-02-10T06:02:57.691Z,0.00
2019-02-10T06:03:57.675Z,0.00
2019-02-10T06:04:57.658Z,0.00
2019-02-10T06:05:57.643Z,0.00
2019-02-10T06:06:57.638Z,0.00
2019-02-10T06:07:57.639Z,0.00
2019-02-10T06:08:57.611Z,0.00
2019-02-10T06:09:57.600Z,0.00
2019-02-10T06:10:57.589Z,0.00
2019-02-10T06:11:57.579Z,0.00
2019-02-10T06:12:57.569Z,0.00
2019-02-10T06:13:57.578Z,0.00
2019-02-10T06:14:57.545Z,0.00
2019-02-10T06:15:57.531Z,0.00
2019-02-10T06:16:57.521Z,0.00
2019-02-10T06:17:57.510Z,0.00
2019-02-10T06:18:57.512Z,0.00
2019-02-10T06:19:57.494Z,0.00
2019-02-10T06:20:57.474Z,0.00
2019-02-10T06:21:57.468Z,0.00
2019-02-10T06:22:57.453Z,0.00
2019-02-10T06:23:57.458Z,0.00
2019-02-10T06:24:57.439Z,0.00
2019-02-10T06:25:57.436Z,4.00
2019-02-10T06:26:57.409Z,4.00
2019-02-10T06:27:57.401Z,4.00
2019-02-10T06:28:57.407Z,4.00
2019-02-10T06:29:57.382Z,4.00
2019-02-10T06:30:57.382Z,8.00
2019-02-10T06:31:57.355Z,4.00
2019-02-10T06:32:57.342Z,8.00
2019-02-10T06:33:57.350Z,8.00
2019-02-10T06:34:57.319Z,8.00
2019-02-10T06:35:57.307Z,12.00
2019-02-10T06:36:57.298Z,12.00
2019-02-10T06:37:57.289Z,16.00
2019-02-10T06:38:57.286Z,20.00
2019-02-10T06:39:57.286Z,20.00
2019-02-10T06:40:57.259Z,20.00
2019-02-10T06:41:57.248Z,24.00
2019-02-10T06:42:57.230Z,28.00
2019-02-10T06:43:57.222Z,28.00
2019-02-10T06:44:57.218Z,28.00
2019-02-10T06:45:57.197Z,32.00
2019-02-10T06:46:57.189Z,36.00
2019-02-10T06:47:57.814Z,44.00
2019-02-10T06:48:57.164Z,52.00
2019-02-10T06:49:57.168Z,60.00
2019-02-10T06:50:57.139Z,68.00
2019-02-10T06:51:57.130Z,76.00
2019-02-10T06:52:57.117Z,84.00
2019-02-10T06:53:57.129Z,96.00
2019-02-10T06:54:57.107Z,104.00
2019-02-10T06:55:57.090Z,112.00
2019-02-10T06:56:57.090Z,124.00
2019-02-10T06:57:57.062Z,132.00
2019-02-10T06:58:57.053Z,136.00
2019-02-10T06:59:57.050Z,144.00
2019-02-10T07:00:57.029Z,148.00
2019-02-10T07:01:57.023Z,160.00
2019-02-10T07:02:57.005Z,172.00
2019-02-10T07:03:57.011Z,184.00
2019-02-10T07:04:57.000Z,200.00
2019-02-10T07:05:56.977Z,212.00
2019-02-10T07:06:56.977Z,224.00
2019-02-10T07:07:56.987Z,232.00
2019-02-10T07:08:56.941Z,236.00
2019-02-10T07:09:56.947Z,248.00
2019-02-10T07:10:56.914Z,256.00
2019-02-10T07:11:56.906Z,260.00
2019-02-10T07:12:56.891Z,264.00
2019-02-10T07:13:56.883Z,260.00
2019-02-10T07:14:56.898Z,260.00
2019-02-10T07:15:56.859Z,268.00
2019-02-10T07:16:56.846Z,280.00
2019-02-10T07:17:56.840Z,292.00
2019-02-10T07:18:56.836Z,304.00
2019-02-10T07:19:56.814Z,316.00
2019-02-10T07:20:56.822Z,324.00
2019-02-10T07:21:56.791Z,332.00
2019-02-10T07:22:56.781Z,348.00
2019-02-10T07:23:56.769Z,360.00
2019-02-10T07:24:56.757Z,376.00
2019-02-10T07:25:56.762Z,384.00
2019-02-10T07:26:56.757Z,380.00
2019-02-10T07:27:56.729Z,376.00
2019-02-10T07:28:56.716Z,392.00
2019-02-10T07:29:56.702Z,404.00
2019-02-10T07:30:56.705Z,412.00
2019-02-10T07:31:56.690Z,416.00
2019-02-10T07:32:56.673Z,432.00
2019-02-10T07:33:58.520Z,448.00
2019-02-10T07:34:56.655Z,468.00
2019-02-10T07:35:56.648Z,484.00
2019-02-10T07:36:56.624Z,500.00
2019-02-10T07:37:56.614Z,528.00
2019-02-10T07:38:56.604Z,548.00
2019-02-10T07:39:56.592Z,588.00
2019-02-10T07:40:56.590Z,656.00
2019-02-10T07:41:56.566Z,732.00
2019-02-10T07:42:56.558Z,816.00
2019-02-10T07:43:56.555Z,884.00
2019-02-10T07:44:56.534Z,928.00
2019-02-10T07:45:56.545Z,936.00
2019-02-10T07:46:56.511Z,848.00
2019-02-10T07:47:56.514Z,704.00
2019-02-10T07:48:56.497Z,740.00
2019-02-10T07:49:56.481Z,776.00
2019-02-10T07:50:56.482Z,668.00
2019-02-10T07:51:56.457Z,664.00
2019-02-10T07:52:56.445Z,632.00
2019-02-10T07:53:56.436Z,676.00
2019-02-10T07:54:56.419Z,688.00
2019-02-10T07:55:56.425Z,832.00
2019-02-10T07:56:56.401Z,772.00
2019-02-10T07:57:56.387Z,896.00
2019-02-10T07:58:56.385Z,956.00
2019-02-10T07:59:56.366Z,896.00
2019-02-10T08:00:56.352Z,800.00
2019-02-10T08:01:56.357Z,844.00
2019-02-10T08:02:56.329Z,768.00
2019-02-10T08:03:56.333Z,800.00
2019-02-10T08:04:56.313Z,864.00
2019-02-10T08:05:56.293Z,792.00
2019-02-10T08:06:56.302Z,848.00
2019-02-10T08:07:56.273Z,844.00
2019-02-10T08:08:56.271Z,920.00
2019-02-10T08:09:56.255Z,972.00
2019-02-10T08:10:56.243Z,896.00
2019-02-10T08:11:56.259Z,884.00
2019-02-10T08:12:56.233Z,808.00
2019-02-10T08:13:56.203Z,952.00
2019-02-10T08:14:56.194Z,1004.00
2019-02-10T08:15:56.186Z,952.00
2019-02-10T08:16:56.192Z,1124.00
2019-02-10T08:17:56.162Z,1228.00
2019-02-10T08:18:56.148Z,1256.00
2019-02-10T08:19:56.138Z,1132.00
2019-02-10T08:20:56.125Z,1068.00
2019-02-10T08:21:56.125Z,1168.00
2019-02-10T08:22:56.115Z,1372.00
2019-02-10T08:23:56.112Z,1440.00
2019-02-10T08:24:56.083Z,1436.00
2019-02-10T08:25:56.072Z,1528.00
2019-02-10T08:26:56.077Z,1364.00
2019-02-10T08:27:56.050Z,1508.00
2019-02-10T08:28:56.040Z,1460.00
2019-02-10T08:29:56.051Z,1536.00
2019-02-10T08:30:56.016Z,1644.00
2019-02-10T08:31:56.012Z,1524.00
2019-02-10T08:32:55.991Z,1560.00
2019-02-10T08:33:57.229Z,1604.00
2019-02-10T08:34:55.973Z,1528.00
2019-02-10T08:35:55.955Z,1848.00
2019-02-10T08:36:55.956Z,2040.00
2019-02-10T08:37:55.934Z,2008.00
2019-02-10T08:38:55.920Z,1972.00
2019-02-10T08:39:55.915Z,2020.00
2019-02-10T08:40:55.910Z,2108.00
2019-02-10T08:41:55.923Z,2268.00
2019-02-10T08:42:55.879Z,2424.00
2019-02-10T08:43:55.865Z,2308.00
2019-02-10T08:44:55.857Z,2732.00
2019-02-10T08:45:55.860Z,3184.00
2019-02-10T08:46:55.850Z,3068.00
2019-02-10T08:47:55.828Z,2696.00
2019-02-10T08:48:55.809Z,2728.00
2019-02-10T08:49:55.799Z,2504.00
2019-02-10T08:50:55.793Z,2716.00
2019-02-10T08:51:55.812Z,3360.00
2019-02-10T08:52:55.763Z,3484.00
2019-02-10T08:53:55.752Z,2792.00
2019-02-10T08:54:55.748Z,2932.00
2019-02-10T08:55:55.745Z,2716.00
2019-02-10T08:56:55.748Z,2352.00
2019-02-10T08:57:55.726Z,2144.00
2019-02-10T08:58:55.699Z,2184.00
2019-02-10T08:59:55.687Z,2096.00
2019-02-10T09:00:55.684Z,2156.00
2019-02-10T09:01:55.662Z,2176.00
2019-02-10T09:02:55.687Z,2104.00
2019-02-10T09:03:55.646Z,1940.00
2019-02-10T09:04:55.634Z,1716.00
2019-02-10T09:05:55.621Z,1768.00
2019-02-10T09:06:55.611Z,1748.00
2019-02-10T09:07:55.608Z,1760.00
2019-02-10T09:09:02.405Z,1820.00
2019-02-10T09:09:56.575Z,1648.00
2019-02-10T09:10:55.564Z,1648.00
2019-02-10T09:11:55.549Z,1856.00
2019-02-10T09:12:55.554Z,1896.00
2019-02-10T09:13:55.534Z,2336.00
2019-02-10T09:14:55.516Z,2280.00
2019-02-10T09:15:55.506Z,2120.00
2019-02-10T09:16:55.493Z,2092.00
2019-02-10T09:17:55.497Z,1668.00
2019-02-10T09:18:55.470Z,1780.00
2019-02-10T09:19:55.463Z,1688.00
2019-02-10T09:20:55.449Z,1928.00
2019-02-10T09:21:55.437Z,2160.00
2019-02-10T09:22:55.439Z,1888.00
2019-02-10T09:23:55.425Z,1572.00
2019-02-10T09:24:55.407Z,1480.00
2019-02-10T09:25:55.407Z,1968.00
2019-02-10T09:26:55.381Z,2180.00
2019-02-10T09:27:55.398Z,2604.00
2019-02-10T09:28:55.382Z,2280.00
2019-02-10T09:29:55.353Z,2132.00
2019-02-10T09:30:55.339Z,2200.00
2019-02-10T09:31:55.331Z,2020.00
2019-02-10T09:32:55.332Z,1864.00
2019-02-10T09:33:55.307Z,2304.00
2019-02-10T09:34:55.302Z,2104.00
2019-02-10T09:35:55.287Z,1680.00
2019-02-10T09:36:55.275Z,1824.00
2019-02-10T09:37:55.280Z,2248.00
2019-02-10T09:38:55.247Z,2532.00
2019-02-10T09:39:55.236Z,2800.00
2019-02-10T09:40:55.240Z,2224.00
2019-02-10T09:41:55.215Z,2252.00
2019-02-10T09:42:55.216Z,2764.00
2019-02-10T09:43:55.197Z,2868.00
2019-02-10T09:44:55.184Z,2592.00
2019-02-10T09:45:55.181Z,2300.00
2019-02-10T09:46:55.158Z,2504.00
2019-02-10T09:47:55.173Z,2640.00
2019-02-10T09:48:55.143Z,2704.00
2019-02-10T09:49:55.126Z,2292.00
2019-02-10T09:50:55.113Z,1908.00
2019-02-10T09:51:55.104Z,2140.00
2019-02-10T09:52:55.090Z,2504.00
2019-02-10T09:53:55.092Z,2468.00
2019-02-10T09:54:55.071Z,2612.00
2019-02-10T09:55:55.055Z,2960.00
2019-02-10T09:56:55.061Z,2384.00
2019-02-10T09:57:55.032Z,2304.00
2019-02-10T09:58:55.034Z,2008.00
2019-02-10T09:59:55.010Z,2008.00
2019-02-10T10:00:55.011Z,1760.00
2019-02-10T10:01:54.990Z,1764.00
2019-02-10T10:02:54.991Z,2052.00
2019-02-10T10:03:54.977Z,2432.00
2019-02-10T10:04:54.954Z,2236.00
2019-02-10T10:05:54.943Z,2004.00
2019-02-10T10:06:54.934Z,2168.00
2019-02-10T10:07:54.938Z,2776.00
2019-02-10T10:08:54.928Z,2940.00
2019-02-10T10:09:54.897Z,3672.00
2019-02-10T10:10:54.885Z,3660.00
2019-02-10T10:11:54.875Z,2860.00
2019-02-10T10:12:54.865Z,3284.00
2019-02-10T10:13:54.868Z,3044.00
2019-02-10T10:14:54.840Z,2696.00
2019-02-10T10:15:54.877Z,2352.00
2019-02-10T10:16:54.817Z,2152.00
2019-02-10T10:17:54.814Z,1876.00
2019-02-10T10:18:54.809Z,1960.00
2019-02-10T10:19:55.023Z,2152.00
2019-02-10T10:20:54.776Z,2008.00
2019-02-10T10:21:54.761Z,1852.00
2019-02-10T10:22:54.751Z,1840.00
2019-02-10T10:23:54.748Z,1768.00
2019-02-10T10:24:54.730Z,1700.00
2019-02-10T10:25:54.722Z,1680.00
2019-02-10T10:26:54.704Z,1764.00
2019-02-10T10:27:54.697Z,2052.00
2019-02-10T10:28:54.693Z,2196.00
2019-02-10T10:29:54.669Z,2188.00
2019-02-10T10:30:54.658Z,2136.00
2019-02-10T10:31:54.648Z,1964.00
2019-02-10T10:32:54.640Z,2368.00
2019-02-10T10:33:54.646Z,3068.00
2019-02-10T10:34:54.617Z,3444.00
2019-02-10T10:35:54.604Z,3516.00
2019-02-10T10:36:54.592Z,3584.00
2019-02-10T10:37:54.580Z,4024.00
2019-02-10T10:38:54.579Z,3944.00
2019-02-10T10:39:54.561Z,4244.00
2019-02-10T10:40:54.553Z,4564.00
2019-02-10T10:41:54.537Z,5116.00
2019-02-10T10:42:54.523Z,4348.00
2019-02-10T10:43:54.516Z,3476.00
2019-02-10T10:44:54.522Z,3232.00
2019-02-10T10:45:54.501Z,3520.00
2019-02-10T10:46:54.481Z,3468.00
2019-02-10T10:47:54.471Z,3340.00
2019-02-10T10:48:54.457Z,3128.00
2019-02-10T10:49:54.457Z,3112.00
2019-02-10T10:50:54.433Z,3132.00
2019-02-10T10:51:54.424Z,3364.00
2019-02-10T10:52:54.410Z,3324.00
2019-02-10T10:53:54.400Z,3164.00
2019-02-10T10:54:54.398Z,2920.00
2019-02-10T10:55:54.384Z,2904.00
2019-02-10T10:56:54.368Z,3204.00
2019-02-10T10:57:54.356Z,3580.00
2019-02-10T10:58:54.359Z,3136.00
2019-02-10T10:59:54.339Z,2504.00
2019-02-10T11:00:54.319Z,2272.00
2019-02-10T11:01:54.308Z,2276.00
2019-02-10T11:02:54.300Z,2328.00
2019-02-10T11:03:54.300Z,2500.00
2019-02-10T11:04:54.307Z,2876.00
2019-02-10T11:05:54.263Z,3428.00
2019-02-10T11:06:54.253Z,4132.00
2019-02-10T11:07:54.239Z,4232.00
2019-02-10T11:08:54.232Z,4712.00
2019-02-10T11:09:54.230Z,4972.00
2019-02-10T11:10:54.207Z,4716.00
2019-02-10T11:11:54.195Z,4444.00
2019-02-10T11:12:54.185Z,4196.00
2019-02-10T11:13:54.171Z,4416.00
2019-02-10T11:14:54.178Z,4628.00
2019-02-10T11:15:54.150Z,4152.00
2019-02-10T11:16:54.138Z,3904.00
2019-02-10T11:17:54.133Z,4188.00
2019-02-10T11:18:54.117Z,5064.00
2019-02-10T11:19:54.124Z,5752.00
2019-02-10T11:20:54.097Z,5232.00
2019-02-10T11:21:54.082Z,4944.00
2019-02-10T11:22:54.071Z,5016.00
2019-02-10T11:23:54.059Z,4744.00
2019-02-10T11:24:54.062Z,4672.00
2019-02-10T11:25:54.038Z,4832.00
2019-02-10T11:26:54.027Z,4436.00
2019-02-10T11:27:54.016Z,4120.00
2019-02-10T11:28:54.000Z,3792.00
2019-02-10T11:29:54.004Z,4076.00
2019-02-10T11:30:53.983Z,4436.00
2019-02-10T11:31:53.973Z,4872.00
2019-02-10T11:32:53.961Z,5584.00
2019-02-10T11:33:53.952Z,5860.00
2019-02-10T11:34:53.937Z,5924.00
2019-02-10T11:35:53.940Z,6300.00
2019-02-10T11:36:53.911Z,6448.00
2019-02-10T11:37:53.901Z,6204.00
2019-02-10T11:38:53.893Z,5620.00
2019-02-10T11:39:53.881Z,4868.00
2019-02-10T11:40:53.883Z,4404.00
2019-02-10T11:41:53.856Z,4028.00
2019-02-10T11:42:53.854Z,3956.00
2019-02-10T11:43:53.831Z,4064.00
2019-02-10T11:44:53.821Z,4124.00
2019-02-10T11:45:53.819Z,4068.00
2019-02-10T11:46:53.816Z,3976.00
2019-02-10T11:47:53.786Z,3668.00
2019-02-10T11:48:53.776Z,3464.00
2019-02-10T11:49:53.769Z,3168.00
2019-02-10T11:50:53.764Z,3108.00
2019-02-10T11:51:53.741Z,3192.00
2019-02-10T11:52:53.733Z,3388.00
2019-02-10T11:53:53.728Z,3280.00
2019-02-10T11:54:53.710Z,3028.00
2019-02-10T11:55:53.707Z,2848.00
2019-02-10T11:56:53.685Z,2584.00
2019-02-10T11:57:53.676Z,2368.00
2019-02-10T11:58:53.662Z,2220.00
2019-02-10T11:59:53.651Z,2124.00
2019-02-10T12:00:53.669Z,2056.00
2019-02-10T12:01:53.628Z,2028.00
2019-02-10T12:02:53.625Z,1772.00
2019-02-10T12:03:53.608Z,1660.00
2019-02-10T12:04:53.597Z,1692.00
2019-02-10T12:05:53.594Z,1664.00
2019-02-10T12:06:53.576Z,1564.00
2019-02-10T12:07:53.561Z,1640.00
2019-02-10T12:08:53.546Z,1656.00
2019-02-10T12:09:53.542Z,1588.00
2019-02-10T12:10:53.537Z,1616.00
2019-02-10T12:11:53.515Z,1780.00
2019-02-10T12:12:53.506Z,1960.00
2019-02-10T12:13:53.494Z,2036.00
2019-02-10T12:14:53.481Z,1856.00
2019-02-10T12:15:53.483Z,1740.00
2019-02-10T12:16:53.457Z,1484.00
2019-02-10T12:17:53.446Z,1284.00
2019-02-10T12:18:53.437Z,1352.00
2019-02-10T12:19:53.440Z,1332.00
2019-02-10T12:20:53.424Z,1260.00
2019-02-10T12:21:53.401Z,1272.00
2019-02-10T12:22:53.389Z,1348.00
2019-02-10T12:23:53.382Z,1528.00
2019-02-10T12:24:53.370Z,1944.00
2019-02-10T12:25:53.383Z,2088.00
2019-02-10T12:26:53.347Z,1972.00
2019-02-10T12:27:53.334Z,1744.00
2019-02-10T12:28:53.321Z,1624.00
2019-02-10T12:29:53.311Z,1868.00
2019-02-10T12:30:53.299Z,2064.00
2019-02-10T12:31:53.302Z,1808.00
2019-02-10T12:32:53.294Z,1480.00
2019-02-10T12:33:53.264Z,1280.00
2019-02-10T12:34:53.255Z,1348.00
2019-02-10T12:35:58.171Z,1472.00
2019-02-10T12:36:54.277Z,1468.00
2019-02-10T12:37:53.220Z,1312.00
2019-02-10T12:38:53.209Z,1524.00
2019-02-10T12:39:59.680Z,1816.00
2019-02-10T12:40:54.187Z,1800.00
2019-02-10T12:41:53.224Z,2008.00
2019-02-10T12:42:53.180Z,2588.00
2019-02-10T12:43:53.156Z,3024.00
2019-02-10T12:44:53.140Z,2652.00