createdAt,value
2018-10-11T00:00:44.368Z,90.40
2018-10-11T00:03:13.698Z,90.10
2018-10-11T00:05:42.796Z,90.80
2018-10-11T00:08:13.684Z,90.60
2018-10-11T00:10:43.034Z,91.50
2018-10-11T00:13:12.603Z,92.70
2018-10-11T00:15:42.331Z,93.00
2018-10-11T00:18:11.725Z,93.10
2018-10-11T00:20:42.591Z,92.90
2018-10-11T00:23:12.075Z,92.10
2018-10-11T00:25:41.719Z,92.20
2018-10-11T00:28:11.326Z,92.80
2018-10-11T00:30:40.508Z,93.80
2018-10-11T00:33:09.607Z,94.00
2018-10-11T00:35:38.802Z,94.40
2018-10-11T00:38:08.164Z,93.80
2018-10-11T00:40:37.704Z,93.40
2018-10-11T00:43:07.309Z,92.60
2018-10-11T00:45:36.510Z,91.80
2018-10-11T00:48:06.191Z,91.30
2018-10-11T00:50:35.247Z,91.90
2018-10-11T00:53:04.693Z,92.50
2018-10-11T00:55:33.935Z,92.80
2018-10-11T00:58:03.245Z,92.80
2018-10-11T01:00:32.459Z,92.60
2018-10-11T01:03:02.149Z,92.10
2018-10-11T01:05:31.712Z,92.00
2018-10-11T01:08:00.829Z,92.20
2018-10-11T01:10:30.091Z,93.50
2018-10-11T01:12:59.321Z,94.00
2018-10-11T01:15:28.394Z,93.30
2018-10-11T01:17:58.474Z,92.00
2018-10-11T01:20:28.837Z,91.40
2018-10-11T01:22:58.427Z,91.60
2018-10-11T01:25:28.622Z,91.80
2018-10-11T01:27:58.755Z,92.60
2018-10-11T01:30:28.775Z,93.50
2018-10-11T01:32:57.964Z,92.70
2018-10-11T01:35:28.042Z,91.60
2018-10-11T01:37:57.317Z,90.80
2018-10-11T01:40:26.775Z,90.70
2018-10-11T01:43:05.018Z,91.40
2018-10-11T01:45:34.827Z,91.60
2018-10-11T01:48:05.042Z,91.60
2018-10-11T01:50:37.254Z,91.90
2018-10-11T01:53:06.731Z,92.10
2018-10-11T01:55:35.959Z,92.30
2018-10-11T01:58:05.191Z,92.10
2018-10-11T02:00:34.335Z,92.10
2018-10-11T02:03:03.795Z,92.60
2018-10-11T02:05:33.137Z,93.70
2018-10-11T02:08:02.388Z,94.40
2018-10-11T02:10:31.523Z,94.60
2018-10-11T02:13:00.908Z,94.40
2018-10-11T02:15:30.210Z,93.40
2018-10-11T02:17:59.482Z,92.90
2018-10-11T02:20:29.120Z,92.00
2018-10-11T02:22:58.578Z,91.30
2018-10-11T02:25:27.708Z,90.80
2018-10-11T02:27:57.158Z,90.20
2018-10-11T02:30:26.247Z,90.40
2018-10-11T02:32:55.597Z,90.60
2018-10-11T02:35:24.805Z,90.40
2018-10-11T02:37:54.109Z,90.20
2018-10-11T02:40:24.779Z,90.00
2018-10-11T02:42:54.757Z,90.20
2018-10-11T02:45:24.377Z,90.10
2018-10-11T02:47:53.986Z,90.40
2018-10-11T02:50:23.625Z,90.60
2018-10-11T02:52:54.078Z,90.60
2018-10-11T02:55:26.243Z,90.50
2018-10-11T02:58:06.128Z,90.30
2018-10-11T03:00:35.869Z,90.30
2018-10-11T03:03:07.635Z,90.30
2018-10-11T03:05:38.743Z,90.30
2018-10-11T03:08:09.784Z,90.50
2018-10-11T03:10:39.975Z,91.30
2018-10-11T03:13:12.427Z,91.70
2018-10-11T03:15:42.354Z,91.60
2018-10-11T03:18:12.530Z,91.30
2018-10-11T03:20:42.626Z,91.00
2018-10-11T03:23:12.502Z,91.00
2018-10-11T03:25:42.600Z,92.90
2018-10-11T03:28:13.103Z,92.30
2018-10-11T03:30:42.820Z,92.80
2018-10-11T03:33:12.987Z,93.00
2018-10-11T03:35:43.570Z,93.30
2018-10-11T03:38:14.488Z,93.80
2018-10-11T03:40:43.899Z,94.40
2018-10-11T03:43:13.719Z,94.00
2018-10-11T03:45:42.951Z,93.20
2018-10-11T03:48:12.425Z,91.90
2018-10-11T03:50:41.759Z,92.00
2018-10-11T03:53:11.406Z,93.00
2018-10-11T03:55:40.545Z,92.30
2018-10-11T03:58:10.305Z,92.00
2018-10-11T04:00:40.111Z,91.70
2018-10-11T04:03:09.189Z,91.50
2018-10-11T04:05:38.381Z,92.00
2018-10-11T04:08:08.283Z,92.40
2018-10-11T04:10:37.985Z,91.90
2018-10-11T04:13:07.421Z,92.40
2018-10-11T04:15:38.533Z,92.30
2018-10-11T04:18:08.395Z,92.20
2018-10-11T04:20:38.628Z,92.10
2018-10-11T04:23:08.569Z,92.30
2018-10-11T04:25:37.679Z,92.30
2018-10-11T04:28:07.404Z,92.70
2018-10-11T04:30:37.226Z,93.00
2018-10-11T04:33:06.403Z,92.20
2018-10-11T04:35:35.754Z,91.80
2018-10-11T04:38:04.929Z,91.60
2018-10-11T04:40:34.351Z,91.10
2018-10-11T04:43:03.735Z,91.20
2018-10-11T04:45:32.822Z,91.20
2018-10-11T04:48:02.151Z,90.80
2018-10-11T04:50:32.115Z,90.70
2018-10-11T04:53:01.293Z,90.70
2018-10-11T04:55:38.917Z,90.80
2018-10-11T04:58:08.150Z,90.90
2018-10-11T05:00:37.623Z,91.20
2018-10-11T05:03:07.571Z,90.80
2018-10-11T05:05:36.864Z,90.50
2018-10-11T05:08:06.263Z,90.40
2018-10-11T05:10:36.002Z,90.60
2018-10-11T05:13:06.039Z,90.80
2018-10-11T05:15:36.828Z,90.90
2018-10-11T05:18:13.954Z,91.10
2018-10-11T05:20:45.012Z,90.90
2018-10-11T05:23:14.697Z,90.60
2018-10-11T05:25:44.226Z,90.80
2018-10-11T05:28:14.405Z,90.90
2018-10-11T05:30:47.006Z,91.00
2018-10-11T05:33:50.471Z,92.70
2018-10-11T05:36:19.680Z,91.50
2018-10-11T05:38:54.543Z,91.20
2018-10-11T05:41:39.111Z,91.30
2018-10-11T05:44:08.584Z,91.80
2018-10-11T05:46:39.706Z,92.10
2018-10-11T05:49:12.103Z,92.30
2018-10-11T05:51:41.894Z,92.00
2018-10-11T05:54:16.040Z,91.40
2018-10-11T05:56:51.365Z,91.10
2018-10-11T05:59:21.328Z,90.70
2018-10-11T06:01:51.172Z,90.70
2018-10-11T06:04:22.186Z,90.70
2018-10-11T06:06:51.820Z,90.80
2018-10-11T06:09:21.901Z,90.90
2018-10-11T06:11:53.268Z,91.10
2018-10-11T06:14:25.565Z,91.00
2018-10-11T06:17:08.739Z,90.80
2018-10-11T06:19:42.917Z,90.50
2018-10-11T06:22:20.209Z,90.20
2018-10-11T06:24:50.468Z,89.90
2018-10-11T06:27:20.911Z,89.40
2018-10-11T06:29:51.970Z,89.90
2018-10-11T06:32:27.113Z,89.90
2018-10-11T06:34:56.653Z,89.30
2018-10-11T06:37:29.280Z,89.20
2018-10-11T06:40:01.053Z,89.10
2018-10-11T06:42:32.829Z,88.90
2018-10-11T06:45:05.033Z,88.70
2018-10-11T06:47:34.854Z,88.30
2018-10-11T06:50:05.132Z,90.40
2018-10-11T06:52:35.569Z,88.00
2018-10-11T06:55:06.589Z,88.20
2018-10-11T06:57:35.742Z,88.10
2018-10-11T07:00:06.242Z,87.90
2018-10-11T07:02:40.120Z,87.40
2018-10-11T07:05:10.765Z,87.10
2018-10-11T07:07:40.837Z,87.30
2018-10-11T07:10:10.541Z,87.10
2018-10-11T07:12:40.255Z,84.30
2018-10-11T07:15:09.871Z,87.30
2018-10-11T07:17:43.567Z,87.40
2018-10-11T07:20:17.943Z,87.30
2018-10-11T07:22:59.198Z,87.10
2018-10-11T07:25:37.223Z,87.00
2018-10-11T07:28:16.480Z,87.20
2018-10-11T07:30:53.026Z,87.10
2018-10-11T07:33:28.782Z,86.70
2018-10-11T07:35:58.755Z,86.30
2018-10-11T07:38:37.680Z,85.70
2018-10-11T07:41:10.202Z,84.80
2018-10-11T07:43:39.430Z,81.10
2018-10-11T07:46:09.656Z,83.30
2018-10-11T07:48:39.172Z,84.10
2018-10-11T07:51:10.637Z,81.70
2018-10-11T07:53:44.826Z,80.70
2018-10-11T07:56:14.301Z,80.20
2018-10-11T07:58:50.703Z,79.60
2018-10-11T08:01:20.170Z,78.90
2018-10-11T08:03:50.208Z,78.50
2018-10-11T08:06:27.588Z,78.50
2018-10-11T08:08:57.106Z,78.50
2018-10-11T08:11:28.790Z,78.60
2018-10-11T08:13:58.220Z,78.00
2018-10-11T08:16:28.874Z,77.70
2018-10-11T08:19:00.220Z,77.50
2018-10-11T08:21:30.764Z,77.10
2018-10-11T08:24:00.192Z,76.70
2018-10-11T08:26:30.161Z,76.10
2018-10-11T08:29:00.087Z,75.50
2018-10-11T08:31:29.600Z,74.60
2018-10-11T08:34:00.587Z,75.10
2018-10-11T08:36:31.590Z,74.70
2018-10-11T08:39:01.897Z,74.50
2018-10-11T08:41:32.047Z,73.50
2018-10-11T08:44:04.871Z,74.20
2018-10-11T08:46:35.683Z,73.20
2018-10-11T08:49:06.319Z,72.90
2018-10-11T08:51:37.389Z,72.10
2018-10-11T08:54:13.515Z,72.30
2018-10-11T08:56:43.202Z,72.70
2018-10-11T08:59:16.854Z,73.60
2018-10-11T09:01:46.923Z,73.90
2018-10-11T09:04:16.749Z,73.30
2018-10-11T09:06:51.146Z,74.10
2018-10-11T09:09:26.572Z,74.30
2018-10-11T09:11:56.867Z,74.00
2018-10-11T09:14:32.084Z,73.50
2018-10-11T09:17:06.398Z,72.80
2018-10-11T09:19:39.340Z,72.10
2018-10-11T09:22:12.518Z,73.90
2018-10-11T09:24:41.831Z,73.80
2018-10-11T09:27:11.703Z,73.50
2018-10-11T09:29:41.927Z,73.90
2018-10-11T09:34:50.825Z,72.90
2018-10-11T09:37:20.108Z,72.30
2018-10-11T09:39:50.211Z,72.70
2018-10-11T09:42:20.380Z,73.10
2018-10-11T09:44:50.360Z,72.30
2018-10-11T09:47:20.351Z,71.90
2018-10-11T09:49:50.114Z,71.10
2018-10-11T09:52:19.599Z,70.60
2018-10-11T09:54:52.740Z,69.90
2018-10-11T09:57:24.660Z,69.90
2018-10-11T09:59:57.230Z,68.30
2018-10-11T10:02:28.176Z,67.80
2018-10-11T10:05:02.831Z,66.40
2018-10-11T10:07:33.137Z,65.50
2018-10-11T10:10:03.659Z,65.70
2018-10-11T10:12:34.125Z,66.00
2018-10-11T10:15:12.289Z,65.70
2018-10-11T10:17:41.639Z,65.30
2018-10-11T10:20:14.491Z,64.20
2018-10-11T10:22:44.469Z,63.30
2018-10-11T10:25:15.362Z,63.00
2018-10-11T10:28:24.653Z,62.90
2018-10-11T10:30:55.351Z,61.70
2018-10-11T10:33:49.800Z,62.50
2018-10-11T10:36:20.129Z,61.70
2018-10-11T10:39:37.356Z,61.40
2018-10-11T10:42:11.875Z,61.10
2018-10-11T10:45:09.054Z,60.50
2018-10-11T10:47:40.311Z,60.50
2018-10-11T10:50:46.548Z,60.00
2018-10-11T10:53:17.599Z,60.50
2018-10-11T10:56:38.371Z,60.90
2018-10-11T10:59:13.320Z,60.90
2018-10-11T11:02:01.905Z,60.50
2018-10-11T11:04:33.005Z,59.70
2018-10-11T11:07:36.788Z,57.70
2018-10-11T11:10:15.117Z,59.20
2018-10-11T11:13:12.740Z,59.20
2018-10-11T11:15:55.102Z,59.40
2018-10-11T11:18:57.628Z,59.00
2018-10-11T11:21:44.353Z,58.60
2018-10-11T11:27:41.718Z,57.90
2018-10-11T11:33:32.530Z,57.70
2018-10-11T11:36:03.444Z,58.30
2018-10-11T11:38:59.751Z,58.10
2018-10-11T11:41:30.986Z,58.00
2018-10-11T11:44:42.869Z,57.70
2018-10-11T11:47:13.129Z,57.80
2018-10-11T11:50:32.472Z,58.00
2018-10-11T11:53:02.478Z,57.80
2018-10-11T11:56:12.391Z,58.00
2018-10-11T11:58:43.031Z,58.10
2018-10-11T12:01:30.638Z,57.80
2018-10-11T12:04:07.459Z,57.60
2018-10-11T12:06:38.937Z,57.30
2018-10-11T12:09:58.821Z,59.10
2018-10-11T12:13:06.802Z,57.40
2018-10-11T12:16:03.901Z,57.40
2018-10-11T12:18:34.425Z,57.50
2018-10-11T12:21:39.296Z,57.40
2018-10-11T12:24:11.472Z,57.60
2018-10-11T12:26:45.352Z,57.60
2018-10-11T12:29:15.487Z,57.30
2018-10-11T12:31:45.807Z,56.80
2018-10-11T12:34:17.729Z,58.00
2018-10-11T12:36:48.321Z,56.00
2018-10-11T12:39:49.303Z,55.40
2018-10-11T12:42:22.605Z,55.70
2018-10-11T12:45:19.539Z,55.10
2018-10-11T12:47:50.682Z,55.20
2018-10-11T12:51:11.012Z,54.30
2018-10-11T12:53:44.330Z,54.10
2018-10-11T12:56:37.682Z,53.60
2018-10-11T12:59:19.265Z,52.90
2018-10-11T13:01:49.611Z,52.80
2018-10-11T13:04:23.564Z,53.00
2018-10-11T13:06:56.874Z,52.40
2018-10-11T13:09:29.142Z,53.10
2018-10-11T13:12:00.758Z,52.60
2018-10-11T13:14:35.506Z,52.60
2018-10-11T13:17:09.789Z,52.70
2018-10-11T13:19:40.179Z,52.60
2018-10-11T13:22:10.735Z,52.30
2018-10-11T13:24:45.996Z,52.50
2018-10-11T13:27:15.586Z,52.50
2018-10-11T13:29:47.389Z,52.20
2018-10-11T13:32:17.915Z,51.70
2018-10-11T13:34:49.687Z,51.60
2018-10-11T13:37:36.796Z,51.60
2018-10-11T13:40:07.675Z,51.50
2018-10-11T13:42:52.103Z,51.10
2018-10-11T13:45:22.424Z,50.70
2018-10-11T13:47:53.450Z,50.60
2018-10-11T13:50:27.713Z,50.40
2018-10-11T13:52:58.469Z,50.50
2018-10-11T13:55:33.326Z,50.50
2018-10-11T13:58:03.732Z,50.20
2018-10-11T14:00:34.845Z,50.20
2018-10-11T14:03:07.274Z,50.60
2018-10-11T14:05:44.809Z,50.70
2018-10-11T14:08:17.478Z,50.80
2018-10-11T14:10:47.715Z,50.80
2018-10-11T14:13:20.779Z,51.00
2018-10-11T14:15:52.760Z,50.40
2018-10-11T14:18:22.702Z,50.80
2018-10-11T14:20:59.523Z,50.50
2018-10-11T14:23:34.238Z,50.80
2018-10-11T14:26:04.189Z,50.80
2018-10-11T14:28:35.290Z,51.00
2018-10-11T14:31:06.539Z,51.20
2018-10-11T14:33:37.570Z,51.30
2018-10-11T14:36:09.021Z,51.50
2018-10-11T14:38:39.331Z,51.70
2018-10-11T14:41:10.021Z,51.60
2018-10-11T14:43:39.825Z,51.70
2018-10-11T14:46:11.688Z,51.90
2018-10-11T14:48:44.498Z,51.50
2018-10-11T14:51:14.341Z,51.40
2018-10-11T14:53:45.511Z,51.80
2018-10-11T14:56:15.795Z,51.80
2018-10-11T14:58:45.622Z,52.00
2018-10-11T15:01:24.757Z,50.60
2018-10-11T15:03:56.796Z,52.10
2018-10-11T15:06:29.424Z,52.00
2018-10-11T15:09:00.191Z,51.60
2018-10-11T15:11:45.023Z,51.90
2018-10-11T15:14:36.290Z,51.40
2018-10-11T15:17:13.483Z,51.60
2018-10-11T15:19:50.651Z,51.20
2018-10-11T15:22:30.669Z,51.00
2018-10-11T15:25:22.214Z,50.90
2018-10-11T15:28:01.638Z,50.60
2018-10-11T15:30:42.450Z,50.60
2018-10-11T15:33:22.242Z,50.60
2018-10-11T15:35:58.378Z,50.20
2018-10-11T15:38:34.742Z,51.10
2018-10-11T15:41:13.122Z,51.40
2018-10-11T15:43:50.622Z,51.20
2018-10-11T15:46:22.775Z,51.40
2018-10-11T15:48:55.277Z,51.60
2018-10-11T15:51:26.759Z,51.70
2018-10-11T15:53:58.747Z,50.80
2018-10-11T15:56:31.988Z,52.30
2018-10-11T15:59:04.168Z,52.70
2018-10-11T16:01:36.012Z,52.90
2018-10-11T16:04:09.735Z,53.30
2018-10-11T16:06:41.394Z,53.80
2018-10-11T16:09:11.597Z,54.10
2018-10-11T16:11:46.221Z,54.80
2018-10-11T16:14:21.633Z,55.10
2018-10-11T16:16:55.545Z,55.20
2018-10-11T16:19:27.427Z,55.70
2018-10-11T16:21:59.056Z,56.20
2018-10-11T16:24:29.422Z,56.50
2018-10-11T16:26:59.759Z,56.60
2018-10-11T16:29:30.421Z,56.90
2018-10-11T16:32:02.521Z,57.20
2018-10-11T16:34:34.547Z,57.50
2018-10-11T16:37:04.796Z,57.80
2018-10-11T16:39:38.146Z,58.00
2018-10-11T16:42:08.803Z,58.10
2018-10-11T16:44:38.824Z,58.50
2018-10-11T16:47:09.620Z,58.50
2018-10-11T16:49:42.273Z,58.60
2018-10-11T16:52:12.522Z,58.60
2018-10-11T16:54:45.281Z,58.60
2018-10-11T16:57:17.054Z,58.70
2018-10-11T16:59:47.934Z,58.70
2018-10-11T17:02:35.034Z,58.30
2018-10-11T17:05:38.353Z,58.70
2018-10-11T17:08:11.770Z,58.80
2018-10-11T17:10:44.407Z,58.80
2018-10-11T17:13:17.135Z,58.80
2018-10-11T17:15:47.152Z,59.00
2018-10-11T17:18:19.530Z,59.10
2018-10-11T17:20:51.036Z,59.30
2018-10-11T17:25:31.490Z,59.40
2018-10-11T17:28:02.865Z,59.40
2018-10-11T17:31:21.666Z,59.90
2018-10-11T17:33:54.019Z,60.00
2018-10-11T17:36:25.149Z,60.10
2018-10-11T17:38:55.443Z,61.10
2018-10-11T17:41:28.454Z,60.20
2018-10-11T17:43:59.742Z,60.40
2018-10-11T17:46:32.325Z,60.50
2018-10-11T17:53:11.749Z,60.90
2018-10-11T17:56:15.342Z,61.80
2018-10-11T17:58:45.590Z,61.20
2018-10-11T18:01:54.728Z,61.40
2018-10-11T18:04:26.386Z,61.60
2018-10-11T18:06:57.371Z,61.80
2018-10-11T18:09:28.519Z,61.60
2018-10-11T18:12:00.409Z,61.60
2018-10-11T18:14:31.461Z,61.50
2018-10-11T18:17:02.264Z,61.70
2018-10-11T18:20:08.179Z,61.80
2018-10-11T18:22:41.505Z,61.80
2018-10-11T18:25:15.246Z,61.70
2018-10-11T18:27:51.225Z,62.20
2018-10-11T18:30:23.806Z,62.70
2018-10-11T18:32:57.529Z,62.90
2018-10-11T18:35:29.323Z,62.80
2018-10-11T18:37:59.656Z,63.00
2018-10-11T18:41:08.930Z,62.80
2018-10-11T18:43:43.428Z,62.80
2018-10-11T18:46:42.193Z,63.00
2018-10-11T18:49:13.441Z,63.20
2018-10-11T18:52:22.165Z,63.30
2018-10-11T18:54:53.647Z,63.80
2018-10-11T18:57:50.665Z,63.70
2018-10-11T19:00:23.999Z,64.80
2018-10-11T19:03:46.101Z,63.90
2018-10-11T19:06:16.498Z,63.90
2018-10-11T19:09:23.836Z,64.10
2018-10-11T19:11:55.208Z,64.10
2018-10-11T19:14:58.214Z,64.20
2018-10-11T19:18:31.154Z,64.80
2018-10-11T19:21:02.024Z,64.60
2018-10-11T19:24:05.798Z,65.10
2018-10-11T19:26:37.764Z,65.10
2018-10-11T19:29:54.621Z,66.20
2018-10-11T19:32:33.964Z,66.60
2018-10-11T19:35:04.393Z,67.20
2018-10-11T19:38:20.449Z,67.90
2018-10-11T19:40:51.860Z,68.20
2018-10-11T19:43:21.854Z,69.30
2018-10-11T19:45:55.292Z,67.80
2018-10-11T19:48:29.850Z,69.90
2018-10-11T19:51:27.572Z,69.80
2018-10-11T19:53:58.115Z,70.60
2018-10-11T19:56:28.271Z,69.00
2018-10-11T19:58:58.805Z,71.00
2018-10-11T20:01:29.604Z,72.40
2018-10-11T20:04:00.544Z,72.80
2018-10-11T20:06:32.361Z,73.20
2018-10-11T20:09:06.429Z,73.10
2018-10-11T20:11:36.680Z,73.50
2018-10-11T20:14:40.109Z,76.70
2018-10-11T20:17:10.374Z,74.50
2018-10-11T20:19:41.382Z,74.20
2018-10-11T20:22:12.720Z,73.70
2018-10-11T20:24:45.936Z,71.90
2018-10-11T20:27:17.485Z,74.60
2018-10-11T20:30:26.773Z,74.40
2018-10-11T20:32:58.367Z,74.70
2018-10-11T20:36:10.811Z,74.10
2018-10-11T20:38:40.503Z,74.10
2018-10-11T20:41:12.267Z,76.50
2018-10-11T20:44:31.331Z,76.20
2018-10-11T20:47:04.312Z,76.20
2018-10-11T20:49:34.669Z,80.60
2018-10-11T20:52:08.490Z,81.50
2018-10-11T20:54:39.519Z,82.50
2018-10-11T20:57:11.773Z,82.80
2018-10-11T20:59:42.580Z,83.10
2018-10-11T21:02:14.330Z,83.80
2018-10-11T21:04:47.656Z,82.70
2018-10-11T21:07:20.086Z,82.80
2018-10-11T21:09:51.597Z,82.60
2018-10-11T21:12:21.677Z,81.80
2018-10-11T21:15:40.456Z,82.60
2018-10-11T21:18:14.349Z,82.00
2018-10-11T21:21:20.765Z,82.30
2018-10-11T21:23:52.795Z,79.00
2018-10-11T21:26:22.777Z,81.20
2018-10-11T21:32:13.262Z,81.70
2018-10-11T21:34:43.660Z,82.50
2018-10-11T21:37:14.007Z,82.50
2018-10-11T21:39:46.188Z,82.60
2018-10-11T21:42:15.861Z,82.30
2018-10-11T21:44:45.812Z,82.70
2018-10-11T21:47:15.748Z,83.70
2018-10-11T21:50:34.752Z,84.80
2018-10-11T21:53:04.585Z,85.00
2018-10-11T21:55:34.507Z,84.30
2018-10-11T21:58:34.454Z,83.10
2018-10-11T22:01:09.257Z,82.40
2018-10-11T22:03:39.516Z,82.60
2018-10-11T22:06:16.493Z,82.80
2018-10-11T22:08:47.341Z,82.40
2018-10-11T22:11:17.755Z,82.20
2018-10-11T22:14:22.269Z,82.10
2018-10-11T22:16:55.708Z,81.60
2018-10-11T22:19:25.767Z,81.40
2018-10-11T22:21:55.544Z,81.50
2018-10-11T22:24:25.356Z,81.30
2018-10-11T22:27:37.269Z,81.20
2018-10-11T22:30:07.248Z,81.10
2018-10-11T22:32:36.937Z,80.50
2018-10-11T22:35:53.937Z,80.90
2018-10-11T22:38:23.743Z,80.50
2018-10-11T22:40:54.478Z,80.30
2018-10-11T22:43:24.143Z,80.10
2018-10-11T22:45:54.349Z,80.10
2018-10-11T22:48:25.781Z,80.10
2018-10-11T22:50:55.597Z,80.10
2018-10-11T22:53:25.301Z,79.80
2018-10-11T22:56:24.636Z,79.60
2018-10-11T22:58:54.523Z,79.50
2018-10-11T23:01:24.718Z,79.70
2018-10-11T23:03:54.441Z,79.50
2018-10-11T23:06:24.102Z,79.10
2018-10-11T23:08:54.753Z,78.70
2018-10-11T23:11:25.479Z,78.60
2018-10-11T23:13:57.156Z,78.60
2018-10-11T23:16:26.894Z,78.70
2018-10-11T23:18:57.122Z,78.60
2018-10-11T23:21:27.844Z,78.50
2018-10-11T23:23:59.556Z,78.50
2018-10-11T23:26:29.756Z,78.80
2018-10-11T23:28:59.385Z,79.20
2018-10-11T23:31:30.571Z,79.40
2018-10-11T23:34:00.281Z,79.60
2018-10-11T23:36:30.353Z,77.90
2018-10-11T23:39:00.253Z,79.30
2018-10-11T23:41:33.126Z,79.40
2018-10-11T23:44:02.833Z,79.50
2018-10-11T23:46:32.631Z,79.50
2018-10-11T23:49:03.757Z,81.60
2018-10-11T23:51:33.668Z,79.40
2018-10-11T23:54:03.424Z,78.70
2018-10-11T23:56:33.117Z,78.80
2018-10-11T23:59:02.853Z,78.80
