createdAt,value
2022-08-25T00:01:47.954Z,101696.41
2022-08-25T00:04:18.026Z,101685.91
2022-08-25T00:06:47.471Z,101688.91
2022-08-25T00:09:20.044Z,101689.22
2022-08-25T00:11:50.269Z,101694.69
2022-08-25T00:14:21.099Z,101688.69
2022-08-25T00:16:48.749Z,101681.88
2022-08-25T00:19:19.033Z,101681.19
2022-08-25T00:21:47.507Z,101673.38
2022-08-25T00:24:17.677Z,101676.38
2022-08-25T00:26:50.699Z,101674.69
2022-08-25T00:29:18.965Z,101679.31
2022-08-25T00:31:47.706Z,101676.81
2022-08-25T00:34:20.352Z,101672.63
2022-08-25T00:36:48.428Z,101674.63
2022-08-25T00:39:15.966Z,101670.28
2022-08-25T00:41:44.457Z,101673.94
2022-08-25T00:44:17.457Z,101667.09
2022-08-25T00:46:47.663Z,101673.59
2022-08-25T00:49:24.849Z,101662.41
2022-08-25T00:51:56.603Z,101658.41
2022-08-25T00:54:27.583Z,101666.72
2022-08-25T00:57:00.025Z,101663.38
2022-08-25T00:59:29.629Z,101674.31
2022-08-25T01:01:58.913Z,101676.31
2022-08-25T01:04:26.922Z,101673.81
2022-08-25T01:06:55.657Z,101674.94
2022-08-25T01:09:23.554Z,101675.09
2022-08-25T01:11:51.120Z,101671.78
2022-08-25T01:14:21.097Z,101672.75
2022-08-25T01:16:51.052Z,101667.59
2022-08-25T01:19:22.589Z,101673.06
2022-08-25T01:21:52.938Z,101675.72
2022-08-25T01:24:25.732Z,101668.91
2022-08-25T01:26:53.407Z,101670.91
2022-08-25T01:29:25.406Z,101678.88
2022-08-25T01:31:57.596Z,101666.03
2022-08-25T01:34:26.829Z,101659.03
2022-08-25T01:36:56.818Z,101659.19
2022-08-25T01:39:25.294Z,101662.00
2022-08-25T01:42:13.754Z,101674.78
2022-08-25T01:44:44.435Z,101664.28
2022-08-25T01:47:13.468Z,101674.25
2022-08-25T01:49:41.745Z,101669.25
2022-08-25T01:52:16.051Z,101672.06
2022-08-25T01:54:44.101Z,101666.06
2022-08-25T01:57:11.761Z,101665.41
2022-08-25T01:59:39.366Z,101662.03
2022-08-25T02:02:07.358Z,101667.53
2022-08-25T02:04:35.121Z,101663.19
2022-08-25T02:07:05.752Z,101660.84
2022-08-25T02:09:35.547Z,101659.00
2022-08-25T02:12:03.829Z,101661.78
2022-08-25T02:14:31.487Z,101658.47
2022-08-25T02:16:59.027Z,101661.25
2022-08-25T02:19:27.377Z,101653.59
2022-08-25T02:21:55.902Z,101647.75
2022-08-25T02:24:24.289Z,101642.44
2022-08-25T02:26:55.537Z,101643.59
2022-08-25T02:29:24.302Z,101653.38
2022-08-25T02:31:53.656Z,101643.91
2022-08-25T02:34:24.092Z,101636.09
2022-08-25T02:36:52.745Z,101637.91
2022-08-25T02:39:21.902Z,101631.06
2022-08-25T02:41:50.741Z,101632.06
2022-08-25T02:44:21.505Z,101631.22
2022-08-25T02:46:50.412Z,101623.41
2022-08-25T02:49:19.428Z,101633.34
2022-08-25T02:51:49.156Z,101634.34
2022-08-25T02:54:18.469Z,101630.19
2022-08-25T02:56:48.952Z,101631.31
2022-08-25T02:59:19.933Z,101629.63
2022-08-25T03:01:51.035Z,101628.81
2022-08-25T03:04:20.927Z,101630.63
2022-08-25T03:06:54.883Z,101623.63
2022-08-25T03:09:24.044Z,101620.47
2022-08-25T03:11:52.648Z,101610.81
2022-08-25T03:14:26.094Z,101620.59
2022-08-25T03:17:08.653Z,101617.13
2022-08-25T03:19:37.028Z,101616.44
2022-08-25T03:22:05.124Z,101615.59
2022-08-25T03:24:33.072Z,101613.94
2022-08-25T03:27:00.221Z,101618.41
2022-08-25T03:29:31.795Z,101618.56
2022-08-25T03:32:01.128Z,101610.72
2022-08-25T03:34:31.209Z,101610.06
2022-08-25T03:36:59.660Z,101604.91
2022-08-25T03:39:29.054Z,101605.91
2022-08-25T03:41:56.974Z,101593.59
2022-08-25T03:44:24.907Z,101602.38
2022-08-25T03:46:53.290Z,101607.03
2022-08-25T03:49:23.737Z,101611.50
2022-08-25T03:51:55.024Z,101604.53
2022-08-25T03:54:26.061Z,101608.34
2022-08-25T03:56:54.335Z,101605.69
2022-08-25T03:59:22.395Z,101607.63
2022-08-25T04:01:54.503Z,101613.94
2022-08-25T04:04:23.079Z,101616.75
2022-08-25T04:06:52.924Z,101607.91
2022-08-25T04:09:20.831Z,101615.06
2022-08-25T04:11:49.283Z,101624.84
2022-08-25T04:14:23.793Z,101624.03
2022-08-25T04:16:52.950Z,101614.38
2022-08-25T04:19:22.227Z,101623.19
2022-08-25T04:21:50.525Z,101607.25
2022-08-25T04:24:21.910Z,101617.03
2022-08-25T04:26:51.890Z,101613.56
2022-08-25T04:29:23.776Z,101619.03
2022-08-25T04:31:52.935Z,101623.47
2022-08-25T04:34:29.786Z,101614.84
2022-08-25T04:37:01.062Z,101615.66
2022-08-25T04:39:30.354Z,101619.31
2022-08-25T04:42:00.517Z,101621.97
2022-08-25T04:44:29.122Z,101627.97
2022-08-25T04:46:57.243Z,101621.81
2022-08-25T04:49:25.210Z,101634.81
2022-08-25T04:51:53.053Z,101636.31
2022-08-25T04:54:22.125Z,101642.44
2022-08-25T04:56:54.666Z,101641.31
2022-08-25T04:59:31.752Z,101633.88
2022-08-25T05:02:18.971Z,101633.59
2022-08-25T05:05:04.356Z,101638.75
2022-08-25T05:07:41.688Z,101633.28
2022-08-25T05:10:20.004Z,101638.00
2022-08-25T05:12:57.277Z,101638.38
2022-08-25T05:15:46.745Z,101643.25
2022-08-25T05:18:36.618Z,101645.41
2022-08-25T05:21:14.530Z,101648.78
2022-08-25T05:23:47.808Z,101650.56
2022-08-25T05:26:21.053Z,101659.94
2022-08-25T05:28:53.264Z,101657.13
2022-08-25T05:31:24.647Z,101663.25
2022-08-25T05:33:58.032Z,101657.13
2022-08-25T05:36:30.088Z,101662.44
2022-08-25T05:38:59.569Z,101650.94
2022-08-25T05:41:30.096Z,101654.31
2022-08-25T05:44:00.629Z,101655.66
2022-08-25T05:46:31.622Z,101648.53
2022-08-25T05:49:00.648Z,101655.50
2022-08-25T05:51:37.489Z,101655.50
2022-08-25T05:54:05.835Z,101658.03
2022-08-25T05:56:33.604Z,101664.16
2022-08-25T05:59:07.338Z,101658.03
2022-08-25T06:01:55.118Z,101660.69
2022-08-25T06:04:28.863Z,101658.53
2022-08-25T06:07:11.703Z,101657.09
2022-08-25T06:09:40.961Z,101649.00
2022-08-25T06:12:10.156Z,101661.13
2022-08-25T06:14:40.866Z,101659.13
2022-08-25T06:17:11.081Z,101653.81
2022-08-25T06:19:42.295Z,101653.00
2022-08-25T06:22:11.160Z,101651.16
2022-08-25T06:24:39.967Z,101653.53
2022-08-25T06:27:08.174Z,101646.94
2022-08-25T06:29:37.979Z,101641.16
2022-08-25T06:32:09.171Z,101649.00
2022-08-25T06:34:38.301Z,101659.28
2022-08-25T06:37:08.088Z,101647.53
2022-08-25T06:39:37.461Z,101657.69
2022-08-25T06:42:06.650Z,101653.19
2022-08-25T06:44:37.534Z,101652.22
2022-08-25T06:47:08.616Z,101661.84
2022-08-25T06:49:37.280Z,101657.75
2022-08-25T06:52:06.586Z,101659.41
2022-08-25T06:54:36.171Z,101664.94
2022-08-25T06:57:06.230Z,101666.59
2022-08-25T06:59:35.304Z,101663.63
2022-08-25T07:02:06.829Z,101674.28
2022-08-25T07:04:38.891Z,101667.78
2022-08-25T07:07:08.535Z,101663.53
2022-08-25T07:09:39.194Z,101666.72
2022-08-25T07:12:10.727Z,101662.06
2022-08-25T07:14:40.271Z,101666.09
2022-08-25T07:17:23.666Z,101665.44
2022-08-25T07:19:57.423Z,101661.47
2022-08-25T07:22:25.822Z,101656.50
2022-08-25T07:24:54.887Z,101653.84
2022-08-25T07:27:23.961Z,101655.53
2022-08-25T07:29:54.504Z,101654.50
2022-08-25T07:32:23.109Z,101652.22
2022-08-25T07:35:09.413Z,101654.56
2022-08-25T07:37:49.583Z,101644.44
2022-08-25T07:40:22.758Z,101644.66
2022-08-25T07:42:53.847Z,101644.31
2022-08-25T07:45:30.331Z,101646.81
2022-08-25T07:47:59.817Z,101645.66
2022-08-25T07:50:30.145Z,101652.66
2022-08-25T07:53:03.360Z,101653.19
2022-08-25T07:58:50.085Z,101652.34
2022-08-25T08:01:21.420Z,101641.38
2022-08-25T08:03:52.642Z,101641.56
2022-08-25T08:06:25.386Z,101637.91
2022-08-25T08:08:57.813Z,101644.41
2022-08-25T08:11:30.777Z,101635.31
2022-08-25T08:14:03.285Z,101638.31
2022-08-25T08:16:33.302Z,101645.50
2022-08-25T08:19:06.483Z,101650.13
2022-08-25T08:21:37.678Z,101636.28
2022-08-25T08:24:31.246Z,101635.78
2022-08-25T08:27:00.868Z,101639.59
2022-08-25T08:29:33.362Z,101631.91
2022-08-25T08:32:06.514Z,101638.69
2022-08-25T08:34:37.117Z,101631.69
2022-08-25T08:37:05.821Z,101637.28
2022-08-25T08:39:40.318Z,101638.78
2022-08-25T08:42:24.236Z,101628.22
2022-08-25T08:45:35.454Z,101631.28
2022-08-25T08:48:24.311Z,101618.63
2022-08-25T08:51:09.735Z,101618.97
2022-08-25T08:53:46.815Z,101615.72
2022-08-25T08:56:50.911Z,101615.16
2022-08-25T08:59:30.783Z,101620.00
2022-08-25T09:03:06.189Z,101624.84
2022-08-25T09:06:09.854Z,101622.03
2022-08-25T09:08:39.305Z,101623.50
2022-08-25T09:11:19.059Z,101614.13
2022-08-25T09:14:04.413Z,101617.19
2022-08-25T09:16:58.819Z,101618.34
2022-08-25T09:19:38.132Z,101619.25
2022-08-25T09:22:34.994Z,101608.38
2022-08-25T09:25:11.704Z,101610.03
2022-08-25T09:27:51.551Z,101601.28
2022-08-25T09:30:25.085Z,101605.13
2022-08-25T09:33:02.230Z,101601.16
2022-08-25T09:35:33.498Z,101594.16
2022-08-25T09:38:04.524Z,101585.03
2022-08-25T09:40:34.003Z,101591.16
2022-08-25T09:43:05.555Z,101589.59
2022-08-25T09:45:41.736Z,101594.09
2022-08-25T09:48:28.540Z,101587.13
2022-08-25T09:51:01.854Z,101589.34
2022-08-25T09:53:33.896Z,101589.34
2022-08-25T09:56:05.922Z,101591.63
2022-08-25T09:58:34.621Z,101584.00
2022-08-25T10:01:22.295Z,101583.81
2022-08-25T10:04:02.543Z,101586.75
2022-08-25T10:06:36.706Z,101573.09
2022-08-25T10:09:06.861Z,101588.22
2022-08-25T10:11:38.363Z,101585.50
2022-08-25T10:14:17.283Z,101572.06
2022-08-25T10:16:47.734Z,101570.59
2022-08-25T10:19:26.053Z,101571.13
2022-08-25T10:22:07.448Z,101580.00
2022-08-25T10:24:37.264Z,101573.53
2022-08-25T10:27:15.393Z,101569.34
2022-08-25T10:30:02.845Z,101572.81
2022-08-25T10:32:46.194Z,101567.13
2022-08-25T10:35:18.212Z,101559.06
2022-08-25T10:37:54.264Z,101573.13
2022-08-25T10:40:25.922Z,101558.59
2022-08-25T10:43:07.721Z,101562.00
2022-08-25T10:45:45.429Z,101560.31
2022-08-25T10:48:31.428Z,101554.72
2022-08-25T10:51:05.737Z,101546.09
2022-08-25T10:53:44.116Z,101538.66
2022-08-25T10:56:15.215Z,101529.88
2022-08-25T10:59:07.187Z,101528.81
2022-08-25T11:01:46.664Z,101524.13
2022-08-25T11:04:20.944Z,101522.34
2022-08-25T11:06:59.530Z,101516.50
2022-08-25T11:09:36.421Z,101517.94
2022-08-25T11:12:09.641Z,101512.22
2022-08-25T11:14:42.998Z,101517.41
2022-08-25T11:17:14.659Z,101510.38
2022-08-25T11:19:50.515Z,101500.09
2022-08-25T11:22:23.798Z,101504.53
2022-08-25T11:25:04.108Z,101498.31
2022-08-25T11:27:36.166Z,101504.91
2022-08-25T11:30:08.438Z,101494.72
2022-08-25T11:32:37.663Z,101492.72
2022-08-25T11:35:12.028Z,101499.25
2022-08-25T11:37:47.028Z,101495.06
2022-08-25T11:40:27.808Z,101489.28
2022-08-25T11:43:08.377Z,101497.78
2022-08-25T11:46:06.741Z,101495.72
2022-08-25T11:48:42.462Z,101489.53
2022-08-25T11:51:13.534Z,101487.44
2022-08-25T11:53:44.445Z,101484.00
2022-08-25T11:56:31.539Z,101488.72
2022-08-25T11:59:00.528Z,101481.16
2022-08-25T12:02:10.387Z,101478.69
2022-08-25T12:04:44.309Z,101468.69
2022-08-25T12:07:26.622Z,101469.75
2022-08-25T12:10:19.417Z,101461.91
2022-08-25T12:13:24.217Z,101460.44
2022-08-25T12:16:02.533Z,101462.53
2022-08-25T12:18:46.077Z,101455.22
2022-08-25T12:21:17.359Z,101451.97
2022-08-25T12:24:10.230Z,101445.13
2022-08-25T12:26:46.718Z,101449.72
2022-08-25T12:29:18.968Z,101436.44
2022-08-25T12:32:09.368Z,101435.63
2022-08-25T12:35:12.452Z,101430.69
2022-08-25T12:37:57.012Z,101425.69
2022-08-25T12:40:31.881Z,101424.22
2022-08-25T12:43:09.939Z,101424.34
2022-08-25T12:45:41.104Z,101419.44
2022-08-25T12:48:53.950Z,101412.13
2022-08-25T12:51:24.382Z,101404.94
2022-08-25T12:53:54.209Z,101402.78
2022-08-25T12:56:39.032Z,101405.38
2022-08-25T12:59:15.444Z,101400.22
2022-08-25T13:02:02.957Z,101405.50
2022-08-25T13:05:04.039Z,101394.75
2022-08-25T13:07:50.554Z,101401.78
2022-08-25T13:10:24.739Z,101403.78
2022-08-25T13:13:05.546Z,101403.09
2022-08-25T13:15:41.062Z,101407.56
2022-08-25T13:18:20.377Z,101403.91
2022-08-25T13:20:49.645Z,101395.53
2022-08-25T13:23:22.942Z,101394.72
2022-08-25T13:25:53.779Z,101396.25
2022-08-25T13:28:27.823Z,101390.75
2022-08-25T13:31:02.734Z,101392.28
2022-08-25T13:33:30.500Z,101390.03
2022-08-25T13:36:16.678Z,101387.44
2022-08-25T13:38:46.681Z,101379.81
2022-08-25T13:41:28.855Z,101378.50
2022-08-25T13:44:02.002Z,101376.94
2022-08-25T13:46:31.609Z,101368.84
2022-08-25T13:49:05.677Z,101361.78
2022-08-25T13:51:34.209Z,101348.88
2022-08-25T13:54:04.042Z,101356.72
2022-08-25T13:56:39.850Z,101350.16
2022-08-25T13:59:22.200Z,101352.34
2022-08-25T14:01:50.904Z,101358.75
2022-08-25T14:04:25.624Z,101354.13
2022-08-25T14:07:09.099Z,101354.44
2022-08-25T14:09:46.238Z,101354.75
2022-08-25T14:12:33.135Z,101355.84
2022-08-25T14:15:07.650Z,101359.00
2022-08-25T14:17:40.190Z,101349.47
2022-08-25T14:20:19.258Z,101343.84
2022-08-25T14:22:47.147Z,101342.81
2022-08-25T14:25:14.861Z,101347.75
2022-08-25T14:28:03.560Z,101341.78
2022-08-25T14:30:36.362Z,101338.91
2022-08-25T14:33:05.131Z,101344.16
2022-08-25T14:35:34.438Z,101339.06
2022-08-25T14:38:04.446Z,101332.47
2022-08-25T14:40:34.461Z,101322.59
2022-08-25T14:43:03.267Z,101325.16
2022-08-25T14:45:33.128Z,101315.63
2022-08-25T14:48:10.599Z,101314.66
2022-08-25T14:50:41.164Z,101308.19
2022-08-25T14:53:12.502Z,101315.00
2022-08-25T14:55:40.047Z,101301.31
2022-08-25T14:58:07.878Z,101302.16
2022-08-25T15:00:40.782Z,101304.59
2022-08-25T15:03:08.374Z,101300.44
2022-08-25T15:05:36.391Z,101305.00
2022-08-25T15:08:23.131Z,101291.09
2022-08-25T15:10:51.245Z,101296.63
2022-08-25T15:13:19.272Z,101287.72
2022-08-25T15:15:52.564Z,101290.47
2022-08-25T15:18:21.667Z,101289.78
2022-08-25T15:20:50.016Z,101284.19
2022-08-25T15:23:18.701Z,101284.56
2022-08-25T15:25:48.752Z,101284.34
2022-08-25T15:28:21.914Z,101282.25
2022-08-25T15:30:51.466Z,101274.16
2022-08-25T15:33:19.753Z,101276.03
2022-08-25T15:36:35.064Z,101272.97
2022-08-25T15:45:23.003Z,101264.44
2022-08-25T16:43:22.357Z,101205.94
2022-08-25T16:46:08.366Z,101213.00
2022-08-25T16:49:39.811Z,101212.28
2022-08-25T16:52:28.551Z,101204.22
2022-08-25T17:18:47.814Z,101214.00
2022-08-25T18:34:36.143Z,101239.59
2022-08-25T18:38:07.669Z,101235.66
2022-08-25T18:41:49.355Z,101231.31
2022-08-25T18:52:43.621Z,101244.06
2022-08-25T18:59:40.209Z,101242.59
2022-08-25T19:02:25.815Z,101251.44
2022-08-25T19:05:59.707Z,101241.50
2022-08-25T19:09:01.932Z,101248.31
2022-08-25T19:11:47.834Z,101244.38
2022-08-25T19:14:24.591Z,101246.44
2022-08-25T19:16:59.530Z,101242.28
2022-08-25T19:19:33.102Z,101241.66
2022-08-25T19:22:40.199Z,101239.53
2022-08-25T19:25:15.504Z,101238.28
2022-08-25T19:27:55.410Z,101244.03
2022-08-25T19:30:31.484Z,101238.66
2022-08-25T19:33:31.415Z,101238.03
2022-08-25T19:36:14.910Z,101235.94
2022-08-25T19:39:08.411Z,101252.59
2022-08-25T19:41:40.483Z,101237.97
2022-08-25T19:44:09.081Z,101247.19
2022-08-25T19:46:56.665Z,101242.44
2022-08-25T19:49:31.681Z,101251.69
2022-08-25T19:52:10.586Z,101254.97
2022-08-25T19:54:44.393Z,101246.50
2022-08-25T19:57:28.281Z,101250.56
2022-08-25T20:00:18.507Z,101249.50
2022-08-25T20:02:50.788Z,101250.28
2022-08-25T20:05:23.790Z,101244.84
2022-08-25T20:07:54.055Z,101244.41
2022-08-25T20:10:24.629Z,101246.00
2022-08-25T20:12:54.349Z,101245.56
2022-08-25T20:15:22.713Z,101251.50
2022-08-25T20:17:56.585Z,101245.06
2022-08-25T20:20:24.692Z,101250.19
2022-08-25T20:22:52.427Z,101250.75
2022-08-25T20:25:23.035Z,101254.00
2022-08-25T20:27:53.569Z,101254.56
2022-08-25T20:30:23.724Z,101249.81
2022-08-25T20:32:54.530Z,101249.50
2022-08-25T20:35:26.338Z,101250.94
2022-08-25T20:37:55.504Z,101245.50
2022-08-25T20:40:26.135Z,101244.41
2022-08-25T20:42:53.800Z,101235.91
2022-08-25T20:45:22.833Z,101241.84
2022-08-25T20:47:50.589Z,101239.56
2022-08-25T20:50:23.193Z,101239.06
2022-08-25T20:52:52.063Z,101235.16
2022-08-25T20:55:20.220Z,101231.22
2022-08-25T20:57:47.903Z,101230.53
2022-08-25T21:00:17.064Z,101229.09
2022-08-25T21:02:46.282Z,101228.44
2022-08-25T21:05:14.276Z,101227.97
2022-08-25T21:07:43.582Z,101231.03
2022-08-25T21:10:14.333Z,101224.03
2022-08-25T21:12:43.031Z,101231.59
2022-08-25T21:15:12.554Z,101231.78
2022-08-25T21:17:40.705Z,101227.63
2022-08-25T21:20:09.760Z,101225.97
2022-08-25T21:22:39.192Z,101226.38
2022-08-25T21:25:09.884Z,101228.38
2022-08-25T21:27:37.758Z,101226.09
2022-08-25T21:30:07.685Z,101233.44
2022-08-25T21:32:35.850Z,101215.97
2022-08-25T21:35:07.931Z,101224.16
2022-08-25T21:37:35.710Z,101228.03
2022-08-25T21:40:03.606Z,101230.88
2022-08-25T21:42:35.867Z,101227.91
2022-08-25T21:45:03.536Z,101225.59
2022-08-25T21:47:31.068Z,101225.78
2022-08-25T21:49:58.775Z,101220.00
2022-08-25T21:52:26.459Z,101223.88
2022-08-25T21:54:54.009Z,101220.53
2022-08-25T21:57:23.680Z,101214.56
2022-08-25T21:59:52.742Z,101215.78
2022-08-25T22:02:23.073Z,101219.25
2022-08-25T22:04:53.375Z,101219.44
2022-08-25T22:07:22.148Z,101215.09
2022-08-25T22:09:52.913Z,101207.28
2022-08-25T22:12:20.425Z,101203.97
2022-08-25T22:14:47.921Z,101199.84
2022-08-25T22:17:20.947Z,101200.84
2022-08-25T22:19:48.898Z,101200.03
2022-08-25T22:22:21.647Z,101200.03
2022-08-25T22:24:49.483Z,101195.88
2022-08-25T22:27:18.156Z,101191.53
2022-08-25T22:29:45.677Z,101184.56
2022-08-25T22:32:13.672Z,101187.41
2022-08-25T22:34:43.574Z,101189.25
2022-08-25T22:37:11.926Z,101186.78
2022-08-25T22:39:40.322Z,101181.44
2022-08-25T22:42:08.344Z,101180.78
2022-08-25T22:44:39.048Z,101182.81
2022-08-25T22:47:09.303Z,101183.84
2022-08-25T22:49:40.335Z,101184.00
2022-08-25T22:52:12.846Z,101181.72
2022-08-25T22:54:41.057Z,101173.69
2022-08-25T22:57:08.611Z,101173.03
2022-08-25T22:59:36.131Z,101171.56
2022-08-25T23:02:03.686Z,101176.28
2022-08-25T23:04:31.363Z,101172.94
2022-08-25T23:06:58.914Z,101173.34
2022-08-25T23:09:27.739Z,101170.00
2022-08-25T23:11:55.525Z,101165.03
2022-08-25T23:14:23.203Z,101167.91
2022-08-25T23:16:50.771Z,101176.09
2022-08-25T23:19:18.974Z,101162.91
2022-08-25T23:22:04.990Z,101155.91
2022-08-25T23:24:34.608Z,101156.91
2022-08-25T23:27:04.166Z,101154.59
2022-08-25T23:29:34.093Z,101153.75
2022-08-25T23:32:02.078Z,101155.78
2022-08-25T23:34:30.483Z,101151.44
2022-08-25T23:37:01.423Z,101151.00
2022-08-25T23:39:28.923Z,101145.03
2022-08-25T23:41:59.829Z,101147.03
2022-08-25T23:44:27.413Z,101142.06
2022-08-25T23:46:55.375Z,101144.09
2022-08-25T23:49:25.745Z,101146.75
2022-08-25T23:51:56.124Z,101139.13
2022-08-25T23:54:31.032Z,101133.97
2022-08-25T23:57:00.561Z,101136.81
2022-08-25T23:59:29.298Z,101142.50
