createdAt,value
2022-10-22T00:00:48.909Z,56.17
2022-10-22T00:05:50.864Z,56.85
2022-10-22T00:10:53.042Z,57.13
2022-10-22T00:15:54.980Z,56.61
2022-10-22T00:20:57.050Z,56.45
2022-10-22T00:25:59.305Z,55.98
2022-10-22T00:31:01.856Z,56.73
2022-10-22T00:36:04.293Z,57.72
2022-10-22T00:41:06.653Z,58.37
2022-10-22T00:46:08.596Z,58.13
2022-10-22T00:51:10.757Z,58.31
2022-10-22T00:56:13.012Z,59.38
2022-10-22T01:01:20.002Z,59.27
2022-10-22T01:06:26.429Z,59.12
2022-10-22T01:12:01.537Z,59.43
2022-10-22T01:17:18.869Z,60.47
2022-10-22T01:22:35.560Z,59.96
2022-10-22T01:27:44.089Z,59.75
2022-10-22T01:32:51.277Z,60.57
2022-10-22T01:37:57.998Z,60.84
2022-10-22T01:43:06.509Z,59.99
2022-10-22T01:48:14.539Z,60.84
2022-10-22T01:53:23.088Z,61.24
2022-10-22T01:58:48.241Z,61.73
2022-10-22T02:04:00.812Z,61.47
2022-10-22T02:09:03.984Z,61.03
2022-10-22T02:14:08.993Z,61.77
2022-10-22T02:19:24.568Z,61.83
2022-10-22T02:24:26.766Z,61.71
2022-10-22T02:29:39.652Z,62.23
2022-10-22T02:34:42.080Z,61.98
2022-10-22T02:39:45.074Z,62.18
2022-10-22T02:44:47.019Z,63.34
2022-10-22T02:49:48.989Z,63.40
2022-10-22T02:54:51.013Z,64.61
2022-10-22T02:59:53.002Z,63.98
2022-10-22T03:04:55.013Z,64.75
2022-10-22T03:09:56.981Z,64.83
2022-10-22T03:14:59.004Z,64.77
2022-10-22T03:20:00.941Z,66.04
2022-10-22T03:25:08.014Z,66.08
2022-10-22T03:30:10.992Z,66.58
2022-10-22T03:35:13.033Z,67.14
2022-10-22T03:40:15.439Z,66.85
2022-10-22T03:45:17.486Z,67.78
2022-10-22T03:50:19.486Z,67.80
2022-10-22T03:55:21.660Z,67.59
2022-10-22T04:00:23.685Z,67.62
2022-10-22T04:05:25.714Z,67.31
2022-10-22T04:10:27.665Z,67.07
2022-10-22T04:15:29.665Z,66.59
2022-10-22T04:20:31.590Z,66.08
2022-10-22T04:25:33.531Z,65.59
2022-10-22T04:30:36.617Z,65.19
2022-10-22T04:35:39.891Z,65.38
2022-10-22T04:40:42.352Z,65.04
2022-10-22T04:45:44.572Z,65.55
2022-10-22T04:50:46.800Z,65.17
2022-10-22T04:55:48.757Z,65.11
2022-10-22T05:00:50.791Z,65.78
2022-10-22T05:05:52.988Z,65.51
2022-10-22T05:10:54.905Z,65.20
2022-10-22T05:16:02.165Z,66.13
2022-10-22T05:21:05.319Z,66.06
2022-10-22T05:26:09.205Z,65.50
2022-10-22T05:31:13.548Z,66.28
2022-10-22T05:36:18.835Z,65.89
2022-10-22T05:41:23.454Z,66.01
2022-10-22T05:46:28.498Z,67.15
2022-10-22T05:51:32.909Z,66.04
2022-10-22T05:56:35.708Z,66.30
2022-10-22T06:01:39.909Z,64.66
2022-10-22T06:06:50.302Z,64.49
2022-10-22T06:11:52.929Z,63.59
2022-10-22T06:16:55.421Z,62.43
2022-10-22T06:21:57.352Z,61.28
2022-10-22T06:26:59.508Z,61.31
2022-10-22T06:32:01.788Z,59.54
2022-10-22T06:37:03.872Z,60.18
2022-10-22T06:42:05.944Z,59.27
2022-10-22T06:47:09.485Z,59.06
2022-10-22T06:52:12.547Z,59.08
2022-10-22T06:57:14.590Z,59.21
2022-10-22T07:02:16.544Z,58.15
2022-10-22T07:07:18.619Z,56.03
2022-10-22T07:12:20.761Z,56.85
2022-10-22T07:17:22.718Z,55.52
2022-10-22T07:22:24.698Z,55.98
2022-10-22T07:27:26.650Z,54.91
2022-10-22T07:32:28.816Z,52.11
2022-10-22T07:37:30.960Z,47.02
2022-10-22T07:42:32.963Z,42.80
2022-10-22T07:47:38.274Z,41.32
2022-10-22T07:52:40.773Z,43.02
2022-10-22T07:57:43.173Z,42.77
2022-10-22T08:02:45.238Z,42.44
2022-10-22T08:07:47.430Z,44.91
2022-10-22T08:12:49.421Z,41.84
2022-10-22T08:17:51.722Z,42.51
2022-10-22T08:22:53.892Z,42.23
2022-10-22T08:27:55.885Z,41.58
2022-10-22T08:32:58.287Z,43.39
2022-10-22T08:38:00.536Z,42.50
2022-10-22T08:43:24.025Z,42.91
2022-10-22T08:48:35.909Z,40.31
2022-10-22T08:54:06.107Z,35.27
2022-10-22T08:59:43.477Z,31.29
2022-10-22T09:04:57.440Z,28.10
2022-10-22T09:10:00.603Z,26.16
2022-10-22T09:15:02.808Z,24.19
2022-10-22T09:20:16.346Z,22.05
2022-10-22T09:25:24.094Z,20.34
2022-10-22T09:30:39.960Z,17.22
2022-10-22T09:35:55.561Z,16.71
2022-10-22T09:40:58.976Z,14.84
2022-10-22T09:46:02.253Z,15.82
2022-10-22T09:51:13.389Z,15.25
2022-10-22T09:56:24.134Z,15.88
2022-10-22T10:01:29.353Z,16.50
2022-10-22T10:06:34.197Z,17.77
2022-10-22T10:11:43.624Z,19.52
2022-10-22T10:17:00.356Z,20.73
2022-10-22T10:22:19.341Z,22.14
2022-10-22T10:27:44.311Z,25.21
2022-10-22T10:33:01.538Z,26.03
2022-10-22T10:38:24.678Z,24.75
2022-10-22T10:43:48.945Z,24.28
2022-10-22T10:49:00.767Z,22.35
2022-10-22T10:54:47.012Z,22.36
2022-10-22T11:00:11.023Z,22.74
2022-10-22T11:05:15.935Z,27.24
2022-10-22T11:10:28.154Z,27.79
2022-10-22T11:15:37.037Z,26.39
2022-10-22T11:20:53.856Z,24.56
2022-10-22T11:25:55.977Z,21.66
2022-10-22T11:31:10.485Z,18.74
2022-10-22T11:36:13.273Z,20.27
2022-10-22T11:41:23.687Z,19.43
2022-10-22T11:46:29.802Z,20.57
2022-10-22T11:51:38.016Z,19.99
2022-10-22T11:56:40.144Z,20.54
2022-10-22T12:01:43.124Z,20.15
2022-10-22T12:06:57.196Z,21.85
2022-10-22T12:12:14.790Z,22.01
2022-10-22T12:17:18.097Z,23.18
2022-10-22T12:22:24.362Z,22.58
2022-10-22T12:27:36.617Z,22.82
2022-10-22T12:32:42.776Z,23.18
2022-10-22T12:37:45.489Z,22.92
2022-10-22T12:43:02.125Z,24.78
2022-10-22T12:48:22.235Z,23.79
2022-10-22T12:53:43.296Z,24.87
2022-10-22T12:59:24.478Z,27.07
2022-10-22T13:04:39.718Z,25.36
2022-10-22T13:09:48.213Z,25.38
2022-10-22T13:14:50.257Z,28.21
2022-10-22T13:19:55.347Z,28.85
2022-10-22T13:25:00.398Z,28.59
2022-10-22T13:30:09.517Z,26.94
2022-10-22T13:35:15.447Z,29.63
2022-10-22T13:40:18.072Z,32.31
2022-10-22T13:45:20.649Z,32.97
2022-10-22T13:50:22.911Z,33.61
2022-10-22T13:55:30.273Z,33.03
2022-10-22T14:00:32.614Z,33.45
2022-10-22T14:05:34.989Z,35.11
2022-10-22T14:10:37.192Z,35.47
2022-10-22T14:15:40.960Z,35.15
2022-10-22T14:20:43.457Z,35.02
2022-10-22T14:25:45.780Z,35.24
2022-10-22T14:30:48.560Z,35.79
2022-10-22T14:35:51.335Z,35.92
2022-10-22T14:40:53.605Z,37.10
2022-10-22T14:45:55.983Z,37.62
2022-10-22T14:50:58.055Z,37.96
2022-10-22T14:56:01.568Z,39.23
2022-10-22T15:01:04.091Z,38.78
2022-10-22T15:06:06.960Z,40.57
2022-10-22T15:11:11.973Z,40.31
2022-10-22T15:16:16.676Z,39.87
2022-10-22T15:21:21.472Z,41.24
2022-10-22T15:26:23.585Z,41.66
2022-10-22T15:31:45.185Z,42.74
2022-10-22T15:36:47.503Z,42.85
2022-10-22T15:41:51.089Z,44.25
2022-10-22T15:46:57.249Z,44.72
2022-10-22T15:51:59.418Z,44.40
2022-10-22T15:57:04.109Z,45.04
2022-10-22T16:02:07.374Z,45.58
2022-10-22T16:07:09.504Z,45.75
2022-10-22T16:12:13.190Z,46.71
2022-10-22T16:17:17.882Z,47.31
2022-10-22T16:22:20.017Z,47.77
2022-10-22T16:27:22.198Z,48.98
2022-10-22T16:32:30.685Z,50.31
2022-10-22T16:37:34.613Z,50.41
2022-10-22T16:42:36.790Z,51.82
2022-10-22T16:47:40.012Z,52.07
2022-10-22T16:52:42.668Z,52.91
2022-10-22T16:57:55.225Z,53.49
2022-10-22T17:02:57.496Z,54.05
2022-10-22T17:07:59.635Z,53.84
2022-10-22T17:13:01.903Z,55.31
2022-10-22T17:18:04.285Z,56.40
2022-10-22T17:23:07.094Z,56.80
2022-10-22T17:28:11.799Z,57.23
2022-10-22T17:33:13.859Z,58.12
2022-10-22T17:38:15.942Z,59.63
2022-10-22T17:43:18.210Z,59.67
2022-10-22T17:48:20.316Z,60.18
2022-10-22T17:53:22.304Z,60.41
2022-10-22T17:58:24.283Z,60.97
2022-10-22T18:03:27.961Z,60.98
2022-10-22T18:08:30.011Z,61.48
2022-10-22T18:13:33.112Z,62.60
2022-10-22T18:18:36.328Z,63.23
2022-10-22T18:23:38.295Z,63.09
2022-10-22T18:28:40.501Z,62.98
2022-10-22T18:33:42.642Z,63.65
2022-10-22T18:38:52.282Z,63.90
2022-10-22T18:43:57.247Z,65.04
2022-10-22T18:48:59.446Z,64.81
2022-10-22T18:54:21.690Z,65.58
2022-10-22T18:59:26.060Z,66.57
2022-10-22T19:04:33.653Z,66.86
2022-10-22T19:09:35.922Z,67.17
2022-10-22T19:14:37.943Z,68.84
2022-10-22T19:19:41.396Z,68.41
2022-10-22T19:24:43.802Z,68.95
2022-10-22T19:29:46.524Z,69.40
2022-10-22T19:34:48.687Z,70.23
2022-10-22T19:39:51.084Z,69.87
2022-10-22T19:44:53.342Z,71.17
2022-10-22T19:49:55.788Z,70.75
2022-10-22T19:54:57.848Z,71.80
2022-10-22T19:59:59.929Z,71.45
2022-10-22T20:05:01.996Z,71.84
2022-10-22T20:10:04.756Z,72.49
2022-10-22T20:15:07.410Z,72.46
2022-10-22T20:20:10.092Z,72.56
2022-10-22T20:25:12.646Z,73.19
2022-10-22T20:35:23.368Z,73.41
2022-10-22T20:40:26.678Z,73.05
2022-10-22T20:45:29.248Z,73.93
2022-10-22T20:50:32.192Z,74.12
2022-10-22T20:55:34.739Z,74.50
2022-10-22T21:00:39.240Z,75.10
2022-10-22T21:05:41.974Z,74.88
2022-10-22T21:10:49.165Z,75.63
2022-10-22T21:15:51.258Z,74.96
2022-10-22T21:20:53.276Z,75.63
2022-10-22T21:25:56.506Z,75.60
2022-10-22T21:30:58.459Z,76.45
2022-10-22T21:36:01.149Z,77.34
2022-10-22T21:41:12.376Z,78.29
2022-10-22T21:46:20.186Z,78.14
2022-10-22T21:51:23.886Z,78.82
2022-10-22T21:56:29.518Z,79.21
2022-10-22T22:01:32.349Z,78.40
2022-10-22T22:06:35.227Z,79.00
2022-10-22T22:11:37.540Z,79.09
2022-10-22T22:16:39.931Z,78.39
2022-10-22T22:21:42.530Z,78.82
2022-10-22T22:26:44.550Z,78.74
2022-10-22T22:31:46.832Z,79.41
2022-10-22T22:36:49.952Z,79.91
2022-10-22T22:41:52.199Z,78.87
2022-10-22T22:46:54.162Z,79.10
2022-10-22T22:51:59.421Z,78.40
2022-10-22T22:57:01.377Z,78.80
2022-10-22T23:02:03.433Z,78.98
2022-10-22T23:07:05.584Z,79.04
2022-10-22T23:12:07.633Z,78.79
2022-10-22T23:17:09.549Z,79.34
2022-10-22T23:22:12.540Z,79.31
2022-10-22T23:27:14.482Z,78.47
2022-10-22T23:32:16.560Z,78.22
2022-10-22T23:37:18.687Z,77.88
2022-10-22T23:42:21.021Z,79.27
2022-10-22T23:47:23.180Z,78.28
2022-10-22T23:52:25.491Z,78.51
2022-10-22T23:57:27.508Z,77.95
