createdAt,value
2022-10-06T00:00:00.199Z,1.70
2022-10-06T00:00:10.200Z,1.40
2022-10-06T00:00:20.207Z,4.20
2022-10-06T00:00:30.204Z,4.20
2022-10-06T00:00:40.208Z,6.50
2022-10-06T00:00:50.301Z,3.10
2022-10-06T00:01:00.322Z,3.20
2022-10-06T00:01:10.354Z,6.60
2022-10-06T00:01:20.293Z,6.60
2022-10-06T00:01:30.367Z,6.60
2022-10-06T00:01:40.253Z,1.50
2022-10-06T00:01:50.244Z,1.70
2022-10-06T00:02:00.189Z,1.80
2022-10-06T00:02:10.963Z,1.90
2022-10-06T00:02:21.146Z,1.70
2022-10-06T00:02:30.226Z,1.90
2022-10-06T00:02:40.280Z,4.10
2022-10-06T00:02:50.979Z,6.00
2022-10-06T00:03:00.347Z,5.90
2022-10-06T00:03:10.223Z,3.00
2022-10-06T00:03:20.214Z,2.30
2022-10-06T00:03:30.255Z,1.90
2022-10-06T00:03:40.193Z,2.10
2022-10-06T00:03:50.186Z,2.00
2022-10-06T00:04:00.230Z,1.80
2022-10-06T00:04:10.194Z,1.70
2022-10-06T00:04:20.182Z,4.00
2022-10-06T00:04:30.181Z,4.20
2022-10-06T00:04:40.217Z,6.70
2022-10-06T00:04:50.958Z,3.90
2022-10-06T00:05:00.292Z,3.80
2022-10-06T00:05:10.198Z,1.80
2022-10-06T00:05:20.177Z,3.80
2022-10-06T00:05:30.193Z,3.80
2022-10-06T00:05:40.223Z,3.90
2022-10-06T00:05:50.194Z,1.60
2022-10-06T00:06:00.214Z,1.90
2022-10-06T00:06:10.244Z,1.80
2022-10-06T00:06:22.947Z,1.60
2022-10-06T00:06:30.174Z,5.90
2022-10-06T00:06:40.175Z,6.00
2022-10-06T00:06:50.183Z,5.80
2022-10-06T00:07:00.932Z,1.60
2022-10-06T00:07:10.174Z,7.50
2022-10-06T00:07:20.184Z,9.80
2022-10-06T00:07:30.187Z,9.40
2022-10-06T00:07:40.246Z,3.10
2022-10-06T00:07:50.169Z,1.50
2022-10-06T00:08:00.188Z,1.70
2022-10-06T00:08:10.501Z,1.50
2022-10-06T00:08:20.979Z,1.30
2022-10-06T00:08:30.569Z,1.70
2022-10-06T00:08:40.362Z,4.20
2022-10-06T00:08:50.158Z,4.60
2022-10-06T00:09:00.948Z,4.30
2022-10-06T00:09:10.155Z,1.40
2022-10-06T00:09:20.161Z,1.20
2022-10-06T00:09:30.163Z,1.40
2022-10-06T00:09:40.155Z,6.90
2022-10-06T00:09:50.170Z,8.60
2022-10-06T00:10:00.161Z,13.40
2022-10-06T00:10:10.171Z,8.30
2022-10-06T00:10:20.168Z,6.10
2022-10-06T00:10:30.155Z,1.50
2022-10-06T00:10:40.155Z,1.40
2022-10-06T00:10:50.198Z,1.40
2022-10-06T00:11:00.951Z,1.20
2022-10-06T00:11:11.270Z,1.20
2022-10-06T00:11:20.178Z,1.40
2022-10-06T00:11:30.151Z,1.30
2022-10-06T00:11:40.161Z,1.20
2022-10-06T00:11:50.140Z,1.00
2022-10-06T00:12:00.153Z,1.60
2022-10-06T00:12:10.151Z,1.80
2022-10-06T00:12:20.962Z,3.50
2022-10-06T00:12:30.139Z,3.40
2022-10-06T00:12:40.182Z,3.60
2022-10-06T00:12:51.005Z,1.40
2022-10-06T00:13:00.144Z,1.50
2022-10-06T00:13:10.938Z,3.70
2022-10-06T00:13:20.228Z,3.70
2022-10-06T00:13:30.147Z,3.70
2022-10-06T00:13:40.203Z,1.20
2022-10-06T00:13:50.218Z,3.50
2022-10-06T00:14:00.148Z,3.60
2022-10-06T00:14:10.164Z,3.60
2022-10-06T00:14:20.139Z,1.40
2022-10-06T00:14:30.251Z,2.70
2022-10-06T00:14:40.163Z,2.80
2022-10-06T00:14:50.140Z,2.80
2022-10-06T00:15:00.171Z,1.30
2022-10-06T00:15:10.142Z,1.30
2022-10-06T00:15:20.956Z,1.30
2022-10-06T00:15:30.202Z,1.10
2022-10-06T00:15:40.182Z,4.50
2022-10-06T00:15:50.256Z,8.60
2022-10-06T00:16:00.387Z,8.80
2022-10-06T00:16:10.304Z,4.90
2022-10-06T00:16:20.998Z,3.70
2022-10-06T00:16:30.136Z,7.10
2022-10-06T00:16:40.142Z,7.20
2022-10-06T00:16:50.123Z,4.40
2022-10-06T00:17:00.141Z,1.20
2022-10-06T00:17:10.118Z,1.20
2022-10-06T00:17:20.955Z,1.30
2022-10-06T00:17:30.254Z,1.10
2022-10-06T00:17:40.146Z,1.50
2022-10-06T00:17:50.119Z,6.00
2022-10-06T00:18:00.119Z,8.50
2022-10-06T00:18:10.145Z,8.20
2022-10-06T00:18:20.127Z,3.10
2022-10-06T00:18:30.724Z,1.30
2022-10-06T00:18:40.146Z,1.60
2022-10-06T00:18:50.128Z,5.00
2022-10-06T00:19:00.166Z,4.80
2022-10-06T00:19:10.134Z,4.40
2022-10-06T00:19:20.172Z,1.30
2022-10-06T00:19:30.188Z,5.00
2022-10-06T00:19:40.129Z,5.20
2022-10-06T00:19:50.134Z,5.20
2022-10-06T00:20:00.146Z,1.50
2022-10-06T00:20:10.109Z,1.40
2022-10-06T00:20:20.193Z,1.30
2022-10-06T00:20:30.112Z,3.50
2022-10-06T00:20:40.129Z,3.20
2022-10-06T00:20:50.130Z,5.10
2022-10-06T00:21:00.128Z,2.70
2022-10-06T00:21:10.134Z,2.80
2022-10-06T00:21:20.245Z,1.60
2022-10-06T00:21:30.937Z,2.90
2022-10-06T00:21:40.109Z,3.00
2022-10-06T00:21:50.104Z,2.90
2022-10-06T00:22:00.109Z,1.30
2022-10-06T00:22:10.124Z,3.30
2022-10-06T00:22:20.126Z,3.60
2022-10-06T00:22:30.123Z,3.40
2022-10-06T00:22:40.128Z,1.40
2022-10-06T00:22:50.109Z,1.50
2022-10-06T00:23:00.095Z,1.40
2022-10-06T00:23:10.122Z,1.40
2022-10-06T00:23:20.117Z,1.30
2022-10-06T00:23:30.947Z,1.60
2022-10-06T00:23:40.185Z,1.50
2022-10-06T00:23:50.089Z,1.50
2022-10-06T00:24:00.095Z,1.20
2022-10-06T00:24:10.168Z,1.40
2022-10-06T00:24:20.103Z,4.00
2022-10-06T00:24:30.107Z,4.20
2022-10-06T00:24:40.111Z,4.10
2022-10-06T00:24:50.091Z,4.00
2022-10-06T00:25:00.112Z,8.20
2022-10-06T00:25:10.100Z,8.40
2022-10-06T00:25:20.098Z,5.30
2022-10-06T00:25:30.102Z,7.70
2022-10-06T00:25:40.959Z,7.60
2022-10-06T00:25:50.101Z,7.70
2022-10-06T00:26:00.113Z,1.20
2022-10-06T00:26:10.098Z,3.00
2022-10-06T00:26:20.106Z,4.90
2022-10-06T00:26:30.105Z,4.90
2022-10-06T00:26:40.093Z,2.70
2022-10-06T00:26:50.082Z,1.30
2022-10-06T00:27:00.094Z,4.40
2022-10-06T00:27:10.096Z,4.50
2022-10-06T00:27:20.111Z,4.40
2022-10-06T00:27:30.074Z,1.30
2022-10-06T00:27:40.109Z,1.30
2022-10-06T00:27:50.182Z,3.50
2022-10-06T00:28:00.142Z,3.40
2022-10-06T00:28:10.207Z,3.40
2022-10-06T00:28:20.155Z,1.30
2022-10-06T00:28:30.385Z,1.30
2022-10-06T00:28:40.200Z,1.30
2022-10-06T00:28:50.113Z,1.30
2022-10-06T00:29:00.190Z,1.40
2022-10-06T00:29:10.075Z,1.30
2022-10-06T00:29:20.948Z,1.10
2022-10-06T00:29:30.106Z,0.80
2022-10-06T00:29:41.090Z,4.40
2022-10-06T00:29:50.941Z,4.50
2022-10-06T00:30:00.281Z,10.60
2022-10-06T00:30:10.068Z,6.80
2022-10-06T00:30:20.085Z,6.90
2022-10-06T00:30:30.058Z,1.20
2022-10-06T00:30:40.073Z,3.90
2022-10-06T00:30:50.149Z,3.90
2022-10-06T00:31:00.102Z,3.90
2022-10-06T00:31:10.127Z,3.90
2022-10-06T00:31:20.165Z,4.00
2022-10-06T00:31:30.216Z,4.20
2022-10-06T00:31:40.061Z,4.30
2022-10-06T00:31:50.106Z,4.60
2022-10-06T00:32:00.202Z,6.70
2022-10-06T00:32:10.056Z,3.50
2022-10-06T00:32:20.069Z,3.30
2022-10-06T00:32:30.152Z,1.20
2022-10-06T00:32:40.066Z,1.30
2022-10-06T00:32:50.048Z,1.50
2022-10-06T00:33:00.954Z,5.20
2022-10-06T00:33:10.046Z,5.00
2022-10-06T00:33:20.051Z,5.00
2022-10-06T00:33:30.053Z,1.40
2022-10-06T00:33:40.089Z,1.60
2022-10-06T00:33:50.110Z,1.40
2022-10-06T00:34:00.982Z,1.40
2022-10-06T00:34:10.199Z,1.30
2022-10-06T00:34:20.059Z,4.90
2022-10-06T00:34:30.091Z,7.20
2022-10-06T00:34:40.054Z,7.20
2022-10-06T00:34:50.068Z,3.50
2022-10-06T00:35:00.075Z,3.10
2022-10-06T00:35:10.036Z,6.90
2022-10-06T00:35:20.138Z,9.20
2022-10-06T00:35:30.066Z,7.30
2022-10-06T00:35:40.035Z,5.70
2022-10-06T00:35:50.043Z,5.20
2022-10-06T00:36:00.057Z,8.70
2022-10-06T00:36:10.089Z,6.60
2022-10-06T00:36:20.043Z,4.60
2022-10-06T00:36:30.055Z,1.40
2022-10-06T00:36:40.049Z,1.40
2022-10-06T00:36:50.086Z,1.70
2022-10-06T00:37:00.106Z,1.60
2022-10-06T00:37:10.041Z,5.50
2022-10-06T00:37:20.054Z,5.30
2022-10-06T00:37:30.045Z,7.80
2022-10-06T00:37:40.041Z,6.10
2022-10-06T00:37:50.048Z,6.10
2022-10-06T00:38:00.046Z,4.00
2022-10-06T00:38:10.957Z,1.70
2022-10-06T00:38:20.042Z,1.60
2022-10-06T00:38:30.435Z,1.50
2022-10-06T00:38:40.032Z,1.30
2022-10-06T00:38:50.037Z,4.50
2022-10-06T00:39:00.023Z,4.50
2022-10-06T00:39:10.038Z,6.70
2022-10-06T00:39:20.166Z,2.80
2022-10-06T00:39:31.014Z,3.20
2022-10-06T00:39:40.060Z,1.50
2022-10-06T00:39:50.039Z,1.30
2022-10-06T00:40:00.026Z,1.30
2022-10-06T00:40:10.040Z,4.50
2022-10-06T00:40:20.109Z,4.70
2022-10-06T00:40:30.026Z,6.40
2022-10-06T00:40:40.021Z,6.20
2022-10-06T00:40:50.952Z,6.10
2022-10-06T00:41:00.119Z,4.20
2022-10-06T00:41:10.022Z,1.60
2022-10-06T00:41:20.029Z,1.60
2022-10-06T00:41:30.019Z,1.40
2022-10-06T00:41:40.025Z,3.90
2022-10-06T00:41:50.033Z,3.80
2022-10-06T00:42:01.095Z,3.60
2022-10-06T00:42:10.026Z,1.20
2022-10-06T00:42:21.023Z,1.10
2022-10-06T00:42:30.072Z,1.30
2022-10-06T00:42:40.027Z,7.20
2022-10-06T00:42:50.029Z,7.00
2022-10-06T00:43:00.002Z,7.10
2022-10-06T00:43:10.019Z,1.30
2022-10-06T00:43:20.006Z,1.50
2022-10-06T00:43:30.958Z,1.50
2022-10-06T00:43:40.092Z,1.50
2022-10-06T00:43:50.988Z,1.40
2022-10-06T00:44:00.003Z,1.30
2022-10-06T00:44:10.012Z,3.90
2022-10-06T00:44:21.001Z,7.40
2022-10-06T00:44:30.059Z,7.50
2022-10-06T00:44:39.999Z,4.70
2022-10-06T00:44:50.118Z,4.10
2022-10-06T00:45:00.012Z,4.00
2022-10-06T00:45:10.003Z,6.00
2022-10-06T00:45:20.023Z,6.40
2022-10-06T00:45:29.998Z,6.50
2022-10-06T00:45:40.026Z,6.90
2022-10-06T00:45:50.141Z,3.60
2022-10-06T00:46:00.054Z,3.50
2022-10-06T00:46:10.057Z,1.30
2022-10-06T00:46:20.083Z,1.10
2022-10-06T00:46:31.088Z,1.20
2022-10-06T00:46:40.048Z,1.20
2022-10-06T00:46:50.008Z,1.30
2022-10-06T00:47:00.020Z,1.40
2022-10-06T00:47:10.009Z,1.30
2022-10-06T00:47:20.147Z,5.00
2022-10-06T00:47:30.011Z,7.10
2022-10-06T00:47:40.035Z,7.20
2022-10-06T00:47:50.001Z,3.30
2022-10-06T00:48:00.014Z,1.40
2022-10-06T00:48:09.991Z,1.20
2022-10-06T00:48:20.949Z,1.10
2022-10-06T00:48:30.445Z,1.40
2022-10-06T00:48:40.077Z,4.80
2022-10-06T00:48:50.955Z,4.80
2022-10-06T00:49:00.003Z,4.80
2022-10-06T00:49:09.978Z,1.40
2022-10-06T00:49:19.993Z,1.40
2022-10-06T00:49:29.990Z,1.30
2022-10-06T00:49:40.001Z,1.30
2022-10-06T00:49:49.995Z,1.10
2022-10-06T00:50:00.054Z,1.30
2022-10-06T00:50:10.001Z,1.50
2022-10-06T00:50:19.985Z,1.80
2022-10-06T00:50:29.985Z,1.70
2022-10-06T00:50:40.019Z,1.60
2022-10-06T00:50:50.071Z,1.30
2022-10-06T00:50:59.980Z,1.40
2022-10-06T00:51:10.005Z,3.30
2022-10-06T00:51:19.982Z,6.10
2022-10-06T00:51:29.975Z,9.10
2022-10-06T00:51:39.997Z,6.70
2022-10-06T00:51:50.007Z,3.90
2022-10-06T00:51:59.978Z,1.40
2022-10-06T00:52:09.991Z,3.00
2022-10-06T00:52:19.967Z,3.10
2022-10-06T00:52:29.991Z,3.00
2022-10-06T00:52:40.947Z,4.00
2022-10-06T00:52:50.055Z,4.50
2022-10-06T00:52:59.983Z,4.60
2022-10-06T00:53:10.009Z,1.70
2022-10-06T00:53:19.960Z,4.70
2022-10-06T00:53:29.977Z,4.60
2022-10-06T00:53:39.955Z,4.60
2022-10-06T00:53:49.979Z,4.80
2022-10-06T00:53:59.968Z,7.70
2022-10-06T00:54:09.959Z,7.50
2022-10-06T00:54:19.967Z,3.90
2022-10-06T00:54:29.970Z,1.20
2022-10-06T00:54:39.964Z,1.40
2022-10-06T00:54:52.986Z,1.70
2022-10-06T00:55:00.117Z,1.90
2022-10-06T00:55:10.016Z,4.10
2022-10-06T00:55:19.951Z,3.90
2022-10-06T00:55:29.965Z,4.00
2022-10-06T00:55:39.952Z,4.50
2022-10-06T00:55:49.957Z,8.20
2022-10-06T00:55:59.956Z,8.10
2022-10-06T00:56:09.961Z,4.60
2022-10-06T00:56:19.961Z,1.00
2022-10-06T00:56:29.958Z,3.60
2022-10-06T00:56:39.950Z,4.10
2022-10-06T00:56:49.975Z,4.10
2022-10-06T00:57:00.051Z,4.50
2022-10-06T00:57:09.951Z,4.40
2022-10-06T00:57:19.940Z,7.70
2022-10-06T00:57:29.947Z,4.80
2022-10-06T00:57:40.449Z,4.50
2022-10-06T00:57:49.965Z,1.50
2022-10-06T00:57:59.936Z,6.20
2022-10-06T00:58:09.954Z,6.20
2022-10-06T00:58:19.940Z,12.30
2022-10-06T00:58:30.544Z,10.10
2022-10-06T00:58:39.940Z,13.60
2022-10-06T00:58:49.948Z,7.60
2022-10-06T00:59:00.556Z,4.70
2022-10-06T00:59:09.961Z,1.70
2022-10-06T00:59:19.938Z,1.70
2022-10-06T00:59:29.948Z,1.40
2022-10-06T00:59:39.950Z,3.80
2022-10-06T00:59:49.958Z,3.40
2022-10-06T00:59:59.947Z,3.70
2022-10-06T01:00:09.955Z,1.50
2022-10-06T01:00:20.058Z,1.60
2022-10-06T01:00:29.955Z,1.40
2022-10-06T01:00:39.932Z,1.40
2022-10-06T01:00:49.966Z,5.20
2022-10-06T01:01:00.459Z,5.20
2022-10-06T01:01:10.041Z,5.30
2022-10-06T01:01:19.954Z,1.10
2022-10-06T01:01:30.000Z,3.60
2022-10-06T01:01:40.009Z,3.50
2022-10-06T01:01:49.969Z,3.40
2022-10-06T01:01:59.932Z,4.00
2022-10-06T01:02:09.931Z,6.30
2022-10-06T01:02:20.176Z,6.40
2022-10-06T01:02:29.973Z,3.20
2022-10-06T01:02:39.944Z,5.10
2022-10-06T01:02:49.989Z,5.00
2022-10-06T01:03:00.565Z,7.80
2022-10-06T01:03:10.461Z,5.90
2022-10-06T01:03:19.938Z,6.10
2022-10-06T01:03:29.932Z,6.40
2022-10-06T01:03:39.913Z,9.90
2022-10-06T01:03:49.931Z,14.90
2022-10-06T01:03:59.940Z,15.40
2022-10-06T01:04:09.919Z,15.70
2022-10-06T01:04:20.040Z,10.40
2022-10-06T01:04:29.918Z,6.80
2022-10-06T01:04:39.908Z,1.30
2022-10-06T01:04:49.913Z,1.30
2022-10-06T01:04:59.947Z,3.30
2022-10-06T01:05:09.975Z,3.10
2022-10-06T01:05:20.017Z,6.20
2022-10-06T01:05:29.955Z,4.00
2022-10-06T01:05:39.920Z,8.40
2022-10-06T01:05:49.922Z,5.40
2022-10-06T01:05:59.904Z,5.30
2022-10-06T01:06:10.018Z,1.70
2022-10-06T01:06:20.024Z,1.40
2022-10-06T01:06:29.907Z,1.40
2022-10-06T01:06:40.476Z,1.40
2022-10-06T01:06:49.926Z,1.50
2022-10-06T01:06:59.900Z,1.60
2022-10-06T01:07:09.918Z,1.60
2022-10-06T01:07:20.491Z,1.80
2022-10-06T01:07:29.909Z,1.90
2022-10-06T01:07:39.907Z,6.70
2022-10-06T01:07:49.907Z,6.60
2022-10-06T01:07:59.897Z,10.80
2022-10-06T01:08:09.902Z,8.10
2022-10-06T01:08:19.941Z,9.90
2022-10-06T01:08:30.421Z,8.00
2022-10-06T01:08:39.900Z,5.30
2022-10-06T01:08:49.939Z,3.60
2022-10-06T01:08:59.911Z,1.70
2022-10-06T01:09:09.901Z,1.70
2022-10-06T01:09:19.940Z,1.70
2022-10-06T01:09:30.005Z,1.70
2022-10-06T01:09:39.890Z,3.60
2022-10-06T01:09:49.887Z,3.70
2022-10-06T01:09:59.882Z,6.00
2022-10-06T01:10:09.904Z,3.20
2022-10-06T01:10:19.893Z,3.00
2022-10-06T01:10:29.889Z,6.60
2022-10-06T01:10:39.937Z,6.50
2022-10-06T01:10:49.883Z,9.10
2022-10-06T01:11:00.123Z,9.80
2022-10-06T01:11:09.895Z,9.80
2022-10-06T01:11:19.893Z,7.50
2022-10-06T01:11:29.935Z,3.30
2022-10-06T01:11:39.875Z,3.30
2022-10-06T01:11:49.886Z,3.50
2022-10-06T01:11:59.895Z,4.40
2022-10-06T01:12:09.894Z,4.60
2022-10-06T01:12:19.898Z,9.70
2022-10-06T01:12:29.892Z,8.70
2022-10-06T01:12:46.561Z,8.60
2022-10-06T01:12:49.889Z,5.90
2022-10-06T01:12:59.871Z,3.80
2022-10-06T01:13:09.900Z,3.80
2022-10-06T01:13:19.876Z,1.80
2022-10-06T01:13:29.910Z,4.70
2022-10-06T01:13:40.091Z,7.40
2022-10-06T01:13:49.880Z,6.80
2022-10-06T01:13:59.870Z,6.60
2022-10-06T01:14:09.877Z,6.40
2022-10-06T01:14:19.880Z,9.00
2022-10-06T01:14:29.883Z,6.10
2022-10-06T01:14:39.910Z,10.40
2022-10-06T01:14:49.876Z,11.20
2022-10-06T01:14:59.862Z,11.40
2022-10-06T01:15:09.880Z,7.40
2022-10-06T01:15:19.887Z,6.10
2022-10-06T01:15:29.942Z,10.40
2022-10-06T01:15:40.001Z,7.50
2022-10-06T01:15:51.154Z,5.60
2022-10-06T01:15:59.911Z,2.90
2022-10-06T01:16:09.976Z,5.60
2022-10-06T01:16:19.908Z,7.90
2022-10-06T01:16:29.863Z,5.90
2022-10-06T01:16:39.856Z,8.40
2022-10-06T01:16:49.859Z,6.00
2022-10-06T01:16:59.860Z,8.20
2022-10-06T01:17:09.900Z,3.60
2022-10-06T01:17:19.861Z,3.50
2022-10-06T01:17:30.478Z,1.80
2022-10-06T01:17:39.901Z,1.40
2022-10-06T01:17:49.865Z,1.30
2022-10-06T01:17:59.932Z,1.30
2022-10-06T01:18:09.943Z,1.40
2022-10-06T01:18:19.894Z,1.50
2022-10-06T01:18:30.158Z,1.40
2022-10-06T01:18:39.851Z,1.40
2022-10-06T01:18:49.850Z,1.30
2022-10-06T01:18:59.882Z,1.70
2022-10-06T01:19:09.867Z,1.70
2022-10-06T01:19:19.855Z,1.50
2022-10-06T01:19:29.847Z,1.10
2022-10-06T01:19:39.875Z,0.90
2022-10-06T01:19:49.844Z,1.40
2022-10-06T01:19:59.920Z,1.50
2022-10-06T01:20:09.851Z,6.00
2022-10-06T01:20:19.851Z,8.60
2022-10-06T01:20:29.852Z,8.70
2022-10-06T01:20:39.939Z,8.10
2022-10-06T01:20:49.855Z,5.20
2022-10-06T01:20:59.969Z,5.10
2022-10-06T01:21:09.853Z,7.40
2022-10-06T01:21:19.957Z,7.60
2022-10-06T01:21:29.835Z,7.70
2022-10-06T01:21:39.856Z,3.70
2022-10-06T01:21:50.533Z,3.60
2022-10-06T01:21:59.835Z,3.70
2022-10-06T01:22:09.829Z,5.80
2022-10-06T01:22:19.959Z,8.20
2022-10-06T01:22:30.478Z,8.10
2022-10-06T01:22:39.843Z,3.40
2022-10-06T01:22:49.831Z,5.60
2022-10-06T01:22:59.833Z,5.90
2022-10-06T01:23:09.838Z,9.40
2022-10-06T01:23:19.839Z,6.90
2022-10-06T01:23:29.839Z,7.00
2022-10-06T01:23:39.849Z,3.40
2022-10-06T01:23:49.914Z,8.20
2022-10-06T01:23:59.952Z,7.90
2022-10-06T01:24:09.839Z,10.50
2022-10-06T01:24:20.506Z,3.70
2022-10-06T01:24:29.821Z,3.70
2022-10-06T01:24:40.498Z,2.00
2022-10-06T01:24:49.817Z,1.90
2022-10-06T01:25:00.500Z,4.90
2022-10-06T01:25:09.843Z,6.90
2022-10-06T01:25:19.820Z,7.00
2022-10-06T01:25:29.818Z,3.20
2022-10-06T01:25:39.826Z,1.40
2022-10-06T01:25:49.846Z,1.40
2022-10-06T01:26:00.473Z,1.40
2022-10-06T01:26:10.671Z,1.50
2022-10-06T01:26:19.831Z,1.70
2022-10-06T01:26:29.819Z,4.70
2022-10-06T01:26:39.824Z,7.60
2022-10-06T01:26:49.808Z,7.80
2022-10-06T01:26:59.829Z,4.20
2022-10-06T01:27:09.820Z,3.20
2022-10-06T01:27:19.825Z,3.00
2022-10-06T01:27:29.837Z,2.70
2022-10-06T01:27:39.809Z,1.50
2022-10-06T01:27:49.810Z,7.10
2022-10-06T01:28:00.533Z,7.60
2022-10-06T01:28:10.033Z,7.70
2022-10-06T01:28:19.877Z,1.70
2022-10-06T01:28:30.201Z,4.30
2022-10-06T01:28:39.953Z,4.20
2022-10-06T01:28:49.902Z,7.20
2022-10-06T01:28:59.816Z,4.20
2022-10-06T01:29:09.803Z,9.20
2022-10-06T01:29:19.816Z,5.80
2022-10-06T01:29:29.816Z,12.50
2022-10-06T01:29:39.854Z,9.90
2022-10-06T01:29:49.820Z,10.10
2022-10-06T01:29:59.810Z,3.40
2022-10-06T01:30:10.534Z,5.20
2022-10-06T01:30:19.821Z,5.20
2022-10-06T01:30:29.794Z,5.30
2022-10-06T01:30:39.794Z,1.70
2022-10-06T01:30:49.852Z,1.90
2022-10-06T01:30:59.819Z,2.00
2022-10-06T01:31:09.831Z,2.10
2022-10-06T01:31:19.950Z,4.00
2022-10-06T01:31:29.864Z,4.10
2022-10-06T01:31:39.794Z,3.90
2022-10-06T01:31:49.834Z,1.90
2022-10-06T01:31:59.800Z,2.20
2022-10-06T01:32:09.800Z,2.30
2022-10-06T01:32:20.494Z,2.10
2022-10-06T01:32:29.793Z,1.60
2022-10-06T01:32:39.816Z,1.60
2022-10-06T01:32:49.795Z,1.60
2022-10-06T01:32:59.799Z,1.70
2022-10-06T01:33:09.806Z,1.60
2022-10-06T01:33:19.796Z,1.80
2022-10-06T01:33:29.787Z,1.70
2022-10-06T01:33:39.800Z,1.60
2022-10-06T01:33:49.777Z,3.60
2022-10-06T01:33:59.782Z,3.70
2022-10-06T01:34:09.815Z,3.80
2022-10-06T01:34:20.504Z,1.50
2022-10-06T01:34:29.795Z,1.60
2022-10-06T01:34:39.828Z,3.20
2022-10-06T01:34:49.801Z,3.40
2022-10-06T01:34:59.788Z,6.30
2022-10-06T01:35:09.790Z,6.60
2022-10-06T01:35:19.804Z,6.60
2022-10-06T01:35:29.778Z,6.80
2022-10-06T01:35:40.512Z,1.90
2022-10-06T01:35:49.771Z,1.90
2022-10-06T01:35:59.781Z,1.60
2022-10-06T01:36:09.779Z,1.70
2022-10-06T01:36:19.837Z,1.70
2022-10-06T01:36:30.477Z,1.70
2022-10-06T01:36:39.785Z,4.10
2022-10-06T01:36:49.766Z,4.10
2022-10-06T01:36:59.791Z,4.00
2022-10-06T01:37:09.767Z,1.60
2022-10-06T01:37:19.768Z,3.60
2022-10-06T01:37:30.491Z,3.90
2022-10-06T01:37:39.766Z,6.80
2022-10-06T01:37:49.766Z,4.40
2022-10-06T01:37:59.770Z,4.20
2022-10-06T01:38:09.776Z,1.90
2022-10-06T01:38:19.779Z,3.60
2022-10-06T01:38:31.144Z,3.70
2022-10-06T01:38:39.768Z,3.60
2022-10-06T01:38:49.774Z,9.40
2022-10-06T01:38:59.780Z,9.50
2022-10-06T01:39:09.778Z,9.30
2022-10-06T01:39:19.777Z,1.60
2022-10-06T01:39:29.758Z,1.70
2022-10-06T01:39:39.757Z,1.50
2022-10-06T01:39:49.776Z,1.50
2022-10-06T01:39:59.786Z,1.20
2022-10-06T01:40:09.759Z,1.50
2022-10-06T01:40:19.759Z,1.60
2022-10-06T01:40:29.754Z,1.60
2022-10-06T01:40:39.846Z,1.60
2022-10-06T01:40:49.757Z,1.60
2022-10-06T01:40:59.754Z,1.80
2022-10-06T01:41:09.761Z,1.70
2022-10-06T01:41:19.769Z,3.20
2022-10-06T01:41:30.501Z,3.20
2022-10-06T01:41:40.047Z,3.20
2022-10-06T01:41:49.774Z,1.70
2022-10-06T01:41:59.762Z,4.40
2022-10-06T01:42:09.807Z,4.50
2022-10-06T01:42:19.753Z,4.50
2022-10-06T01:42:29.839Z,1.70
2022-10-06T01:42:39.771Z,1.50
2022-10-06T01:42:49.771Z,1.20
2022-10-06T01:42:59.740Z,1.10
2022-10-06T01:43:09.745Z,1.30
2022-10-06T01:43:19.764Z,7.70
2022-10-06T01:43:29.746Z,7.70
2022-10-06T01:43:39.881Z,17.50
2022-10-06T01:43:49.805Z,13.20
2022-10-06T01:43:59.747Z,13.10
2022-10-06T01:44:09.745Z,3.60
2022-10-06T01:44:19.751Z,1.60
2022-10-06T01:44:29.743Z,1.70
2022-10-06T01:44:39.758Z,5.40
2022-10-06T01:44:49.808Z,5.60
2022-10-06T01:44:59.926Z,5.60
2022-10-06T01:45:09.738Z,1.80
2022-10-06T01:45:19.728Z,2.00
2022-10-06T01:45:29.748Z,2.20
2022-10-06T01:45:39.760Z,1.90
2022-10-06T01:45:49.728Z,2.90
2022-10-06T01:45:59.751Z,2.70
2022-10-06T01:46:09.906Z,4.90
2022-10-06T01:46:19.850Z,3.20
2022-10-06T01:46:29.790Z,3.20
2022-10-06T01:46:39.807Z,2.20
2022-10-06T01:46:50.134Z,4.10
2022-10-06T01:46:59.735Z,7.20
2022-10-06T01:47:09.732Z,7.20
2022-10-06T01:47:19.901Z,4.10
2022-10-06T01:47:29.724Z,1.70
2022-10-06T01:47:39.733Z,1.80
2022-10-06T01:47:49.731Z,1.70
2022-10-06T01:47:59.744Z,4.30
2022-10-06T01:48:09.737Z,4.20
2022-10-06T01:48:19.756Z,4.10
2022-10-06T01:48:30.983Z,1.50
2022-10-06T01:48:39.717Z,1.80
2022-10-06T01:48:49.715Z,1.80
2022-10-06T01:48:59.764Z,3.80
2022-10-06T01:49:09.767Z,3.50
2022-10-06T01:49:19.710Z,3.70
2022-10-06T01:49:29.708Z,1.70
2022-10-06T01:49:39.712Z,1.90
2022-10-06T01:49:49.725Z,6.60
2022-10-06T01:49:59.716Z,12.20
2022-10-06T01:50:09.718Z,14.40
2022-10-06T01:50:19.723Z,9.20
2022-10-06T01:50:29.739Z,6.50
2022-10-06T01:50:39.727Z,3.90
2022-10-06T01:50:49.730Z,3.70
2022-10-06T01:50:59.747Z,2.90
2022-10-06T01:51:09.711Z,5.30
2022-10-06T01:51:19.725Z,5.50
2022-10-06T01:51:29.725Z,6.10
2022-10-06T01:51:39.746Z,3.70
2022-10-06T01:51:52.498Z,6.40
2022-10-06T01:51:59.803Z,6.40
2022-10-06T01:52:09.703Z,6.40
2022-10-06T01:52:19.716Z,3.70
2022-10-06T01:52:29.697Z,1.60
2022-10-06T01:52:40.694Z,1.60
2022-10-06T01:52:49.702Z,1.70
2022-10-06T01:52:59.715Z,1.90
2022-10-06T01:53:09.698Z,1.90
2022-10-06T01:53:19.703Z,7.70
2022-10-06T01:53:29.694Z,7.40
2022-10-06T01:53:40.513Z,7.40
2022-10-06T01:53:49.707Z,1.40
2022-10-06T01:53:59.702Z,1.30
2022-10-06T01:54:09.712Z,1.20
2022-10-06T01:54:19.716Z,3.90
2022-10-06T01:54:29.770Z,4.00
2022-10-06T01:54:39.722Z,4.10
2022-10-06T01:54:49.770Z,1.50
2022-10-06T01:55:00.507Z,3.40
2022-10-06T01:55:09.729Z,3.50
2022-10-06T01:55:19.811Z,8.30
2022-10-06T01:55:29.681Z,6.10
2022-10-06T01:55:40.511Z,8.40
2022-10-06T01:55:49.686Z,3.70
2022-10-06T01:55:59.721Z,3.40
2022-10-06T01:56:09.689Z,1.30
2022-10-06T01:56:19.691Z,1.70
2022-10-06T01:56:29.687Z,1.90
2022-10-06T01:56:39.694Z,2.10
2022-10-06T01:56:49.695Z,1.90
2022-10-06T01:56:59.786Z,4.30
2022-10-06T01:57:10.045Z,7.60
2022-10-06T01:57:19.772Z,7.60
2022-10-06T01:57:29.702Z,4.80
2022-10-06T01:57:39.694Z,1.50
2022-10-06T01:57:49.674Z,4.90
2022-10-06T01:57:59.672Z,4.70
2022-10-06T01:58:09.670Z,4.90
2022-10-06T01:58:19.711Z,1.90
2022-10-06T01:58:30.008Z,1.60
2022-10-06T01:58:39.677Z,1.70
2022-10-06T01:58:49.673Z,1.50
2022-10-06T01:58:59.680Z,1.60
2022-10-06T01:59:09.675Z,3.20
2022-10-06T01:59:19.716Z,3.30
2022-10-06T01:59:29.680Z,5.50
2022-10-06T01:59:39.680Z,3.40
2022-10-06T01:59:53.936Z,3.60
2022-10-06T01:59:59.683Z,2.00
2022-10-06T02:00:09.673Z,1.90
2022-10-06T02:00:19.676Z,1.70
2022-10-06T02:00:29.684Z,1.80
2022-10-06T02:00:39.708Z,1.90
2022-10-06T02:00:49.659Z,3.70
2022-10-06T02:00:59.691Z,7.00
2022-10-06T02:01:09.836Z,6.90
2022-10-06T02:01:20.525Z,6.80
2022-10-06T02:01:29.733Z,6.50
2022-10-06T02:01:39.702Z,8.60
2022-10-06T02:01:49.724Z,6.20
2022-10-06T02:01:59.719Z,9.40
2022-10-06T02:02:09.664Z,13.40
2022-10-06T02:02:19.767Z,17.90
2022-10-06T02:02:30.510Z,16.20
2022-10-06T02:02:39.667Z,10.10
2022-10-06T02:02:49.675Z,5.60
2022-10-06T02:02:59.649Z,1.50
2022-10-06T02:03:09.711Z,1.60
2022-10-06T02:03:19.663Z,1.80
2022-10-06T02:03:29.728Z,1.90
2022-10-06T02:03:39.644Z,1.90
2022-10-06T02:03:49.678Z,1.80
2022-10-06T02:04:00.531Z,1.40
2022-10-06T02:04:09.681Z,3.80
2022-10-06T02:04:20.590Z,6.70
2022-10-06T02:04:29.648Z,6.90
2022-10-06T02:04:39.712Z,3.90
2022-10-06T02:04:49.652Z,1.50
2022-10-06T02:04:59.639Z,1.60
2022-10-06T02:05:09.650Z,1.60
2022-10-06T02:05:19.641Z,1.80
2022-10-06T02:05:30.540Z,1.70
2022-10-06T02:05:39.655Z,3.30
2022-10-06T02:05:49.648Z,3.40
2022-10-06T02:05:59.733Z,3.20
2022-10-06T02:06:09.840Z,3.00
2022-10-06T02:06:19.721Z,2.90
2022-10-06T02:06:29.684Z,5.10
2022-10-06T02:06:39.816Z,7.50
2022-10-06T02:06:49.664Z,7.40
2022-10-06T02:06:59.679Z,5.40
2022-10-06T02:07:09.672Z,3.60
2022-10-06T02:07:19.672Z,3.80
2022-10-06T02:07:29.688Z,4.10
2022-10-06T02:07:39.695Z,1.90
2022-10-06T02:07:49.636Z,1.50
2022-10-06T02:07:59.707Z,1.60
2022-10-06T02:08:09.655Z,1.50
2022-10-06T02:08:19.630Z,1.60
2022-10-06T02:08:30.200Z,1.50
2022-10-06T02:08:39.636Z,1.60
2022-10-06T02:08:49.639Z,4.60
2022-10-06T02:08:59.637Z,4.70
2022-10-06T02:09:09.639Z,4.60
2022-10-06T02:09:19.650Z,6.20
2022-10-06T02:09:30.694Z,6.20
2022-10-06T02:09:40.532Z,6.00
2022-10-06T02:09:50.526Z,2.20
2022-10-06T02:09:59.645Z,1.40
2022-10-06T02:10:09.623Z,5.10
2022-10-06T02:10:19.679Z,5.10
2022-10-06T02:10:29.675Z,4.90
2022-10-06T02:10:39.613Z,8.40
2022-10-06T02:10:49.651Z,10.90
2022-10-06T02:11:00.604Z,11.00
2022-10-06T02:11:09.616Z,3.60
2022-10-06T02:11:19.639Z,1.80
2022-10-06T02:11:29.633Z,2.00
2022-10-06T02:11:39.618Z,2.00
2022-10-06T02:11:49.771Z,1.90
2022-10-06T02:11:59.630Z,4.10
2022-10-06T02:12:09.625Z,7.30
2022-10-06T02:12:19.706Z,7.30
2022-10-06T02:12:29.634Z,7.20
2022-10-06T02:12:40.096Z,4.10
2022-10-06T02:12:49.711Z,4.10